createdAt,value
2023-01-26T00:02:08.298Z,89.17
2023-01-26T00:04:41.722Z,89.48
2023-01-26T00:07:16.689Z,89.44
2023-01-26T00:09:49.985Z,89.84
2023-01-26T00:12:23.586Z,89.97
2023-01-26T00:14:57.345Z,89.76
2023-01-26T00:17:30.836Z,90.09
2023-01-26T00:20:04.032Z,89.91
2023-01-26T00:22:38.918Z,90.16
2023-01-26T00:25:12.787Z,90.17
2023-01-26T00:27:45.970Z,90.76
2023-01-26T00:30:19.825Z,90.45
2023-01-26T00:32:53.102Z,90.71
2023-01-26T00:35:26.417Z,91.14
2023-01-26T00:38:01.033Z,91.05
2023-01-26T00:40:34.528Z,90.98
2023-01-26T00:43:07.894Z,91.25
2023-01-26T00:45:41.103Z,90.83
2023-01-26T00:48:14.609Z,91.22
2023-01-26T00:50:47.827Z,91.01
2023-01-26T00:53:22.418Z,90.95
2023-01-26T00:55:58.149Z,91.24
2023-01-26T00:58:31.483Z,91.37
2023-01-26T01:01:05.279Z,91.83
2023-01-26T01:03:38.486Z,91.64
2023-01-26T01:06:11.801Z,92.20
2023-01-26T01:08:46.476Z,92.35
2023-01-26T01:11:20.066Z,91.95
2023-01-26T01:13:53.977Z,92.23
2023-01-26T01:16:28.740Z,92.11
2023-01-26T01:19:02.037Z,91.72
2023-01-26T01:21:36.411Z,91.66
2023-01-26T01:24:11.430Z,91.90
2023-01-26T01:26:45.038Z,91.63
2023-01-26T01:29:18.493Z,91.40
2023-01-26T01:31:51.834Z,91.27
2023-01-26T01:34:25.088Z,91.66
2023-01-26T01:36:58.831Z,91.46
2023-01-26T01:39:33.495Z,91.29
2023-01-26T01:42:07.046Z,90.86
2023-01-26T01:44:40.391Z,91.49
2023-01-26T01:47:19.512Z,90.66
2023-01-26T01:49:55.135Z,90.89
2023-01-26T01:52:32.220Z,91.53
2023-01-26T01:55:11.574Z,92.16
2023-01-26T01:57:53.291Z,91.37
2023-01-26T02:00:27.679Z,92.17
2023-01-26T02:03:16.697Z,91.64
2023-01-26T02:05:57.363Z,91.27
2023-01-26T02:08:34.716Z,92.47
2023-01-26T02:11:12.500Z,92.80
2023-01-26T02:13:49.686Z,91.60
2023-01-26T02:16:23.160Z,91.74
2023-01-26T02:18:56.507Z,90.94
2023-01-26T02:21:31.410Z,90.95
2023-01-26T02:24:17.452Z,91.17
2023-01-26T02:26:52.038Z,91.28
2023-01-26T02:29:25.363Z,90.95
2023-01-26T02:31:59.104Z,91.13
2023-01-26T02:34:32.514Z,90.79
2023-01-26T02:37:05.896Z,91.03
2023-01-26T02:39:47.295Z,91.54
2023-01-26T02:42:41.927Z,91.42
2023-01-26T02:45:17.848Z,91.10
2023-01-26T02:47:51.144Z,91.12
2023-01-26T02:50:23.833Z,90.50
2023-01-26T02:52:57.762Z,90.82
2023-01-26T02:55:31.364Z,91.08
2023-01-26T02:58:06.798Z,91.17
2023-01-26T03:00:42.144Z,91.03
2023-01-26T03:03:19.678Z,90.57
2023-01-26T03:05:53.469Z,90.63
2023-01-26T03:08:27.255Z,90.83
2023-01-26T03:11:00.695Z,90.38
2023-01-26T03:13:36.271Z,90.95
2023-01-26T03:16:12.013Z,90.38
2023-01-26T03:19:02.587Z,90.80
2023-01-26T03:21:52.936Z,90.56
2023-01-26T03:24:52.807Z,90.27
2023-01-26T03:27:29.142Z,90.57
2023-01-26T03:30:03.911Z,90.26
2023-01-26T03:32:37.308Z,89.66
2023-01-26T03:35:15.998Z,89.86
2023-01-26T03:37:54.787Z,89.57
2023-01-26T03:40:46.221Z,90.31
2023-01-26T03:43:36.740Z,90.62
2023-01-26T03:46:29.187Z,89.91
2023-01-26T03:49:20.396Z,89.91
2023-01-26T03:52:11.239Z,90.17
2023-01-26T03:55:02.243Z,90.06
2023-01-26T03:57:35.536Z,90.37
2023-01-26T04:00:10.402Z,90.37
2023-01-26T04:03:03.004Z,90.28
2023-01-26T04:05:54.059Z,90.47
2023-01-26T04:08:28.069Z,90.64
2023-01-26T04:11:01.336Z,91.27
2023-01-26T04:13:52.580Z,90.09
2023-01-26T04:16:43.972Z,90.52
2023-01-26T04:19:36.387Z,90.17
2023-01-26T04:22:09.688Z,90.43
2023-01-26T04:24:43.053Z,90.37
2023-01-26T04:27:16.505Z,89.90
2023-01-26T04:29:50.093Z,89.84
2023-01-26T04:32:23.470Z,89.88
2023-01-26T04:34:58.067Z,89.90
2023-01-26T04:37:31.451Z,89.96
2023-01-26T04:40:05.420Z,90.02
2023-01-26T04:42:38.868Z,89.72
2023-01-26T04:45:12.791Z,90.22
2023-01-26T04:47:46.542Z,89.71
2023-01-26T04:50:21.429Z,89.37
2023-01-26T04:52:54.876Z,89.44
2023-01-26T04:55:28.453Z,89.72
2023-01-26T04:58:03.643Z,90.08
2023-01-26T05:00:37.182Z,89.79
2023-01-26T05:03:10.628Z,90.00
2023-01-26T05:05:46.068Z,90.92
2023-01-26T05:08:20.569Z,91.00
2023-01-26T05:10:53.843Z,91.42
2023-01-26T05:13:27.734Z,91.33
2023-01-26T05:16:01.320Z,91.27
2023-01-26T05:18:35.466Z,91.55
2023-01-26T05:21:12.104Z,91.34
2023-01-26T05:23:45.324Z,91.33
2023-01-26T05:26:18.833Z,91.29
2023-01-26T05:28:52.037Z,91.49
2023-01-26T05:31:25.606Z,90.95
2023-01-26T05:33:59.104Z,91.93
2023-01-26T05:36:33.749Z,91.59
2023-01-26T05:39:07.143Z,92.35
2023-01-26T05:41:40.527Z,92.62
2023-01-26T05:44:13.862Z,92.79
2023-01-26T05:46:47.290Z,93.34
2023-01-26T05:49:21.223Z,93.40
2023-01-26T05:51:56.078Z,94.79
2023-01-26T05:54:29.244Z,96.03
2023-01-26T05:57:02.433Z,96.88
2023-01-26T05:59:35.757Z,97.04
2023-01-26T06:02:09.074Z,98.16
2023-01-26T06:04:42.585Z,98.96
2023-01-26T06:07:18.848Z,98.87
2023-01-26T06:09:52.121Z,98.83
2023-01-26T06:12:25.351Z,99.70
2023-01-26T06:14:58.882Z,100.00
2023-01-26T06:17:32.176Z,100.00
2023-01-26T06:20:06.611Z,100.00
2023-01-26T06:22:41.500Z,100.00
2023-01-26T06:25:14.788Z,100.00
2023-01-26T06:27:48.277Z,100.00
2023-01-26T06:30:21.987Z,100.00
2023-01-26T06:32:55.279Z,100.00
2023-01-26T06:35:28.994Z,100.00
2023-01-26T06:38:04.109Z,100.00
2023-01-26T06:40:37.525Z,100.00
2023-01-26T06:43:11.104Z,100.00
2023-01-26T06:45:44.295Z,100.00
2023-01-26T06:48:17.504Z,100.00
2023-01-26T06:50:52.655Z,100.00
2023-01-26T06:53:35.232Z,100.00
2023-01-26T06:56:08.703Z,100.00
2023-01-26T06:58:42.274Z,100.00
2023-01-26T07:01:17.685Z,100.00
2023-01-26T07:03:51.661Z,100.00
2023-01-26T07:06:25.242Z,100.00
2023-01-26T07:09:00.480Z,100.00
2023-01-26T07:11:33.883Z,100.00
2023-01-26T07:14:07.475Z,100.00
2023-01-26T07:16:41.340Z,100.00
2023-01-26T07:19:15.187Z,100.00
2023-01-26T07:21:49.636Z,100.00
2023-01-26T07:24:24.339Z,100.00
2023-01-26T07:26:58.943Z,100.00
2023-01-26T07:29:32.364Z,100.00
2023-01-26T07:32:06.630Z,100.00
2023-01-26T07:34:40.115Z,100.00
2023-01-26T07:37:13.495Z,100.00
2023-01-26T07:39:49.145Z,100.00
2023-01-26T07:42:22.723Z,100.00
2023-01-26T07:44:56.040Z,100.00
2023-01-26T07:47:29.521Z,100.00
2023-01-26T07:50:03.028Z,100.00
2023-01-26T07:52:36.656Z,100.00
2023-01-26T07:55:11.484Z,100.00
2023-01-26T07:57:44.790Z,100.00
2023-01-26T08:00:19.488Z,100.00
2023-01-26T08:02:52.796Z,100.00
2023-01-26T08:05:26.200Z,100.00
2023-01-26T08:08:00.595Z,100.00
2023-01-26T08:10:35.466Z,100.00
2023-01-26T08:13:10.480Z,100.00
2023-01-26T08:15:44.094Z,100.00
2023-01-26T08:18:17.454Z,100.00
2023-01-26T08:20:52.276Z,100.00
2023-01-26T08:23:25.838Z,100.00
2023-01-26T08:26:04.080Z,100.00
2023-01-26T08:28:38.008Z,100.00
2023-01-26T08:31:12.435Z,100.00
2023-01-26T08:33:46.566Z,100.00
2023-01-26T08:36:22.584Z,100.00
2023-01-26T08:38:56.098Z,100.00
2023-01-26T08:41:31.449Z,100.00
2023-01-26T08:44:04.830Z,100.00
2023-01-26T08:46:38.229Z,100.00
2023-01-26T08:49:11.857Z,100.00
2023-01-26T08:51:45.172Z,100.00
2023-01-26T08:54:18.431Z,100.00
2023-01-26T08:56:54.665Z,100.00
2023-01-26T08:59:28.226Z,100.00
2023-01-26T09:02:01.462Z,100.00
2023-01-26T09:04:35.143Z,100.00
2023-01-26T09:07:08.936Z,100.00
2023-01-26T09:09:42.207Z,100.00
2023-01-26T09:12:17.667Z,100.00
2023-01-26T09:14:51.541Z,100.00
2023-01-26T09:17:24.856Z,100.00
2023-01-26T09:19:58.326Z,100.00
2023-01-26T09:22:32.119Z,100.00
2023-01-26T09:25:06.453Z,100.00
2023-01-26T09:27:41.200Z,100.00
2023-01-26T09:30:15.452Z,100.00
2023-01-26T09:32:48.805Z,100.00
2023-01-26T09:35:22.290Z,100.00
2023-01-26T09:37:56.047Z,100.00
2023-01-26T09:40:40.036Z,100.00
2023-01-26T09:43:26.150Z,100.00
2023-01-26T09:46:10.058Z,100.00
2023-01-26T09:48:50.424Z,100.00
2023-01-26T09:51:29.449Z,100.00
2023-01-26T09:54:07.112Z,100.00
2023-01-26T09:56:41.213Z,100.00
2023-01-26T09:59:25.384Z,100.00
2023-01-26T10:02:06.638Z,100.00
2023-01-26T10:04:44.617Z,100.00
2023-01-26T10:07:18.082Z,100.00
2023-01-26T10:09:53.433Z,100.00
2023-01-26T10:12:31.614Z,100.00
2023-01-26T10:15:17.330Z,100.00
2023-01-26T10:17:55.065Z,100.00
2023-01-26T10:20:32.847Z,100.00
2023-01-26T10:23:13.253Z,100.00
2023-01-26T10:25:48.067Z,100.00
2023-01-26T10:28:28.928Z,100.00
2023-01-26T10:31:08.380Z,100.00
2023-01-26T10:33:50.148Z,100.00
2023-01-26T10:36:24.476Z,100.00
2023-01-26T10:39:05.519Z,100.00
2023-01-26T10:41:39.277Z,100.00
2023-01-26T10:44:26.639Z,100.00
2023-01-26T10:47:07.827Z,100.00
2023-01-26T10:49:41.246Z,100.00
2023-01-26T10:52:18.597Z,100.00
2023-01-26T10:55:10.634Z,100.00
2023-01-26T10:57:44.348Z,100.00
2023-01-26T11:00:25.849Z,100.00
2023-01-26T11:03:08.089Z,100.00
2023-01-26T11:05:41.331Z,100.00
2023-01-26T11:08:33.945Z,100.00
2023-01-26T11:11:10.566Z,100.00
2023-01-26T11:13:44.822Z,100.00
2023-01-26T11:16:21.435Z,100.00
2023-01-26T11:19:00.842Z,100.00
2023-01-26T11:21:41.530Z,100.00
2023-01-26T11:24:23.303Z,100.00
2023-01-26T11:27:23.841Z,100.00
2023-01-26T11:30:24.564Z,100.00
2023-01-26T11:33:02.559Z,100.00
2023-01-26T11:35:52.613Z,100.00
2023-01-26T11:38:41.328Z,100.00
2023-01-26T11:41:31.340Z,100.00
2023-01-26T11:44:52.023Z,100.00
2023-01-26T11:47:40.880Z,100.00
2023-01-26T11:50:29.828Z,100.00
2023-01-26T11:53:28.212Z,100.00
2023-01-26T11:56:22.398Z,100.00
2023-01-26T11:58:59.896Z,100.00
2023-01-26T12:01:39.323Z,100.00
2023-01-26T12:04:19.187Z,100.00
2023-01-26T12:06:59.129Z,100.00
2023-01-26T12:09:38.740Z,100.00
2023-01-26T12:12:19.197Z,100.00
2023-01-26T12:14:58.807Z,100.00
2023-01-26T12:17:41.955Z,100.00
2023-01-26T12:20:30.213Z,100.00
2023-01-26T12:23:07.107Z,100.00
2023-01-26T12:25:46.497Z,100.00
2023-01-26T12:28:24.104Z,100.00
2023-01-26T12:31:05.557Z,100.00
2023-01-26T12:33:39.579Z,100.00
2023-01-26T12:36:24.276Z,100.00
2023-01-26T12:39:13.976Z,100.00
2023-01-26T12:42:15.216Z,100.00
2023-01-26T12:44:53.690Z,100.00
2023-01-26T12:47:31.697Z,100.00
2023-01-26T12:50:12.795Z,100.00
2023-01-26T12:52:50.372Z,100.00
2023-01-26T12:55:27.777Z,100.00
2023-01-26T12:58:05.131Z,100.00
2023-01-26T13:00:40.378Z,100.00
2023-01-26T13:03:20.025Z,100.00
2023-01-26T13:05:58.711Z,100.00
2023-01-26T13:08:53.605Z,100.00
2023-01-26T13:11:48.739Z,100.00
2023-01-26T13:14:33.302Z,100.00
2023-01-26T13:17:50.174Z,100.00
2023-01-26T13:20:49.416Z,100.00
2023-01-26T13:23:43.593Z,100.00
2023-01-26T13:26:44.532Z,100.00
2023-01-26T13:29:54.151Z,100.00
2023-01-26T13:33:05.936Z,100.00
2023-01-26T13:35:40.212Z,100.00
2023-01-26T13:38:29.150Z,100.00
2023-01-26T13:41:07.999Z,100.00
2023-01-26T13:43:45.461Z,100.00
2023-01-26T13:46:26.688Z,100.00
2023-01-26T13:49:00.013Z,100.00
2023-01-26T13:51:35.649Z,100.00
2023-01-26T13:54:14.567Z,100.00
2023-01-26T13:57:03.280Z,100.00
2023-01-26T13:59:50.171Z,100.00
2023-01-26T14:02:27.142Z,100.00
2023-01-26T14:05:02.081Z,100.00
2023-01-26T14:07:39.489Z,100.00
2023-01-26T14:10:19.639Z,100.00
2023-01-26T14:12:56.764Z,100.00
2023-01-26T14:15:33.864Z,100.00
2023-01-26T14:18:22.264Z,100.00
2023-01-26T14:21:05.145Z,100.00
2023-01-26T14:23:38.553Z,100.00
2023-01-26T14:26:20.073Z,100.00
2023-01-26T14:28:53.399Z,100.00
2023-01-26T14:31:28.128Z,100.00
2023-01-26T14:34:02.727Z,100.00
2023-01-26T14:36:39.355Z,100.00
2023-01-26T14:39:19.136Z,100.00
2023-01-26T14:41:52.464Z,100.00
2023-01-26T14:44:25.631Z,100.00
2023-01-26T14:47:03.623Z,100.00
2023-01-26T14:49:45.994Z,100.00
2023-01-26T14:52:25.327Z,100.00
2023-01-26T14:55:00.815Z,100.00
2023-01-26T14:57:34.629Z,100.00
2023-01-26T15:00:21.106Z,100.00
2023-01-26T15:02:56.800Z,100.00
2023-01-26T15:05:35.660Z,100.00
2023-01-26T15:08:21.088Z,100.00
2023-01-26T15:11:16.473Z,100.00
2023-01-26T15:13:54.154Z,100.00
2023-01-26T15:16:28.089Z,100.00
2023-01-26T15:19:01.968Z,100.00
2023-01-26T15:21:39.842Z,100.00
2023-01-26T15:24:15.976Z,100.00
2023-01-26T15:26:51.603Z,100.00
2023-01-26T15:29:26.747Z,100.00
2023-01-26T15:32:00.338Z,100.00
2023-01-26T15:34:37.459Z,100.00
2023-01-26T15:37:29.759Z,100.00
2023-01-26T15:40:04.113Z,100.00
2023-01-26T15:42:37.868Z,100.00
2023-01-26T15:45:23.614Z,100.00
2023-01-26T15:47:57.114Z,100.00
2023-01-26T15:50:30.399Z,100.00
2023-01-26T15:53:05.298Z,100.00
2023-01-26T15:55:38.947Z,100.00
2023-01-26T15:58:12.400Z,100.00
2023-01-26T16:00:45.751Z,100.00
2023-01-26T16:03:22.238Z,100.00
2023-01-26T16:05:56.035Z,100.00
2023-01-26T16:08:30.853Z,100.00
2023-01-26T16:11:03.841Z,100.00
2023-01-26T16:13:37.510Z,100.00
2023-01-26T16:16:11.800Z,100.00
2023-01-26T16:18:45.457Z,100.00
2023-01-26T16:21:19.781Z,100.00
2023-01-26T16:23:55.023Z,100.00
2023-01-26T16:26:29.110Z,100.00
2023-01-26T16:29:02.307Z,100.00
2023-01-26T16:31:37.006Z,100.00
2023-01-26T16:34:11.341Z,100.00
2023-01-26T16:36:44.820Z,100.00
2023-01-26T16:39:19.757Z,100.00
2023-01-26T16:41:53.453Z,100.00
2023-01-26T16:44:26.736Z,100.00
2023-01-26T16:46:59.942Z,100.00
2023-01-26T16:49:33.953Z,100.00
2023-01-26T16:52:09.019Z,100.00
2023-01-26T16:54:45.669Z,100.00
2023-01-26T16:57:18.984Z,100.00
2023-01-26T16:59:52.036Z,100.00
2023-01-26T17:02:28.713Z,100.00
2023-01-26T17:05:01.946Z,100.00
2023-01-26T17:07:35.467Z,100.00
2023-01-26T17:10:12.256Z,100.00
2023-01-26T17:12:46.244Z,100.00
2023-01-26T17:15:19.815Z,100.00
2023-01-26T17:17:53.392Z,100.00
2023-01-26T17:20:27.185Z,100.00
2023-01-26T17:23:00.955Z,100.00
2023-01-26T17:25:35.849Z,100.00
2023-01-26T17:28:09.028Z,100.00
2023-01-26T17:30:42.212Z,100.00
2023-01-26T17:33:15.407Z,100.00
2023-01-26T17:35:48.887Z,100.00
2023-01-26T17:38:22.312Z,100.00
2023-01-26T17:40:57.755Z,100.00
2023-01-26T17:43:32.087Z,100.00
2023-01-26T17:46:07.975Z,100.00
2023-01-26T17:48:44.182Z,100.00
2023-01-26T17:51:19.796Z,100.00
2023-01-26T17:53:54.302Z,100.00
2023-01-26T17:56:30.829Z,100.00
2023-01-26T17:59:04.445Z,100.00
2023-01-26T18:01:37.898Z,100.00
2023-01-26T18:04:11.097Z,100.00
2023-01-26T18:06:44.392Z,100.00
2023-01-26T18:09:17.707Z,100.00
2023-01-26T18:11:52.833Z,100.00
2023-01-26T18:14:26.551Z,100.00
2023-01-26T18:16:59.900Z,100.00
2023-01-26T18:19:33.184Z,100.00
2023-01-26T18:22:06.516Z,100.00
2023-01-26T18:24:40.421Z,100.00
2023-01-26T18:27:15.493Z,100.00
2023-01-26T18:29:49.182Z,100.00
2023-01-26T18:32:22.494Z,100.00
2023-01-26T18:34:56.733Z,100.00
2023-01-26T18:37:32.999Z,100.00
2023-01-26T18:40:09.812Z,100.00
2023-01-26T18:42:46.274Z,100.00
2023-01-26T18:45:21.078Z,100.00
2023-01-26T18:47:55.038Z,100.00
2023-01-26T18:50:28.636Z,100.00
2023-01-26T18:53:03.655Z,100.00
2023-01-26T18:55:38.236Z,100.00
2023-01-26T18:58:13.419Z,100.00
2023-01-26T19:00:46.989Z,100.00
2023-01-26T19:03:20.854Z,100.00
2023-01-26T19:05:54.403Z,100.00
2023-01-26T19:08:28.897Z,100.00
2023-01-26T19:11:06.971Z,100.00
2023-01-26T19:13:43.543Z,100.00
2023-01-26T19:16:17.417Z,100.00
2023-01-26T19:18:52.439Z,100.00
2023-01-26T19:21:27.786Z,100.00
2023-01-26T19:24:02.722Z,100.00
2023-01-26T19:26:36.408Z,100.00
2023-01-26T19:29:12.021Z,100.00
2023-01-26T19:31:45.882Z,100.00
2023-01-26T19:34:19.485Z,100.00
2023-01-26T19:36:53.464Z,100.00
2023-01-26T19:39:27.284Z,100.00
2023-01-26T19:42:00.665Z,100.00
2023-01-26T19:44:35.473Z,100.00
2023-01-26T19:47:09.164Z,100.00
2023-01-26T19:49:42.718Z,100.00
2023-01-26T19:52:16.332Z,100.00
2023-01-26T19:54:50.834Z,100.00
2023-01-26T19:57:25.819Z,100.00
2023-01-26T20:00:01.185Z,100.00
2023-01-26T20:02:35.662Z,100.00
2023-01-26T20:05:13.047Z,100.00
2023-01-26T20:07:48.026Z,100.00
2023-01-26T20:10:22.003Z,100.00
2023-01-26T20:12:57.510Z,100.00
2023-01-26T20:15:35.559Z,100.00
2023-01-26T20:18:09.261Z,100.00
2023-01-26T20:20:42.980Z,100.00
2023-01-26T20:23:16.553Z,100.00
2023-01-26T20:25:51.615Z,100.00
2023-01-26T20:28:25.275Z,100.00
2023-01-26T20:31:06.862Z,100.00
2023-01-26T20:33:40.858Z,100.00
2023-01-26T20:36:17.683Z,100.00
2023-01-26T20:38:51.585Z,100.00
2023-01-26T20:41:27.387Z,100.00
2023-01-26T20:44:02.796Z,100.00
2023-01-26T20:46:40.320Z,100.00
2023-01-26T20:49:17.015Z,100.00
2023-01-26T20:51:50.489Z,100.00
2023-01-26T20:54:24.065Z,100.00
2023-01-26T20:56:57.576Z,100.00
2023-01-26T20:59:31.176Z,100.00
2023-01-26T21:02:06.678Z,100.00
2023-01-26T21:04:40.635Z,100.00
2023-01-26T21:07:14.008Z,100.00
2023-01-26T21:09:47.209Z,100.00
2023-01-26T21:12:21.218Z,100.00
2023-01-26T21:14:55.181Z,100.00
2023-01-26T21:17:30.125Z,100.00
2023-01-26T21:20:03.403Z,100.00
2023-01-26T21:22:36.820Z,100.00
2023-01-26T21:25:11.496Z,100.00
2023-01-26T21:27:44.647Z,100.00
2023-01-26T21:30:18.806Z,100.00
2023-01-26T21:32:53.878Z,100.00
2023-01-26T21:35:27.755Z,100.00
2023-01-26T21:38:01.445Z,100.00
2023-01-26T21:40:34.548Z,100.00
2023-01-26T21:43:08.104Z,100.00
2023-01-26T21:45:56.393Z,100.00
2023-01-26T21:48:35.976Z,100.00
2023-01-26T21:51:27.243Z,100.00
2023-01-26T21:54:00.869Z,100.00
2023-01-26T21:56:35.283Z,100.00
2023-01-26T21:59:10.631Z,100.00
2023-01-26T22:01:46.381Z,100.00
2023-01-26T22:04:24.002Z,100.00
2023-01-26T22:06:58.198Z,100.00
2023-01-26T22:09:31.571Z,100.00
2023-01-26T22:12:05.921Z,100.00
2023-01-26T22:14:39.779Z,100.00
2023-01-26T22:17:13.604Z,100.00
2023-01-26T22:19:48.672Z,100.00
2023-01-26T22:22:22.179Z,100.00
2023-01-26T22:24:55.497Z,100.00
2023-01-26T22:27:29.149Z,100.00
2023-01-26T22:30:02.933Z,100.00
2023-01-26T22:32:36.258Z,100.00
2023-01-26T22:35:11.274Z,100.00
2023-01-26T22:37:44.790Z,100.00
2023-01-26T22:40:17.881Z,100.00
2023-01-26T22:42:52.226Z,100.00
2023-01-26T22:45:25.585Z,100.00
2023-01-26T22:47:58.854Z,100.00
2023-01-26T22:50:33.487Z,100.00
2023-01-26T22:53:06.905Z,100.00
2023-01-26T22:55:42.307Z,100.00
2023-01-26T22:58:15.416Z,100.00
2023-01-26T23:00:48.581Z,100.00
2023-01-26T23:03:22.654Z,100.00
2023-01-26T23:06:01.235Z,100.00
2023-01-26T23:08:35.238Z,100.00
2023-01-26T23:11:10.488Z,100.00
2023-01-26T23:13:45.398Z,100.00
2023-01-26T23:16:21.363Z,100.00
2023-01-26T23:18:57.388Z,100.00
2023-01-26T23:21:32.467Z,100.00
2023-01-26T23:24:06.399Z,100.00
2023-01-26T23:26:39.772Z,100.00
2023-01-26T23:29:12.940Z,100.00
2023-01-26T23:31:46.156Z,100.00
2023-01-26T23:34:19.611Z,100.00
2023-01-26T23:36:54.445Z,100.00
2023-01-26T23:39:27.870Z,100.00
2023-01-26T23:42:01.086Z,100.00
2023-01-26T23:44:34.346Z,100.00
2023-01-26T23:47:07.457Z,100.00
2023-01-26T23:49:40.717Z,100.00
2023-01-26T23:52:15.318Z,100.00
2023-01-26T23:54:48.877Z,100.00
2023-01-26T23:57:22.178Z,100.00
2023-01-26T23:59:55.297Z,100.00
