createdAt,value
2023-02-01T00:00:57.033Z,1.30
2023-02-01T00:03:25.477Z,1.65
2023-02-01T00:06:01.769Z,1.42
2023-02-01T00:08:30.388Z,1.45
2023-02-01T00:11:02.317Z,1.70
2023-02-01T00:13:31.764Z,1.98
2023-02-01T00:16:05.547Z,1.58
2023-02-01T00:18:33.995Z,1.80
2023-02-01T00:21:04.080Z,1.60
2023-02-01T00:26:03.460Z,2.30
2023-02-01T00:28:32.268Z,3.22
2023-02-01T00:31:00.848Z,3.08
2023-02-01T00:33:29.626Z,3.00
2023-02-01T00:35:59.711Z,3.50
2023-02-01T00:41:03.469Z,3.45
2023-02-01T00:43:33.079Z,3.47
2023-02-01T00:46:01.471Z,3.22
2023-02-01T00:48:29.893Z,3.13
2023-02-01T00:51:01.456Z,2.67
2023-02-01T00:53:31.519Z,3.05
2023-02-01T00:58:29.067Z,3.08
2023-02-01T01:01:04.703Z,2.75
2023-02-01T01:03:35.293Z,2.90
2023-02-01T01:06:05.461Z,2.40
2023-02-01T01:08:35.265Z,2.78
2023-02-01T01:11:07.978Z,2.90
2023-02-01T01:13:36.361Z,2.80
2023-02-01T01:16:05.599Z,2.58
2023-02-01T01:18:34.866Z,2.73
2023-02-01T01:21:03.492Z,2.37
2023-02-01T01:23:31.885Z,2.75
2023-02-01T01:26:02.233Z,2.25
2023-02-01T01:28:30.600Z,2.63
2023-02-01T01:30:59.026Z,2.42
2023-02-01T01:33:27.442Z,2.95
2023-02-01T01:35:55.824Z,2.45
2023-02-01T01:38:24.302Z,2.40
2023-02-01T01:40:52.677Z,2.72
2023-02-01T01:43:23.520Z,2.60
2023-02-01T01:45:52.502Z,2.65
2023-02-01T01:48:28.051Z,2.65
2023-02-01T01:51:02.780Z,2.38
2023-02-01T01:53:34.818Z,2.20
2023-02-01T01:56:03.601Z,2.33
2023-02-01T01:58:35.656Z,2.60
2023-02-01T02:01:04.120Z,3.00
2023-02-01T02:03:36.640Z,2.08
2023-02-01T02:06:08.824Z,2.65
2023-02-01T02:08:37.203Z,2.35
2023-02-01T02:11:05.639Z,2.28
2023-02-01T02:13:37.965Z,2.40
2023-02-01T02:16:34.339Z,2.50
2023-02-01T02:19:43.397Z,2.28
2023-02-01T02:22:47.008Z,2.50
2023-02-01T02:25:43.365Z,2.20
2023-02-01T02:28:25.700Z,2.28
2023-02-01T02:31:26.001Z,2.35
2023-02-01T02:34:03.382Z,2.22
2023-02-01T02:36:41.895Z,2.05
2023-02-01T02:39:18.724Z,2.35
2023-02-01T02:42:14.007Z,2.10
2023-02-01T02:45:06.687Z,2.40
2023-02-01T02:47:41.147Z,2.22
2023-02-01T02:50:36.811Z,2.22
2023-02-01T02:53:30.270Z,1.67
2023-02-01T02:56:16.726Z,2.15
2023-02-01T02:59:03.609Z,3.08
2023-02-01T03:01:51.618Z,2.05
2023-02-01T03:04:21.062Z,1.90
2023-02-01T03:06:50.821Z,2.08
2023-02-01T03:09:23.280Z,1.90
2023-02-01T03:12:14.343Z,2.35
2023-02-01T03:14:46.038Z,1.33
2023-02-01T03:17:17.733Z,2.20
2023-02-01T03:19:51.213Z,1.75
2023-02-01T03:22:25.023Z,1.95
2023-02-01T03:24:56.049Z,1.75
2023-02-01T03:27:25.867Z,1.85
2023-02-01T03:29:58.375Z,1.65
2023-02-01T03:32:26.829Z,1.92
2023-02-01T03:34:55.595Z,2.10
2023-02-01T03:37:28.152Z,1.80
2023-02-01T03:40:01.657Z,2.22
2023-02-01T03:42:34.360Z,1.90
2023-02-01T03:45:08.681Z,1.70
2023-02-01T03:47:42.206Z,1.67
2023-02-01T03:50:13.369Z,2.28
2023-02-01T03:52:46.847Z,1.70
2023-02-01T03:55:17.443Z,1.98
2023-02-01T03:57:52.774Z,1.65
2023-02-01T04:00:24.583Z,1.98
2023-02-01T04:02:54.081Z,1.65
2023-02-01T04:05:22.602Z,1.80
2023-02-01T04:07:52.215Z,1.50
2023-02-01T04:10:20.457Z,1.52
2023-02-01T04:12:48.623Z,1.45
2023-02-01T04:15:17.135Z,2.08
2023-02-01T04:17:45.514Z,1.55
2023-02-01T04:20:13.960Z,2.10
2023-02-01T04:22:42.373Z,1.77
2023-02-01T04:25:12.333Z,1.65
2023-02-01T04:27:43.630Z,1.67
2023-02-01T04:30:12.751Z,1.50
2023-02-01T04:32:41.327Z,2.00
2023-02-01T04:35:10.271Z,1.95
2023-02-01T04:37:38.746Z,1.55
2023-02-01T04:40:08.095Z,1.92
2023-02-01T04:42:37.611Z,1.80
2023-02-01T04:45:06.559Z,1.88
2023-02-01T04:47:34.960Z,1.50
2023-02-01T04:50:03.327Z,1.70
2023-02-01T04:52:31.708Z,1.77
2023-02-01T04:55:01.088Z,1.60
2023-02-01T04:57:29.484Z,1.60
2023-02-01T04:59:58.972Z,1.70
2023-02-01T05:02:27.109Z,1.13
2023-02-01T05:04:56.973Z,1.40
2023-02-01T05:07:25.414Z,2.28
2023-02-01T05:09:53.775Z,2.15
2023-02-01T05:12:39.818Z,1.75
2023-02-01T05:15:10.358Z,1.40
2023-02-01T05:17:41.051Z,1.42
2023-02-01T05:20:10.588Z,2.13
2023-02-01T05:22:38.986Z,1.30
2023-02-01T05:25:08.504Z,1.55
2023-02-01T05:27:37.014Z,2.25
2023-02-01T05:30:06.003Z,1.63
2023-02-01T05:32:35.753Z,1.48
2023-02-01T05:35:04.162Z,1.40
2023-02-01T05:37:32.593Z,1.90
2023-02-01T05:40:01.034Z,1.80
2023-02-01T05:42:29.438Z,1.23
2023-02-01T05:44:57.801Z,1.70
2023-02-01T05:47:26.209Z,1.42
2023-02-01T05:49:55.664Z,1.40
2023-02-01T05:52:24.049Z,1.40
2023-02-01T05:54:53.641Z,1.35
2023-02-01T05:57:22.061Z,1.38
2023-02-01T05:59:50.453Z,1.70
2023-02-01T06:02:19.071Z,1.40
2023-02-01T06:04:47.474Z,1.40
2023-02-01T06:07:17.012Z,2.60
2023-02-01T06:09:45.384Z,2.03
2023-02-01T06:12:13.799Z,2.10
2023-02-01T06:14:44.294Z,2.35
2023-02-01T06:17:12.659Z,2.40
2023-02-01T06:19:41.635Z,1.65
2023-02-01T06:22:09.989Z,2.33
2023-02-01T06:24:39.619Z,3.20
2023-02-01T06:27:07.969Z,2.22
2023-02-01T06:29:36.342Z,2.20
2023-02-01T06:32:05.126Z,2.10
2023-02-01T06:34:33.694Z,2.00
2023-02-01T06:37:02.088Z,2.00
2023-02-01T06:39:30.483Z,2.10
2023-02-01T06:41:59.941Z,2.88
2023-02-01T06:44:28.322Z,2.90
2023-02-01T06:46:56.904Z,2.85
2023-02-01T06:49:25.411Z,2.42
2023-02-01T06:51:53.763Z,2.67
2023-02-01T06:54:22.257Z,2.45
2023-02-01T06:56:50.638Z,1.73
2023-02-01T06:59:20.393Z,2.45
2023-02-01T07:01:48.820Z,3.08
2023-02-01T07:04:17.249Z,2.20
2023-02-01T07:06:45.621Z,2.20
2023-02-01T07:09:14.796Z,2.08
2023-02-01T07:11:44.329Z,1.80
2023-02-01T07:14:12.894Z,2.00
2023-02-01T07:16:42.383Z,2.25
2023-02-01T07:19:10.501Z,1.90
2023-02-01T07:21:38.869Z,2.13
2023-02-01T07:24:07.656Z,1.88
2023-02-01T07:26:36.068Z,2.17
2023-02-01T07:29:04.497Z,1.80
2023-02-01T07:31:32.860Z,1.73
2023-02-01T07:34:03.612Z,2.47
2023-02-01T07:36:32.008Z,2.42
2023-02-01T07:39:00.672Z,2.15
2023-02-01T07:41:29.019Z,1.73
2023-02-01T07:43:57.820Z,2.58
2023-02-01T07:46:26.172Z,2.03
2023-02-01T07:48:54.570Z,1.88
2023-02-01T07:51:23.999Z,1.77
2023-02-01T07:53:53.088Z,2.08
2023-02-01T07:56:23.924Z,1.85
2023-02-01T07:58:52.851Z,2.13
2023-02-01T08:01:21.808Z,1.75
2023-02-01T08:03:50.911Z,1.42
2023-02-01T08:06:20.557Z,1.80
2023-02-01T08:08:50.359Z,1.95
2023-02-01T08:11:19.257Z,1.80
2023-02-01T08:13:47.941Z,1.92
2023-02-01T08:16:17.642Z,1.95
2023-02-01T08:18:46.646Z,2.10
2023-02-01T08:21:16.015Z,2.00
2023-02-01T08:23:44.519Z,2.08
2023-02-01T08:26:16.470Z,2.15
2023-02-01T08:28:47.095Z,1.67
2023-02-01T08:31:18.276Z,1.90
2023-02-01T08:33:51.099Z,1.52
2023-02-01T08:36:19.736Z,1.95
2023-02-01T08:38:48.494Z,1.48
2023-02-01T08:41:19.536Z,1.42
2023-02-01T08:43:48.916Z,1.55
2023-02-01T08:46:17.850Z,1.95
2023-02-01T08:48:48.061Z,1.77
2023-02-01T08:51:18.987Z,1.60
2023-02-01T08:53:47.342Z,1.98
2023-02-01T08:56:18.651Z,2.00
2023-02-01T08:58:47.248Z,1.95
2023-02-01T09:01:17.909Z,1.83
2023-02-01T09:03:46.566Z,1.50
2023-02-01T09:06:16.774Z,1.88
2023-02-01T09:08:45.298Z,2.05
2023-02-01T09:11:16.489Z,1.98
2023-02-01T09:13:46.358Z,1.60
2023-02-01T09:16:14.968Z,1.80
2023-02-01T09:18:55.440Z,2.05
2023-02-01T09:21:24.792Z,1.77
2023-02-01T09:23:53.291Z,2.30
2023-02-01T09:26:26.432Z,1.65
2023-02-01T09:29:00.153Z,1.83
2023-02-01T09:31:28.511Z,1.52
2023-02-01T09:33:56.942Z,1.50
2023-02-01T09:36:25.549Z,1.50
2023-02-01T09:38:53.948Z,2.03
2023-02-01T09:41:32.451Z,2.00
2023-02-01T09:44:14.103Z,1.98
2023-02-01T09:46:42.490Z,1.80
2023-02-01T09:49:16.133Z,2.10
2023-02-01T09:51:47.727Z,2.00
2023-02-01T09:54:18.474Z,3.50
2023-02-01T09:56:50.642Z,3.83
2023-02-01T09:59:32.829Z,3.72
2023-02-01T10:02:01.442Z,2.97
2023-02-01T10:04:29.817Z,3.17
2023-02-01T10:07:18.217Z,3.45
2023-02-01T10:10:00.300Z,3.30
2023-02-01T10:12:55.453Z,3.33
2023-02-01T10:15:54.100Z,3.13
2023-02-01T10:18:37.085Z,2.65
2023-02-01T10:21:12.839Z,2.67
2023-02-01T10:24:03.556Z,2.58
2023-02-01T10:26:42.129Z,2.30
2023-02-01T10:29:20.671Z,2.25
2023-02-01T10:31:50.300Z,2.50
2023-02-01T10:34:23.180Z,3.00
2023-02-01T10:36:57.695Z,2.60
2023-02-01T10:39:26.121Z,2.53
2023-02-01T10:41:54.607Z,2.55
2023-02-01T10:44:27.150Z,2.05
2023-02-01T10:46:56.812Z,2.30
2023-02-01T10:49:31.336Z,2.60
2023-02-01T10:52:06.583Z,2.63
2023-02-01T10:54:36.960Z,2.25
2023-02-01T10:57:05.355Z,2.28
2023-02-01T10:59:37.208Z,2.85
2023-02-01T11:02:20.173Z,2.15
2023-02-01T11:04:48.519Z,2.95
2023-02-01T11:07:21.448Z,1.85
2023-02-01T11:09:55.540Z,1.98
2023-02-01T11:12:29.207Z,2.10
2023-02-01T11:15:02.902Z,2.55
2023-02-01T11:17:37.159Z,2.63
2023-02-01T11:20:11.253Z,3.40
2023-02-01T11:22:39.651Z,4.00
2023-02-01T11:25:12.033Z,3.30
2023-02-01T11:27:53.163Z,3.03
2023-02-01T11:30:36.323Z,3.35
2023-02-01T11:33:07.451Z,3.38
2023-02-01T11:35:39.278Z,3.17
2023-02-01T11:38:15.983Z,3.10
2023-02-01T11:41:33.691Z,3.05
2023-02-01T11:44:03.655Z,2.70
2023-02-01T11:49:22.207Z,3.00
2023-02-01T11:52:00.984Z,2.20
2023-02-01T11:54:52.751Z,2.53
2023-02-01T11:57:36.621Z,2.60
2023-02-01T12:00:28.824Z,3.00
2023-02-01T12:03:26.244Z,2.40
2023-02-01T12:06:06.622Z,2.58
2023-02-01T12:08:51.333Z,2.88
2023-02-01T12:11:32.205Z,2.90
2023-02-01T12:14:23.309Z,2.50
2023-02-01T12:17:07.578Z,2.55
2023-02-01T12:19:56.998Z,2.55
2023-02-01T12:22:40.406Z,2.67
2023-02-01T12:25:33.244Z,2.75
2023-02-01T12:28:28.309Z,2.13
2023-02-01T12:31:11.135Z,2.42
2023-02-01T12:33:52.640Z,2.30
2023-02-01T12:36:28.019Z,2.03
2023-02-01T12:39:09.872Z,2.30
2023-02-01T12:41:49.576Z,2.50
2023-02-01T12:44:28.103Z,2.60
2023-02-01T12:47:00.329Z,2.63
2023-02-01T12:49:37.716Z,1.90
2023-02-01T12:52:09.072Z,2.15
2023-02-01T12:54:44.106Z,2.30
2023-02-01T12:57:17.205Z,2.38
2023-02-01T12:59:49.712Z,1.60
2023-02-01T13:02:24.939Z,2.05
2023-02-01T13:05:04.171Z,2.00
2023-02-01T13:07:37.562Z,2.13
2023-02-01T13:10:15.524Z,2.05
2023-02-01T13:12:53.189Z,2.13
2023-02-01T13:15:27.003Z,2.60
2023-02-01T13:17:59.872Z,2.50
2023-02-01T13:20:33.389Z,2.10
2023-02-01T13:23:06.763Z,2.42
2023-02-01T13:25:42.107Z,3.38
2023-02-01T13:28:15.987Z,2.47
2023-02-01T13:31:00.311Z,2.42
2023-02-01T13:34:03.972Z,1.58
2023-02-01T13:36:52.035Z,2.30
2023-02-01T13:39:56.032Z,1.90
2023-02-01T13:42:28.913Z,1.70
2023-02-01T13:45:01.920Z,1.90
2023-02-01T13:47:33.223Z,2.10
2023-02-01T13:50:05.639Z,2.17
2023-02-01T13:52:40.163Z,1.75
2023-02-01T13:55:33.062Z,2.10
2023-02-01T13:58:20.749Z,1.85
2023-02-01T14:00:49.635Z,1.60
2023-02-01T14:03:23.230Z,1.92
2023-02-01T14:06:03.855Z,1.90
2023-02-01T14:08:41.814Z,1.90
2023-02-01T14:11:33.975Z,2.53
2023-02-01T14:14:43.618Z,2.17
2023-02-01T14:17:42.074Z,2.65
2023-02-01T14:20:56.846Z,2.25
2023-02-01T14:23:33.981Z,1.98
2023-02-01T14:26:18.853Z,2.60
2023-02-01T14:28:55.967Z,2.10
2023-02-01T14:31:55.653Z,2.20
2023-02-01T14:34:37.097Z,2.05
2023-02-01T14:37:08.658Z,2.25
2023-02-01T14:39:41.015Z,2.15
2023-02-01T14:42:24.523Z,1.80
2023-02-01T14:44:58.789Z,1.95
2023-02-01T14:47:38.071Z,1.98
2023-02-01T14:50:26.912Z,2.55
2023-02-01T14:53:06.589Z,2.15
2023-02-01T14:55:39.840Z,2.30
2023-02-01T14:58:17.102Z,2.28
2023-02-01T15:00:52.408Z,2.00
2023-02-01T15:03:47.074Z,2.10
2023-02-01T15:06:34.089Z,2.22
2023-02-01T15:09:06.804Z,2.05
2023-02-01T15:11:35.185Z,2.13
2023-02-01T15:14:03.577Z,2.42
2023-02-01T15:16:31.923Z,1.80
2023-02-01T15:19:16.673Z,1.90
2023-02-01T15:21:47.307Z,1.55
2023-02-01T15:24:17.028Z,2.10
2023-02-01T15:26:45.443Z,1.80
2023-02-01T15:29:14.848Z,1.95
2023-02-01T15:31:45.585Z,1.92
2023-02-01T15:34:15.611Z,2.05
2023-02-01T15:37:00.332Z,2.13
2023-02-01T15:39:32.263Z,1.80
2023-02-01T15:42:03.981Z,1.75
2023-02-01T15:44:35.686Z,1.67
2023-02-01T15:47:12.496Z,1.80
2023-02-01T15:49:45.413Z,1.52
2023-02-01T15:52:23.206Z,2.08
2023-02-01T15:54:54.332Z,1.10
2023-02-01T15:57:31.369Z,1.90
2023-02-01T16:00:00.573Z,1.88
2023-02-01T16:02:35.291Z,1.77
2023-02-01T16:05:06.082Z,1.83
2023-02-01T16:07:35.963Z,2.20
2023-02-01T16:10:25.348Z,1.52
2023-02-01T16:12:58.701Z,1.98
2023-02-01T16:15:27.124Z,2.00
2023-02-01T16:17:55.468Z,1.52
2023-02-01T16:20:24.943Z,1.70
2023-02-01T16:22:53.302Z,1.40
2023-02-01T16:25:22.094Z,1.70
2023-02-01T16:27:51.077Z,1.70
2023-02-01T16:30:23.991Z,2.05
2023-02-01T16:32:52.520Z,2.70
2023-02-01T16:35:26.435Z,2.47
2023-02-01T16:37:55.075Z,2.33
2023-02-01T16:40:23.790Z,1.95
2023-02-01T16:42:56.152Z,2.25
2023-02-01T16:45:24.940Z,1.50
2023-02-01T16:47:56.809Z,1.80
2023-02-01T16:50:28.641Z,1.70
2023-02-01T16:52:57.042Z,1.30
2023-02-01T16:55:26.308Z,1.52
2023-02-01T16:57:54.935Z,1.73
2023-02-01T17:00:25.835Z,1.30
2023-02-01T17:02:54.978Z,1.73
2023-02-01T17:05:24.142Z,1.33
2023-02-01T17:07:54.585Z,1.73
2023-02-01T17:10:33.278Z,1.77
2023-02-01T17:13:02.710Z,1.88
2023-02-01T17:15:36.823Z,1.40
2023-02-01T17:18:05.612Z,1.50
2023-02-01T17:20:34.357Z,1.38
2023-02-01T17:23:03.871Z,1.45
2023-02-01T17:25:33.097Z,1.50
2023-02-01T17:28:01.658Z,1.30
2023-02-01T17:30:31.914Z,1.42
2023-02-01T17:33:03.654Z,1.40
2023-02-01T17:35:38.666Z,1.45
2023-02-01T17:38:13.190Z,1.20
2023-02-01T17:40:41.563Z,1.42
2023-02-01T17:43:14.513Z,1.67
2023-02-01T17:45:51.483Z,1.40
2023-02-01T17:48:21.067Z,1.38
2023-02-01T17:50:52.531Z,1.45
2023-02-01T17:53:24.615Z,1.20
2023-02-01T17:55:53.675Z,1.50
2023-02-01T17:58:22.842Z,1.25
2023-02-01T18:00:51.767Z,1.37
2023-02-01T18:03:25.497Z,1.20
2023-02-01T18:05:54.678Z,1.35
2023-02-01T18:08:26.116Z,1.30
2023-02-01T18:10:55.486Z,1.67
2023-02-01T18:13:24.059Z,1.30
2023-02-01T18:15:52.422Z,0.85
2023-02-01T18:18:20.837Z,1.30
2023-02-01T18:20:50.446Z,1.33
2023-02-01T18:23:20.984Z,1.00
2023-02-01T18:25:51.486Z,1.27
2023-02-01T18:28:20.623Z,1.42
2023-02-01T18:30:51.619Z,1.37
2023-02-01T18:33:22.104Z,1.15
2023-02-01T18:35:50.840Z,1.08
2023-02-01T18:38:19.194Z,1.80
2023-02-01T18:40:52.499Z,1.70
2023-02-01T18:43:20.969Z,1.67
2023-02-01T18:45:49.757Z,0.95
2023-02-01T18:48:22.163Z,1.10
2023-02-01T18:50:57.104Z,1.10
2023-02-01T18:53:27.221Z,1.08
2023-02-01T18:58:26.498Z,1.02
2023-02-01T19:00:55.969Z,0.90
2023-02-01T19:03:26.730Z,1.42
2023-02-01T19:05:56.452Z,1.20
2023-02-01T19:08:25.853Z,0.65
2023-02-01T19:10:54.296Z,0.98
2023-02-01T19:13:28.418Z,0.77
2023-02-01T19:15:58.289Z,1.00
2023-02-01T19:18:26.693Z,1.00
2023-02-01T19:20:55.089Z,0.90
2023-02-01T19:23:24.066Z,0.85
2023-02-01T19:25:52.597Z,0.98
2023-02-01T19:28:20.972Z,0.82
2023-02-01T19:30:50.511Z,0.80
2023-02-01T19:33:19.160Z,0.80
2023-02-01T19:35:47.479Z,1.05
2023-02-01T19:38:15.910Z,1.10
2023-02-01T19:40:44.797Z,0.90
2023-02-01T19:43:13.181Z,1.05
2023-02-01T19:45:43.519Z,1.02
2023-02-01T19:48:13.412Z,0.70
2023-02-01T19:53:10.054Z,0.90
2023-02-01T19:55:38.435Z,0.80
2023-02-01T19:58:06.852Z,0.90
2023-02-01T20:00:35.813Z,0.77
2023-02-01T20:03:04.636Z,0.88
2023-02-01T20:05:34.100Z,0.70
2023-02-01T20:08:02.487Z,0.95
2023-02-01T20:10:30.849Z,0.88
2023-02-01T20:12:59.245Z,1.02
2023-02-01T20:15:28.387Z,0.85
2023-02-01T20:17:56.749Z,0.73
2023-02-01T20:20:25.242Z,0.68
2023-02-01T20:22:57.667Z,0.57
2023-02-01T20:25:26.049Z,0.88
2023-02-01T20:27:55.437Z,0.73
2023-02-01T20:30:24.303Z,1.00
2023-02-01T20:32:52.847Z,0.63
2023-02-01T20:35:22.083Z,0.80
2023-02-01T20:37:51.769Z,0.70
2023-02-01T20:40:21.444Z,0.80
2023-02-01T20:42:49.827Z,0.90
2023-02-01T20:45:18.398Z,0.80
2023-02-01T20:47:50.530Z,0.65
2023-02-01T20:50:19.124Z,0.80
2023-02-01T20:52:47.463Z,0.50
2023-02-01T20:55:15.862Z,0.60
2023-02-01T20:57:45.315Z,0.68
2023-02-01T21:00:15.610Z,0.65
2023-02-01T21:02:43.970Z,0.70
2023-02-01T21:05:12.359Z,0.93
2023-02-01T21:07:40.765Z,0.45
2023-02-01T21:10:10.149Z,0.70
2023-02-01T21:12:38.839Z,0.65
2023-02-01T21:15:09.513Z,0.65
2023-02-01T21:17:39.365Z,0.80
2023-02-01T21:20:09.680Z,0.80
2023-02-01T21:22:38.029Z,0.75
2023-02-01T21:25:07.571Z,0.70
2023-02-01T21:27:35.911Z,1.17
2023-02-01T21:30:05.880Z,0.50
2023-02-01T21:32:36.119Z,0.70
2023-02-01T21:35:04.891Z,0.50
2023-02-01T21:37:33.315Z,0.73
2023-02-01T21:40:01.684Z,0.63
2023-02-01T21:42:30.961Z,0.80
2023-02-01T21:44:59.607Z,0.70
2023-02-01T21:47:27.972Z,0.68
2023-02-01T21:49:57.427Z,0.65
2023-02-01T21:52:26.207Z,0.50
2023-02-01T21:54:59.472Z,0.73
2023-02-01T21:57:28.337Z,0.70
2023-02-01T21:59:58.817Z,0.93
2023-02-01T22:02:27.461Z,0.75
2023-02-01T22:04:57.673Z,0.75
2023-02-01T22:07:27.134Z,0.68
2023-02-01T22:09:55.577Z,0.60
2023-02-01T22:12:24.054Z,0.63
2023-02-01T22:14:52.465Z,0.90
2023-02-01T22:17:20.797Z,0.77
2023-02-01T22:19:49.147Z,0.60
2023-02-01T22:22:17.507Z,0.70
2023-02-01T22:24:46.953Z,0.70
2023-02-01T22:27:15.292Z,1.00
2023-02-01T22:29:44.161Z,0.60
2023-02-01T22:32:13.894Z,0.77
2023-02-01T22:34:42.394Z,0.95
2023-02-01T22:37:12.046Z,0.82
2023-02-01T22:39:40.663Z,0.73
2023-02-01T22:42:10.160Z,0.80
2023-02-01T22:44:40.178Z,0.70
2023-02-01T22:47:09.753Z,0.88
2023-02-01T22:49:38.104Z,0.70
2023-02-01T22:52:06.478Z,0.80
2023-02-01T22:54:34.813Z,0.68
2023-02-01T22:57:03.555Z,0.77
2023-02-01T22:59:33.016Z,0.88
2023-02-01T23:02:01.443Z,1.10
2023-02-01T23:04:29.796Z,0.80
2023-02-01T23:06:58.161Z,0.80
2023-02-01T23:09:27.346Z,0.93
2023-02-01T23:11:56.278Z,1.00
2023-02-01T23:14:24.671Z,0.65
2023-02-01T23:16:54.111Z,0.65
2023-02-01T23:19:22.491Z,0.80
2023-02-01T23:21:50.878Z,0.70
2023-02-01T23:24:19.228Z,1.02
2023-02-01T23:26:47.638Z,0.73
2023-02-01T23:29:19.600Z,0.85
2023-02-01T23:31:48.088Z,0.75
2023-02-01T23:34:17.586Z,0.68
2023-02-01T23:36:45.987Z,0.90
2023-02-01T23:39:14.332Z,1.00
2023-02-01T23:41:42.760Z,0.60
2023-02-01T23:44:11.270Z,0.70
2023-02-01T23:46:41.314Z,0.60
2023-02-01T23:51:39.511Z,0.88
2023-02-01T23:54:08.263Z,0.52
2023-02-01T23:56:38.313Z,1.25
