createdAt,value
2022-09-23T00:01:20.348Z,12.20
2022-09-23T00:03:49.050Z,12.19
2022-09-23T00:06:24.108Z,12.18
2022-09-23T00:08:52.096Z,12.18
2022-09-23T00:11:22.906Z,12.16
2022-09-23T00:13:54.202Z,12.14
2022-09-23T00:16:28.416Z,12.13
2022-09-23T00:18:55.794Z,12.13
2022-09-23T00:21:23.191Z,12.10
2022-09-23T00:23:50.150Z,12.07
2022-09-23T00:26:20.450Z,12.04
2022-09-23T00:28:48.455Z,12.00
2022-09-23T00:31:20.879Z,11.98
2022-09-23T00:33:47.901Z,11.95
2022-09-23T00:36:16.252Z,11.93
2022-09-23T00:38:46.853Z,11.90
2022-09-23T00:41:17.190Z,11.87
2022-09-23T00:43:55.596Z,11.84
2022-09-23T00:46:35.267Z,11.81
2022-09-23T00:49:13.843Z,11.79
2022-09-23T00:51:50.266Z,11.76
2022-09-23T00:54:18.668Z,11.74
2022-09-23T00:56:45.701Z,11.73
2022-09-23T00:59:13.862Z,11.70
2022-09-23T01:01:42.448Z,11.68
2022-09-23T01:04:09.816Z,11.67
2022-09-23T01:06:36.952Z,11.66
2022-09-23T01:09:04.231Z,11.63
2022-09-23T01:11:37.291Z,11.61
2022-09-23T01:15:00.461Z,11.57
2022-09-23T01:17:59.056Z,11.54
2022-09-23T01:20:59.243Z,11.51
2022-09-23T01:24:10.714Z,11.46
2022-09-23T01:27:29.036Z,11.43
2022-09-23T01:30:26.109Z,11.41
2022-09-23T01:33:18.239Z,11.39
2022-09-23T01:36:23.049Z,11.36
2022-09-23T01:39:00.274Z,11.34
2022-09-23T01:42:07.100Z,11.31
2022-09-23T01:44:48.159Z,11.29
2022-09-23T01:47:20.483Z,11.28
2022-09-23T01:50:36.338Z,11.28
2022-09-23T01:53:31.170Z,11.26
2022-09-23T01:56:05.670Z,11.26
2022-09-23T01:58:39.756Z,11.27
2022-09-23T02:01:08.418Z,11.25
2022-09-23T02:04:08.744Z,11.24
2022-09-23T02:06:47.373Z,11.23
2022-09-23T02:09:18.645Z,11.20
2022-09-23T02:11:49.206Z,11.18
2022-09-23T02:14:28.983Z,11.17
2022-09-23T02:17:01.754Z,11.14
2022-09-23T02:19:38.483Z,11.12
2022-09-23T02:22:15.802Z,11.12
2022-09-23T02:24:42.912Z,11.12
2022-09-23T02:27:18.468Z,11.12
2022-09-23T02:30:03.367Z,11.09
2022-09-23T02:33:04.097Z,11.10
2022-09-23T02:36:10.954Z,11.08
2022-09-23T02:38:46.564Z,11.07
2022-09-23T02:41:32.261Z,11.05
2022-09-23T02:44:11.621Z,11.04
2022-09-23T02:46:39.119Z,11.03
2022-09-23T02:49:29.705Z,11.00
2022-09-23T02:52:00.458Z,11.00
2022-09-23T02:54:29.335Z,10.99
2022-09-23T02:56:57.316Z,10.98
2022-09-23T02:59:24.603Z,10.97
2022-09-23T03:02:33.518Z,10.95
2022-09-23T03:05:27.015Z,10.94
2022-09-23T03:08:36.842Z,10.91
2022-09-23T03:11:10.479Z,10.91
2022-09-23T03:14:24.837Z,10.88
2022-09-23T03:17:15.927Z,10.87
2022-09-23T03:19:48.651Z,10.85
2022-09-23T03:22:39.841Z,10.83
2022-09-23T03:25:14.612Z,10.81
2022-09-23T03:27:43.397Z,10.81
2022-09-23T03:30:12.886Z,10.79
2022-09-23T03:32:44.647Z,10.77
2022-09-23T03:35:13.598Z,10.75
2022-09-23T03:37:47.488Z,10.74
2022-09-23T03:40:41.859Z,10.71
2022-09-23T03:43:12.672Z,10.67
2022-09-23T03:45:42.550Z,10.64
2022-09-23T03:48:09.790Z,10.60
2022-09-23T03:50:36.810Z,10.58
2022-09-23T03:53:03.790Z,10.56
2022-09-23T03:55:31.188Z,10.53
2022-09-23T03:58:00.166Z,10.51
2022-09-23T04:00:27.663Z,10.48
2022-09-23T04:02:54.601Z,10.46
2022-09-23T04:05:21.571Z,10.43
2022-09-23T04:07:51.046Z,10.41
2022-09-23T04:10:18.122Z,10.39
2022-09-23T04:12:45.087Z,10.39
2022-09-23T04:15:12.072Z,10.36
2022-09-23T04:17:39.125Z,10.36
2022-09-23T04:20:06.723Z,10.35
2022-09-23T04:22:34.851Z,10.34
2022-09-23T04:25:02.275Z,10.31
2022-09-23T04:27:30.028Z,10.29
2022-09-23T04:29:59.042Z,10.27
2022-09-23T04:32:26.164Z,10.25
2022-09-23T04:34:53.092Z,10.22
2022-09-23T04:37:20.034Z,10.21
2022-09-23T04:39:46.950Z,10.19
2022-09-23T04:42:14.040Z,10.16
2022-09-23T04:44:40.962Z,10.13
2022-09-23T04:47:07.959Z,10.12
2022-09-23T04:49:35.038Z,10.10
2022-09-23T04:52:02.756Z,10.08
2022-09-23T04:54:29.684Z,10.07
2022-09-23T04:56:56.738Z,10.06
2022-09-23T04:59:24.306Z,10.06
2022-09-23T05:01:51.949Z,10.07
2022-09-23T05:04:19.051Z,10.06
2022-09-23T05:06:45.975Z,10.06
2022-09-23T05:09:19.645Z,10.05
2022-09-23T05:11:47.070Z,10.05
2022-09-23T05:14:14.084Z,10.04
2022-09-23T05:16:41.093Z,10.04
2022-09-23T05:19:08.228Z,10.03
2022-09-23T05:21:36.488Z,10.03
2022-09-23T05:24:03.584Z,10.02
2022-09-23T05:26:32.112Z,10.01
2022-09-23T05:29:00.142Z,10.01
2022-09-23T05:31:30.022Z,10.00
2022-09-23T05:34:01.354Z,10.00
2022-09-23T05:36:35.569Z,10.00
2022-09-23T05:39:05.787Z,10.00
2022-09-23T05:41:34.102Z,10.00
2022-09-23T05:44:01.766Z,9.99
2022-09-23T05:46:31.032Z,10.00
2022-09-23T05:49:02.453Z,10.02
2022-09-23T05:51:31.958Z,10.02
2022-09-23T05:54:00.393Z,10.02
2022-09-23T05:56:28.794Z,10.02
2022-09-23T05:58:58.891Z,10.04
2022-09-23T06:01:33.496Z,10.05
2022-09-23T06:04:02.747Z,10.07
2022-09-23T06:06:33.560Z,10.10
2022-09-23T06:09:01.198Z,10.12
2022-09-23T06:11:31.418Z,10.16
2022-09-23T06:14:01.139Z,10.17
2022-09-23T06:16:31.360Z,10.20
2022-09-23T06:19:05.067Z,10.23
2022-09-23T06:21:35.588Z,10.25
2022-09-23T06:24:03.020Z,10.27
2022-09-23T06:26:35.156Z,10.29
2022-09-23T06:29:03.354Z,10.32
2022-09-23T06:31:30.819Z,10.35
2022-09-23T06:34:08.152Z,10.40
2022-09-23T06:36:43.451Z,10.42
2022-09-23T06:39:12.994Z,10.47
2022-09-23T06:41:40.022Z,10.51
2022-09-23T06:44:13.200Z,10.58
2022-09-23T06:46:40.609Z,10.62
2022-09-23T06:49:07.615Z,10.68
2022-09-23T06:51:34.636Z,10.73
2022-09-23T06:54:01.612Z,10.77
2022-09-23T06:56:28.603Z,10.81
2022-09-23T06:58:55.518Z,10.85
2022-09-23T07:01:23.166Z,10.85
2022-09-23T07:03:50.286Z,10.86
2022-09-23T07:06:17.768Z,10.86
2022-09-23T07:08:46.979Z,10.87
2022-09-23T07:11:15.752Z,10.87
2022-09-23T07:13:42.841Z,10.87
2022-09-23T07:16:11.392Z,10.89
2022-09-23T07:18:39.439Z,10.87
2022-09-23T07:21:16.153Z,10.88
2022-09-23T07:23:50.147Z,10.89
2022-09-23T07:26:18.967Z,10.89
2022-09-23T07:28:45.995Z,10.93
2022-09-23T07:31:22.417Z,10.94
2022-09-23T07:33:58.073Z,10.94
2022-09-23T07:36:27.935Z,10.97
2022-09-23T07:39:02.916Z,11.00
2022-09-23T07:41:33.487Z,11.02
2022-09-23T07:44:01.431Z,11.03
2022-09-23T07:46:32.380Z,11.06
2022-09-23T07:49:00.450Z,11.09
2022-09-23T07:51:36.384Z,11.11
2022-09-23T07:54:10.939Z,11.13
2022-09-23T07:56:38.736Z,11.17
2022-09-23T07:59:08.781Z,11.22
2022-09-23T08:01:44.095Z,11.28
2022-09-23T08:04:29.615Z,11.30
2022-09-23T08:07:01.177Z,11.35
2022-09-23T08:09:39.277Z,11.38
2022-09-23T08:12:06.374Z,11.48
2022-09-23T08:14:33.351Z,11.53
2022-09-23T08:17:00.329Z,11.59
2022-09-23T08:19:27.313Z,11.67
2022-09-23T08:21:54.437Z,11.79
2022-09-23T08:24:24.107Z,11.87
2022-09-23T08:26:53.328Z,11.95
2022-09-23T08:29:23.604Z,12.07
2022-09-23T08:31:51.488Z,12.15
2022-09-23T08:34:20.740Z,12.25
2022-09-23T08:36:48.435Z,12.33
2022-09-23T08:39:20.420Z,12.43
2022-09-23T08:42:07.578Z,12.52
2022-09-23T08:44:46.515Z,12.62
2022-09-23T08:47:38.953Z,12.77
2022-09-23T08:50:24.354Z,12.88
2022-09-23T08:52:59.798Z,12.97
2022-09-23T08:55:47.664Z,13.08
2022-09-23T08:58:35.012Z,13.19
2022-09-23T09:01:13.305Z,13.26
2022-09-23T09:03:53.784Z,13.35
2022-09-23T09:06:52.356Z,13.43
2022-09-23T09:09:26.131Z,13.50
2022-09-23T09:12:04.575Z,13.59
2022-09-23T09:14:49.255Z,13.65
2022-09-23T09:17:39.684Z,13.71
2022-09-23T09:20:18.882Z,13.78
2022-09-23T09:22:59.761Z,13.86
2022-09-23T09:25:54.400Z,13.97
2022-09-23T09:28:30.859Z,14.08
2022-09-23T09:31:01.402Z,14.18
2022-09-23T09:33:47.143Z,14.27
2022-09-23T09:36:44.280Z,14.39
2022-09-23T09:39:14.331Z,14.52
2022-09-23T09:41:48.423Z,14.64
2022-09-23T09:44:43.323Z,14.78
2022-09-23T09:47:35.690Z,14.90
2022-09-23T09:50:20.576Z,15.00
2022-09-23T09:52:49.113Z,15.09
2022-09-23T09:55:22.575Z,15.18
2022-09-23T09:58:05.132Z,15.28
2022-09-23T10:00:43.128Z,15.38
2022-09-23T10:03:13.263Z,15.46
2022-09-23T10:05:46.262Z,15.58
2022-09-23T10:08:35.981Z,15.68
2022-09-23T10:11:15.117Z,15.76
2022-09-23T10:14:06.608Z,15.85
2022-09-23T10:16:34.531Z,15.94
2022-09-23T10:19:27.065Z,16.04
2022-09-23T10:22:00.177Z,16.12
2022-09-23T10:24:30.533Z,16.21
2022-09-23T10:27:07.758Z,16.34
2022-09-23T10:29:50.778Z,16.39
2022-09-23T10:32:23.472Z,16.45
2022-09-23T10:35:08.808Z,16.58
2022-09-23T10:37:54.959Z,16.66
2022-09-23T10:40:50.695Z,16.77
2022-09-23T10:44:06.797Z,16.85
2022-09-23T10:46:45.795Z,16.95
2022-09-23T10:49:59.248Z,17.05
2022-09-23T10:52:55.042Z,17.16
2022-09-23T10:55:41.260Z,17.26
2022-09-23T10:58:32.617Z,17.34
2022-09-23T11:01:37.660Z,17.44
2022-09-23T11:04:36.742Z,17.56
2022-09-23T11:07:19.420Z,17.64
2022-09-23T11:10:45.508Z,17.74
2022-09-23T11:13:32.014Z,17.85
2022-09-23T11:16:23.543Z,18.04
2022-09-23T11:19:23.215Z,18.26
2022-09-23T11:22:17.980Z,18.47
2022-09-23T11:25:32.129Z,18.60
2022-09-23T11:28:40.145Z,18.73
2022-09-23T11:31:49.310Z,18.80
2022-09-23T11:35:09.852Z,18.85
2022-09-23T11:37:43.773Z,18.92
2022-09-23T11:40:37.547Z,19.09
2022-09-23T11:43:23.495Z,19.19
2022-09-23T11:46:23.931Z,19.22
2022-09-23T11:49:17.685Z,19.24
2022-09-23T11:52:36.548Z,19.30
2022-09-23T11:55:24.854Z,19.41
2022-09-23T11:58:26.520Z,19.48
2022-09-23T12:01:36.714Z,19.54
2022-09-23T12:04:31.408Z,19.65
2022-09-23T12:07:08.475Z,19.74
2022-09-23T12:09:59.571Z,19.71
2022-09-23T12:12:47.919Z,19.82
2022-09-23T12:15:52.545Z,19.89
2022-09-23T12:18:35.813Z,19.86
2022-09-23T12:21:50.272Z,19.89
2022-09-23T12:24:57.096Z,19.96
2022-09-23T12:27:45.532Z,19.99
2022-09-23T12:30:25.403Z,19.98
2022-09-23T12:32:54.304Z,20.02
2022-09-23T12:35:35.588Z,20.03
2022-09-23T12:38:02.874Z,20.03
2022-09-23T12:40:38.865Z,20.06
2022-09-23T12:43:06.050Z,20.08
2022-09-23T12:45:37.279Z,20.05
2022-09-23T12:48:44.101Z,20.11
2022-09-23T12:51:21.195Z,20.14
2022-09-23T12:53:49.307Z,20.18
2022-09-23T12:56:31.303Z,20.25
2022-09-23T12:59:13.928Z,20.30
2022-09-23T13:01:42.494Z,20.24
2022-09-23T13:05:22.556Z,20.30
2022-09-23T13:07:50.481Z,20.28
2022-09-23T13:10:30.353Z,20.30
2022-09-23T13:12:59.362Z,20.36
2022-09-23T13:15:36.166Z,20.39
2022-09-23T13:18:21.428Z,20.33
2022-09-23T13:20:54.112Z,20.39
2022-09-23T13:23:33.286Z,20.47
2022-09-23T13:26:09.743Z,20.51
2022-09-23T13:28:56.861Z,20.62
2022-09-23T13:31:23.965Z,20.65
2022-09-23T13:33:59.502Z,20.78
2022-09-23T13:36:26.942Z,20.83
2022-09-23T13:39:12.924Z,20.87
2022-09-23T13:41:40.040Z,20.89
2022-09-23T13:44:19.661Z,20.91
2022-09-23T13:46:51.729Z,20.93
2022-09-23T13:49:35.112Z,20.94
2022-09-23T13:52:03.921Z,20.90
2022-09-23T13:54:38.297Z,20.90
2022-09-23T13:57:05.345Z,20.85
2022-09-23T13:59:41.091Z,20.85
2022-09-23T14:02:14.074Z,20.85
2022-09-23T14:04:41.420Z,20.86
2022-09-23T14:07:12.001Z,20.85
2022-09-23T14:09:44.340Z,20.86
2022-09-23T14:12:12.239Z,20.82
2022-09-23T14:14:42.479Z,20.77
2022-09-23T14:17:14.511Z,20.76
2022-09-23T14:19:43.242Z,20.67
2022-09-23T14:22:28.276Z,20.65
2022-09-23T14:24:56.922Z,20.60
2022-09-23T14:27:31.168Z,20.54
2022-09-23T14:30:03.480Z,20.45
2022-09-23T14:32:32.258Z,20.41
2022-09-23T14:35:05.062Z,20.32
2022-09-23T14:37:56.522Z,20.24
2022-09-23T14:40:46.265Z,20.20
2022-09-23T14:43:26.104Z,20.16
2022-09-23T14:45:56.852Z,20.12
2022-09-23T14:48:34.131Z,20.08
2022-09-23T14:51:07.308Z,20.03
2022-09-23T14:53:42.989Z,19.95
2022-09-23T14:56:24.118Z,19.89
2022-09-23T14:59:00.553Z,19.83
2022-09-23T15:01:33.428Z,19.79
2022-09-23T15:04:15.798Z,19.78
2022-09-23T15:07:17.443Z,19.70
2022-09-23T15:09:45.258Z,19.62
2022-09-23T15:12:20.933Z,19.61
2022-09-23T15:14:54.936Z,19.59
2022-09-23T15:17:32.928Z,19.54
2022-09-23T15:20:17.055Z,19.51
2022-09-23T15:22:46.444Z,19.44
2022-09-23T15:25:35.573Z,19.38
2022-09-23T15:28:11.427Z,19.31
2022-09-23T15:30:39.444Z,19.27
2022-09-23T15:33:06.774Z,19.22
2022-09-23T15:35:34.117Z,19.17
2022-09-23T15:38:02.064Z,19.13
2022-09-23T15:40:32.379Z,19.09
2022-09-23T15:43:20.126Z,19.05
2022-09-23T15:46:05.073Z,18.98
2022-09-23T15:48:43.011Z,18.93
2022-09-23T15:51:14.755Z,18.87
2022-09-23T15:53:41.764Z,18.83
2022-09-23T15:56:08.716Z,18.78
2022-09-23T15:58:35.825Z,18.72
2022-09-23T16:01:04.855Z,18.69
2022-09-23T16:03:32.026Z,18.64
2022-09-23T16:06:02.967Z,18.57
2022-09-23T16:08:32.569Z,18.52
2022-09-23T16:10:59.605Z,18.49
2022-09-23T16:13:26.575Z,18.46
2022-09-23T16:15:53.583Z,18.39
2022-09-23T16:18:20.544Z,18.37
2022-09-23T16:20:49.347Z,18.33
2022-09-23T16:23:34.270Z,18.28
2022-09-23T16:26:26.644Z,18.23
2022-09-23T16:28:56.961Z,18.19
2022-09-23T16:31:25.656Z,18.15
2022-09-23T16:33:53.636Z,18.10
2022-09-23T16:36:31.162Z,18.08
2022-09-23T16:39:00.860Z,18.05
2022-09-23T16:41:31.436Z,18.02
2022-09-23T16:44:00.799Z,18.00
2022-09-23T16:46:29.226Z,17.95
2022-09-23T16:48:57.523Z,17.91
2022-09-23T16:51:31.595Z,17.86
2022-09-23T16:53:59.464Z,17.81
2022-09-23T16:56:29.222Z,17.75
2022-09-23T16:58:57.132Z,17.69
2022-09-23T17:01:46.736Z,17.65
2022-09-23T17:04:16.483Z,17.60
2022-09-23T17:06:45.134Z,17.55
2022-09-23T17:09:12.458Z,17.50
2022-09-23T17:11:39.659Z,17.43
2022-09-23T17:14:06.621Z,17.37
2022-09-23T17:16:34.843Z,17.29
2022-09-23T17:19:11.112Z,17.23
2022-09-23T17:21:38.872Z,17.16
2022-09-23T17:24:07.006Z,17.10
2022-09-23T17:26:34.764Z,17.03
2022-09-23T17:29:02.106Z,16.99
2022-09-23T17:31:29.363Z,16.92
2022-09-23T17:33:56.364Z,16.86
2022-09-23T17:36:23.985Z,16.81
2022-09-23T17:38:54.075Z,16.75
2022-09-23T17:41:21.847Z,16.70
2022-09-23T17:43:56.588Z,16.65
2022-09-23T17:46:23.883Z,16.62
2022-09-23T17:48:55.210Z,16.58
2022-09-23T17:51:23.307Z,16.55
2022-09-23T17:53:50.985Z,16.51
2022-09-23T17:56:26.524Z,16.48
2022-09-23T17:58:54.219Z,16.47
2022-09-23T18:01:24.735Z,16.42
2022-09-23T18:04:01.507Z,16.39
2022-09-23T18:06:35.535Z,16.37
2022-09-23T18:09:05.673Z,16.33
2022-09-23T18:11:39.749Z,16.30
2022-09-23T18:14:15.768Z,16.29
2022-09-23T18:16:45.047Z,16.28
2022-09-23T18:19:16.206Z,16.25
2022-09-23T18:21:54.412Z,16.23
2022-09-23T18:24:31.816Z,16.22
2022-09-23T18:27:00.585Z,16.20
2022-09-23T18:29:28.050Z,16.18
2022-09-23T18:31:55.298Z,16.18
2022-09-23T18:34:23.717Z,16.16
2022-09-23T18:36:50.902Z,16.14
2022-09-23T18:39:17.954Z,16.13
2022-09-23T18:41:44.889Z,16.09
2022-09-23T18:44:11.911Z,16.06
2022-09-23T18:46:38.898Z,16.06
2022-09-23T18:49:24.694Z,16.05
2022-09-23T18:51:57.643Z,16.03
2022-09-23T18:54:28.033Z,16.03
2022-09-23T18:56:56.448Z,16.01
2022-09-23T18:59:27.742Z,15.99
2022-09-23T19:01:55.885Z,15.99
2022-09-23T19:04:26.542Z,15.97
2022-09-23T19:06:56.268Z,15.94
2022-09-23T19:09:23.527Z,15.95
2022-09-23T19:11:52.486Z,15.94
2022-09-23T19:14:19.984Z,15.93
2022-09-23T19:16:49.059Z,15.93
2022-09-23T19:19:20.951Z,15.91
2022-09-23T19:21:49.185Z,15.91
2022-09-23T19:24:20.263Z,15.89
2022-09-23T19:26:58.081Z,15.87
2022-09-23T19:29:27.520Z,15.85
2022-09-23T19:31:55.939Z,15.83
2022-09-23T19:34:25.928Z,15.81
2022-09-23T19:36:59.381Z,15.78
2022-09-23T19:39:30.536Z,15.75
2022-09-23T19:41:58.698Z,15.72
2022-09-23T19:44:28.718Z,15.71
2022-09-23T19:46:57.082Z,15.69
2022-09-23T19:49:25.277Z,15.67
2022-09-23T19:51:55.185Z,15.64
2022-09-23T19:54:23.305Z,15.60
2022-09-23T19:56:50.568Z,15.59
2022-09-23T19:59:19.592Z,15.56
2022-09-23T20:01:48.496Z,15.51
2022-09-23T20:04:16.273Z,15.50
2022-09-23T20:06:43.763Z,15.47
2022-09-23T20:09:10.807Z,15.44
2022-09-23T20:11:37.963Z,15.41
2022-09-23T20:14:06.153Z,15.39
2022-09-23T20:16:36.854Z,15.36
2022-09-23T20:19:04.950Z,15.31
2022-09-23T20:21:33.385Z,15.30
2022-09-23T20:24:01.097Z,15.26
2022-09-23T20:26:46.916Z,15.23
2022-09-23T20:29:13.852Z,15.19
2022-09-23T20:31:41.315Z,15.17
2022-09-23T20:34:10.476Z,15.14
2022-09-23T20:36:40.840Z,15.11
2022-09-23T20:39:09.597Z,15.09
2022-09-23T20:41:38.992Z,15.07
2022-09-23T20:44:14.191Z,15.04
2022-09-23T20:46:47.782Z,15.03
2022-09-23T20:49:17.132Z,15.00
2022-09-23T20:51:44.544Z,14.98
2022-09-23T20:54:12.127Z,14.96
2022-09-23T20:56:39.128Z,14.95
2022-09-23T20:59:06.260Z,14.93
2022-09-23T21:01:36.389Z,14.91
2022-09-23T21:04:05.643Z,14.89
2022-09-23T21:06:37.218Z,14.87
2022-09-23T21:09:05.981Z,14.85
2022-09-23T21:11:33.816Z,14.83
2022-09-23T21:14:02.081Z,14.79
2022-09-23T21:16:30.044Z,14.77
2022-09-23T21:18:58.361Z,14.75
2022-09-23T21:21:26.205Z,14.73
2022-09-23T21:23:53.144Z,14.70
2022-09-23T21:26:23.253Z,14.67
2022-09-23T21:28:53.564Z,14.65
2022-09-23T21:31:26.663Z,14.62
2022-09-23T21:34:03.004Z,14.59
2022-09-23T21:36:32.842Z,14.57
2022-09-23T21:39:01.689Z,14.55
2022-09-23T21:41:28.746Z,14.53
2022-09-23T21:43:56.293Z,14.52
2022-09-23T21:46:24.193Z,14.51
2022-09-23T21:48:53.670Z,14.50
2022-09-23T21:51:27.508Z,14.49
2022-09-23T21:53:57.595Z,14.47
2022-09-23T21:56:27.821Z,14.45
2022-09-23T21:58:57.781Z,14.45
2022-09-23T22:01:28.754Z,14.46
2022-09-23T22:03:59.030Z,14.45
2022-09-23T22:06:28.134Z,14.44
2022-09-23T22:09:00.723Z,14.44
2022-09-23T22:11:51.607Z,14.43
2022-09-23T22:14:20.394Z,14.43
2022-09-23T22:16:47.704Z,14.41
2022-09-23T22:19:15.546Z,14.42
2022-09-23T22:21:44.819Z,14.41
2022-09-23T22:24:12.682Z,14.42
2022-09-23T22:26:44.161Z,14.43
2022-09-23T22:29:33.005Z,14.43
2022-09-23T22:32:23.937Z,14.44
2022-09-23T22:34:52.208Z,14.41
2022-09-23T22:37:30.641Z,14.41
2022-09-23T22:39:57.578Z,14.42
2022-09-23T22:42:24.917Z,14.42
2022-09-23T22:44:52.574Z,14.39
2022-09-23T22:47:20.048Z,14.37
2022-09-23T22:49:47.718Z,14.34
2022-09-23T22:52:20.776Z,14.32
2022-09-23T22:54:47.809Z,14.30
2022-09-23T22:57:15.193Z,14.30
2022-09-23T22:59:43.767Z,14.28
2022-09-23T23:02:10.746Z,14.27
2022-09-23T23:04:37.747Z,14.27
2022-09-23T23:07:06.015Z,14.25
2022-09-23T23:09:33.146Z,14.24
2022-09-23T23:12:00.185Z,14.25
2022-09-23T23:14:27.832Z,14.23
2022-09-23T23:16:55.038Z,14.21
2022-09-23T23:19:22.059Z,14.20
2022-09-23T23:21:50.437Z,14.19
2022-09-23T23:24:23.154Z,14.18
2022-09-23T23:26:51.478Z,14.19
2022-09-23T23:29:21.661Z,14.18
2022-09-23T23:31:49.481Z,14.17
2022-09-23T23:34:21.794Z,14.17
2022-09-23T23:36:54.740Z,14.17
2022-09-23T23:39:24.536Z,14.16
2022-09-23T23:41:55.765Z,14.16
2022-09-23T23:44:25.016Z,14.15
2022-09-23T23:46:52.726Z,14.15
2022-09-23T23:49:20.205Z,14.13
2022-09-23T23:51:47.875Z,14.12
2022-09-23T23:54:15.308Z,14.11
2022-09-23T23:56:42.993Z,14.10
2022-09-23T23:59:10.038Z,14.10
