createdAt,value
2017-06-10T00:00:02.578Z,0
2017-06-10T00:00:43.166Z,0
2017-06-10T00:01:23.760Z,0
2017-06-10T00:02:04.357Z,0
2017-06-10T00:02:44.971Z,0
2017-06-10T00:03:25.568Z,0
2017-06-10T00:04:06.158Z,0
2017-06-10T00:04:46.781Z,0
2017-06-10T00:05:27.381Z,0
2017-06-10T00:06:07.971Z,0
2017-06-10T00:06:48.575Z,0
2017-06-10T00:07:29.150Z,0
2017-06-10T00:08:09.771Z,0
2017-06-10T00:08:50.359Z,0
2017-06-10T00:09:30.943Z,0
2017-06-10T00:10:11.536Z,0
2017-06-10T00:10:52.147Z,0
2017-06-10T00:11:32.726Z,0
2017-06-10T00:12:13.345Z,0
2017-06-10T00:12:53.927Z,0
2017-06-10T00:13:34.508Z,0
2017-06-10T00:14:15.120Z,0
2017-06-10T00:14:55.688Z,0
2017-06-10T00:15:36.262Z,0
2017-06-10T00:16:16.848Z,0
2017-06-10T00:16:57.452Z,0
2017-06-10T00:17:38.048Z,0
2017-06-10T00:18:18.658Z,0
2017-06-10T00:18:59.238Z,0
2017-06-10T00:19:39.822Z,0
2017-06-10T00:20:20.399Z,0
2017-06-10T00:21:00.985Z,0
2017-06-10T00:21:41.562Z,0
2017-06-10T00:22:22.151Z,0
2017-06-10T00:23:02.856Z,0
2017-06-10T00:23:43.635Z,0
2017-06-10T00:24:24.209Z,0
2017-06-10T00:25:04.982Z,0
2017-06-10T00:25:45.573Z,0
2017-06-10T00:26:26.176Z,0
2017-06-10T00:27:06.844Z,0
2017-06-10T00:27:47.486Z,0
2017-06-10T00:28:28.067Z,0
2017-06-10T00:29:08.654Z,0
2017-06-10T00:29:49.241Z,0
2017-06-10T00:30:29.833Z,0
2017-06-10T00:31:10.414Z,0
2017-06-10T00:31:51.019Z,0
2017-06-10T00:32:31.613Z,0
2017-06-10T00:33:12.197Z,0
2017-06-10T00:33:52.770Z,0
2017-06-10T00:34:33.361Z,0
2017-06-10T00:35:13.940Z,0
2017-06-10T00:35:54.518Z,0
2017-06-10T00:36:35.121Z,0
2017-06-10T00:37:15.699Z,0
2017-06-10T00:37:56.279Z,0
2017-06-10T00:38:36.852Z,0
2017-06-10T00:39:17.431Z,0
2017-06-10T00:39:58.061Z,0
2017-06-10T00:40:38.708Z,0
2017-06-10T00:41:19.277Z,0
2017-06-10T00:41:59.859Z,0
2017-06-10T00:42:40.483Z,0
2017-06-10T00:43:21.326Z,0
2017-06-10T00:44:01.961Z,0
2017-06-10T00:44:42.545Z,0
2017-06-10T00:45:23.133Z,0
2017-06-10T00:46:03.701Z,0
2017-06-10T00:46:44.283Z,0
2017-06-10T00:47:24.875Z,0
2017-06-10T00:48:05.479Z,0
2017-06-10T00:48:46.066Z,0
2017-06-10T00:49:26.638Z,0
2017-06-10T00:50:07.228Z,0
2017-06-10T00:50:47.805Z,0
2017-06-10T00:51:28.389Z,0
2017-06-10T00:52:09.004Z,0
2017-06-10T00:52:49.600Z,0
2017-06-10T00:53:30.259Z,0
2017-06-10T00:54:10.832Z,0
2017-06-10T00:54:51.424Z,0
2017-06-10T00:55:32.005Z,0
2017-06-10T00:56:12.610Z,0
2017-06-10T00:56:53.192Z,0
2017-06-10T00:57:33.782Z,0
2017-06-10T00:58:14.355Z,0
2017-06-10T00:58:54.937Z,0
2017-06-10T00:59:35.519Z,0
2017-06-10T01:00:16.101Z,0
2017-06-10T01:00:56.686Z,0
2017-06-10T01:01:37.280Z,0
2017-06-10T01:02:17.847Z,0
2017-06-10T01:02:58.440Z,0
2017-06-10T01:03:39.029Z,0
2017-06-10T01:04:19.627Z,0
2017-06-10T01:05:00.213Z,0
2017-06-10T01:05:40.792Z,0
2017-06-10T01:06:21.453Z,0
2017-06-10T01:07:01.959Z,0
2017-06-10T01:07:42.527Z,0
2017-06-10T01:08:23.120Z,0
2017-06-10T01:09:03.698Z,0
2017-06-10T01:09:44.284Z,0
2017-06-10T01:10:24.870Z,0
2017-06-10T01:11:05.494Z,0
2017-06-10T01:11:46.083Z,0
2017-06-10T01:12:26.662Z,0
2017-06-10T01:13:07.245Z,0
2017-06-10T01:13:47.852Z,0
2017-06-10T01:14:28.448Z,0
2017-06-10T01:15:09.045Z,0
2017-06-10T01:15:49.621Z,0
2017-06-10T01:16:30.200Z,0
2017-06-10T01:17:10.788Z,0
2017-06-10T01:17:51.407Z,0
2017-06-10T01:18:32.086Z,0
2017-06-10T01:19:12.865Z,0
2017-06-10T01:19:53.448Z,0
2017-06-10T01:20:34.050Z,0
2017-06-10T01:21:14.630Z,0
2017-06-10T01:21:55.225Z,0
2017-06-10T01:22:35.800Z,0
2017-06-10T01:23:16.397Z,0
2017-06-10T01:23:56.984Z,0
2017-06-10T01:24:37.558Z,0
2017-06-10T01:25:18.140Z,0
2017-06-10T01:25:58.726Z,0
2017-06-10T01:26:39.306Z,0
2017-06-10T01:27:19.888Z,0
2017-06-10T01:28:00.506Z,0
2017-06-10T01:28:41.090Z,0
2017-06-10T01:29:21.703Z,0
2017-06-10T01:30:02.293Z,0
2017-06-10T01:30:42.878Z,0
2017-06-10T01:31:23.461Z,0
2017-06-10T01:32:04.041Z,0
2017-06-10T01:32:44.621Z,0
2017-06-10T01:33:25.204Z,0
2017-06-10T01:34:05.780Z,0
2017-06-10T01:34:46.379Z,0
2017-06-10T01:35:26.952Z,0
2017-06-10T01:36:07.596Z,0
2017-06-10T01:36:48.171Z,0
2017-06-10T01:37:28.761Z,0
2017-06-10T01:38:09.390Z,0
2017-06-10T01:38:50.070Z,0
2017-06-10T01:39:30.676Z,0
2017-06-10T01:40:11.266Z,0
2017-06-10T01:40:51.853Z,0
2017-06-10T01:41:32.468Z,0
2017-06-10T01:42:13.052Z,0
2017-06-10T01:42:53.629Z,0
2017-06-10T01:43:34.216Z,0
2017-06-10T01:44:14.819Z,0
2017-06-10T01:44:55.401Z,0
2017-06-10T01:45:35.975Z,0
2017-06-10T01:46:16.543Z,0
2017-06-10T01:46:57.125Z,0
2017-06-10T01:47:37.724Z,0
2017-06-10T01:48:18.302Z,0
2017-06-10T01:48:58.882Z,0
2017-06-10T01:49:39.476Z,0
2017-06-10T01:50:20.051Z,0
2017-06-10T01:51:00.657Z,0
2017-06-10T01:51:41.233Z,0
2017-06-10T01:52:21.812Z,0
2017-06-10T01:53:02.382Z,0
2017-06-10T01:53:42.972Z,0
2017-06-10T01:54:23.554Z,0
2017-06-10T01:55:04.133Z,0
2017-06-10T01:55:44.737Z,0
2017-06-10T01:56:25.322Z,0
2017-06-10T01:57:05.898Z,0
2017-06-10T01:57:46.470Z,0
2017-06-10T01:58:27.083Z,0
2017-06-10T01:59:07.640Z,0
2017-06-10T01:59:48.217Z,0
2017-06-10T02:00:28.802Z,0
2017-06-10T02:01:09.566Z,0
2017-06-10T02:01:50.143Z,0
2017-06-10T02:02:30.728Z,0
2017-06-10T02:03:11.308Z,0
2017-06-10T02:03:51.886Z,0
2017-06-10T02:04:32.470Z,0
2017-06-10T02:05:13.052Z,0
2017-06-10T02:05:53.659Z,0
2017-06-10T02:06:34.247Z,0
2017-06-10T02:07:14.861Z,0
2017-06-10T02:07:55.470Z,0
2017-06-10T02:08:36.053Z,0
2017-06-10T02:09:16.641Z,0
2017-06-10T02:09:57.220Z,0
2017-06-10T02:10:37.849Z,0
2017-06-10T02:11:18.434Z,0
2017-06-10T02:11:59.004Z,0
2017-06-10T02:12:39.575Z,0
2017-06-10T02:13:20.157Z,0
2017-06-10T02:14:00.742Z,0
2017-06-10T02:14:41.321Z,0
2017-06-10T02:15:21.925Z,0
2017-06-10T02:16:02.501Z,0
2017-06-10T02:16:43.100Z,0
2017-06-10T02:17:23.678Z,0
2017-06-10T02:18:04.255Z,0
2017-06-10T02:18:44.840Z,0
2017-06-10T02:19:25.421Z,0
2017-06-10T02:20:05.996Z,0
2017-06-10T02:20:46.604Z,0
2017-06-10T02:21:27.179Z,0
2017-06-10T02:22:07.756Z,0
2017-06-10T02:22:48.342Z,0
2017-06-10T02:23:28.971Z,0
2017-06-10T02:24:09.546Z,0
2017-06-10T02:24:50.133Z,0
2017-06-10T02:25:30.714Z,0
2017-06-10T02:26:11.296Z,0
2017-06-10T02:26:51.897Z,0
2017-06-10T02:27:32.476Z,0
2017-06-10T02:28:13.067Z,0
2017-06-10T02:28:53.660Z,0
2017-06-10T02:29:34.247Z,0
2017-06-10T02:30:14.832Z,0
2017-06-10T02:30:55.454Z,0
2017-06-10T02:31:36.049Z,0
2017-06-10T02:32:16.625Z,0
2017-06-10T02:32:57.215Z,0
2017-06-10T02:33:37.810Z,0
2017-06-10T02:34:18.387Z,0
2017-06-10T02:34:58.981Z,0
2017-06-10T02:35:39.562Z,0
2017-06-10T02:36:20.143Z,0
2017-06-10T02:37:00.731Z,0
2017-06-10T02:37:41.313Z,0
2017-06-10T02:38:21.890Z,0
2017-06-10T02:39:02.470Z,0
2017-06-10T02:39:43.069Z,0
2017-06-10T02:40:23.644Z,0
2017-06-10T02:41:04.222Z,0
2017-06-10T02:41:44.815Z,0
2017-06-10T02:42:25.394Z,0
2017-06-10T02:43:05.971Z,0
2017-06-10T02:43:46.556Z,0
2017-06-10T02:44:27.157Z,0
2017-06-10T02:45:07.734Z,0
2017-06-10T02:45:48.344Z,0
2017-06-10T02:46:28.903Z,0
2017-06-10T02:47:09.492Z,0
2017-06-10T02:47:50.085Z,0
2017-06-10T02:48:30.708Z,0
2017-06-10T02:49:11.300Z,0
2017-06-10T02:49:51.886Z,0
2017-06-10T02:50:32.465Z,0
2017-06-10T02:51:13.053Z,0
2017-06-10T02:51:53.767Z,0
2017-06-10T02:52:34.342Z,0
2017-06-10T02:53:14.920Z,0
2017-06-10T02:53:55.516Z,0
2017-06-10T02:54:36.105Z,0
2017-06-10T02:55:16.689Z,0
2017-06-10T02:55:57.359Z,0
2017-06-10T02:56:37.937Z,0
2017-06-10T02:57:18.538Z,0
2017-06-10T02:57:59.120Z,0
2017-06-10T02:58:39.727Z,0
2017-06-10T02:59:20.305Z,0
2017-06-10T03:00:00.882Z,0
2017-06-10T03:00:41.520Z,0
2017-06-10T03:01:22.105Z,0
2017-06-10T03:02:02.713Z,0
2017-06-10T03:02:43.294Z,0
2017-06-10T03:03:23.874Z,0
2017-06-10T03:04:04.454Z,0
2017-06-10T03:04:45.059Z,0
2017-06-10T03:05:25.707Z,5
2017-06-10T03:06:06.268Z,5
2017-06-10T03:06:46.902Z,5
2017-06-10T03:07:27.503Z,5
2017-06-10T03:08:08.079Z,5
2017-06-10T03:08:48.658Z,5
2017-06-10T03:09:29.247Z,5
2017-06-10T03:10:09.830Z,5
2017-06-10T03:10:50.433Z,5
2017-06-10T03:11:31.013Z,5
2017-06-10T03:12:11.605Z,5
2017-06-10T03:12:52.200Z,5
2017-06-10T03:13:32.826Z,5
2017-06-10T03:14:13.409Z,5
2017-06-10T03:14:53.997Z,5
2017-06-10T03:15:34.581Z,10
2017-06-10T03:16:15.155Z,10
2017-06-10T03:16:55.734Z,10
2017-06-10T03:17:36.323Z,10
2017-06-10T03:18:16.931Z,10
2017-06-10T03:18:57.535Z,10
2017-06-10T03:19:38.173Z,10
2017-06-10T03:20:18.792Z,10
2017-06-10T03:20:59.345Z,10
2017-06-10T03:21:39.979Z,15
2017-06-10T03:22:20.580Z,15
2017-06-10T03:23:01.156Z,15
2017-06-10T03:23:41.759Z,15
2017-06-10T03:24:22.330Z,15
2017-06-10T03:25:02.958Z,15
2017-06-10T03:25:43.531Z,15
2017-06-10T03:26:24.115Z,15
2017-06-10T03:27:04.734Z,15
2017-06-10T03:27:45.327Z,20
2017-06-10T03:28:25.899Z,20
2017-06-10T03:29:06.518Z,20
2017-06-10T03:29:47.095Z,20
2017-06-10T03:30:27.725Z,20
2017-06-10T03:31:08.322Z,20
2017-06-10T03:31:48.899Z,20
2017-06-10T03:32:29.485Z,20
2017-06-10T03:33:10.076Z,20
2017-06-10T03:33:50.671Z,20
2017-06-10T03:34:31.251Z,20
2017-06-10T03:35:11.826Z,20
2017-06-10T03:35:52.419Z,20
2017-06-10T03:36:33.010Z,25
2017-06-10T03:37:13.580Z,25
2017-06-10T03:37:54.162Z,25
2017-06-10T03:38:34.734Z,25
2017-06-10T03:39:15.336Z,25
2017-06-10T03:39:55.923Z,25
2017-06-10T03:40:36.524Z,25
2017-06-10T03:41:17.111Z,25
2017-06-10T03:41:57.878Z,25
2017-06-10T03:42:38.472Z,25
2017-06-10T03:43:19.055Z,25
2017-06-10T03:43:59.644Z,25
2017-06-10T03:44:40.250Z,25
2017-06-10T03:45:20.832Z,25
2017-06-10T03:46:01.415Z,25
2017-06-10T03:46:42.020Z,25
2017-06-10T03:47:22.621Z,25
2017-06-10T03:48:03.186Z,30
2017-06-10T03:48:43.786Z,30
2017-06-10T03:49:24.430Z,30
2017-06-10T03:50:05.013Z,30
2017-06-10T03:50:45.595Z,30
2017-06-10T03:51:26.185Z,30
2017-06-10T03:52:06.767Z,30
2017-06-10T03:52:47.348Z,30
2017-06-10T03:53:27.929Z,30
2017-06-10T03:54:08.562Z,30
2017-06-10T03:54:49.154Z,30
2017-06-10T03:55:29.744Z,35
2017-06-10T03:56:10.312Z,35
2017-06-10T03:56:50.949Z,35
2017-06-10T03:57:31.538Z,35
2017-06-10T03:58:12.119Z,35
2017-06-10T03:58:52.726Z,35
2017-06-10T03:59:33.308Z,35
2017-06-10T04:00:13.894Z,35
2017-06-10T04:00:54.488Z,35
2017-06-10T04:01:35.083Z,35
2017-06-10T04:02:15.683Z,35
2017-06-10T04:02:56.270Z,35
2017-06-10T04:03:36.846Z,35
2017-06-10T04:04:17.425Z,35
2017-06-10T04:04:58.037Z,40
2017-06-10T04:05:38.602Z,40
2017-06-10T04:06:19.181Z,40
2017-06-10T04:06:59.799Z,40
2017-06-10T04:07:40.460Z,40
2017-06-10T04:08:21.812Z,40
2017-06-10T04:09:02.687Z,40
2017-06-10T04:09:43.872Z,40
2017-06-10T04:10:25.559Z,40
2017-06-10T04:11:06.142Z,40
2017-06-10T04:11:48.693Z,40
2017-06-10T04:12:30.572Z,40
2017-06-10T04:13:11.975Z,40
2017-06-10T04:13:53.688Z,40
2017-06-10T04:14:34.285Z,40
2017-06-10T04:15:14.876Z,40
2017-06-10T04:15:55.441Z,45
2017-06-10T04:16:36.737Z,45
2017-06-10T04:17:17.327Z,45
2017-06-10T04:17:57.933Z,45
2017-06-10T04:18:38.540Z,45
2017-06-10T04:19:19.126Z,45
2017-06-10T04:19:59.699Z,45
2017-06-10T04:20:40.292Z,45
2017-06-10T04:21:20.880Z,45
2017-06-10T04:22:01.460Z,45
2017-06-10T04:22:42.043Z,45
2017-06-10T04:23:22.643Z,45
2017-06-10T04:24:03.233Z,45
2017-06-10T04:24:43.853Z,45
2017-06-10T04:25:42.905Z,45
2017-06-10T04:26:25.541Z,50
2017-06-10T04:27:15.618Z,50
2017-06-10T04:28:01.791Z,50
2017-06-10T04:28:47.854Z,50
2017-06-10T04:29:28.428Z,50
2017-06-10T04:30:12.452Z,50
2017-06-10T04:30:55.310Z,50
2017-06-10T04:31:35.918Z,50
2017-06-10T04:32:18.604Z,50
2017-06-10T04:33:01.557Z,50
2017-06-10T04:33:42.056Z,50
2017-06-10T04:34:22.817Z,50
2017-06-10T04:35:05.834Z,55
2017-06-10T04:35:55.204Z,55
2017-06-10T04:36:47.133Z,55
2017-06-10T04:37:41.481Z,55
2017-06-10T04:38:43.843Z,55
2017-06-10T04:39:39.553Z,55
2017-06-10T04:40:23.583Z,55
2017-06-10T04:41:16.515Z,60
2017-06-10T04:41:59.222Z,60
2017-06-10T04:42:50.162Z,60
2017-06-10T04:43:46.306Z,60
2017-06-10T04:44:38.706Z,60
2017-06-10T04:45:19.315Z,60
2017-06-10T04:45:59.893Z,60
2017-06-10T04:46:40.482Z,65
2017-06-10T04:47:21.078Z,65
2017-06-10T04:48:01.663Z,65
2017-06-10T04:48:42.252Z,65
2017-06-10T04:49:26.320Z,65
2017-06-10T04:50:06.923Z,65
2017-06-10T04:50:47.507Z,65
2017-06-10T04:51:28.213Z,65
2017-06-10T04:52:21.102Z,65
2017-06-10T04:53:04.373Z,65
2017-06-10T04:53:44.984Z,70
2017-06-10T04:54:25.570Z,70
2017-06-10T04:55:06.187Z,70
2017-06-10T04:55:46.768Z,70
2017-06-10T04:56:30.347Z,70
2017-06-10T04:57:25.197Z,70
2017-06-10T04:58:14.827Z,70
2017-06-10T04:59:06.804Z,75
2017-06-10T04:59:47.744Z,75
2017-06-10T05:00:31.251Z,75
2017-06-10T05:01:22.553Z,75
2017-06-10T05:02:04.640Z,100
2017-06-10T05:02:45.226Z,310
2017-06-10T05:03:26.702Z,650
2017-06-10T05:04:07.410Z,1005
2017-06-10T05:04:48.031Z,1310
2017-06-10T05:05:29.420Z,1550
2017-06-10T05:06:09.995Z,1560
2017-06-10T05:06:50.586Z,1220
2017-06-10T05:07:31.172Z,755
2017-06-10T05:08:11.990Z,285
2017-06-10T05:08:52.587Z,80
2017-06-10T05:09:33.236Z,80
2017-06-10T05:10:13.844Z,80
2017-06-10T05:10:54.469Z,80
2017-06-10T05:11:35.066Z,80
2017-06-10T05:12:15.653Z,80
2017-06-10T05:12:56.272Z,95
2017-06-10T05:13:37.472Z,315
2017-06-10T05:14:18.071Z,690
2017-06-10T05:14:58.644Z,1085
2017-06-10T05:15:39.232Z,1325
2017-06-10T05:16:19.816Z,1490
2017-06-10T05:17:00.417Z,1550
2017-06-10T05:17:40.999Z,1670
2017-06-10T05:18:21.572Z,1700
2017-06-10T05:19:02.160Z,1725
2017-06-10T05:19:42.811Z,1770
2017-06-10T05:20:23.390Z,1815
2017-06-10T05:21:03.974Z,1800
2017-06-10T05:21:44.550Z,1800
2017-06-10T05:22:25.143Z,1800
2017-06-10T05:23:06.493Z,1790
2017-06-10T05:23:48.869Z,1720
2017-06-10T05:25:48.979Z,1795
2017-06-10T05:28:06.271Z,1830
2017-06-10T05:28:52.427Z,1810
2017-06-10T05:29:33.033Z,1825
2017-06-10T05:30:13.641Z,1850
2017-06-10T05:30:54.229Z,1875
2017-06-10T05:31:34.814Z,1875
2017-06-10T05:32:15.397Z,1895
2017-06-10T05:32:55.987Z,1845
2017-06-10T05:33:36.662Z,1835
2017-06-10T05:34:17.256Z,1835
2017-06-10T05:34:57.843Z,1805
2017-06-10T05:35:44.595Z,1765
2017-06-10T05:36:25.218Z,1900
2017-06-10T05:37:05.869Z,1910
2017-06-10T05:37:46.476Z,1905
2017-06-10T05:38:27.087Z,1890
2017-06-10T05:39:07.679Z,1835
2017-06-10T05:39:48.268Z,1840
2017-06-10T05:40:28.892Z,1905
2017-06-10T05:41:09.528Z,1950
2017-06-10T05:41:50.104Z,1985
2017-06-10T05:42:30.690Z,1965
2017-06-10T05:43:11.411Z,1930
2017-06-10T05:44:03.198Z,1985
2017-06-10T05:44:44.477Z,2015
2017-06-10T05:45:26.463Z,1990
2017-06-10T05:46:08.600Z,1955
2017-06-10T05:46:52.235Z,1935
2017-06-10T05:47:33.024Z,1945
2017-06-10T05:48:13.662Z,1870
2017-06-10T05:48:54.295Z,1890
2017-06-10T05:49:35.154Z,1970
2017-06-10T05:50:15.750Z,1990
2017-06-10T05:50:56.362Z,1915
2017-06-10T05:51:37.028Z,1830
2017-06-10T05:52:17.611Z,1735
2017-06-10T05:52:58.222Z,1750
2017-06-10T05:53:39.008Z,1700
2017-06-10T05:54:19.590Z,1685
2017-06-10T05:55:00.181Z,1765
2017-06-10T05:55:40.776Z,1875
2017-06-10T05:56:21.391Z,1960
2017-06-10T05:57:01.986Z,1970
2017-06-10T05:57:42.574Z,1945
2017-06-10T05:58:23.152Z,1825
2017-06-10T05:59:03.748Z,1825
2017-06-10T05:59:44.338Z,1880
2017-06-10T06:00:24.927Z,1895
2017-06-10T06:01:05.748Z,1820
2017-06-10T06:01:46.341Z,1860
2017-06-10T06:02:27.004Z,1895
2017-06-10T06:03:07.692Z,1970
2017-06-10T06:03:48.283Z,1885
2017-06-10T06:04:28.873Z,1920
2017-06-10T06:05:09.466Z,1970
2017-06-10T06:05:50.087Z,1940
2017-06-10T06:06:30.705Z,1945
2017-06-10T06:07:11.405Z,1985
2017-06-10T06:07:52.067Z,2060
2017-06-10T06:08:32.658Z,2055
2017-06-10T06:09:13.254Z,1905
2017-06-10T06:09:53.876Z,2025
2017-06-10T06:10:34.465Z,2035
2017-06-10T06:11:15.131Z,2060
2017-06-10T06:11:55.753Z,1945
2017-06-10T06:12:36.440Z,1955
2017-06-10T06:13:17.035Z,1965
2017-06-10T06:13:57.636Z,2005
2017-06-10T06:14:38.280Z,2040
2017-06-10T06:15:18.871Z,2040
2017-06-10T06:15:59.479Z,1980
2017-06-10T06:16:40.065Z,1945
2017-06-10T06:17:20.671Z,2020
2017-06-10T06:18:01.270Z,2040
2017-06-10T06:18:41.874Z,1980
2017-06-10T06:19:22.479Z,1810
2017-06-10T06:20:03.064Z,1770
2017-06-10T06:20:43.657Z,1890
2017-06-10T06:21:24.261Z,2030
2017-06-10T06:22:04.861Z,2020
2017-06-10T06:22:45.442Z,2065
2017-06-10T06:23:26.045Z,2040
2017-06-10T06:24:06.650Z,1990
2017-06-10T06:24:47.248Z,1955
2017-06-10T06:25:27.851Z,1995
2017-06-10T06:26:08.444Z,2070
2017-06-10T06:26:49.060Z,2080
2017-06-10T06:27:29.651Z,1975
2017-06-10T06:28:10.271Z,1950
2017-06-10T06:28:50.939Z,1970
2017-06-10T06:29:31.534Z,2010
2017-06-10T06:30:12.126Z,1965
2017-06-10T06:30:52.731Z,1960
2017-06-10T06:31:33.337Z,2050
2017-06-10T06:32:14.041Z,2030
2017-06-10T06:32:54.592Z,1985
2017-06-10T06:33:35.211Z,1995
2017-06-10T06:34:15.829Z,1980
2017-06-10T06:34:56.436Z,1985
2017-06-10T06:35:37.055Z,2020
2017-06-10T06:36:17.650Z,2115
2017-06-10T06:36:58.229Z,2015
2017-06-10T06:37:39.150Z,1950
2017-06-10T06:38:19.812Z,1910
2017-06-10T06:39:00.410Z,2020
2017-06-10T06:39:41.031Z,2060
2017-06-10T06:40:21.634Z,2085
2017-06-10T06:41:02.258Z,2105
2017-06-10T06:41:42.893Z,2050
2017-06-10T06:42:23.481Z,2020
2017-06-10T06:43:04.096Z,1990
2017-06-10T06:43:44.699Z,2010
2017-06-10T06:44:25.336Z,2050
2017-06-10T06:45:05.943Z,2000
2017-06-10T06:45:46.543Z,1975
2017-06-10T06:46:27.195Z,2000
2017-06-10T06:47:07.776Z,2030
2017-06-10T06:47:48.503Z,2000
2017-06-10T06:48:29.043Z,1990
2017-06-10T06:49:09.837Z,1940
2017-06-10T06:49:50.430Z,1905
2017-06-10T06:50:31.145Z,1975
2017-06-10T06:51:11.762Z,2085
2017-06-10T06:51:52.528Z,2060
2017-06-10T06:52:33.120Z,2065
2017-06-10T06:53:13.749Z,2015
2017-06-10T06:53:54.715Z,1925
2017-06-10T06:54:35.354Z,1875
2017-06-10T06:55:16.014Z,1860
2017-06-10T06:55:56.670Z,1960
2017-06-10T06:56:37.294Z,2010
2017-06-10T06:57:18.147Z,2060
2017-06-10T06:57:59.949Z,2080
2017-06-10T06:58:40.563Z,2005
2017-06-10T06:59:21.239Z,2000
2017-06-10T07:00:01.884Z,2000
2017-06-10T07:00:42.568Z,1950
2017-06-10T07:01:23.188Z,1915
2017-06-10T07:02:03.946Z,2015
2017-06-10T07:02:44.660Z,1970
2017-06-10T07:03:25.336Z,1875
2017-06-10T07:04:06.275Z,1785
2017-06-10T07:04:46.886Z,1740
2017-06-10T07:05:27.471Z,1605
2017-06-10T07:06:08.070Z,1485
2017-06-10T07:06:48.708Z,1350
2017-06-10T07:07:29.425Z,1225
2017-06-10T07:08:10.027Z,1120
2017-06-10T07:08:50.648Z,1070
2017-06-10T07:09:31.244Z,1020
2017-06-10T07:10:11.861Z,965
2017-06-10T07:10:52.554Z,905
2017-06-10T07:11:33.190Z,865
2017-06-10T07:12:13.794Z,825
2017-06-10T07:12:54.439Z,805
2017-06-10T07:13:35.058Z,500
2017-06-10T07:14:16.198Z,795
2017-06-10T07:14:56.815Z,745
2017-06-10T07:15:37.435Z,710
2017-06-10T07:16:18.125Z,695
2017-06-10T07:16:58.737Z,665
2017-06-10T07:17:39.342Z,640
2017-06-10T07:18:20.187Z,615
2017-06-10T07:19:00.776Z,590
2017-06-10T07:19:41.432Z,575
2017-06-10T07:20:22.021Z,590
2017-06-10T07:21:02.613Z,595
2017-06-10T07:21:43.225Z,585
2017-06-10T07:22:24.067Z,545
2017-06-10T07:23:04.522Z,575
2017-06-10T07:23:45.315Z,570
2017-06-10T07:24:25.938Z,565
2017-06-10T07:25:06.548Z,555
2017-06-10T07:25:47.637Z,570
2017-06-10T07:26:28.261Z,575
2017-06-10T07:27:08.841Z,575
2017-06-10T07:27:49.459Z,580
2017-06-10T07:28:30.036Z,575
2017-06-10T07:29:10.987Z,585
2017-06-10T07:29:51.575Z,585
2017-06-10T07:30:32.187Z,590
2017-06-10T07:31:12.819Z,590
2017-06-10T07:31:53.474Z,585
2017-06-10T07:32:34.121Z,570
2017-06-10T07:33:14.707Z,565
2017-06-10T07:44:48.456Z,575
2017-06-10T07:45:29.046Z,585
2017-06-10T07:46:09.637Z,595
2017-06-10T07:46:50.235Z,595
2017-06-10T07:47:30.834Z,575
2017-06-10T07:48:11.439Z,555
2017-06-10T07:48:52.056Z,565
2017-06-10T07:49:32.675Z,560
2017-06-10T07:50:13.295Z,555
2017-06-10T07:50:53.889Z,560
2017-06-10T07:51:34.482Z,560
2017-06-10T07:52:15.112Z,550
2017-06-10T07:52:55.734Z,545
2017-06-10T07:53:36.348Z,535
2017-06-10T07:54:16.959Z,540
2017-06-10T07:54:57.605Z,545
2017-06-10T07:55:38.165Z,515
2017-06-10T07:56:18.772Z,545
2017-06-10T07:56:59.371Z,535
2017-06-10T07:57:39.961Z,530
2017-06-10T07:58:20.588Z,500
2017-06-10T07:59:01.176Z,450
2017-06-10T07:59:41.799Z,240
2017-06-10T08:00:22.377Z,395
2017-06-10T08:01:03.010Z,155
2017-06-10T08:01:43.642Z,375
2017-06-10T08:02:24.300Z,370
2017-06-10T08:03:04.888Z,365
2017-06-10T08:03:45.487Z,365
2017-06-10T08:04:26.210Z,360
2017-06-10T08:05:06.813Z,350
2017-06-10T08:05:47.418Z,350
2017-06-10T08:06:28.072Z,350
2017-06-10T08:07:08.662Z,345
2017-06-10T08:07:49.258Z,340
2017-06-10T08:08:29.883Z,330
2017-06-10T08:09:10.481Z,325
2017-06-10T08:09:51.077Z,325
2017-06-10T08:10:31.763Z,330
2017-06-10T08:11:12.370Z,325
2017-06-10T08:11:52.998Z,325
2017-06-10T08:12:33.659Z,325
2017-06-10T08:13:14.259Z,320
2017-06-10T08:13:54.862Z,315
2017-06-10T08:14:35.466Z,315
2017-06-10T08:15:16.065Z,310
2017-06-10T08:15:56.679Z,305
2017-06-10T08:16:37.274Z,300
2017-06-10T08:17:17.903Z,300
2017-06-10T08:17:58.558Z,295
2017-06-10T08:18:39.170Z,295
2017-06-10T08:19:19.775Z,270
2017-06-10T08:20:00.541Z,285
2017-06-10T08:20:41.144Z,280
2017-06-10T08:21:21.740Z,280
2017-06-10T08:22:02.339Z,285
2017-06-10T08:22:42.965Z,280
2017-06-10T08:23:23.627Z,275
2017-06-10T08:24:04.258Z,275
2017-06-10T08:24:44.855Z,270
2017-06-10T08:25:25.454Z,255
2017-06-10T08:26:06.054Z,275
2017-06-10T08:26:46.645Z,280
2017-06-10T08:27:27.658Z,270
2017-06-10T08:28:08.275Z,250
2017-06-10T08:28:55.594Z,275
2017-06-10T08:29:36.185Z,280
2017-06-10T08:30:16.783Z,220
2017-06-10T08:30:57.360Z,270
2017-06-10T08:31:37.983Z,260
2017-06-10T08:32:18.606Z,255
2017-06-10T08:32:59.228Z,250
2017-06-10T08:33:39.859Z,215
2017-06-10T08:34:20.445Z,240
2017-06-10T08:35:01.048Z,240
2017-06-10T08:35:41.635Z,240
2017-06-10T08:36:22.258Z,245
2017-06-10T08:37:02.854Z,255
2017-06-10T08:37:43.490Z,260
2017-06-10T08:38:24.187Z,265
2017-06-10T08:39:04.815Z,265
2017-06-10T08:39:45.728Z,265
2017-06-10T08:40:26.415Z,265
2017-06-10T08:41:07.129Z,270
2017-06-10T08:41:47.751Z,260
2017-06-10T08:42:28.352Z,245
2017-06-10T08:43:08.959Z,235
2017-06-10T08:43:49.550Z,235
2017-06-10T08:44:30.164Z,235
2017-06-10T08:45:11.649Z,230
2017-06-10T08:45:52.243Z,230
2017-06-10T08:46:32.862Z,225
2017-06-10T08:47:13.493Z,225
2017-06-10T08:47:54.115Z,220
2017-06-10T08:48:34.740Z,220
2017-06-10T08:49:15.332Z,200
2017-06-10T08:49:55.924Z,155
2017-06-10T08:50:36.658Z,150
2017-06-10T08:51:17.317Z,160
2017-06-10T08:51:57.907Z,150
2017-06-10T08:52:38.543Z,140
2017-06-10T08:53:19.141Z,140
2017-06-10T08:53:59.748Z,130
2017-06-10T08:54:40.367Z,190
2017-06-10T08:55:21.172Z,190
2017-06-10T08:56:01.789Z,185
2017-06-10T08:56:42.374Z,140
2017-06-10T08:57:22.999Z,110
2017-06-10T08:58:03.606Z,105
2017-06-10T08:58:44.214Z,105
2017-06-10T08:59:24.830Z,115
2017-06-10T09:00:05.419Z,175
2017-06-10T09:00:46.030Z,170
2017-06-10T09:01:26.620Z,170
2017-06-10T09:02:07.215Z,175
2017-06-10T09:02:47.823Z,175
2017-06-10T09:03:28.422Z,175
2017-06-10T09:04:09.000Z,170
2017-06-10T09:04:49.628Z,165
2017-06-10T09:05:30.227Z,165
2017-06-10T09:06:10.834Z,170
2017-06-10T09:06:51.475Z,175
2017-06-10T09:07:32.077Z,180
2017-06-10T09:08:12.706Z,190
2017-06-10T09:08:53.327Z,185
2017-06-10T09:09:33.956Z,185
2017-06-10T09:10:14.540Z,190
2017-06-10T09:10:55.139Z,190
2017-06-10T09:11:45.671Z,185
2017-06-10T09:12:37.596Z,180
2017-06-10T09:13:23.474Z,185
2017-06-10T09:14:04.425Z,135
2017-06-10T09:14:45.420Z,130
2017-06-10T09:15:31.392Z,175
2017-06-10T09:16:22.634Z,180
2017-06-10T09:17:22.776Z,180
2017-06-10T09:18:22.642Z,180
2017-06-10T09:19:05.619Z,175
2017-06-10T09:19:51.924Z,170
2017-06-10T09:20:45.736Z,165
2017-06-10T09:21:27.697Z,170
2017-06-10T09:22:09.359Z,125
2017-06-10T09:22:50.369Z,125
2017-06-10T09:23:30.961Z,165
2017-06-10T09:24:11.552Z,170
2017-06-10T09:24:52.149Z,130
2017-06-10T09:25:32.737Z,135
2017-06-10T09:26:13.330Z,130
2017-06-10T09:26:53.897Z,150
2017-06-10T09:27:34.525Z,125
2017-06-10T09:28:24.495Z,125
2017-06-10T09:29:06.874Z,120
2017-06-10T09:29:47.526Z,125
2017-06-10T09:30:44.541Z,130
2017-06-10T09:31:25.145Z,135
2017-06-10T09:32:05.738Z,130
2017-06-10T09:32:55.280Z,160
2017-06-10T09:33:37.978Z,145
2017-06-10T09:34:18.596Z,160
2017-06-10T09:34:59.246Z,160
2017-06-10T09:35:39.870Z,145
2017-06-10T09:36:20.461Z,145
2017-06-10T09:37:01.050Z,135
2017-06-10T09:37:41.656Z,105
2017-06-10T09:38:22.240Z,105
2017-06-10T09:39:02.851Z,100
2017-06-10T09:39:43.532Z,100
2017-06-10T09:40:24.135Z,95
2017-06-10T09:41:04.730Z,100
2017-06-10T09:41:45.411Z,105
2017-06-10T09:42:26.009Z,105
2017-06-10T09:43:06.594Z,105
2017-06-10T09:43:47.183Z,145
2017-06-10T09:44:27.773Z,145
2017-06-10T09:45:08.362Z,150
2017-06-10T09:45:48.981Z,150
2017-06-10T09:46:29.540Z,150
2017-06-10T09:47:10.160Z,150
2017-06-10T09:47:50.774Z,150
2017-06-10T09:48:31.364Z,155
2017-06-10T09:49:11.965Z,160
2017-06-10T09:49:52.572Z,165
2017-06-10T09:50:33.358Z,170
2017-06-10T09:51:13.967Z,170
2017-06-10T09:51:54.560Z,165
2017-06-10T09:52:35.157Z,165
2017-06-10T09:53:15.784Z,160