createdAt,value
2019-03-29T00:00:14.816Z,16.50
2019-03-29T00:01:14.767Z,16.60
2019-03-29T00:02:14.769Z,16.60
2019-03-29T00:03:14.772Z,16.50
2019-03-29T00:04:14.777Z,16.69
2019-03-29T00:05:14.778Z,16.69
2019-03-29T00:06:14.777Z,16.50
2019-03-29T00:07:14.784Z,16.50
2019-03-29T00:08:14.786Z,16.79
2019-03-29T00:09:14.789Z,16.79
2019-03-29T00:10:14.795Z,16.79
2019-03-29T00:11:14.804Z,16.69
2019-03-29T00:12:14.855Z,16.79
2019-03-29T00:13:14.895Z,16.79
2019-03-29T00:14:15.858Z,16.69
2019-03-29T00:15:14.807Z,16.79
2019-03-29T00:16:14.807Z,16.69
2019-03-29T00:17:14.868Z,16.69
2019-03-29T00:18:14.814Z,16.60
2019-03-29T00:19:14.824Z,16.69
2019-03-29T00:20:14.819Z,16.69
2019-03-29T00:21:14.822Z,16.50
2019-03-29T00:22:14.874Z,16.60
2019-03-29T00:23:14.928Z,16.69
2019-03-29T00:24:15.061Z,16.89
2019-03-29T00:25:14.835Z,16.99
2019-03-29T00:26:14.833Z,16.89
2019-03-29T00:27:14.837Z,16.89
2019-03-29T00:28:14.840Z,16.79
2019-03-29T00:29:14.843Z,16.89
2019-03-29T00:30:14.844Z,16.99
2019-03-29T00:31:14.847Z,16.79
2019-03-29T00:32:14.851Z,16.99
2019-03-29T00:33:14.853Z,16.79
2019-03-29T00:34:15.934Z,16.89
2019-03-29T00:35:14.859Z,16.79
2019-03-29T00:36:14.860Z,16.89
2019-03-29T00:37:14.871Z,16.79
2019-03-29T00:38:14.865Z,16.89
2019-03-29T00:39:15.023Z,16.89
2019-03-29T00:40:14.872Z,16.79
2019-03-29T00:41:14.872Z,16.79
2019-03-29T00:42:14.877Z,16.79
2019-03-29T00:43:14.907Z,16.79
2019-03-29T00:44:14.882Z,16.79
2019-03-29T00:45:14.887Z,16.79
2019-03-29T00:46:14.885Z,16.79
2019-03-29T00:47:14.890Z,16.79
2019-03-29T00:48:14.894Z,16.89
2019-03-29T00:49:15.028Z,16.69
2019-03-29T00:50:14.897Z,16.69
2019-03-29T00:51:14.901Z,16.69
2019-03-29T00:52:14.953Z,16.79
2019-03-29T00:53:14.906Z,16.69
2019-03-29T00:54:14.908Z,16.69
2019-03-29T00:55:14.911Z,16.79
2019-03-29T00:56:14.918Z,16.79
2019-03-29T00:57:14.917Z,16.79
2019-03-29T00:58:14.921Z,16.69
2019-03-29T00:59:14.986Z,16.69
2019-03-29T01:00:14.924Z,16.69
2019-03-29T01:01:14.933Z,16.79
2019-03-29T01:02:15.130Z,16.79
2019-03-29T01:03:14.932Z,16.89
2019-03-29T01:04:15.033Z,16.89
2019-03-29T01:05:14.939Z,16.69
2019-03-29T01:06:14.940Z,16.69
2019-03-29T01:07:14.943Z,16.69
2019-03-29T01:08:14.946Z,16.89
2019-03-29T01:09:14.950Z,16.79
2019-03-29T01:10:15.052Z,16.79
2019-03-29T01:11:14.979Z,16.79
2019-03-29T01:12:15.064Z,16.79
2019-03-29T01:13:14.959Z,16.89
2019-03-29T01:14:14.961Z,16.99
2019-03-29T01:15:14.965Z,16.89
2019-03-29T01:16:14.967Z,16.99
2019-03-29T01:17:15.021Z,16.89
2019-03-29T01:18:14.978Z,16.79
2019-03-29T01:19:14.975Z,16.89
2019-03-29T01:20:14.978Z,17.08
2019-03-29T01:21:14.981Z,17.08
2019-03-29T01:22:14.983Z,17.08
2019-03-29T01:23:14.987Z,17.18
2019-03-29T01:24:15.884Z,17.08
2019-03-29T01:25:14.992Z,17.18
2019-03-29T01:26:14.995Z,17.18
2019-03-29T01:27:14.996Z,17.18
2019-03-29T01:28:14.998Z,17.08
2019-03-29T01:29:15.002Z,17.18
2019-03-29T01:30:15.004Z,17.18
2019-03-29T01:31:15.140Z,17.18
2019-03-29T01:32:15.011Z,17.28
2019-03-29T01:33:15.012Z,17.18
2019-03-29T01:34:15.016Z,17.08
2019-03-29T01:35:15.019Z,17.18
2019-03-29T01:36:15.020Z,17.18
2019-03-29T01:37:15.323Z,17.18
2019-03-29T01:38:21.774Z,17.18
2019-03-29T01:39:15.029Z,17.18
2019-03-29T01:40:15.033Z,17.18
2019-03-29T01:41:15.034Z,17.08
2019-03-29T01:42:15.038Z,17.18
2019-03-29T01:43:15.038Z,17.28
2019-03-29T01:44:15.042Z,17.28
2019-03-29T01:45:15.045Z,17.08
2019-03-29T01:46:15.048Z,17.08
2019-03-29T01:47:15.050Z,17.28
2019-03-29T01:48:15.052Z,17.28
2019-03-29T01:49:15.884Z,17.18
2019-03-29T01:50:15.064Z,17.18
2019-03-29T01:51:15.060Z,17.08
2019-03-29T01:52:15.065Z,16.99
2019-03-29T01:53:15.068Z,17.28
2019-03-29T01:54:15.068Z,17.28
2019-03-29T01:55:15.071Z,17.18
2019-03-29T01:56:15.176Z,17.28
2019-03-29T01:57:15.076Z,17.28
2019-03-29T01:58:15.079Z,17.18
2019-03-29T01:59:15.081Z,17.18
2019-03-29T02:00:15.334Z,17.28
2019-03-29T02:01:15.088Z,17.18
2019-03-29T02:02:15.139Z,17.18
2019-03-29T02:03:15.091Z,17.18
2019-03-29T02:04:15.097Z,17.18
2019-03-29T02:05:15.098Z,17.38
2019-03-29T02:06:15.101Z,17.38
2019-03-29T02:07:15.104Z,17.28
2019-03-29T02:08:15.103Z,17.47
2019-03-29T02:09:15.112Z,17.38
2019-03-29T02:10:15.113Z,17.08
2019-03-29T02:11:15.172Z,17.47
2019-03-29T02:12:15.116Z,17.18
2019-03-29T02:13:15.119Z,17.18
2019-03-29T02:14:15.121Z,17.08
2019-03-29T02:15:15.124Z,17.47
2019-03-29T02:16:15.126Z,17.47
2019-03-29T02:17:15.131Z,17.57
2019-03-29T02:18:15.134Z,17.57
2019-03-29T02:19:15.140Z,17.47
2019-03-29T02:20:15.137Z,17.47
2019-03-29T02:21:15.242Z,17.47
2019-03-29T02:22:15.143Z,17.28
2019-03-29T02:23:15.153Z,17.28
2019-03-29T02:24:15.148Z,17.38
2019-03-29T02:25:15.992Z,17.38
2019-03-29T02:26:15.153Z,17.38
2019-03-29T02:27:15.156Z,17.38
2019-03-29T02:28:15.158Z,17.38
2019-03-29T02:29:15.162Z,17.38
2019-03-29T02:30:15.265Z,17.38
2019-03-29T02:31:15.169Z,17.47
2019-03-29T02:32:15.280Z,17.38
2019-03-29T02:33:15.223Z,17.47
2019-03-29T02:34:16.036Z,17.47
2019-03-29T02:35:15.228Z,17.47
2019-03-29T02:36:15.181Z,17.47
2019-03-29T02:37:15.439Z,17.47
2019-03-29T02:38:15.197Z,17.47
2019-03-29T02:39:15.190Z,17.57
2019-03-29T02:40:15.198Z,17.47
2019-03-29T02:41:15.199Z,17.47
2019-03-29T02:42:15.286Z,17.57
2019-03-29T02:43:15.200Z,17.57
2019-03-29T02:44:15.207Z,17.47
2019-03-29T02:45:15.205Z,17.47
2019-03-29T02:46:15.208Z,17.47
2019-03-29T02:47:15.209Z,17.57
2019-03-29T02:48:16.742Z,17.47
2019-03-29T02:49:15.227Z,17.57
2019-03-29T02:50:15.216Z,17.47
2019-03-29T02:51:15.223Z,17.47
2019-03-29T02:52:15.223Z,17.57
2019-03-29T02:53:15.241Z,17.57
2019-03-29T02:54:15.233Z,17.57
2019-03-29T02:55:15.237Z,17.47
2019-03-29T02:56:15.247Z,17.47
2019-03-29T02:57:15.249Z,17.47
2019-03-29T02:58:15.238Z,17.47
2019-03-29T02:59:15.245Z,17.57
2019-03-29T03:00:15.253Z,17.47
2019-03-29T03:01:15.252Z,17.57
2019-03-29T03:02:15.250Z,17.66
2019-03-29T03:03:15.252Z,17.66
2019-03-29T03:04:15.258Z,17.66
2019-03-29T03:05:15.362Z,17.66
2019-03-29T03:06:15.262Z,17.76
2019-03-29T03:07:15.313Z,17.76
2019-03-29T03:08:15.283Z,17.66
2019-03-29T03:09:15.284Z,17.76
2019-03-29T03:10:15.291Z,17.66
2019-03-29T03:11:15.278Z,17.66
2019-03-29T03:12:15.329Z,17.76
2019-03-29T03:13:15.281Z,17.86
2019-03-29T03:14:15.280Z,17.86
2019-03-29T03:15:15.387Z,17.96
2019-03-29T03:16:15.289Z,17.86
2019-03-29T03:17:15.342Z,17.96
2019-03-29T03:18:15.294Z,17.96
2019-03-29T03:19:15.295Z,17.96
2019-03-29T03:20:15.985Z,17.96
2019-03-29T03:21:15.309Z,17.76
2019-03-29T03:22:15.352Z,17.96
2019-03-29T03:23:15.322Z,17.66
2019-03-29T03:24:15.307Z,17.66
2019-03-29T03:25:15.313Z,17.66
2019-03-29T03:26:15.315Z,17.47
2019-03-29T03:27:15.371Z,17.47
2019-03-29T03:28:15.318Z,18.05
2019-03-29T03:29:15.340Z,17.76
2019-03-29T03:30:15.351Z,18.05
2019-03-29T03:31:15.423Z,17.96
2019-03-29T03:32:15.347Z,18.05
2019-03-29T03:33:15.332Z,17.86
2019-03-29T03:34:15.545Z,17.76
2019-03-29T03:35:15.399Z,18.05
2019-03-29T03:36:15.338Z,18.05
2019-03-29T03:37:15.342Z,17.57
2019-03-29T03:38:15.346Z,18.05
2019-03-29T03:39:30.589Z,17.47
2019-03-29T03:40:15.349Z,17.66
2019-03-29T03:41:15.357Z,17.76
2019-03-29T03:42:15.355Z,17.96
2019-03-29T03:43:15.357Z,17.76
2019-03-29T03:44:15.361Z,17.76
2019-03-29T03:45:15.364Z,17.76
2019-03-29T03:46:15.363Z,18.05
2019-03-29T03:47:15.368Z,17.86
2019-03-29T03:48:15.370Z,17.86
2019-03-29T03:49:15.375Z,17.86
2019-03-29T03:50:15.376Z,17.66
2019-03-29T03:51:15.382Z,17.86
2019-03-29T03:52:15.388Z,18.05
2019-03-29T03:53:15.387Z,18.05
2019-03-29T03:54:15.399Z,17.66
2019-03-29T03:55:15.390Z,17.76
2019-03-29T03:56:15.397Z,17.76
2019-03-29T03:57:15.416Z,17.66
2019-03-29T03:58:15.397Z,17.76
2019-03-29T03:59:15.404Z,17.76
2019-03-29T04:00:15.505Z,17.76
2019-03-29T04:01:15.406Z,17.66
2019-03-29T04:02:15.408Z,17.76
2019-03-29T04:03:15.410Z,17.66
2019-03-29T04:04:15.413Z,17.86
2019-03-29T04:05:15.466Z,17.66
2019-03-29T04:06:15.468Z,17.86
2019-03-29T04:07:15.421Z,17.66
2019-03-29T04:08:15.426Z,17.66
2019-03-29T04:09:15.527Z,17.66
2019-03-29T04:10:15.435Z,17.76
2019-03-29T04:11:15.531Z,17.76
2019-03-29T04:12:15.435Z,17.86
2019-03-29T04:13:15.437Z,17.66
2019-03-29T04:14:15.439Z,17.76
2019-03-29T04:15:15.493Z,17.76
2019-03-29T04:16:15.451Z,17.76
2019-03-29T04:17:15.458Z,17.86
2019-03-29T04:18:16.522Z,17.86
2019-03-29T04:19:15.453Z,17.86
2019-03-29T04:20:15.456Z,17.86
2019-03-29T04:21:15.458Z,17.96
2019-03-29T04:22:15.463Z,18.05
2019-03-29T04:23:15.464Z,18.15
2019-03-29T04:24:15.466Z,17.86
2019-03-29T04:25:15.471Z,17.96
2019-03-29T04:26:15.472Z,18.05
2019-03-29T04:27:15.529Z,18.15
2019-03-29T04:28:15.476Z,18.05
2019-03-29T04:29:15.479Z,17.96
2019-03-29T04:30:15.533Z,18.05
2019-03-29T04:31:15.486Z,18.15
2019-03-29T04:32:15.487Z,18.05
2019-03-29T04:33:15.493Z,18.25
2019-03-29T04:34:15.496Z,18.25
2019-03-29T04:35:15.497Z,18.44
2019-03-29T04:36:15.516Z,18.05
2019-03-29T04:37:15.507Z,18.05
2019-03-29T04:38:15.504Z,18.05
2019-03-29T04:39:15.507Z,17.96
2019-03-29T04:40:15.510Z,18.25
2019-03-29T04:41:15.518Z,18.15
2019-03-29T04:42:15.515Z,18.15
2019-03-29T04:43:15.600Z,18.15
2019-03-29T04:44:15.523Z,18.15
2019-03-29T04:45:15.522Z,18.25
2019-03-29T04:46:15.524Z,18.15
2019-03-29T04:47:15.629Z,18.15
2019-03-29T04:48:15.530Z,18.25
2019-03-29T04:49:15.533Z,18.15
2019-03-29T04:50:15.534Z,18.15
2019-03-29T04:51:15.537Z,18.15
2019-03-29T04:52:15.540Z,18.15
2019-03-29T04:53:15.543Z,18.15
2019-03-29T04:54:15.545Z,18.35
2019-03-29T04:55:15.548Z,18.25
2019-03-29T04:56:15.550Z,18.05
2019-03-29T04:57:15.554Z,18.15
2019-03-29T04:58:15.560Z,18.15
2019-03-29T04:59:15.562Z,18.35
2019-03-29T05:00:15.561Z,18.25
2019-03-29T05:01:17.392Z,18.35
2019-03-29T05:02:15.566Z,18.35
2019-03-29T05:03:15.619Z,18.15
2019-03-29T05:04:15.673Z,18.25
2019-03-29T05:05:15.575Z,18.35
2019-03-29T05:06:15.584Z,18.44
2019-03-29T05:07:15.581Z,18.54
2019-03-29T05:08:15.582Z,18.15
2019-03-29T05:09:15.586Z,18.44
2019-03-29T05:10:21.385Z,18.44
2019-03-29T05:11:15.591Z,18.44
2019-03-29T05:12:15.695Z,18.44
2019-03-29T05:13:15.597Z,18.54
2019-03-29T05:14:15.598Z,18.54
2019-03-29T05:15:15.601Z,18.54
2019-03-29T05:16:15.604Z,18.54
2019-03-29T05:17:15.608Z,18.54
2019-03-29T05:18:15.610Z,18.54
2019-03-29T05:19:15.613Z,18.35
2019-03-29T05:20:15.615Z,18.54
2019-03-29T05:21:15.617Z,18.54
2019-03-29T05:22:15.619Z,18.44
2019-03-29T05:23:15.623Z,18.54
2019-03-29T05:24:15.624Z,18.54
2019-03-29T05:25:15.630Z,18.64
2019-03-29T05:26:15.630Z,18.44
2019-03-29T05:27:15.683Z,18.64
2019-03-29T05:28:15.637Z,18.44
2019-03-29T05:29:15.639Z,18.83
2019-03-29T05:30:15.740Z,18.93
2019-03-29T05:31:15.644Z,18.73
2019-03-29T05:32:15.747Z,18.83
2019-03-29T05:33:15.649Z,18.83
2019-03-29T05:34:15.749Z,19.22
2019-03-29T05:35:15.653Z,19.12
2019-03-29T05:36:15.709Z,18.83
2019-03-29T05:37:15.661Z,18.93
2019-03-29T05:38:15.662Z,18.93
2019-03-29T05:39:15.715Z,18.93
2019-03-29T05:40:15.768Z,19.02
2019-03-29T05:41:15.674Z,19.70
2019-03-29T05:42:15.722Z,19.80
2019-03-29T05:43:15.676Z,19.90
2019-03-29T05:44:15.678Z,20.00
2019-03-29T05:45:15.781Z,19.71
2019-03-29T05:46:15.683Z,19.71
2019-03-29T05:47:15.887Z,19.52
2019-03-29T05:48:15.741Z,19.51
2019-03-29T05:49:15.693Z,19.80
2019-03-29T05:50:15.694Z,20.01
2019-03-29T05:51:15.700Z,19.81
2019-03-29T05:52:15.700Z,20.20
2019-03-29T05:53:15.705Z,19.81
2019-03-29T05:54:15.706Z,19.91
2019-03-29T05:55:15.760Z,19.91
2019-03-29T05:56:15.761Z,20.10
2019-03-29T05:57:15.715Z,19.91
2019-03-29T05:58:15.716Z,20.30
2019-03-29T05:59:15.719Z,20.30
2019-03-29T06:00:15.872Z,19.81
2019-03-29T06:01:15.927Z,20.10
2019-03-29T06:02:15.732Z,20.10
2019-03-29T06:03:15.731Z,20.49
2019-03-29T06:04:15.733Z,20.78
2019-03-29T06:05:15.738Z,20.88
2019-03-29T06:06:15.789Z,20.88
2019-03-29T06:07:15.842Z,20.49
2019-03-29T06:08:15.795Z,20.49
2019-03-29T06:09:15.747Z,20.39
2019-03-29T06:10:15.753Z,20.98
2019-03-29T06:11:15.853Z,20.49
2019-03-29T06:12:15.758Z,20.20
2019-03-29T06:13:15.809Z,20.10
2019-03-29T06:14:15.762Z,20.30
2019-03-29T06:15:15.767Z,20.49
2019-03-29T06:16:15.817Z,20.39
2019-03-29T06:17:15.775Z,20.39
2019-03-29T06:18:15.773Z,20.98
2019-03-29T06:19:15.826Z,20.59
2019-03-29T06:20:15.779Z,20.59
2019-03-29T06:21:15.807Z,20.89
2019-03-29T06:22:15.785Z,20.49
2019-03-29T06:23:15.789Z,20.89
2019-03-29T06:24:15.790Z,20.39
2019-03-29T06:25:15.807Z,20.89
2019-03-29T06:26:15.796Z,20.49
2019-03-29T06:27:15.798Z,20.68
2019-03-29T06:28:15.801Z,20.68
2019-03-29T06:29:15.803Z,20.70
2019-03-29T06:30:15.807Z,20.68
2019-03-29T06:31:15.810Z,20.78
2019-03-29T06:32:15.864Z,20.88
2019-03-29T06:33:15.819Z,20.79
2019-03-29T06:34:15.819Z,20.68
2019-03-29T06:35:15.822Z,20.79
2019-03-29T06:36:15.825Z,20.59
2019-03-29T06:37:15.878Z,20.78
2019-03-29T06:38:15.831Z,20.70
2019-03-29T06:39:15.833Z,20.70
2019-03-29T06:40:15.844Z,20.70
2019-03-29T06:41:15.890Z,20.70
2019-03-29T06:42:15.992Z,20.60
2019-03-29T06:43:15.849Z,20.70
2019-03-29T06:44:15.849Z,20.70
2019-03-29T06:45:16.052Z,20.50
2019-03-29T06:46:15.854Z,20.89
2019-03-29T06:47:15.858Z,20.70
2019-03-29T06:48:16.061Z,20.40
2019-03-29T06:49:15.927Z,20.50
2019-03-29T06:50:15.875Z,20.50
2019-03-29T06:51:15.868Z,20.50
2019-03-29T06:52:15.922Z,20.79
2019-03-29T06:53:15.878Z,20.70
2019-03-29T06:54:15.879Z,20.79
2019-03-29T06:55:15.884Z,20.89
2019-03-29T06:56:15.897Z,20.79
2019-03-29T06:57:15.894Z,20.79
2019-03-29T06:58:15.890Z,20.40
2019-03-29T06:59:15.892Z,20.50
2019-03-29T07:00:15.997Z,20.89
2019-03-29T07:01:15.950Z,20.50
2019-03-29T07:02:16.300Z,20.89
2019-03-29T07:03:16.144Z,20.50
2019-03-29T07:04:15.908Z,20.60
2019-03-29T07:05:15.915Z,20.60
2019-03-29T07:06:15.924Z,20.79
2019-03-29T07:07:15.916Z,20.60
2019-03-29T07:08:15.919Z,20.89
2019-03-29T07:09:15.973Z,20.60
2019-03-29T07:10:15.926Z,20.50
2019-03-29T07:11:17.530Z,20.60
2019-03-29T07:12:15.981Z,20.60
2019-03-29T07:13:15.944Z,20.79
2019-03-29T07:14:16.038Z,20.40
2019-03-29T07:15:15.942Z,20.99
2019-03-29T07:16:15.996Z,20.79
2019-03-29T07:17:15.948Z,20.50
2019-03-29T07:18:16.200Z,20.60
2019-03-29T07:19:15.956Z,20.60
2019-03-29T07:20:15.958Z,20.70
2019-03-29T07:21:21.778Z,20.50
2019-03-29T07:22:16.262Z,20.40
2019-03-29T07:23:15.966Z,20.50
2019-03-29T07:24:15.987Z,20.50
2019-03-29T07:25:15.972Z,20.32
2019-03-29T07:26:16.226Z,20.40
2019-03-29T07:27:15.979Z,20.40
2019-03-29T07:28:15.984Z,20.70
2019-03-29T07:29:15.985Z,20.50
2019-03-29T07:30:16.038Z,20.90
2019-03-29T07:31:15.990Z,20.70
2019-03-29T07:32:16.043Z,20.50
2019-03-29T07:33:16.098Z,20.89
2019-03-29T07:34:16.001Z,20.40
2019-03-29T07:35:16.001Z,20.89
2019-03-29T07:36:16.307Z,20.89
2019-03-29T07:37:16.059Z,20.80
2019-03-29T07:38:16.011Z,20.79
2019-03-29T07:39:16.031Z,20.99
2019-03-29T07:40:16.021Z,20.79
2019-03-29T07:41:16.020Z,20.99
2019-03-29T07:42:16.122Z,20.99
2019-03-29T07:43:16.034Z,20.99
2019-03-29T07:44:16.138Z,20.99
2019-03-29T07:45:16.035Z,20.51
2019-03-29T07:46:16.041Z,20.71
2019-03-29T07:47:16.141Z,20.70
2019-03-29T07:48:16.495Z,20.99
2019-03-29T07:49:16.153Z,21.00
2019-03-29T07:50:19.023Z,20.79
2019-03-29T07:51:16.055Z,20.80
2019-03-29T07:52:16.407Z,20.51
2019-03-29T07:53:16.073Z,20.89
2019-03-29T07:54:16.063Z,20.79
2019-03-29T07:55:16.167Z,20.99
2019-03-29T07:56:16.073Z,20.71
2019-03-29T07:57:16.073Z,20.61
2019-03-29T07:58:16.125Z,20.51
2019-03-29T07:59:16.188Z,20.50
2019-03-29T08:00:16.452Z,20.99
2019-03-29T08:01:16.288Z,20.90
2019-03-29T08:02:16.697Z,20.40
2019-03-29T08:03:16.965Z,20.71
2019-03-29T08:04:16.113Z,20.71
2019-03-29T08:05:17.987Z,20.51
2019-03-29T08:06:16.303Z,20.51
2019-03-29T08:07:26.598Z,20.90
2019-03-29T08:08:23.962Z,20.42
2019-03-29T08:09:22.106Z,21.00
2019-03-29T08:10:25.836Z,20.80
2019-03-29T08:11:25.888Z,20.71
2019-03-29T08:12:16.316Z,20.61
2019-03-29T08:13:16.645Z,20.51
2019-03-29T08:14:16.277Z,20.51
2019-03-29T08:15:16.333Z,20.32
2019-03-29T08:16:16.135Z,20.22
2019-03-29T08:17:16.237Z,20.22
2019-03-29T08:18:16.251Z,20.22
2019-03-29T08:19:16.142Z,19.93
2019-03-29T08:20:38.282Z,20.12
2019-03-29T08:21:16.151Z,20.12
2019-03-29T08:22:16.204Z,20.42
2019-03-29T08:23:16.260Z,19.93
2019-03-29T08:24:16.158Z,19.93
2019-03-29T08:25:16.162Z,19.93
2019-03-29T08:26:16.165Z,20.22
2019-03-29T08:27:16.200Z,19.93
2019-03-29T08:28:16.177Z,20.32
2019-03-29T08:29:16.229Z,20.32
2019-03-29T08:30:16.177Z,20.32
2019-03-29T08:31:16.233Z,20.42
2019-03-29T08:32:16.302Z,20.32
2019-03-29T08:33:16.188Z,20.22
2019-03-29T08:34:16.290Z,19.93
2019-03-29T08:35:16.292Z,20.03
2019-03-29T08:36:16.197Z,20.04
2019-03-29T08:37:16.252Z,19.93
2019-03-29T08:38:16.203Z,19.73
2019-03-29T08:39:27.279Z,19.73
2019-03-29T08:40:16.210Z,19.73
2019-03-29T08:41:16.220Z,19.83
2019-03-29T08:42:18.558Z,19.54
2019-03-29T08:43:16.324Z,19.83
2019-03-29T08:44:16.275Z,19.93
2019-03-29T08:45:16.228Z,19.73
2019-03-29T08:46:16.280Z,19.73
2019-03-29T08:47:16.334Z,19.73
2019-03-29T08:48:16.243Z,19.73
2019-03-29T08:49:17.027Z,19.83
2019-03-29T08:50:16.395Z,19.83
2019-03-29T08:51:16.247Z,19.73
2019-03-29T08:52:16.260Z,19.73
2019-03-29T08:53:16.255Z,19.44
2019-03-29T08:54:16.405Z,19.53
2019-03-29T08:55:17.748Z,19.44
2019-03-29T08:56:16.273Z,19.25
2019-03-29T08:57:16.267Z,19.35
2019-03-29T08:58:16.270Z,19.24
2019-03-29T08:59:17.590Z,19.04
2019-03-29T09:00:16.478Z,18.96
2019-03-29T09:01:19.294Z,19.04
2019-03-29T09:02:16.930Z,19.06
2019-03-29T09:03:17.140Z,18.96
2019-03-29T09:04:16.290Z,18.95
2019-03-29T09:05:16.293Z,18.95
2019-03-29T09:06:16.444Z,19.15
2019-03-29T09:07:16.299Z,19.04
2019-03-29T09:08:16.306Z,19.06
2019-03-29T09:09:16.306Z,19.14
2019-03-29T09:10:16.307Z,19.14
2019-03-29T09:11:16.721Z,19.14
2019-03-29T09:12:16.366Z,19.14
2019-03-29T09:13:16.368Z,19.15
2019-03-29T09:14:16.424Z,19.14
2019-03-29T09:15:16.833Z,19.14
2019-03-29T09:16:16.931Z,19.14
2019-03-29T09:17:16.483Z,19.15
2019-03-29T09:18:16.335Z,19.24
2019-03-29T09:19:16.341Z,19.14
2019-03-29T09:20:16.447Z,19.34
2019-03-29T09:21:16.346Z,19.14
2019-03-29T09:22:16.347Z,19.24
2019-03-29T09:23:16.350Z,19.24
2019-03-29T09:24:22.310Z,19.14
2019-03-29T09:25:16.360Z,19.14
2019-03-29T09:26:16.363Z,19.14
2019-03-29T09:27:16.365Z,19.14
2019-03-29T09:28:16.510Z,19.24
2019-03-29T09:29:16.373Z,19.04
2019-03-29T09:30:16.370Z,18.85
2019-03-29T09:31:16.525Z,18.95
2019-03-29T09:32:16.686Z,18.95
2019-03-29T09:33:16.632Z,18.95
2019-03-29T09:34:16.383Z,19.04
2019-03-29T09:35:16.540Z,19.04
2019-03-29T09:36:16.395Z,18.95
2019-03-29T09:37:16.551Z,19.04
2019-03-29T09:38:16.415Z,18.95
2019-03-29T09:39:16.400Z,18.85
2019-03-29T09:40:16.414Z,18.75
2019-03-29T09:41:16.410Z,18.85
2019-03-29T09:42:28.312Z,18.95
2019-03-29T09:43:16.418Z,18.75
2019-03-29T09:44:16.417Z,18.85
2019-03-29T09:45:16.424Z,19.04
2019-03-29T09:46:16.427Z,18.85
2019-03-29T09:47:16.631Z,18.95
2019-03-29T09:48:16.478Z,18.75
2019-03-29T09:49:16.582Z,18.75
2019-03-29T09:50:16.435Z,18.85
2019-03-29T09:51:16.588Z,18.85
2019-03-29T09:52:16.646Z,18.75
2019-03-29T09:53:16.460Z,18.75
2019-03-29T09:54:16.445Z,18.95
2019-03-29T09:55:18.992Z,18.75
2019-03-29T09:56:16.657Z,18.85
2019-03-29T09:57:16.659Z,18.85
2019-03-29T09:58:16.999Z,18.95
2019-03-29T09:59:16.872Z,18.95
2019-03-29T10:00:20.871Z,18.66
2019-03-29T10:01:19.024Z,18.46
2019-03-29T10:02:17.122Z,18.56
2019-03-29T10:03:16.828Z,18.66
2019-03-29T10:04:16.577Z,18.56
2019-03-29T10:05:19.826Z,18.46
2019-03-29T10:06:16.897Z,18.56
2019-03-29T10:07:16.900Z,18.66
2019-03-29T10:08:16.541Z,18.56
2019-03-29T10:09:16.498Z,18.56
2019-03-29T10:10:16.701Z,18.66
2019-03-29T10:11:16.620Z,18.46
2019-03-29T10:12:16.602Z,18.46
2019-03-29T10:13:16.813Z,18.56
2019-03-29T10:14:16.511Z,18.56
2019-03-29T10:15:16.511Z,18.56
2019-03-29T10:16:16.676Z,18.46
2019-03-29T10:17:16.570Z,18.66
2019-03-29T10:18:16.533Z,18.56
2019-03-29T10:19:16.526Z,18.56
2019-03-29T10:20:16.529Z,18.56
2019-03-29T10:21:17.341Z,18.46
2019-03-29T10:22:16.687Z,18.37
2019-03-29T10:23:16.537Z,18.46
2019-03-29T10:24:16.539Z,18.46
2019-03-29T10:25:19.584Z,18.56
2019-03-29T10:26:16.546Z,18.66
2019-03-29T10:27:18.991Z,18.46
2019-03-29T10:28:16.555Z,18.46
2019-03-29T10:29:16.556Z,18.56
2019-03-29T10:30:16.606Z,18.46
2019-03-29T10:31:31.036Z,18.37
2019-03-29T10:32:16.767Z,18.37
2019-03-29T10:33:16.627Z,18.37
2019-03-29T10:34:16.667Z,18.37
2019-03-29T10:35:16.573Z,18.27
2019-03-29T10:36:16.734Z,18.27
2019-03-29T10:37:16.581Z,18.27
2019-03-29T10:38:18.422Z,18.37
2019-03-29T10:39:16.591Z,18.17
2019-03-29T10:40:16.641Z,18.37
2019-03-29T10:41:16.696Z,18.56
2019-03-29T10:42:16.594Z,18.37
2019-03-29T10:43:16.664Z,18.37
2019-03-29T10:44:16.606Z,18.17
2019-03-29T10:45:16.705Z,18.37
2019-03-29T10:46:16.610Z,18.46
2019-03-29T10:47:16.660Z,18.46
2019-03-29T10:48:16.781Z,18.27
2019-03-29T10:49:16.667Z,18.37
2019-03-29T10:50:16.674Z,18.37
2019-03-29T10:51:16.774Z,18.37
2019-03-29T10:52:16.680Z,18.37
2019-03-29T10:53:16.631Z,18.46
2019-03-29T10:54:16.631Z,18.17
2019-03-29T10:55:16.648Z,18.46
2019-03-29T10:56:16.888Z,18.17
2019-03-29T10:57:16.646Z,18.56
2019-03-29T10:58:16.744Z,18.46
2019-03-29T10:59:27.246Z,18.46
2019-03-29T11:00:17.051Z,18.46
2019-03-29T11:01:16.958Z,18.46
2019-03-29T11:02:17.858Z,18.46
2019-03-29T11:03:17.113Z,18.56
2019-03-29T11:04:17.014Z,18.46
2019-03-29T11:05:16.872Z,18.46
2019-03-29T11:06:17.028Z,18.66
2019-03-29T11:07:16.674Z,18.46
2019-03-29T11:08:16.708Z,18.56
2019-03-29T11:09:16.727Z,18.56
2019-03-29T11:10:16.734Z,18.56
2019-03-29T11:11:16.792Z,18.66
2019-03-29T11:12:16.690Z,18.66
2019-03-29T11:13:16.844Z,18.56
2019-03-29T11:14:16.793Z,18.46
2019-03-29T11:15:16.702Z,18.56
2019-03-29T11:16:16.698Z,18.46
2019-03-29T11:17:16.707Z,18.46
2019-03-29T11:18:16.758Z,18.37
2019-03-29T11:19:16.710Z,18.46
2019-03-29T11:20:18.652Z,18.46
2019-03-29T11:21:16.720Z,18.46
2019-03-29T11:22:16.773Z,18.56
2019-03-29T11:23:16.720Z,18.66
2019-03-29T11:24:16.725Z,18.56
2019-03-29T11:25:16.728Z,18.46
2019-03-29T11:26:16.828Z,18.46
2019-03-29T11:27:16.737Z,18.55
2019-03-29T11:28:16.740Z,18.56
2019-03-29T11:29:16.739Z,18.46
2019-03-29T11:30:16.892Z,18.46
2019-03-29T11:31:16.897Z,18.46
2019-03-29T11:32:16.950Z,18.65
2019-03-29T11:33:16.755Z,18.45
2019-03-29T11:34:16.855Z,18.46
2019-03-29T11:35:16.756Z,18.45
2019-03-29T11:36:16.767Z,18.55
2019-03-29T11:37:17.014Z,18.46
2019-03-29T11:38:16.815Z,18.45
2019-03-29T11:39:16.772Z,18.56
2019-03-29T11:40:16.823Z,18.45
2019-03-29T11:41:16.781Z,18.46
2019-03-29T11:42:16.828Z,18.45
2019-03-29T11:43:26.787Z,18.46
2019-03-29T11:44:16.787Z,18.66
2019-03-29T11:45:16.789Z,18.55
2019-03-29T11:46:16.988Z,18.66
2019-03-29T11:47:16.792Z,18.56
2019-03-29T11:48:16.796Z,18.45
2019-03-29T11:49:16.797Z,18.55
2019-03-29T11:50:16.853Z,18.56
2019-03-29T11:51:19.780Z,18.56
2019-03-29T11:52:16.808Z,18.56
2019-03-29T11:53:16.811Z,18.45
2019-03-29T11:54:16.821Z,18.55
2019-03-29T11:55:16.817Z,18.56
2019-03-29T11:56:16.919Z,18.46
2019-03-29T11:57:16.823Z,18.46
2019-03-29T11:58:16.827Z,18.46
2019-03-29T11:59:16.831Z,18.45
2019-03-29T12:00:16.919Z,18.46
2019-03-29T12:01:16.887Z,18.56
2019-03-29T12:02:30.716Z,18.46
2019-03-29T12:03:16.940Z,18.66
2019-03-29T12:04:16.897Z,18.37
2019-03-29T12:05:16.847Z,18.37
2019-03-29T12:06:16.952Z,18.37
2019-03-29T12:07:16.853Z,18.27
2019-03-29T12:08:17.106Z,18.37
2019-03-29T12:09:16.859Z,18.37
2019-03-29T12:10:16.912Z,18.37
2019-03-29T12:11:16.968Z,18.27
2019-03-29T12:12:16.865Z,18.27
2019-03-29T12:13:16.922Z,18.17
2019-03-29T12:14:17.023Z,18.46
2019-03-29T12:15:16.928Z,18.27
2019-03-29T12:16:16.932Z,18.17
2019-03-29T12:17:16.879Z,18.37
2019-03-29T12:18:16.886Z,18.17
2019-03-29T12:19:16.888Z,18.17
2019-03-29T12:20:16.891Z,18.17
2019-03-29T12:21:16.995Z,18.27
2019-03-29T12:22:17.400Z,18.17
2019-03-29T12:23:17.004Z,18.17
2019-03-29T12:24:16.905Z,18.07
2019-03-29T12:25:16.907Z,18.07
2019-03-29T12:26:17.008Z,18.07
2019-03-29T12:27:17.062Z,18.07
2019-03-29T12:28:16.916Z,18.17
2019-03-29T12:29:16.919Z,18.07
2019-03-29T12:30:30.609Z,18.07
2019-03-29T12:31:16.974Z,18.07
2019-03-29T12:32:17.378Z,18.07
2019-03-29T12:33:16.933Z,18.17
2019-03-29T12:34:16.982Z,18.07
2019-03-29T12:35:17.088Z,18.17
2019-03-29T12:36:16.940Z,18.07
2019-03-29T12:37:16.944Z,18.07
2019-03-29T12:38:17.096Z,18.07
2019-03-29T12:39:17.049Z,17.97
2019-03-29T12:40:17.152Z,18.07
2019-03-29T12:41:17.056Z,17.97
2019-03-29T12:42:16.958Z,17.97
2019-03-29T12:43:16.962Z,17.97
2019-03-29T12:44:16.973Z,18.07
2019-03-29T12:45:17.115Z,18.17
2019-03-29T12:46:16.971Z,17.88
2019-03-29T12:47:16.973Z,17.97
2019-03-29T12:48:17.028Z,17.97
2019-03-29T12:49:17.082Z,17.97
2019-03-29T12:50:16.982Z,17.97
2019-03-29T12:51:17.033Z,17.88
2019-03-29T12:52:16.991Z,17.88