createdAt,value
2018-05-25T00:01:17.170Z,18.13
2018-05-25T00:03:43.852Z,17.40
2018-05-25T00:06:10.550Z,17.90
2018-05-25T00:08:37.320Z,19.70
2018-05-25T00:11:04.028Z,20.77
2018-05-25T00:13:30.733Z,19.33
2018-05-25T00:15:57.576Z,15.43
2018-05-25T00:18:24.262Z,10.43
2018-05-25T00:20:51.027Z,11.70
2018-05-25T00:23:17.720Z,14.77
2018-05-25T00:25:44.403Z,13.10
2018-05-25T00:28:11.111Z,15.27
2018-05-25T00:30:37.911Z,12.03
2018-05-25T00:33:04.601Z,10.13
2018-05-25T00:35:31.315Z,9.80
2018-05-25T00:37:58.003Z,11.13
2018-05-25T00:40:24.703Z,14.40
2018-05-25T00:42:51.387Z,13.40
2018-05-25T00:45:18.105Z,12.60
2018-05-25T00:47:44.776Z,12.97
2018-05-25T00:50:11.488Z,16.10
2018-05-25T00:52:38.168Z,20.30
2018-05-25T00:55:10.826Z,14.17
2018-05-25T00:57:37.515Z,15.80
2018-05-25T01:00:04.447Z,17.03
2018-05-25T01:02:31.147Z,14.20
2018-05-25T01:04:57.828Z,9.27
2018-05-25T01:07:24.529Z,9.83
2018-05-25T01:09:51.199Z,13.80
2018-05-25T01:12:17.907Z,15.10
2018-05-25T01:14:44.596Z,16.23
2018-05-25T01:17:11.383Z,14.47
2018-05-25T01:19:38.084Z,14.40
2018-05-25T01:22:04.786Z,13.57
2018-05-25T01:24:31.467Z,17.00
2018-05-25T01:26:58.224Z,15.30
2018-05-25T01:29:24.872Z,13.17
2018-05-25T01:31:51.572Z,20.37
2018-05-25T01:34:18.291Z,22.70
2018-05-25T01:36:44.976Z,25.77
2018-05-25T01:39:11.684Z,22.47
2018-05-25T01:41:38.370Z,27.20
2018-05-25T01:44:05.106Z,28.03
2018-05-25T01:46:31.802Z,23.93
2018-05-25T01:48:58.685Z,20.93
2018-05-25T01:51:25.379Z,28.10
2018-05-25T01:53:52.220Z,26.80
2018-05-25T01:56:18.915Z,24.20
2018-05-25T01:58:45.592Z,22.40
2018-05-25T02:01:12.303Z,23.93
2018-05-25T02:03:38.983Z,23.83
2018-05-25T02:06:05.780Z,25.47
2018-05-25T02:08:32.507Z,26.97
2018-05-25T02:10:59.216Z,22.93
2018-05-25T02:13:25.925Z,23.77
2018-05-25T02:15:52.624Z,25.47
2018-05-25T02:18:19.307Z,24.10
2018-05-25T02:20:45.987Z,23.03
2018-05-25T02:23:12.684Z,21.80
2018-05-25T02:25:39.366Z,22.33
2018-05-25T02:28:06.115Z,20.53
2018-05-25T02:30:32.799Z,23.60
2018-05-25T02:32:59.510Z,20.50
2018-05-25T02:35:26.201Z,18.97
2018-05-25T02:37:52.931Z,19.93
2018-05-25T02:40:19.636Z,21.57
2018-05-25T02:42:46.308Z,23.80
2018-05-25T02:45:13.051Z,22.90
2018-05-25T02:47:39.720Z,22.40
2018-05-25T02:50:06.424Z,25.13
2018-05-25T02:52:33.179Z,23.77
2018-05-25T02:54:59.867Z,25.23
2018-05-25T02:57:26.568Z,26.30
2018-05-25T02:59:53.479Z,28.47
2018-05-25T03:02:20.184Z,28.30
2018-05-25T03:04:46.868Z,25.30
2018-05-25T03:07:13.547Z,23.57
2018-05-25T03:09:40.247Z,19.53
2018-05-25T03:12:06.943Z,19.57
2018-05-25T03:14:33.772Z,18.53
2018-05-25T03:17:00.691Z,17.37
2018-05-25T03:19:27.338Z,16.07
2018-05-25T03:21:54.037Z,17.67
2018-05-25T03:24:20.732Z,22.53
2018-05-25T03:26:47.427Z,21.13
2018-05-25T03:29:14.153Z,23.77
2018-05-25T03:31:40.840Z,22.23
2018-05-25T03:34:07.529Z,22.43
2018-05-25T03:36:34.240Z,21.93
2018-05-25T03:39:00.938Z,21.57
2018-05-25T03:41:27.736Z,18.37
2018-05-25T03:43:54.432Z,16.13
2018-05-25T03:46:21.153Z,13.77
2018-05-25T03:48:47.846Z,14.53
2018-05-25T03:51:14.543Z,16.27
2018-05-25T03:53:41.497Z,17.23
2018-05-25T03:56:08.182Z,18.03
2018-05-25T03:58:40.933Z,13.53
2018-05-25T04:01:13.413Z,12.10
2018-05-25T04:03:40.113Z,14.87
2018-05-25T04:06:06.804Z,15.77
2018-05-25T04:08:33.526Z,11.47
2018-05-25T04:11:00.233Z,14.43
2018-05-25T04:13:26.949Z,17.77
2018-05-25T04:15:53.635Z,20.00
2018-05-25T04:18:20.356Z,24.50
2018-05-25T04:20:47.084Z,20.17
2018-05-25T04:23:13.775Z,13.17
2018-05-25T04:25:40.484Z,14.73
2018-05-25T04:28:07.166Z,13.57
2018-05-25T04:30:33.871Z,15.23
2018-05-25T04:33:00.828Z,17.87
2018-05-25T04:35:27.648Z,17.33
2018-05-25T04:37:54.344Z,14.90
2018-05-25T04:40:21.128Z,16.67
2018-05-25T04:42:47.861Z,17.43
2018-05-25T04:45:14.563Z,13.77
2018-05-25T04:47:41.284Z,17.57
2018-05-25T04:50:07.974Z,18.17
2018-05-25T04:52:34.663Z,19.50
2018-05-25T04:55:01.365Z,20.77
2018-05-25T04:57:28.533Z,21.07
2018-05-25T04:59:55.236Z,22.13
2018-05-25T05:02:22.016Z,21.53
2018-05-25T05:04:48.739Z,24.67
2018-05-25T05:07:15.592Z,23.17
2018-05-25T05:09:42.267Z,24.77
2018-05-25T05:12:08.966Z,25.67
2018-05-25T05:14:35.676Z,24.87
2018-05-25T05:17:02.377Z,27.00
2018-05-25T05:19:29.072Z,27.53
2018-05-25T05:21:55.781Z,26.93
2018-05-25T05:24:22.455Z,27.10
2018-05-25T05:26:49.267Z,26.50
2018-05-25T05:29:15.967Z,26.10
2018-05-25T05:31:42.723Z,26.40
2018-05-25T05:34:09.413Z,29.37
2018-05-25T05:36:36.184Z,27.50
2018-05-25T05:39:02.863Z,26.60
2018-05-25T05:41:29.560Z,28.27
2018-05-25T05:43:56.271Z,25.97
2018-05-25T05:46:22.959Z,28.73
2018-05-25T05:48:49.672Z,26.13
2018-05-25T05:51:16.360Z,24.90
2018-05-25T05:53:43.137Z,25.20
2018-05-25T05:56:09.859Z,25.67
2018-05-25T05:58:36.532Z,26.33
2018-05-25T06:01:03.235Z,24.93
2018-05-25T06:03:29.917Z,24.90
2018-05-25T06:05:56.604Z,24.00
2018-05-25T06:08:23.312Z,23.63
2018-05-25T06:10:50.003Z,23.83
2018-05-25T06:13:16.710Z,23.13
2018-05-25T06:15:43.416Z,21.90
2018-05-25T06:18:10.265Z,23.77
2018-05-25T06:20:36.952Z,22.93
2018-05-25T06:23:03.698Z,22.67
2018-05-25T06:25:30.485Z,23.27
2018-05-25T06:27:57.275Z,22.77
2018-05-25T06:30:24.005Z,22.13
2018-05-25T06:32:50.708Z,24.30
2018-05-25T06:35:17.415Z,21.27
2018-05-25T06:37:44.120Z,21.13
2018-05-25T06:40:11.008Z,20.83
2018-05-25T06:42:37.728Z,21.50
2018-05-25T06:45:04.454Z,20.60
2018-05-25T06:47:31.145Z,19.83
2018-05-25T06:49:57.835Z,19.90
2018-05-25T06:52:24.560Z,21.67
2018-05-25T06:54:51.286Z,19.23
2018-05-25T06:57:18.032Z,19.07
2018-05-25T06:59:44.735Z,15.20
2018-05-25T07:02:11.684Z,17.13
2018-05-25T07:04:38.456Z,16.97
2018-05-25T07:07:05.148Z,16.33
2018-05-25T07:09:31.975Z,17.03
2018-05-25T07:11:58.791Z,17.20
2018-05-25T07:14:25.495Z,17.50
2018-05-25T07:16:52.208Z,17.17
2018-05-25T07:19:18.891Z,18.17
2018-05-25T07:21:45.612Z,18.23
2018-05-25T07:24:12.308Z,18.57
2018-05-25T07:26:39.001Z,19.20
2018-05-25T07:29:05.751Z,19.67
2018-05-25T07:31:32.460Z,20.77
2018-05-25T07:33:59.207Z,23.07
2018-05-25T07:36:25.918Z,20.03
2018-05-25T07:38:53.507Z,22.77
2018-05-25T07:41:20.200Z,20.40
2018-05-25T07:43:46.965Z,20.93
2018-05-25T07:46:13.807Z,20.67
2018-05-25T07:48:40.500Z,20.40
2018-05-25T07:51:07.187Z,18.57
2018-05-25T07:53:33.890Z,20.33
2018-05-25T07:56:00.593Z,19.30
2018-05-25T07:58:27.311Z,19.97
2018-05-25T08:00:53.992Z,18.90
2018-05-25T08:03:20.684Z,18.23
2018-05-25T08:05:47.422Z,18.77
2018-05-25T08:08:14.160Z,19.97
2018-05-25T08:10:41.055Z,20.97
2018-05-25T08:13:07.780Z,20.23
2018-05-25T08:15:34.506Z,18.43
2018-05-25T08:18:01.224Z,19.93
2018-05-25T08:20:27.959Z,19.60
2018-05-25T08:22:54.655Z,20.63
2018-05-25T08:25:21.343Z,18.90
2018-05-25T08:27:48.032Z,19.83
2018-05-25T08:30:14.750Z,19.73
2018-05-25T08:32:41.452Z,19.20
2018-05-25T08:35:08.143Z,20.70
2018-05-25T08:37:34.859Z,20.13
2018-05-25T08:40:01.571Z,18.20
2018-05-25T08:42:28.340Z,18.13
2018-05-25T08:44:55.054Z,18.47
2018-05-25T08:47:21.759Z,17.93
2018-05-25T08:49:48.453Z,15.90
2018-05-25T08:52:15.174Z,17.97
2018-05-25T08:54:41.851Z,18.13
2018-05-25T08:57:08.559Z,18.10
2018-05-25T08:59:35.267Z,18.17
2018-05-25T09:02:02.131Z,19.50
2018-05-25T09:04:28.813Z,18.27
2018-05-25T09:06:55.539Z,17.70
2018-05-25T09:09:22.224Z,15.10
2018-05-25T09:11:48.922Z,15.87
2018-05-25T09:14:15.656Z,16.83
2018-05-25T09:16:42.344Z,16.77
2018-05-25T09:19:09.129Z,18.10
2018-05-25T09:21:35.863Z,17.63
2018-05-25T09:24:02.533Z,15.33
2018-05-25T09:26:29.236Z,16.00
2018-05-25T09:28:55.990Z,15.43
2018-05-25T09:31:22.673Z,15.17
2018-05-25T09:33:49.392Z,15.50
2018-05-25T09:36:16.100Z,16.77
2018-05-25T09:38:42.774Z,14.17
2018-05-25T09:41:09.505Z,15.93
2018-05-25T09:43:37.141Z,13.90
2018-05-25T09:46:03.855Z,14.07
2018-05-25T09:48:30.539Z,13.17
2018-05-25T09:50:57.328Z,13.93
2018-05-25T09:53:24.008Z,15.73
2018-05-25T09:55:50.722Z,13.60
2018-05-25T09:58:17.548Z,12.90
2018-05-25T10:00:44.260Z,13.50
2018-05-25T10:03:11.073Z,15.07
2018-05-25T10:05:37.775Z,12.80
2018-05-25T10:08:04.491Z,13.13
2018-05-25T10:10:31.208Z,13.70
2018-05-25T10:12:57.926Z,13.60
2018-05-25T10:15:24.629Z,12.10
2018-05-25T10:17:51.380Z,12.90
2018-05-25T10:20:18.033Z,11.70
2018-05-25T10:22:44.725Z,11.73
2018-05-25T10:25:11.539Z,12.37
2018-05-25T10:27:38.275Z,11.20
2018-05-25T10:30:04.990Z,11.70
2018-05-25T10:32:31.711Z,10.57
2018-05-25T10:34:58.417Z,9.10
2018-05-25T10:37:25.099Z,7.90
2018-05-25T10:39:51.792Z,8.80
2018-05-25T10:42:18.463Z,7.90
2018-05-25T10:44:45.145Z,8.40
2018-05-25T10:47:11.835Z,8.50
2018-05-25T10:49:38.711Z,7.10
2018-05-25T10:52:05.416Z,8.57
2018-05-25T10:54:32.115Z,8.10
2018-05-25T10:56:58.804Z,9.50
2018-05-25T10:59:25.533Z,8.97
2018-05-25T11:01:52.217Z,9.50
2018-05-25T11:04:18.898Z,9.43
2018-05-25T11:06:45.648Z,8.80
2018-05-25T11:09:12.319Z,8.20
2018-05-25T11:11:39.026Z,8.10
2018-05-25T11:14:05.727Z,7.47
2018-05-25T11:16:32.404Z,7.93
2018-05-25T11:18:59.095Z,7.80
2018-05-25T11:21:25.776Z,9.37
2018-05-25T11:23:52.521Z,8.70
2018-05-25T11:26:19.209Z,8.80
2018-05-25T11:28:45.916Z,9.50
2018-05-25T11:31:12.614Z,9.67
2018-05-25T11:33:39.318Z,9.17
2018-05-25T11:36:05.996Z,10.40
2018-05-25T11:38:32.670Z,9.10
2018-05-25T11:40:59.441Z,7.93
2018-05-25T11:43:26.111Z,8.70
2018-05-25T11:45:52.799Z,9.03
2018-05-25T11:48:19.539Z,8.90
2018-05-25T11:50:46.297Z,9.40
2018-05-25T11:53:12.983Z,9.73
2018-05-25T11:55:39.923Z,8.67
2018-05-25T11:58:06.625Z,10.20
2018-05-25T12:00:33.368Z,9.40
2018-05-25T12:03:00.071Z,8.60
2018-05-25T12:05:26.898Z,8.00
2018-05-25T12:07:53.577Z,8.37
2018-05-25T12:10:20.275Z,8.83
2018-05-25T12:12:46.997Z,11.77
2018-05-25T12:15:13.700Z,9.53
2018-05-25T12:17:40.410Z,10.97
2018-05-25T12:20:07.189Z,10.77
2018-05-25T12:22:33.867Z,9.70
2018-05-25T12:25:00.583Z,10.33
2018-05-25T12:27:27.276Z,10.00
2018-05-25T12:29:54.017Z,9.40
2018-05-25T12:32:20.728Z,9.70
2018-05-25T12:34:47.404Z,8.70
2018-05-25T12:37:14.107Z,9.20
2018-05-25T12:39:40.791Z,9.47
2018-05-25T12:42:07.616Z,9.17
2018-05-25T12:44:40.211Z,10.00
2018-05-25T12:47:06.926Z,9.50
2018-05-25T12:49:33.606Z,11.03
2018-05-25T12:52:00.311Z,9.63
2018-05-25T12:54:26.996Z,9.30
2018-05-25T12:56:54.552Z,10.53
2018-05-25T12:59:21.248Z,9.23
2018-05-25T13:01:47.942Z,9.47
2018-05-25T13:04:14.696Z,8.90
2018-05-25T13:06:41.367Z,9.70
2018-05-25T13:09:08.056Z,9.40
2018-05-25T13:11:34.736Z,10.63
2018-05-25T13:14:01.506Z,9.03
2018-05-25T13:16:28.265Z,10.40
2018-05-25T13:18:55.125Z,9.80
2018-05-25T13:21:21.863Z,10.27
2018-05-25T13:23:48.564Z,11.63
2018-05-25T13:26:15.251Z,10.90
2018-05-25T13:28:41.939Z,12.13
2018-05-25T13:31:08.665Z,11.63
2018-05-25T13:33:35.344Z,10.90
2018-05-25T13:36:02.040Z,9.67
2018-05-25T13:38:28.720Z,9.53
2018-05-25T13:40:55.575Z,9.13
2018-05-25T13:43:22.260Z,9.00
2018-05-25T13:45:48.960Z,9.03
2018-05-25T13:48:15.624Z,9.40
2018-05-25T13:50:42.336Z,8.57
2018-05-25T13:53:09.031Z,7.70
2018-05-25T13:55:35.880Z,8.57
2018-05-25T13:58:02.705Z,9.13
2018-05-25T14:00:29.448Z,8.37
2018-05-25T14:02:56.172Z,9.57
2018-05-25T14:05:22.895Z,10.07
2018-05-25T14:07:49.592Z,11.20
2018-05-25T14:10:16.268Z,9.60
2018-05-25T14:12:43.047Z,9.40
2018-05-25T14:15:09.801Z,8.73
2018-05-25T14:17:36.491Z,9.20
2018-05-25T14:20:03.335Z,8.50
2018-05-25T14:22:30.023Z,7.97
2018-05-25T14:24:56.735Z,8.17
2018-05-25T14:27:23.416Z,7.37
2018-05-25T14:29:50.111Z,7.40
2018-05-25T14:32:16.804Z,7.60
2018-05-25T14:34:43.495Z,7.73
2018-05-25T14:37:10.199Z,7.40
2018-05-25T14:39:36.898Z,6.87
2018-05-25T14:42:03.582Z,8.00
2018-05-25T14:44:30.275Z,8.20
2018-05-25T14:46:57.148Z,9.53
2018-05-25T14:49:23.840Z,9.10
2018-05-25T14:51:50.557Z,7.73
2018-05-25T14:54:17.248Z,8.13
2018-05-25T14:56:43.991Z,8.73
2018-05-25T14:59:10.748Z,8.93
2018-05-25T15:01:37.440Z,8.70
2018-05-25T15:04:04.110Z,8.40
2018-05-25T15:06:30.956Z,9.37
2018-05-25T15:08:57.628Z,9.00
2018-05-25T15:11:24.326Z,9.30
2018-05-25T15:13:51.036Z,10.00
2018-05-25T15:16:17.706Z,8.30
2018-05-25T15:18:44.412Z,8.83
2018-05-25T15:21:11.145Z,9.13
2018-05-25T15:23:37.842Z,10.77
2018-05-25T15:26:04.625Z,10.10
2018-05-25T15:28:31.520Z,9.37
2018-05-25T15:30:58.296Z,8.40
2018-05-25T15:33:24.896Z,8.10
2018-05-25T15:35:51.583Z,7.97
2018-05-25T15:38:18.311Z,8.53
2018-05-25T15:40:45.003Z,8.50
2018-05-25T15:43:11.680Z,8.53
2018-05-25T15:45:38.395Z,8.10
2018-05-25T15:48:05.094Z,10.97
2018-05-25T15:50:31.800Z,7.97
2018-05-25T15:52:58.542Z,8.50
2018-05-25T15:55:25.240Z,7.87
2018-05-25T15:57:51.964Z,7.47
2018-05-25T16:00:18.654Z,8.27
2018-05-25T16:02:45.350Z,8.30
2018-05-25T16:05:12.067Z,7.93
2018-05-25T16:07:38.775Z,9.57
2018-05-25T16:10:05.447Z,8.43
2018-05-25T16:12:32.149Z,8.50
2018-05-25T16:14:59.008Z,8.40
2018-05-25T16:17:25.693Z,7.97
2018-05-25T16:19:52.379Z,8.13
2018-05-25T16:22:19.105Z,7.80
2018-05-25T16:24:45.785Z,7.90
2018-05-25T16:27:12.467Z,7.40
2018-05-25T16:29:39.171Z,7.20
2018-05-25T16:32:05.872Z,7.30
2018-05-25T16:34:32.585Z,7.30
2018-05-25T16:36:59.294Z,8.00
2018-05-25T16:39:26.173Z,7.20
2018-05-25T16:41:52.836Z,7.27
2018-05-25T16:44:19.540Z,7.50
2018-05-25T16:46:46.227Z,6.50
2018-05-25T16:51:46.159Z,6.90
2018-05-25T16:54:12.866Z,6.97
2018-05-25T16:56:39.573Z,6.80
2018-05-25T16:59:06.356Z,7.60
2018-05-25T17:01:33.069Z,7.90
2018-05-25T17:03:59.899Z,8.07
2018-05-25T17:06:26.592Z,7.27
2018-05-25T17:08:53.348Z,7.00
2018-05-25T17:11:20.056Z,7.83
2018-05-25T17:13:46.746Z,7.20
2018-05-25T17:16:13.436Z,7.80
2018-05-25T17:18:40.163Z,6.90
2018-05-25T17:21:06.845Z,7.70
2018-05-25T17:23:33.693Z,6.67
2018-05-25T17:26:00.376Z,7.17
2018-05-25T17:28:27.129Z,8.07
2018-05-25T17:30:53.858Z,7.03
2018-05-25T17:33:20.548Z,7.33
2018-05-25T17:35:47.252Z,7.80
2018-05-25T17:38:13.977Z,6.87
2018-05-25T17:40:40.678Z,6.50
2018-05-25T17:43:08.597Z,7.27
2018-05-25T17:45:35.335Z,6.27
2018-05-25T17:48:02.011Z,8.90
2018-05-25T17:50:28.754Z,7.10
2018-05-25T17:52:55.438Z,7.73
2018-05-25T17:55:22.148Z,6.93
2018-05-25T17:57:48.829Z,7.30
2018-05-25T18:00:15.535Z,7.20
2018-05-25T18:02:42.304Z,6.90
2018-05-25T18:05:09.033Z,7.37
2018-05-25T18:07:35.737Z,6.90
2018-05-25T18:10:02.508Z,7.20
2018-05-25T18:12:29.329Z,8.40
2018-05-25T18:14:56.018Z,6.83
2018-05-25T18:17:22.776Z,7.90
2018-05-25T18:19:49.444Z,7.73
2018-05-25T18:22:16.129Z,6.77
2018-05-25T18:24:42.832Z,6.93
2018-05-25T18:27:09.586Z,7.60
2018-05-25T18:29:36.264Z,6.83
2018-05-25T18:32:03.788Z,7.90
2018-05-25T18:34:30.503Z,7.40
2018-05-25T18:36:58.176Z,7.07
2018-05-25T18:39:25.834Z,6.57
2018-05-25T18:41:52.539Z,6.80
2018-05-25T18:44:19.318Z,11.43
2018-05-25T18:46:46.002Z,7.40
2018-05-25T18:49:12.688Z,9.53
2018-05-25T18:51:39.453Z,7.37
2018-05-25T18:54:12.053Z,6.47
2018-05-25T18:56:38.763Z,6.80
2018-05-25T18:59:05.610Z,6.40
2018-05-25T19:01:32.349Z,7.60
2018-05-25T19:03:59.056Z,6.80
2018-05-25T19:06:25.789Z,7.40
2018-05-25T19:08:54.378Z,7.20
2018-05-25T19:11:21.894Z,7.57
2018-05-25T19:13:49.040Z,6.73
2018-05-25T19:16:15.786Z,8.30
2018-05-25T19:18:43.381Z,6.70
2018-05-25T19:21:10.150Z,6.93
2018-05-25T19:23:36.999Z,6.70
2018-05-25T19:26:03.724Z,7.70
2018-05-25T19:28:30.525Z,7.30
2018-05-25T19:30:57.249Z,7.40
2018-05-25T19:33:23.998Z,7.07
2018-05-25T19:35:51.377Z,7.93
2018-05-25T19:38:18.313Z,7.53
2018-05-25T19:40:45.947Z,6.80
2018-05-25T19:43:12.798Z,6.43
2018-05-25T19:45:39.526Z,6.83
2018-05-25T19:48:06.332Z,7.80
2018-05-25T19:50:33.037Z,6.93
2018-05-25T19:52:59.758Z,7.27
2018-05-25T19:55:26.445Z,7.67
2018-05-25T19:57:53.649Z,7.80
2018-05-25T20:00:20.436Z,8.10
2018-05-25T20:02:47.201Z,8.50
2018-05-25T20:05:13.889Z,7.23
2018-05-25T20:07:40.597Z,8.13
2018-05-25T20:10:07.347Z,8.80
2018-05-25T20:12:34.055Z,7.90
2018-05-25T20:15:00.750Z,8.30
2018-05-25T20:17:28.360Z,8.17
2018-05-25T20:19:55.104Z,7.90
2018-05-25T20:22:21.808Z,8.17
2018-05-25T20:24:48.504Z,8.60
2018-05-25T20:27:15.256Z,8.93
2018-05-25T20:29:41.945Z,7.90
2018-05-25T20:32:08.645Z,8.27
2018-05-25T20:34:35.384Z,8.33
2018-05-25T20:37:02.094Z,8.47
2018-05-25T20:39:28.812Z,8.90
2018-05-25T20:41:55.549Z,7.30
2018-05-25T20:44:22.265Z,8.80
2018-05-25T20:46:48.964Z,8.50
2018-05-25T20:49:15.648Z,7.60
2018-05-25T20:51:42.348Z,8.90
2018-05-25T20:54:09.047Z,7.90
2018-05-25T20:56:35.739Z,7.87
2018-05-25T20:59:02.500Z,9.40
2018-05-25T21:01:29.199Z,11.60
2018-05-25T21:03:55.909Z,7.77
2018-05-25T21:06:22.668Z,8.50
2018-05-25T21:08:49.347Z,7.67
2018-05-25T21:11:16.142Z,9.60
2018-05-25T21:13:42.894Z,8.83
2018-05-25T21:16:09.623Z,7.77
2018-05-25T21:18:36.543Z,8.10
2018-05-25T21:21:03.387Z,8.63
2018-05-25T21:23:30.101Z,9.23
2018-05-25T21:25:56.820Z,7.90
2018-05-25T21:28:23.509Z,9.57
2018-05-25T21:30:50.305Z,7.97
2018-05-25T21:33:17.004Z,9.23
2018-05-25T21:35:43.692Z,8.43
2018-05-25T21:38:10.430Z,9.83
2018-05-25T21:40:37.186Z,8.30
2018-05-25T21:43:03.879Z,9.00
2018-05-25T21:45:30.571Z,9.77
2018-05-25T21:47:57.342Z,8.30
2018-05-25T21:50:24.062Z,10.07
2018-05-25T21:52:50.763Z,8.60
2018-05-25T21:55:17.457Z,9.20
2018-05-25T21:57:44.166Z,8.77
2018-05-25T22:00:10.869Z,8.10
2018-05-25T22:02:37.677Z,8.83
2018-05-25T22:05:04.382Z,9.73
2018-05-25T22:07:31.093Z,7.97
2018-05-25T22:09:57.776Z,9.87
2018-05-25T22:12:24.467Z,10.30
2018-05-25T22:14:51.169Z,9.20
2018-05-25T22:17:17.845Z,9.50
2018-05-25T22:19:44.611Z,9.10
2018-05-25T22:22:11.287Z,8.60
2018-05-25T22:24:38.017Z,8.20
2018-05-25T22:27:04.748Z,9.53
2018-05-25T22:29:31.471Z,8.00
2018-05-25T22:31:58.170Z,8.87
2018-05-25T22:34:24.899Z,9.70
2018-05-25T22:36:51.569Z,7.70
2018-05-25T22:39:18.238Z,8.20
2018-05-25T22:41:50.007Z,8.83
2018-05-25T22:44:22.633Z,7.00
2018-05-25T22:46:55.216Z,8.83
2018-05-25T22:49:27.629Z,9.57
2018-05-25T22:52:00.151Z,9.90
2018-05-25T22:54:44.417Z,10.93
2018-05-25T22:57:11.116Z,10.27
2018-05-25T22:59:37.801Z,10.10
2018-05-25T23:02:04.521Z,12.10
2018-05-25T23:04:31.215Z,13.63
2018-05-25T23:06:57.904Z,10.33
2018-05-25T23:09:24.631Z,13.60
2018-05-25T23:11:51.315Z,7.80
2018-05-25T23:14:18.028Z,8.87
2018-05-25T23:16:44.724Z,9.70
2018-05-25T23:19:11.562Z,7.50
2018-05-25T23:21:38.271Z,11.13
2018-05-25T23:24:05.064Z,9.90
2018-05-25T23:26:31.760Z,9.50
2018-05-25T23:28:58.465Z,10.83
2018-05-25T23:31:25.145Z,9.83
2018-05-25T23:33:51.845Z,13.87
2018-05-25T23:36:18.573Z,8.40
2018-05-25T23:38:45.282Z,7.30
2018-05-25T23:41:11.999Z,12.60
2018-05-25T23:43:38.708Z,9.50
2018-05-25T23:46:05.404Z,9.20
2018-05-25T23:48:32.114Z,7.90
2018-05-25T23:50:58.820Z,12.13
2018-05-25T23:53:25.503Z,12.63
2018-05-25T23:55:52.199Z,9.70
2018-05-25T23:58:18.884Z,9.50
