createdAt,value
2019-03-26T00:01:08.395Z,75.20
2019-03-26T00:03:36.809Z,75.20
2019-03-26T00:06:05.315Z,75.00
2019-03-26T00:08:33.767Z,75.50
2019-03-26T00:11:02.387Z,76.10
2019-03-26T00:13:32.349Z,76.00
2019-03-26T00:16:00.792Z,76.00
2019-03-26T00:18:29.206Z,75.90
2019-03-26T00:20:57.658Z,76.00
2019-03-26T00:23:26.099Z,75.70
2019-03-26T00:25:54.615Z,76.00
2019-03-26T00:28:23.037Z,75.90
2019-03-26T00:30:51.482Z,76.10
2019-03-26T00:33:19.902Z,76.40
2019-03-26T00:35:48.342Z,76.80
2019-03-26T00:38:16.766Z,76.90
2019-03-26T00:40:45.200Z,75.50
2019-03-26T00:43:13.614Z,75.10
2019-03-26T00:45:42.055Z,74.80
2019-03-26T00:48:10.473Z,74.50
2019-03-26T00:50:38.976Z,74.00
2019-03-26T00:53:07.426Z,74.20
2019-03-26T00:55:35.975Z,74.80
2019-03-26T00:58:04.386Z,74.10
2019-03-26T01:00:38.452Z,73.60
2019-03-26T01:03:06.952Z,74.00
2019-03-26T01:05:35.394Z,73.70
2019-03-26T01:08:03.865Z,72.50
2019-03-26T01:10:32.275Z,72.90
2019-03-26T01:13:00.776Z,71.60
2019-03-26T01:15:29.204Z,72.30
2019-03-26T01:17:57.651Z,73.10
2019-03-26T01:20:26.067Z,73.40
2019-03-26T01:22:54.511Z,72.80
2019-03-26T01:25:22.933Z,73.10
2019-03-26T01:27:51.374Z,73.50
2019-03-26T01:30:19.820Z,73.40
2019-03-26T01:32:48.257Z,73.60
2019-03-26T01:35:16.686Z,73.60
2019-03-26T01:37:45.126Z,73.60
2019-03-26T01:40:13.679Z,73.90
2019-03-26T01:42:42.122Z,74.20
2019-03-26T01:45:10.777Z,74.00
2019-03-26T01:47:41.166Z,73.90
2019-03-26T01:50:09.783Z,73.80
2019-03-26T01:52:38.234Z,73.70
2019-03-26T01:55:07.406Z,73.30
2019-03-26T01:57:35.867Z,74.10
2019-03-26T02:00:06.118Z,73.90
2019-03-26T02:02:34.527Z,73.90
2019-03-26T02:05:02.964Z,74.00
2019-03-26T02:07:31.386Z,73.90
2019-03-26T02:10:00.417Z,73.30
2019-03-26T02:12:29.006Z,73.60
2019-03-26T02:14:57.455Z,73.00
2019-03-26T02:17:25.871Z,74.10
2019-03-26T02:19:54.311Z,73.90
2019-03-26T02:22:22.728Z,74.00
2019-03-26T02:24:51.166Z,74.30
2019-03-26T02:27:21.122Z,74.20
2019-03-26T02:29:49.561Z,74.60
2019-03-26T02:32:18.078Z,74.90
2019-03-26T02:34:46.586Z,76.20
2019-03-26T02:37:14.996Z,77.00
2019-03-26T02:39:45.120Z,77.00
2019-03-26T02:42:13.526Z,78.00
2019-03-26T02:44:41.985Z,77.70
2019-03-26T02:47:10.410Z,77.60
2019-03-26T02:49:38.875Z,77.20
2019-03-26T02:52:07.279Z,76.60
2019-03-26T02:54:35.720Z,75.70
2019-03-26T02:57:04.144Z,75.40
2019-03-26T02:59:32.564Z,75.60
2019-03-26T03:02:01.003Z,76.70
2019-03-26T03:04:29.416Z,77.30
2019-03-26T03:06:57.873Z,77.90
2019-03-26T03:09:26.287Z,78.40
2019-03-26T03:11:54.740Z,78.50
2019-03-26T03:14:23.243Z,78.70
2019-03-26T03:16:51.671Z,78.60
2019-03-26T03:19:20.092Z,78.90
2019-03-26T03:21:48.525Z,78.80
2019-03-26T03:24:16.963Z,78.60
2019-03-26T03:26:45.407Z,78.90
2019-03-26T03:29:13.822Z,79.20
2019-03-26T03:31:42.281Z,78.90
2019-03-26T03:34:10.792Z,78.90
2019-03-26T03:36:39.234Z,79.00
2019-03-26T03:39:08.114Z,78.50
2019-03-26T03:41:36.567Z,78.00
2019-03-26T03:44:05.048Z,77.90
2019-03-26T03:46:33.923Z,78.20
2019-03-26T03:49:02.850Z,78.20
2019-03-26T03:51:33.489Z,78.40
2019-03-26T03:54:02.279Z,77.70
2019-03-26T03:56:32.555Z,76.90
2019-03-26T03:59:02.234Z,76.10
2019-03-26T04:01:30.676Z,75.60
2019-03-26T04:03:59.091Z,75.70
2019-03-26T04:06:27.574Z,75.00
2019-03-26T04:08:56.016Z,74.10
2019-03-26T04:11:24.435Z,73.80
2019-03-26T04:13:52.976Z,73.70
2019-03-26T04:16:21.395Z,74.20
2019-03-26T04:18:49.878Z,74.50
2019-03-26T04:21:18.413Z,74.80
2019-03-26T04:23:46.869Z,74.50
2019-03-26T04:26:15.284Z,75.10
2019-03-26T04:28:43.739Z,76.50
2019-03-26T04:31:12.157Z,77.20
2019-03-26T04:33:40.599Z,77.30
2019-03-26T04:36:24.133Z,77.20
2019-03-26T04:38:39.192Z,77.80
2019-03-26T04:41:07.620Z,77.90
2019-03-26T04:43:36.057Z,78.20
2019-03-26T04:46:04.490Z,78.40
2019-03-26T04:48:32.926Z,78.50
2019-03-26T04:51:01.338Z,78.40
2019-03-26T04:53:29.791Z,78.40
2019-03-26T04:55:58.278Z,78.80
2019-03-26T04:58:26.699Z,78.60
2019-03-26T05:00:55.152Z,78.60
2019-03-26T05:03:23.553Z,78.80
2019-03-26T05:05:51.998Z,77.80
2019-03-26T05:08:20.427Z,77.90
2019-03-26T05:10:49.305Z,78.30
2019-03-26T05:13:17.947Z,78.50
2019-03-26T05:15:46.395Z,79.20
2019-03-26T05:18:14.831Z,79.60
2019-03-26T05:20:43.347Z,79.70
2019-03-26T05:23:11.764Z,79.50
2019-03-26T05:25:40.231Z,79.10
2019-03-26T05:28:08.671Z,79.10
2019-03-26T05:30:37.129Z,79.10
2019-03-26T05:33:05.598Z,79.40
2019-03-26T05:35:34.057Z,79.20
2019-03-26T05:38:02.484Z,79.10
2019-03-26T05:40:30.935Z,78.50
2019-03-26T05:42:59.453Z,78.20
2019-03-26T05:45:27.870Z,78.90
2019-03-26T05:47:56.319Z,79.20
2019-03-26T05:50:24.744Z,79.80
2019-03-26T05:52:53.199Z,79.20
2019-03-26T05:55:21.627Z,79.20
2019-03-26T05:57:50.091Z,79.20
2019-03-26T06:00:20.399Z,78.70
2019-03-26T06:02:48.841Z,78.50
2019-03-26T06:05:17.255Z,77.30
2019-03-26T06:07:45.730Z,76.10
2019-03-26T06:10:14.288Z,75.10
2019-03-26T06:12:42.755Z,75.40
2019-03-26T06:15:11.814Z,74.90
2019-03-26T06:17:40.312Z,74.10
2019-03-26T06:20:10.668Z,74.00
2019-03-26T06:22:39.198Z,74.40
2019-03-26T06:25:09.987Z,73.90
2019-03-26T06:27:38.496Z,72.90
2019-03-26T06:30:08.753Z,72.60
2019-03-26T06:32:37.491Z,72.10
2019-03-26T06:35:08.421Z,71.30
2019-03-26T06:37:37.114Z,71.00
2019-03-26T06:40:08.058Z,69.90
2019-03-26T06:42:36.513Z,69.40
2019-03-26T06:45:07.741Z,70.40
2019-03-26T06:47:36.186Z,70.70
2019-03-26T06:50:07.810Z,70.90
2019-03-26T06:52:36.323Z,71.00
2019-03-26T06:55:07.084Z,69.70
2019-03-26T06:57:36.131Z,69.10
2019-03-26T07:00:07.735Z,69.40
2019-03-26T07:02:36.228Z,69.00
2019-03-26T07:05:05.454Z,68.00
2019-03-26T07:07:34.142Z,67.40
2019-03-26T07:10:02.690Z,67.00
2019-03-26T07:12:31.274Z,67.10
2019-03-26T07:14:59.723Z,66.90
2019-03-26T07:17:28.146Z,67.10
2019-03-26T07:19:56.579Z,66.30
2019-03-26T07:22:24.994Z,65.20
2019-03-26T07:24:53.502Z,66.00
2019-03-26T07:27:21.930Z,65.40
2019-03-26T07:29:50.444Z,66.40
2019-03-26T07:32:18.865Z,66.00
2019-03-26T07:34:47.307Z,65.50
2019-03-26T07:37:15.730Z,65.20
2019-03-26T07:39:44.234Z,64.40
2019-03-26T07:42:12.719Z,65.40
2019-03-26T07:44:41.134Z,65.30
2019-03-26T07:47:09.602Z,63.40
2019-03-26T07:49:38.014Z,63.60
2019-03-26T07:52:06.535Z,63.00
2019-03-26T07:54:34.942Z,64.40
2019-03-26T07:57:03.450Z,63.60
2019-03-26T07:59:31.863Z,63.30
2019-03-26T08:02:00.306Z,62.50
2019-03-26T08:04:28.723Z,62.80
2019-03-26T08:06:57.154Z,63.60
2019-03-26T08:09:25.624Z,63.50
2019-03-26T08:11:54.295Z,62.10
2019-03-26T08:14:22.813Z,61.50
2019-03-26T08:16:51.356Z,61.80
2019-03-26T08:19:19.770Z,62.60
2019-03-26T08:21:48.200Z,62.90
2019-03-26T08:24:16.632Z,62.00
2019-03-26T08:26:45.072Z,62.00
2019-03-26T08:29:13.566Z,62.10
2019-03-26T08:31:42.010Z,62.60
2019-03-26T08:34:10.502Z,63.00
2019-03-26T08:36:38.946Z,62.10
2019-03-26T08:39:07.762Z,62.90
2019-03-26T08:41:36.275Z,62.50
2019-03-26T08:44:06.028Z,63.30
2019-03-26T08:46:34.443Z,62.60
2019-03-26T08:49:02.907Z,62.60
2019-03-26T08:51:31.430Z,62.50
2019-03-26T08:53:59.858Z,62.90
2019-03-26T08:56:28.287Z,63.20
2019-03-26T08:58:56.741Z,63.50
2019-03-26T09:01:25.240Z,63.80
2019-03-26T09:03:53.686Z,64.00
2019-03-26T09:06:22.110Z,64.50
2019-03-26T09:08:50.567Z,65.10
2019-03-26T09:11:18.981Z,66.00
2019-03-26T09:13:47.430Z,67.40
2019-03-26T09:16:15.859Z,68.00
2019-03-26T09:18:44.318Z,66.40
2019-03-26T09:21:12.729Z,66.80
2019-03-26T09:23:41.495Z,66.60
2019-03-26T09:26:09.932Z,66.50
2019-03-26T09:28:38.435Z,67.00
2019-03-26T09:31:06.880Z,67.20
2019-03-26T09:33:35.394Z,67.90
2019-03-26T09:36:03.810Z,66.00
2019-03-26T09:38:38.758Z,65.90
2019-03-26T09:41:02.418Z,65.00
2019-03-26T09:43:30.851Z,65.10
2019-03-26T09:45:59.355Z,65.10
2019-03-26T09:48:27.778Z,64.40
2019-03-26T09:50:56.231Z,62.90
2019-03-26T09:53:24.721Z,61.70
2019-03-26T09:55:53.180Z,63.00
2019-03-26T09:58:21.773Z,62.60
2019-03-26T10:00:50.464Z,62.60
2019-03-26T10:03:19.022Z,61.70
2019-03-26T10:05:47.481Z,61.40
2019-03-26T10:08:17.789Z,62.50
2019-03-26T10:10:46.215Z,62.30
2019-03-26T10:13:14.682Z,61.70
2019-03-26T10:15:43.134Z,61.00
2019-03-26T10:18:11.556Z,61.10
2019-03-26T10:20:40.015Z,60.10
2019-03-26T10:23:08.514Z,60.30
2019-03-26T10:25:36.946Z,60.10
2019-03-26T10:28:05.367Z,60.50
2019-03-26T10:30:35.359Z,60.40
2019-03-26T10:33:04.519Z,60.30
2019-03-26T10:35:33.031Z,60.60
2019-03-26T10:38:01.541Z,60.30
2019-03-26T10:40:33.091Z,60.10
2019-03-26T10:43:01.967Z,60.10
2019-03-26T10:45:30.859Z,60.40
2019-03-26T10:47:59.375Z,59.80
2019-03-26T10:50:27.827Z,57.40
2019-03-26T10:52:56.324Z,58.10
2019-03-26T10:55:24.871Z,59.90
2019-03-26T10:57:53.573Z,59.20
2019-03-26T11:00:22.796Z,56.30
2019-03-26T11:02:53.999Z,24.20
2019-03-26T11:05:21.543Z,21.60
2019-03-26T11:07:50.067Z,22.10
2019-03-26T11:10:18.704Z,20.90
2019-03-26T11:12:47.149Z,21.00
2019-03-26T11:15:15.632Z,21.00
2019-03-26T11:17:44.078Z,21.30
2019-03-26T11:20:12.873Z,55.30
2019-03-26T11:22:41.287Z,55.40
2019-03-26T11:25:12.158Z,55.70
2019-03-26T11:27:40.512Z,55.20
2019-03-26T11:30:09.661Z,21.80
2019-03-26T11:32:38.171Z,22.70
2019-03-26T11:35:09.035Z,21.70
2019-03-26T11:37:38.518Z,20.10
2019-03-26T11:40:08.872Z,20.70
2019-03-26T11:42:37.294Z,22.20
2019-03-26T11:45:08.492Z,21.70
2019-03-26T11:47:38.052Z,20.40
2019-03-26T11:50:07.159Z,19.00
2019-03-26T11:52:35.578Z,19.10
2019-03-26T11:55:05.512Z,19.10
2019-03-26T11:57:33.963Z,19.60
2019-03-26T12:00:02.558Z,19.40
2019-03-26T12:02:31.064Z,18.80
2019-03-26T12:04:59.732Z,18.90
2019-03-26T12:07:28.163Z,19.40
2019-03-26T12:09:56.603Z,20.20
2019-03-26T12:12:25.138Z,20.10
2019-03-26T12:14:53.587Z,19.00
2019-03-26T12:17:22.022Z,20.10
2019-03-26T12:19:50.487Z,19.30
2019-03-26T12:22:18.990Z,20.00
2019-03-26T12:24:47.556Z,20.10
2019-03-26T12:27:15.990Z,20.60
2019-03-26T12:29:44.461Z,20.00
2019-03-26T12:32:12.883Z,20.10
2019-03-26T12:34:41.379Z,19.90
2019-03-26T12:37:09.808Z,18.70
2019-03-26T12:39:38.235Z,19.40
2019-03-26T12:42:06.674Z,19.30
2019-03-26T12:44:35.098Z,19.30
2019-03-26T12:47:03.558Z,19.40
2019-03-26T12:49:31.967Z,20.40
2019-03-26T12:52:00.427Z,20.00
2019-03-26T12:54:28.853Z,19.50
2019-03-26T12:56:57.296Z,19.90
2019-03-26T12:59:26.756Z,20.20
2019-03-26T13:01:55.354Z,19.60
2019-03-26T13:04:23.856Z,19.20
2019-03-26T13:06:52.342Z,19.80
2019-03-26T13:09:20.778Z,20.20
2019-03-26T13:11:49.207Z,20.60
2019-03-26T13:14:17.658Z,20.20
2019-03-26T13:16:46.110Z,19.90
2019-03-26T13:19:14.528Z,19.90
2019-03-26T13:21:42.967Z,19.60
2019-03-26T13:24:11.727Z,19.90
2019-03-26T13:26:40.220Z,19.70
2019-03-26T13:29:08.659Z,20.70
2019-03-26T13:31:37.210Z,19.40
2019-03-26T13:34:05.659Z,20.10
2019-03-26T13:36:34.155Z,20.30
2019-03-26T13:39:02.680Z,20.10
2019-03-26T13:41:31.106Z,18.90
2019-03-26T13:43:59.552Z,18.80
2019-03-26T13:46:27.973Z,19.30
2019-03-26T13:48:56.427Z,19.40
2019-03-26T13:51:24.875Z,18.80
2019-03-26T13:53:53.319Z,18.60
2019-03-26T13:56:21.779Z,19.50
2019-03-26T13:58:50.250Z,19.50
2019-03-26T14:01:18.775Z,19.50
2019-03-26T14:03:47.529Z,19.60
2019-03-26T14:06:15.954Z,19.70
2019-03-26T14:08:44.400Z,19.20
2019-03-26T14:11:12.823Z,19.10
2019-03-26T14:13:41.386Z,20.70
2019-03-26T14:16:09.816Z,21.30
2019-03-26T14:18:38.260Z,20.30
2019-03-26T14:21:06.730Z,19.50
2019-03-26T14:23:35.166Z,20.40
2019-03-26T14:26:03.625Z,19.70
2019-03-26T14:28:32.114Z,20.50
2019-03-26T14:31:00.631Z,19.00
2019-03-26T14:33:29.054Z,18.60
2019-03-26T14:35:57.506Z,18.60
2019-03-26T14:38:26.044Z,18.90
2019-03-26T14:40:55.713Z,18.70
2019-03-26T14:43:24.466Z,18.30
2019-03-26T14:45:52.942Z,17.80
2019-03-26T14:48:21.358Z,18.80
2019-03-26T14:50:49.898Z,18.70
2019-03-26T14:53:18.400Z,17.90
2019-03-26T14:55:47.506Z,17.90
2019-03-26T14:58:15.936Z,18.00
2019-03-26T15:00:44.574Z,18.60
2019-03-26T15:03:13.051Z,18.60
2019-03-26T15:05:41.486Z,18.90
2019-03-26T15:08:10.053Z,17.90
2019-03-26T15:10:38.499Z,17.90
2019-03-26T15:13:06.920Z,17.90
2019-03-26T15:15:36.744Z,18.00
2019-03-26T15:18:05.346Z,19.00
2019-03-26T15:20:33.886Z,18.50
2019-03-26T15:23:02.329Z,17.50
2019-03-26T15:25:30.830Z,17.40
2019-03-26T15:27:59.344Z,17.30
2019-03-26T15:30:27.772Z,17.00
2019-03-26T15:32:56.282Z,17.60
2019-03-26T15:35:24.703Z,17.70
2019-03-26T15:37:53.142Z,17.60
2019-03-26T15:40:21.751Z,17.60
2019-03-26T15:42:50.273Z,17.70
2019-03-26T15:45:19.132Z,18.00
2019-03-26T15:47:47.695Z,18.00
2019-03-26T15:50:19.213Z,18.70
2019-03-26T15:52:47.656Z,19.00
2019-03-26T15:55:16.087Z,18.60
2019-03-26T15:57:44.542Z,18.80
2019-03-26T16:00:14.503Z,17.80
2019-03-26T16:02:42.965Z,17.90
2019-03-26T16:05:11.580Z,17.90
2019-03-26T16:07:40.061Z,17.70
2019-03-26T16:10:09.235Z,18.10
2019-03-26T16:12:41.184Z,18.10
2019-03-26T16:15:08.314Z,17.80
2019-03-26T16:17:36.820Z,17.90
2019-03-26T16:20:07.077Z,17.40
2019-03-26T16:22:35.514Z,17.30
2019-03-26T16:25:05.919Z,17.30
2019-03-26T16:27:34.409Z,17.60
2019-03-26T16:30:03.228Z,17.70
2019-03-26T16:32:31.671Z,17.60
2019-03-26T16:35:00.351Z,18.00
2019-03-26T16:37:28.853Z,17.60
2019-03-26T16:39:57.292Z,17.50
2019-03-26T16:42:25.812Z,17.80
2019-03-26T16:44:54.251Z,51.90
2019-03-26T16:47:22.683Z,51.80
2019-03-26T16:49:51.130Z,51.50
2019-03-26T16:52:19.576Z,51.40
2019-03-26T16:54:48.070Z,51.70
2019-03-26T16:57:16.483Z,51.50
2019-03-26T16:59:44.943Z,51.60
2019-03-26T17:02:13.391Z,51.70
2019-03-26T17:04:41.847Z,52.20
2019-03-26T17:07:10.277Z,52.00
2019-03-26T17:09:38.760Z,52.30
2019-03-26T17:12:07.178Z,52.20
2019-03-26T17:14:35.633Z,52.30
2019-03-26T17:17:04.040Z,52.30
2019-03-26T17:19:32.756Z,52.40
2019-03-26T17:22:01.336Z,51.90
2019-03-26T17:24:29.861Z,52.10
2019-03-26T17:26:58.280Z,52.00
2019-03-26T17:29:26.704Z,51.90
2019-03-26T17:31:55.213Z,51.90
2019-03-26T17:34:23.672Z,52.00
2019-03-26T17:36:52.177Z,51.80
2019-03-26T17:39:20.720Z,51.70
2019-03-26T17:41:49.309Z,52.00
2019-03-26T17:44:18.153Z,51.50
2019-03-26T17:46:46.585Z,51.50
2019-03-26T17:49:15.036Z,51.60
2019-03-26T17:51:43.569Z,51.80
2019-03-26T17:54:12.015Z,51.80
2019-03-26T17:56:40.518Z,51.80
2019-03-26T17:59:09.011Z,51.70
2019-03-26T18:01:37.558Z,51.60
2019-03-26T18:04:06.119Z,51.80
2019-03-26T18:06:34.743Z,51.80
2019-03-26T18:09:03.573Z,51.80
2019-03-26T18:11:32.047Z,51.70
2019-03-26T18:14:00.590Z,52.00
2019-03-26T18:16:29.103Z,52.30
2019-03-26T18:18:57.511Z,52.50
2019-03-26T18:21:26.019Z,52.20
2019-03-26T18:23:54.475Z,52.70
2019-03-26T18:26:22.940Z,52.70
2019-03-26T18:28:51.353Z,52.90
2019-03-26T18:31:19.801Z,53.00
2019-03-26T18:33:48.313Z,52.70
2019-03-26T18:36:16.787Z,52.70
2019-03-26T18:38:45.262Z,53.00
2019-03-26T18:41:13.767Z,52.80
2019-03-26T18:43:42.321Z,52.40
2019-03-26T18:46:10.886Z,52.30
2019-03-26T18:48:41.474Z,52.60
2019-03-26T18:51:09.663Z,52.40
2019-03-26T18:53:38.099Z,52.30
2019-03-26T18:56:06.543Z,52.20
2019-03-26T18:58:35.050Z,52.40
2019-03-26T19:01:03.479Z,52.20
2019-03-26T19:03:32.031Z,52.80
2019-03-26T19:06:00.522Z,52.30
2019-03-26T19:08:28.977Z,53.30
2019-03-26T19:10:57.409Z,52.90
2019-03-26T19:13:26.056Z,53.20
2019-03-26T19:15:54.486Z,53.20
2019-03-26T19:18:22.979Z,53.10
2019-03-26T19:21:01.480Z,53.50
2019-03-26T19:23:21.902Z,53.60
2019-03-26T19:25:50.528Z,53.50
2019-03-26T19:28:19.057Z,53.50
2019-03-26T19:30:47.545Z,53.80
2019-03-26T19:33:16.339Z,54.10
2019-03-26T19:35:45.022Z,54.30
2019-03-26T19:38:13.450Z,53.90
2019-03-26T19:40:42.006Z,54.50
2019-03-26T19:43:11.665Z,54.50
2019-03-26T19:45:40.359Z,54.90
2019-03-26T19:48:08.782Z,55.50
2019-03-26T19:50:37.329Z,55.10
2019-03-26T19:53:05.814Z,55.40
2019-03-26T19:55:34.293Z,55.50
2019-03-26T19:58:02.718Z,56.20
2019-03-26T20:00:31.343Z,56.00
2019-03-26T20:02:59.772Z,55.70
2019-03-26T20:05:28.286Z,55.90
2019-03-26T20:07:56.881Z,56.20
2019-03-26T20:10:25.529Z,56.60
2019-03-26T20:12:54.194Z,56.50
2019-03-26T20:15:22.966Z,56.90
2019-03-26T20:17:51.449Z,56.80
2019-03-26T20:20:20.323Z,56.40
2019-03-26T20:22:48.808Z,57.30
2019-03-26T20:25:17.776Z,57.40
2019-03-26T20:27:46.304Z,57.10
2019-03-26T20:30:15.906Z,58.00
2019-03-26T20:32:44.681Z,58.40
2019-03-26T20:35:13.346Z,58.50
2019-03-26T20:37:41.795Z,58.40
2019-03-26T20:40:11.075Z,58.00
2019-03-26T20:42:39.524Z,57.60
2019-03-26T20:45:14.087Z,57.60
2019-03-26T20:47:40.982Z,57.90
2019-03-26T20:50:11.648Z,58.50
2019-03-26T20:52:40.787Z,58.30
2019-03-26T20:55:11.266Z,57.20
2019-03-26T20:57:39.755Z,56.50
2019-03-26T21:00:11.011Z,57.00
2019-03-26T21:02:39.559Z,57.00
2019-03-26T21:05:09.699Z,56.90
2019-03-26T21:07:38.642Z,57.00
2019-03-26T21:10:08.485Z,55.50
2019-03-26T21:12:37.078Z,55.90
2019-03-26T21:15:08.929Z,55.30
2019-03-26T21:17:37.915Z,55.10
2019-03-26T21:20:09.288Z,55.40
2019-03-26T21:22:37.789Z,55.30
2019-03-26T21:25:06.973Z,55.40
2019-03-26T21:27:35.387Z,55.40
2019-03-26T21:30:11.610Z,54.70
2019-03-26T21:32:39.677Z,54.70
2019-03-26T21:35:10.161Z,54.30
2019-03-26T21:37:39.419Z,53.90
2019-03-26T21:40:10.203Z,54.20
2019-03-26T21:42:39.276Z,54.40
2019-03-26T21:45:09.680Z,54.10
2019-03-26T21:47:38.191Z,55.00
2019-03-26T21:50:08.338Z,54.70
2019-03-26T21:52:36.846Z,53.90
2019-03-26T21:55:07.994Z,54.40
2019-03-26T21:57:36.451Z,53.90
2019-03-26T22:00:08.901Z,54.00
2019-03-26T22:02:37.402Z,54.00
2019-03-26T22:05:07.803Z,54.50
2019-03-26T22:07:36.220Z,54.90
2019-03-26T22:10:06.437Z,55.40
2019-03-26T22:12:34.928Z,55.40
2019-03-26T22:15:05.405Z,55.40
2019-03-26T22:17:33.834Z,55.70
2019-03-26T22:20:02.288Z,55.50
2019-03-26T22:22:30.714Z,55.40
2019-03-26T22:24:59.126Z,54.80
2019-03-26T22:27:27.571Z,55.40
2019-03-26T22:29:56.007Z,55.00
2019-03-26T22:32:24.613Z,54.40
2019-03-26T22:34:53.054Z,54.40
2019-03-26T22:37:21.508Z,55.00
2019-03-26T22:39:50.287Z,54.90
2019-03-26T22:42:18.904Z,54.90
2019-03-26T22:44:47.414Z,55.10
2019-03-26T22:47:15.942Z,55.20
2019-03-26T22:49:44.386Z,54.70
2019-03-26T22:52:13.003Z,54.90
2019-03-26T22:54:41.427Z,54.50
2019-03-26T22:57:09.878Z,54.80
2019-03-26T22:59:38.299Z,54.50
2019-03-26T23:02:06.806Z,54.90
2019-03-26T23:04:35.234Z,55.70
2019-03-26T23:07:03.678Z,55.60
2019-03-26T23:09:32.128Z,55.10
2019-03-26T23:12:00.570Z,55.20
2019-03-26T23:14:29.080Z,55.80
2019-03-26T23:16:57.546Z,55.90
2019-03-26T23:19:26.148Z,55.40
2019-03-26T23:21:54.661Z,55.50
2019-03-26T23:24:23.221Z,55.70
2019-03-26T23:26:51.645Z,56.40
2019-03-26T23:29:20.079Z,57.20
2019-03-26T23:31:48.509Z,57.30
2019-03-26T23:34:16.954Z,57.50
2019-03-26T23:36:45.374Z,56.40
2019-03-26T23:39:13.846Z,56.60
2019-03-26T23:41:42.275Z,57.20
2019-03-26T23:44:10.710Z,57.90
2019-03-26T23:46:39.151Z,58.20
2019-03-26T23:49:07.601Z,58.60
2019-03-26T23:51:36.022Z,58.80
2019-03-26T23:54:04.459Z,58.50
2019-03-26T23:56:32.888Z,58.40
2019-03-26T23:59:01.345Z,58.60
