createdAt,value
2023-03-17T00:00:57.529Z,99.90
2023-03-17T00:03:26.650Z,99.90
2023-03-17T00:05:58.271Z,99.90
2023-03-17T00:08:35.220Z,99.90
2023-03-17T00:11:02.167Z,99.90
2023-03-17T00:13:32.533Z,99.90
2023-03-17T00:16:06.750Z,99.90
2023-03-17T00:18:37.305Z,99.90
2023-03-17T00:21:07.340Z,99.90
2023-03-17T00:23:38.903Z,99.90
2023-03-17T00:26:09.404Z,99.90
2023-03-17T00:28:44.860Z,99.90
2023-03-17T00:31:20.207Z,99.90
2023-03-17T00:33:51.602Z,99.90
2023-03-17T00:36:23.580Z,99.90
2023-03-17T00:38:51.838Z,99.90
2023-03-17T00:41:21.829Z,99.90
2023-03-17T00:43:52.898Z,99.90
2023-03-17T00:46:56.029Z,99.90
2023-03-17T00:49:28.458Z,99.90
2023-03-17T00:51:55.076Z,99.90
2023-03-17T00:54:27.960Z,99.90
2023-03-17T00:56:57.728Z,99.90
2023-03-17T00:59:41.626Z,99.90
2023-03-17T01:02:13.825Z,99.90
2023-03-17T01:04:47.600Z,99.90
2023-03-17T01:07:21.869Z,99.90
2023-03-17T01:09:51.282Z,99.90
2023-03-17T01:12:18.000Z,99.90
2023-03-17T01:14:45.295Z,99.90
2023-03-17T01:17:17.481Z,99.90
2023-03-17T01:19:45.361Z,99.90
2023-03-17T01:22:14.548Z,99.90
2023-03-17T01:24:42.561Z,99.90
2023-03-17T01:27:10.817Z,99.90
2023-03-17T01:29:38.000Z,99.90
2023-03-17T01:32:09.958Z,99.90
2023-03-17T01:34:36.679Z,99.90
2023-03-17T01:37:12.777Z,99.90
2023-03-17T01:39:45.867Z,99.90
2023-03-17T01:42:16.856Z,99.90
2023-03-17T01:45:06.523Z,99.90
2023-03-17T01:50:31.040Z,99.90
2023-03-17T01:55:56.074Z,99.90
2023-03-17T01:58:24.921Z,99.90
2023-03-17T02:00:54.925Z,99.90
2023-03-17T02:03:25.318Z,99.90
2023-03-17T02:05:53.967Z,99.90
2023-03-17T02:08:22.411Z,99.90
2023-03-17T02:10:49.901Z,99.90
2023-03-17T02:13:18.677Z,99.90
2023-03-17T02:15:48.825Z,99.90
2023-03-17T02:18:18.406Z,99.90
2023-03-17T02:20:49.294Z,99.90
2023-03-17T02:23:20.312Z,99.90
2023-03-17T02:25:53.438Z,99.90
2023-03-17T02:28:25.141Z,99.90
2023-03-17T02:30:53.642Z,99.90
2023-03-17T02:33:20.292Z,99.90
2023-03-17T02:36:12.343Z,99.90
2023-03-17T02:38:41.492Z,99.90
2023-03-17T02:41:10.782Z,99.90
2023-03-17T02:43:37.689Z,99.90
2023-03-17T02:46:05.007Z,99.90
2023-03-17T02:48:35.869Z,99.90
2023-03-17T02:51:07.732Z,99.90
2023-03-17T02:53:39.233Z,99.90
2023-03-17T02:56:11.079Z,99.90
2023-03-17T02:58:43.537Z,99.90
2023-03-17T03:01:14.945Z,99.90
2023-03-17T03:03:41.626Z,99.90
2023-03-17T03:06:12.598Z,99.90
2023-03-17T03:08:44.540Z,99.90
2023-03-17T03:11:11.333Z,99.90
2023-03-17T03:13:40.171Z,99.90
2023-03-17T03:16:09.863Z,99.90
2023-03-17T03:18:39.013Z,99.90
2023-03-17T03:21:06.570Z,99.90
2023-03-17T03:23:33.931Z,99.90
2023-03-17T03:26:00.650Z,99.90
2023-03-17T03:28:31.974Z,99.90
2023-03-17T03:30:58.793Z,99.90
2023-03-17T03:33:29.487Z,99.90
2023-03-17T03:35:56.469Z,99.90
2023-03-17T03:38:25.368Z,99.90
2023-03-17T03:40:54.962Z,99.90
2023-03-17T03:43:23.773Z,99.90
2023-03-17T03:45:53.905Z,99.90
2023-03-17T03:48:25.590Z,99.90
2023-03-17T03:51:00.612Z,99.90
2023-03-17T03:53:33.750Z,99.90
2023-03-17T03:56:01.133Z,99.90
2023-03-17T03:58:36.537Z,99.90
2023-03-17T04:01:08.736Z,99.90
2023-03-17T04:03:38.802Z,99.90
2023-03-17T04:06:05.864Z,99.90
2023-03-17T04:08:36.864Z,99.90
2023-03-17T04:11:08.141Z,99.90
2023-03-17T04:13:35.272Z,99.90
2023-03-17T04:16:08.310Z,99.90
2023-03-17T04:18:35.455Z,99.90
2023-03-17T04:21:02.120Z,99.90
2023-03-17T04:23:30.685Z,99.90
2023-03-17T04:25:57.688Z,99.90
2023-03-17T04:28:24.398Z,99.90
2023-03-17T04:30:51.061Z,99.90
2023-03-17T04:33:22.785Z,99.90
2023-03-17T04:35:51.826Z,99.90
2023-03-17T04:38:21.709Z,99.90
2023-03-17T04:40:53.656Z,99.90
2023-03-17T04:43:45.597Z,99.90
2023-03-17T04:46:15.896Z,99.90
2023-03-17T04:48:47.282Z,99.90
2023-03-17T04:51:13.851Z,99.90
2023-03-17T04:53:45.853Z,99.90
2023-03-17T04:56:16.103Z,99.90
2023-03-17T04:58:45.822Z,99.90
2023-03-17T05:01:15.840Z,99.90
2023-03-17T05:03:44.606Z,99.90
2023-03-17T05:06:11.499Z,99.90
2023-03-17T05:08:38.352Z,99.90
2023-03-17T05:11:06.243Z,99.90
2023-03-17T05:13:35.181Z,99.90
2023-03-17T05:16:01.937Z,99.90
2023-03-17T05:18:34.127Z,99.90
2023-03-17T05:21:26.315Z,99.90
2023-03-17T05:23:56.859Z,99.90
2023-03-17T05:26:26.430Z,99.90
2023-03-17T05:28:55.299Z,99.90
2023-03-17T05:31:22.026Z,99.90
2023-03-17T05:33:50.308Z,99.90
2023-03-17T05:36:17.292Z,99.90
2023-03-17T05:38:44.212Z,99.90
2023-03-17T05:41:11.547Z,99.90
2023-03-17T05:43:38.538Z,99.90
2023-03-17T05:46:10.448Z,99.90
2023-03-17T05:48:37.453Z,99.90
2023-03-17T05:51:06.404Z,99.90
2023-03-17T05:53:33.174Z,99.90
2023-03-17T05:56:01.754Z,99.90
2023-03-17T05:58:28.427Z,99.90
2023-03-17T06:00:55.760Z,99.90
2023-03-17T06:03:22.573Z,99.90
2023-03-17T06:05:53.060Z,99.90
2023-03-17T06:08:51.614Z,99.90
2023-03-17T06:11:23.160Z,99.90
2023-03-17T06:13:52.218Z,99.90
2023-03-17T06:16:30.103Z,99.90
2023-03-17T06:18:56.834Z,99.90
2023-03-17T06:21:23.898Z,99.90
2023-03-17T06:23:50.558Z,99.90
2023-03-17T06:26:17.283Z,99.90
2023-03-17T06:28:47.074Z,99.90
2023-03-17T06:31:18.581Z,99.90
2023-03-17T06:33:50.361Z,99.90
2023-03-17T06:36:19.241Z,99.90
2023-03-17T06:38:45.901Z,99.90
2023-03-17T06:41:18.391Z,99.90
2023-03-17T06:43:45.843Z,99.90
2023-03-17T06:46:15.853Z,99.90
2023-03-17T06:48:44.693Z,99.90
2023-03-17T06:51:12.335Z,99.90
2023-03-17T06:53:38.965Z,99.90
2023-03-17T06:56:05.923Z,99.90
2023-03-17T06:58:32.645Z,99.90
2023-03-17T07:00:59.642Z,99.90
2023-03-17T07:03:27.105Z,99.90
2023-03-17T07:05:56.047Z,99.90
2023-03-17T07:08:25.818Z,99.90
2023-03-17T07:10:56.634Z,99.90
2023-03-17T07:13:26.533Z,99.90
2023-03-17T07:15:59.102Z,99.90
2023-03-17T07:18:33.026Z,99.90
2023-03-17T07:21:02.116Z,99.90
2023-03-17T07:23:29.662Z,99.90
2023-03-17T07:25:56.897Z,99.90
2023-03-17T07:28:26.382Z,99.90
2023-03-17T07:30:53.051Z,99.90
2023-03-17T07:33:22.878Z,99.90
2023-03-17T07:35:53.486Z,99.90
2023-03-17T07:38:24.389Z,99.90
2023-03-17T07:40:53.302Z,99.90
2023-03-17T07:43:20.051Z,99.90
2023-03-17T07:56:28.451Z,99.90
2023-03-17T07:58:59.947Z,99.90
2023-03-17T08:01:27.984Z,99.90
2023-03-17T08:04:01.893Z,99.90
2023-03-17T08:06:29.352Z,99.90
2023-03-17T08:08:56.226Z,99.90
2023-03-17T08:11:27.723Z,99.90
2023-03-17T08:13:55.800Z,99.90
2023-03-17T08:16:22.757Z,99.90
2023-03-17T08:18:50.716Z,99.90
2023-03-17T08:21:19.824Z,99.90
2023-03-17T08:23:49.159Z,99.90
2023-03-17T08:26:18.463Z,99.90
2023-03-17T08:28:48.218Z,99.90
2023-03-17T08:31:20.064Z,99.90
2023-03-17T08:33:50.826Z,99.90
2023-03-17T08:36:18.937Z,99.90
2023-03-17T08:38:47.332Z,99.90
2023-03-17T08:41:17.496Z,99.90
2023-03-17T08:43:45.094Z,99.90
2023-03-17T08:46:30.201Z,99.90
2023-03-17T08:49:00.256Z,99.90
2023-03-17T08:51:36.212Z,99.90
2023-03-17T08:54:05.076Z,99.90
2023-03-17T08:56:32.340Z,99.90
2023-03-17T08:58:59.421Z,99.90
2023-03-17T09:01:32.259Z,99.90
2023-03-17T09:03:59.457Z,99.90
2023-03-17T09:06:29.547Z,99.90
2023-03-17T09:08:57.909Z,99.90
2023-03-17T09:11:29.643Z,99.90
2023-03-17T09:13:56.680Z,99.90
2023-03-17T09:16:27.281Z,99.90
2023-03-17T09:18:56.524Z,99.90
2023-03-17T09:21:23.174Z,99.90
2023-03-17T09:23:49.936Z,99.90
2023-03-17T09:26:19.757Z,99.90
2023-03-17T09:28:46.740Z,99.90
2023-03-17T09:31:19.815Z,99.90
2023-03-17T09:33:46.748Z,99.90
2023-03-17T09:36:15.196Z,99.40
2023-03-17T09:38:42.146Z,98.20
2023-03-17T09:41:17.719Z,97.80
2023-03-17T09:44:06.940Z,97.50
2023-03-17T09:46:47.250Z,97.10
2023-03-17T09:49:21.992Z,97.60
2023-03-17T09:51:52.531Z,95.50
2023-03-17T09:54:33.614Z,94.10
2023-03-17T09:57:09.699Z,93.10
2023-03-17T09:59:52.151Z,95.10
2023-03-17T10:02:26.400Z,93.30
2023-03-17T10:04:57.325Z,91.30
2023-03-17T10:07:39.294Z,91.90
2023-03-17T10:10:21.025Z,91.00
2023-03-17T10:12:50.615Z,91.90
2023-03-17T10:15:20.256Z,89.60
2023-03-17T10:17:47.529Z,87.00
2023-03-17T10:20:17.902Z,88.00
2023-03-17T10:22:47.289Z,90.30
2023-03-17T10:25:20.876Z,89.10
2023-03-17T10:27:56.497Z,90.50
2023-03-17T10:30:23.606Z,88.60
2023-03-17T10:32:57.924Z,89.10
2023-03-17T10:35:35.430Z,89.00
2023-03-17T10:38:18.238Z,89.30
2023-03-17T10:40:58.142Z,87.10
2023-03-17T10:43:30.241Z,86.70
2023-03-17T10:46:05.659Z,86.10
2023-03-17T10:48:40.911Z,86.60
2023-03-17T10:51:09.103Z,88.20
2023-03-17T10:53:44.165Z,86.50
2023-03-17T10:56:39.136Z,87.60
2023-03-17T10:59:14.380Z,83.70
2023-03-17T11:01:55.567Z,83.50
2023-03-17T11:04:27.306Z,82.80
2023-03-17T11:07:04.634Z,85.10
2023-03-17T11:09:37.442Z,83.50
2023-03-17T11:12:17.481Z,83.90
2023-03-17T11:14:44.123Z,83.40
2023-03-17T11:17:30.850Z,82.40
2023-03-17T11:20:18.435Z,84.80
2023-03-17T11:22:57.242Z,85.10
2023-03-17T11:25:27.768Z,83.00
2023-03-17T11:28:19.106Z,83.40
2023-03-17T11:30:51.237Z,83.20
2023-03-17T11:33:33.058Z,82.90
2023-03-17T11:36:36.681Z,88.30
2023-03-17T11:39:16.673Z,84.20
2023-03-17T11:42:15.461Z,80.50
2023-03-17T11:45:25.053Z,80.70
2023-03-17T11:48:07.451Z,81.80
2023-03-17T11:51:04.165Z,79.90
2023-03-17T11:54:03.292Z,80.60
2023-03-17T11:56:39.302Z,79.00
2023-03-17T11:59:19.066Z,79.40
2023-03-17T12:02:06.543Z,80.40
2023-03-17T12:04:42.693Z,80.00
2023-03-17T12:07:30.754Z,77.90
2023-03-17T12:10:08.956Z,79.20
2023-03-17T12:12:43.671Z,77.70
2023-03-17T12:15:59.215Z,78.60
2023-03-17T12:18:47.993Z,79.50
2023-03-17T12:21:36.221Z,78.30
2023-03-17T12:24:50.318Z,78.80
2023-03-17T12:27:33.362Z,78.70
2023-03-17T12:30:16.925Z,81.30
2023-03-17T12:32:49.413Z,80.00
2023-03-17T12:35:33.653Z,78.90
2023-03-17T12:38:16.866Z,78.00
2023-03-17T12:50:23.524Z,75.50
2023-03-17T12:52:52.163Z,78.90
2023-03-17T12:55:24.705Z,77.80
2023-03-17T12:58:10.100Z,77.10
2023-03-17T13:00:49.882Z,76.50
2023-03-17T13:03:27.523Z,75.70
2023-03-17T13:06:11.531Z,74.50
2023-03-17T13:08:42.386Z,75.20
2023-03-17T13:11:15.457Z,73.30
2023-03-17T13:13:54.259Z,72.90
2023-03-17T13:16:27.466Z,70.80
2023-03-17T13:19:15.814Z,70.50
2023-03-17T13:21:52.707Z,70.90
2023-03-17T13:24:47.363Z,70.30
2023-03-17T13:27:37.225Z,71.30
2023-03-17T13:30:23.486Z,69.60
2023-03-17T13:33:10.612Z,71.50
2023-03-17T13:36:10.844Z,69.30
2023-03-17T13:39:05.099Z,68.60
2023-03-17T13:41:49.129Z,69.50
2023-03-17T13:45:15.535Z,70.00
2023-03-17T13:47:45.163Z,70.00
2023-03-17T13:50:15.615Z,70.60
2023-03-17T13:52:54.737Z,69.80
2023-03-17T13:55:47.152Z,70.40
2023-03-17T13:58:25.460Z,70.10
2023-03-17T14:01:01.834Z,71.30
2023-03-17T14:03:36.665Z,72.10
2023-03-17T14:06:14.142Z,71.50
2023-03-17T14:08:52.376Z,72.30
2023-03-17T14:11:31.885Z,71.20
2023-03-17T14:14:33.368Z,69.70
2023-03-17T14:17:20.976Z,71.30
2023-03-17T14:20:30.519Z,71.70
2023-03-17T14:23:02.308Z,71.30
2023-03-17T14:25:42.148Z,72.10
2023-03-17T14:28:15.145Z,71.10
2023-03-17T14:30:53.139Z,71.20
2023-03-17T14:33:28.083Z,73.10
2023-03-17T14:36:05.561Z,72.20
2023-03-17T14:38:39.706Z,74.50
2023-03-17T14:50:29.017Z,76.70
2023-03-17T14:52:59.577Z,78.40
2023-03-17T14:55:42.701Z,79.70
2023-03-17T14:58:34.831Z,80.00
2023-03-17T15:01:42.261Z,82.00
2023-03-17T15:04:16.117Z,80.20
2023-03-17T15:07:01.308Z,78.90
2023-03-17T15:09:47.363Z,82.60
2023-03-17T15:12:23.882Z,85.50
2023-03-17T15:15:03.068Z,85.70
2023-03-17T15:17:35.362Z,84.80
2023-03-17T15:20:07.610Z,88.10
2023-03-17T15:22:37.688Z,88.10
2023-03-17T15:25:23.369Z,90.00
2023-03-17T15:27:51.768Z,90.40
2023-03-17T15:30:19.202Z,91.00
2023-03-17T15:32:51.222Z,91.40
2023-03-17T15:35:18.454Z,91.40
2023-03-17T15:37:45.230Z,91.80
2023-03-17T15:40:13.128Z,91.80
2023-03-17T15:42:42.564Z,91.70
2023-03-17T15:45:19.254Z,92.40
2023-03-17T15:47:46.626Z,92.60
2023-03-17T15:50:19.384Z,93.50
2023-03-17T15:52:46.191Z,93.90
2023-03-17T15:55:21.216Z,93.80
2023-03-17T15:57:54.789Z,93.80
2023-03-17T16:00:28.173Z,94.40
2023-03-17T16:03:06.609Z,94.40
2023-03-17T16:05:35.976Z,94.30
2023-03-17T16:08:02.823Z,94.60
2023-03-17T16:10:31.483Z,94.60
2023-03-17T16:12:58.524Z,94.50
2023-03-17T16:15:30.163Z,94.60
2023-03-17T16:17:59.640Z,94.60
2023-03-17T16:23:13.427Z,95.30
2023-03-17T16:25:41.009Z,95.70
2023-03-17T16:28:14.081Z,96.20
2023-03-17T16:30:46.683Z,96.40
2023-03-17T16:33:18.075Z,96.60
2023-03-17T16:35:51.620Z,97.30
2023-03-17T16:38:21.380Z,97.90
2023-03-17T16:40:51.120Z,98.30
2023-03-17T16:43:27.948Z,98.90
2023-03-17T16:46:02.231Z,99.30
2023-03-17T16:48:32.033Z,99.90
2023-03-17T16:50:59.257Z,99.90
2023-03-17T16:53:26.049Z,99.90
2023-03-17T16:55:53.727Z,99.90
2023-03-17T16:58:23.297Z,99.90
2023-03-17T17:00:52.904Z,99.90
2023-03-17T17:03:22.257Z,99.90
2023-03-17T17:05:50.336Z,99.90
2023-03-17T17:08:17.021Z,99.90
2023-03-17T17:10:46.413Z,99.90
2023-03-17T17:13:13.376Z,99.90
2023-03-17T17:15:41.643Z,99.90
2023-03-17T17:18:17.597Z,99.90
2023-03-17T17:20:48.073Z,99.90
2023-03-17T17:23:20.675Z,99.90
2023-03-17T17:25:49.686Z,99.90
2023-03-17T17:28:19.068Z,99.90
2023-03-17T17:30:47.287Z,99.90
2023-03-17T17:33:18.480Z,99.90
2023-03-17T17:35:47.761Z,99.90
2023-03-17T17:38:33.081Z,99.90
2023-03-17T17:41:05.092Z,99.90
2023-03-17T17:43:32.476Z,99.90
2023-03-17T17:45:59.599Z,99.90
2023-03-17T17:48:27.172Z,99.90
2023-03-17T17:51:01.400Z,99.90
2023-03-17T17:53:28.127Z,99.90
2023-03-17T17:55:54.857Z,99.90
2023-03-17T17:58:23.388Z,99.90
2023-03-17T18:00:56.203Z,99.90
2023-03-17T18:03:24.557Z,99.90
2023-03-17T18:05:53.028Z,99.90
2023-03-17T18:08:20.131Z,99.90
2023-03-17T18:10:46.928Z,99.90
2023-03-17T18:13:13.723Z,99.90
2023-03-17T18:15:42.612Z,99.90
2023-03-17T18:18:09.281Z,99.90
2023-03-17T18:20:41.943Z,99.90
2023-03-17T18:23:09.003Z,99.90
2023-03-17T18:25:38.084Z,99.90
2023-03-17T18:28:11.059Z,99.90
2023-03-17T18:30:38.303Z,99.90
2023-03-17T18:35:59.006Z,99.90
2023-03-17T18:38:27.579Z,99.90
2023-03-17T18:40:58.093Z,99.90
2023-03-17T18:43:25.000Z,99.90
2023-03-17T18:45:52.851Z,99.90
2023-03-17T18:48:23.035Z,99.90
2023-03-17T18:50:50.096Z,99.90
2023-03-17T18:53:17.203Z,99.90
2023-03-17T18:55:49.573Z,99.90
2023-03-17T18:58:18.770Z,99.90
2023-03-17T19:00:48.133Z,99.90
2023-03-17T19:03:18.329Z,99.90
2023-03-17T19:08:38.650Z,99.90
2023-03-17T19:11:07.031Z,99.90
2023-03-17T19:13:42.172Z,99.90
2023-03-17T19:16:18.031Z,99.90
2023-03-17T19:18:45.000Z,99.90
2023-03-17T19:21:19.132Z,99.90
2023-03-17T19:23:46.526Z,99.90
2023-03-17T19:26:13.302Z,99.90
2023-03-17T19:28:45.972Z,99.90
2023-03-17T19:31:13.614Z,99.90
2023-03-17T19:33:41.338Z,99.90
2023-03-17T19:36:14.648Z,99.90
2023-03-17T19:38:50.492Z,99.90
2023-03-17T19:41:17.985Z,99.90
2023-03-17T19:43:46.107Z,99.90
2023-03-17T19:46:19.745Z,99.90
2023-03-17T19:48:50.792Z,99.90
2023-03-17T19:51:17.449Z,99.90
2023-03-17T19:53:47.145Z,99.90
2023-03-17T19:56:15.282Z,99.90
2023-03-17T19:58:46.305Z,99.90
2023-03-17T20:01:13.129Z,99.90
2023-03-17T20:03:41.941Z,99.90
2023-03-17T20:09:04.556Z,99.90
2023-03-17T20:11:35.081Z,99.90
2023-03-17T20:14:07.207Z,99.90
2023-03-17T20:17:01.739Z,99.90
2023-03-17T20:19:32.383Z,99.90
2023-03-17T20:21:59.158Z,99.90
2023-03-17T20:24:27.866Z,99.90
2023-03-17T20:26:56.583Z,99.90
2023-03-17T20:29:23.605Z,99.90
2023-03-17T20:31:50.558Z,99.90
2023-03-17T20:34:17.338Z,99.90
2023-03-17T20:37:09.154Z,99.90
2023-03-17T20:39:46.214Z,99.90
2023-03-17T20:42:20.144Z,99.90
2023-03-17T20:44:52.118Z,99.90
2023-03-17T20:47:22.180Z,99.90
2023-03-17T20:49:52.426Z,99.90
2023-03-17T20:58:24.143Z,99.90
2023-03-17T21:00:54.394Z,99.90
2023-03-17T21:03:23.330Z,99.90
2023-03-17T21:05:53.524Z,99.90
2023-03-17T21:08:20.348Z,99.90
2023-03-17T21:10:47.110Z,99.90
2023-03-17T21:13:18.510Z,99.90
2023-03-17T21:15:47.939Z,99.90
2023-03-17T21:18:17.030Z,99.90
2023-03-17T21:20:46.223Z,99.90
2023-03-17T21:23:13.944Z,99.90
2023-03-17T21:25:47.050Z,99.90
2023-03-17T21:28:14.530Z,99.90
2023-03-17T21:30:44.139Z,99.90
2023-03-17T21:33:11.053Z,99.90
2023-03-17T21:35:40.376Z,99.90
2023-03-17T21:38:07.393Z,99.90
2023-03-17T21:40:39.750Z,99.90
2023-03-17T21:43:09.322Z,99.90
2023-03-17T21:45:36.709Z,99.90
2023-03-17T21:48:06.786Z,99.90
2023-03-17T21:50:33.818Z,99.90
2023-03-17T21:53:08.517Z,99.90
2023-03-17T21:55:37.933Z,99.90
2023-03-17T21:58:04.644Z,99.90
2023-03-17T22:00:42.597Z,99.90
2023-03-17T22:03:14.130Z,99.90
2023-03-17T22:05:43.259Z,99.90
2023-03-17T22:08:10.075Z,99.90
2023-03-17T22:10:39.079Z,99.90
2023-03-17T22:13:08.300Z,99.90
2023-03-17T22:15:48.051Z,99.90
2023-03-17T22:18:15.037Z,99.90
2023-03-17T22:20:41.717Z,99.90
2023-03-17T22:23:09.874Z,99.90
2023-03-17T22:25:37.007Z,99.90
2023-03-17T22:28:03.958Z,99.90
2023-03-17T22:30:33.515Z,99.90
2023-03-17T22:33:03.163Z,99.90
2023-03-17T22:35:32.219Z,99.90
2023-03-17T22:38:00.050Z,99.90
2023-03-17T22:40:28.151Z,99.90
2023-03-17T22:42:56.313Z,99.90
2023-03-17T22:45:25.914Z,99.90
2023-03-17T22:47:55.348Z,99.90
2023-03-17T22:50:24.240Z,99.90
2023-03-17T22:52:53.351Z,99.90
2023-03-17T22:55:23.431Z,99.90
2023-03-17T22:57:50.130Z,99.90
2023-03-17T23:00:17.507Z,99.90
2023-03-17T23:02:47.621Z,99.90
2023-03-17T23:05:20.481Z,99.90
2023-03-17T23:07:51.496Z,99.90
2023-03-17T23:10:23.970Z,99.90
2023-03-17T23:15:49.492Z,99.90
2023-03-17T23:18:24.985Z,99.90
2023-03-17T23:20:54.389Z,99.90
2023-03-17T23:23:23.309Z,99.90
2023-03-17T23:25:52.128Z,99.90
2023-03-17T23:28:19.815Z,99.90
2023-03-17T23:30:47.402Z,99.90
2023-03-17T23:33:16.600Z,99.90
2023-03-17T23:35:49.476Z,99.90
2023-03-17T23:38:18.748Z,99.90
2023-03-17T23:40:46.352Z,99.90
2023-03-17T23:43:15.790Z,99.90
2023-03-17T23:45:45.111Z,99.90
2023-03-17T23:48:14.468Z,99.90
2023-03-17T23:50:43.689Z,99.90
2023-03-17T23:53:10.841Z,99.90
2023-03-17T23:55:42.882Z,99.90
2023-03-17T23:58:09.437Z,99.90
