createdAt,value
2018-05-13T00:02:25.487Z,101303.79
2018-05-13T00:04:53.836Z,101297.02
2018-05-13T00:07:22.210Z,101302.74
2018-05-13T00:09:50.560Z,101300.75
2018-05-13T00:12:18.903Z,101302.33
2018-05-13T00:14:47.628Z,101302.77
2018-05-13T00:17:16.729Z,101302.83
2018-05-13T00:19:45.815Z,101300.58
2018-05-13T00:22:14.940Z,101299.06
2018-05-13T00:24:43.321Z,101294.14
2018-05-13T00:27:11.673Z,101295.64
2018-05-13T00:29:40.812Z,101292.36
2018-05-13T00:32:09.139Z,101300.49
2018-05-13T00:34:38.223Z,101300.08
2018-05-13T00:37:06.916Z,101300.58
2018-05-13T00:39:35.226Z,101297.82
2018-05-13T00:42:03.590Z,101305.16
2018-05-13T00:44:32.728Z,101296.73
2018-05-13T00:47:01.072Z,101291.41
2018-05-13T00:49:29.408Z,101295.67
2018-05-13T00:51:57.755Z,101284.69
2018-05-13T00:54:43.598Z,101292.09
2018-05-13T00:57:12.407Z,101285.52
2018-05-13T00:59:40.772Z,101280.44
2018-05-13T01:02:09.875Z,101282.08
2018-05-13T01:04:39.008Z,101286.14
2018-05-13T01:07:07.347Z,101282.28
2018-05-13T01:09:36.443Z,101276.16
2018-05-13T01:12:04.826Z,101285.37
2018-05-13T01:14:33.943Z,101272.49
2018-05-13T01:17:02.245Z,101269.59
2018-05-13T01:19:30.808Z,101267.54
2018-05-13T01:21:59.155Z,101269.23
2018-05-13T01:24:28.260Z,101263.44
2018-05-13T01:26:57.416Z,101263.21
2018-05-13T01:29:25.731Z,101262.15
2018-05-13T01:31:54.075Z,101260.09
2018-05-13T01:34:22.411Z,101256.15
2018-05-13T01:36:50.756Z,101252.59
2018-05-13T01:39:19.852Z,101251.17
2018-05-13T01:41:48.459Z,101251.68
2018-05-13T01:44:17.560Z,101247.45
2018-05-13T01:46:46.669Z,101245.44
2018-05-13T01:49:15.043Z,101252.08
2018-05-13T01:51:43.428Z,101254.78
2018-05-13T01:54:11.778Z,101251.48
2018-05-13T01:56:41.022Z,101258.28
2018-05-13T01:59:09.341Z,101255.77
2018-05-13T02:01:37.665Z,101247.35
2018-05-13T02:04:06.116Z,101242.10
2018-05-13T02:06:34.453Z,101238.05
2018-05-13T02:09:02.801Z,101243.30
2018-05-13T02:11:31.147Z,101236.75
2018-05-13T02:13:59.473Z,101230.69
2018-05-13T02:16:27.790Z,101221.87
2018-05-13T02:18:56.186Z,101221.45
2018-05-13T02:21:24.507Z,101235.56
2018-05-13T02:23:52.817Z,101236.73
2018-05-13T02:26:21.469Z,101231.27
2018-05-13T02:28:50.572Z,101242.84
2018-05-13T02:31:18.900Z,101238.47
2018-05-13T02:33:48.033Z,101234.52
2018-05-13T02:36:16.337Z,101236.44
2018-05-13T02:38:44.651Z,101230.84
2018-05-13T02:41:13.007Z,101237.59
2018-05-13T02:43:42.099Z,101237.41
2018-05-13T02:46:10.425Z,101223.88
2018-05-13T02:48:40.078Z,101226.63
2018-05-13T02:51:08.430Z,101233.31
2018-05-13T02:53:36.783Z,101220.31
2018-05-13T02:56:05.944Z,101218.74
2018-05-13T02:58:34.681Z,101224.47
2018-05-13T03:01:03.764Z,101216.55
2018-05-13T03:03:32.871Z,101223.70
2018-05-13T03:06:01.940Z,101210.39
2018-05-13T03:08:31.099Z,101225.65
2018-05-13T03:10:59.824Z,101217.61
2018-05-13T03:13:28.123Z,101217.19
2018-05-13T03:15:56.455Z,101213.67
2018-05-13T03:18:24.804Z,101211.50
2018-05-13T03:20:53.145Z,101212.24
2018-05-13T03:23:22.278Z,101206.97
2018-05-13T03:25:50.692Z,101210.81
2018-05-13T03:28:19.083Z,101207.84
2018-05-13T03:30:47.484Z,101209.48
2018-05-13T03:33:16.191Z,101210.75
2018-05-13T03:35:44.520Z,101215.61
2018-05-13T03:38:12.815Z,101206.69
2018-05-13T03:40:41.205Z,101205.67
2018-05-13T03:43:09.536Z,101201.11
2018-05-13T03:45:37.875Z,101204.00
2018-05-13T03:48:06.991Z,101199.27
2018-05-13T03:50:36.168Z,101206.23
2018-05-13T03:53:04.514Z,101213.67
2018-05-13T03:55:33.062Z,101202.19
2018-05-13T03:58:01.401Z,101202.38
2018-05-13T04:00:29.740Z,101197.65
2018-05-13T04:02:58.105Z,101198.52
2018-05-13T04:05:26.464Z,101199.66
2018-05-13T04:11:42.426Z,101205.05
2018-05-13T04:14:28.977Z,101210.19
2018-05-13T04:16:58.043Z,101210.21
2018-05-13T04:19:26.359Z,101212.46
2018-05-13T04:21:54.727Z,101202.56
2018-05-13T04:24:23.856Z,101206.60
2018-05-13T04:26:52.154Z,101210.11
2018-05-13T04:29:20.532Z,101207.89
2018-05-13T04:31:48.927Z,101209.56
2018-05-13T04:34:17.254Z,101202.21
2018-05-13T04:36:45.792Z,101201.44
2018-05-13T04:39:14.116Z,101206.52
2018-05-13T04:41:42.420Z,101207.41
2018-05-13T04:44:10.794Z,101203.78
2018-05-13T04:46:39.123Z,101212.53
2018-05-13T04:49:07.447Z,101199.65
2018-05-13T04:51:35.816Z,101203.30
2018-05-13T04:54:04.144Z,101205.88
2018-05-13T04:56:32.459Z,101202.47
2018-05-13T04:59:01.961Z,101195.82
2018-05-13T05:01:31.235Z,101202.61
2018-05-13T05:03:59.605Z,101198.72
2018-05-13T05:06:27.990Z,101202.15
2018-05-13T05:08:56.392Z,101202.41
2018-05-13T05:11:24.707Z,101192.41
2018-05-13T05:13:53.091Z,101196.08
2018-05-13T05:16:21.428Z,101196.91
2018-05-13T05:18:49.772Z,101200.30
2018-05-13T05:21:18.579Z,101195.23
2018-05-13T05:23:46.893Z,101192.47
2018-05-13T05:26:15.230Z,101194.20
2018-05-13T05:28:43.577Z,101197.13
2018-05-13T05:31:11.886Z,101195.98
2018-05-13T05:33:40.226Z,101194.41
2018-05-13T05:36:08.583Z,101200.68
2018-05-13T05:38:36.912Z,101199.26
2018-05-13T05:41:05.232Z,101194.68
2018-05-13T05:43:34.442Z,101193.02
2018-05-13T05:46:02.778Z,101189.22
2018-05-13T05:48:31.111Z,101191.39
2018-05-13T05:50:59.473Z,101187.91
2018-05-13T05:53:27.819Z,101184.80
2018-05-13T05:55:56.140Z,101185.34
2018-05-13T05:58:24.518Z,101195.84
2018-05-13T06:00:52.834Z,101185.18
2018-05-13T06:03:21.260Z,101189.19
2018-05-13T06:05:50.020Z,101193.42
2018-05-13T06:08:18.356Z,101189.50
2018-05-13T06:10:46.687Z,101183.27
2018-05-13T06:13:15.093Z,101182.89
2018-05-13T06:15:44.185Z,101182.08
2018-05-13T06:18:13.286Z,101184.00
2018-05-13T06:20:41.663Z,101179.14
2018-05-13T06:23:10.769Z,101180.69
2018-05-13T06:25:39.105Z,101181.88
2018-05-13T06:28:07.811Z,101182.23
2018-05-13T06:30:36.158Z,101190.81
2018-05-13T06:33:04.478Z,101175.01
2018-05-13T06:35:33.611Z,101175.73
2018-05-13T06:38:01.934Z,101176.94
2018-05-13T06:40:30.283Z,101177.45
2018-05-13T06:42:58.638Z,101169.89
2018-05-13T06:45:26.976Z,101169.67
2018-05-13T06:47:55.293Z,101172.41
2018-05-13T06:50:24.136Z,101172.05
2018-05-13T06:52:52.469Z,101165.83
2018-05-13T06:55:20.811Z,101165.94
2018-05-13T06:57:49.928Z,101161.84
2018-05-13T07:00:18.293Z,101160.61
2018-05-13T07:02:47.441Z,101162.73
2018-05-13T07:05:15.754Z,101167.12
2018-05-13T07:07:44.087Z,101167.41
2018-05-13T07:10:12.410Z,101163.42
2018-05-13T07:12:41.915Z,101161.54
2018-05-13T07:15:10.250Z,101150.86
2018-05-13T07:17:38.598Z,101149.06
2018-05-13T07:20:06.985Z,101151.02
2018-05-13T07:22:35.350Z,101154.92
2018-05-13T07:25:04.450Z,101149.83
2018-05-13T07:27:33.594Z,101150.52
2018-05-13T07:30:01.978Z,101146.58
2018-05-13T07:32:30.307Z,101148.48
2018-05-13T07:34:58.882Z,101143.36
2018-05-13T07:37:27.974Z,101133.86
2018-05-13T07:39:57.099Z,101131.20
2018-05-13T07:42:25.455Z,101134.34
2018-05-13T07:44:55.008Z,101131.70
2018-05-13T07:47:23.347Z,101139.34
2018-05-13T07:49:52.470Z,101132.94
2018-05-13T07:52:20.820Z,101139.19
2018-05-13T07:54:49.994Z,101129.86
2018-05-13T07:57:18.755Z,101130.16
2018-05-13T07:59:47.076Z,101128.53
2018-05-13T08:02:16.174Z,101126.71
2018-05-13T08:04:45.309Z,101134.45
2018-05-13T08:07:13.623Z,101135.02
2018-05-13T08:09:41.948Z,101134.19
2018-05-13T08:12:10.332Z,101134.63
2018-05-13T08:14:38.636Z,101137.75
2018-05-13T08:17:06.958Z,101134.61
2018-05-13T08:19:36.456Z,101134.00
2018-05-13T08:22:04.795Z,101134.51
2018-05-13T08:24:33.128Z,101127.16
2018-05-13T08:27:02.260Z,101130.92
2018-05-13T08:29:30.586Z,101123.45
2018-05-13T08:31:58.909Z,101122.91
2018-05-13T08:34:27.307Z,101126.62
2018-05-13T08:36:55.648Z,101129.48
2018-05-13T08:39:24.771Z,101128.87
2018-05-13T08:41:53.708Z,101120.45
2018-05-13T08:44:22.725Z,101112.22
2018-05-13T08:46:51.093Z,101119.67
2018-05-13T08:49:20.229Z,101112.44
2018-05-13T08:51:48.565Z,101112.88
2018-05-13T08:54:16.920Z,101117.27
2018-05-13T08:56:45.304Z,101118.42
2018-05-13T08:59:13.655Z,101104.72
2018-05-13T09:01:41.986Z,101102.79
2018-05-13T09:04:11.484Z,101102.54
2018-05-13T09:06:39.853Z,101103.49
2018-05-13T09:09:08.185Z,101097.02
2018-05-13T09:11:36.527Z,101104.09
2018-05-13T09:14:04.900Z,101094.07
2018-05-13T09:16:33.184Z,101094.47
2018-05-13T09:19:01.536Z,101089.17
2018-05-13T09:21:29.855Z,101088.13
2018-05-13T09:23:58.927Z,101086.66
2018-05-13T09:26:27.338Z,101081.81
2018-05-13T09:28:55.688Z,101081.91
2018-05-13T09:31:24.035Z,101081.13
2018-05-13T09:33:52.479Z,101077.91
2018-05-13T09:36:21.566Z,101082.80
2018-05-13T09:38:49.904Z,101079.73
2018-05-13T09:41:18.271Z,101077.21
2018-05-13T09:43:46.612Z,101074.28
2018-05-13T09:46:15.024Z,101075.23
2018-05-13T09:48:43.607Z,101086.53
2018-05-13T09:51:11.972Z,101075.72
2018-05-13T09:53:40.333Z,101072.82
2018-05-13T09:56:08.701Z,101075.09
2018-05-13T09:58:37.114Z,101068.81
2018-05-13T10:01:05.436Z,101063.27
2018-05-13T10:03:33.822Z,101060.00
2018-05-13T10:06:02.171Z,101061.08
2018-05-13T10:08:30.493Z,101058.28
2018-05-13T10:10:59.223Z,101050.45
2018-05-13T10:13:27.564Z,101056.50
2018-05-13T10:15:56.644Z,101047.23
2018-05-13T10:18:24.992Z,101054.30
2018-05-13T10:20:53.334Z,101044.42
2018-05-13T10:23:21.653Z,101044.06
2018-05-13T10:25:50.041Z,101050.25
2018-05-13T10:28:18.362Z,101044.81
2018-05-13T10:30:46.684Z,101046.80
2018-05-13T10:33:15.948Z,101037.03
2018-05-13T10:35:45.040Z,101036.80
2018-05-13T10:38:13.363Z,101035.92
2018-05-13T10:40:41.725Z,101043.27
2018-05-13T10:43:10.828Z,101030.99
2018-05-13T10:45:39.173Z,101028.74
2018-05-13T10:48:07.546Z,101030.51
2018-05-13T10:50:36.647Z,101017.63
2018-05-13T10:53:05.792Z,101016.69
2018-05-13T10:55:34.351Z,101013.75
2018-05-13T10:58:02.694Z,101014.46
2018-05-13T11:00:31.773Z,101010.70
2018-05-13T11:03:00.139Z,101009.83
2018-05-13T11:05:28.469Z,101001.32
2018-05-13T11:07:56.800Z,101012.52
2018-05-13T11:10:25.152Z,101006.81
2018-05-13T11:12:53.485Z,100997.62
2018-05-13T11:15:22.575Z,100998.31
2018-05-13T11:17:51.191Z,100989.94
2018-05-13T11:20:19.574Z,100993.37
2018-05-13T11:22:47.916Z,100993.00
2018-05-13T11:25:17.138Z,100990.22
2018-05-13T11:27:45.548Z,100986.30
2018-05-13T11:30:13.970Z,100992.16
2018-05-13T11:32:42.324Z,100989.73
2018-05-13T11:35:10.648Z,100985.34
2018-05-13T11:37:39.718Z,100979.32
2018-05-13T11:40:08.223Z,100981.65
2018-05-13T11:42:37.636Z,100975.72
2018-05-13T11:45:06.748Z,100986.24
2018-05-13T11:47:35.102Z,100979.03
2018-05-13T11:50:04.204Z,100978.36
2018-05-13T11:52:32.548Z,100976.03
2018-05-13T11:55:00.918Z,100976.43
2018-05-13T11:57:29.240Z,100970.64
2018-05-13T11:59:57.596Z,100973.31
2018-05-13T12:02:26.391Z,100966.52
2018-05-13T12:04:55.413Z,100976.85
2018-05-13T12:07:23.732Z,100974.42
2018-05-13T12:09:52.105Z,100975.47
2018-05-13T12:12:20.468Z,100974.12
2018-05-13T12:14:48.822Z,100966.70
2018-05-13T12:17:17.935Z,100963.52
2018-05-13T12:19:46.258Z,100965.59
2018-05-13T12:22:15.365Z,100963.91
2018-05-13T12:24:43.992Z,100952.42
2018-05-13T12:27:12.304Z,100963.60
2018-05-13T12:29:40.631Z,100955.67
2018-05-13T12:32:09.026Z,100956.81
2018-05-13T12:34:37.340Z,100973.11
2018-05-13T12:37:05.665Z,100966.33
2018-05-13T12:39:34.808Z,100959.45
2018-05-13T12:42:03.159Z,100949.92
2018-05-13T12:44:31.501Z,100958.31
2018-05-13T12:47:00.315Z,100951.41
2018-05-13T12:49:28.647Z,100951.13
2018-05-13T12:51:56.978Z,100954.28
2018-05-13T12:54:25.325Z,100949.70
2018-05-13T12:56:53.661Z,100953.84
2018-05-13T12:59:22.015Z,100947.63
2018-05-13T13:01:50.367Z,100950.84
2018-05-13T13:04:19.502Z,100936.61
2018-05-13T13:06:47.832Z,100936.03
2018-05-13T13:09:16.380Z,100941.73
2018-05-13T13:11:44.722Z,100940.47
2018-05-13T13:14:13.040Z,100936.76
2018-05-13T13:16:41.412Z,100931.48
2018-05-13T13:19:09.781Z,100928.66
2018-05-13T13:21:38.201Z,100924.20
2018-05-13T13:24:06.547Z,100923.09
2018-05-13T13:26:34.901Z,100921.16
2018-05-13T13:29:03.221Z,100914.87
2018-05-13T13:31:32.457Z,100910.23
2018-05-13T13:34:01.599Z,100910.55
2018-05-13T13:36:29.905Z,100904.49
2018-05-13T13:38:58.267Z,100915.66
2018-05-13T13:41:26.590Z,100907.84
2018-05-13T13:43:55.674Z,100903.41
2018-05-13T13:46:24.032Z,100893.84
2018-05-13T13:48:52.339Z,100902.50
2018-05-13T13:51:20.674Z,100899.89
2018-05-13T13:53:49.163Z,100902.53
2018-05-13T13:56:17.507Z,100894.42
2018-05-13T13:58:45.819Z,100887.22
2018-05-13T14:01:14.154Z,100894.28
2018-05-13T14:03:43.235Z,100889.17
2018-05-13T14:06:11.570Z,100892.17
2018-05-13T14:08:39.979Z,100897.12
2018-05-13T14:11:08.326Z,100885.95
2018-05-13T14:13:36.663Z,100893.66
2018-05-13T14:16:06.119Z,100889.55
2018-05-13T14:18:34.451Z,100885.20
2018-05-13T14:21:03.550Z,100883.19
2018-05-13T14:23:32.648Z,100886.81
2018-05-13T14:26:01.740Z,100879.83
2018-05-13T14:28:30.842Z,100885.23
2018-05-13T14:30:59.218Z,100888.13
2018-05-13T14:33:27.568Z,100878.72
2018-05-13T14:35:56.714Z,100877.84
2018-05-13T14:38:25.240Z,100869.36
2018-05-13T14:40:53.647Z,100876.33
2018-05-13T14:43:21.949Z,100870.91
2018-05-13T14:45:51.151Z,100874.70
2018-05-13T14:48:19.488Z,100869.19
2018-05-13T14:50:47.800Z,100868.01
2018-05-13T14:53:16.195Z,100867.11
2018-05-13T14:55:44.563Z,100863.50
2018-05-13T14:58:13.040Z,100865.83
2018-05-13T15:00:41.630Z,100857.64
2018-05-13T15:03:09.944Z,100859.19
2018-05-13T15:05:38.261Z,100855.45
2018-05-13T15:08:07.409Z,100859.48
2018-05-13T15:10:35.727Z,100864.05
2018-05-13T15:13:04.062Z,100852.39
2018-05-13T15:15:32.441Z,100850.22
2018-05-13T15:18:00.775Z,100850.25
2018-05-13T15:20:29.861Z,100838.59
2018-05-13T15:22:58.394Z,100840.05
2018-05-13T15:25:26.705Z,100844.19
2018-05-13T15:27:55.049Z,100841.31
2018-05-13T15:30:23.403Z,100833.50
2018-05-13T15:32:51.750Z,100831.64
2018-05-13T15:35:20.048Z,100834.04
2018-05-13T15:37:49.139Z,100829.92
2018-05-13T15:40:18.243Z,100827.70
2018-05-13T15:42:47.448Z,100817.78
2018-05-13T15:45:16.639Z,100822.30
2018-05-13T15:47:44.990Z,100826.86
2018-05-13T15:50:13.315Z,100824.05
2018-05-13T15:52:41.717Z,100823.14
2018-05-13T15:55:10.088Z,100826.14
2018-05-13T15:57:38.408Z,100815.47
2018-05-13T16:00:06.762Z,100819.64
2018-05-13T16:02:35.071Z,100820.83
2018-05-13T16:05:03.418Z,100819.03
2018-05-13T16:07:31.824Z,100818.47
2018-05-13T16:10:00.420Z,100809.67
2018-05-13T16:12:28.754Z,100819.59
2018-05-13T16:14:57.133Z,100823.05
2018-05-13T16:17:25.459Z,100818.92
2018-05-13T16:19:54.575Z,100816.88
2018-05-13T16:22:22.925Z,100811.81
2018-05-13T16:24:51.232Z,100821.01
2018-05-13T16:27:20.337Z,100823.37
2018-05-13T16:29:48.729Z,100826.38
2018-05-13T16:32:17.044Z,100816.44
2018-05-13T16:34:45.408Z,100839.41
2018-05-13T16:37:13.808Z,100825.34
2018-05-13T16:39:42.156Z,100828.94
2018-05-13T16:42:10.495Z,100826.04
2018-05-13T16:44:39.621Z,100832.55
2018-05-13T16:47:07.959Z,100839.47
2018-05-13T16:49:36.300Z,100836.78
2018-05-13T16:52:05.071Z,100838.38
2018-05-13T16:54:33.375Z,100839.19
2018-05-13T16:57:01.714Z,100843.78
2018-05-13T16:59:30.186Z,100840.33
2018-05-13T17:01:58.516Z,100838.81
2018-05-13T17:04:26.865Z,100842.97
2018-05-13T17:06:55.248Z,100842.82
2018-05-13T17:09:23.646Z,100847.56
2018-05-13T17:11:51.977Z,100846.33
2018-05-13T17:14:20.727Z,100853.73
2018-05-13T17:16:49.825Z,100852.59
2018-05-13T17:19:18.169Z,100854.55
2018-05-13T17:21:46.535Z,100858.99
2018-05-13T17:24:14.949Z,100857.46
2018-05-13T17:26:43.296Z,100856.06
2018-05-13T17:29:11.650Z,100855.38
2018-05-13T17:34:54.492Z,100866.94
2018-05-13T17:37:23.691Z,100869.03
2018-05-13T17:39:51.955Z,100871.97
2018-05-13T17:42:20.277Z,100879.45
2018-05-13T17:44:48.580Z,100874.17
2018-05-13T17:47:16.938Z,100878.61
2018-05-13T17:49:45.432Z,100879.04
2018-05-13T17:52:13.713Z,100889.91
2018-05-13T17:54:42.039Z,100881.13
2018-05-13T17:57:11.535Z,100883.23
2018-05-13T17:59:39.884Z,100885.36
2018-05-13T18:02:08.237Z,100883.84
2018-05-13T18:04:36.636Z,100886.18
2018-05-13T18:07:05.384Z,100886.92
2018-05-13T18:09:33.777Z,100882.61
2018-05-13T18:12:02.148Z,100886.91
2018-05-13T18:14:30.499Z,100891.79
2018-05-13T18:16:58.881Z,100884.94
2018-05-13T18:19:28.275Z,100891.50
2018-05-13T18:21:56.630Z,100893.22
2018-05-13T18:24:24.964Z,100894.92
2018-05-13T18:26:53.336Z,100905.84
2018-05-13T18:29:21.628Z,100905.79
2018-05-13T18:31:50.014Z,100910.81
2018-05-13T18:34:19.119Z,100915.02
2018-05-13T18:36:47.428Z,100917.50
2018-05-13T18:39:15.837Z,100921.63
2018-05-13T18:41:45.036Z,100918.27
2018-05-13T18:44:13.430Z,100917.91
2018-05-13T18:46:42.526Z,100924.44
2018-05-13T18:49:10.914Z,100923.02
2018-05-13T18:51:39.260Z,100934.95
2018-05-13T18:54:07.630Z,100937.34
2018-05-13T18:56:36.002Z,100934.06
2018-05-13T18:59:04.410Z,100938.91
2018-05-13T19:01:32.700Z,100940.67
2018-05-13T19:04:01.560Z,100942.34
2018-05-13T19:06:29.882Z,100939.47
2018-05-13T19:08:58.623Z,100949.31
2018-05-13T19:11:27.029Z,100950.80
2018-05-13T19:13:55.390Z,100951.77
2018-05-13T19:16:23.720Z,100950.80
2018-05-13T19:18:52.106Z,100961.00
2018-05-13T19:21:20.451Z,100964.73
2018-05-13T19:23:49.516Z,100972.39
2018-05-13T19:26:17.924Z,100976.22
2018-05-13T19:28:47.010Z,100978.92
2018-05-13T19:31:15.381Z,100977.55
2018-05-13T19:33:43.791Z,100983.35
2018-05-13T19:36:12.109Z,100981.31
2018-05-13T19:38:41.212Z,100986.86
2018-05-13T19:41:09.612Z,100987.66
2018-05-13T19:43:38.012Z,100992.66
2018-05-13T19:46:07.151Z,100993.83
2018-05-13T19:48:35.812Z,100993.49
2018-05-13T19:51:04.848Z,100995.50
2018-05-13T19:53:33.166Z,100998.23
2018-05-13T19:56:02.305Z,101005.27
2018-05-13T19:58:30.635Z,100998.60
2018-05-13T20:00:58.979Z,101002.48
2018-05-13T20:03:27.483Z,101001.84
2018-05-13T20:05:55.727Z,100998.90
2018-05-13T20:08:24.093Z,101010.14
2018-05-13T20:10:52.875Z,101000.75
2018-05-13T20:13:21.211Z,101004.34
2018-05-13T20:15:50.369Z,101000.53
2018-05-13T20:18:18.772Z,101006.08
2018-05-13T20:20:47.117Z,101006.09
2018-05-13T20:23:26.411Z,101006.80
2018-05-13T20:25:54.680Z,101012.87
2018-05-13T20:28:23.825Z,101015.05
2018-05-13T20:30:52.755Z,101015.58
2018-05-13T20:33:21.066Z,101017.81
2018-05-13T20:35:49.400Z,101027.32
2018-05-13T20:38:17.767Z,101026.70
2018-05-13T20:40:46.118Z,101022.36
2018-05-13T20:43:15.209Z,101025.69
2018-05-13T20:45:44.327Z,101020.08
2018-05-13T20:48:12.656Z,101023.94
2018-05-13T20:50:40.989Z,101033.20
2018-05-13T20:53:09.404Z,101031.52
2018-05-13T20:55:37.753Z,101035.19
2018-05-13T20:58:06.852Z,101033.93
2018-05-13T21:00:35.258Z,101047.09
2018-05-13T21:03:03.600Z,101045.53
2018-05-13T21:05:31.987Z,101047.57
2018-05-13T21:08:00.355Z,101046.44
2018-05-13T21:10:28.776Z,101055.33
2018-05-13T21:12:57.094Z,101053.18
2018-05-13T21:15:25.646Z,101049.77
2018-05-13T21:17:55.520Z,101058.48
2018-05-13T21:20:23.881Z,101054.96
2018-05-13T21:22:52.226Z,101049.20
2018-05-13T21:25:20.545Z,101050.78
2018-05-13T21:27:48.918Z,101051.13
2018-05-13T21:30:17.359Z,101050.03
2018-05-13T21:32:45.640Z,101049.73
2018-05-13T21:35:13.982Z,101058.02
2018-05-13T21:37:42.820Z,101053.98
2018-05-13T21:40:11.190Z,101056.09
2018-05-13T21:42:40.348Z,101053.65
2018-05-13T21:45:08.793Z,101057.72
2018-05-13T21:47:37.895Z,101061.80
2018-05-13T21:50:06.347Z,101059.99
2018-05-13T21:52:35.505Z,101065.24
2018-05-13T21:55:03.852Z,101056.69
2018-05-13T21:57:32.177Z,101068.34
2018-05-13T22:00:00.743Z,101065.52
2018-05-13T22:02:29.053Z,101068.52
2018-05-13T22:05:00.132Z,101068.12
2018-05-13T22:07:28.503Z,101065.91
2018-05-13T22:09:56.884Z,101064.34
2018-05-13T22:12:25.218Z,101062.01
2018-05-13T22:14:53.570Z,101061.05
2018-05-13T22:17:21.977Z,101059.33
2018-05-13T22:19:50.264Z,101056.83
2018-05-13T22:22:18.929Z,101065.22
2018-05-13T22:24:47.282Z,101065.98
2018-05-13T22:27:15.653Z,101068.96
2018-05-13T22:29:44.003Z,101058.56
2018-05-13T22:32:12.320Z,101057.64
2018-05-13T22:34:40.721Z,101059.38
2018-05-13T22:37:09.063Z,101058.04
2018-05-13T22:39:37.403Z,101066.63
2018-05-13T22:42:05.751Z,101060.36
2018-05-13T22:44:34.462Z,101061.91
2018-05-13T22:47:02.795Z,101063.92
2018-05-13T22:49:31.098Z,101061.27
2018-05-13T22:51:59.455Z,101069.73
2018-05-13T22:54:27.785Z,101068.80
2018-05-13T22:56:56.097Z,101065.30
2018-05-13T22:59:24.505Z,101077.73
2018-05-13T23:01:52.827Z,101078.22
2018-05-13T23:04:21.790Z,101081.92
2018-05-13T23:06:50.831Z,101076.55
2018-05-13T23:09:19.172Z,101078.23
2018-05-13T23:11:47.461Z,101075.14
2018-05-13T23:14:15.795Z,101075.20
2018-05-13T23:16:44.111Z,101080.40
2018-05-13T23:19:12.435Z,101075.07
2018-05-13T23:21:41.565Z,101073.94
2018-05-13T23:24:09.894Z,101072.81
2018-05-13T23:26:39.020Z,101074.80
2018-05-13T23:29:07.546Z,101078.04
2018-05-13T23:31:35.916Z,101082.13
2018-05-13T23:34:04.263Z,101075.36
2018-05-13T23:36:32.604Z,101078.33
2018-05-13T23:39:00.915Z,101080.02
2018-05-13T23:41:29.240Z,101078.63
2018-05-13T23:43:57.590Z,101078.62
2018-05-13T23:46:25.895Z,101078.94
2018-05-13T23:48:54.243Z,101075.47
2018-05-13T23:51:22.727Z,101076.52
2018-05-13T23:53:51.081Z,101076.22
2018-05-13T23:56:20.175Z,101081.23
2018-05-13T23:58:49.271Z,101083.06
