createdAt,value
2018-11-03T00:01:03.373Z,3.40
2018-11-03T00:03:07.770Z,3.40
2018-11-03T00:05:12.194Z,3.40
2018-11-03T00:07:16.592Z,3.30
2018-11-03T00:09:21.130Z,3.30
2018-11-03T00:11:25.522Z,3.30
2018-11-03T00:13:29.959Z,3.30
2018-11-03T00:15:34.479Z,3.30
2018-11-03T00:17:38.798Z,3.30
2018-11-03T00:19:43.096Z,3.30
2018-11-03T00:21:47.281Z,3.30
2018-11-03T00:23:51.692Z,3.20
2018-11-03T00:25:56.246Z,3.20
2018-11-03T00:28:00.671Z,3.30
2018-11-03T00:30:06.393Z,3.40
2018-11-03T00:32:10.621Z,3.50
2018-11-03T00:34:15.056Z,3.50
2018-11-03T00:36:19.437Z,3.50
2018-11-03T00:38:23.792Z,3.60
2018-11-03T00:40:28.220Z,3.60
2018-11-03T00:42:32.830Z,3.60
2018-11-03T00:44:37.348Z,3.70
2018-11-03T00:46:41.976Z,3.70
2018-11-03T00:48:46.477Z,3.70
2018-11-03T00:50:50.576Z,3.70
2018-11-03T00:52:54.836Z,3.70
2018-11-03T00:54:59.072Z,3.70
2018-11-03T00:57:03.546Z,3.70
2018-11-03T00:59:07.827Z,3.70
2018-11-03T01:01:12.315Z,3.80
2018-11-03T01:03:16.771Z,3.70
2018-11-03T01:05:21.066Z,3.80
2018-11-03T01:07:25.656Z,3.80
2018-11-03T01:09:30.158Z,3.80
2018-11-03T01:11:34.777Z,3.70
2018-11-03T01:13:39.083Z,3.70
2018-11-03T01:15:43.684Z,3.70
2018-11-03T01:17:48.129Z,3.60
2018-11-03T01:19:52.219Z,3.70
2018-11-03T01:21:56.450Z,3.70
2018-11-03T01:24:00.742Z,3.60
2018-11-03T01:26:05.078Z,3.60
2018-11-03T01:28:09.486Z,3.60
2018-11-03T01:30:15.072Z,3.50
2018-11-03T01:32:19.502Z,3.50
2018-11-03T01:34:23.763Z,3.40
2018-11-03T01:36:28.179Z,3.40
2018-11-03T01:38:32.455Z,3.40
2018-11-03T01:40:36.661Z,3.40
2018-11-03T01:42:41.129Z,3.40
2018-11-03T01:44:45.713Z,3.40
2018-11-03T01:46:50.077Z,3.40
2018-11-03T01:48:54.490Z,3.40
2018-11-03T01:50:58.892Z,3.40
2018-11-03T01:53:03.097Z,3.40
2018-11-03T01:55:07.642Z,3.40
2018-11-03T01:57:12.020Z,3.40
2018-11-03T01:59:16.346Z,3.40
2018-11-03T02:01:20.975Z,3.40
2018-11-03T02:03:25.286Z,3.40
2018-11-03T02:05:29.609Z,3.40
2018-11-03T02:07:34.141Z,3.40
2018-11-03T02:09:38.448Z,3.40
2018-11-03T02:11:42.770Z,3.40
2018-11-03T02:13:47.035Z,3.40
2018-11-03T02:15:51.406Z,3.30
2018-11-03T02:17:55.705Z,3.30
2018-11-03T02:19:59.896Z,3.30
2018-11-03T02:22:04.288Z,3.20
2018-11-03T02:24:09.069Z,3.20
2018-11-03T02:26:13.576Z,3.20
2018-11-03T02:28:17.956Z,3.20
2018-11-03T02:30:22.230Z,3.30
2018-11-03T02:32:26.555Z,3.30
2018-11-03T02:34:30.887Z,3.20
2018-11-03T02:36:35.364Z,3.30
2018-11-03T02:38:39.880Z,3.30
2018-11-03T02:40:44.325Z,3.30
2018-11-03T02:42:48.703Z,3.20
2018-11-03T02:44:52.930Z,3.20
2018-11-03T02:46:57.336Z,3.20
2018-11-03T02:49:01.808Z,3.20
2018-11-03T02:51:06.283Z,3.20
2018-11-03T02:53:10.645Z,3.20
2018-11-03T02:55:15.104Z,3.20
2018-11-03T02:57:19.377Z,3.20
2018-11-03T02:59:23.541Z,3.10
2018-11-03T03:01:27.777Z,3.10
2018-11-03T03:03:32.296Z,3.10
2018-11-03T03:05:36.646Z,3.10
2018-11-03T03:07:41.228Z,3.20
2018-11-03T03:09:45.713Z,3.10
2018-11-03T03:11:50.143Z,3.10
2018-11-03T03:13:54.366Z,3.10
2018-11-03T03:15:58.754Z,3.00
2018-11-03T03:18:03.070Z,3.00
2018-11-03T03:20:09.084Z,2.90
2018-11-03T03:22:13.581Z,2.90
2018-11-03T03:24:18.058Z,2.80
2018-11-03T03:26:22.445Z,2.80
2018-11-03T03:28:26.909Z,2.70
2018-11-03T03:30:31.302Z,2.70
2018-11-03T03:32:35.736Z,2.60
2018-11-03T03:34:40.053Z,2.60
2018-11-03T03:36:44.286Z,2.70
2018-11-03T03:38:48.549Z,2.60
2018-11-03T03:40:52.807Z,2.60
2018-11-03T03:42:57.374Z,2.60
2018-11-03T03:45:01.694Z,2.60
2018-11-03T03:47:06.147Z,2.60
2018-11-03T03:49:10.763Z,2.50
2018-11-03T03:51:15.090Z,2.50
2018-11-03T03:53:19.307Z,2.40
2018-11-03T03:55:23.586Z,2.30
2018-11-03T03:57:27.847Z,2.30
2018-11-03T03:59:32.261Z,2.20
2018-11-03T04:01:36.739Z,2.30
2018-11-03T04:03:41.011Z,2.30
2018-11-03T04:05:45.469Z,2.30
2018-11-03T04:07:49.906Z,2.30
2018-11-03T04:09:54.420Z,2.40
2018-11-03T04:11:58.911Z,2.40
2018-11-03T04:14:03.465Z,2.40
2018-11-03T04:16:07.883Z,2.40
2018-11-03T04:18:12.399Z,2.40
2018-11-03T04:20:16.759Z,2.50
2018-11-03T04:22:21.233Z,2.40
2018-11-03T04:24:25.425Z,2.40
2018-11-03T04:26:30.569Z,2.40
2018-11-03T04:28:34.963Z,2.30
2018-11-03T04:30:39.211Z,2.30
2018-11-03T04:32:44.060Z,2.20
2018-11-03T04:34:48.565Z,2.10
2018-11-03T04:36:53.025Z,2.00
2018-11-03T04:38:57.278Z,2.10
2018-11-03T04:41:01.591Z,2.10
2018-11-03T04:43:05.902Z,2.10
2018-11-03T04:45:11.068Z,2.10
2018-11-03T04:47:15.453Z,2.10
2018-11-03T04:49:19.782Z,2.10
2018-11-03T04:51:24.198Z,2.00
2018-11-03T04:53:28.386Z,2.00
2018-11-03T04:55:32.801Z,2.00
2018-11-03T04:57:37.230Z,2.00
2018-11-03T04:59:41.551Z,2.00
2018-11-03T05:01:45.982Z,1.90
2018-11-03T05:03:50.496Z,1.80
2018-11-03T05:05:54.909Z,1.80
2018-11-03T05:07:59.184Z,1.70
2018-11-03T05:10:03.679Z,1.70
2018-11-03T05:12:07.990Z,1.60
2018-11-03T05:14:12.384Z,1.60
2018-11-03T05:16:16.769Z,1.50
2018-11-03T05:18:21.232Z,1.50
2018-11-03T05:20:25.633Z,1.70
2018-11-03T05:22:30.146Z,1.70
2018-11-03T05:24:34.651Z,1.60
2018-11-03T05:26:39.085Z,1.60
2018-11-03T05:28:43.313Z,1.60
2018-11-03T05:30:47.854Z,1.60
2018-11-03T05:32:52.229Z,1.60
2018-11-03T05:34:56.584Z,1.50
2018-11-03T05:37:00.855Z,1.50
2018-11-03T05:39:07.373Z,1.50
2018-11-03T05:41:11.928Z,1.50
2018-11-03T05:43:16.263Z,1.50
2018-11-03T05:45:20.715Z,1.60
2018-11-03T05:47:25.413Z,1.60
2018-11-03T05:49:29.687Z,1.60
2018-11-03T05:51:34.237Z,1.70
2018-11-03T05:53:38.636Z,1.70
2018-11-03T05:55:42.971Z,1.60
2018-11-03T05:57:47.194Z,1.60
2018-11-03T05:59:51.424Z,1.70
2018-11-03T06:01:55.798Z,1.70
2018-11-03T06:04:00.216Z,1.60
2018-11-03T06:06:04.845Z,1.60
2018-11-03T06:08:09.544Z,1.60
2018-11-03T06:10:13.952Z,1.50
2018-11-03T06:12:18.340Z,1.40
2018-11-03T06:14:22.868Z,1.60
2018-11-03T06:16:27.244Z,1.70
2018-11-03T06:18:31.618Z,1.70
2018-11-03T06:20:36.283Z,1.70
2018-11-03T06:22:41.006Z,1.80
2018-11-03T06:24:45.483Z,1.70
2018-11-03T06:26:49.751Z,1.80
2018-11-03T06:28:54.390Z,1.80
2018-11-03T06:30:59.044Z,1.80
2018-11-03T06:33:03.482Z,1.60
2018-11-03T06:35:10.006Z,1.60
2018-11-03T06:37:14.169Z,1.60
2018-11-03T06:39:18.490Z,1.60
2018-11-03T06:41:23.024Z,1.60
2018-11-03T06:43:27.206Z,1.70
2018-11-03T06:45:31.624Z,1.80
2018-11-03T06:47:36.438Z,1.80
2018-11-03T06:52:54.098Z,2.00
2018-11-03T06:54:58.406Z,2.00
2018-11-03T06:57:03.014Z,2.00
2018-11-03T06:59:07.198Z,2.10
2018-11-03T07:01:12.590Z,2.10
2018-11-03T07:03:16.795Z,2.00
2018-11-03T07:05:21.776Z,2.20
2018-11-03T07:07:45.375Z,2.40
2018-11-03T07:10:09.745Z,2.80
2018-11-03T07:12:14.015Z,3.20
2018-11-03T07:14:18.107Z,3.30
2018-11-03T07:16:22.725Z,3.40
2018-11-03T07:18:27.231Z,3.50
2018-11-03T07:20:31.854Z,3.80
2018-11-03T07:22:36.158Z,3.90
2018-11-03T07:24:40.460Z,3.80
2018-11-03T07:26:44.928Z,3.60
2018-11-03T07:28:49.404Z,3.70
2018-11-03T07:30:53.651Z,3.70
2018-11-03T07:32:57.972Z,3.70
2018-11-03T07:35:02.328Z,3.70
2018-11-03T07:37:07.207Z,3.70
2018-11-03T07:39:11.698Z,3.60
2018-11-03T07:41:16.119Z,3.50
2018-11-03T07:43:20.444Z,3.40
2018-11-03T07:45:24.475Z,3.30
2018-11-03T07:47:29.927Z,3.30
2018-11-03T07:49:34.388Z,3.40
2018-11-03T07:51:39.052Z,3.40
2018-11-03T07:53:43.538Z,3.50
2018-11-03T07:55:47.960Z,3.50
2018-11-03T07:57:52.711Z,3.60
2018-11-03T07:59:57.537Z,3.60
2018-11-03T08:02:02.042Z,3.60
2018-11-03T08:04:07.447Z,3.60
2018-11-03T08:06:11.897Z,3.80
2018-11-03T08:08:19.093Z,4.10
2018-11-03T08:10:23.552Z,4.10
2018-11-03T08:12:28.029Z,4.20
2018-11-03T08:14:32.740Z,4.40
2018-11-03T08:16:37.221Z,4.50
2018-11-03T08:18:41.526Z,5.00
2018-11-03T08:20:45.884Z,5.40
2018-11-03T08:22:50.613Z,5.80
2018-11-03T08:24:55.060Z,5.80
2018-11-03T08:26:59.449Z,5.90
2018-11-03T08:29:04.072Z,6.10
2018-11-03T08:31:11.001Z,6.20
2018-11-03T08:33:16.697Z,6.30
2018-11-03T08:35:21.135Z,6.70
2018-11-03T08:37:25.943Z,6.60
2018-11-03T08:39:30.827Z,6.80
2018-11-03T08:41:35.106Z,6.90
2018-11-03T08:43:39.490Z,7.40
2018-11-03T08:45:43.822Z,7.50
2018-11-03T08:47:48.327Z,7.30
2018-11-03T08:49:52.599Z,7.40
2018-11-03T08:51:56.975Z,7.50
2018-11-03T08:54:01.429Z,7.50
2018-11-03T08:56:05.868Z,7.60
2018-11-03T08:58:10.172Z,7.60
2018-11-03T09:00:15.837Z,7.70
2018-11-03T09:02:19.987Z,7.60
2018-11-03T09:04:24.644Z,7.70
2018-11-03T09:06:28.834Z,7.80
2018-11-03T09:08:33.221Z,7.90
2018-11-03T09:10:37.898Z,8.10
2018-11-03T09:12:42.250Z,8.10
2018-11-03T09:14:46.704Z,8.00
2018-11-03T09:16:51.096Z,8.30
2018-11-03T09:18:55.729Z,8.30
2018-11-03T09:21:00.084Z,8.40
2018-11-03T09:23:04.478Z,8.70
2018-11-03T09:25:12.848Z,8.70
2018-11-03T09:27:17.018Z,8.60
2018-11-03T09:29:21.461Z,8.60
2018-11-03T09:31:25.772Z,8.40
2018-11-03T09:33:30.206Z,8.30
2018-11-03T09:35:34.618Z,8.30
2018-11-03T09:37:38.942Z,8.50
2018-11-03T09:39:43.563Z,8.40
2018-11-03T09:41:47.728Z,8.50
2018-11-03T09:43:52.095Z,8.50
2018-11-03T09:45:56.715Z,8.70
2018-11-03T09:48:01.980Z,9.10
2018-11-03T09:50:07.320Z,8.90
2018-11-03T09:52:11.798Z,8.80
2018-11-03T09:54:16.333Z,8.60
2018-11-03T09:56:21.063Z,8.80
2018-11-03T09:58:25.468Z,8.70
2018-11-03T10:00:29.960Z,8.60
2018-11-03T10:02:34.723Z,8.80
2018-11-03T10:04:39.306Z,8.90
2018-11-03T10:06:44.030Z,8.90
2018-11-03T10:08:48.512Z,8.90
2018-11-03T10:10:56.433Z,9.10
2018-11-03T10:13:00.917Z,9.30
2018-11-03T10:15:05.512Z,9.50
2018-11-03T10:17:09.834Z,9.60
2018-11-03T10:19:14.281Z,9.60
2018-11-03T10:21:18.833Z,9.70
2018-11-03T10:23:23.316Z,9.80
2018-11-03T10:25:27.592Z,9.50
2018-11-03T10:27:32.105Z,9.40
2018-11-03T10:29:36.895Z,9.40
2018-11-03T10:31:41.344Z,9.40
2018-11-03T10:33:45.967Z,9.60
2018-11-03T10:35:50.243Z,9.70
2018-11-03T10:37:54.516Z,9.80
2018-11-03T10:39:58.952Z,9.80
2018-11-03T10:42:03.349Z,9.90
2018-11-03T10:44:07.758Z,9.70
2018-11-03T10:46:12.112Z,9.80
2018-11-03T10:48:16.602Z,9.70
2018-11-03T10:50:21.019Z,9.70
2018-11-03T10:52:25.429Z,9.80
2018-11-03T10:54:29.839Z,9.90
2018-11-03T10:56:34.308Z,10.10
2018-11-03T10:58:38.984Z,10.40
2018-11-03T11:00:48.523Z,10.30
2018-11-03T11:02:58.322Z,10.30
2018-11-03T11:05:07.649Z,10.50
2018-11-03T11:07:18.162Z,10.30
2018-11-03T11:09:27.655Z,10.30
2018-11-03T11:11:37.326Z,10.10
2018-11-03T11:13:42.466Z,10.10
2018-11-03T11:15:54.492Z,10.10
2018-11-03T11:17:58.997Z,10.20
2018-11-03T11:20:03.411Z,10.40
2018-11-03T11:22:07.963Z,10.30
2018-11-03T11:24:12.605Z,10.20
2018-11-03T11:26:16.814Z,10.20
2018-11-03T11:28:21.534Z,10.20
2018-11-03T11:30:29.939Z,10.20
2018-11-03T11:32:34.327Z,10.20
2018-11-03T11:34:38.916Z,10.00
2018-11-03T11:36:43.114Z,10.10
2018-11-03T11:38:47.448Z,10.10
2018-11-03T11:40:51.988Z,10.10
2018-11-03T11:42:56.316Z,10.10
2018-11-03T11:45:01.161Z,10.20
2018-11-03T11:47:05.724Z,10.00
2018-11-03T11:49:10.798Z,10.00
2018-11-03T11:51:15.484Z,10.10
2018-11-03T11:53:19.745Z,10.20
2018-11-03T11:55:24.218Z,10.20
2018-11-03T11:57:28.643Z,10.10
2018-11-03T11:59:33.260Z,10.00
2018-11-03T12:01:37.757Z,9.80
2018-11-03T12:03:42.136Z,9.80
2018-11-03T12:05:46.408Z,10.00
2018-11-03T12:07:50.771Z,10.10
2018-11-03T12:09:55.030Z,9.90
2018-11-03T12:11:59.562Z,10.10
2018-11-03T12:14:04.357Z,10.10
2018-11-03T12:16:08.841Z,10.00
2018-11-03T12:18:13.171Z,10.00
2018-11-03T12:20:17.502Z,9.90
2018-11-03T12:22:21.876Z,9.80
2018-11-03T12:24:26.424Z,9.80
2018-11-03T12:26:30.791Z,9.80
2018-11-03T12:28:35.142Z,9.70
2018-11-03T12:30:39.560Z,9.60
2018-11-03T12:32:43.742Z,9.70
2018-11-03T12:34:47.975Z,9.60
2018-11-03T12:36:52.165Z,9.60
2018-11-03T12:38:56.454Z,9.70
2018-11-03T12:41:01.362Z,9.70
2018-11-03T12:43:05.576Z,9.70
2018-11-03T12:45:10.513Z,9.70
2018-11-03T12:47:14.954Z,9.70
2018-11-03T12:49:19.285Z,9.80
2018-11-03T12:51:23.782Z,9.70
2018-11-03T12:53:29.128Z,9.70
2018-11-03T12:55:33.565Z,9.50
2018-11-03T12:57:38.193Z,9.60
2018-11-03T12:59:42.489Z,9.60
2018-11-03T13:01:46.887Z,9.50
2018-11-03T13:03:51.197Z,9.40
2018-11-03T13:05:55.635Z,9.40
2018-11-03T13:08:00.392Z,9.50
2018-11-03T13:10:04.753Z,9.60
2018-11-03T13:12:09.610Z,9.60
2018-11-03T13:14:14.363Z,9.70
2018-11-03T13:16:19.037Z,9.60
2018-11-03T13:18:23.704Z,9.50
2018-11-03T13:20:28.618Z,9.50
2018-11-03T13:22:34.214Z,9.50
2018-11-03T13:24:39.786Z,9.60
2018-11-03T13:26:44.301Z,9.60
2018-11-03T13:28:48.584Z,9.50
2018-11-03T13:30:52.853Z,9.60
2018-11-03T13:32:59.514Z,9.50
2018-11-03T13:35:03.916Z,9.50
2018-11-03T13:37:08.434Z,9.50
2018-11-03T13:39:12.749Z,9.50
2018-11-03T13:41:17.164Z,9.50
2018-11-03T13:43:21.594Z,9.60
2018-11-03T13:45:26.091Z,9.50
2018-11-03T13:47:30.623Z,9.50
2018-11-03T13:49:34.847Z,9.50
2018-11-03T13:51:39.244Z,9.50
2018-11-03T13:53:43.702Z,9.50
2018-11-03T13:55:48.092Z,9.50
2018-11-03T13:57:52.370Z,9.40
2018-11-03T13:59:56.823Z,9.30
2018-11-03T14:02:01.439Z,9.40
2018-11-03T14:04:06.100Z,9.40
2018-11-03T14:06:10.355Z,9.40
2018-11-03T14:08:14.794Z,9.40
2018-11-03T14:10:19.264Z,9.30
2018-11-03T14:12:23.811Z,9.20
2018-11-03T14:14:29.097Z,9.20
2018-11-03T14:16:33.597Z,9.20
2018-11-03T14:18:37.805Z,9.20
2018-11-03T14:20:41.993Z,9.10
2018-11-03T14:22:46.670Z,9.10
2018-11-03T14:24:50.959Z,9.10
2018-11-03T14:26:55.369Z,9.00
2018-11-03T14:28:59.900Z,9.00
2018-11-03T14:31:04.205Z,9.10
2018-11-03T14:33:08.588Z,9.00
2018-11-03T14:35:13.722Z,9.00
2018-11-03T14:37:18.316Z,8.90
2018-11-03T14:39:22.912Z,8.90
2018-11-03T14:41:27.016Z,8.90
2018-11-03T14:43:31.284Z,8.90
2018-11-03T14:45:35.952Z,8.80
2018-11-03T14:47:40.812Z,8.80
2018-11-03T14:49:45.174Z,8.80
2018-11-03T14:51:49.477Z,8.70
2018-11-03T14:53:53.707Z,8.70
2018-11-03T14:55:57.724Z,8.70
2018-11-03T14:58:01.835Z,8.70
2018-11-03T15:00:10.032Z,8.70
2018-11-03T15:02:14.395Z,8.70
2018-11-03T15:04:18.506Z,8.60
2018-11-03T15:06:22.566Z,8.60
2018-11-03T15:08:26.857Z,8.60
2018-11-03T15:10:31.300Z,8.60
2018-11-03T15:12:35.714Z,8.60
2018-11-03T15:14:40.241Z,8.60
2018-11-03T15:16:44.463Z,8.50
2018-11-03T15:18:49.036Z,8.50
2018-11-03T15:20:53.282Z,8.50
2018-11-03T15:22:57.929Z,8.40
2018-11-03T15:25:02.363Z,8.40
2018-11-03T15:27:07.776Z,8.40
2018-11-03T15:29:12.286Z,8.40
2018-11-03T15:31:16.616Z,8.30
2018-11-03T15:33:21.036Z,8.30
2018-11-03T15:35:25.043Z,8.20
2018-11-03T15:37:29.031Z,8.00
2018-11-03T15:39:33.001Z,8.00
2018-11-03T15:41:37.417Z,8.00
2018-11-03T15:43:41.785Z,7.90
2018-11-03T15:45:46.119Z,7.70
2018-11-03T15:47:50.295Z,7.60
2018-11-03T15:49:54.730Z,7.50
2018-11-03T15:51:58.789Z,7.40
2018-11-03T15:54:02.993Z,7.30
2018-11-03T15:56:07.285Z,7.10
2018-11-03T15:58:11.687Z,7.00
2018-11-03T16:00:18.606Z,6.90
2018-11-03T16:02:22.865Z,6.80
2018-11-03T16:04:27.146Z,6.70
2018-11-03T16:06:31.495Z,6.60
2018-11-03T16:08:35.809Z,6.50
2018-11-03T16:10:40.106Z,6.50
2018-11-03T16:12:44.477Z,6.40
2018-11-03T16:14:48.791Z,6.40
2018-11-03T16:16:53.264Z,6.30
2018-11-03T16:18:57.538Z,6.20
2018-11-03T16:21:02.155Z,6.20
2018-11-03T16:23:06.616Z,6.10
2018-11-03T16:25:11.117Z,6.10
2018-11-03T16:27:15.551Z,6.00
2018-11-03T16:29:19.973Z,6.00
2018-11-03T16:31:24.331Z,5.90
2018-11-03T16:33:28.822Z,5.80
2018-11-03T16:35:34.270Z,5.70
2018-11-03T16:37:39.072Z,5.70
2018-11-03T16:39:53.215Z,5.60
2018-11-03T16:41:57.716Z,5.60
2018-11-03T16:44:02.242Z,5.50
2018-11-03T16:46:06.797Z,5.50
2018-11-03T16:48:11.453Z,5.40
2018-11-03T16:50:16.884Z,5.40
2018-11-03T16:52:21.607Z,5.40
2018-11-03T16:54:29.000Z,5.20
2018-11-03T16:56:33.477Z,5.10
2018-11-03T16:58:37.958Z,5.10
2018-11-03T17:00:42.531Z,5.10
2018-11-03T17:02:46.788Z,5.10
2018-11-03T17:04:51.135Z,5.10
2018-11-03T17:06:55.627Z,5.00
2018-11-03T17:09:00.128Z,4.90
2018-11-03T17:11:04.803Z,4.80
2018-11-03T17:13:09.184Z,4.80
2018-11-03T17:15:14.092Z,4.80
2018-11-03T17:17:18.566Z,4.70
2018-11-03T17:19:23.260Z,4.70
2018-11-03T17:21:27.798Z,4.70
2018-11-03T17:23:32.335Z,4.70
2018-11-03T17:25:36.836Z,4.60
2018-11-03T17:27:41.900Z,4.50
2018-11-03T17:29:47.037Z,4.50
2018-11-03T17:31:51.545Z,4.40
2018-11-03T17:33:56.189Z,4.40
2018-11-03T17:36:00.774Z,4.40
2018-11-03T17:38:05.524Z,4.30
2018-11-03T17:40:16.838Z,4.30
2018-11-03T17:42:21.216Z,4.20
2018-11-03T17:44:25.710Z,4.20
2018-11-03T17:46:30.001Z,4.20
2018-11-03T17:48:34.589Z,4.20
2018-11-03T17:50:39.083Z,4.10
2018-11-03T17:52:43.699Z,4.10
2018-11-03T17:54:48.386Z,4.00
2018-11-03T17:56:52.830Z,4.00
2018-11-03T17:58:57.318Z,4.00
2018-11-03T18:01:01.820Z,3.90
2018-11-03T18:03:06.807Z,3.90
2018-11-03T18:05:11.341Z,3.90
2018-11-03T18:07:15.664Z,3.90
2018-11-03T18:09:20.348Z,3.90
2018-11-03T18:11:24.787Z,3.90
2018-11-03T18:13:30.181Z,3.80
2018-11-03T18:15:34.466Z,3.80
2018-11-03T18:17:39.885Z,3.70
2018-11-03T18:19:44.384Z,3.70
2018-11-03T18:21:49.196Z,3.70
2018-11-03T18:23:53.877Z,3.60
2018-11-03T18:25:58.701Z,3.50
2018-11-03T18:28:03.301Z,3.50
2018-11-03T18:30:09.122Z,3.50
2018-11-03T18:32:13.368Z,3.50
2018-11-03T18:34:17.840Z,3.50
2018-11-03T18:36:24.449Z,3.50
2018-11-03T18:38:28.854Z,3.40
2018-11-03T18:40:33.707Z,3.40
2018-11-03T18:42:38.911Z,3.40
2018-11-03T18:44:43.789Z,3.30
2018-11-03T18:46:49.236Z,3.30
2018-11-03T18:48:53.616Z,3.30
2018-11-03T18:50:58.298Z,3.20
2018-11-03T18:53:03.047Z,3.20
2018-11-03T18:55:08.343Z,3.20
2018-11-03T18:57:12.569Z,3.20
2018-11-03T18:59:16.987Z,3.10
2018-11-03T19:01:21.547Z,3.10
2018-11-03T19:03:26.112Z,3.10
2018-11-03T19:05:30.641Z,3.10
2018-11-03T19:07:35.335Z,3.10
2018-11-03T19:09:41.008Z,3.10
2018-11-03T19:11:45.450Z,3.00
2018-11-03T19:13:49.869Z,3.10
2018-11-03T19:15:54.244Z,3.00
2018-11-03T19:17:59.143Z,3.00
2018-11-03T19:20:03.468Z,2.90
2018-11-03T19:22:07.754Z,2.90
2018-11-03T19:24:12.098Z,2.80
2018-11-03T19:26:16.332Z,2.80
2018-11-03T19:28:20.622Z,2.80
2018-11-03T19:30:25.034Z,2.80
2018-11-03T19:32:29.575Z,2.80
2018-11-03T19:34:33.948Z,2.80
2018-11-03T19:36:38.334Z,2.70
2018-11-03T19:38:42.591Z,2.70
2018-11-03T19:40:47.585Z,2.60
2018-11-03T19:42:51.942Z,2.60
2018-11-03T19:44:56.732Z,2.50
2018-11-03T19:47:01.277Z,2.50
2018-11-03T19:49:05.876Z,2.50
2018-11-03T19:51:10.479Z,2.50
2018-11-03T19:53:15.038Z,2.50
2018-11-03T19:55:19.748Z,2.50
2018-11-03T19:57:24.278Z,2.50
2018-11-03T19:59:28.607Z,2.40
2018-11-03T20:01:33.024Z,2.40
2018-11-03T20:03:37.297Z,2.40
2018-11-03T20:05:41.577Z,2.40
2018-11-03T20:07:45.945Z,2.30
2018-11-03T20:09:50.434Z,2.40
2018-11-03T20:11:54.690Z,2.30
2018-11-03T20:13:59.036Z,2.30
2018-11-03T20:16:03.940Z,2.20
2018-11-03T20:18:08.183Z,2.20
2018-11-03T20:20:13.453Z,2.20
2018-11-03T20:22:17.928Z,2.20
2018-11-03T20:24:22.320Z,2.10
2018-11-03T20:26:26.520Z,2.10
2018-11-03T20:28:31.397Z,2.10
2018-11-03T20:30:36.309Z,2.00
2018-11-03T20:32:41.112Z,2.00
2018-11-03T20:34:45.389Z,1.90
2018-11-03T20:36:50.060Z,1.90
2018-11-03T20:38:55.017Z,1.90
2018-11-03T20:41:07.787Z,1.90
2018-11-03T20:43:14.578Z,1.90
2018-11-03T20:45:18.909Z,1.90
2018-11-03T20:47:23.841Z,1.90
2018-11-03T20:49:28.019Z,1.90
2018-11-03T20:51:32.404Z,1.80
2018-11-03T20:53:37.133Z,1.80
2018-11-03T20:55:41.737Z,1.80
2018-11-03T20:57:46.414Z,1.70
2018-11-03T20:59:51.118Z,1.70
2018-11-03T21:01:55.589Z,1.70
2018-11-03T21:03:59.947Z,1.70
2018-11-03T21:06:04.676Z,1.70
2018-11-03T21:08:09.266Z,1.70
2018-11-03T21:10:13.998Z,1.70
2018-11-03T21:12:18.363Z,1.70
2018-11-03T21:14:22.652Z,1.70
2018-11-03T21:16:26.995Z,1.60
2018-11-03T21:18:31.405Z,1.70
2018-11-03T21:20:36.123Z,1.70
2018-11-03T21:22:40.472Z,1.60
2018-11-03T21:24:45.134Z,1.70
2018-11-03T21:26:49.596Z,1.70
2018-11-03T21:28:54.400Z,1.80
2018-11-03T21:30:59.083Z,1.80
2018-11-03T21:33:03.667Z,1.80
2018-11-03T21:35:09.352Z,1.70
2018-11-03T21:37:15.095Z,1.70
2018-11-03T21:39:21.095Z,1.70
2018-11-03T21:41:25.840Z,1.60
2018-11-03T21:43:30.440Z,1.50
2018-11-03T21:45:34.757Z,1.40
2018-11-03T21:47:39.088Z,1.40
2018-11-03T21:49:43.640Z,1.40
2018-11-03T21:51:49.055Z,1.40
2018-11-03T21:53:53.442Z,1.40
2018-11-03T21:55:59.062Z,1.40
2018-11-03T21:58:03.738Z,1.50
2018-11-03T22:00:09.481Z,1.40
2018-11-03T22:02:13.642Z,1.40
2018-11-03T22:04:18.549Z,1.50
2018-11-03T22:06:22.930Z,1.50
2018-11-03T22:08:27.152Z,1.50
2018-11-03T22:10:31.717Z,1.40
2018-11-03T22:12:35.970Z,1.40
2018-11-03T22:14:40.274Z,1.30
2018-11-03T22:16:44.614Z,1.40
2018-11-03T22:18:49.014Z,1.40
2018-11-03T22:20:53.452Z,1.40
2018-11-03T22:22:58.036Z,1.30
2018-11-03T22:25:02.597Z,1.30
2018-11-03T22:27:07.185Z,1.40
2018-11-03T22:29:11.742Z,1.30
2018-11-03T22:31:44.604Z,1.30
2018-11-03T22:38:21.492Z,1.30
2018-11-03T22:40:25.995Z,1.30
2018-11-03T22:42:30.603Z,1.30
2018-11-03T22:44:35.137Z,1.40
2018-11-03T22:46:39.711Z,1.40
2018-11-03T22:48:44.228Z,1.30
2018-11-03T22:50:48.595Z,1.30
2018-11-03T22:52:53.050Z,1.30
2018-11-03T22:54:57.548Z,1.30
2018-11-03T22:57:02.050Z,1.40
2018-11-03T22:59:06.672Z,1.40
2018-11-03T23:01:10.949Z,1.40
2018-11-03T23:03:15.422Z,1.40
2018-11-03T23:05:20.025Z,1.30
2018-11-03T23:07:24.405Z,1.30
2018-11-03T23:09:28.951Z,1.30
2018-11-03T23:11:33.661Z,1.20
2018-11-03T23:13:38.738Z,1.20
2018-11-03T23:15:43.002Z,1.20
2018-11-03T23:17:47.661Z,1.20
2018-11-03T23:19:51.989Z,1.10
2018-11-03T23:21:56.413Z,1.10
2018-11-03T23:24:00.702Z,1.10
2018-11-03T23:26:05.455Z,1.10
2018-11-03T23:28:09.733Z,1.10
2018-11-03T23:30:14.136Z,1.10
2018-11-03T23:32:18.742Z,1.10
2018-11-03T23:34:23.126Z,1.00
2018-11-03T23:36:27.536Z,1.10
2018-11-03T23:38:31.962Z,1.10
2018-11-03T23:40:36.393Z,1.10
2018-11-03T23:42:40.811Z,1.10
2018-11-03T23:44:45.126Z,1.10
2018-11-03T23:46:49.832Z,1.10
2018-11-03T23:48:54.066Z,1.00
2018-11-03T23:50:58.490Z,1.00
2018-11-03T23:53:02.889Z,1.00
2018-11-03T23:55:07.301Z,1.10
2018-11-03T23:57:11.587Z,1.00
2018-11-03T23:59:16.022Z,1.10
