createdAt,value
2018-07-09T00:02:23.694Z,71.30
2018-07-09T00:04:52.416Z,71.30
2018-07-09T00:07:20.818Z,71.00
2018-07-09T00:09:49.608Z,71.00
2018-07-09T00:12:18.107Z,71.30
2018-07-09T00:14:46.600Z,71.60
2018-07-09T00:17:15.114Z,71.80
2018-07-09T00:19:43.616Z,71.40
2018-07-09T00:22:12.096Z,71.30
2018-07-09T00:24:41.475Z,71.50
2018-07-09T00:27:10.011Z,71.50
2018-07-09T00:29:38.736Z,71.70
2018-07-09T00:32:07.228Z,72.00
2018-07-09T00:34:35.760Z,72.00
2018-07-09T00:37:04.333Z,71.80
2018-07-09T00:39:32.826Z,72.10
2018-07-09T00:42:01.715Z,72.20
2018-07-09T00:44:30.218Z,72.20
2018-07-09T00:46:58.736Z,72.10
2018-07-09T00:49:27.295Z,72.00
2018-07-09T00:51:55.782Z,72.20
2018-07-09T00:54:24.724Z,72.10
2018-07-09T00:56:53.571Z,71.90
2018-07-09T00:59:22.268Z,72.10
2018-07-09T01:01:50.822Z,72.30
2018-07-09T01:04:19.551Z,72.50
2018-07-09T01:06:48.339Z,72.70
2018-07-09T01:09:16.807Z,73.20
2018-07-09T01:11:46.498Z,72.90
2018-07-09T01:14:15.019Z,72.60
2018-07-09T01:16:43.854Z,72.70
2018-07-09T01:19:12.319Z,72.60
2018-07-09T01:21:40.815Z,73.00
2018-07-09T01:24:09.565Z,72.90
2018-07-09T01:26:38.376Z,73.50
2018-07-09T01:29:07.057Z,73.70
2018-07-09T01:31:35.519Z,74.30
2018-07-09T01:34:03.977Z,74.70
2018-07-09T01:36:32.807Z,75.00
2018-07-09T01:39:01.243Z,75.20
2018-07-09T01:41:30.212Z,75.90
2018-07-09T01:43:58.675Z,75.10
2018-07-09T01:46:27.127Z,75.40
2018-07-09T01:48:55.547Z,75.20
2018-07-09T01:51:24.008Z,75.70
2018-07-09T01:53:52.447Z,76.00
2018-07-09T01:56:20.950Z,76.10
2018-07-09T01:58:49.360Z,76.60
2018-07-09T02:01:17.907Z,76.20
2018-07-09T02:03:46.306Z,76.20
2018-07-09T02:06:14.775Z,76.50
2018-07-09T02:08:43.474Z,77.10
2018-07-09T02:11:11.902Z,77.10
2018-07-09T02:13:40.570Z,76.90
2018-07-09T02:16:09.030Z,77.00
2018-07-09T02:18:37.436Z,77.10
2018-07-09T02:21:05.919Z,77.30
2018-07-09T02:23:34.647Z,77.30
2018-07-09T02:26:03.122Z,77.30
2018-07-09T02:28:31.531Z,77.30
2018-07-09T02:30:59.986Z,77.50
2018-07-09T02:33:28.422Z,77.90
2018-07-09T02:35:56.877Z,78.20
2018-07-09T02:38:25.934Z,78.40
2018-07-09T02:40:54.415Z,78.40
2018-07-09T02:43:22.826Z,78.60
2018-07-09T02:45:51.234Z,79.10
2018-07-09T02:48:19.663Z,78.90
2018-07-09T02:50:48.114Z,79.10
2018-07-09T02:53:16.551Z,79.60
2018-07-09T02:55:44.969Z,79.40
2018-07-09T02:58:13.447Z,79.50
2018-07-09T03:00:41.918Z,79.60
2018-07-09T03:03:10.386Z,79.60
2018-07-09T03:05:39.097Z,79.70
2018-07-09T03:08:07.551Z,80.20
2018-07-09T03:10:36.271Z,80.60
2018-07-09T03:13:04.799Z,80.40
2018-07-09T03:15:33.366Z,81.00
2018-07-09T03:18:01.819Z,81.30
2018-07-09T03:20:30.263Z,81.30
2018-07-09T03:22:58.826Z,82.20
2018-07-09T03:25:27.362Z,82.40
2018-07-09T03:27:55.851Z,82.90
2018-07-09T03:30:24.310Z,83.30
2018-07-09T03:32:52.783Z,83.70
2018-07-09T03:35:21.217Z,84.60
2018-07-09T03:37:49.668Z,85.10
2018-07-09T03:40:18.095Z,85.40
2018-07-09T03:42:46.550Z,85.70
2018-07-09T03:45:14.962Z,85.90
2018-07-09T03:47:43.397Z,86.40
2018-07-09T03:50:11.870Z,86.20
2018-07-09T03:52:40.323Z,86.90
2018-07-09T03:55:08.759Z,87.40
2018-07-09T03:57:37.210Z,88.30
2018-07-09T04:00:05.667Z,88.90
2018-07-09T04:02:34.116Z,89.30
2018-07-09T04:05:02.568Z,89.20
2018-07-09T04:07:31.114Z,89.70
2018-07-09T04:09:59.533Z,90.40
2018-07-09T04:12:27.998Z,90.60
2018-07-09T04:14:56.702Z,90.80
2018-07-09T04:17:25.171Z,91.30
2018-07-09T04:19:53.863Z,91.30
2018-07-09T04:22:22.306Z,91.40
2018-07-09T04:27:19.035Z,91.90
2018-07-09T04:29:47.442Z,92.00
2018-07-09T04:32:15.882Z,92.00
2018-07-09T04:34:44.311Z,91.50
2018-07-09T04:37:12.789Z,91.10
2018-07-09T04:39:41.206Z,91.50
2018-07-09T04:42:09.918Z,91.20
2018-07-09T04:44:38.364Z,91.30
2018-07-09T04:47:06.838Z,91.10
2018-07-09T04:49:35.271Z,91.40
2018-07-09T04:52:03.736Z,91.50
2018-07-09T04:54:32.459Z,91.50
2018-07-09T04:57:00.914Z,91.60
2018-07-09T04:59:29.339Z,91.70
2018-07-09T05:01:57.795Z,91.70
2018-07-09T05:04:26.250Z,91.70
2018-07-09T05:06:54.694Z,91.50
2018-07-09T05:09:23.437Z,91.70
2018-07-09T05:11:52.359Z,91.70
2018-07-09T05:14:20.829Z,92.10
2018-07-09T05:16:49.272Z,92.00
2018-07-09T05:19:17.753Z,92.10
2018-07-09T05:21:46.179Z,92.30
2018-07-09T05:24:14.626Z,92.00
2018-07-09T05:26:43.087Z,92.10
2018-07-09T05:29:11.536Z,92.30
2018-07-09T05:31:39.963Z,92.20
2018-07-09T05:34:08.395Z,92.40
2018-07-09T05:36:36.835Z,92.40
2018-07-09T05:39:05.796Z,92.30
2018-07-09T05:41:34.275Z,92.30
2018-07-09T05:44:03.168Z,92.50
2018-07-09T05:46:32.086Z,92.50
2018-07-09T05:49:01.423Z,92.40
2018-07-09T05:51:29.854Z,92.40
2018-07-09T05:53:58.322Z,92.40
2018-07-09T05:56:26.771Z,92.60
2018-07-09T05:58:55.875Z,92.40
2018-07-09T06:01:24.417Z,91.90
2018-07-09T06:03:52.871Z,92.20
2018-07-09T06:06:21.314Z,91.80
2018-07-09T06:08:49.778Z,91.80
2018-07-09T06:11:18.258Z,91.40
2018-07-09T06:13:46.727Z,91.40
2018-07-09T06:16:15.242Z,91.50
2018-07-09T06:18:44.019Z,91.60
2018-07-09T06:21:12.436Z,91.20
2018-07-09T06:23:40.899Z,90.90
2018-07-09T06:26:09.403Z,90.00
2018-07-09T06:28:37.863Z,89.90
2018-07-09T06:31:06.348Z,89.20
2018-07-09T06:33:34.804Z,89.20
2018-07-09T06:36:03.258Z,88.80
2018-07-09T06:38:31.723Z,88.50
2018-07-09T06:41:00.458Z,88.60
2018-07-09T06:43:29.259Z,88.20
2018-07-09T06:45:57.677Z,88.20
2018-07-09T06:48:26.428Z,88.00
2018-07-09T06:50:55.148Z,87.50
2018-07-09T06:53:23.606Z,86.40
2018-07-09T06:55:52.048Z,86.30
2018-07-09T06:58:20.791Z,85.90
2018-07-09T07:00:49.239Z,86.40
2018-07-09T07:03:17.723Z,86.40
2018-07-09T07:05:46.438Z,86.40
2018-07-09T07:08:14.930Z,86.30
2018-07-09T07:10:43.436Z,85.80
2018-07-09T07:13:12.282Z,85.10
2018-07-09T07:15:40.720Z,84.70
2018-07-09T07:18:09.170Z,85.30
2018-07-09T07:20:37.636Z,84.40
2018-07-09T07:23:06.419Z,84.40
2018-07-09T07:25:34.849Z,84.50
2018-07-09T07:28:03.312Z,85.30
2018-07-09T07:30:31.728Z,84.20
2018-07-09T07:33:00.629Z,83.50
2018-07-09T07:35:29.091Z,83.10
2018-07-09T07:37:57.540Z,82.10
2018-07-09T07:40:26.096Z,82.20
2018-07-09T07:42:54.848Z,81.40
2018-07-09T07:45:23.633Z,82.30
2018-07-09T07:47:52.066Z,82.00
2018-07-09T07:50:20.622Z,81.60
2018-07-09T07:52:49.037Z,80.70
2018-07-09T07:55:17.847Z,80.00
2018-07-09T07:57:47.195Z,80.90
2018-07-09T08:00:15.669Z,80.10
2018-07-09T08:02:44.399Z,80.80
2018-07-09T08:05:13.122Z,80.30
2018-07-09T08:07:42.172Z,78.80
2018-07-09T08:10:10.659Z,80.40
2018-07-09T08:15:07.677Z,80.60
2018-07-09T08:17:36.319Z,79.30
2018-07-09T08:20:05.164Z,78.70
2018-07-09T08:22:33.958Z,78.70
2018-07-09T08:25:02.613Z,79.20
2018-07-09T08:27:31.437Z,79.50
2018-07-09T08:29:59.916Z,79.40
2018-07-09T08:32:28.345Z,79.40
2018-07-09T08:34:56.810Z,79.10
2018-07-09T08:37:25.263Z,78.20
2018-07-09T08:39:53.712Z,77.20
2018-07-09T08:42:22.164Z,77.60
2018-07-09T08:44:50.631Z,78.30
2018-07-09T08:47:19.123Z,78.20
2018-07-09T08:49:48.172Z,78.70
2018-07-09T08:52:16.612Z,77.20
2018-07-09T08:54:45.318Z,77.80
2018-07-09T08:57:13.760Z,76.30
2018-07-09T08:59:42.227Z,76.40
2018-07-09T09:02:10.919Z,76.50
2018-07-09T09:07:07.583Z,76.30
2018-07-09T09:09:36.022Z,75.60
2018-07-09T09:12:04.488Z,75.30
2018-07-09T09:14:32.954Z,74.20
2018-07-09T09:17:01.511Z,76.00
2018-07-09T09:19:30.036Z,75.10
2018-07-09T09:21:58.698Z,73.90
2018-07-09T09:24:27.144Z,73.90
2018-07-09T09:26:55.584Z,72.40
2018-07-09T09:29:24.023Z,74.30
2018-07-09T09:31:52.451Z,72.60
2018-07-09T09:34:21.189Z,72.40
2018-07-09T09:36:49.654Z,71.80
2018-07-09T09:39:18.112Z,71.50
2018-07-09T09:41:46.514Z,70.80
2018-07-09T09:44:14.967Z,69.60
2018-07-09T09:46:43.417Z,70.10
2018-07-09T09:49:11.876Z,69.60
2018-07-09T09:51:40.320Z,71.20
2018-07-09T09:54:08.771Z,71.40
2018-07-09T09:56:37.265Z,69.30
2018-07-09T09:59:05.747Z,68.80
2018-07-09T10:01:34.167Z,66.90
2018-07-09T10:04:02.628Z,66.00
2018-07-09T10:06:31.094Z,64.00
2018-07-09T10:08:59.870Z,67.00
2018-07-09T10:11:28.334Z,63.10
2018-07-09T10:13:56.811Z,64.00
2018-07-09T10:18:53.475Z,62.60
2018-07-09T10:21:21.952Z,62.30
2018-07-09T10:23:50.379Z,63.50
2018-07-09T10:26:18.843Z,61.00
2018-07-09T10:28:47.562Z,60.40
2018-07-09T10:31:16.081Z,59.40
2018-07-09T10:33:44.536Z,59.30
2018-07-09T10:36:13.052Z,59.00
2018-07-09T10:38:41.851Z,59.10
2018-07-09T10:41:10.631Z,58.50
2018-07-09T10:43:39.488Z,59.10
2018-07-09T10:46:08.471Z,57.20
2018-07-09T10:48:36.915Z,56.60
2018-07-09T10:51:05.395Z,55.50
2018-07-09T10:53:33.859Z,53.10
2018-07-09T10:56:02.331Z,54.30
2018-07-09T10:58:30.785Z,52.90
2018-07-09T11:00:59.246Z,52.70
2018-07-09T11:03:28.028Z,51.80
2018-07-09T11:05:56.528Z,51.90
2018-07-09T11:08:24.950Z,52.20
2018-07-09T11:10:53.416Z,51.70
2018-07-09T11:13:21.883Z,51.00
2018-07-09T11:15:50.391Z,50.90
2018-07-09T11:18:18.826Z,50.10
2018-07-09T11:20:47.502Z,51.30
2018-07-09T11:23:16.003Z,50.80
2018-07-09T11:25:44.566Z,49.50
2018-07-09T11:28:13.030Z,48.10
2018-07-09T11:30:41.542Z,48.30
2018-07-09T11:33:09.959Z,48.50
2018-07-09T11:35:38.439Z,48.50
2018-07-09T11:38:07.619Z,48.00
2018-07-09T11:40:36.106Z,47.90
2018-07-09T11:43:04.522Z,49.50
2018-07-09T11:45:32.991Z,49.50
2018-07-09T11:48:01.418Z,49.70
2018-07-09T11:50:29.875Z,48.60
2018-07-09T11:52:58.290Z,49.80
2018-07-09T11:55:26.722Z,47.80
2018-07-09T11:57:55.152Z,48.70
2018-07-09T12:00:23.624Z,48.90
2018-07-09T12:02:52.880Z,47.60
2018-07-09T12:05:21.355Z,47.10
2018-07-09T12:07:50.038Z,47.60
2018-07-09T12:10:18.507Z,48.90
2018-07-09T12:12:46.946Z,47.10
2018-07-09T12:15:15.386Z,48.30
2018-07-09T12:17:44.247Z,47.00
2018-07-09T12:20:12.733Z,47.70
2018-07-09T12:22:41.174Z,48.30
2018-07-09T12:25:09.890Z,47.10
2018-07-09T12:27:38.335Z,47.30
2018-07-09T12:32:35.235Z,47.20
2018-07-09T12:35:03.683Z,47.00
2018-07-09T12:37:32.192Z,47.50
2018-07-09T12:40:00.603Z,47.50
2018-07-09T12:42:29.195Z,46.30
2018-07-09T12:44:57.910Z,45.80
2018-07-09T12:47:26.620Z,45.10
2018-07-09T12:49:55.088Z,45.30
2018-07-09T12:52:23.750Z,44.90
2018-07-09T12:54:52.566Z,45.90
2018-07-09T12:57:21.034Z,45.80
2018-07-09T12:59:49.726Z,44.60
2018-07-09T13:02:18.190Z,44.70
2018-07-09T13:04:46.619Z,45.10
2018-07-09T13:07:15.065Z,44.20
2018-07-09T13:09:43.518Z,44.10
2018-07-09T13:12:12.097Z,42.80
2018-07-09T13:14:40.535Z,42.80
2018-07-09T13:17:09.289Z,41.60
2018-07-09T13:19:37.746Z,41.30
2018-07-09T13:22:06.279Z,42.10
2018-07-09T13:24:34.744Z,43.40
2018-07-09T13:27:03.252Z,43.10
2018-07-09T13:29:32.107Z,42.90
2018-07-09T13:32:00.873Z,44.00
2018-07-09T13:34:29.354Z,45.10
2018-07-09T13:36:58.139Z,44.50
2018-07-09T13:39:26.619Z,44.20
2018-07-09T13:41:55.126Z,44.30
2018-07-09T13:44:23.919Z,43.90
2018-07-09T13:46:52.419Z,44.70
2018-07-09T13:49:21.145Z,46.40
2018-07-09T13:51:49.918Z,47.40
2018-07-09T13:54:18.419Z,47.40
2018-07-09T13:56:47.059Z,46.70
2018-07-09T13:59:16.386Z,47.40
2018-07-09T14:01:45.383Z,47.10
2018-07-09T14:04:13.828Z,47.00
2018-07-09T14:06:42.259Z,47.50
2018-07-09T14:09:10.714Z,48.10
2018-07-09T14:11:39.181Z,48.00
2018-07-09T14:14:07.682Z,47.80
2018-07-09T14:16:36.467Z,48.30
2018-07-09T14:21:15.054Z,48.00
2018-07-09T14:23:43.478Z,48.30
2018-07-09T14:26:11.931Z,49.10
2018-07-09T14:28:40.351Z,49.40
2018-07-09T14:31:08.807Z,49.50
2018-07-09T14:33:37.226Z,49.90
2018-07-09T14:36:05.783Z,48.80
2018-07-09T14:38:34.211Z,47.80
2018-07-09T14:41:02.786Z,49.20
2018-07-09T14:43:31.200Z,48.10
2018-07-09T14:45:59.626Z,48.30
2018-07-09T14:50:56.519Z,46.50
2018-07-09T14:53:24.964Z,47.30
2018-07-09T14:55:53.727Z,46.90
2018-07-09T14:58:22.171Z,46.10
2018-07-09T15:00:50.605Z,47.50
2018-07-09T15:03:19.053Z,47.40
2018-07-09T15:05:47.467Z,47.80
2018-07-09T15:08:16.180Z,46.90
2018-07-09T15:10:44.612Z,47.70
2018-07-09T15:13:13.357Z,47.50
2018-07-09T15:15:42.060Z,47.90
2018-07-09T15:18:10.535Z,46.50
2018-07-09T15:20:38.987Z,45.80
2018-07-09T15:23:07.510Z,45.00
2018-07-09T15:25:36.307Z,45.60
2018-07-09T15:28:04.998Z,46.30
2018-07-09T15:30:33.535Z,45.30
2018-07-09T15:33:01.968Z,45.70
2018-07-09T15:35:30.405Z,46.00
2018-07-09T15:37:58.879Z,46.70
2018-07-09T15:40:27.330Z,47.90
2018-07-09T15:42:56.112Z,45.30
2018-07-09T15:45:24.553Z,46.30
2018-07-09T15:47:53.064Z,46.50
2018-07-09T15:50:21.476Z,46.90
2018-07-09T15:52:49.980Z,46.70
2018-07-09T15:55:18.742Z,46.70
2018-07-09T15:57:47.191Z,47.70
2018-07-09T16:00:15.696Z,47.30
2018-07-09T16:02:44.135Z,46.20
2018-07-09T16:05:12.601Z,46.20
2018-07-09T16:07:41.039Z,45.80
2018-07-09T16:10:09.455Z,46.20
2018-07-09T16:12:38.709Z,46.20
2018-07-09T16:15:07.240Z,46.70
2018-07-09T16:17:35.740Z,47.50
2018-07-09T16:20:04.355Z,48.20
2018-07-09T16:22:32.881Z,49.10
2018-07-09T16:25:01.983Z,50.60
2018-07-09T16:27:30.470Z,49.90
2018-07-09T16:29:59.155Z,50.00
2018-07-09T16:32:27.627Z,50.40
2018-07-09T16:34:56.074Z,51.00
2018-07-09T16:37:24.556Z,51.80
2018-07-09T16:39:53.024Z,52.20
2018-07-09T16:42:21.533Z,53.20
2018-07-09T16:44:50.326Z,53.60
2018-07-09T16:47:18.835Z,54.20
2018-07-09T16:49:47.581Z,54.90
2018-07-09T16:52:16.067Z,56.00
2018-07-09T16:54:44.520Z,56.60
2018-07-09T16:57:13.000Z,57.10
2018-07-09T16:59:41.919Z,58.20
2018-07-09T17:02:10.466Z,58.60
2018-07-09T17:04:38.923Z,59.10
2018-07-09T17:07:07.419Z,60.00
2018-07-09T17:09:36.329Z,60.20
2018-07-09T17:12:04.756Z,60.20
2018-07-09T17:14:33.207Z,61.10
2018-07-09T17:17:01.651Z,61.70
2018-07-09T17:19:30.151Z,61.40
2018-07-09T17:21:58.591Z,62.10
2018-07-09T17:24:27.595Z,62.30
2018-07-09T17:26:56.169Z,62.70
2018-07-09T17:29:24.744Z,62.10
2018-07-09T17:31:53.213Z,62.50
2018-07-09T17:34:21.662Z,63.00
2018-07-09T17:36:50.382Z,63.40
2018-07-09T17:39:18.839Z,63.80
2018-07-09T17:41:47.367Z,63.90
2018-07-09T17:44:16.063Z,64.00
2018-07-09T17:46:44.519Z,64.20
2018-07-09T17:49:13.249Z,64.20
2018-07-09T17:51:42.017Z,63.40
2018-07-09T17:54:10.988Z,64.10
2018-07-09T17:56:39.646Z,63.40
2018-07-09T17:59:08.087Z,62.90
2018-07-09T18:01:36.573Z,63.00
2018-07-09T18:04:05.055Z,63.90
2018-07-09T18:06:33.494Z,61.90
2018-07-09T18:09:01.983Z,62.10
2018-07-09T18:11:30.403Z,62.40
2018-07-09T18:13:58.946Z,61.60
2018-07-09T18:16:27.419Z,61.70
2018-07-09T18:18:55.949Z,61.10
2018-07-09T18:21:24.461Z,61.80
2018-07-09T18:23:52.963Z,60.90
2018-07-09T18:26:21.478Z,62.00
2018-07-09T18:28:50.042Z,61.00
2018-07-09T18:31:18.535Z,61.40
2018-07-09T18:33:47.046Z,61.00
2018-07-09T18:36:15.531Z,61.50
2018-07-09T18:38:44.070Z,61.60
2018-07-09T18:41:19.070Z,61.80
2018-07-09T18:43:47.547Z,62.10
2018-07-09T18:46:16.023Z,62.50
2018-07-09T18:48:44.657Z,62.70
2018-07-09T18:51:13.040Z,63.00
2018-07-09T18:53:41.611Z,63.10
2018-07-09T18:56:10.091Z,63.80
2018-07-09T18:58:38.615Z,64.20
2018-07-09T19:01:07.405Z,65.00
2018-07-09T19:03:35.948Z,65.10
2018-07-09T19:07:16.359Z,65.50
2018-07-09T19:09:45.024Z,65.50
2018-07-09T19:12:13.810Z,65.40
2018-07-09T19:14:44.023Z,65.50
2018-07-09T19:18:30.085Z,65.90
2018-07-09T19:21:39.252Z,65.90
2018-07-09T19:24:07.913Z,66.30
2018-07-09T19:26:35.583Z,66.70
2018-07-09T19:29:03.015Z,66.80
2018-07-09T19:31:30.381Z,67.00
2018-07-09T19:33:57.754Z,67.10
2018-07-09T19:36:25.104Z,67.50
2018-07-09T19:38:52.432Z,68.50
2018-07-09T19:41:19.750Z,68.30
2018-07-09T19:43:47.107Z,68.30
2018-07-09T19:46:14.418Z,68.40
2018-07-09T19:48:41.751Z,68.60
2018-07-09T19:51:09.070Z,69.00
2018-07-09T19:53:36.376Z,68.80
2018-07-09T19:56:03.721Z,69.10
2018-07-09T19:58:31.038Z,69.40
2018-07-09T20:00:58.402Z,69.30
2018-07-09T20:03:25.799Z,69.50
2018-07-09T20:05:53.136Z,69.70
2018-07-09T20:08:20.464Z,69.90
2018-07-09T20:10:53.048Z,70.20
2018-07-09T20:13:25.947Z,70.30
2018-07-09T20:15:58.499Z,70.10
2018-07-09T20:18:26.089Z,70.40
2018-07-09T20:20:53.460Z,70.60
2018-07-09T20:23:20.784Z,71.20
2018-07-09T20:25:48.119Z,71.40
2018-07-09T20:28:15.446Z,71.60
2018-07-09T20:30:42.818Z,71.80
2018-07-09T20:33:10.151Z,71.80
2018-07-09T20:35:37.490Z,71.90
2018-07-09T20:40:32.412Z,72.20
2018-07-09T20:43:00.456Z,72.40
2018-07-09T20:45:27.821Z,72.60
2018-07-09T20:47:55.367Z,72.80
2018-07-09T20:50:22.875Z,73.10
2018-07-09T20:52:50.195Z,73.30
2018-07-09T20:55:17.547Z,73.10
2018-07-09T20:57:44.863Z,73.20
2018-07-09T21:00:12.465Z,73.60
2018-07-09T21:02:39.778Z,74.00
2018-07-09T21:05:07.127Z,73.90
2018-07-09T21:07:34.470Z,74.10
2018-07-09T21:10:01.818Z,74.20
2018-07-09T21:12:29.132Z,74.40
2018-07-09T21:14:56.553Z,74.80
2018-07-09T21:17:23.814Z,74.50
2018-07-09T21:19:51.418Z,74.80
2018-07-09T21:22:18.739Z,75.00
2018-07-09T21:24:46.095Z,75.10
2018-07-09T21:27:13.427Z,75.30
2018-07-09T21:29:41.030Z,75.40
2018-07-09T21:32:08.341Z,75.40
2018-07-09T21:34:35.696Z,75.50
2018-07-09T21:37:03.016Z,75.90
2018-07-09T21:39:30.327Z,76.20
2018-07-09T21:41:57.681Z,76.20
2018-07-09T21:44:25.006Z,76.00
2018-07-09T21:46:52.354Z,76.20
2018-07-09T21:49:19.678Z,76.10
2018-07-09T21:51:47.029Z,76.70
2018-07-09T21:54:14.353Z,76.50
2018-07-09T21:56:41.691Z,76.90
2018-07-09T21:59:09.005Z,77.10
2018-07-09T22:01:36.399Z,77.50
2018-07-09T22:04:03.720Z,77.60
2018-07-09T22:06:31.311Z,77.90
2018-07-09T22:08:58.635Z,77.90
2018-07-09T22:11:26.231Z,78.20
2018-07-09T22:13:53.547Z,78.60
2018-07-09T22:16:20.892Z,78.80
2018-07-09T22:21:15.808Z,79.00
2018-07-09T22:23:43.122Z,79.10
2018-07-09T22:26:10.455Z,79.40
2018-07-09T22:28:37.771Z,79.70
2018-07-09T22:31:06.486Z,79.60
2018-07-09T22:33:35.189Z,79.40
2018-07-09T22:36:03.676Z,80.00
2018-07-09T22:38:32.120Z,79.70
2018-07-09T22:41:00.559Z,79.60
2018-07-09T22:43:40.514Z,80.20
2018-07-09T22:46:09.259Z,80.90
2018-07-09T22:48:37.672Z,80.80
2018-07-09T22:51:06.233Z,81.30
2018-07-09T22:53:34.599Z,81.30
2018-07-09T22:57:36.866Z,81.80
2018-07-09T23:00:05.299Z,82.00
2018-07-09T23:02:33.749Z,81.90
2018-07-09T23:05:02.205Z,82.20
2018-07-09T23:07:31.123Z,82.60
2018-07-09T23:10:10.881Z,82.70
2018-07-09T23:16:37.235Z,82.50
2018-07-09T23:19:18.845Z,83.20
2018-07-09T23:21:59.484Z,83.60
2018-07-09T23:24:27.221Z,83.70
2018-07-09T23:26:55.895Z,84.10
2018-07-09T23:29:23.210Z,84.50
2018-07-09T23:31:50.554Z,84.90
2018-07-09T23:34:18.588Z,84.90
2018-07-09T23:36:46.252Z,85.30
2018-07-09T23:39:13.791Z,85.80
2018-07-09T23:41:41.149Z,85.70
2018-07-09T23:44:08.474Z,85.90
2018-07-09T23:46:35.831Z,86.00
2018-07-09T23:49:03.226Z,86.50
2018-07-09T23:51:30.573Z,86.70
2018-07-09T23:53:57.895Z,87.00
2018-07-09T23:56:39.827Z,87.70
2018-07-09T23:59:31.693Z,88.00
