createdAt,value
2018-04-27T00:01:45.903Z,101160.45
2018-04-27T00:04:49.261Z,101154.39
2018-04-27T00:07:52.603Z,101153.97
2018-04-27T00:10:55.962Z,101151.16
2018-04-27T00:13:59.294Z,101150.02
2018-04-27T00:17:02.638Z,101142.17
2018-04-27T00:20:05.992Z,101137.89
2018-04-27T00:23:09.317Z,101136.87
2018-04-27T00:26:13.422Z,101126.94
2018-04-27T00:29:16.770Z,101127.67
2018-04-27T00:32:20.102Z,101132.25
2018-04-27T00:35:24.233Z,101126.86
2018-04-27T00:38:27.564Z,101122.03
2018-04-27T00:41:30.929Z,101131.11
2018-04-27T00:44:34.267Z,101136.95
2018-04-27T00:47:37.631Z,101134.45
2018-04-27T00:50:41.754Z,101131.73
2018-04-27T00:53:45.854Z,101130.17
2018-04-27T00:56:49.195Z,101127.03
2018-04-27T00:59:52.558Z,101125.08
2018-04-27T01:02:56.649Z,101131.44
2018-04-27T01:05:59.998Z,101126.22
2018-04-27T01:09:03.335Z,101123.21
2018-04-27T01:12:06.686Z,101131.86
2018-04-27T01:15:10.017Z,101129.36
2018-04-27T01:18:13.384Z,101125.29
2018-04-27T01:21:16.719Z,101131.66
2018-04-27T01:24:20.063Z,101136.14
2018-04-27T01:27:24.183Z,101138.73
2018-04-27T01:30:27.549Z,101129.06
2018-04-27T01:33:30.873Z,101132.16
2018-04-27T01:36:34.986Z,101134.70
2018-04-27T01:39:39.083Z,101126.65
2018-04-27T01:42:42.450Z,101130.72
2018-04-27T01:45:45.784Z,101138.65
2018-04-27T01:48:49.894Z,101133.22
2018-04-27T01:51:54.002Z,101129.06
2018-04-27T01:54:57.341Z,101133.97
2018-04-27T01:58:00.699Z,101127.49
2018-04-27T02:01:04.022Z,101131.98
2018-04-27T02:04:08.133Z,101128.34
2018-04-27T02:07:12.231Z,101122.48
2018-04-27T02:10:15.580Z,101128.30
2018-04-27T02:13:18.901Z,101126.86
2018-04-27T02:16:22.193Z,101142.09
2018-04-27T02:19:25.505Z,101130.92
2018-04-27T02:22:28.802Z,101127.79
2018-04-27T02:25:32.112Z,101130.20
2018-04-27T02:28:35.405Z,101131.66
2018-04-27T02:31:38.717Z,101132.92
2018-04-27T02:34:42.885Z,101125.92
2018-04-27T02:37:46.109Z,101125.41
2018-04-27T02:40:49.406Z,101130.72
2018-04-27T02:43:52.737Z,101127.06
2018-04-27T02:46:56.034Z,101127.58
2018-04-27T02:49:59.354Z,101125.20
2018-04-27T02:53:02.645Z,101124.87
2018-04-27T02:56:05.959Z,101123.21
2018-04-27T02:59:09.256Z,101122.48
2018-04-27T03:02:12.558Z,101122.06
2018-04-27T03:05:15.876Z,101117.58
2018-04-27T03:08:19.174Z,101111.51
2018-04-27T03:11:22.497Z,101113.41
2018-04-27T03:14:25.800Z,101121.42
2018-04-27T03:17:29.134Z,101121.75
2018-04-27T03:20:32.446Z,101120.91
2018-04-27T03:23:35.769Z,101119.58
2018-04-27T03:26:39.831Z,101128.20
2018-04-27T03:29:43.164Z,101124.54
2018-04-27T03:32:46.457Z,101119.13
2018-04-27T03:35:49.769Z,101123.58
2018-04-27T03:38:53.861Z,101122.55
2018-04-27T03:41:57.157Z,101116.90
2018-04-27T03:45:00.475Z,101116.48
2018-04-27T03:48:04.538Z,101117.83
2018-04-27T03:51:07.853Z,101120.55
2018-04-27T03:54:11.149Z,101114.77
2018-04-27T03:57:14.457Z,101123.75
2018-04-27T04:00:35.394Z,101126.97
2018-04-27T04:03:57.050Z,101122.16
2018-04-27T04:07:00.368Z,101129.48
2018-04-27T04:10:03.662Z,101120.94
2018-04-27T04:13:06.986Z,101120.61
2018-04-27T04:16:10.286Z,101124.88
2018-04-27T04:19:13.596Z,101123.08
2018-04-27T04:22:17.657Z,101131.49
2018-04-27T04:25:20.978Z,101133.68
2018-04-27T04:28:24.277Z,101130.66
2018-04-27T04:31:27.605Z,101135.13
2018-04-27T04:34:31.665Z,101134.17
2018-04-27T04:37:34.964Z,101138.64
2018-04-27T04:40:38.284Z,101135.05
2018-04-27T04:43:41.577Z,101130.49
2018-04-27T04:46:44.885Z,101135.56
2018-04-27T04:49:48.189Z,101136.89
2018-04-27T04:52:51.492Z,101142.02
2018-04-27T04:55:55.578Z,101137.25
2018-04-27T04:58:58.873Z,101145.94
2018-04-27T05:02:02.182Z,101146.05
2018-04-27T05:05:05.505Z,101138.14
2018-04-27T05:08:09.609Z,101138.24
2018-04-27T05:11:12.877Z,101144.83
2018-04-27T05:14:16.184Z,101142.43
2018-04-27T05:17:19.520Z,101142.69
2018-04-27T05:20:22.026Z,101150.02
2018-04-27T05:23:25.333Z,101150.95
2018-04-27T05:26:28.632Z,101158.89
2018-04-27T05:29:31.982Z,101160.77
2018-04-27T05:32:35.293Z,101165.15
2018-04-27T05:35:38.586Z,101162.12
2018-04-27T05:38:41.888Z,101167.03
2018-04-27T05:41:45.194Z,101168.19
2018-04-27T05:44:48.501Z,101164.00
2018-04-27T05:47:51.813Z,101173.08
2018-04-27T05:50:55.117Z,101172.58
2018-04-27T05:53:58.455Z,101174.56
2018-04-27T05:57:01.746Z,101170.07
2018-04-27T06:00:05.053Z,101173.42
2018-04-27T06:03:08.369Z,101171.09
2018-04-27T06:06:11.661Z,101171.19
2018-04-27T06:09:15.005Z,101171.34
2018-04-27T06:12:18.329Z,101171.84
2018-04-27T06:15:21.641Z,101169.02
2018-04-27T06:18:24.937Z,101166.51
2018-04-27T06:21:28.244Z,101175.28
2018-04-27T06:24:31.552Z,101167.34
2018-04-27T06:27:34.873Z,101164.70
2018-04-27T06:30:38.178Z,101160.07
2018-04-27T06:33:41.512Z,101165.89
2018-04-27T06:36:44.817Z,101168.61
2018-04-27T06:39:48.146Z,101165.11
2018-04-27T06:42:51.465Z,101162.28
2018-04-27T06:45:54.806Z,101166.74
2018-04-27T06:48:59.248Z,101166.31
2018-04-27T06:52:02.685Z,101171.00
2018-04-27T06:55:06.001Z,101164.62
2018-04-27T06:58:10.071Z,101170.70
2018-04-27T07:01:13.388Z,101172.97
2018-04-27T07:04:16.766Z,101172.34
2018-04-27T07:07:20.081Z,101168.58
2018-04-27T07:10:23.424Z,101170.41
2018-04-27T07:13:26.724Z,101167.45
2018-04-27T07:16:30.041Z,101166.69
2018-04-27T07:19:33.361Z,101173.30
2018-04-27T07:22:36.671Z,101179.00
2018-04-27T07:25:39.994Z,101178.75
2018-04-27T07:28:43.297Z,101177.03
2018-04-27T07:31:46.613Z,101178.55
2018-04-27T07:34:49.953Z,101179.13
2018-04-27T07:37:53.260Z,101180.05
2018-04-27T07:40:56.560Z,101188.47
2018-04-27T07:43:59.881Z,101183.51
2018-04-27T07:47:03.185Z,101185.16
2018-04-27T07:50:06.513Z,101183.11
2018-04-27T07:53:09.830Z,101187.86
2018-04-27T07:56:13.154Z,101190.42
2018-04-27T07:59:17.221Z,101186.63
2018-04-27T08:02:20.554Z,101200.47
2018-04-27T08:05:23.870Z,101187.81
2018-04-27T08:08:27.186Z,101189.28
2018-04-27T08:11:30.509Z,101198.38
2018-04-27T08:14:33.804Z,101190.58
2018-04-27T08:17:37.397Z,101192.45
2018-04-27T08:20:40.700Z,101195.63
2018-04-27T08:23:44.018Z,101193.09
2018-04-27T08:26:47.330Z,101193.86
2018-04-27T08:29:50.657Z,101185.44
2018-04-27T08:32:53.965Z,101188.97
2018-04-27T08:35:57.393Z,101194.38
2018-04-27T08:39:00.717Z,101189.40
2018-04-27T08:42:04.021Z,101194.77
2018-04-27T08:45:08.139Z,101199.38
2018-04-27T08:48:12.221Z,101191.84
2018-04-27T08:51:15.565Z,101191.73
2018-04-27T08:54:18.869Z,101189.52
2018-04-27T08:57:22.186Z,101186.08
2018-04-27T09:00:25.521Z,101190.30
2018-04-27T09:03:28.830Z,101196.31
2018-04-27T09:06:32.918Z,101203.30
2018-04-27T09:09:36.222Z,101195.41
2018-04-27T09:12:39.537Z,101197.34
2018-04-27T09:15:43.631Z,101196.65
2018-04-27T09:18:46.936Z,101192.59
2018-04-27T09:21:50.273Z,101204.45
2018-04-27T09:24:53.609Z,101199.66
2018-04-27T09:27:56.953Z,101203.23
2018-04-27T09:31:00.308Z,101204.16
2018-04-27T09:34:03.616Z,101200.38
2018-04-27T09:37:08.448Z,101193.26
2018-04-27T09:40:12.310Z,101200.52
2018-04-27T09:43:15.620Z,101206.51
2018-04-27T09:46:18.929Z,101194.24
2018-04-27T09:49:25.932Z,101196.45
2018-04-27T09:52:29.267Z,101196.27
2018-04-27T09:55:32.579Z,101200.81
2018-04-27T09:58:35.898Z,101200.64
2018-04-27T10:01:39.224Z,101196.84
2018-04-27T10:04:42.533Z,101202.87
2018-04-27T10:07:46.617Z,101201.59
2018-04-27T10:10:49.967Z,101200.47
2018-04-27T10:13:53.304Z,101196.02
2018-04-27T10:16:56.617Z,101201.30
2018-04-27T10:19:59.936Z,101198.11
2018-04-27T10:23:04.013Z,101195.92
2018-04-27T10:26:07.364Z,101184.98
2018-04-27T10:29:11.482Z,101187.59
2018-04-27T10:32:14.797Z,101185.38
2018-04-27T10:35:18.103Z,101187.31
2018-04-27T10:38:21.418Z,101187.34
2018-04-27T10:41:24.721Z,101183.27
2018-04-27T10:44:28.046Z,101186.19
2018-04-27T10:47:32.117Z,101185.06
2018-04-27T10:50:35.444Z,101178.34
2018-04-27T10:53:38.749Z,101180.80
2018-04-27T10:56:42.082Z,101178.83
2018-04-27T10:59:45.393Z,101176.95
2018-04-27T11:02:48.724Z,101172.55
2018-04-27T11:05:52.059Z,101179.34
2018-04-27T11:08:55.369Z,101175.02
2018-04-27T11:11:58.700Z,101180.39
2018-04-27T11:15:02.024Z,101172.07
2018-04-27T11:18:05.338Z,101172.14
2018-04-27T11:21:08.685Z,101175.08
2018-04-27T11:24:11.999Z,101166.81
2018-04-27T11:27:15.321Z,101166.07
2018-04-27T11:30:18.653Z,101163.26
2018-04-27T11:33:22.725Z,101162.17
2018-04-27T11:36:26.823Z,101171.34
2018-04-27T11:39:30.133Z,101170.00
2018-04-27T11:42:34.225Z,101164.31
2018-04-27T11:45:37.537Z,101160.11
2018-04-27T11:48:40.869Z,101163.30
2018-04-27T11:51:44.292Z,101165.65
2018-04-27T11:54:47.601Z,101159.13
2018-04-27T11:57:50.929Z,101154.75
2018-04-27T12:00:54.228Z,101145.89
2018-04-27T12:03:57.541Z,101146.35
2018-04-27T12:07:01.612Z,101146.38
2018-04-27T12:10:04.929Z,101145.22
2018-04-27T12:13:08.254Z,101134.66
2018-04-27T12:16:12.343Z,101137.45
2018-04-27T12:19:15.660Z,101138.73
2018-04-27T12:22:19.752Z,101134.89
2018-04-27T12:25:23.057Z,101140.65
2018-04-27T12:28:26.374Z,101138.79
2018-04-27T12:31:29.843Z,101139.61
2018-04-27T12:34:33.840Z,101140.50
2018-04-27T12:37:37.153Z,101137.82
2018-04-27T12:40:40.489Z,101143.75
2018-04-27T12:43:43.795Z,101141.16
2018-04-27T12:46:47.425Z,101136.17
2018-04-27T12:49:50.734Z,101131.33
2018-04-27T12:52:54.085Z,101127.98
2018-04-27T12:55:57.393Z,101129.05
2018-04-27T12:59:01.478Z,101126.93
2018-04-27T13:02:05.545Z,101130.67
2018-04-27T13:05:08.876Z,101111.59
2018-04-27T13:08:12.949Z,101109.08
2018-04-27T13:11:16.277Z,101111.55
2018-04-27T13:14:19.581Z,101116.05
2018-04-27T13:17:22.893Z,101111.24
2018-04-27T13:20:26.960Z,101107.92
2018-04-27T13:23:31.020Z,101107.51
2018-04-27T13:26:35.172Z,101105.66
2018-04-27T13:29:38.418Z,101094.47
2018-04-27T13:32:41.717Z,101091.22
2018-04-27T13:35:45.043Z,101097.11
2018-04-27T13:38:48.344Z,101086.41
2018-04-27T13:41:51.669Z,101074.09
2018-04-27T13:44:54.994Z,101072.80
2018-04-27T13:47:58.300Z,101073.10
2018-04-27T13:51:01.622Z,101070.72
2018-04-27T13:54:04.925Z,101061.27
2018-04-27T13:57:08.229Z,101052.84
2018-04-27T14:00:11.584Z,101057.27
2018-04-27T14:03:14.861Z,101054.37
2018-04-27T14:06:18.161Z,101055.89
2018-04-27T14:09:21.495Z,101052.00
2018-04-27T14:12:24.798Z,101054.37
2018-04-27T14:15:28.145Z,101046.91
2018-04-27T14:18:31.456Z,101041.20
2018-04-27T14:21:34.802Z,101045.72
2018-04-27T14:24:38.108Z,101045.20
2018-04-27T14:27:41.428Z,101049.14
2018-04-27T14:30:44.749Z,101040.30
2018-04-27T14:33:48.086Z,101033.05
2018-04-27T14:36:51.389Z,101038.48
2018-04-27T14:39:54.701Z,101040.28
2018-04-27T14:42:58.036Z,101037.74
2018-04-27T14:46:02.111Z,101041.40
2018-04-27T14:49:05.580Z,101040.33
2018-04-27T14:52:08.754Z,101037.76
2018-04-27T14:55:13.670Z,101038.70
2018-04-27T14:58:17.000Z,101033.19
2018-04-27T15:01:20.314Z,101032.24
2018-04-27T15:04:24.403Z,101034.36
2018-04-27T15:07:28.473Z,101028.27
2018-04-27T15:10:31.790Z,101028.06
2018-04-27T15:13:35.120Z,101021.84
2018-04-27T15:16:38.426Z,101026.27
2018-04-27T15:19:41.778Z,101021.88
2018-04-27T15:22:45.086Z,101021.28
2018-04-27T15:25:49.157Z,101017.78
2018-04-27T15:28:52.485Z,101022.44
2018-04-27T15:31:55.791Z,101008.60
2018-04-27T15:34:59.122Z,101011.03
2018-04-27T15:38:02.431Z,101015.40
2018-04-27T15:41:05.794Z,101015.83
2018-04-27T15:44:09.869Z,101010.30
2018-04-27T15:47:13.187Z,101013.88
2018-04-27T15:50:16.489Z,101021.30
2018-04-27T15:53:20.590Z,101023.70
2018-04-27T15:56:23.894Z,101025.11
2018-04-27T15:59:27.225Z,101025.30
2018-04-27T16:02:30.620Z,101021.89
2018-04-27T16:05:33.946Z,101018.45
2018-04-27T16:08:37.283Z,101016.81
2018-04-27T16:11:40.596Z,101012.53
2018-04-27T16:14:44.681Z,101009.03
2018-04-27T16:17:47.997Z,101017.32
2018-04-27T16:20:51.333Z,101011.89
2018-04-27T16:23:54.642Z,101013.58
2018-04-27T16:26:57.974Z,101024.55
2018-04-27T16:30:01.289Z,101019.28
2018-04-27T16:33:05.369Z,101017.69
2018-04-27T16:36:08.681Z,101010.63
2018-04-27T16:39:12.005Z,101016.66
2018-04-27T16:42:16.170Z,101011.67
2018-04-27T16:45:19.489Z,101019.13
2018-04-27T16:48:22.788Z,101007.32
2018-04-27T16:51:26.122Z,101005.91
2018-04-27T16:54:29.477Z,101005.77
2018-04-27T16:57:32.782Z,101001.19
2018-04-27T17:00:36.096Z,100998.35
2018-04-27T17:03:40.301Z,101000.14
2018-04-27T17:06:44.277Z,100999.26
2018-04-27T17:09:47.608Z,100995.92
2018-04-27T17:12:51.703Z,101000.22
2018-04-27T17:15:55.071Z,100999.73
2018-04-27T17:18:58.368Z,101001.05
2018-04-27T17:22:01.682Z,100999.93
2018-04-27T17:25:04.995Z,100996.55
2018-04-27T17:28:08.315Z,100991.86
2018-04-27T17:31:12.393Z,100996.86
2018-04-27T17:34:15.734Z,100997.86
2018-04-27T17:37:19.065Z,100999.65
2018-04-27T17:40:22.420Z,100995.61
2018-04-27T17:43:25.756Z,100997.50
2018-04-27T17:46:29.112Z,100995.67
2018-04-27T17:49:33.193Z,100991.63
2018-04-27T17:52:36.522Z,100990.52
2018-04-27T17:55:39.907Z,100987.33
2018-04-27T17:58:43.153Z,100988.61
2018-04-27T18:01:46.469Z,100991.41
2018-04-27T18:04:49.802Z,100987.33
2018-04-27T18:07:53.885Z,100982.57
2018-04-27T18:10:57.225Z,100990.87
2018-04-27T18:14:01.294Z,100977.94
2018-04-27T18:17:04.628Z,100979.59
2018-04-27T18:20:08.742Z,100978.48
2018-04-27T18:23:12.073Z,100986.86
2018-04-27T18:26:15.376Z,100998.17
2018-04-27T18:29:18.718Z,101012.05
2018-04-27T18:32:22.048Z,101029.90
2018-04-27T18:35:26.128Z,101032.91
2018-04-27T18:38:29.469Z,101031.13
2018-04-27T18:41:32.778Z,101027.80
2018-04-27T18:44:36.198Z,101036.88
2018-04-27T18:47:39.485Z,101038.66
2018-04-27T18:50:42.796Z,101033.97
2018-04-27T18:53:46.125Z,101041.56
2018-04-27T18:56:49.437Z,101036.94
2018-04-27T18:59:53.545Z,101038.27
2018-04-27T19:02:57.690Z,101036.05
2018-04-27T19:06:04.429Z,101038.02
2018-04-27T19:09:07.730Z,101029.37
2018-04-27T19:12:11.050Z,101040.84
2018-04-27T19:15:14.361Z,101040.48
2018-04-27T19:18:21.353Z,101047.89
2018-04-27T19:21:24.699Z,101054.75
2018-04-27T19:24:28.010Z,101067.22
2018-04-27T19:27:31.334Z,101065.44
2018-04-27T19:30:34.656Z,101074.17
2018-04-27T19:33:37.966Z,101079.41
2018-04-27T19:36:41.341Z,101085.75
2018-04-27T19:39:44.649Z,101080.63
2018-04-27T19:42:48.016Z,101079.04
2018-04-27T19:45:52.066Z,101077.26
2018-04-27T19:48:55.400Z,101069.84
2018-04-27T19:51:59.470Z,101072.73
2018-04-27T19:55:02.817Z,101057.37
2018-04-27T19:58:06.890Z,101048.47
2018-04-27T20:01:10.217Z,101050.58
2018-04-27T20:04:14.355Z,101054.46
2018-04-27T20:07:17.683Z,101045.62
2018-04-27T20:10:26.031Z,101055.05
2018-04-27T20:13:30.916Z,101063.83
2018-04-27T20:16:40.208Z,101066.83
2018-04-27T20:19:47.261Z,101061.23
2018-04-27T20:22:50.567Z,101059.80
2018-04-27T20:25:54.517Z,101061.52
2018-04-27T20:28:58.585Z,101060.77
2018-04-27T20:32:01.901Z,101055.93
2018-04-27T20:35:13.657Z,101050.09
2018-04-27T20:38:19.917Z,101056.11
2018-04-27T20:41:23.945Z,101035.09
2018-04-27T20:44:27.262Z,101010.84
2018-04-27T20:47:30.577Z,101029.12
2018-04-27T20:50:33.895Z,101030.37
2018-04-27T20:53:57.681Z,101031.21
2018-04-27T20:57:01.013Z,101032.58
2018-04-27T21:00:04.386Z,101027.08
2018-04-27T21:03:07.693Z,101029.39
2018-04-27T21:06:10.997Z,101026.81
2018-04-27T21:09:14.308Z,101024.98
2018-04-27T21:12:17.613Z,101025.19
2018-04-27T21:15:20.933Z,101022.22
2018-04-27T21:18:24.492Z,101017.31
2018-04-27T21:21:27.809Z,101014.70
2018-04-27T21:24:31.149Z,101010.54
2018-04-27T21:27:49.370Z,101003.36
2018-04-27T21:30:53.467Z,101007.88
2018-04-27T21:33:58.620Z,101005.69
2018-04-27T21:37:01.917Z,101002.48
2018-04-27T21:40:06.017Z,100991.80
2018-04-27T21:43:09.321Z,100982.92
2018-04-27T21:46:12.639Z,100979.48
2018-04-27T21:49:19.320Z,100987.85
2018-04-27T21:52:36.844Z,100986.49
2018-04-27T21:55:40.912Z,100977.92
2018-04-27T21:58:44.250Z,100980.00
2018-04-27T22:01:48.317Z,100969.77
2018-04-27T22:04:51.646Z,100977.59
2018-04-27T22:07:55.737Z,100973.13
2018-04-27T22:11:22.280Z,100972.69
2018-04-27T22:14:29.349Z,100970.70
2018-04-27T22:17:33.429Z,100969.36
2018-04-27T22:20:44.095Z,100966.13
2018-04-27T22:23:47.338Z,100970.00
2018-04-27T22:26:58.645Z,100962.37
2018-04-27T22:30:07.362Z,100957.40
2018-04-27T22:33:29.258Z,100965.45
2018-04-27T22:36:40.186Z,100967.65
2018-04-27T22:39:51.361Z,100970.03
2018-04-27T22:42:58.304Z,100969.02
2018-04-27T22:46:05.006Z,100961.19
2018-04-27T22:49:09.854Z,100959.45
2018-04-27T22:52:13.181Z,100957.69
2018-04-27T22:55:18.108Z,100957.05
2018-04-27T22:58:22.201Z,100953.83
2018-04-27T23:01:25.496Z,100942.77
2018-04-27T23:04:28.809Z,100942.64
2018-04-27T23:07:38.245Z,100946.11
2018-04-27T23:10:51.525Z,100942.69
2018-04-27T23:14:15.034Z,100940.06
2018-04-27T23:17:19.114Z,100939.75
2018-04-27T23:20:25.933Z,100938.48
2018-04-27T23:23:30.015Z,100932.02
2018-04-27T23:26:33.363Z,100929.20
2018-04-27T23:29:36.681Z,100926.48
2018-04-27T23:32:40.674Z,100927.41
2018-04-27T23:35:50.265Z,100929.08
2018-04-27T23:38:53.566Z,100925.54
2018-04-27T23:41:56.874Z,100922.72
2018-04-27T23:45:00.173Z,100919.42
2018-04-27T23:48:03.482Z,100920.67
2018-04-27T23:51:06.822Z,100920.17
2018-04-27T23:54:11.825Z,100919.94
2018-04-27T23:57:17.508Z,100917.31
