createdAt,value
2019-02-03T00:01:39.064Z,4.30
2019-02-03T00:04:26.484Z,4.30
2019-02-03T00:07:14.093Z,4.30
2019-02-03T00:10:01.743Z,4.30
2019-02-03T00:12:49.549Z,4.30
2019-02-03T00:15:37.238Z,4.40
2019-02-03T00:18:24.889Z,4.40
2019-02-03T00:21:11.983Z,4.40
2019-02-03T00:23:59.492Z,4.40
2019-02-03T00:26:46.917Z,4.40
2019-02-03T00:29:34.330Z,4.40
2019-02-03T00:32:21.478Z,4.60
2019-02-03T00:35:08.803Z,4.60
2019-02-03T00:37:56.606Z,4.60
2019-02-03T00:40:44.059Z,4.70
2019-02-03T00:43:31.830Z,4.60
2019-02-03T00:46:19.233Z,4.60
2019-02-03T00:49:07.456Z,4.60
2019-02-03T00:51:54.550Z,4.50
2019-02-03T00:54:41.766Z,4.70
2019-02-03T00:57:32.199Z,4.60
2019-02-03T01:00:18.777Z,4.60
2019-02-03T01:03:06.726Z,4.60
2019-02-03T01:05:54.621Z,4.70
2019-02-03T01:08:42.358Z,4.60
2019-02-03T01:11:29.504Z,4.60
2019-02-03T01:14:17.441Z,4.60
2019-02-03T01:17:05.254Z,4.60
2019-02-03T01:19:53.169Z,4.50
2019-02-03T01:22:40.866Z,4.50
2019-02-03T01:25:28.410Z,4.50
2019-02-03T01:28:15.555Z,4.50
2019-02-03T01:31:02.829Z,4.40
2019-02-03T01:33:50.123Z,4.40
2019-02-03T01:36:37.688Z,4.30
2019-02-03T01:39:24.893Z,4.30
2019-02-03T01:42:12.242Z,4.20
2019-02-03T01:44:59.939Z,4.10
2019-02-03T01:47:47.760Z,4.10
2019-02-03T01:50:35.717Z,4.10
2019-02-03T01:53:23.456Z,4.10
2019-02-03T01:56:11.295Z,4.20
2019-02-03T01:58:58.982Z,4.00
2019-02-03T02:01:46.560Z,4.10
2019-02-03T02:04:34.029Z,4.10
2019-02-03T02:07:21.779Z,4.10
2019-02-03T02:10:12.041Z,4.10
2019-02-03T02:13:00.034Z,4.10
2019-02-03T02:15:48.148Z,4.10
2019-02-03T02:18:35.667Z,4.10
2019-02-03T02:21:22.875Z,4.00
2019-02-03T02:24:13.351Z,4.00
2019-02-03T02:27:12.362Z,4.10
2019-02-03T02:30:00.485Z,4.10
2019-02-03T02:33:11.166Z,4.10
2019-02-03T02:36:11.786Z,4.10
2019-02-03T02:39:02.690Z,4.10
2019-02-03T02:41:57.717Z,4.10
2019-02-03T02:44:59.047Z,4.10
2019-02-03T02:47:48.524Z,4.00
2019-02-03T02:50:43.605Z,4.00
2019-02-03T02:53:35.115Z,4.10
2019-02-03T02:56:22.803Z,4.10
2019-02-03T02:59:10.207Z,4.00
2019-02-03T03:01:58.362Z,4.00
2019-02-03T03:04:45.763Z,4.00
2019-02-03T03:07:33.317Z,4.00
2019-02-03T03:10:34.486Z,3.90
2019-02-03T03:13:27.374Z,4.00
2019-02-03T03:16:15.160Z,4.00
2019-02-03T03:19:14.663Z,4.00
2019-02-03T03:22:08.431Z,3.90
2019-02-03T03:24:59.436Z,3.90
2019-02-03T03:27:55.974Z,3.90
2019-02-03T03:30:46.283Z,3.90
2019-02-03T03:33:43.207Z,3.80
2019-02-03T03:36:33.194Z,3.80
2019-02-03T03:39:29.725Z,3.80
2019-02-03T03:42:14.389Z,3.80
2019-02-03T03:45:18.316Z,3.70
2019-02-03T03:48:17.108Z,3.80
2019-02-03T03:51:10.687Z,3.70
2019-02-03T03:54:22.263Z,3.70
2019-02-03T03:57:13.580Z,3.70
2019-02-03T04:00:11.864Z,3.70
2019-02-03T04:03:09.530Z,3.60
2019-02-03T04:05:58.891Z,3.60
2019-02-03T04:08:48.585Z,3.60
2019-02-03T04:12:04.680Z,3.60
2019-02-03T04:14:54.448Z,3.50
2019-02-03T04:17:49.656Z,3.60
2019-02-03T04:20:34.512Z,3.50
2019-02-03T04:23:26.774Z,3.50
2019-02-03T04:26:16.436Z,3.50
2019-02-03T04:29:07.555Z,3.50
2019-02-03T04:31:58.880Z,3.40
2019-02-03T04:34:55.713Z,3.40
2019-02-03T04:37:51.648Z,3.30
2019-02-03T04:40:43.479Z,3.30
2019-02-03T04:43:39.608Z,3.30
2019-02-03T04:46:37.055Z,3.30
2019-02-03T04:49:24.800Z,3.30
2019-02-03T04:52:16.320Z,3.40
2019-02-03T04:55:07.840Z,3.40
2019-02-03T04:58:00.397Z,3.30
2019-02-03T05:00:49.332Z,3.40
2019-02-03T05:03:41.978Z,3.40
2019-02-03T05:06:39.234Z,3.30
2019-02-03T05:09:28.004Z,3.30
2019-02-03T05:12:19.043Z,3.30
2019-02-03T05:15:14.440Z,3.30
2019-02-03T05:18:11.262Z,3.30
2019-02-03T05:21:00.765Z,3.30
2019-02-03T05:23:54.936Z,3.30
2019-02-03T05:26:46.647Z,3.20
2019-02-03T05:29:41.161Z,3.20
2019-02-03T05:32:36.655Z,3.20
2019-02-03T05:35:25.950Z,3.20
2019-02-03T05:38:17.446Z,3.20
2019-02-03T05:41:07.736Z,3.20
2019-02-03T05:43:58.764Z,3.20
2019-02-03T05:46:48.852Z,3.20
2019-02-03T05:49:40.069Z,3.20
2019-02-03T05:52:31.580Z,3.20
2019-02-03T05:55:21.033Z,3.10
2019-02-03T05:58:08.997Z,3.10
2019-02-03T06:00:58.764Z,3.10
2019-02-03T06:03:51.109Z,3.10
2019-02-03T06:06:40.665Z,3.00
2019-02-03T06:09:40.097Z,3.00
2019-02-03T06:12:38.232Z,3.00
2019-02-03T06:15:28.363Z,2.90
2019-02-03T06:18:22.624Z,2.90
2019-02-03T06:21:12.506Z,2.80
2019-02-03T06:24:04.463Z,2.80
2019-02-03T06:26:54.332Z,2.70
2019-02-03T06:29:44.528Z,2.70
2019-02-03T06:32:55.191Z,2.70
2019-02-03T06:36:04.229Z,2.70
2019-02-03T06:38:54.635Z,2.70
2019-02-03T06:41:47.692Z,2.70
2019-02-03T06:44:43.052Z,2.70
2019-02-03T06:47:32.375Z,2.60
2019-02-03T06:50:22.346Z,2.60
2019-02-03T06:53:10.477Z,2.60
2019-02-03T06:56:02.112Z,2.70
2019-02-03T06:58:53.639Z,2.70
2019-02-03T07:01:43.479Z,2.70
2019-02-03T07:04:33.181Z,2.70
2019-02-03T07:07:24.428Z,2.60
2019-02-03T07:10:14.577Z,2.60
2019-02-03T07:13:06.737Z,2.50
2019-02-03T07:15:56.508Z,2.50
2019-02-03T07:18:47.512Z,2.50
2019-02-03T07:21:36.801Z,2.40
2019-02-03T07:24:25.745Z,2.40
2019-02-03T07:27:15.873Z,2.40
2019-02-03T07:30:07.479Z,2.30
2019-02-03T07:32:58.978Z,2.30
2019-02-03T07:35:48.756Z,2.30
2019-02-03T07:38:39.172Z,2.20
2019-02-03T07:41:31.804Z,2.20
2019-02-03T07:44:20.575Z,2.10
2019-02-03T07:47:13.395Z,2.10
2019-02-03T07:50:08.657Z,2.10
2019-02-03T07:53:02.194Z,2.10
2019-02-03T07:56:02.100Z,2.00
2019-02-03T07:58:55.055Z,1.90
2019-02-03T08:01:58.761Z,1.90
2019-02-03T08:04:48.657Z,1.90
2019-02-03T08:07:40.597Z,1.90
2019-02-03T08:10:34.345Z,1.90
2019-02-03T08:13:24.554Z,1.80
2019-02-03T08:16:12.066Z,1.80
2019-02-03T08:19:00.306Z,1.80
2019-02-03T08:21:48.033Z,1.80
2019-02-03T08:24:35.461Z,1.80
2019-02-03T08:27:22.689Z,1.80
2019-02-03T08:30:14.477Z,1.80
2019-02-03T08:33:02.387Z,1.80
2019-02-03T08:35:50.116Z,1.70
2019-02-03T08:38:37.604Z,1.80
2019-02-03T08:41:25.068Z,1.80
2019-02-03T08:44:14.179Z,1.80
2019-02-03T08:47:01.702Z,1.70
2019-02-03T08:49:49.381Z,1.70
2019-02-03T08:52:37.044Z,1.60
2019-02-03T08:55:25.949Z,1.60
2019-02-03T08:58:13.642Z,1.50
2019-02-03T09:01:01.209Z,1.50
2019-02-03T09:03:48.510Z,1.50
2019-02-03T09:06:35.773Z,1.50
2019-02-03T09:09:24.571Z,1.40
2019-02-03T09:12:15.950Z,1.50
2019-02-03T09:15:08.393Z,1.50
2019-02-03T09:17:59.585Z,1.50
2019-02-03T09:20:55.937Z,1.60
2019-02-03T09:23:46.412Z,1.60
2019-02-03T09:26:37.439Z,1.60
2019-02-03T09:29:25.708Z,1.60
2019-02-03T09:32:13.537Z,1.60
2019-02-03T09:35:03.112Z,1.60
2019-02-03T09:37:51.069Z,1.70
2019-02-03T09:40:38.741Z,1.60
2019-02-03T09:43:26.189Z,1.70
2019-02-03T09:46:13.974Z,1.70
2019-02-03T09:49:01.723Z,1.80
2019-02-03T09:51:50.937Z,1.70
2019-02-03T09:54:38.383Z,1.80
2019-02-03T09:57:25.525Z,1.70
2019-02-03T10:00:19.053Z,1.70
2019-02-03T10:03:08.560Z,1.70
2019-02-03T10:05:56.390Z,1.60
2019-02-03T10:08:44.177Z,1.70
2019-02-03T10:11:31.682Z,1.70
2019-02-03T10:14:20.221Z,1.60
2019-02-03T10:17:07.829Z,1.60
2019-02-03T10:19:55.437Z,1.60
2019-02-03T10:22:43.074Z,1.50
2019-02-03T10:25:32.529Z,1.50
2019-02-03T10:28:22.812Z,1.50
2019-02-03T10:31:10.646Z,1.50
2019-02-03T10:33:59.923Z,1.60
2019-02-03T10:36:52.661Z,1.60
2019-02-03T10:39:49.502Z,1.50
2019-02-03T10:42:37.084Z,1.40
2019-02-03T10:45:25.485Z,1.40
2019-02-03T10:48:13.253Z,1.50
2019-02-03T10:51:00.700Z,1.40
2019-02-03T10:53:53.098Z,1.50
2019-02-03T10:56:48.208Z,1.40
2019-02-03T10:59:36.000Z,1.40
2019-02-03T11:02:24.570Z,1.40
2019-02-03T11:05:17.687Z,1.40
2019-02-03T11:08:07.740Z,1.30
2019-02-03T11:10:57.255Z,1.20
2019-02-03T11:13:44.934Z,1.20
2019-02-03T11:16:45.355Z,1.20
2019-02-03T11:19:32.786Z,1.20
2019-02-03T11:22:20.306Z,1.20
2019-02-03T11:25:08.942Z,1.30
2019-02-03T11:27:56.625Z,1.30
2019-02-03T11:30:44.313Z,1.30
2019-02-03T11:33:34.039Z,1.40
2019-02-03T11:36:30.476Z,1.40
2019-02-03T11:39:18.031Z,1.50
2019-02-03T11:42:10.124Z,1.50
2019-02-03T11:44:58.844Z,1.60
2019-02-03T11:47:52.551Z,1.60
2019-02-03T11:50:41.417Z,1.60
2019-02-03T11:53:31.688Z,1.70
2019-02-03T11:56:23.601Z,1.70
2019-02-03T11:59:13.106Z,1.70
2019-02-03T12:02:02.015Z,1.70
2019-02-03T12:04:51.630Z,1.70
2019-02-03T12:07:44.687Z,1.70
2019-02-03T12:10:36.316Z,1.70
2019-02-03T12:13:26.982Z,1.70
2019-02-03T12:16:21.773Z,1.70
2019-02-03T12:19:15.198Z,1.70
2019-02-03T12:22:05.576Z,1.70
2019-02-03T12:24:54.141Z,1.80
2019-02-03T12:27:45.352Z,1.80
2019-02-03T12:30:46.295Z,1.70
2019-02-03T12:33:33.764Z,1.80
2019-02-03T12:36:26.253Z,1.80
2019-02-03T12:39:14.637Z,1.80
2019-02-03T12:42:12.850Z,1.80
2019-02-03T12:44:54.481Z,1.80
2019-02-03T12:47:48.435Z,1.80
2019-02-03T12:50:43.435Z,1.80
2019-02-03T12:53:36.912Z,1.90
2019-02-03T12:56:33.064Z,2.00
2019-02-03T12:59:25.491Z,2.00
2019-02-03T13:02:14.754Z,2.00
2019-02-03T13:05:08.957Z,2.00
2019-02-03T13:07:58.528Z,2.00
2019-02-03T13:10:48.166Z,2.00
2019-02-03T13:13:36.021Z,2.00
2019-02-03T13:16:24.806Z,2.00
2019-02-03T13:19:15.599Z,2.00
2019-02-03T13:22:02.920Z,2.00
2019-02-03T13:27:18.472Z,2.00
2019-02-03T13:30:07.899Z,2.10
2019-02-03T13:32:55.410Z,2.10
2019-02-03T13:35:43.240Z,2.10
2019-02-03T13:38:30.500Z,2.10
2019-02-03T13:41:17.554Z,2.00
2019-02-03T13:44:05.457Z,2.10
2019-02-03T13:46:52.610Z,2.10
2019-02-03T13:49:40.285Z,2.20
2019-02-03T13:52:27.897Z,2.10
2019-02-03T13:55:15.432Z,2.10
2019-02-03T13:58:03.438Z,2.00
2019-02-03T14:00:51.190Z,2.10
2019-02-03T14:03:39.041Z,2.00
2019-02-03T14:06:26.770Z,2.10
2019-02-03T14:09:14.095Z,2.10
2019-02-03T14:12:01.685Z,2.10
2019-02-03T14:14:49.064Z,2.10
2019-02-03T14:17:36.297Z,2.10
2019-02-03T14:20:25.927Z,2.00
2019-02-03T14:23:13.654Z,2.10
2019-02-03T14:26:01.131Z,2.10
2019-02-03T14:28:49.460Z,2.10
2019-02-03T14:31:41.571Z,2.10
2019-02-03T14:34:35.025Z,2.10
2019-02-03T14:37:23.742Z,2.10
2019-02-03T14:40:12.329Z,2.00
2019-02-03T14:43:02.317Z,2.00
2019-02-03T14:45:49.029Z,2.00
2019-02-03T14:48:36.743Z,2.00
2019-02-03T14:51:26.346Z,2.00
2019-02-03T14:54:16.535Z,2.10
2019-02-03T14:57:03.675Z,2.10
2019-02-03T14:59:50.718Z,2.00
2019-02-03T15:02:38.339Z,2.10
2019-02-03T15:05:25.826Z,2.00
2019-02-03T15:08:20.285Z,2.10
2019-02-03T15:11:13.167Z,2.10
2019-02-03T15:14:01.339Z,2.10
2019-02-03T15:16:49.560Z,2.10
2019-02-03T15:19:37.216Z,2.00
2019-02-03T15:22:37.091Z,2.00
2019-02-03T15:25:35.296Z,2.10
2019-02-03T15:28:25.563Z,2.10
2019-02-03T15:31:17.486Z,2.10
2019-02-03T15:34:07.709Z,2.10
2019-02-03T15:37:00.058Z,2.00
2019-02-03T15:39:51.136Z,2.00
2019-02-03T15:42:42.266Z,2.10
2019-02-03T15:45:54.913Z,2.10
2019-02-03T15:48:46.124Z,2.10
2019-02-03T15:51:39.997Z,2.00
2019-02-03T15:54:29.984Z,2.00
2019-02-03T15:57:18.368Z,2.00
2019-02-03T16:00:13.518Z,2.10
2019-02-03T16:03:08.606Z,2.10
2019-02-03T16:06:03.127Z,2.00
2019-02-03T16:08:46.977Z,2.00
2019-02-03T16:11:38.396Z,2.00
2019-02-03T16:14:27.149Z,2.00
2019-02-03T16:17:17.526Z,2.00
2019-02-03T16:20:09.787Z,2.00
2019-02-03T16:23:04.860Z,2.00
2019-02-03T16:25:54.454Z,2.00
2019-02-03T16:28:44.244Z,2.00
2019-02-03T16:31:38.316Z,2.00
2019-02-03T16:34:28.004Z,2.00
2019-02-03T16:37:16.757Z,2.00
2019-02-03T16:40:08.362Z,2.00
2019-02-03T16:42:56.312Z,2.00
2019-02-03T16:45:49.976Z,2.00
2019-02-03T16:48:40.772Z,2.00
2019-02-03T16:51:30.483Z,1.90
2019-02-03T16:54:21.664Z,2.00
2019-02-03T16:57:09.804Z,1.90
2019-02-03T17:00:03.273Z,1.90
2019-02-03T17:02:52.564Z,1.80
2019-02-03T17:05:42.956Z,1.90
2019-02-03T17:08:30.549Z,1.80
2019-02-03T17:11:17.940Z,1.70
2019-02-03T17:14:06.629Z,1.80
2019-02-03T17:16:54.357Z,1.80
2019-02-03T17:19:42.701Z,1.80
2019-02-03T17:22:29.808Z,1.70
2019-02-03T17:25:18.787Z,1.70
2019-02-03T17:28:06.313Z,1.70
2019-02-03T17:30:53.916Z,1.80
2019-02-03T17:33:44.553Z,1.80
2019-02-03T17:36:33.228Z,1.80
2019-02-03T17:39:21.275Z,1.80
2019-02-03T17:42:09.020Z,1.70
2019-02-03T17:44:56.445Z,1.70
2019-02-03T17:47:43.793Z,1.70
2019-02-03T17:50:31.299Z,1.60
2019-02-03T17:53:18.904Z,1.60
2019-02-03T17:56:06.373Z,1.60
2019-02-03T17:58:54.149Z,1.60
2019-02-03T18:01:41.703Z,1.60
2019-02-03T18:04:29.684Z,1.70
2019-02-03T18:07:17.061Z,1.70
2019-02-03T18:10:06.080Z,1.70
2019-02-03T18:12:53.530Z,1.80
2019-02-03T18:15:40.657Z,1.70
2019-02-03T18:18:28.267Z,1.70
2019-02-03T18:21:16.074Z,1.70
2019-02-03T18:24:03.553Z,1.80
2019-02-03T18:26:51.186Z,1.80
2019-02-03T18:29:41.034Z,1.80
2019-02-03T18:32:29.040Z,1.80
2019-02-03T18:35:16.340Z,1.70
2019-02-03T18:38:04.390Z,1.70
2019-02-03T18:40:51.829Z,1.70
2019-02-03T18:43:39.337Z,1.80
2019-02-03T18:46:26.880Z,1.80
2019-02-03T18:49:14.277Z,1.80
2019-02-03T18:52:02.021Z,1.80
2019-02-03T18:54:49.647Z,1.80
2019-02-03T18:57:37.249Z,1.90
2019-02-03T19:00:27.034Z,1.80
2019-02-03T19:03:14.806Z,1.80
2019-02-03T19:06:02.221Z,1.80
2019-02-03T19:08:49.344Z,1.90
2019-02-03T19:11:36.901Z,1.80
2019-02-03T19:14:24.446Z,1.80
2019-02-03T19:17:12.361Z,1.80
2019-02-03T19:20:00.330Z,1.80
2019-02-03T19:22:49.200Z,1.80
2019-02-03T19:25:40.187Z,1.90
2019-02-03T19:28:28.977Z,1.80
2019-02-03T19:31:17.111Z,1.80
2019-02-03T19:34:05.888Z,1.90
2019-02-03T19:37:04.854Z,1.80
2019-02-03T19:39:50.046Z,1.80
2019-02-03T19:42:46.370Z,1.80
2019-02-03T19:45:35.042Z,1.90
2019-02-03T19:48:23.222Z,1.90
2019-02-03T19:51:15.522Z,1.90
2019-02-03T19:54:04.558Z,1.90
2019-02-03T19:56:53.361Z,1.80
2019-02-03T19:59:46.888Z,1.90
2019-02-03T20:02:35.673Z,1.90
2019-02-03T20:05:23.921Z,1.90
2019-02-03T20:08:12.543Z,1.80
2019-02-03T20:11:27.441Z,1.80
2019-02-03T20:14:15.289Z,1.80
2019-02-03T20:17:02.694Z,1.80
2019-02-03T20:19:50.234Z,1.80
2019-02-03T20:22:38.085Z,1.90
2019-02-03T20:25:25.456Z,1.90
2019-02-03T20:28:13.354Z,1.90
2019-02-03T20:31:01.076Z,1.80
2019-02-03T20:33:48.455Z,1.80
2019-02-03T20:36:35.589Z,1.90
2019-02-03T20:39:23.628Z,1.80
2019-02-03T20:42:11.406Z,1.80
2019-02-03T20:44:59.030Z,1.80
2019-02-03T20:47:46.366Z,1.90
2019-02-03T20:50:33.520Z,1.80
2019-02-03T20:53:21.364Z,1.80
2019-02-03T20:56:09.001Z,1.70
2019-02-03T20:58:57.485Z,1.60
2019-02-03T21:01:45.275Z,1.60
2019-02-03T21:04:33.095Z,1.60
2019-02-03T21:07:20.648Z,1.50
2019-02-03T21:10:10.075Z,1.60
2019-02-03T21:12:58.237Z,1.60
2019-02-03T21:15:46.763Z,1.60
2019-02-03T21:18:34.221Z,1.70
2019-02-03T21:21:21.874Z,1.60
2019-02-03T21:24:09.325Z,1.70
2019-02-03T21:26:57.403Z,1.80
2019-02-03T21:29:44.809Z,1.80
2019-02-03T21:32:32.280Z,1.90
2019-02-03T21:35:20.048Z,1.90
2019-02-03T21:38:08.664Z,1.80
2019-02-03T21:40:56.373Z,1.60
2019-02-03T21:43:43.857Z,1.60
2019-02-03T21:46:31.578Z,1.70
2019-02-03T21:49:18.949Z,1.70
2019-02-03T21:52:06.617Z,1.60
2019-02-03T21:54:54.721Z,1.50
2019-02-03T21:57:42.937Z,1.50
2019-02-03T22:00:31.457Z,1.40
2019-02-03T22:03:19.149Z,1.30
2019-02-03T22:06:06.407Z,1.20
2019-02-03T22:08:53.536Z,1.00
2019-02-03T22:11:41.207Z,0.90
2019-02-03T22:14:29.144Z,0.90
2019-02-03T22:17:16.882Z,1.00
2019-02-03T22:20:07.221Z,1.10
2019-02-03T22:22:54.532Z,1.00
2019-02-03T22:25:42.310Z,1.00
2019-02-03T22:28:30.260Z,0.90
2019-02-03T22:31:18.137Z,0.80
2019-02-03T22:34:06.429Z,0.90
2019-02-03T22:36:54.210Z,0.80
2019-02-03T22:39:41.791Z,0.80
2019-02-03T22:42:29.300Z,0.70
2019-02-03T22:45:18.316Z,0.70
2019-02-03T22:48:06.870Z,0.70
2019-02-03T22:50:54.562Z,0.80
2019-02-03T22:53:42.167Z,0.80
2019-02-03T22:56:29.563Z,0.80
2019-02-03T22:59:17.329Z,0.80
2019-02-03T23:02:05.430Z,0.80
2019-02-03T23:04:53.387Z,0.80
2019-02-03T23:07:41.013Z,0.80
2019-02-03T23:10:28.426Z,0.80
2019-02-03T23:13:16.158Z,0.80
2019-02-03T23:16:04.143Z,0.80
2019-02-03T23:18:51.882Z,0.80
2019-02-03T23:21:39.465Z,0.80
2019-02-03T23:24:27.464Z,0.90
2019-02-03T23:27:15.082Z,0.80
2019-02-03T23:30:02.842Z,0.80
2019-02-03T23:32:50.549Z,0.90
2019-02-03T23:35:45.941Z,1.00
2019-02-03T23:41:23.149Z,0.90
2019-02-03T23:44:13.133Z,1.00
2019-02-03T23:47:30.357Z,1.00
2019-02-03T23:50:43.372Z,1.00
2019-02-03T23:53:37.261Z,1.00
2019-02-03T23:56:26.610Z,1.00
2019-02-03T23:59:18.748Z,1.00
