createdAt,value
2022-09-28T00:00:11.414Z,98690.16
2022-09-28T00:02:15.754Z,98688.24
2022-09-28T00:03:15.765Z,98691.03
2022-09-28T00:04:15.623Z,98691.72
2022-09-28T00:05:16.053Z,98691.42
2022-09-28T00:06:16.777Z,98692.48
2022-09-28T00:07:15.726Z,98694.17
2022-09-28T00:08:15.699Z,98690.38
2022-09-28T00:09:17.578Z,98686.62
2022-09-28T00:10:16.025Z,98685.2
2022-09-28T00:11:16.527Z,98687.12
2022-09-28T00:12:15.816Z,98687.47
2022-09-28T00:13:15.802Z,98687.48
2022-09-28T00:14:15.752Z,98686.92
2022-09-28T00:15:16.040Z,98683.03
2022-09-28T00:16:17.166Z,98685.91
2022-09-28T00:17:15.832Z,98686.58
2022-09-28T00:18:15.853Z,98688.02
2022-09-28T00:19:16.007Z,98685.64
2022-09-28T00:20:15.905Z,98690.97
2022-09-28T00:21:17.606Z,98691.12
2022-09-28T00:22:15.932Z,98689.74
2022-09-28T00:23:15.908Z,98687.19
2022-09-28T00:24:15.985Z,98686.41
2022-09-28T00:25:16.198Z,98685.57
2022-09-28T00:26:16.030Z,98687.47
2022-09-28T00:27:16.088Z,98684.75
2022-09-28T00:28:16.182Z,98686.62
2022-09-28T00:29:20.207Z,98688.14
2022-09-28T00:30:17.044Z,98686.88
2022-09-28T00:31:17.050Z,98684.84
2022-09-28T00:32:16.890Z,98686.24
2022-09-28T00:33:17.128Z,98686.93
2022-09-28T00:34:17.262Z,98682.02
2022-09-28T00:35:16.913Z,98684.34
2022-09-28T00:36:17.013Z,98681.8
2022-09-28T00:37:18.094Z,98684.96
2022-09-28T00:38:16.985Z,98686.48
2022-09-28T00:39:17.583Z,98684.75
2022-09-28T00:40:17.072Z,98684.52
2022-09-28T00:41:17.041Z,98683.51
2022-09-28T00:42:18.921Z,98687.43
2022-09-28T00:43:20.053Z,98686.1
2022-09-28T00:44:31.281Z,98688.62
2022-09-28T00:45:17.991Z,98686.89
2022-09-28T00:46:31.801Z,98686.52
2022-09-28T00:48:20.475Z,98687.59
2022-09-28T00:49:23.522Z,98683.94
2022-09-28T00:50:24.040Z,98689.27
2022-09-28T00:51:20.988Z,98686.78
2022-09-28T00:52:33.928Z,98684.73
2022-09-28T00:53:26.736Z,98686.09
2022-09-28T00:54:25.587Z,98685.11
2022-09-28T00:55:29.507Z,98682.95
2022-09-28T00:56:27.865Z,98678.94
2022-09-28T00:57:26.642Z,98681.57
2022-09-28T00:58:27.998Z,98679.36
2022-09-28T00:59:26.279Z,98679.62
2022-09-28T01:00:26.288Z,98678
2022-09-28T01:01:27.592Z,98677.31
2022-09-28T01:02:26.547Z,98678.58
2022-09-28T01:03:27.941Z,98679.25
2022-09-28T01:04:29.817Z,98678.2
2022-09-28T01:05:27.141Z,98676.03
2022-09-28T01:06:27.949Z,98678.61
2022-09-28T01:07:26.976Z,98675.32
2022-09-28T01:08:27.924Z,98677.1
2022-09-28T01:09:27.143Z,98679.91
2022-09-28T01:10:27.669Z,98681.06
2022-09-28T01:11:27.358Z,98678.7
2022-09-28T01:12:26.805Z,98678.55
2022-09-28T01:13:27.183Z,98681.73
2022-09-28T01:14:26.904Z,98680.31
2022-09-28T01:15:27.819Z,98679.95
2022-09-28T01:16:40.056Z,98680.91
2022-09-28T01:18:40.986Z,98676.88
2022-09-28T01:27:00.963Z,98673.88
2022-09-28T01:28:04.108Z,98673.88
2022-09-28T01:29:04.459Z,98682.08
2022-09-28T01:30:05.629Z,98672.23
2022-09-28T01:31:07.763Z,98674.35
2022-09-28T01:32:13.171Z,98671.81
2022-09-28T01:33:10.513Z,98669.79
2022-09-28T01:34:16.258Z,98678.09
2022-09-28T01:35:10.765Z,98673.5
2022-09-28T01:36:13.712Z,98678.2
2022-09-28T01:37:11.246Z,98670.35
2022-09-28T01:39:23.990Z,98678.2
2022-09-28T01:40:16.899Z,98682.12
2022-09-28T01:41:16.760Z,98682.2
2022-09-28T01:42:19.776Z,98680.44
2022-09-28T01:43:22.176Z,98680.54
2022-09-28T01:44:20.858Z,98678.89
2022-09-28T01:45:25.189Z,98683.36
2022-09-28T01:46:25.026Z,98680.45
2022-09-28T01:47:23.818Z,98674.09
2022-09-28T01:48:29.137Z,98677.92
2022-09-28T01:49:28.537Z,98678.91
2022-09-28T01:50:28.401Z,98682.12
2022-09-28T01:51:31.949Z,98679.63
2022-09-28T01:52:34.771Z,98681.19
2022-09-28T01:53:40.134Z,98677.88
2022-09-28T01:54:35.128Z,98675.73
2022-09-28T01:55:33.871Z,98676.38
2022-09-28T01:56:38.402Z,98676.09
2022-09-28T01:57:41.497Z,98670.02
2022-09-28T01:58:42.939Z,98672.66
2022-09-28T01:59:42.070Z,98672.38
2022-09-28T02:00:42.863Z,98668.72
2022-09-28T02:01:43.778Z,98669.11
2022-09-28T02:02:52.481Z,98667.77
2022-09-28T02:03:56.479Z,98666.14
2022-09-28T02:04:56.096Z,98664.55
2022-09-28T02:05:55.082Z,98662.71
2022-09-28T02:06:55.901Z,98658.23
2022-09-28T02:08:57.145Z,98659.36
2022-09-28T02:09:58.167Z,98657.56
2022-09-28T02:10:59.839Z,98654.24
2022-09-28T02:11:59.301Z,98649.12
2022-09-28T02:13:02.510Z,98650.23
2022-09-28T02:14:02.849Z,98652.5
2022-09-28T02:15:06.257Z,98651.59
2022-09-28T02:16:11.809Z,98648.36
2022-09-28T02:17:03.834Z,98648.7
2022-09-28T02:18:04.231Z,98643.9
2022-09-28T02:19:05.029Z,98640.89
2022-09-28T02:20:04.365Z,98638.03
2022-09-28T02:21:12.956Z,98640.33
2022-09-28T02:22:13.317Z,98638.45
2022-09-28T02:23:05.173Z,98637.97
2022-09-28T02:24:10.877Z,98635.94
2022-09-28T02:26:13.753Z,98633.59
2022-09-28T02:28:13.759Z,98635.91
2022-09-28T02:29:13.850Z,98633.09
2022-09-28T02:30:13.734Z,98632.11
2022-09-28T02:31:13.852Z,98633.96
2022-09-28T02:32:14.195Z,98635.56
2022-09-28T02:33:18.093Z,98635.79
2022-09-28T02:34:14.273Z,98634.47
2022-09-28T02:35:17.279Z,98632.85
2022-09-28T02:36:14.564Z,98632.97
2022-09-28T02:37:14.349Z,98633.22
2022-09-28T02:38:14.959Z,98633.98
2022-09-28T02:39:15.211Z,98641.54
2022-09-28T02:51:45.009Z,98632.32
2022-09-28T02:52:53.751Z,98633.33
2022-09-28T03:06:12.277Z,98628.42
2022-09-28T03:12:20.605Z,98624.13
2022-09-28T03:13:20.632Z,98626.74
2022-09-28T03:14:19.999Z,98623.58
2022-09-28T03:15:27.421Z,98617.53
2022-09-28T03:16:23.865Z,98617.8
2022-09-28T03:17:23.661Z,98616.17
2022-09-28T03:18:23.611Z,98617
2022-09-28T03:19:26.087Z,98622.45
2022-09-28T03:20:24.036Z,98613.45
2022-09-28T03:21:23.679Z,98619.9
2022-09-28T03:22:23.707Z,98624.16
2022-09-28T03:23:25.346Z,98624.03
2022-09-28T03:24:23.692Z,98621.79
2022-09-28T03:25:23.715Z,98621.38
2022-09-28T03:26:23.722Z,98617.4
2022-09-28T03:27:23.797Z,98621.37
2022-09-28T03:28:23.744Z,98619.58
2022-09-28T03:29:23.778Z,98619.48
2022-09-28T03:30:23.784Z,98622.23
2022-09-28T03:31:23.925Z,98619.5
2022-09-28T03:32:23.869Z,98620.78
2022-09-28T03:33:23.835Z,98617.62
2022-09-28T03:34:23.842Z,98620.41
2022-09-28T03:35:23.841Z,98620.55
2022-09-28T03:36:23.886Z,98617.08
2022-09-28T03:37:23.899Z,98617.62
2022-09-28T03:38:24.144Z,98616.3
2022-09-28T03:39:23.964Z,98614.05
2022-09-28T03:40:23.985Z,98616.62
2022-09-28T03:41:23.969Z,98611.45
2022-09-28T03:42:24.135Z,98613.22
2022-09-28T03:43:24.715Z,98611.86
2022-09-28T03:44:23.982Z,98610.44
2022-09-28T03:45:23.976Z,98606.27
2022-09-28T03:46:24.252Z,98603.27
2022-09-28T03:47:24.009Z,98601.97
2022-09-28T03:48:29.879Z,98598.84
2022-09-28T03:49:28.209Z,98602
2022-09-28T03:50:28.232Z,98601.7
2022-09-28T03:51:28.243Z,98599.62
2022-09-28T03:52:28.272Z,98598.98
2022-09-28T03:53:28.682Z,98595.98
2022-09-28T03:54:28.303Z,98601.78
2022-09-28T03:55:28.292Z,98599.02
2022-09-28T03:56:28.276Z,98600.98
2022-09-28T03:57:28.335Z,98599.96
2022-09-28T03:58:28.488Z,98596.08
2022-09-28T03:59:28.389Z,98597.38
2022-09-28T04:00:28.343Z,98597.97
2022-09-28T04:01:28.386Z,98591.8
2022-09-28T04:02:28.431Z,98592.03
2022-09-28T04:03:28.736Z,98594.7
2022-09-28T04:04:28.431Z,98592.02
2022-09-28T04:05:28.402Z,98591.33
2022-09-28T04:06:28.403Z,98594.25
2022-09-28T04:07:31.067Z,98588.59
2022-09-28T04:08:28.453Z,98594.34
2022-09-28T04:09:28.485Z,98594.19
2022-09-28T04:10:28.567Z,98592.25
2022-09-28T04:11:42.843Z,98593.02
2022-09-28T04:12:29.584Z,98597.7
2022-09-28T04:13:30.027Z,98593.02
2022-09-28T04:14:29.633Z,98598.41
2022-09-28T04:15:29.654Z,98593.45
2022-09-28T04:16:29.734Z,98591.34
2022-09-28T04:17:29.660Z,98587.78
2022-09-28T04:18:29.724Z,98592.84
2022-09-28T04:19:29.777Z,98592.94
2022-09-28T04:20:29.711Z,98590.61
2022-09-28T04:21:29.873Z,98591.62
2022-09-28T04:22:29.757Z,98595.55
2022-09-28T04:23:29.988Z,98590.53
2022-09-28T04:24:29.803Z,98591.52
2022-09-28T04:25:29.794Z,98588.73
2022-09-28T04:26:29.836Z,98583.01
2022-09-28T04:27:29.842Z,98584.04
2022-09-28T04:28:29.835Z,98578.62
2022-09-28T04:29:29.871Z,98584.09
2022-09-28T04:30:29.872Z,98583.87
2022-09-28T04:31:30.472Z,98575.42
2022-09-28T04:32:29.872Z,98572.33
2022-09-28T04:33:31.394Z,98573.5
2022-09-28T04:34:35.145Z,98574.36
2022-09-28T04:35:32.636Z,98580.66
2022-09-28T04:36:32.631Z,98575.23
2022-09-28T04:37:32.848Z,98575.81
2022-09-28T04:38:51.950Z,98582.52
2022-09-28T04:39:33.828Z,98580.39
2022-09-28T04:40:33.872Z,98569.66
2022-09-28T04:41:33.855Z,98565.53
2022-09-28T04:42:34.001Z,98564.55
2022-09-28T04:43:33.880Z,98564.56
2022-09-28T04:44:34.094Z,98558.68
2022-09-28T04:45:33.958Z,98557.5
2022-09-28T04:46:34.144Z,98559.86
2022-09-28T04:47:33.938Z,98558.09
2022-09-28T04:48:33.928Z,98557.02
2022-09-28T04:49:34.040Z,98554.25
2022-09-28T04:50:33.955Z,98554.84
2022-09-28T04:51:34.003Z,98556.59
2022-09-28T04:52:35.648Z,98552.69
2022-09-28T04:53:34.204Z,98553.19
2022-09-28T04:54:34.038Z,98551.8
2022-09-28T04:55:34.030Z,98551.66
2022-09-28T04:56:34.038Z,98550.66
2022-09-28T04:57:34.627Z,98552.22
2022-09-28T04:58:34.846Z,98549.98
2022-09-28T04:59:34.065Z,98548.91
2022-09-28T05:00:34.191Z,98549.84
2022-09-28T05:01:34.239Z,98550.41
2022-09-28T05:02:34.198Z,98547.73
2022-09-28T05:03:34.118Z,98544.53
2022-09-28T05:04:34.359Z,98550.31
2022-09-28T05:05:34.187Z,98545.92
2022-09-28T05:06:34.223Z,98543.39
2022-09-28T05:07:34.169Z,98548.65
2022-09-28T05:08:34.802Z,98546.11
2022-09-28T05:09:38.287Z,98549.67
2022-09-28T05:10:35.060Z,98543.12
2022-09-28T05:11:34.856Z,98548
2022-09-28T05:12:34.876Z,98543.77
2022-09-28T05:13:39.434Z,98542.38
2022-09-28T05:14:35.630Z,98545.52
2022-09-28T05:15:36.182Z,98541.17
2022-09-28T05:16:35.729Z,98544.27
2022-09-28T05:17:35.683Z,98542.88
2022-09-28T05:18:35.660Z,98544.7
2022-09-28T05:19:35.939Z,98547.18
2022-09-28T05:20:40.036Z,98546.32
2022-09-28T05:21:36.259Z,98549.19
2022-09-28T05:22:36.436Z,98546.26
2022-09-28T05:23:36.296Z,98545.02
2022-09-28T05:24:36.311Z,98546.07
2022-09-28T05:25:36.455Z,98547.56
2022-09-28T05:26:36.344Z,98553.66
2022-09-28T05:27:36.291Z,98549.45
2022-09-28T05:28:36.304Z,98552.11
2022-09-28T05:29:36.325Z,98553.17
2022-09-28T05:30:36.478Z,98551.25
2022-09-28T05:31:36.496Z,98554.82
2022-09-28T05:32:40.284Z,98555.16
2022-09-28T05:33:36.719Z,98558.62
2022-09-28T05:34:36.484Z,98557.41
2022-09-28T05:35:36.529Z,98557.42
2022-09-28T05:36:36.805Z,98558.3
2022-09-28T05:37:37.093Z,98559.94
2022-09-28T05:38:36.593Z,98561.41
2022-09-28T05:39:36.613Z,98562.36
2022-09-28T05:40:36.593Z,98558.35
2022-09-28T05:41:36.576Z,98556.94
2022-09-28T05:42:36.626Z,98561.66
2022-09-28T05:43:36.643Z,98559.8
2022-09-28T05:44:36.611Z,98561.24
2022-09-28T05:45:36.714Z,98559.45
2022-09-28T05:46:36.627Z,98559.62
2022-09-28T05:47:37.653Z,98561.39
2022-09-28T05:48:36.638Z,98561.17
2022-09-28T05:49:36.686Z,98560.37
2022-09-28T05:50:36.701Z,98557.76
2022-09-28T05:51:36.704Z,98561.96
2022-09-28T05:52:36.713Z,98559.28
2022-09-28T05:53:36.751Z,98560.64
2022-09-28T05:54:36.944Z,98557.34
2022-09-28T05:55:37.382Z,98558.36
2022-09-28T05:56:36.776Z,98555.52
2022-09-28T05:57:36.914Z,98557.77
2022-09-28T05:58:37.910Z,98557.17
2022-09-28T05:59:36.791Z,98555.73
2022-09-28T06:00:36.788Z,98554.31
2022-09-28T06:01:36.836Z,98550.53
2022-09-28T06:02:36.863Z,98555.12
2022-09-28T06:03:36.831Z,98558.73
2022-09-28T06:04:36.960Z,98559.64
2022-09-28T06:05:37.702Z,98558.73
2022-09-28T06:06:36.883Z,98555.09
2022-09-28T06:07:36.863Z,98554.83
2022-09-28T06:08:36.901Z,98555.8
2022-09-28T06:09:36.977Z,98557.59
2022-09-28T06:10:37.283Z,98558.11
2022-09-28T06:11:36.939Z,98556.98
2022-09-28T06:12:36.977Z,98553.75
2022-09-28T06:13:36.987Z,98554.87
2022-09-28T06:14:37.062Z,98552.89
2022-09-28T06:15:37.044Z,98555.81
2022-09-28T06:16:40.434Z,98555.83
2022-09-28T06:17:39.886Z,98556.34
2022-09-28T06:18:39.983Z,98549.8
2022-09-28T06:19:42.019Z,98552.4
2022-09-28T06:20:40.316Z,98554.94
2022-09-28T06:21:39.913Z,98553.2
2022-09-28T06:22:39.927Z,98555.16
2022-09-28T06:23:41.052Z,98552.75
2022-09-28T06:24:39.941Z,98555.46
2022-09-28T06:25:40.231Z,98551.29
2022-09-28T06:26:39.971Z,98551.95
2022-09-28T06:27:39.961Z,98553.29
2022-09-28T06:28:39.992Z,98558.7
2022-09-28T06:29:40.045Z,98549.94
2022-09-28T06:30:40.531Z,98555.76
2022-09-28T06:31:40.025Z,98556.3
2022-09-28T06:32:40.256Z,98552.86
2022-09-28T06:33:40.044Z,98559.49
2022-09-28T06:34:40.083Z,98558.35
2022-09-28T06:35:40.438Z,98557.83
2022-09-28T06:36:40.309Z,98555.03
2022-09-28T06:37:40.104Z,98556.38
2022-09-28T06:38:40.339Z,98561.19
2022-09-28T06:39:40.147Z,98552.5
2022-09-28T06:40:40.268Z,98554.5
2022-09-28T06:41:43.090Z,98550.42
2022-09-28T06:42:40.200Z,98552.72
2022-09-28T06:43:40.260Z,98553.45
2022-09-28T06:44:40.194Z,98547.56
2022-09-28T06:45:40.728Z,98547.94
2022-09-28T06:46:40.229Z,98545.2
2022-09-28T06:47:40.289Z,98547.56
2022-09-28T06:48:40.261Z,98544.91
2022-09-28T06:49:40.266Z,98547.75
2022-09-28T06:50:40.833Z,98541.72
2022-09-28T06:51:40.314Z,98538.03
2022-09-28T06:52:40.365Z,98544.23
2022-09-28T06:53:40.318Z,98541.91
2022-09-28T06:54:40.327Z,98542.05
2022-09-28T06:55:41.163Z,98544.02
2022-09-28T06:56:40.379Z,98546.89
2022-09-28T06:57:40.626Z,98545.11
2022-09-28T06:58:40.390Z,98549.12
2022-09-28T06:59:40.405Z,98548.67
2022-09-28T07:00:41.190Z,98547.37
2022-09-28T07:01:40.586Z,98547.17
2022-09-28T07:02:40.979Z,98546.16
2022-09-28T07:03:40.491Z,98547.25
2022-09-28T07:04:43.207Z,98540.33
2022-09-28T07:05:41.751Z,98542.87
2022-09-28T07:07:42.251Z,98546.95
2022-09-28T07:08:42.983Z,98544.7
2022-09-28T07:09:46.487Z,98542.06
2022-09-28T07:10:47.322Z,98541.61
2022-09-28T07:11:45.766Z,98540.41
2022-09-28T07:12:45.821Z,98544.09
2022-09-28T07:13:50.949Z,98541.73
2022-09-28T07:14:48.595Z,98540.89
2022-09-28T07:15:47.721Z,98548.94
2022-09-28T07:17:10.859Z,98544.68
2022-09-28T07:17:59.875Z,98539.29
2022-09-28T07:18:53.116Z,98540.47
2022-09-28T07:19:53.105Z,98539.12
2022-09-28T07:20:54.936Z,98538.8
2022-09-28T07:22:02.267Z,98538.42
2022-09-28T07:22:59.365Z,98537.43
2022-09-28T07:24:00.474Z,98540.67
2022-09-28T07:25:00.473Z,98535.8
2022-09-28T07:26:05.784Z,98532.16
2022-09-28T07:27:03.186Z,98539.88
2022-09-28T07:28:03.751Z,98534.2
2022-09-28T07:29:02.864Z,98536.48
2022-09-28T07:30:04.270Z,98537.78
2022-09-28T07:31:03.018Z,98535.19
2022-09-28T07:32:03.157Z,98530.19
2022-09-28T07:33:03.881Z,98536.02
2022-09-28T07:34:03.473Z,98536.18
2022-09-28T07:35:03.141Z,98537.09
2022-09-28T07:36:02.996Z,98531.3
2022-09-28T07:37:03.001Z,98540.06
2022-09-28T07:38:04.359Z,98538.64
2022-09-28T07:39:03.276Z,98535.89
2022-09-28T07:40:04.498Z,98538.77
2022-09-28T07:41:03.109Z,98542.42
2022-09-28T07:42:03.389Z,98539.85
2022-09-28T07:43:03.739Z,98540.18
2022-09-28T07:44:03.336Z,98541.03
2022-09-28T07:45:03.605Z,98539.94
2022-09-28T07:46:03.319Z,98533.35
2022-09-28T07:47:03.142Z,98541.09
2022-09-28T07:48:03.278Z,98538.67
2022-09-28T07:49:05.754Z,98538.66
2022-09-28T07:50:05.417Z,98539
2022-09-28T07:51:04.994Z,98543.66
2022-09-28T07:52:04.789Z,98542.19
2022-09-28T07:53:04.837Z,98541.88
2022-09-28T07:54:04.888Z,98546.19
2022-09-28T07:55:07.270Z,98544.38
2022-09-28T07:56:05.741Z,98541.47
2022-09-28T07:57:05.735Z,98542
2022-09-28T07:58:04.855Z,98537.38
2022-09-28T07:59:04.937Z,98543.52
2022-09-28T08:00:05.356Z,98543.83
2022-09-28T08:01:06.288Z,98540.17
2022-09-28T08:02:04.979Z,98541.95
2022-09-28T08:03:04.944Z,98546.25
2022-09-28T08:04:04.986Z,98543.98
2022-09-28T08:05:05.641Z,98539.22
2022-09-28T08:06:06.383Z,98540.88
2022-09-28T08:07:08.345Z,98540.62
2022-09-28T08:08:05.035Z,98535.16
2022-09-28T08:09:05.159Z,98534.61
2022-09-28T08:10:05.732Z,98539.25
2022-09-28T08:11:08.037Z,98536.92
2022-09-28T08:12:05.163Z,98537.02
2022-09-28T08:13:07.531Z,98542.64
2022-09-28T08:14:05.179Z,98536.81
2022-09-28T08:15:05.750Z,98535.58
2022-09-28T08:16:05.785Z,98540.67
2022-09-28T08:17:05.892Z,98539.38
2022-09-28T08:18:05.711Z,98538.22
2022-09-28T08:19:05.251Z,98538.78
2022-09-28T08:20:06.285Z,98537.75
2022-09-28T08:21:05.828Z,98538.29
2022-09-28T08:22:05.275Z,98537.58
2022-09-28T08:23:06.367Z,98541.91
2022-09-28T08:24:05.656Z,98543.73
2022-09-28T08:25:05.848Z,98548.12
2022-09-28T08:26:05.378Z,98544.09
2022-09-28T08:27:05.345Z,98540.7
2022-09-28T08:28:05.890Z,98541.78
2022-09-28T08:29:05.801Z,98539
2022-09-28T08:30:05.986Z,98540.36
2022-09-28T08:31:05.949Z,98539.78
2022-09-28T08:32:06.398Z,98543.8
2022-09-28T08:33:05.447Z,98542.05
2022-09-28T08:34:05.750Z,98536.81
2022-09-28T08:35:05.894Z,98538.73
2022-09-28T08:36:05.893Z,98534.9
2022-09-28T08:37:06.416Z,98534.77
2022-09-28T08:38:05.532Z,98533.23
2022-09-28T08:39:05.736Z,98533.11
2022-09-28T08:40:06.051Z,98539.03
2022-09-28T08:44:17.068Z,98529.31
2022-09-28T08:45:16.795Z,98534.84
2022-09-28T08:46:14.966Z,98535.24
2022-09-28T08:47:16.935Z,98529.84
2022-09-28T08:48:17.655Z,98535.47
2022-09-28T08:49:25.287Z,98530.95
2022-09-28T08:50:19.001Z,98531.02
2022-09-28T08:51:19.309Z,98532.61
2022-09-28T08:52:23.405Z,98531.18
2022-09-28T09:00:47.746Z,98518.74
2022-09-28T09:01:42.514Z,98518.59
2022-09-28T09:02:39.500Z,98515.84
2022-09-28T09:03:39.445Z,98517.42
2022-09-28T09:04:39.414Z,98517.94
2022-09-28T09:05:47.404Z,98513.27
2022-09-28T09:16:15.054Z,98507.18
2022-09-28T09:18:24.298Z,98510.9
2022-09-28T09:19:17.154Z,98506.55
2022-09-28T09:25:35.355Z,98493.83
2022-09-28T09:26:36.922Z,98495.95
2022-09-28T09:29:51.425Z,98490.05
2022-09-28T09:30:52.192Z,98485.09
2022-09-28T09:36:08.464Z,98497.59
2022-09-28T09:46:40.501Z,98484.09
2022-09-28T09:47:45.196Z,98482.89
2022-09-28T09:48:50.436Z,98487.97
2022-09-28T09:50:49.109Z,98479.94
2022-09-28T09:51:50.159Z,98487.69
2022-09-28T09:52:55.893Z,98480.77
2022-09-28T09:53:53.944Z,98475.23
2022-09-28T09:55:55.228Z,98469.25
2022-09-28T09:56:54.765Z,98470.34
2022-09-28T09:58:59.598Z,98465.55
2022-09-28T09:59:56.859Z,98471.66
2022-09-28T10:00:59.700Z,98471.7
2022-09-28T10:01:56.457Z,98467.09
2022-09-28T10:02:57.375Z,98468.73
2022-09-28T10:03:56.281Z,98463.62
2022-09-28T10:09:14.086Z,98467.63
2022-09-28T10:10:13.908Z,98466.11
2022-09-28T10:13:16.994Z,98469.7
2022-09-28T10:14:18.062Z,98467.45
2022-09-28T10:15:20.817Z,98471.67
2022-09-28T10:16:18.084Z,98462.83
2022-09-28T10:17:18.431Z,98460.74
2022-09-28T10:18:19.828Z,98461.33
2022-09-28T10:19:18.513Z,98460.72
2022-09-28T10:20:17.586Z,98455.3
2022-09-28T10:21:19.832Z,98458.7
2022-09-28T10:22:20.369Z,98464.3
2022-09-28T10:24:26.924Z,98460.8
2022-09-28T10:25:18.724Z,98469.91
2022-09-28T10:26:24.877Z,98464.2
2022-09-28T10:27:26.440Z,98464.97
2022-09-28T10:28:27.570Z,98465.67
2022-09-28T10:29:25.971Z,98461.78
2022-09-28T10:30:25.015Z,98459.05
2022-09-28T10:32:28.117Z,98459.31
2022-09-28T10:33:30.766Z,98460.4
2022-09-28T10:34:28.569Z,98458.91
2022-09-28T10:35:29.566Z,98465
2022-09-28T10:36:28.218Z,98461.21
2022-09-28T10:37:27.474Z,98459.5
2022-09-28T10:38:28.455Z,98461.22
2022-09-28T10:39:29.378Z,98462.14
2022-09-28T10:40:38.908Z,98465.56
2022-09-28T10:41:31.244Z,98459.92
2022-09-28T10:42:32.295Z,98461.05
2022-09-28T10:44:34.837Z,98460.94
2022-09-28T10:45:36.917Z,98462.62
2022-09-28T10:46:34.018Z,98459.58
2022-09-28T10:47:34.843Z,98457.91
2022-09-28T10:49:44.364Z,98455.34
2022-09-28T10:50:39.608Z,98454.35
2022-09-28T10:51:45.866Z,98454.6
2022-09-28T10:52:42.892Z,98455.83
2022-09-28T10:53:42.110Z,98453.33
2022-09-28T10:56:48.020Z,98451.7
2022-09-28T10:57:47.449Z,98448.47
2022-09-28T10:58:47.057Z,98450.3
2022-09-28T10:59:47.063Z,98450.3
2022-09-28T11:00:47.134Z,98448.38
2022-09-28T11:01:47.168Z,98450.43
2022-09-28T11:02:47.207Z,98446.72
2022-09-28T11:04:54.443Z,98444.04
2022-09-28T11:05:59.032Z,98442.71
2022-09-28T11:06:55.820Z,98445.72
2022-09-28T11:07:56.602Z,98443
2022-09-28T11:09:02.763Z,98439.88
2022-09-28T11:10:00.188Z,98443.27
2022-09-28T11:11:07.185Z,98444.92
2022-09-28T11:12:05.432Z,98448.91
2022-09-28T11:13:09.356Z,98437.69
2022-09-28T11:15:17.100Z,98434.03
2022-09-28T11:16:18.427Z,98436.87
2022-09-28T11:18:19.706Z,98434.4
2022-09-28T11:20:31.303Z,98432
2022-09-28T11:21:27.190Z,98434.38
2022-09-28T11:22:29.149Z,98429.28
2022-09-28T11:23:29.360Z,98428.2
2022-09-28T11:24:26.645Z,98428.35
2022-09-28T11:25:29.861Z,98437.88
2022-09-28T11:26:27.559Z,98431.82
2022-09-28T11:27:26.741Z,98431.2
2022-09-28T11:28:30.016Z,98428.36
2022-09-28T11:29:40.680Z,98429.68
2022-09-28T11:31:31.539Z,98429.89
2022-09-28T11:32:41.011Z,98426.27
2022-09-28T11:33:34.623Z,98424.23
2022-09-28T11:34:58.523Z,98419.45
2022-09-28T11:48:10.477Z,98423.09
2022-09-28T11:51:19.210Z,98426.09
2022-09-28T11:56:35.750Z,98421.91
2022-09-28T11:57:40.744Z,98413.1
2022-09-28T11:58:46.259Z,98413.22
2022-09-28T11:59:46.300Z,98414.02
2022-09-28T12:00:39.633Z,98412.91
2022-09-28T12:01:43.038Z,98416.87
2022-09-28T12:02:42.420Z,98417.76
2022-09-28T12:03:43.141Z,98415.2
2022-09-28T12:04:46.157Z,98410.47
2022-09-28T12:06:50.456Z,98411.3
2022-09-28T12:07:50.152Z,98415.42
2022-09-28T12:08:50.436Z,98416.04
2022-09-28T12:09:53.352Z,98406.95
2022-09-28T12:11:55.697Z,98411.57
2022-09-28T12:13:00.849Z,98404.2
2022-09-28T12:13:53.762Z,98408.75
2022-09-28T12:14:54.194Z,98404.31
2022-09-28T12:17:07.609Z,98414.66
2022-09-28T12:18:07.261Z,98407.56
2022-09-28T12:20:12.013Z,98410.27
2022-09-28T12:22:20.840Z,98404.5
2022-09-28T12:23:18.286Z,98407.12
2022-09-28T12:24:18.202Z,98404.16
2022-09-28T12:25:16.892Z,98403.41
2022-09-28T12:29:26.279Z,98397.44
2022-09-28T12:30:24.316Z,98393.98
2022-09-28T12:31:29.941Z,98395.22
2022-09-28T12:33:28.467Z,98395.77
2022-09-28T12:34:28.500Z,98398.93
2022-09-28T12:36:43.898Z,98394.38
2022-09-28T12:50:38.534Z,98388.86
2022-09-28T12:59:39.738Z,98381.61
2022-09-28T13:12:08.907Z,98380.36
2022-09-28T13:17:22.384Z,98376.08
2022-09-28T13:20:25.159Z,98381.34
2022-09-28T13:21:32.215Z,98371.34
2022-09-28T13:22:32.118Z,98367.94
2022-09-28T13:23:33.152Z,98370.55
2022-09-28T13:24:33.844Z,98372.36
2022-09-28T13:25:32.493Z,98367.87
2022-09-28T13:26:33.990Z,98369.67
2022-09-28T13:27:36.044Z,98369.67
2022-09-28T13:28:33.928Z,98366.78
2022-09-28T13:29:33.349Z,98365.89
2022-09-28T13:30:34.921Z,98365.89
2022-09-28T13:31:35.963Z,98364.42
2022-09-28T13:32:36.325Z,98368.66
2022-09-28T13:33:36.588Z,98372.2
2022-09-28T13:34:36.188Z,98373.33
2022-09-28T13:35:35.168Z,98372.8
2022-09-28T13:36:35.968Z,98370.38
2022-09-28T13:37:35.162Z,98366.34
2022-09-28T13:38:45.946Z,98364.45
2022-09-28T13:39:46.282Z,98369.62
2022-09-28T13:41:39.125Z,98363.76
2022-09-28T13:45:53.007Z,98364.43
2022-09-28T13:47:00.753Z,98358.22
2022-09-28T13:48:04.032Z,98357.16
2022-09-28T13:52:05.631Z,98360.68
2022-09-28T13:54:12.671Z,98360.77
2022-09-28T13:55:23.435Z,98359.95
2022-09-28T13:57:18.538Z,98354.51
2022-09-28T13:58:19.590Z,98356.51
2022-09-28T13:59:23.071Z,98357.16
2022-09-28T14:01:28.022Z,98358.13
2022-09-28T14:02:31.683Z,98356.45
2022-09-28T14:03:41.899Z,98353.27
2022-09-28T14:05:40.703Z,98355.15
2022-09-28T14:06:44.119Z,98355.55
2022-09-28T14:09:47.888Z,98348.5
2022-09-28T14:10:51.422Z,98350.67
2022-09-28T14:12:53.651Z,98352.66
2022-09-28T14:14:00.566Z,98352.59
2022-09-28T14:14:52.695Z,98357.59
2022-09-28T14:15:52.753Z,98354.94
2022-09-28T14:17:00.330Z,98358.39
2022-09-28T14:20:09.270Z,98354.72
2022-09-28T14:31:30.882Z,98349.05
2022-09-28T14:32:34.703Z,98345.17
2022-09-28T14:33:32.740Z,98347.78
2022-09-28T14:34:33.638Z,98346.11
2022-09-28T14:35:32.905Z,98344.64
2022-09-28T14:36:37.748Z,98343.62
2022-09-28T14:37:36.429Z,98344.29
2022-09-28T14:38:44.508Z,98346.11
2022-09-28T14:39:37.760Z,98344.86
2022-09-28T14:41:41.740Z,98342.19
2022-09-28T14:42:39.938Z,98343.14
2022-09-28T14:45:46.737Z,98341.22
2022-09-28T14:46:47.347Z,98339.73
2022-09-28T14:48:54.248Z,98342.12
2022-09-28T14:50:50.706Z,98338.59
2022-09-28T14:51:59.100Z,98337.75
2022-09-28T14:52:57.094Z,98338.44
2022-09-28T14:54:02.128Z,98336.6
2022-09-28T14:54:59.065Z,98335.69
2022-09-28T14:55:59.572Z,98340.03
2022-09-28T14:58:03.059Z,98338.34
2022-09-28T14:59:02.134Z,98340.39
2022-09-28T15:00:07.576Z,98338.2
2022-09-28T15:01:07.281Z,98340.77
2022-09-28T15:02:08.024Z,98334.05
2022-09-28T15:03:10.081Z,98336.7
2022-09-28T15:04:11.023Z,98338.34
2022-09-28T15:05:17.822Z,98335.11
2022-09-28T15:06:15.514Z,98337.05
2022-09-28T15:08:14.216Z,98340.32
2022-09-28T15:11:22.499Z,98333.13
2022-09-28T15:13:23.698Z,98329.48
2022-09-28T15:14:20.149Z,98335.77
2022-09-28T15:16:24.487Z,98335.27
2022-09-28T15:17:27.060Z,98333.32
2022-09-28T15:20:30.228Z,98336.25
2022-09-28T15:21:34.271Z,98339.03
2022-09-28T15:22:31.201Z,98336.73
2022-09-28T15:23:38.134Z,98336.88
2022-09-28T15:24:34.820Z,98334.88
2022-09-28T15:25:34.806Z,98335.3
2022-09-28T15:26:35.003Z,98336.48
2022-09-28T15:27:35.928Z,98330.81
2022-09-28T15:28:35.820Z,98333.17
2022-09-28T15:29:35.070Z,98330.59