createdAt,value
2022-10-18T00:05:37.286Z,12.37
2022-10-18T00:14:00.130Z,12.20
2022-10-18T00:22:23.091Z,12.07
2022-10-18T00:30:45.763Z,11.93
2022-10-18T00:39:10.939Z,11.79
2022-10-18T00:47:35.572Z,11.74
2022-10-18T00:55:58.268Z,11.61
2022-10-18T01:04:22.157Z,11.58
2022-10-18T01:13:05.761Z,11.58
2022-10-18T01:21:57.917Z,11.34
2022-10-18T01:30:48.247Z,10.99
2022-10-18T01:39:20.449Z,10.85
2022-10-18T01:47:45.333Z,10.86
2022-10-18T01:56:20.786Z,10.88
2022-10-18T02:04:52.610Z,10.96
2022-10-18T02:13:20.705Z,10.97
2022-10-18T02:21:46.199Z,10.88
2022-10-18T02:30:09.976Z,10.75
2022-10-18T02:38:34.503Z,10.59
2022-10-18T02:46:57.222Z,10.55
2022-10-18T02:55:20.196Z,10.51
2022-10-18T03:03:42.888Z,10.50
2022-10-18T03:12:05.901Z,10.57
2022-10-18T03:20:28.620Z,10.68
2022-10-18T03:28:51.553Z,10.70
2022-10-18T03:37:14.233Z,10.76
2022-10-18T03:45:36.971Z,10.68
2022-10-18T03:53:59.923Z,10.63
2022-10-18T04:02:23.201Z,10.70
2022-10-18T04:10:46.188Z,10.71
2022-10-18T04:19:08.981Z,10.53
2022-10-18T04:27:31.916Z,10.50
2022-10-18T04:35:55.050Z,10.45
2022-10-18T04:44:17.685Z,10.37
2022-10-18T04:52:40.409Z,10.42
2022-10-18T05:01:07.082Z,10.47
2022-10-18T05:09:29.847Z,10.47
2022-10-18T05:17:52.490Z,10.51
2022-10-18T05:26:15.268Z,10.56
2022-10-18T05:34:37.951Z,10.69
2022-10-18T05:43:00.766Z,10.87
2022-10-18T05:51:23.732Z,10.98
2022-10-18T05:59:47.193Z,11.04
2022-10-18T06:08:10.378Z,11.22
2022-10-18T06:16:33.298Z,11.36
2022-10-18T06:24:57.268Z,11.42
2022-10-18T06:33:20.203Z,11.70
2022-10-18T06:41:42.851Z,11.97
2022-10-18T06:50:14.795Z,12.22
2022-10-18T06:58:37.749Z,12.60
2022-10-18T07:07:00.396Z,13.06
2022-10-18T07:15:24.246Z,13.40
2022-10-18T07:23:47.823Z,13.76
2022-10-18T07:32:10.486Z,13.90
2022-10-18T07:40:33.434Z,14.07
2022-10-18T07:48:56.317Z,14.41
2022-10-18T07:57:18.940Z,14.78
2022-10-18T08:05:41.647Z,15.11
2022-10-18T08:14:04.542Z,15.43
2022-10-18T08:22:27.317Z,15.88
2022-10-18T08:30:49.945Z,16.20
2022-10-18T08:39:12.611Z,16.49
2022-10-18T08:47:39.201Z,16.80
2022-10-18T08:56:11.200Z,17.08
2022-10-18T09:04:59.561Z,17.29
2022-10-18T09:13:50.196Z,17.37
2022-10-18T09:22:16.367Z,17.52
2022-10-18T09:30:59.571Z,17.68
2022-10-18T09:39:28.439Z,18.27
2022-10-18T09:48:11.405Z,18.50
2022-10-18T09:57:01.249Z,18.79
2022-10-18T10:05:24.149Z,18.88
2022-10-18T10:13:48.624Z,19.01
2022-10-18T10:22:14.415Z,19.04
2022-10-18T10:30:38.553Z,18.96
2022-10-18T10:39:12.523Z,18.99
2022-10-18T10:47:37.014Z,19.69
2022-10-18T10:56:00.734Z,20.20
2022-10-18T11:04:28.959Z,23.33
2022-10-18T11:13:50.028Z,27.27
2022-10-18T11:22:21.971Z,29.65
2022-10-18T11:30:47.762Z,30.88
2022-10-18T11:39:42.961Z,32.43
2022-10-18T11:48:37.945Z,31.88
2022-10-18T11:57:15.629Z,31.88
2022-10-18T12:05:41.516Z,31.21
2022-10-18T12:14:14.174Z,29.72
2022-10-18T12:22:52.629Z,27.69
2022-10-18T12:31:20.829Z,26.93
2022-10-18T12:40:09.448Z,27.29
2022-10-18T12:48:33.422Z,26.03
2022-10-18T12:56:56.932Z,24.58
2022-10-18T13:05:56.203Z,24.17
2022-10-18T13:14:32.090Z,24.60
2022-10-18T13:23:01.134Z,24.49
2022-10-18T13:31:35.838Z,23.56
2022-10-18T13:40:24.921Z,23.79
2022-10-18T13:48:49.250Z,24.36
2022-10-18T13:57:15.054Z,23.44
2022-10-18T14:05:37.707Z,22.79
2022-10-18T14:14:12.652Z,22.18
2022-10-18T14:22:44.854Z,21.59
2022-10-18T14:31:14.237Z,20.81
2022-10-18T14:39:38.734Z,20.18
2022-10-18T14:48:13.308Z,19.60
2022-10-18T14:56:41.688Z,19.07
2022-10-18T15:05:09.097Z,18.64
2022-10-18T15:13:34.301Z,17.91
2022-10-18T15:22:30.172Z,17.37
2022-10-18T15:30:43.185Z,17.03
2022-10-18T15:39:20.787Z,16.62
2022-10-18T15:48:06.022Z,16.31
2022-10-18T15:56:33.160Z,16.17
2022-10-18T16:04:58.085Z,16.08
2022-10-18T16:13:21.120Z,16.08
2022-10-18T16:21:44.491Z,15.98
2022-10-18T16:30:18.568Z,15.83
2022-10-18T16:38:41.553Z,15.85
2022-10-18T16:47:04.308Z,15.87
2022-10-18T16:55:27.333Z,15.85
2022-10-18T17:03:53.900Z,15.75
2022-10-18T17:12:16.830Z,15.70
2022-10-18T17:20:40.341Z,15.64
2022-10-18T17:29:08.440Z,15.44
2022-10-18T17:37:31.763Z,15.21
2022-10-18T17:45:56.480Z,15.04
2022-10-18T17:54:19.312Z,14.86
2022-10-18T18:02:42.634Z,14.53
2022-10-18T18:11:05.803Z,14.22
2022-10-18T18:19:28.638Z,13.95
2022-10-18T18:27:51.426Z,13.77
2022-10-18T18:36:14.274Z,13.73
2022-10-18T18:44:37.643Z,13.67
2022-10-18T18:53:00.430Z,13.56
2022-10-18T19:01:25.465Z,13.50
2022-10-18T19:09:50.584Z,13.46
2022-10-18T19:18:13.466Z,13.38
2022-10-18T19:26:49.876Z,13.38
2022-10-18T19:35:12.646Z,13.36
2022-10-18T19:43:36.054Z,13.32
2022-10-18T19:51:58.962Z,13.24
2022-10-18T20:00:21.821Z,13.12
2022-10-18T20:08:44.950Z,12.93
2022-10-18T20:17:12.100Z,12.90
2022-10-18T20:25:34.828Z,12.90
2022-10-18T20:34:00.579Z,12.83
2022-10-18T20:42:23.544Z,12.81
2022-10-18T20:50:46.274Z,12.82
2022-10-18T20:59:10.251Z,12.76
2022-10-18T21:07:33.266Z,12.78
2022-10-18T21:15:57.426Z,12.78
2022-10-18T21:24:21.710Z,12.71
2022-10-18T21:32:44.386Z,12.66
2022-10-18T21:41:09.813Z,12.62
2022-10-18T21:49:35.186Z,12.56
2022-10-18T21:57:58.686Z,12.55
2022-10-18T22:06:22.363Z,12.54
2022-10-18T22:14:45.081Z,12.46
2022-10-18T22:23:07.891Z,12.46
2022-10-18T22:31:33.561Z,12.47
2022-10-18T22:39:56.241Z,12.44
2022-10-18T22:48:18.939Z,12.42
2022-10-18T22:56:41.760Z,12.47
2022-10-18T23:05:04.702Z,12.47
2022-10-18T23:13:28.328Z,12.48
2022-10-18T23:21:50.992Z,12.45
2022-10-18T23:30:13.660Z,12.37
2022-10-18T23:38:38.145Z,12.41
2022-10-18T23:47:00.909Z,12.44
2022-10-18T23:55:23.718Z,12.34
