createdAt,value
2018-07-12T00:01:05.466Z,13.7
2018-07-12T00:03:59.780Z,13.5
2018-07-12T00:09:51.610Z,13.5
2018-07-12T00:12:45.930Z,13.3
2018-07-12T00:15:41.252Z,13.4
2018-07-12T00:18:36.609Z,13.5
2018-07-12T00:21:31.953Z,13.4
2018-07-12T00:24:27.536Z,13.4
2018-07-12T00:27:34.850Z,13.4
2018-07-12T00:30:21.030Z,13.3
2018-07-12T00:33:14.340Z,13.3
2018-07-12T00:41:59.385Z,13.2
2018-07-12T00:50:45.405Z,13.3
2018-07-12T00:53:40.947Z,13.2
2018-07-12T00:56:36.078Z,13.1
2018-07-12T00:59:32.453Z,13
2018-07-12T01:02:30.199Z,12.9
2018-07-12T01:05:23.123Z,12.9
2018-07-12T01:08:17.461Z,13
2018-07-12T01:11:12.759Z,12.9
2018-07-12T01:14:08.079Z,12.8
2018-07-12T01:17:03.409Z,12.9
2018-07-12T01:19:58.729Z,12.8
2018-07-12T01:22:54.006Z,13
2018-07-12T01:25:53.307Z,12.9
2018-07-12T01:28:47.774Z,12.9
2018-07-12T01:31:43.664Z,12.8
2018-07-12T01:34:35.276Z,12.7
2018-07-12T01:37:30.600Z,12.7
2018-07-12T01:40:25.934Z,12.7
2018-07-12T01:43:21.244Z,12.8
2018-07-12T01:46:19.723Z,12.7
2018-07-12T01:49:12.057Z,12.7
2018-07-12T01:52:07.381Z,12.7
2018-07-12T01:55:02.456Z,12.7
2018-07-12T01:57:57.979Z,12.7
2018-07-12T02:00:53.085Z,12.6
2018-07-12T02:03:51.363Z,12.6
2018-07-12T02:06:43.727Z,12.6
2018-07-12T02:09:38.972Z,12.6
2018-07-12T02:12:34.248Z,12.5
2018-07-12T02:15:29.516Z,12.6
2018-07-12T02:18:25.015Z,12.5
2018-07-12T02:21:20.093Z,12.4
2018-07-12T02:24:16.408Z,12.5
2018-07-12T02:27:13.571Z,12.3
2018-07-12T02:30:05.988Z,12.3
2018-07-12T02:35:56.615Z,12.2
2018-07-12T02:38:54.653Z,12.2
2018-07-12T02:41:48.124Z,12.2
2018-07-12T02:47:37.692Z,12.2
2018-07-12T02:50:36.034Z,12.1
2018-07-12T02:53:28.329Z,12.1
2018-07-12T02:56:23.606Z,12
2018-07-12T02:59:18.901Z,11.9
2018-07-12T03:02:14.172Z,12
2018-07-12T03:08:05.703Z,12
2018-07-12T03:10:59.978Z,12
2018-07-12T03:13:55.265Z,12
2018-07-12T03:16:50.528Z,11.9
2018-07-12T03:19:45.752Z,11.9
2018-07-12T03:25:36.239Z,11.8
2018-07-12T03:28:31.403Z,11.8
2018-07-12T03:31:26.735Z,11.7
2018-07-12T03:34:22.194Z,11.6
2018-07-12T03:37:17.223Z,11.7
2018-07-12T03:40:12.450Z,11.6
2018-07-12T03:43:07.724Z,11.6
2018-07-12T03:46:03.008Z,11.7
2018-07-12T03:49:04.893Z,11.7
2018-07-12T03:51:53.425Z,11.8
2018-07-12T03:54:48.762Z,11.7
2018-07-12T03:57:44.018Z,11.7
2018-07-12T04:00:39.275Z,11.6
2018-07-12T04:03:34.620Z,11.7
2018-07-12T04:12:20.246Z,11.6
2018-07-12T04:15:15.554Z,11.6
2018-07-12T04:18:10.806Z,11.7
2018-07-12T04:21:14.792Z,11.7
2018-07-12T04:24:01.342Z,11.6
2018-07-12T04:26:56.563Z,11.6
2018-07-12T04:29:51.809Z,11.7
2018-07-12T04:32:47.277Z,11.6
2018-07-12T04:35:42.306Z,11.7
2018-07-12T04:38:37.579Z,11.7
2018-07-12T04:41:35.600Z,11.6
2018-07-12T04:47:23.305Z,11.7
2018-07-12T04:50:18.544Z,11.8
2018-07-12T04:56:09.113Z,11.8
2018-07-12T04:59:04.406Z,11.8
2018-07-12T05:01:59.701Z,11.9
2018-07-12T05:04:55.036Z,12
2018-07-12T05:07:50.330Z,12.1
2018-07-12T05:10:45.638Z,12.3
2018-07-12T05:16:39.246Z,12.5
2018-07-12T05:19:31.769Z,12.6
2018-07-12T05:22:27.077Z,12.7
2018-07-12T05:25:22.601Z,12.9
2018-07-12T05:28:18.037Z,13.1
2018-07-12T05:31:13.570Z,13.5
2018-07-12T05:34:09.108Z,13.8
2018-07-12T05:37:04.969Z,14.2
2018-07-12T05:54:39.596Z,16.8
2018-07-12T05:57:36.008Z,17.2
2018-07-12T06:06:23.902Z,18
2018-07-12T06:21:08.297Z,19.3
2018-07-12T06:26:57.384Z,19.8
2018-07-12T06:32:50.102Z,20.5
2018-07-12T06:38:42.841Z,20.6
2018-07-12T06:41:39.253Z,20.9
2018-07-12T06:47:32.088Z,21.1
2018-07-12T06:53:24.942Z,21.3
2018-07-12T06:56:24.353Z,21.3
2018-07-12T07:02:14.281Z,22
2018-07-12T07:11:03.776Z,21.8
2018-07-12T07:14:00.313Z,22
2018-07-12T07:16:56.823Z,22.2
2018-07-12T07:19:53.350Z,22.5
2018-07-12T07:22:49.916Z,22.9
2018-07-12T07:25:46.474Z,23.4
2018-07-12T07:28:43.064Z,23
2018-07-12T07:31:39.679Z,23.1
2018-07-12T07:34:36.306Z,23.3
2018-07-12T07:37:32.947Z,23.3
2018-07-12T07:40:29.608Z,23.6
2018-07-12T07:43:26.304Z,23.9
2018-07-12T07:46:22.964Z,23.9
2018-07-12T07:49:19.786Z,24.2
2018-07-12T07:52:16.325Z,24.4
2018-07-12T07:55:13.009Z,23.5
2018-07-12T07:58:09.660Z,22.1
2018-07-12T08:01:06.285Z,20.9
2018-07-12T08:04:02.854Z,21.8
2018-07-12T08:06:59.413Z,21.2
2018-07-12T08:09:55.979Z,22.1
2018-07-12T08:12:52.503Z,22.7
2018-07-12T08:15:49.038Z,22.4
2018-07-12T08:18:45.546Z,22
2018-07-12T08:21:42.035Z,22.1
2018-07-12T08:24:38.523Z,21.9
2018-07-12T08:27:34.982Z,21.3
2018-07-12T08:30:31.382Z,20.7
2018-07-12T08:33:27.977Z,21
2018-07-12T08:36:24.107Z,21.7
2018-07-12T08:39:20.458Z,21.6
2018-07-12T08:42:16.841Z,21.6
2018-07-12T08:45:13.125Z,21.1
2018-07-12T08:48:09.419Z,21.1
2018-07-12T08:51:05.669Z,20.8
2018-07-12T08:54:01.960Z,21.3
2018-07-12T08:56:58.141Z,21
2018-07-12T08:59:54.324Z,21.1
2018-07-12T09:02:50.697Z,21
2018-07-12T09:05:46.592Z,20.9
2018-07-12T09:08:42.723Z,20.8
2018-07-12T09:11:38.805Z,20.5
2018-07-12T09:14:34.849Z,19.9
2018-07-12T09:17:30.871Z,19.7
2018-07-12T09:20:26.874Z,20.5
2018-07-12T09:23:22.859Z,21
2018-07-12T09:26:18.861Z,21.2
2018-07-12T09:29:14.932Z,21.2
2018-07-12T09:32:10.860Z,20.7
2018-07-12T09:35:06.810Z,20.2
2018-07-12T09:38:02.776Z,20.4
2018-07-12T09:40:58.698Z,19.6
2018-07-12T09:43:54.609Z,20.4
2018-07-12T09:46:50.513Z,20.5
2018-07-12T09:49:46.461Z,21
2018-07-12T09:52:42.371Z,21.4
2018-07-12T09:55:38.514Z,20.4
2018-07-12T09:58:34.190Z,20.2
2018-07-12T10:01:30.106Z,20
2018-07-12T10:04:26.025Z,21
2018-07-12T10:07:21.931Z,20.6
2018-07-12T10:10:17.863Z,20.4
2018-07-12T10:13:13.781Z,20.2
2018-07-12T10:16:09.744Z,21
2018-07-12T10:19:05.735Z,21.9
2018-07-12T10:22:01.768Z,22.2
2018-07-12T10:24:57.775Z,22.8
2018-07-12T10:27:53.808Z,22.8
2018-07-12T10:30:49.857Z,22.8
2018-07-12T10:33:45.928Z,22.7
2018-07-12T10:36:42.006Z,22.7
2018-07-12T10:39:38.082Z,22.7
2018-07-12T10:42:34.162Z,22.1
2018-07-12T10:45:31.207Z,21.8
2018-07-12T10:48:26.251Z,22.1
2018-07-12T10:51:22.324Z,22.5
2018-07-12T10:54:18.327Z,21.9
2018-07-12T10:57:14.341Z,21.9
2018-07-12T11:00:10.344Z,21.6
2018-07-12T11:03:06.355Z,21.8
2018-07-12T11:06:02.360Z,22.2
2018-07-12T11:08:58.373Z,22.2
2018-07-12T11:11:54.424Z,22.3
2018-07-12T11:14:50.461Z,22.2
2018-07-12T11:17:46.521Z,22.1
2018-07-12T11:20:42.542Z,21.6
2018-07-12T11:23:38.542Z,21.5
2018-07-12T11:26:34.529Z,21.6
2018-07-12T11:29:33.254Z,21.5
2018-07-12T11:32:26.501Z,21.6
2018-07-12T11:35:22.473Z,21.7
2018-07-12T11:38:18.431Z,22
2018-07-12T11:41:14.416Z,21.7
2018-07-12T11:44:10.274Z,22
2018-07-12T11:47:06.333Z,22.3
2018-07-12T11:50:02.346Z,22.2
2018-07-12T11:52:58.409Z,21.7
2018-07-12T11:55:54.308Z,21.9
2018-07-12T11:58:53.032Z,22
2018-07-12T12:01:46.464Z,22.1
2018-07-12T12:04:42.248Z,22.1
2018-07-12T12:07:38.239Z,22.1
2018-07-12T12:10:34.310Z,21.9
2018-07-12T12:13:30.224Z,22.1
2018-07-12T12:16:26.253Z,22.2
2018-07-12T12:19:22.377Z,22.3
2018-07-12T12:22:18.282Z,22.6
2018-07-12T12:25:14.303Z,22.2
2018-07-12T12:28:10.298Z,21.8
2018-07-12T12:31:06.292Z,21.9
2018-07-12T12:34:02.273Z,22.1
2018-07-12T12:36:58.249Z,22.2
2018-07-12T12:39:54.239Z,22
2018-07-12T12:45:46.248Z,22
2018-07-12T12:48:42.231Z,21.9
2018-07-12T12:51:38.476Z,21.7
2018-07-12T12:54:34.289Z,21.4
2018-07-12T12:57:30.264Z,21.6
2018-07-12T13:00:26.285Z,21.9
2018-07-12T13:03:22.260Z,22.3
2018-07-12T13:06:18.288Z,22.5
2018-07-12T13:09:14.293Z,22.5
2018-07-12T13:12:10.495Z,22.4
2018-07-12T13:15:06.386Z,22.3
2018-07-12T13:18:02.421Z,22.1
2018-07-12T13:20:58.467Z,22.1
2018-07-12T13:23:54.465Z,22
2018-07-12T13:26:53.269Z,22.1
2018-07-12T13:29:46.536Z,22.1
2018-07-12T13:32:42.614Z,22.2
2018-07-12T13:35:38.712Z,22.2
2018-07-12T13:38:34.713Z,22.5
2018-07-12T13:44:30.467Z,21.8
2018-07-12T13:47:22.819Z,21.8
2018-07-12T13:50:18.783Z,21.7
2018-07-12T13:53:14.737Z,21.9
2018-07-12T13:56:13.623Z,22.1
2018-07-12T13:59:06.662Z,22.2
2018-07-12T14:02:02.619Z,22.3
2018-07-12T14:04:58.671Z,22.2
2018-07-12T14:07:54.621Z,22.2
2018-07-12T14:10:51.561Z,22.1
2018-07-12T14:13:46.555Z,22.2
2018-07-12T14:16:42.547Z,21.9
2018-07-12T14:19:38.507Z,21.7
2018-07-12T14:25:31.447Z,22
2018-07-12T14:31:25.435Z,21.9
2018-07-12T14:34:21.187Z,21.9
2018-07-12T14:37:14.375Z,21.9
2018-07-12T14:40:10.370Z,21.9
2018-07-12T14:43:06.351Z,21.9
2018-07-12T14:48:58.562Z,21.9
2018-07-12T14:51:58.007Z,21.8
2018-07-12T14:54:55.798Z,21.6
2018-07-12T14:57:46.259Z,21.7
2018-07-12T15:00:42.453Z,21.9
2018-07-12T15:03:41.305Z,21.9
2018-07-12T15:06:34.191Z,21.9
2018-07-12T15:09:33.181Z,22
2018-07-12T15:12:28.921Z,21.9
2018-07-12T15:15:22.132Z,22.1
2018-07-12T15:18:18.086Z,21.9
2018-07-12T15:21:14.051Z,21.5
2018-07-12T15:24:14.006Z,21.7
2018-07-12T15:27:06.007Z,21.4
2018-07-12T15:32:57.980Z,21.7
2018-07-12T15:35:54.154Z,21.8
2018-07-12T15:38:52.844Z,22
2018-07-12T15:41:45.863Z,21.9
2018-07-12T15:44:41.822Z,22
2018-07-12T15:47:37.808Z,22.1
2018-07-12T15:50:36.525Z,22.2
2018-07-12T15:56:25.844Z,22.4
2018-07-12T15:59:21.838Z,22.3
2018-07-12T16:02:17.843Z,22.3
2018-07-12T16:05:13.883Z,22.4
2018-07-12T16:08:09.895Z,22.4
2018-07-12T16:11:05.916Z,22.4
2018-07-12T16:14:04.678Z,22.3
2018-07-12T16:19:53.997Z,22.2
2018-07-12T16:22:50.027Z,21.7
2018-07-12T16:25:47.048Z,21.9
2018-07-12T16:28:44.861Z,22
2018-07-12T16:31:40.897Z,22
2018-07-12T16:34:34.113Z,22.1
2018-07-12T16:37:30.106Z,22.2
2018-07-12T16:40:26.116Z,22.2
2018-07-12T16:43:22.146Z,22
2018-07-12T16:46:18.409Z,21.9
2018-07-12T16:49:14.184Z,22.2
2018-07-12T16:52:10.196Z,22.1
2018-07-12T16:55:06.230Z,22.1
2018-07-12T16:58:02.217Z,22
2018-07-12T17:00:58.228Z,22.1
2018-07-12T17:03:54.208Z,22
2018-07-12T17:06:50.299Z,22.1
2018-07-12T17:09:46.233Z,22
2018-07-12T17:15:38.250Z,22
2018-07-12T17:18:34.925Z,21.9
2018-07-12T17:24:32.877Z,21.8
2018-07-12T17:30:19.268Z,21.7
2018-07-12T17:33:14.431Z,21.5
2018-07-12T17:36:11.303Z,21.4
2018-07-12T17:39:06.284Z,21.4
2018-07-12T17:42:02.519Z,21.4
2018-07-12T17:53:46.200Z,21.2
2018-07-12T17:56:42.163Z,21.1
2018-07-12T17:59:38.127Z,21.1
2018-07-12T18:02:34.081Z,21
2018-07-12T18:11:21.868Z,20.9
2018-07-12T18:17:13.621Z,20.8
2018-07-12T18:23:05.471Z,20.7
2018-07-12T18:28:57.239Z,20.5
2018-07-12T18:31:53.134Z,20.4
2018-07-12T18:34:52.550Z,20.4
2018-07-12T18:37:44.916Z,20.4
2018-07-12T18:40:41.008Z,20.3
2018-07-12T18:43:49.268Z,20.3
2018-07-12T18:49:31.340Z,20.1
2018-07-12T18:52:24.284Z,20.1
2018-07-12T18:55:20.235Z,19.9
2018-07-12T18:58:16.088Z,19.7
2018-07-12T19:01:24.596Z,19.7
2018-07-12T19:04:07.827Z,19.6
2018-07-12T19:07:03.713Z,19.5
2018-07-12T19:10:00.468Z,19.4
2018-07-12T19:12:55.259Z,19.4
2018-07-12T19:15:51.071Z,19.3
2018-07-12T19:18:46.906Z,19.2
2018-07-12T19:21:43.365Z,19.1
2018-07-12T19:24:38.511Z,19
2018-07-12T19:27:34.184Z,19
2018-07-12T19:30:30.303Z,18.8
2018-07-12T19:33:25.979Z,18.8
2018-07-12T19:36:21.684Z,18.8
2018-07-12T19:39:17.485Z,18.7
2018-07-12T19:42:14.310Z,18.7
2018-07-12T19:45:09.301Z,18.6
2018-07-12T19:48:05.318Z,18.5
2018-07-12T19:51:00.656Z,18.4
2018-07-12T19:53:56.666Z,18.4
2018-07-12T19:56:52.213Z,18.3
2018-07-12T19:59:47.997Z,18.2
2018-07-12T20:02:43.767Z,18.2
2018-07-12T20:05:39.530Z,18.1
2018-07-12T20:08:35.287Z,18.1
2018-07-12T20:11:31.029Z,18
2018-07-12T20:14:26.776Z,18
2018-07-12T20:17:22.502Z,18
2018-07-12T20:20:18.214Z,18
2018-07-12T20:23:13.946Z,17.9
2018-07-12T20:26:09.807Z,17.8
2018-07-12T20:29:05.406Z,17.8
2018-07-12T20:32:01.100Z,17.7
2018-07-12T20:34:56.796Z,17.6
2018-07-12T20:37:52.547Z,17.5
2018-07-12T20:40:48.385Z,17.5
2018-07-12T20:43:43.955Z,17.4
2018-07-12T20:46:39.651Z,17.4
2018-07-12T20:49:35.343Z,17.4
2018-07-12T20:52:31.021Z,17.4
2018-07-12T20:55:26.725Z,17.4
2018-07-12T20:58:22.414Z,17.4
2018-07-12T21:01:18.124Z,17.3
2018-07-12T21:04:13.822Z,17.3
2018-07-12T21:07:09.534Z,17.2
2018-07-12T21:10:05.202Z,17.2
2018-07-12T21:13:00.873Z,17.2
2018-07-12T21:18:52.209Z,17.1
2018-07-12T21:24:43.547Z,17.1
2018-07-12T21:27:46.783Z,17.1
2018-07-12T21:30:37.714Z,17.1
2018-07-12T21:33:37.401Z,17.1
2018-07-12T21:36:26.580Z,17.1
2018-07-12T21:39:24.879Z,17.2
2018-07-12T21:42:17.806Z,17.2
2018-07-12T21:45:14.145Z,17.1
2018-07-12T21:48:09.211Z,17.1
2018-07-12T21:51:04.924Z,17.1
2018-07-12T21:54:00.650Z,17
2018-07-12T21:56:59.404Z,17
2018-07-12T21:59:56.849Z,17.1
2018-07-12T22:02:47.946Z,17.2
2018-07-12T22:05:43.389Z,17.1
2018-07-12T22:08:42.496Z,17
2018-07-12T22:11:34.994Z,16.9
2018-07-12T22:14:34.413Z,16.8
2018-07-12T22:20:33.864Z,16.8
2018-07-12T22:23:21.563Z,16.8
2018-07-12T22:26:12.942Z,16.8
2018-07-12T22:29:08.613Z,16.9
2018-07-12T22:32:04.252Z,16.9
2018-07-12T22:35:00.135Z,16.8
2018-07-12T22:37:56.573Z,16.8
2018-07-12T22:40:51.475Z,16.6
2018-07-12T22:43:47.532Z,16.6
2018-07-12T22:47:00.290Z,16.6
2018-07-12T22:49:39.162Z,16.6
2018-07-12T22:52:34.053Z,16.6
2018-07-12T22:55:29.381Z,16.6
2018-07-12T22:58:50.046Z,16.7
2018-07-12T23:01:20.764Z,16.7
2018-07-12T23:04:16.422Z,16.7
2018-07-12T23:07:24.832Z,16.6
2018-07-12T23:10:07.687Z,16.7
2018-07-12T23:13:03.773Z,16.6
2018-07-12T23:15:59.194Z,16.5
2018-07-12T23:18:54.616Z,16.5
2018-07-12T23:21:54.631Z,16.6
2018-07-12T23:24:49.506Z,16.6
2018-07-12T23:27:45.249Z,16.6
2018-07-12T23:30:37.819Z,16.7
2018-07-12T23:33:42.125Z,16.6
2018-07-12T23:36:28.434Z,16.5
2018-07-12T23:39:27.831Z,16.6
2018-07-12T23:42:24.600Z,16.4
2018-07-12T23:45:22.346Z,16.4
2018-07-12T23:48:16.400Z,16.6
2018-07-12T23:51:06.729Z,16.6
2018-07-12T23:54:02.348Z,16.4
2018-07-12T23:57:07.193Z,16.4
