createdAt,value
2023-05-20T00:00:55.250Z,33.08
2023-05-20T00:01:55.304Z,33.09
2023-05-20T00:02:55.408Z,33.06
2023-05-20T00:03:55.622Z,33.07
2023-05-20T00:04:55.502Z,33.12
2023-05-20T00:05:55.488Z,33.08
2023-05-20T00:06:55.523Z,33.09
2023-05-20T00:07:55.619Z,33.09
2023-05-20T00:08:55.618Z,33.12
2023-05-20T00:09:55.655Z,33.12
2023-05-20T00:10:55.723Z,33.15
2023-05-20T00:11:55.747Z,33.12
2023-05-20T00:12:55.810Z,33.09
2023-05-20T00:13:55.869Z,33.13
2023-05-20T00:14:56.156Z,33.05
2023-05-20T00:15:55.874Z,33.13
2023-05-20T00:16:55.916Z,33.12
2023-05-20T00:17:55.917Z,33.10
2023-05-20T00:18:55.943Z,33.13
2023-05-20T00:19:55.923Z,33.13
2023-05-20T00:20:55.917Z,33.15
2023-05-20T00:21:55.954Z,33.13
2023-05-20T00:22:55.953Z,33.10
2023-05-20T00:23:55.963Z,33.15
2023-05-20T00:24:55.979Z,33.13
2023-05-20T00:25:57.820Z,33.10
2023-05-20T00:26:55.992Z,33.11
2023-05-20T00:27:56.217Z,33.19
2023-05-20T00:28:56.012Z,33.16
2023-05-20T00:29:56.048Z,33.17
2023-05-20T00:30:56.052Z,33.11
2023-05-20T00:31:56.115Z,33.13
2023-05-20T00:32:56.132Z,33.14
2023-05-20T00:33:56.134Z,33.11
2023-05-20T00:34:56.150Z,33.13
2023-05-20T00:35:56.172Z,33.15
2023-05-20T00:36:56.201Z,33.16
2023-05-20T00:37:56.226Z,33.16
2023-05-20T00:38:56.251Z,33.18
2023-05-20T00:39:56.264Z,33.16
2023-05-20T00:40:56.309Z,33.18
2023-05-20T00:41:56.310Z,33.16
2023-05-20T00:42:56.322Z,33.11
2023-05-20T00:43:56.345Z,33.16
2023-05-20T00:44:56.375Z,33.17
2023-05-20T00:45:56.437Z,33.14
2023-05-20T00:46:56.380Z,33.17
2023-05-20T00:47:56.560Z,33.16
2023-05-20T00:48:56.429Z,33.19
2023-05-20T00:49:56.424Z,33.23
2023-05-20T00:50:56.456Z,33.16
2023-05-20T00:51:56.456Z,33.19
2023-05-20T00:52:56.490Z,33.17
2023-05-20T00:53:56.484Z,33.20
2023-05-20T00:54:56.498Z,33.18
2023-05-20T00:55:56.515Z,33.26
2023-05-20T00:56:56.535Z,33.16
2023-05-20T00:57:56.566Z,33.22
2023-05-20T00:58:56.566Z,33.20
2023-05-20T00:59:56.585Z,33.23
2023-05-20T01:00:56.635Z,33.18
2023-05-20T01:01:56.638Z,33.19
2023-05-20T01:02:56.759Z,33.23
2023-05-20T01:03:56.692Z,33.17
2023-05-20T01:04:56.845Z,33.22
2023-05-20T01:05:56.727Z,33.19
2023-05-20T01:06:56.733Z,33.16
2023-05-20T01:07:56.753Z,33.20
2023-05-20T01:08:56.749Z,33.14
2023-05-20T01:09:56.755Z,33.19
2023-05-20T01:10:56.773Z,33.21
2023-05-20T01:11:56.795Z,33.20
2023-05-20T01:12:56.807Z,33.23
2023-05-20T01:13:56.811Z,33.20
2023-05-20T01:14:56.863Z,33.19
2023-05-20T01:15:56.945Z,33.17
2023-05-20T01:16:56.973Z,33.24
2023-05-20T01:17:57.133Z,33.21
2023-05-20T01:18:57.107Z,33.18
2023-05-20T01:19:57.153Z,33.20
2023-05-20T01:20:57.256Z,33.16
2023-05-20T01:21:57.265Z,33.21
2023-05-20T01:22:57.338Z,33.20
2023-05-20T01:23:57.378Z,33.18
2023-05-20T01:24:57.427Z,33.18
2023-05-20T01:25:57.457Z,33.26
2023-05-20T01:26:57.520Z,33.24
2023-05-20T01:27:57.694Z,33.21
2023-05-20T01:28:57.638Z,33.21
2023-05-20T01:29:57.701Z,33.20
2023-05-20T01:30:57.801Z,33.21
2023-05-20T01:31:57.817Z,33.20
2023-05-20T01:32:57.962Z,33.20
2023-05-20T01:33:57.978Z,33.18
2023-05-20T01:34:58.002Z,33.20
2023-05-20T01:35:58.060Z,33.23
2023-05-20T01:36:58.144Z,33.23
2023-05-20T01:37:58.187Z,33.20
2023-05-20T01:38:58.243Z,33.22
2023-05-20T01:39:58.317Z,33.23
2023-05-20T01:40:58.355Z,33.21
2023-05-20T01:41:58.404Z,33.26
2023-05-20T01:42:58.476Z,33.20
2023-05-20T01:43:58.529Z,33.22
2023-05-20T01:44:58.588Z,33.24
2023-05-20T01:45:58.660Z,33.21
2023-05-20T01:46:58.774Z,33.28
2023-05-20T01:47:58.828Z,33.26
2023-05-20T01:48:58.825Z,33.26
2023-05-20T01:49:58.963Z,33.24
2023-05-20T01:50:58.939Z,33.28
2023-05-20T01:51:59.051Z,33.24
2023-05-20T01:52:59.122Z,33.24
2023-05-20T01:53:59.107Z,33.27
2023-05-20T01:54:59.308Z,33.28
2023-05-20T01:55:59.355Z,33.24
2023-05-20T01:56:59.300Z,33.25
2023-05-20T01:57:59.369Z,33.27
2023-05-20T01:58:59.420Z,33.28
2023-05-20T01:59:59.490Z,33.28
2023-05-20T02:00:59.614Z,33.25
2023-05-20T02:01:59.716Z,33.27
2023-05-20T02:02:59.705Z,33.28
2023-05-20T02:03:59.744Z,33.28
2023-05-20T02:04:59.809Z,33.25
2023-05-20T02:05:59.995Z,33.27
2023-05-20T02:06:59.931Z,33.25
2023-05-20T02:08:00.017Z,33.25
2023-05-20T02:09:00.053Z,33.25
2023-05-20T02:10:00.156Z,33.27
2023-05-20T02:11:00.205Z,33.28
2023-05-20T02:12:00.257Z,33.28
2023-05-20T02:13:00.332Z,33.24
2023-05-20T02:14:00.386Z,33.25
2023-05-20T02:15:00.437Z,33.27
2023-05-20T02:16:00.581Z,33.27
2023-05-20T02:17:00.595Z,33.29
2023-05-20T02:18:00.723Z,33.31
2023-05-20T02:19:00.752Z,33.28
2023-05-20T02:20:00.760Z,33.22
2023-05-20T02:21:00.868Z,33.25
2023-05-20T02:22:00.900Z,33.28
2023-05-20T02:23:00.977Z,33.25
2023-05-20T02:24:01.038Z,33.28
2023-05-20T02:25:01.116Z,33.30
2023-05-20T02:26:01.165Z,33.31
2023-05-20T02:27:01.231Z,33.31
2023-05-20T02:28:01.337Z,33.32
2023-05-20T02:29:01.356Z,33.29
2023-05-20T02:30:01.441Z,33.25
2023-05-20T02:31:01.489Z,33.28
2023-05-20T02:32:01.544Z,33.28
2023-05-20T02:33:01.672Z,33.27
2023-05-20T02:34:01.797Z,33.34
2023-05-20T02:35:01.762Z,33.29
2023-05-20T02:36:01.807Z,33.31
2023-05-20T02:37:01.881Z,33.28
2023-05-20T02:38:01.982Z,33.29
2023-05-20T02:39:02.024Z,33.29
2023-05-20T02:40:02.096Z,33.29
2023-05-20T02:41:02.163Z,33.29
2023-05-20T02:42:02.225Z,33.28
2023-05-20T02:43:02.295Z,33.29
2023-05-20T02:44:02.354Z,33.32
2023-05-20T02:45:02.432Z,33.29
2023-05-20T02:46:02.519Z,33.33
2023-05-20T02:47:02.549Z,33.34
2023-05-20T02:48:02.673Z,33.30
2023-05-20T02:49:02.718Z,33.32
2023-05-20T02:50:02.738Z,33.37
2023-05-20T02:51:02.804Z,33.29
2023-05-20T02:52:02.877Z,33.35
2023-05-20T02:53:02.934Z,33.31
2023-05-20T02:54:02.994Z,33.34
2023-05-20T02:55:03.070Z,33.32
2023-05-20T02:56:03.136Z,33.34
2023-05-20T02:57:03.213Z,33.34
2023-05-20T02:58:03.276Z,33.34
2023-05-20T02:59:03.340Z,33.37
2023-05-20T03:00:03.497Z,33.35
2023-05-20T03:01:03.535Z,33.37
2023-05-20T03:02:03.553Z,33.32
2023-05-20T03:03:03.684Z,33.39
2023-05-20T03:04:03.788Z,33.34
2023-05-20T03:05:03.767Z,33.36
2023-05-20T03:06:03.829Z,33.38
2023-05-20T03:07:03.902Z,33.33
2023-05-20T03:08:03.973Z,33.36
2023-05-20T03:09:04.040Z,33.38
2023-05-20T03:10:04.113Z,33.35
2023-05-20T03:11:04.949Z,33.33
2023-05-20T03:12:04.258Z,33.36
2023-05-20T03:13:04.313Z,33.34
2023-05-20T03:14:04.384Z,33.33
2023-05-20T03:15:04.455Z,33.38
2023-05-20T03:16:04.577Z,33.39
2023-05-20T03:17:04.600Z,33.36
2023-05-20T03:18:04.750Z,33.39
2023-05-20T03:19:04.727Z,33.35
2023-05-20T03:20:04.768Z,33.36
2023-05-20T03:21:04.840Z,33.38
2023-05-20T03:22:04.892Z,33.41
2023-05-20T03:23:04.955Z,33.35
2023-05-20T03:24:05.022Z,33.33
2023-05-20T03:25:05.090Z,33.36
2023-05-20T03:26:05.145Z,33.38
2023-05-20T03:27:05.204Z,33.32
2023-05-20T03:28:05.279Z,33.38
2023-05-20T03:29:05.347Z,33.33
2023-05-20T03:30:05.416Z,33.38
2023-05-20T03:31:05.499Z,33.41
2023-05-20T03:32:05.551Z,33.35
2023-05-20T03:33:05.554Z,33.38
2023-05-20T03:34:05.577Z,33.40
2023-05-20T03:35:05.587Z,33.36
2023-05-20T03:36:05.615Z,33.30
2023-05-20T03:37:05.615Z,33.33
2023-05-20T03:38:05.633Z,33.39
2023-05-20T03:39:05.652Z,33.36
2023-05-20T03:40:05.668Z,33.35
2023-05-20T03:41:05.684Z,33.35
2023-05-20T03:42:05.736Z,33.38
2023-05-20T03:43:05.708Z,33.36
2023-05-20T03:44:05.785Z,33.38
2023-05-20T03:45:05.829Z,33.37
2023-05-20T03:46:05.899Z,33.36
2023-05-20T03:47:06.044Z,33.38
2023-05-20T03:48:06.090Z,33.35
2023-05-20T03:49:06.135Z,33.35
2023-05-20T03:50:06.162Z,33.35
2023-05-20T03:51:06.234Z,33.35
2023-05-20T03:52:06.297Z,33.32
2023-05-20T03:53:06.371Z,33.39
2023-05-20T03:54:06.462Z,33.36
2023-05-20T03:55:06.510Z,33.36
2023-05-20T03:56:06.609Z,33.39
2023-05-20T03:57:06.686Z,33.39
2023-05-20T03:58:06.734Z,33.40
2023-05-20T03:59:06.821Z,33.40
2023-05-20T04:00:06.879Z,33.37
2023-05-20T04:01:06.954Z,33.36
2023-05-20T04:02:07.039Z,33.36
2023-05-20T04:03:07.116Z,33.40
2023-05-20T04:04:07.177Z,33.35
2023-05-20T04:05:07.234Z,33.40
2023-05-20T04:06:07.309Z,33.38
2023-05-20T04:07:07.370Z,33.37
2023-05-20T04:08:07.444Z,33.34
2023-05-20T04:09:07.516Z,33.39
2023-05-20T04:10:07.584Z,33.38
2023-05-20T04:11:07.650Z,33.36
2023-05-20T04:12:07.732Z,33.37
2023-05-20T04:13:07.791Z,33.35
2023-05-20T04:14:07.880Z,33.37
2023-05-20T04:15:07.940Z,33.32
2023-05-20T04:16:08.105Z,33.36
2023-05-20T04:17:08.153Z,33.38
2023-05-20T04:18:08.188Z,33.38
2023-05-20T04:19:08.349Z,33.40
2023-05-20T04:20:08.331Z,33.36
2023-05-20T04:21:08.377Z,33.37
2023-05-20T04:22:08.451Z,33.39
2023-05-20T04:23:08.531Z,33.36
2023-05-20T04:24:08.605Z,33.38
2023-05-20T04:25:08.669Z,33.36
2023-05-20T04:26:08.754Z,33.36
2023-05-20T04:27:08.818Z,33.34
2023-05-20T04:28:08.909Z,33.36
2023-05-20T04:29:08.996Z,33.33
2023-05-20T04:30:09.064Z,33.31
2023-05-20T04:31:09.131Z,33.27
2023-05-20T04:32:09.306Z,33.35
2023-05-20T04:33:09.302Z,33.33
2023-05-20T04:34:09.259Z,33.35
2023-05-20T04:35:09.264Z,33.33
2023-05-20T04:36:09.300Z,33.32
2023-05-20T04:37:09.312Z,33.33
2023-05-20T04:38:09.351Z,33.33
2023-05-20T04:39:09.374Z,33.33
2023-05-20T04:40:09.376Z,33.33
2023-05-20T04:41:09.393Z,33.33
2023-05-20T04:42:09.400Z,33.32
2023-05-20T04:43:09.424Z,33.33
2023-05-20T04:44:09.481Z,33.33
2023-05-20T04:45:09.552Z,33.33
2023-05-20T04:46:09.671Z,33.32
2023-05-20T04:47:09.688Z,33.32
2023-05-20T04:48:09.832Z,33.33
2023-05-20T04:49:09.835Z,33.33
2023-05-20T04:50:09.909Z,33.28
2023-05-20T04:51:10.001Z,33.32
2023-05-20T04:52:10.055Z,33.31
2023-05-20T04:53:10.137Z,33.30
2023-05-20T04:54:10.247Z,33.30
2023-05-20T04:55:10.301Z,33.32
2023-05-20T04:56:10.366Z,33.31
2023-05-20T04:57:10.514Z,33.35
2023-05-20T04:58:10.501Z,33.43
2023-05-20T04:59:10.573Z,33.35
2023-05-20T05:00:10.644Z,33.36
2023-05-20T05:01:10.760Z,33.35
2023-05-20T05:02:10.801Z,33.34
2023-05-20T05:03:10.907Z,33.37
2023-05-20T05:04:10.994Z,33.33
2023-05-20T05:05:11.014Z,33.34
2023-05-20T05:06:11.094Z,33.31
2023-05-20T05:07:11.165Z,33.36
2023-05-20T05:08:11.230Z,33.36
2023-05-20T05:09:11.328Z,33.39
2023-05-20T05:10:11.398Z,33.32
2023-05-20T05:11:11.464Z,33.33
2023-05-20T05:12:11.543Z,33.37
2023-05-20T05:13:11.616Z,33.35
2023-05-20T05:14:11.688Z,33.35
2023-05-20T05:15:11.754Z,33.33
2023-05-20T05:16:11.849Z,33.35
2023-05-20T05:17:11.883Z,33.33
2023-05-20T05:18:11.993Z,33.33
2023-05-20T05:19:12.064Z,33.32
2023-05-20T05:20:12.099Z,33.30
2023-05-20T05:21:12.162Z,33.36
2023-05-20T05:22:12.266Z,33.39
2023-05-20T05:23:12.305Z,33.36
2023-05-20T05:24:12.374Z,33.35
2023-05-20T05:25:12.444Z,33.35
2023-05-20T05:26:12.512Z,33.36
2023-05-20T05:27:12.593Z,33.39
2023-05-20T05:28:12.675Z,33.37
2023-05-20T05:29:12.738Z,33.35
2023-05-20T05:30:12.792Z,33.34
2023-05-20T05:31:12.862Z,33.37
2023-05-20T05:32:12.977Z,33.30
2023-05-20T05:33:13.053Z,33.40
2023-05-20T05:34:13.070Z,33.37
2023-05-20T05:35:13.144Z,33.37
2023-05-20T05:36:13.221Z,33.39
2023-05-20T05:37:13.283Z,33.37
2023-05-20T05:38:13.355Z,33.35
2023-05-20T05:39:13.425Z,33.33
2023-05-20T05:40:13.499Z,33.37
2023-05-20T05:41:13.566Z,33.31
2023-05-20T05:42:13.634Z,33.35
2023-05-20T05:43:13.702Z,33.34
2023-05-20T05:44:13.768Z,33.39
2023-05-20T05:45:13.837Z,33.36
2023-05-20T05:46:13.867Z,33.40
2023-05-20T05:47:13.944Z,33.39
2023-05-20T05:48:13.910Z,33.30
2023-05-20T05:49:13.913Z,33.30
2023-05-20T05:50:13.938Z,33.40
2023-05-20T05:51:13.942Z,33.39
2023-05-20T05:52:13.955Z,33.36
2023-05-20T05:53:14.013Z,33.35
2023-05-20T05:54:13.993Z,33.40
2023-05-20T05:55:13.987Z,33.37
2023-05-20T05:56:14.014Z,33.32
2023-05-20T05:57:14.053Z,33.31
2023-05-20T05:58:14.132Z,33.34
2023-05-20T05:59:14.179Z,33.36
2023-05-20T06:00:14.260Z,33.35
2023-05-20T06:01:14.347Z,33.29
2023-05-20T06:02:14.496Z,33.35
2023-05-20T06:03:14.512Z,33.33
2023-05-20T06:04:14.582Z,33.36
2023-05-20T06:05:14.603Z,33.30
2023-05-20T06:06:14.673Z,33.36
2023-05-20T06:07:14.757Z,33.30
2023-05-20T06:08:14.823Z,33.33
2023-05-20T06:09:14.898Z,33.35
2023-05-20T06:10:14.944Z,33.35
2023-05-20T06:11:15.003Z,33.34
2023-05-20T06:12:15.068Z,33.32
2023-05-20T06:13:15.125Z,33.35
2023-05-20T06:14:15.178Z,33.32
2023-05-20T06:15:15.251Z,33.30
2023-05-20T06:16:15.338Z,33.37
2023-05-20T06:17:15.367Z,33.33
2023-05-20T06:18:15.425Z,33.37
2023-05-20T06:19:15.580Z,33.33
2023-05-20T06:20:15.547Z,33.35
2023-05-20T06:21:15.621Z,33.37
2023-05-20T06:22:15.675Z,33.34
2023-05-20T06:23:15.736Z,33.27
2023-05-20T06:24:15.807Z,33.33
2023-05-20T06:25:15.872Z,33.29
2023-05-20T06:26:15.934Z,33.29
2023-05-20T06:27:16.008Z,33.33
2023-05-20T06:28:16.125Z,33.34
2023-05-20T06:29:16.138Z,33.33
2023-05-20T06:30:16.217Z,33.33
2023-05-20T06:31:16.329Z,33.35
2023-05-20T06:32:16.362Z,33.28
2023-05-20T06:33:16.417Z,33.32
2023-05-20T06:34:16.491Z,33.34
2023-05-20T06:35:16.558Z,33.30
2023-05-20T06:36:16.639Z,33.35
2023-05-20T06:37:16.710Z,33.29
2023-05-20T06:38:16.834Z,33.29
2023-05-20T06:39:16.847Z,33.31
2023-05-20T06:40:16.919Z,33.24
2023-05-20T06:41:16.988Z,33.24
2023-05-20T06:42:17.060Z,33.29
2023-05-20T06:43:17.077Z,33.30
2023-05-20T06:44:17.099Z,33.26
2023-05-20T06:45:17.119Z,33.23
2023-05-20T06:46:17.204Z,33.26
2023-05-20T06:47:17.155Z,33.27
2023-05-20T06:48:17.187Z,33.29
2023-05-20T06:49:17.197Z,33.26
2023-05-20T06:50:17.220Z,33.23
2023-05-20T06:51:17.247Z,33.27
2023-05-20T06:52:17.260Z,33.23
2023-05-20T06:53:17.280Z,33.23
2023-05-20T06:54:17.272Z,33.22
2023-05-20T06:55:17.279Z,33.22
2023-05-20T06:56:17.312Z,33.23
2023-05-20T06:57:17.301Z,33.26
2023-05-20T06:58:17.311Z,33.20
2023-05-20T06:59:17.303Z,33.23
2023-05-20T07:00:17.322Z,33.25
2023-05-20T07:01:18.226Z,33.20
2023-05-20T07:02:17.355Z,33.18
2023-05-20T07:03:17.406Z,33.22
2023-05-20T07:04:17.535Z,33.20
2023-05-20T07:05:17.414Z,33.20
2023-05-20T07:06:17.421Z,33.22
2023-05-20T07:07:17.603Z,33.20
2023-05-20T07:08:17.462Z,33.22
2023-05-20T07:09:17.520Z,33.18
2023-05-20T07:10:17.578Z,33.15
2023-05-20T07:11:17.625Z,33.13
2023-05-20T07:12:17.683Z,33.12
2023-05-20T07:13:17.772Z,33.16
2023-05-20T07:14:17.837Z,33.15
2023-05-20T07:15:17.906Z,33.13
2023-05-20T07:16:18.038Z,33.09
2023-05-20T07:17:18.026Z,33.12
2023-05-20T07:18:18.099Z,33.12
2023-05-20T07:19:18.197Z,33.13
2023-05-20T07:20:18.218Z,33.11
2023-05-20T07:21:18.273Z,33.12
2023-05-20T07:22:18.360Z,33.06
2023-05-20T07:23:18.418Z,33.06
2023-05-20T07:24:18.477Z,33.08
2023-05-20T07:25:18.530Z,33.11
2023-05-20T07:26:18.597Z,33.08
2023-05-20T07:27:18.667Z,33.06
2023-05-20T07:28:18.716Z,33.08
2023-05-20T07:29:18.782Z,33.05
2023-05-20T07:30:18.843Z,33.06
2023-05-20T07:31:18.926Z,33.05
2023-05-20T07:32:18.954Z,33.04
2023-05-20T07:33:19.038Z,33.05
2023-05-20T07:34:19.136Z,33.01
2023-05-20T07:35:19.173Z,33.05
2023-05-20T07:36:19.214Z,33.07
2023-05-20T07:37:19.273Z,33.04
2023-05-20T07:38:19.288Z,33.10
2023-05-20T07:39:19.296Z,33.02
2023-05-20T07:40:19.317Z,33.02
2023-05-20T07:41:19.322Z,33.02
2023-05-20T07:42:19.348Z,33.02
2023-05-20T07:43:19.357Z,33.02
2023-05-20T07:44:19.370Z,33.02
2023-05-20T07:45:19.393Z,33.01
2023-05-20T07:46:20.276Z,33.00
2023-05-20T07:47:19.416Z,33.01
2023-05-20T07:48:19.466Z,33.01
2023-05-20T07:49:19.433Z,32.97
2023-05-20T07:50:19.454Z,32.95
2023-05-20T07:51:19.468Z,32.98
2023-05-20T07:52:19.489Z,33.03
2023-05-20T07:53:19.546Z,32.99
2023-05-20T07:54:19.609Z,32.98
2023-05-20T07:55:19.597Z,32.95
2023-05-20T07:56:19.608Z,32.94
2023-05-20T07:57:19.621Z,32.93
2023-05-20T07:58:19.619Z,32.96
2023-05-20T07:59:19.677Z,32.95
2023-05-20T08:00:19.648Z,32.90
2023-05-20T08:01:19.641Z,32.90
2023-05-20T08:02:19.720Z,32.88
2023-05-20T08:03:19.799Z,32.96
2023-05-20T08:04:19.673Z,32.94
2023-05-20T08:05:19.672Z,32.93
2023-05-20T08:06:19.689Z,32.94
2023-05-20T08:07:19.698Z,32.96
2023-05-20T08:08:19.706Z,32.96
2023-05-20T08:09:19.764Z,32.97
2023-05-20T08:10:19.772Z,32.91
2023-05-20T08:11:19.846Z,32.92
2023-05-20T08:12:19.892Z,32.91
2023-05-20T08:13:19.928Z,32.95
2023-05-20T08:14:19.963Z,32.95
2023-05-20T08:15:20.019Z,32.93
2023-05-20T08:16:20.103Z,32.89
2023-05-20T08:17:20.118Z,32.93
2023-05-20T08:18:20.161Z,32.89
2023-05-20T08:19:20.238Z,32.95
2023-05-20T08:20:20.175Z,32.95
2023-05-20T08:21:20.180Z,32.92
2023-05-20T08:22:20.181Z,32.87
2023-05-20T08:23:20.202Z,32.87
2023-05-20T08:24:20.201Z,32.92
2023-05-20T08:25:20.240Z,32.86
2023-05-20T08:26:20.244Z,32.89
2023-05-20T08:27:20.250Z,32.89
2023-05-20T08:28:20.276Z,32.89
2023-05-20T08:29:20.260Z,32.89
2023-05-20T08:30:20.289Z,32.86
2023-05-20T08:31:20.340Z,32.88
2023-05-20T08:32:20.308Z,32.86
2023-05-20T08:33:20.326Z,32.86
2023-05-20T08:34:20.353Z,32.88
2023-05-20T08:35:22.429Z,32.82
2023-05-20T08:36:20.381Z,32.80
2023-05-20T08:37:20.375Z,32.82
2023-05-20T08:38:20.395Z,32.88
2023-05-20T08:39:20.413Z,32.86
2023-05-20T08:40:20.416Z,32.85
2023-05-20T08:41:20.441Z,32.85
2023-05-20T08:42:20.434Z,32.85
2023-05-20T08:43:20.465Z,32.83
2023-05-20T08:44:20.480Z,32.88
2023-05-20T08:45:20.495Z,32.79
2023-05-20T08:46:20.604Z,32.80
2023-05-20T08:47:20.523Z,32.91
2023-05-20T08:48:20.542Z,32.82
2023-05-20T08:49:20.581Z,32.80
2023-05-20T08:50:20.553Z,32.83
2023-05-20T08:51:21.639Z,32.79
2023-05-20T08:52:20.557Z,32.82
2023-05-20T08:53:20.571Z,32.82
2023-05-20T08:54:20.572Z,32.83
2023-05-20T08:55:20.586Z,32.85
2023-05-20T08:56:20.600Z,32.79
2023-05-20T08:57:20.620Z,32.79
2023-05-20T08:58:20.636Z,32.75
2023-05-20T08:59:20.652Z,32.79
2023-05-20T09:00:20.680Z,32.77
2023-05-20T09:01:20.750Z,32.77
2023-05-20T09:02:20.682Z,32.77
2023-05-20T09:03:20.697Z,32.82
2023-05-20T09:04:20.766Z,32.79
2023-05-20T09:05:20.792Z,32.77
2023-05-20T09:06:20.747Z,32.80
2023-05-20T09:07:20.752Z,32.82
2023-05-20T09:08:20.782Z,32.80
2023-05-20T09:09:20.789Z,32.76
2023-05-20T09:10:20.809Z,32.77
2023-05-20T09:11:20.813Z,32.75
2023-05-20T09:12:20.833Z,32.82
2023-05-20T09:13:23.510Z,32.80
2023-05-20T09:14:20.839Z,32.79
2023-05-20T09:15:20.851Z,32.76
2023-05-20T09:16:20.876Z,32.79
2023-05-20T09:17:20.880Z,32.80
2023-05-20T09:18:20.917Z,32.79
2023-05-20T09:19:21.905Z,32.75
2023-05-20T09:20:20.883Z,32.76
2023-05-20T09:21:20.890Z,32.79
2023-05-20T09:22:20.896Z,32.73
2023-05-20T09:23:20.914Z,32.75
2023-05-20T09:24:20.918Z,32.76
2023-05-20T09:25:23.170Z,32.79
2023-05-20T09:26:20.939Z,32.72
2023-05-20T09:27:20.937Z,32.73
2023-05-20T09:28:20.950Z,32.78
2023-05-20T09:29:20.959Z,32.72
2023-05-20T09:30:20.967Z,32.75
2023-05-20T09:31:20.980Z,32.75
2023-05-20T09:32:20.996Z,32.76
2023-05-20T09:33:20.963Z,32.69
2023-05-20T09:34:20.989Z,32.68
2023-05-20T09:35:20.991Z,32.72
2023-05-20T09:36:20.978Z,32.69
2023-05-20T09:37:20.984Z,32.70
2023-05-20T09:38:20.983Z,32.75
2023-05-20T09:39:20.990Z,32.69
2023-05-20T09:40:21.011Z,32.72
2023-05-20T09:41:21.023Z,32.66
2023-05-20T09:42:21.031Z,32.66
2023-05-20T09:43:21.029Z,32.66
2023-05-20T09:44:21.035Z,32.63
2023-05-20T09:45:21.049Z,32.63
2023-05-20T09:46:21.076Z,32.62
2023-05-20T09:47:21.057Z,32.66
2023-05-20T09:48:21.158Z,32.66
2023-05-20T09:49:21.082Z,32.65
2023-05-20T09:50:21.087Z,32.69
2023-05-20T09:51:21.090Z,32.65
2023-05-20T09:52:21.510Z,32.67
2023-05-20T09:53:21.117Z,32.69
2023-05-20T09:54:21.115Z,32.72
2023-05-20T09:55:21.134Z,32.65
2023-05-20T09:56:21.123Z,32.71
2023-05-20T09:57:21.141Z,32.63
2023-05-20T09:58:21.144Z,32.66
2023-05-20T09:59:21.151Z,32.66
2023-05-20T10:00:21.164Z,32.68
2023-05-20T10:01:21.232Z,32.72
2023-05-20T10:02:21.217Z,32.64
2023-05-20T10:03:21.229Z,32.71
2023-05-20T10:04:21.168Z,32.62
2023-05-20T10:05:21.175Z,32.64
2023-05-20T10:06:21.186Z,32.69
2023-05-20T10:07:34.054Z,32.67
2023-05-20T10:08:22.187Z,32.68
2023-05-20T10:09:21.203Z,32.65
2023-05-20T10:10:21.207Z,32.59
2023-05-20T10:11:21.223Z,32.65
2023-05-20T10:12:21.242Z,32.68
2023-05-20T10:13:21.261Z,32.65
2023-05-20T10:14:21.275Z,32.61
2023-05-20T10:15:21.286Z,32.58
2023-05-20T10:16:21.382Z,32.64
2023-05-20T10:17:21.359Z,32.58
2023-05-20T10:18:21.306Z,32.64
2023-05-20T10:19:21.400Z,32.59
2023-05-20T10:20:21.471Z,32.65
2023-05-20T10:21:21.326Z,32.58
2023-05-20T10:22:21.345Z,32.59
2023-05-20T10:23:21.358Z,32.57
2023-05-20T10:24:21.361Z,32.65
2023-05-20T10:25:21.377Z,32.61
2023-05-20T10:26:21.392Z,32.61
2023-05-20T10:27:21.395Z,32.59
2023-05-20T10:28:21.402Z,32.58
2023-05-20T10:29:21.440Z,32.67
2023-05-20T10:30:21.525Z,32.61
2023-05-20T10:31:21.447Z,32.59
2023-05-20T10:32:21.485Z,32.58
2023-05-20T10:33:21.480Z,32.61
2023-05-20T10:34:21.481Z,32.61
2023-05-20T10:35:21.492Z,32.56
2023-05-20T10:36:21.520Z,32.57
2023-05-20T10:37:21.546Z,32.61
2023-05-20T10:38:21.570Z,32.61
2023-05-20T10:39:21.609Z,32.58
2023-05-20T10:40:21.625Z,32.57
2023-05-20T10:41:21.658Z,32.62
2023-05-20T10:42:21.689Z,32.60
2023-05-20T10:43:22.288Z,32.62
2023-05-20T10:44:21.754Z,32.60
2023-05-20T10:45:21.766Z,32.59
2023-05-20T10:46:31.186Z,32.59
2023-05-20T10:47:26.042Z,32.59
2023-05-20T10:48:21.940Z,32.60
2023-05-20T10:49:24.163Z,32.56
2023-05-20T10:50:22.820Z,32.57
2023-05-20T10:51:21.858Z,32.50
2023-05-20T10:52:21.859Z,32.56
2023-05-20T10:53:32.835Z,32.54
2023-05-20T10:54:22.901Z,32.56
2023-05-20T10:55:21.903Z,32.56
2023-05-20T10:56:21.903Z,32.50
2023-05-20T10:57:21.927Z,32.51
2023-05-20T10:58:21.944Z,32.54
2023-05-20T10:59:22.155Z,32.54
2023-05-20T11:00:21.982Z,32.58
2023-05-20T11:01:22.075Z,32.49
2023-05-20T11:02:21.981Z,32.51
2023-05-20T11:03:22.166Z,32.51
2023-05-20T11:04:22.017Z,32.50
2023-05-20T11:05:22.003Z,32.49
2023-05-20T11:06:22.021Z,32.49
2023-05-20T11:07:22.025Z,32.46
2023-05-20T11:08:29.046Z,32.49
2023-05-20T11:09:22.053Z,32.49
2023-05-20T11:10:22.035Z,32.52
2023-05-20T11:11:22.087Z,32.49
2023-05-20T11:12:22.069Z,32.49
2023-05-20T11:13:22.157Z,32.49
2023-05-20T11:14:22.089Z,32.51
2023-05-20T11:15:22.088Z,32.48
2023-05-20T11:16:22.134Z,32.52
2023-05-20T11:17:22.098Z,32.46
2023-05-20T11:18:22.107Z,32.46
2023-05-20T11:19:22.186Z,32.49
2023-05-20T11:20:22.111Z,32.48
2023-05-20T11:21:22.137Z,32.48
2023-05-20T11:22:22.172Z,32.51
2023-05-20T11:23:22.166Z,32.55
2023-05-20T11:24:22.183Z,32.57
2023-05-20T11:25:22.164Z,32.55
2023-05-20T11:26:22.179Z,32.54
2023-05-20T11:27:22.177Z,32.46
2023-05-20T11:28:22.180Z,32.52
2023-05-20T11:29:22.197Z,32.50
2023-05-20T11:30:22.194Z,32.48
2023-05-20T11:31:22.201Z,32.45
2023-05-20T11:32:22.315Z,32.39
2023-05-20T11:33:22.274Z,32.48
2023-05-20T11:34:24.836Z,32.52
2023-05-20T11:35:22.252Z,32.46
2023-05-20T11:36:27.865Z,32.45
2023-05-20T11:37:22.265Z,32.51
2023-05-20T11:38:22.257Z,32.54
2023-05-20T11:39:22.277Z,32.52
2023-05-20T11:40:22.277Z,32.51
2023-05-20T11:41:22.290Z,32.55
2023-05-20T11:42:22.277Z,32.55
2023-05-20T11:43:22.287Z,32.54
2023-05-20T11:44:22.287Z,32.48
2023-05-20T11:45:22.292Z,32.55
2023-05-20T11:46:22.419Z,32.49
2023-05-20T11:47:22.789Z,32.52
2023-05-20T11:48:22.353Z,32.54
2023-05-20T11:49:22.347Z,32.54
2023-05-20T11:50:22.353Z,32.52
2023-05-20T11:51:22.357Z,32.51
2023-05-20T11:52:22.364Z,32.52
2023-05-20T11:53:22.362Z,32.51
2023-05-20T11:54:22.391Z,32.51
2023-05-20T11:55:22.376Z,32.55
2023-05-20T11:56:22.399Z,32.57
2023-05-20T11:57:22.388Z,32.52
2023-05-20T11:58:22.399Z,32.51
2023-05-20T11:59:22.473Z,32.51
2023-05-20T12:00:22.402Z,32.54
2023-05-20T12:01:23.272Z,32.51
2023-05-20T12:02:22.444Z,32.49
2023-05-20T12:03:22.706Z,32.49
2023-05-20T12:04:22.513Z,32.52
2023-05-20T12:05:22.448Z,32.53
2023-05-20T12:06:22.449Z,32.58
2023-05-20T12:07:22.453Z,32.57
2023-05-20T12:08:22.528Z,32.57
2023-05-20T12:09:22.484Z,32.52
2023-05-20T12:10:22.474Z,32.59
2023-05-20T12:11:22.482Z,32.55
2023-05-20T12:12:22.492Z,32.55
2023-05-20T12:13:22.504Z,32.55
2023-05-20T12:14:22.513Z,32.55
2023-05-20T12:15:22.519Z,32.52
2023-05-20T12:16:22.583Z,32.57
2023-05-20T12:17:22.531Z,32.61
2023-05-20T12:18:22.543Z,32.58
2023-05-20T12:19:22.590Z,32.53
2023-05-20T12:20:22.556Z,32.61
2023-05-20T12:21:22.554Z,32.58
2023-05-20T12:22:22.568Z,32.56
2023-05-20T12:23:22.576Z,32.57
2023-05-20T12:24:22.597Z,32.58
2023-05-20T12:25:22.588Z,32.59
2023-05-20T12:26:22.622Z,32.58
2023-05-20T12:27:22.614Z,32.58
2023-05-20T12:28:22.621Z,32.57
2023-05-20T12:29:22.628Z,32.60
2023-05-20T12:30:22.626Z,32.53
2023-05-20T12:31:22.783Z,32.52
2023-05-20T12:32:22.708Z,32.58
2023-05-20T12:33:22.705Z,32.54
2023-05-20T12:34:22.698Z,32.58
2023-05-20T12:35:22.695Z,32.57
2023-05-20T12:36:22.720Z,32.58
2023-05-20T12:37:22.740Z,32.57
2023-05-20T12:38:22.739Z,32.52
2023-05-20T12:39:22.764Z,32.55
2023-05-20T12:40:22.781Z,32.55
2023-05-20T12:41:22.789Z,32.55
2023-05-20T12:42:22.808Z,32.54
2023-05-20T12:43:22.825Z,32.52
2023-05-20T12:44:22.866Z,32.52
2023-05-20T12:45:22.854Z,32.52
2023-05-20T12:46:22.992Z,32.55
2023-05-20T12:47:22.936Z,32.54
2023-05-20T12:48:22.928Z,32.51
2023-05-20T12:49:22.966Z,32.51
2023-05-20T12:50:22.991Z,32.53
2023-05-20T12:51:22.994Z,32.52
2023-05-20T12:52:23.236Z,32.51
2023-05-20T12:53:23.060Z,32.55