createdAt,value
2019-03-19T00:00:44.834Z,6.17
2019-03-19T00:03:14.419Z,5.63
2019-03-19T00:05:44.034Z,7.80
2019-03-19T00:08:13.647Z,7.07
2019-03-19T00:10:43.232Z,6.20
2019-03-19T00:13:12.842Z,8.03
2019-03-19T00:15:42.429Z,4.97
2019-03-19T00:18:12.042Z,5.90
2019-03-19T00:20:41.669Z,5.83
2019-03-19T00:23:11.389Z,5.40
2019-03-19T00:25:41.078Z,5.53
2019-03-19T00:28:10.785Z,5.67
2019-03-19T00:30:40.403Z,7.87
2019-03-19T00:33:09.990Z,7.50
2019-03-19T00:35:39.594Z,7.37
2019-03-19T00:38:09.345Z,5.80
2019-03-19T00:40:39.016Z,7.50
2019-03-19T00:43:08.600Z,5.73
2019-03-19T00:45:38.213Z,5.90
2019-03-19T00:48:07.831Z,7.17
2019-03-19T00:50:37.459Z,7.53
2019-03-19T00:53:07.068Z,6.73
2019-03-19T00:55:40.961Z,5.77
2019-03-19T00:58:08.066Z,5.33
2019-03-19T01:00:37.717Z,9.53
2019-03-19T01:03:07.412Z,8.30
2019-03-19T01:05:37.031Z,5.10
2019-03-19T01:08:06.783Z,5.67
2019-03-19T01:10:36.467Z,6.53
2019-03-19T01:13:06.143Z,4.23
2019-03-19T01:15:35.834Z,5.70
2019-03-19T01:18:05.632Z,5.17
2019-03-19T01:20:35.301Z,5.27
2019-03-19T01:23:05.221Z,3.50
2019-03-19T01:25:35.110Z,5.27
2019-03-19T01:28:05.066Z,4.13
2019-03-19T01:30:34.672Z,4.33
2019-03-19T01:33:04.333Z,4.73
2019-03-19T01:35:33.922Z,4.57
2019-03-19T01:38:03.704Z,5.03
2019-03-19T01:40:33.409Z,6.77
2019-03-19T01:43:02.997Z,9.87
2019-03-19T01:45:32.605Z,5.90
2019-03-19T01:48:02.217Z,2.90
2019-03-19T01:50:31.831Z,3.50
2019-03-19T01:53:01.441Z,3.77
2019-03-19T01:55:31.025Z,3.90
2019-03-19T01:58:00.767Z,5.03
2019-03-19T02:00:30.559Z,4.17
2019-03-19T02:03:00.145Z,3.30
2019-03-19T02:05:29.759Z,3.10
2019-03-19T02:07:59.369Z,3.33
2019-03-19T02:10:28.986Z,3.90
2019-03-19T02:12:58.603Z,4.00
2019-03-19T02:15:28.399Z,5.37
2019-03-19T02:17:58.022Z,4.33
2019-03-19T02:20:27.611Z,2.33
2019-03-19T02:22:57.236Z,2.47
2019-03-19T02:25:26.810Z,4.10
2019-03-19T02:27:56.399Z,4.07
2019-03-19T02:30:26.090Z,5.30
2019-03-19T02:32:55.666Z,4.10
2019-03-19T02:35:25.285Z,3.50
2019-03-19T02:37:54.973Z,6.30
2019-03-19T02:40:24.569Z,3.93
2019-03-19T02:42:54.175Z,5.77
2019-03-19T02:45:23.900Z,4.97
2019-03-19T02:47:53.460Z,7.83
2019-03-19T02:50:23.069Z,4.17
2019-03-19T02:52:52.690Z,3.07
2019-03-19T02:55:22.318Z,4.77
2019-03-19T02:57:52.054Z,2.63
2019-03-19T03:00:21.714Z,6.10
2019-03-19T03:02:51.331Z,8.53
2019-03-19T03:05:24.563Z,8.80
2019-03-19T03:07:54.244Z,8.37
2019-03-19T03:10:23.876Z,8.30
2019-03-19T03:12:53.491Z,11.20
2019-03-19T03:15:23.169Z,5.20
2019-03-19T03:17:52.757Z,5.20
2019-03-19T03:20:22.375Z,6.23
2019-03-19T03:22:52.008Z,3.07
2019-03-19T03:25:21.589Z,3.33
2019-03-19T03:27:51.213Z,2.67
2019-03-19T03:30:23.863Z,4.80
2019-03-19T03:32:53.813Z,2.90
2019-03-19T03:35:23.423Z,2.30
2019-03-19T03:37:53.030Z,6.13
2019-03-19T03:40:22.635Z,8.53
2019-03-19T03:42:52.259Z,5.37
2019-03-19T03:45:21.957Z,5.33
2019-03-19T03:47:51.543Z,9.43
2019-03-19T03:50:21.235Z,3.90
2019-03-19T03:52:51.053Z,3.37
2019-03-19T03:55:21.399Z,4.87
2019-03-19T03:57:51.222Z,3.60
2019-03-19T04:00:22.818Z,3.70
2019-03-19T04:02:52.426Z,4.57
2019-03-19T04:05:22.241Z,3.70
2019-03-19T04:07:51.892Z,6.30
2019-03-19T04:10:21.582Z,3.00
2019-03-19T04:12:51.192Z,4.40
2019-03-19T04:15:20.990Z,2.53
2019-03-19T04:17:50.651Z,3.93
2019-03-19T04:20:20.371Z,2.03
2019-03-19T04:22:50.067Z,4.20
2019-03-19T04:25:19.789Z,3.40
2019-03-19T04:27:49.593Z,11.07
2019-03-19T04:30:22.446Z,3.57
2019-03-19T04:32:52.064Z,2.70
2019-03-19T04:35:21.644Z,3.77
2019-03-19T04:37:51.306Z,4.47
2019-03-19T04:40:20.977Z,3.40
2019-03-19T04:42:50.595Z,2.60
2019-03-19T04:45:20.193Z,5.63
2019-03-19T04:47:49.776Z,7.53
2019-03-19T04:50:19.457Z,6.53
2019-03-19T04:52:49.108Z,3.67
2019-03-19T04:55:18.864Z,2.73
2019-03-19T04:57:48.541Z,7.13
2019-03-19T05:00:21.498Z,5.37
2019-03-19T05:02:51.114Z,3.40
2019-03-19T05:05:20.774Z,6.70
2019-03-19T05:07:50.389Z,6.03
2019-03-19T05:10:20.451Z,7.70
2019-03-19T05:12:50.048Z,7.47
2019-03-19T05:15:19.723Z,6.20
2019-03-19T05:17:49.326Z,5.90
2019-03-19T05:20:19.984Z,3.77
2019-03-19T05:22:49.569Z,3.17
2019-03-19T05:25:19.585Z,2.07
2019-03-19T05:27:49.275Z,4.03
2019-03-19T05:30:21.344Z,4.63
2019-03-19T05:32:51.044Z,6.37
2019-03-19T05:35:20.627Z,4.00
2019-03-19T05:37:50.233Z,3.93
2019-03-19T05:40:19.869Z,3.60
2019-03-19T05:42:49.474Z,11.87
2019-03-19T05:45:19.093Z,3.80
2019-03-19T05:47:48.768Z,3.17
2019-03-19T05:50:24.129Z,6.03
2019-03-19T05:52:53.829Z,7.07
2019-03-19T05:55:23.440Z,7.00
2019-03-19T05:57:53.021Z,4.20
2019-03-19T06:00:29.809Z,1.73
2019-03-19T06:02:59.466Z,5.00
2019-03-19T06:05:29.164Z,11.93
2019-03-19T06:07:58.753Z,11.87
2019-03-19T06:10:28.338Z,20.43
2019-03-19T06:12:57.954Z,20.07
2019-03-19T06:15:27.571Z,22.57
2019-03-19T06:17:57.156Z,20.73
2019-03-19T06:20:26.765Z,25.57
2019-03-19T06:22:56.387Z,20.93
2019-03-19T06:25:26.045Z,19.40
2019-03-19T06:28:00.321Z,14.50
2019-03-19T06:30:27.088Z,13.33
2019-03-19T06:32:56.699Z,14.33
2019-03-19T06:35:26.319Z,11.37
2019-03-19T06:37:55.902Z,8.17
2019-03-19T06:40:25.893Z,10.40
2019-03-19T06:42:55.484Z,9.03
2019-03-19T06:45:25.192Z,4.07
2019-03-19T06:47:54.780Z,3.93
2019-03-19T06:50:24.375Z,4.73
2019-03-19T06:52:53.985Z,5.67
2019-03-19T06:55:23.574Z,14.07
2019-03-19T06:57:54.753Z,2.83
2019-03-19T07:00:25.300Z,4.37
2019-03-19T07:02:54.962Z,24.80
2019-03-19T07:05:24.772Z,7.97
2019-03-19T07:07:54.472Z,6.37
2019-03-19T07:10:24.057Z,9.73
2019-03-19T07:12:53.648Z,4.77
2019-03-19T07:15:26.377Z,6.23
2019-03-19T07:17:55.974Z,11.73
2019-03-19T07:20:27.303Z,11.07
2019-03-19T07:22:57.056Z,9.47
2019-03-19T07:25:26.646Z,20.73
2019-03-19T07:27:56.237Z,10.80
2019-03-19T07:30:28.973Z,6.03
2019-03-19T07:32:58.565Z,9.30
2019-03-19T07:35:28.248Z,7.90
2019-03-19T07:37:57.845Z,12.53
2019-03-19T07:40:27.466Z,12.70
2019-03-19T07:42:57.048Z,9.40
2019-03-19T07:45:27.040Z,16.63
2019-03-19T07:47:56.791Z,7.67
2019-03-19T07:50:26.421Z,10.47
2019-03-19T07:52:56.040Z,10.97
2019-03-19T07:55:25.659Z,12.83
2019-03-19T07:57:55.276Z,6.03
2019-03-19T08:00:24.933Z,9.50
2019-03-19T08:02:54.546Z,10.73
2019-03-19T08:05:32.630Z,8.37
2019-03-19T08:07:55.463Z,11.03
2019-03-19T08:10:25.055Z,10.93
2019-03-19T08:12:54.742Z,13.07
2019-03-19T08:15:24.341Z,14.67
2019-03-19T08:17:53.951Z,15.53
2019-03-19T08:20:23.605Z,16.53
2019-03-19T08:22:53.213Z,12.77
2019-03-19T08:25:22.830Z,15.53
2019-03-19T08:27:52.448Z,14.50
2019-03-19T08:30:25.773Z,12.00
2019-03-19T08:32:55.366Z,13.37
2019-03-19T08:35:24.997Z,13.67
2019-03-19T08:37:56.353Z,14.40
2019-03-19T08:40:25.944Z,9.87
2019-03-19T08:42:55.564Z,10.77
2019-03-19T08:45:29.476Z,12.63
2019-03-19T08:47:59.447Z,13.37
2019-03-19T08:50:29.110Z,13.63
2019-03-19T08:52:58.720Z,12.73
2019-03-19T08:55:28.305Z,12.07
2019-03-19T08:57:57.923Z,10.97
2019-03-19T09:00:28.646Z,5.33
2019-03-19T09:02:58.268Z,5.47
2019-03-19T09:05:27.848Z,3.40
2019-03-19T09:07:57.461Z,5.23
2019-03-19T09:10:27.072Z,3.60
2019-03-19T09:12:56.662Z,5.03
2019-03-19T09:15:29.341Z,6.10
2019-03-19T09:17:58.921Z,3.17
2019-03-19T09:20:28.576Z,5.63
2019-03-19T09:22:58.367Z,5.13
2019-03-19T09:25:28.015Z,4.40
2019-03-19T09:27:57.628Z,4.17
2019-03-19T09:30:27.285Z,3.03
2019-03-19T09:32:56.972Z,4.30
2019-03-19T09:35:26.574Z,4.03
2019-03-19T09:37:58.934Z,5.83
2019-03-19T09:40:27.718Z,4.00
2019-03-19T09:42:59.499Z,5.87
2019-03-19T09:45:29.198Z,2.63
2019-03-19T09:47:58.793Z,5.07
2019-03-19T09:50:28.939Z,3.07
2019-03-19T09:52:58.531Z,4.13
2019-03-19T09:55:28.150Z,2.27
2019-03-19T09:57:57.771Z,5.67
2019-03-19T10:00:27.465Z,6.77
2019-03-19T10:02:57.054Z,4.80
2019-03-19T10:05:26.681Z,5.03
2019-03-19T10:07:56.270Z,5.53
2019-03-19T10:10:26.262Z,5.07
2019-03-19T10:12:55.926Z,4.23
2019-03-19T10:15:25.518Z,9.13
2019-03-19T10:17:55.137Z,5.97
2019-03-19T10:20:26.639Z,6.20
2019-03-19T10:22:56.234Z,5.87
2019-03-19T10:25:25.856Z,6.07
2019-03-19T10:27:55.467Z,4.13
2019-03-19T10:30:25.703Z,4.83
2019-03-19T10:32:55.355Z,7.70
2019-03-19T10:35:25.134Z,6.63
2019-03-19T10:38:12.513Z,7.07
2019-03-19T10:40:42.374Z,6.03
2019-03-19T10:43:12.054Z,9.90
2019-03-19T10:45:41.652Z,7.63
2019-03-19T10:48:11.242Z,3.43
2019-03-19T10:50:40.865Z,5.33
2019-03-19T10:53:10.459Z,4.27
2019-03-19T10:55:40.157Z,4.87
2019-03-19T10:58:11.178Z,7.70
2019-03-19T11:00:41.098Z,3.00
2019-03-19T11:03:10.758Z,6.17
2019-03-19T11:05:40.381Z,8.27
2019-03-19T11:08:09.972Z,6.07
2019-03-19T11:10:39.594Z,8.07
2019-03-19T11:13:09.188Z,3.93
2019-03-19T11:15:38.825Z,4.30
2019-03-19T11:18:08.537Z,6.30
2019-03-19T11:20:38.139Z,10.40
2019-03-19T11:23:07.755Z,3.60
2019-03-19T11:25:37.382Z,6.70
2019-03-19T11:28:07.071Z,6.17
2019-03-19T11:30:36.739Z,7.07
2019-03-19T11:33:06.500Z,5.53
2019-03-19T11:35:36.669Z,5.23
2019-03-19T11:38:06.674Z,7.20
2019-03-19T11:40:36.277Z,4.87
2019-03-19T11:43:06.273Z,6.77
2019-03-19T11:45:36.092Z,6.60
2019-03-19T11:48:06.097Z,7.77
2019-03-19T11:50:35.710Z,5.83
2019-03-19T11:53:05.747Z,5.33
2019-03-19T11:55:35.366Z,4.27
2019-03-19T11:58:05.132Z,6.70
2019-03-19T12:00:45.434Z,8.97
2019-03-19T12:03:16.502Z,5.23
2019-03-19T12:05:46.349Z,7.40
2019-03-19T12:08:15.975Z,5.93
2019-03-19T12:10:45.590Z,7.47
2019-03-19T12:13:15.246Z,4.53
2019-03-19T12:15:44.864Z,5.90
2019-03-19T12:18:14.451Z,4.97
2019-03-19T12:20:44.118Z,4.60
2019-03-19T12:23:13.744Z,4.23
2019-03-19T12:25:43.346Z,4.10
2019-03-19T12:28:12.966Z,5.80
2019-03-19T12:30:42.560Z,5.37
2019-03-19T12:33:12.386Z,5.53
2019-03-19T12:35:42.012Z,5.80
2019-03-19T12:38:11.606Z,4.80
2019-03-19T12:40:41.225Z,7.90
2019-03-19T12:43:10.890Z,6.63
2019-03-19T12:45:40.587Z,11.83
2019-03-19T12:48:10.247Z,6.70
2019-03-19T12:50:39.861Z,8.23
2019-03-19T12:53:09.479Z,5.40
2019-03-19T12:55:39.075Z,6.43
2019-03-19T12:58:08.695Z,6.70
2019-03-19T13:00:38.560Z,10.10
2019-03-19T13:03:08.255Z,8.17
2019-03-19T13:05:37.915Z,4.70
2019-03-19T13:08:07.670Z,9.07
2019-03-19T13:10:37.252Z,8.77
2019-03-19T13:13:07.014Z,8.93
2019-03-19T13:15:36.636Z,7.90
2019-03-19T13:18:06.364Z,12.50
2019-03-19T13:20:35.949Z,11.33
2019-03-19T13:23:05.711Z,6.70
2019-03-19T13:25:35.296Z,9.20
2019-03-19T13:28:05.224Z,7.53
2019-03-19T13:30:44.441Z,9.73
2019-03-19T13:33:06.369Z,9.57
2019-03-19T13:35:36.122Z,12.47
2019-03-19T13:38:06.016Z,9.20
2019-03-19T13:40:35.623Z,11.47
2019-03-19T13:43:05.282Z,9.93
2019-03-19T13:45:34.891Z,9.27
2019-03-19T13:48:04.729Z,12.80
2019-03-19T13:50:34.329Z,17.90
2019-03-19T13:53:04.011Z,11.27
2019-03-19T13:55:33.668Z,9.03
2019-03-19T13:58:03.344Z,8.30
2019-03-19T14:00:33.010Z,8.23
2019-03-19T14:03:02.686Z,10.33
2019-03-19T14:05:32.306Z,10.67
2019-03-19T14:08:01.925Z,6.43
2019-03-19T14:10:31.547Z,16.17
2019-03-19T14:13:01.161Z,8.87
2019-03-19T14:15:30.757Z,12.13
2019-03-19T14:18:00.450Z,10.40
2019-03-19T14:20:30.115Z,12.93
2019-03-19T14:22:59.735Z,9.90
2019-03-19T14:25:29.317Z,13.43
2019-03-19T14:27:58.938Z,9.07
2019-03-19T14:30:28.560Z,10.73
2019-03-19T14:32:58.237Z,6.90
2019-03-19T14:35:36.897Z,7.37
2019-03-19T14:37:59.315Z,11.17
2019-03-19T14:40:28.924Z,7.30
2019-03-19T14:43:01.304Z,7.87
2019-03-19T14:45:29.991Z,10.00
2019-03-19T14:47:59.619Z,13.57
2019-03-19T14:50:29.215Z,11.07
2019-03-19T14:52:58.833Z,14.83
2019-03-19T14:55:28.429Z,10.57
2019-03-19T14:57:58.059Z,10.83
2019-03-19T15:00:27.655Z,7.97
2019-03-19T15:02:57.247Z,8.17
2019-03-19T15:05:26.869Z,7.37
2019-03-19T15:07:56.455Z,7.30
2019-03-19T15:10:26.071Z,7.43
2019-03-19T15:12:55.733Z,16.47
2019-03-19T15:15:25.376Z,5.13
2019-03-19T15:17:54.961Z,18.27
2019-03-19T15:20:30.648Z,11.93
2019-03-19T15:23:00.233Z,9.20
2019-03-19T15:25:29.843Z,8.87
2019-03-19T15:27:59.460Z,9.30
2019-03-19T15:30:29.142Z,11.63
2019-03-19T15:32:58.760Z,14.07
2019-03-19T15:35:28.340Z,4.90
2019-03-19T15:37:57.959Z,7.07
2019-03-19T15:40:27.568Z,4.50
2019-03-19T15:42:57.187Z,6.33
2019-03-19T15:45:31.328Z,9.67
2019-03-19T15:48:00.948Z,6.40
2019-03-19T15:50:30.612Z,4.80
2019-03-19T15:53:00.265Z,7.33
2019-03-19T15:55:29.876Z,6.33
2019-03-19T15:57:59.489Z,7.17
2019-03-19T16:00:29.096Z,6.10
2019-03-19T16:02:58.682Z,6.57
2019-03-19T16:05:28.290Z,6.87
2019-03-19T16:07:57.921Z,7.93
2019-03-19T16:10:27.502Z,5.33
2019-03-19T16:12:57.114Z,3.77
2019-03-19T16:15:26.716Z,8.37
2019-03-19T16:17:56.331Z,10.50
2019-03-19T16:20:25.997Z,7.73
2019-03-19T16:22:58.018Z,9.93
2019-03-19T16:25:27.729Z,11.00
2019-03-19T16:27:57.317Z,5.03
2019-03-19T16:30:26.934Z,3.40
2019-03-19T16:32:56.522Z,2.03
2019-03-19T16:35:26.130Z,2.13
2019-03-19T16:37:55.716Z,2.07
2019-03-19T16:40:25.600Z,1.90
2019-03-19T16:42:55.228Z,3.43
2019-03-19T16:45:24.815Z,6.03
2019-03-19T16:47:54.401Z,4.27
2019-03-19T16:50:24.755Z,4.70
2019-03-19T16:52:54.341Z,4.07
2019-03-19T16:55:24.135Z,5.43
2019-03-19T16:57:53.753Z,7.33
2019-03-19T17:00:25.945Z,9.10
2019-03-19T17:02:55.666Z,8.43
2019-03-19T17:05:25.428Z,6.50
2019-03-19T17:07:55.049Z,13.53
2019-03-19T17:10:30.368Z,6.97
2019-03-19T17:13:00.052Z,8.27
2019-03-19T17:15:29.643Z,7.47
2019-03-19T17:17:59.252Z,6.60
2019-03-19T17:20:28.911Z,7.30
2019-03-19T17:22:58.563Z,9.97
2019-03-19T17:25:28.648Z,8.67
2019-03-19T17:27:58.402Z,11.07
2019-03-19T17:30:36.504Z,9.60
2019-03-19T17:33:06.234Z,8.47
2019-03-19T17:35:35.849Z,8.47
2019-03-19T17:38:05.572Z,8.83
2019-03-19T17:40:41.290Z,9.10
2019-03-19T17:43:06.636Z,9.23
2019-03-19T17:45:36.263Z,10.87
2019-03-19T17:48:15.752Z,11.93
2019-03-19T17:50:44.002Z,10.77
2019-03-19T17:53:13.625Z,11.83
2019-03-19T17:55:43.337Z,14.70
2019-03-19T17:58:12.990Z,13.63
2019-03-19T18:00:55.215Z,11.77
2019-03-19T18:03:24.832Z,13.03
2019-03-19T18:05:54.453Z,14.70
2019-03-19T18:08:24.048Z,17.90
2019-03-19T18:10:53.724Z,14.47
2019-03-19T18:13:24.732Z,17.57
2019-03-19T18:15:54.322Z,28.73
2019-03-19T18:18:23.931Z,36.27
2019-03-19T18:20:53.520Z,23.30
2019-03-19T18:23:23.132Z,36.93
2019-03-19T18:25:52.803Z,32.13
2019-03-19T18:28:22.396Z,40.50
2019-03-19T18:30:52.007Z,48.20
2019-03-19T18:33:21.633Z,37.40
2019-03-19T18:35:54.140Z,37.57
2019-03-19T18:38:22.562Z,37.63
2019-03-19T18:40:52.156Z,29.57
2019-03-19T18:43:21.766Z,30.80
2019-03-19T18:45:51.358Z,35.80
2019-03-19T18:48:20.982Z,32.97
2019-03-19T18:50:50.574Z,37.67
2019-03-19T18:53:20.208Z,29.00
2019-03-19T18:55:49.793Z,28.17
2019-03-19T18:58:19.387Z,25.60
2019-03-19T19:00:49.004Z,22.03
2019-03-19T19:03:18.634Z,27.40
2019-03-19T19:05:48.222Z,29.37
2019-03-19T19:08:17.846Z,25.47
2019-03-19T19:10:47.446Z,21.97
2019-03-19T19:13:17.053Z,20.37
2019-03-19T19:15:46.668Z,22.90
2019-03-19T19:18:16.283Z,18.43
2019-03-19T19:20:45.904Z,18.80
2019-03-19T19:23:15.521Z,21.03
2019-03-19T19:25:45.150Z,18.33
2019-03-19T19:28:14.808Z,54.70
2019-03-19T19:30:44.495Z,35.40
2019-03-19T19:33:14.095Z,18.43
2019-03-19T19:35:43.703Z,16.00
2019-03-19T19:38:13.291Z,17.93
2019-03-19T19:40:42.909Z,16.63
2019-03-19T19:43:12.501Z,22.20
2019-03-19T19:45:42.869Z,44.40
2019-03-19T19:48:12.487Z,46.70
2019-03-19T19:50:42.107Z,27.83
2019-03-19T19:53:11.700Z,22.73
2019-03-19T19:55:41.427Z,13.07
2019-03-19T19:58:11.909Z,15.57
2019-03-19T20:00:41.493Z,15.23
2019-03-19T20:03:12.553Z,24.57
2019-03-19T20:05:42.451Z,18.27
2019-03-19T20:08:12.058Z,16.97
2019-03-19T20:10:41.648Z,14.73
2019-03-19T20:13:11.272Z,23.30
2019-03-19T20:15:40.869Z,39.50
2019-03-19T20:18:10.499Z,32.50
2019-03-19T20:20:40.083Z,16.87
2019-03-19T20:23:09.769Z,22.57
2019-03-19T20:25:39.390Z,19.63
2019-03-19T20:28:09.090Z,28.63
2019-03-19T20:30:38.702Z,22.50
2019-03-19T20:33:08.355Z,17.53
2019-03-19T20:35:37.989Z,15.00
2019-03-19T20:38:07.579Z,22.63
2019-03-19T20:40:37.186Z,21.27
2019-03-19T20:43:06.941Z,22.67
2019-03-19T20:45:36.547Z,19.47
2019-03-19T20:48:06.358Z,23.40
2019-03-19T20:50:40.719Z,38.27
2019-03-19T20:53:10.342Z,36.53
2019-03-19T20:55:40.135Z,21.03
2019-03-19T20:58:09.753Z,19.83
2019-03-19T21:00:39.484Z,16.70
2019-03-19T21:03:09.146Z,18.03
2019-03-19T21:05:38.834Z,16.17
2019-03-19T21:08:08.590Z,15.90
2019-03-19T21:10:38.180Z,18.43
2019-03-19T21:13:07.868Z,15.20
2019-03-19T21:15:37.599Z,18.37
2019-03-19T21:18:07.225Z,17.83
2019-03-19T21:20:36.918Z,17.60
2019-03-19T21:23:06.605Z,18.97
2019-03-19T21:25:36.195Z,15.80
2019-03-19T21:28:13.910Z,19.53
2019-03-19T21:30:37.189Z,15.70
2019-03-19T21:33:06.805Z,16.17
2019-03-19T21:35:36.465Z,13.43
2019-03-19T21:38:06.161Z,22.47
2019-03-19T21:40:35.750Z,16.67
2019-03-19T21:43:05.414Z,15.47
2019-03-19T21:45:35.028Z,17.93
2019-03-19T21:48:04.695Z,68.37
2019-03-19T21:50:34.382Z,24.77
2019-03-19T21:53:03.975Z,17.30
2019-03-19T21:55:33.568Z,17.33
2019-03-19T21:58:03.183Z,18.47
2019-03-19T22:00:32.773Z,19.17
2019-03-19T22:03:02.398Z,32.93
2019-03-19T22:05:31.991Z,23.93
2019-03-19T22:08:01.678Z,28.87
2019-03-19T22:10:31.335Z,31.87
2019-03-19T22:13:00.970Z,36.77
2019-03-19T22:15:30.566Z,19.10
2019-03-19T22:18:00.477Z,16.73
2019-03-19T22:20:30.117Z,20.33
2019-03-19T22:22:59.755Z,20.77
2019-03-19T22:25:29.510Z,24.43
2019-03-19T22:27:59.149Z,20.67
2019-03-19T22:30:28.766Z,17.20
2019-03-19T22:32:58.445Z,18.13
2019-03-19T22:35:28.101Z,19.40
2019-03-19T22:37:57.722Z,16.37
2019-03-19T22:40:27.309Z,20.10
2019-03-19T22:42:56.924Z,15.27
2019-03-19T22:45:26.577Z,20.97
2019-03-19T22:47:56.579Z,18.53
2019-03-19T22:50:27.680Z,21.87
2019-03-19T22:52:57.297Z,16.33
2019-03-19T22:55:29.324Z,14.73
2019-03-19T22:57:58.596Z,15.77
2019-03-19T23:00:36.999Z,16.57
2019-03-19T23:03:07.889Z,19.80
2019-03-19T23:05:37.809Z,17.07
2019-03-19T23:08:07.568Z,15.33
2019-03-19T23:10:37.253Z,17.10
2019-03-19T23:13:07.593Z,19.93
2019-03-19T23:15:37.282Z,19.43
2019-03-19T23:18:07.058Z,14.70
2019-03-19T23:20:36.713Z,13.73
2019-03-19T23:23:06.834Z,19.17
2019-03-19T23:25:36.483Z,17.77
2019-03-19T23:28:06.286Z,20.30
2019-03-19T23:30:36.031Z,20.53
2019-03-19T23:33:06.591Z,26.53
2019-03-19T23:35:36.219Z,17.67
2019-03-19T23:38:05.809Z,19.83
2019-03-19T23:40:35.394Z,19.87
2019-03-19T23:43:05.081Z,19.30
2019-03-19T23:45:34.741Z,23.07
2019-03-19T23:48:04.439Z,14.30
2019-03-19T23:50:34.027Z,19.50
2019-03-19T23:53:03.615Z,16.33
2019-03-19T23:55:33.322Z,15.53
2019-03-19T23:58:02.908Z,27.73
