createdAt,value
2019-03-29T00:02:02.327Z,12.37
2019-03-29T00:04:30.396Z,11.10
2019-03-29T00:06:58.467Z,13.32
2019-03-29T00:09:26.239Z,11.90
2019-03-29T00:11:53.997Z,11.12
2019-03-29T00:14:23.459Z,10.93
2019-03-29T00:16:51.305Z,10.95
2019-03-29T00:19:19.535Z,10.98
2019-03-29T00:21:47.302Z,10.18
2019-03-29T00:24:15.294Z,10.10
2019-03-29T00:26:43.033Z,9.25
2019-03-29T00:29:10.794Z,10.15
2019-03-29T00:31:39.368Z,10.13
2019-03-29T00:34:07.253Z,9.93
2019-03-29T00:36:35.211Z,9.98
2019-03-29T00:39:05.023Z,10.48
2019-03-29T00:41:32.490Z,10.85
2019-03-29T00:44:00.350Z,10.15
2019-03-29T00:46:28.927Z,10.25
2019-03-29T00:48:56.698Z,9.70
2019-03-29T00:51:25.196Z,10.08
2019-03-29T00:53:53.250Z,10.60
2019-03-29T00:56:20.910Z,10.85
2019-03-29T00:58:48.885Z,11.43
2019-03-29T01:01:17.461Z,12.37
2019-03-29T01:03:45.323Z,12.13
2019-03-29T01:06:15.444Z,13.48
2019-03-29T01:08:43.000Z,13.40
2019-03-29T01:11:10.672Z,13.13
2019-03-29T01:13:38.531Z,15.05
2019-03-29T01:16:06.291Z,14.45
2019-03-29T01:18:35.080Z,16.35
2019-03-29T01:21:02.847Z,18.45
2019-03-29T01:23:30.608Z,27.02
2019-03-29T01:25:58.377Z,27.62
2019-03-29T01:28:26.140Z,24.92
2019-03-29T01:30:53.896Z,22.35
2019-03-29T01:33:21.665Z,22.60
2019-03-29T01:35:50.347Z,21.65
2019-03-29T01:38:22.229Z,23.02
2019-03-29T01:40:47.520Z,20.62
2019-03-29T01:43:15.281Z,21.93
2019-03-29T01:45:43.039Z,21.45
2019-03-29T01:48:10.700Z,21.55
2019-03-29T01:50:38.574Z,23.05
2019-03-29T01:53:07.148Z,23.75
2019-03-29T01:55:34.503Z,23.85
2019-03-29T01:58:02.370Z,23.87
2019-03-29T02:00:31.672Z,24.67
2019-03-29T02:02:59.437Z,24.23
2019-03-29T02:05:27.767Z,24.25
2019-03-29T02:07:55.578Z,24.35
2019-03-29T02:10:23.238Z,24.10
