createdAt,value
2019-05-23T00:02:23.536Z,10.73
2019-05-23T00:05:13.498Z,13.37
2019-05-23T00:08:02.795Z,12.53
2019-05-23T00:11:04.099Z,12.83
2019-05-23T00:13:54.422Z,11.67
2019-05-23T00:16:24.494Z,11.90
2019-05-23T00:18:53.769Z,10.97
2019-05-23T00:21:23.946Z,11.53
2019-05-23T00:23:54.759Z,12.50
2019-05-23T00:26:24.006Z,11.13
2019-05-23T00:29:09.179Z,12.10
2019-05-23T00:31:37.001Z,14.50
2019-05-23T00:34:06.665Z,14.77
2019-05-23T00:36:38.129Z,14.17
2019-05-23T00:39:09.239Z,13.23
2019-05-23T00:41:40.179Z,10.90
2019-05-23T00:44:10.437Z,12.93
2019-05-23T00:46:40.132Z,12.77
2019-05-23T00:49:09.777Z,11.80
2019-05-23T00:51:39.886Z,12.63
2019-05-23T00:54:09.201Z,12.30
2019-05-23T00:56:39.420Z,11.07
2019-05-23T00:59:08.640Z,11.07
2019-05-23T01:01:38.115Z,11.03
2019-05-23T01:04:07.432Z,12.20
2019-05-23T01:06:37.313Z,10.70
2019-05-23T01:09:08.269Z,11.43
2019-05-23T01:11:37.900Z,10.17
2019-05-23T01:14:08.458Z,11.20
2019-05-23T01:16:38.751Z,11.70
2019-05-23T01:19:09.762Z,9.90
2019-05-23T01:21:43.303Z,10.93
2019-05-23T01:24:26.362Z,10.87
2019-05-23T01:26:57.220Z,10.10
2019-05-23T01:29:37.111Z,11.33
2019-05-23T01:32:02.583Z,10.07
2019-05-23T01:34:34.380Z,9.93
2019-05-23T01:37:06.033Z,11.20
2019-05-23T01:39:35.839Z,10.17
2019-05-23T01:42:05.335Z,10.17
2019-05-23T01:44:35.785Z,11.00
2019-05-23T01:47:06.399Z,10.93
2019-05-23T01:49:35.980Z,11.60
2019-05-23T01:52:05.442Z,10.47
2019-05-23T01:54:35.798Z,10.67
2019-05-23T01:57:07.503Z,10.87
2019-05-23T01:59:36.991Z,11.60
2019-05-23T02:02:06.641Z,10.40
2019-05-23T02:04:35.998Z,9.83
2019-05-23T02:07:05.847Z,10.80
2019-05-23T02:09:35.078Z,9.93
2019-05-23T02:12:08.391Z,10.70
2019-05-23T02:14:38.568Z,10.60
2019-05-23T02:17:09.567Z,10.00
2019-05-23T02:19:39.062Z,11.40
2019-05-23T02:22:08.596Z,10.77
2019-05-23T02:24:39.038Z,12.03
2019-05-23T02:27:09.887Z,10.10
2019-05-23T02:29:39.115Z,10.80
2019-05-23T02:32:10.013Z,12.73
2019-05-23T02:34:41.924Z,11.70
2019-05-23T02:37:12.789Z,12.83
2019-05-23T02:39:43.949Z,13.23
2019-05-23T02:42:33.103Z,13.40
2019-05-23T02:45:04.141Z,12.50
2019-05-23T02:47:38.377Z,10.90
2019-05-23T02:50:11.221Z,11.40
2019-05-23T02:52:44.097Z,12.90
2019-05-23T02:55:16.967Z,11.93
2019-05-23T02:57:46.966Z,12.20
2019-05-23T03:00:54.463Z,12.23
2019-05-23T03:03:19.035Z,12.13
2019-05-23T03:05:48.338Z,12.00
2019-05-23T03:08:17.749Z,12.23
2019-05-23T03:10:54.285Z,12.20
2019-05-23T03:13:25.964Z,13.30
2019-05-23T03:15:57.419Z,11.67
2019-05-23T03:18:34.056Z,12.87
2019-05-23T03:21:01.814Z,18.40
2019-05-23T03:23:32.719Z,13.10
2019-05-23T03:26:18.686Z,12.10
2019-05-23T03:28:48.465Z,11.03
2019-05-23T03:31:29.438Z,12.83
2019-05-23T03:33:52.081Z,12.47
2019-05-23T03:36:23.406Z,12.63
2019-05-23T03:38:53.608Z,12.43
2019-05-23T03:41:23.086Z,12.50
2019-05-23T03:43:53.978Z,14.00
2019-05-23T03:46:24.882Z,11.70
2019-05-23T03:48:55.652Z,12.30
2019-05-23T03:51:25.205Z,12.80
2019-05-23T03:53:54.514Z,13.77
2019-05-23T03:56:24.753Z,11.90
2019-05-23T03:58:56.019Z,12.60
2019-05-23T04:01:45.529Z,12.23
2019-05-23T04:03:58.666Z,12.10
2019-05-23T04:06:28.273Z,12.07
2019-05-23T04:08:58.715Z,12.13
2019-05-23T04:11:28.865Z,12.07
2019-05-23T04:13:58.960Z,11.43
2019-05-23T04:16:30.694Z,11.83
2019-05-23T04:18:59.735Z,12.37
2019-05-23T04:21:29.327Z,12.50
2019-05-23T04:23:58.992Z,12.23
2019-05-23T04:26:28.641Z,12.07
2019-05-23T04:28:58.598Z,12.73
2019-05-23T04:31:28.045Z,12.70
2019-05-23T04:33:57.436Z,11.80
2019-05-23T04:36:26.720Z,11.80
2019-05-23T04:38:55.944Z,12.33
2019-05-23T04:41:25.152Z,12.97
2019-05-23T04:43:54.722Z,11.07
2019-05-23T04:46:24.528Z,11.63
2019-05-23T04:48:53.777Z,12.70
2019-05-23T04:51:23.861Z,11.90
2019-05-23T04:53:53.967Z,11.40
2019-05-23T04:56:23.819Z,12.77
2019-05-23T04:58:53.115Z,12.10
2019-05-23T05:01:24.862Z,12.60
2019-05-23T05:03:54.431Z,11.57
2019-05-23T05:06:23.639Z,11.50
2019-05-23T05:08:55.629Z,12.30
2019-05-23T05:11:24.865Z,13.23
2019-05-23T05:13:54.478Z,13.50
2019-05-23T05:16:23.867Z,13.10
2019-05-23T05:18:55.315Z,13.37
2019-05-23T05:21:24.643Z,14.07
2019-05-23T05:23:53.848Z,11.90
2019-05-23T05:26:23.711Z,13.47
2019-05-23T05:28:53.692Z,13.40
2019-05-23T05:31:23.095Z,13.83
2019-05-23T05:33:52.301Z,12.67
2019-05-23T05:36:21.542Z,12.80
2019-05-23T05:38:51.146Z,13.47
2019-05-23T05:41:20.799Z,14.73
2019-05-23T05:43:50.030Z,13.67
2019-05-23T05:46:19.744Z,14.23
2019-05-23T05:48:49.307Z,14.23
2019-05-23T05:51:18.516Z,14.33
2019-05-23T05:53:47.949Z,13.20
2019-05-23T05:56:17.340Z,14.47
2019-05-23T05:58:47.162Z,13.80
2019-05-23T06:01:32.763Z,13.87
2019-05-23T06:03:48.550Z,14.47
2019-05-23T06:06:19.499Z,13.97
2019-05-23T06:08:50.545Z,14.33
2019-05-23T06:11:20.083Z,14.17
2019-05-23T06:13:49.321Z,14.60
2019-05-23T06:16:18.566Z,14.63
2019-05-23T06:18:47.764Z,13.87
2019-05-23T06:21:19.559Z,14.77
2019-05-23T06:23:49.039Z,22.13
2019-05-23T06:26:18.263Z,22.90
2019-05-23T06:28:47.811Z,16.53
2019-05-23T06:31:17.887Z,15.67
2019-05-23T06:33:47.597Z,15.67
2019-05-23T06:36:17.465Z,15.33
2019-05-23T06:38:47.262Z,13.53
2019-05-23T06:41:17.051Z,14.90
2019-05-23T06:43:46.925Z,14.00
2019-05-23T06:46:16.495Z,14.50
2019-05-23T06:48:46.234Z,18.50
2019-05-23T06:51:16.167Z,14.97
2019-05-23T06:53:45.638Z,14.70
2019-05-23T06:56:15.591Z,14.73
2019-05-23T06:58:44.895Z,15.43
2019-05-23T07:01:14.269Z,14.47
2019-05-23T07:03:44.207Z,15.20
2019-05-23T07:06:15.900Z,13.30
2019-05-23T07:08:45.147Z,13.77
2019-05-23T07:11:16.394Z,13.20
2019-05-23T07:13:46.455Z,15.00
2019-05-23T07:16:15.667Z,13.23
2019-05-23T07:18:44.947Z,13.50
2019-05-23T07:21:14.543Z,14.50
2019-05-23T07:23:43.924Z,14.83
2019-05-23T07:26:13.236Z,13.40
2019-05-23T07:28:42.986Z,13.13
2019-05-23T07:31:12.403Z,14.43
2019-05-23T07:33:59.890Z,13.73
2019-05-23T07:36:13.303Z,13.77
2019-05-23T07:38:42.799Z,14.03
2019-05-23T07:41:12.314Z,14.67
2019-05-23T07:43:41.547Z,13.83
2019-05-23T07:46:10.827Z,13.50
2019-05-23T07:48:40.234Z,13.87
2019-05-23T07:51:09.692Z,12.47
2019-05-23T07:53:49.789Z,11.60
2019-05-23T07:56:23.745Z,12.33
2019-05-23T07:58:53.012Z,11.90
2019-05-23T08:01:24.048Z,11.57
2019-05-23T08:03:53.723Z,13.40
2019-05-23T08:06:23.425Z,11.70
2019-05-23T08:08:52.999Z,11.40
2019-05-23T08:11:22.494Z,11.00
2019-05-23T08:13:53.467Z,11.87
2019-05-23T08:16:23.567Z,12.03
2019-05-23T08:18:52.776Z,12.70
2019-05-23T08:21:22.175Z,13.20
2019-05-23T08:23:51.413Z,12.77
2019-05-23T08:26:21.616Z,14.00
2019-05-23T08:29:12.391Z,14.43
2019-05-23T08:31:22.158Z,14.37
2019-05-23T08:33:51.383Z,14.40
2019-05-23T08:36:20.607Z,17.00
2019-05-23T08:38:49.836Z,13.30
2019-05-23T08:41:19.052Z,12.07
2019-05-23T08:43:48.727Z,12.70
2019-05-23T08:46:18.504Z,12.67
2019-05-23T08:48:47.905Z,12.17
2019-05-23T08:51:17.780Z,12.07
2019-05-23T08:53:47.527Z,12.03
2019-05-23T08:56:19.599Z,16.00
2019-05-23T08:58:47.776Z,15.10
2019-05-23T09:01:16.988Z,15.27
2019-05-23T09:03:46.296Z,15.20
2019-05-23T09:06:15.506Z,15.80
2019-05-23T09:08:45.471Z,17.03
2019-05-23T09:11:15.348Z,16.20
2019-05-23T09:13:45.291Z,17.37
2019-05-23T09:16:14.693Z,14.53
2019-05-23T09:18:44.195Z,15.97
2019-05-23T09:21:13.585Z,16.20
2019-05-23T09:23:42.819Z,15.00
2019-05-23T09:26:12.699Z,16.30
2019-05-23T09:28:42.007Z,17.73
2019-05-23T09:31:11.284Z,16.70
2019-05-23T09:33:40.890Z,15.50
2019-05-23T09:36:10.095Z,16.90
2019-05-23T09:38:39.329Z,14.80
2019-05-23T09:41:08.534Z,16.40
2019-05-23T09:43:37.774Z,15.17
2019-05-23T09:46:07.007Z,15.10
2019-05-23T09:48:36.678Z,15.70
2019-05-23T09:51:06.056Z,16.53
2019-05-23T09:53:35.461Z,16.10
2019-05-23T09:56:04.805Z,16.67
2019-05-23T09:58:34.152Z,15.40
2019-05-23T10:01:04.411Z,16.67
2019-05-23T10:03:33.885Z,17.47
2019-05-23T10:06:03.129Z,14.00
2019-05-23T10:08:32.412Z,17.97
2019-05-23T10:11:02.095Z,17.20
2019-05-23T10:13:38.999Z,17.40
2019-05-23T10:16:07.166Z,16.57
2019-05-23T10:18:36.547Z,15.70
2019-05-23T10:21:06.052Z,13.30
2019-05-23T10:23:35.277Z,13.20
2019-05-23T10:26:05.536Z,15.13
2019-05-23T10:28:34.816Z,14.13
2019-05-23T10:31:05.966Z,15.27
2019-05-23T10:33:35.362Z,14.80
2019-05-23T10:36:05.006Z,18.60
2019-05-23T10:38:34.239Z,13.77
2019-05-23T10:41:03.815Z,15.83
2019-05-23T10:43:33.279Z,15.73
2019-05-23T10:46:02.680Z,16.30
2019-05-23T10:48:32.589Z,17.13
2019-05-23T10:51:02.239Z,16.30
2019-05-23T10:53:31.481Z,16.23
2019-05-23T10:56:00.755Z,14.90
2019-05-23T10:58:30.329Z,14.83
2019-05-23T11:01:00.215Z,18.07
2019-05-23T11:03:29.702Z,15.17
2019-05-23T11:06:13.365Z,14.23
2019-05-23T11:08:30.815Z,14.23
2019-05-23T11:11:00.391Z,14.00
2019-05-23T11:13:29.689Z,14.17
2019-05-23T11:15:58.991Z,16.00
2019-05-23T11:18:28.583Z,15.13
2019-05-23T11:20:57.811Z,15.53
2019-05-23T11:23:28.765Z,15.53
2019-05-23T11:26:01.182Z,13.03
2019-05-23T11:28:31.503Z,14.00
2019-05-23T11:31:01.715Z,14.10
2019-05-23T11:33:30.983Z,13.50
2019-05-23T11:36:00.381Z,13.70
2019-05-23T11:38:30.643Z,14.13
2019-05-23T11:40:59.855Z,14.03
2019-05-23T11:43:29.087Z,13.90
2019-05-23T11:46:05.501Z,13.10
2019-05-23T11:48:34.896Z,14.57
2019-05-23T11:51:04.267Z,13.70
2019-05-23T11:53:33.974Z,13.43
2019-05-23T11:56:03.274Z,13.33
2019-05-23T11:58:33.187Z,13.17
2019-05-23T12:01:10.479Z,12.00
2019-05-23T12:03:40.671Z,11.47
2019-05-23T12:06:09.879Z,13.77
2019-05-23T12:08:39.481Z,13.47
2019-05-23T12:11:08.710Z,13.20
2019-05-23T12:13:37.932Z,13.77
2019-05-23T12:16:08.216Z,14.30
2019-05-23T12:18:37.487Z,13.73
2019-05-23T12:21:07.220Z,13.50
2019-05-23T12:23:36.447Z,12.67
2019-05-23T12:26:05.814Z,12.57
2019-05-23T12:28:35.016Z,11.47
2019-05-23T12:31:05.499Z,10.70
2019-05-23T12:33:34.704Z,12.67
2019-05-23T12:36:04.505Z,12.23
2019-05-23T12:38:33.743Z,13.20
2019-05-23T12:41:03.522Z,12.93
2019-05-23T12:43:32.893Z,11.40
2019-05-23T12:46:02.164Z,11.20
2019-05-23T12:48:49.787Z,11.63
2019-05-23T12:51:20.654Z,10.93
2019-05-23T12:53:51.038Z,10.93
2019-05-23T12:56:20.848Z,12.37
2019-05-23T12:58:50.294Z,12.03
2019-05-23T13:01:20.522Z,9.97
2019-05-23T13:03:49.742Z,10.40
2019-05-23T13:06:19.421Z,9.97
2019-05-23T13:08:48.685Z,11.47
2019-05-23T13:11:17.923Z,10.47
2019-05-23T13:13:47.221Z,13.13
2019-05-23T13:16:16.414Z,8.27
2019-05-23T13:18:45.935Z,8.77
2019-05-23T13:21:15.669Z,8.33
2019-05-23T13:23:45.330Z,8.93
2019-05-23T13:26:14.898Z,8.60
2019-05-23T13:28:44.471Z,9.13
2019-05-23T13:31:13.679Z,8.50
2019-05-23T13:33:42.904Z,8.17
2019-05-23T13:36:12.495Z,8.30
2019-05-23T13:38:41.731Z,8.80
2019-05-23T13:41:10.939Z,9.07
2019-05-23T13:43:40.266Z,9.27
2019-05-23T13:46:10.724Z,7.50
2019-05-23T13:48:40.008Z,9.17
2019-05-23T13:51:09.336Z,10.10
2019-05-23T13:53:38.798Z,9.60
2019-05-23T13:56:08.108Z,9.57
2019-05-23T13:58:37.871Z,8.87
2019-05-23T14:01:09.820Z,8.33
2019-05-23T14:03:39.636Z,8.70
2019-05-23T14:06:09.548Z,9.80
2019-05-23T14:08:39.055Z,11.03
2019-05-23T14:11:08.337Z,9.90
2019-05-23T14:13:37.652Z,9.30
2019-05-23T14:16:07.032Z,10.47
2019-05-23T14:18:37.002Z,8.63
2019-05-23T14:21:06.384Z,10.33
2019-05-23T14:23:35.590Z,9.07
2019-05-23T14:26:04.891Z,9.20
2019-05-23T14:28:34.167Z,9.10
2019-05-23T14:31:05.059Z,9.93
2019-05-23T14:33:35.919Z,9.40
2019-05-23T14:36:06.836Z,10.73
2019-05-23T14:38:36.867Z,9.20
2019-05-23T14:41:06.276Z,8.27
2019-05-23T14:43:36.020Z,9.30
2019-05-23T14:46:07.068Z,8.50
2019-05-23T14:48:53.180Z,8.20
2019-05-23T14:51:42.254Z,9.87
2019-05-23T14:54:28.478Z,7.83
2019-05-23T14:56:58.160Z,8.10
2019-05-23T14:59:27.450Z,9.10
2019-05-23T15:01:56.756Z,9.70
2019-05-23T15:04:26.507Z,9.13
2019-05-23T15:06:56.060Z,8.20
2019-05-23T15:09:25.291Z,8.53
2019-05-23T15:11:54.480Z,8.13
2019-05-23T15:14:23.706Z,9.10
2019-05-23T15:16:53.079Z,10.30
2019-05-23T15:19:39.053Z,6.50
2019-05-23T15:21:53.226Z,9.07
2019-05-23T15:24:22.786Z,9.37
2019-05-23T15:26:51.992Z,9.07
2019-05-23T15:29:21.400Z,10.07
2019-05-23T15:32:01.787Z,9.00
2019-05-23T15:34:21.510Z,9.40
2019-05-23T15:36:50.710Z,8.37
2019-05-23T15:39:20.099Z,9.77
2019-05-23T15:41:49.311Z,9.73
2019-05-23T15:44:26.617Z,8.87
2019-05-23T15:46:49.914Z,8.73
2019-05-23T15:49:19.187Z,8.00
2019-05-23T15:51:53.778Z,7.80
2019-05-23T15:54:23.215Z,7.93
2019-05-23T15:56:54.074Z,8.50
2019-05-23T15:59:30.419Z,8.90
2019-05-23T16:02:04.032Z,7.60
2019-05-23T16:04:33.321Z,7.73
2019-05-23T16:07:02.523Z,7.57
2019-05-23T16:09:32.223Z,8.97
2019-05-23T16:12:01.591Z,7.60
2019-05-23T16:14:31.171Z,8.10
2019-05-23T16:17:00.581Z,7.93
2019-05-23T16:19:29.778Z,7.60
2019-05-23T16:22:00.627Z,7.00
2019-05-23T16:24:30.730Z,7.70
2019-05-23T16:27:00.136Z,6.83
2019-05-23T16:29:29.515Z,6.33
2019-05-23T16:31:59.056Z,6.37
2019-05-23T16:34:28.256Z,6.47
2019-05-23T16:36:57.483Z,5.60
2019-05-23T16:39:26.778Z,6.20
2019-05-23T16:41:56.083Z,5.57
2019-05-23T16:44:25.322Z,7.10
2019-05-23T16:46:54.553Z,5.20
2019-05-23T16:49:23.796Z,6.83
2019-05-23T16:51:53.019Z,5.80
2019-05-23T16:54:23.863Z,6.50
2019-05-23T16:57:06.644Z,6.27
2019-05-23T16:59:40.439Z,6.47
2019-05-23T17:02:20.326Z,6.03
2019-05-23T17:05:08.482Z,5.80
2019-05-23T17:07:26.625Z,7.43
2019-05-23T17:10:08.132Z,6.63
2019-05-23T17:12:37.500Z,6.83
2019-05-23T17:15:09.809Z,6.63
2019-05-23T17:20:38.043Z,6.77
2019-05-23T17:23:08.967Z,6.97
2019-05-23T17:25:39.935Z,7.30
2019-05-23T17:28:10.970Z,6.17
2019-05-23T17:30:58.293Z,6.40
2019-05-23T17:33:28.879Z,7.17
2019-05-23T17:35:58.324Z,6.63
2019-05-23T17:38:27.774Z,6.43
2019-05-23T17:40:57.188Z,6.40
2019-05-23T17:43:26.487Z,6.93
2019-05-23T17:45:56.057Z,7.17
2019-05-23T17:48:25.568Z,6.63
2019-05-23T17:50:54.848Z,7.10
2019-05-23T17:53:24.372Z,7.30
2019-05-23T17:55:54.078Z,6.60
2019-05-23T17:58:23.415Z,6.73
2019-05-23T18:00:53.480Z,7.50
2019-05-23T18:03:23.267Z,7.60
2019-05-23T18:05:52.659Z,8.27
2019-05-23T18:08:22.315Z,6.93
2019-05-23T18:10:51.610Z,6.60
2019-05-23T18:13:21.108Z,7.63
2019-05-23T18:15:50.335Z,8.50
2019-05-23T18:18:20.528Z,6.77
2019-05-23T18:20:50.376Z,7.60
2019-05-23T18:23:19.784Z,8.43
2019-05-23T18:25:49.247Z,8.53
2019-05-23T18:28:19.304Z,8.93
2019-05-23T18:30:56.662Z,8.47
2019-05-23T18:33:27.003Z,8.70
2019-05-23T18:35:56.335Z,8.20
2019-05-23T18:38:25.549Z,7.90
2019-05-23T18:41:03.258Z,7.63
2019-05-23T18:43:27.784Z,7.50
2019-05-23T18:45:58.887Z,7.77
2019-05-23T18:48:28.379Z,8.00
2019-05-23T18:50:57.803Z,7.03
2019-05-23T18:53:27.014Z,7.63
2019-05-23T18:55:56.508Z,7.30
2019-05-23T18:58:25.717Z,6.90
2019-05-23T19:01:01.085Z,7.20
2019-05-23T19:03:32.385Z,6.70
2019-05-23T19:06:01.651Z,8.93
2019-05-23T19:08:31.348Z,7.03
2019-05-23T19:11:01.703Z,7.70
2019-05-23T19:13:31.192Z,6.47
2019-05-23T19:16:01.451Z,6.93
2019-05-23T19:18:32.663Z,5.80
2019-05-23T19:21:03.717Z,6.10
2019-05-23T19:23:33.155Z,6.67
2019-05-23T19:26:02.467Z,7.43
2019-05-23T19:28:32.005Z,7.00
2019-05-23T19:31:01.529Z,7.97
2019-05-23T19:33:32.165Z,7.17
2019-05-23T19:36:01.599Z,6.80
2019-05-23T19:38:30.879Z,6.30
2019-05-23T19:41:00.108Z,9.77
2019-05-23T19:43:29.323Z,6.60
2019-05-23T19:45:58.984Z,7.03
2019-05-23T19:48:28.407Z,7.37
2019-05-23T19:50:58.175Z,7.77
2019-05-23T19:53:28.291Z,7.17
2019-05-23T19:55:57.768Z,9.27
2019-05-23T19:58:27.007Z,7.93
2019-05-23T20:00:57.085Z,9.93
2019-05-23T20:03:26.305Z,8.87
2019-05-23T20:05:57.191Z,9.33
2019-05-23T20:08:26.395Z,8.87
2019-05-23T20:10:55.882Z,9.73
2019-05-23T20:13:25.431Z,9.80
2019-05-23T20:15:54.662Z,9.13
2019-05-23T20:18:24.643Z,9.90
2019-05-23T20:20:54.271Z,10.27
2019-05-23T20:23:23.564Z,8.67
2019-05-23T20:25:52.759Z,8.63
2019-05-23T20:28:22.337Z,8.90
2019-05-23T20:30:52.349Z,8.83
2019-05-23T20:33:21.599Z,9.50
2019-05-23T20:35:50.869Z,9.97
2019-05-23T20:38:20.247Z,9.53
2019-05-23T20:40:49.750Z,8.73
2019-05-23T20:43:19.015Z,10.50
2019-05-23T20:45:49.311Z,9.77
2019-05-23T20:48:18.587Z,10.87
2019-05-23T20:50:47.831Z,10.20
2019-05-23T20:53:17.170Z,9.83
2019-05-23T20:55:46.400Z,10.37
2019-05-23T20:58:15.907Z,9.97
2019-05-23T21:00:49.774Z,10.00
2019-05-23T21:03:19.477Z,10.20
2019-05-23T21:05:48.672Z,9.77
2019-05-23T21:08:17.974Z,9.63
2019-05-23T21:10:48.797Z,9.80
2019-05-23T21:13:18.283Z,9.27
2019-05-23T21:15:47.757Z,10.47
2019-05-23T21:18:16.972Z,10.57
2019-05-23T21:20:46.262Z,14.07
2019-05-23T21:23:15.482Z,10.40
2019-05-23T21:25:46.518Z,9.40
2019-05-23T21:28:15.740Z,9.60
2019-05-23T21:30:44.970Z,10.50
2019-05-23T21:33:14.168Z,9.60
2019-05-23T21:35:43.401Z,9.73
2019-05-23T21:38:12.598Z,9.03
2019-05-23T21:40:43.463Z,14.87
2019-05-23T21:43:13.023Z,13.60
2019-05-23T21:45:42.391Z,10.47
2019-05-23T21:48:11.842Z,10.53
2019-05-23T21:50:41.068Z,9.80
2019-05-23T21:53:10.297Z,11.33
2019-05-23T21:55:43.679Z,11.80
2019-05-23T21:58:13.946Z,10.10
2019-05-23T22:01:06.357Z,11.57
2019-05-23T22:03:54.149Z,10.47
2019-05-23T22:06:32.143Z,10.03
2019-05-23T22:09:02.137Z,9.80
2019-05-23T22:11:32.612Z,12.40
2019-05-23T22:14:01.988Z,11.47
2019-05-23T22:16:31.496Z,10.37
2019-05-23T22:19:01.242Z,10.00
2019-05-23T22:21:30.479Z,10.07
2019-05-23T22:24:00.067Z,10.27
2019-05-23T22:26:29.324Z,10.00
2019-05-23T22:28:58.586Z,10.30
2019-05-23T22:31:29.432Z,10.03
2019-05-23T22:34:12.811Z,9.43
2019-05-23T22:36:42.035Z,9.10
2019-05-23T22:39:11.311Z,9.43
2019-05-23T22:41:40.536Z,9.03
2019-05-23T22:44:09.922Z,9.20
2019-05-23T22:46:39.418Z,10.60
2019-05-23T22:49:08.653Z,9.80
2019-05-23T22:51:37.834Z,9.60
2019-05-23T22:54:07.745Z,10.27
2019-05-23T22:56:37.007Z,10.07
2019-05-23T22:59:06.490Z,9.17
2019-05-23T23:01:35.830Z,9.60
2019-05-23T23:04:05.286Z,10.17
2019-05-23T23:06:34.864Z,10.80
2019-05-23T23:09:06.143Z,11.20
2019-05-23T23:11:35.522Z,10.50
2019-05-23T23:14:05.388Z,10.87
2019-05-23T23:16:34.601Z,11.33
2019-05-23T23:19:03.932Z,9.93
2019-05-23T23:21:33.316Z,12.40
2019-05-23T23:24:02.534Z,9.00
2019-05-23T23:26:31.739Z,9.40
2019-05-23T23:29:00.966Z,10.30
2019-05-23T23:31:30.167Z,10.57
2019-05-23T23:33:59.487Z,10.10
2019-05-23T23:36:28.848Z,9.90
2019-05-23T23:38:58.131Z,10.53
2019-05-23T23:41:27.359Z,11.00
2019-05-23T23:43:59.802Z,10.00
2019-05-23T23:46:45.468Z,10.97
2019-05-23T23:49:32.756Z,10.67
2019-05-23T23:52:20.231Z,9.57
2019-05-23T23:55:07.942Z,10.83
2019-05-23T23:57:55.450Z,10.23
