createdAt,value
2018-07-11T00:01:18.620Z,15.20
2018-07-11T00:03:53.257Z,15.30
2018-07-11T00:06:24.952Z,15.30
2018-07-11T00:08:55.362Z,15.30
2018-07-11T00:16:25.623Z,15.30
2018-07-11T00:18:55.960Z,15.40
2018-07-11T00:23:56.219Z,15.50
2018-07-11T00:26:26.561Z,15.50
2018-07-11T00:28:56.900Z,15.50
2018-07-11T00:31:27.261Z,15.60
2018-07-11T00:33:57.516Z,15.60
2018-07-11T00:36:27.997Z,15.50
2018-07-11T00:38:58.267Z,15.50
2018-07-11T00:41:28.796Z,15.50
2018-07-11T00:43:59.576Z,15.50
2018-07-11T00:46:29.990Z,15.40
2018-07-11T00:49:00.258Z,15.50
2018-07-11T00:51:30.601Z,15.50
2018-07-11T00:54:01.160Z,15.50
2018-07-11T00:56:31.598Z,15.50
2018-07-11T00:59:12.502Z,15.50
2018-07-11T01:01:43.212Z,15.50
2018-07-11T01:04:13.595Z,15.40
2018-07-11T01:06:44.263Z,15.40
2018-07-11T01:09:14.660Z,15.30
2018-07-11T01:11:45.762Z,15.30
2018-07-11T01:14:16.595Z,15.20
2018-07-11T01:16:47.014Z,15.20
2018-07-11T01:19:18.723Z,15.20
2018-07-11T01:21:59.386Z,15.20
2018-07-11T01:24:30.758Z,15.20
2018-07-11T01:27:02.054Z,15.20
2018-07-11T01:29:32.347Z,15.20
2018-07-11T01:32:02.714Z,15.20
2018-07-11T01:37:03.122Z,15.20
2018-07-11T01:39:33.443Z,15.20
2018-07-11T01:42:03.847Z,15.20
2018-07-11T01:44:35.021Z,15.30
2018-07-11T01:47:05.441Z,15.30
2018-07-11T01:52:23.679Z,15.30
2018-07-11T01:54:53.999Z,15.40
2018-07-11T01:57:24.428Z,15.40
2018-07-11T01:59:54.793Z,15.40
2018-07-11T02:02:27.389Z,15.50
2018-07-11T02:04:57.679Z,15.50
2018-07-11T02:07:28.276Z,15.40
2018-07-11T02:09:58.612Z,15.50
2018-07-11T02:12:28.930Z,15.50
2018-07-11T02:17:38.593Z,15.50
2018-07-11T02:20:14.031Z,15.50
2018-07-11T02:22:44.877Z,15.50
2018-07-11T02:25:16.443Z,15.50
2018-07-11T02:27:46.892Z,15.50
2018-07-11T02:30:17.280Z,15.50
2018-07-11T02:35:17.552Z,15.50
2018-07-11T02:37:48.012Z,15.50
2018-07-11T02:40:18.361Z,15.50
2018-07-11T02:42:48.791Z,15.50
2018-07-11T02:45:19.163Z,15.60
2018-07-11T02:47:49.568Z,15.60
2018-07-11T02:50:19.919Z,15.60
2018-07-11T02:52:50.327Z,15.60
2018-07-11T02:55:20.770Z,15.60
2018-07-11T02:57:51.102Z,15.60
2018-07-11T03:00:21.644Z,15.60
2018-07-11T03:02:51.913Z,15.60
2018-07-11T03:05:23.241Z,15.60
2018-07-11T03:07:53.680Z,15.60
2018-07-11T03:10:24.108Z,15.50
2018-07-11T03:12:54.446Z,15.50
2018-07-11T03:15:24.851Z,15.40
2018-07-11T03:17:55.260Z,15.30
2018-07-11T03:20:25.707Z,15.30
2018-07-11T03:22:56.252Z,15.20
2018-07-11T03:25:26.637Z,15.20
2018-07-11T03:27:56.971Z,15.20
2018-07-11T03:30:27.263Z,15.10
2018-07-11T03:32:57.843Z,15.10
2018-07-11T03:35:28.128Z,15.20
2018-07-11T03:37:58.427Z,15.10
2018-07-11T03:40:28.778Z,15.20
2018-07-11T03:45:29.193Z,15.20
2018-07-11T03:47:59.648Z,15.20
2018-07-11T03:50:30.009Z,15.30
2018-07-11T03:53:01.316Z,15.30
2018-07-11T03:55:31.755Z,15.30
2018-07-11T03:58:02.107Z,15.30
2018-07-11T04:00:32.429Z,15.40
2018-07-11T04:03:02.762Z,15.40
2018-07-11T04:05:33.121Z,15.40
2018-07-11T04:08:03.451Z,15.40
2018-07-11T04:10:33.964Z,15.50
2018-07-11T04:13:04.287Z,15.50
2018-07-11T04:20:34.452Z,15.30
2018-07-11T04:23:05.013Z,15.30
2018-07-11T04:25:35.344Z,15.20
2018-07-11T04:28:05.656Z,15.30
2018-07-11T04:30:36.133Z,15.40
2018-07-11T04:35:36.564Z,15.50
2018-07-11T04:38:07.209Z,15.60
2018-07-11T04:40:37.771Z,15.70
2018-07-11T04:43:08.584Z,15.70
2018-07-11T04:45:38.947Z,15.70
2018-07-11T04:48:09.640Z,15.80
2018-07-11T04:50:40.032Z,15.90
2018-07-11T04:53:11.574Z,15.90
2018-07-11T04:58:13.387Z,16.10
2018-07-11T05:00:43.893Z,16.30
2018-07-11T05:03:14.164Z,16.40
2018-07-11T05:05:44.521Z,16.40
2018-07-11T05:08:14.931Z,16.50
2018-07-11T05:10:45.351Z,16.60
2018-07-11T05:13:15.663Z,16.80
2018-07-11T05:15:46.367Z,16.90
2018-07-11T05:18:16.711Z,16.90
2018-07-11T05:20:47.969Z,17.00
2018-07-11T05:23:18.326Z,17.10
2018-07-11T05:25:48.672Z,17.20
2018-07-11T05:28:19.053Z,17.20
2018-07-11T05:30:49.370Z,17.30
2018-07-11T05:33:19.716Z,17.20
2018-07-11T05:35:50.052Z,17.20
2018-07-11T05:38:20.370Z,17.20
2018-07-11T05:40:50.751Z,17.20
2018-07-11T05:43:21.097Z,17.20
2018-07-11T05:45:51.350Z,17.20
2018-07-11T05:48:24.403Z,17.30
2018-07-11T05:50:54.673Z,17.40
2018-07-11T05:53:25.098Z,17.50
2018-07-11T05:55:55.520Z,17.60
2018-07-11T05:58:25.971Z,17.60
2018-07-11T06:00:56.305Z,17.70
2018-07-11T06:08:26.624Z,17.70
2018-07-11T06:10:56.991Z,17.70
2018-07-11T06:15:57.559Z,17.70
2018-07-11T06:18:28.033Z,17.80
2018-07-11T06:20:58.424Z,18.00
2018-07-11T06:23:28.872Z,18.20
2018-07-11T06:25:59.649Z,18.30
2018-07-11T06:28:30.940Z,18.40
2018-07-11T06:31:02.032Z,18.50
2018-07-11T06:33:32.634Z,18.50
2018-07-11T06:36:02.943Z,18.70
2018-07-11T06:38:33.219Z,18.60
2018-07-11T06:41:03.568Z,18.50
2018-07-11T06:43:33.952Z,18.60
2018-07-11T06:46:04.288Z,18.70
2018-07-11T06:48:34.624Z,18.70
2018-07-11T06:51:05.044Z,18.80
2018-07-11T06:53:35.491Z,18.80
2018-07-11T06:56:05.806Z,18.90
2018-07-11T06:58:36.189Z,18.90
2018-07-11T07:01:06.700Z,18.70
2018-07-11T07:03:37.120Z,18.60
2018-07-11T07:06:07.407Z,18.50
2018-07-11T07:08:37.896Z,18.70
2018-07-11T07:11:08.200Z,18.80
2018-07-11T07:13:38.602Z,18.90
2018-07-11T07:16:08.971Z,18.90
2018-07-11T07:18:39.388Z,19.20
2018-07-11T07:21:09.651Z,19.30
2018-07-11T07:23:40.080Z,19.30
2018-07-11T07:26:10.672Z,19.40
2018-07-11T07:28:41.128Z,19.60
2018-07-11T07:31:11.655Z,20.00
2018-07-11T07:33:42.025Z,20.20
2018-07-11T07:36:12.456Z,19.90
2018-07-11T07:38:44.625Z,19.50
2018-07-11T07:41:14.953Z,19.50
2018-07-11T07:43:45.319Z,19.40
2018-07-11T07:46:16.040Z,19.30
2018-07-11T07:48:46.404Z,19.60
2018-07-11T07:51:16.945Z,19.30
2018-07-11T07:58:47.300Z,19.50
2018-07-11T08:01:17.651Z,19.40
2018-07-11T08:03:49.954Z,19.40
2018-07-11T08:06:20.429Z,19.70
2018-07-11T08:08:50.751Z,19.70
2018-07-11T08:11:21.170Z,19.80
2018-07-11T08:13:51.495Z,20.10
2018-07-11T08:16:21.759Z,20.10
2018-07-11T08:18:52.050Z,20.20
2018-07-11T08:21:22.417Z,19.90
2018-07-11T08:24:09.832Z,20.10
2018-07-11T08:27:03.974Z,20.20
2018-07-11T08:34:02.341Z,20.70
2018-07-11T08:38:49.435Z,20.80
2018-07-11T08:46:22.426Z,20.90
2018-07-11T08:49:09.015Z,21.00
2018-07-11T08:52:24.503Z,21.00
2018-07-11T08:56:27.248Z,21.20
2018-07-11T09:01:30.998Z,21.30
2018-07-11T09:06:35.539Z,20.80
2018-07-11T09:11:23.686Z,20.80
2018-07-11T09:14:23.321Z,21.20
2018-07-11T09:20:09.008Z,21.20
2018-07-11T09:24:53.265Z,21.30
2018-07-11T09:27:23.635Z,21.40
2018-07-11T09:29:53.998Z,21.20
2018-07-11T09:32:24.311Z,21.30
2018-07-11T09:34:54.745Z,21.40
2018-07-11T09:39:55.216Z,21.40
2018-07-11T09:42:25.595Z,21.50
2018-07-11T09:47:28.930Z,21.30
2018-07-11T09:49:59.619Z,21.80
2018-07-11T09:52:29.985Z,22.00
2018-07-11T09:55:00.335Z,22.10
2018-07-11T10:00:00.744Z,22.00
2018-07-11T10:02:31.171Z,21.90
2018-07-11T10:05:01.664Z,22.40
2018-07-11T10:07:32.031Z,22.60
2018-07-11T10:10:02.369Z,22.80
2018-07-11T10:12:33.100Z,23.00
2018-07-11T10:15:03.430Z,23.00
2018-07-11T10:17:34.055Z,22.10
2018-07-11T10:20:04.469Z,21.80
2018-07-11T10:22:34.868Z,21.90
2018-07-11T10:25:05.219Z,22.00
2018-07-11T10:27:35.474Z,22.10
2018-07-11T10:30:05.979Z,22.30
2018-07-11T10:37:36.617Z,22.20
2018-07-11T10:40:07.017Z,22.60
2018-07-11T10:42:37.405Z,22.90
2018-07-11T10:45:07.795Z,23.00
2018-07-11T10:47:38.071Z,22.80
2018-07-11T10:50:08.422Z,22.30
2018-07-11T10:52:38.756Z,22.20
2018-07-11T10:57:39.292Z,22.10
2018-07-11T11:00:09.675Z,22.20
2018-07-11T11:02:40.105Z,22.20
2018-07-11T11:05:10.547Z,22.30
2018-07-11T11:07:41.068Z,22.40
2018-07-11T11:10:11.390Z,22.70
2018-07-11T11:12:41.917Z,22.80
2018-07-11T11:15:12.353Z,22.90
2018-07-11T11:17:42.680Z,23.30
2018-07-11T11:25:12.833Z,23.50
2018-07-11T11:27:43.249Z,23.70
2018-07-11T11:30:13.612Z,23.50
2018-07-11T11:35:14.050Z,23.10
2018-07-11T11:37:44.358Z,23.20
2018-07-11T11:40:14.709Z,23.70
2018-07-11T11:42:45.925Z,23.80
2018-07-11T11:45:16.321Z,23.50
2018-07-11T11:47:46.606Z,23.50
2018-07-11T11:52:47.037Z,23.50
2018-07-11T11:55:17.405Z,23.70
2018-07-11T11:57:47.706Z,23.80
2018-07-11T12:02:48.339Z,23.90
2018-07-11T12:05:19.916Z,24.00
2018-07-11T12:07:50.236Z,24.00
2018-07-11T12:10:20.654Z,23.70
2018-07-11T12:12:51.018Z,24.00
2018-07-11T12:15:21.308Z,24.30
2018-07-11T12:17:51.828Z,24.50
2018-07-11T12:20:22.212Z,24.70
2018-07-11T12:25:22.494Z,25.20
2018-07-11T12:27:52.796Z,25.60
2018-07-11T12:30:23.075Z,25.40
2018-07-11T12:32:53.438Z,25.10
2018-07-11T12:35:23.824Z,25.30
2018-07-11T12:37:54.198Z,25.50
2018-07-11T12:40:24.628Z,25.40
2018-07-11T12:42:54.975Z,25.40
2018-07-11T12:45:25.390Z,25.20
2018-07-11T12:48:00.961Z,25.10
2018-07-11T12:50:31.347Z,24.90
2018-07-11T12:58:01.549Z,24.50
2018-07-11T13:00:31.848Z,24.10
2018-07-11T13:05:32.257Z,23.50
2018-07-11T13:08:02.878Z,23.50
2018-07-11T13:10:33.195Z,23.70
2018-07-11T13:13:03.563Z,23.60
2018-07-11T13:15:33.919Z,23.50
2018-07-11T13:18:04.306Z,23.70
2018-07-11T13:23:04.618Z,23.70
2018-07-11T13:28:04.725Z,23.60
2018-07-11T13:30:35.035Z,23.50
2018-07-11T13:35:35.396Z,23.60
2018-07-11T13:38:05.717Z,23.70
2018-07-11T13:40:36.122Z,23.70
2018-07-11T13:43:06.783Z,23.80
2018-07-11T13:45:37.071Z,23.70
2018-07-11T13:48:07.682Z,23.60
2018-07-11T13:50:37.984Z,23.50
2018-07-11T13:53:08.855Z,23.50
2018-07-11T13:55:39.249Z,23.70
2018-07-11T13:58:09.952Z,24.00
2018-07-11T14:00:40.356Z,24.30
2018-07-11T14:03:10.834Z,24.30
2018-07-11T14:05:41.255Z,24.50
2018-07-11T14:08:11.923Z,24.50
2018-07-11T14:10:42.426Z,24.60
2018-07-11T14:15:42.771Z,24.30
2018-07-11T14:18:13.945Z,24.30
2018-07-11T14:20:44.238Z,24.20
2018-07-11T14:25:44.772Z,24.40
2018-07-11T14:28:15.213Z,24.50
2018-07-11T14:30:46.557Z,24.20
2018-07-11T14:33:16.979Z,24.10
2018-07-11T14:35:47.282Z,24.30
2018-07-11T14:38:17.713Z,24.30
2018-07-11T14:40:48.140Z,24.10
2018-07-11T14:43:18.506Z,23.90
2018-07-11T14:45:48.848Z,24.00
2018-07-11T14:48:19.163Z,23.80
2018-07-11T14:50:49.532Z,23.40
2018-07-11T14:53:19.903Z,23.40
2018-07-11T14:55:50.202Z,23.70
2018-07-11T15:00:50.482Z,24.00
2018-07-11T15:03:20.838Z,24.20
2018-07-11T15:05:51.290Z,24.40
2018-07-11T15:08:21.848Z,24.30
2018-07-11T15:10:52.110Z,24.60
2018-07-11T15:13:23.150Z,24.60
2018-07-11T15:15:53.615Z,24.70
2018-07-11T15:18:23.943Z,24.50
2018-07-11T15:20:54.786Z,24.30
2018-07-11T15:23:25.140Z,24.70
2018-07-11T15:25:55.603Z,24.80
2018-07-11T15:28:26.037Z,25.00
2018-07-11T15:30:56.311Z,24.90
2018-07-11T15:33:27.537Z,24.90
2018-07-11T15:35:58.066Z,25.00
2018-07-11T15:38:28.695Z,24.90
2018-07-11T15:41:00.715Z,24.80
2018-07-11T15:43:31.339Z,24.20
2018-07-11T15:46:01.770Z,24.10
2018-07-11T15:48:32.090Z,23.90
2018-07-11T15:51:02.455Z,23.90
2018-07-11T15:53:33.130Z,23.60
2018-07-11T15:56:03.622Z,23.20
2018-07-11T15:58:38.008Z,23.00
2018-07-11T16:01:11.427Z,22.80
2018-07-11T16:03:46.860Z,22.70
2018-07-11T16:06:18.349Z,22.60
2018-07-11T16:08:50.960Z,22.60
2018-07-11T16:11:21.364Z,22.50
2018-07-11T16:16:21.871Z,22.50
2018-07-11T16:18:52.198Z,22.50
2018-07-11T16:23:52.526Z,22.60
2018-07-11T16:26:22.863Z,22.90
2018-07-11T16:28:53.453Z,23.20
2018-07-11T16:31:23.811Z,23.60
2018-07-11T16:33:54.162Z,23.70
2018-07-11T16:36:24.540Z,23.70
2018-07-11T16:38:55.007Z,23.90
2018-07-11T16:41:25.702Z,23.70
2018-07-11T16:43:55.992Z,23.60
2018-07-11T16:46:26.444Z,23.40
2018-07-11T16:48:56.706Z,23.30
2018-07-11T16:51:27.247Z,23.20
2018-07-11T16:53:57.500Z,22.90
2018-07-11T16:56:27.856Z,23.10
2018-07-11T16:59:01.988Z,23.10
2018-07-11T17:01:43.497Z,23.20
2018-07-11T17:04:15.005Z,23.30
2018-07-11T17:06:45.341Z,23.50
2018-07-11T17:09:15.689Z,23.50
2018-07-11T17:11:47.520Z,23.60
2018-07-11T17:14:18.916Z,23.50
2018-07-11T17:19:40.692Z,23.40
2018-07-11T17:22:11.074Z,23.40
2018-07-11T17:24:47.568Z,23.40
2018-07-11T17:27:21.435Z,23.50
2018-07-11T17:29:54.225Z,23.10
2018-07-11T17:32:24.620Z,23.20
2018-07-11T17:34:55.020Z,23.50
2018-07-11T17:40:06.834Z,23.40
2018-07-11T17:42:37.289Z,23.10
2018-07-11T17:45:17.302Z,23.00
2018-07-11T17:50:15.453Z,22.70
2018-07-11T17:53:55.782Z,22.60
2018-07-11T17:59:42.018Z,22.10
2018-07-11T18:02:35.424Z,22.50
2018-07-11T18:05:22.514Z,22.80
2018-07-11T18:07:53.310Z,23.10
2018-07-11T18:10:53.236Z,23.40
2018-07-11T18:13:56.283Z,23.40
2018-07-11T18:16:41.651Z,23.30
2018-07-11T18:19:27.805Z,23.30
2018-07-11T18:22:15.743Z,23.20
2018-07-11T18:25:06.565Z,23.20
2018-07-11T18:28:51.253Z,22.90
2018-07-11T18:31:36.552Z,22.80
2018-07-11T18:34:23.463Z,22.60
2018-07-11T18:37:25.900Z,22.40
2018-07-11T18:40:01.743Z,22.20
2018-07-11T18:42:46.427Z,22.10
2018-07-11T18:45:33.177Z,21.70
2018-07-11T18:48:32.280Z,21.70
2018-07-11T18:52:23.539Z,21.60
2018-07-11T18:57:11.548Z,21.30
2018-07-11T19:01:04.056Z,21.00
2018-07-11T19:03:39.374Z,20.70
2018-07-11T19:06:32.625Z,20.60
2018-07-11T19:09:09.391Z,20.40
2018-07-11T19:11:55.115Z,20.30
2018-07-11T19:14:38.308Z,20.20
2018-07-11T19:20:33.751Z,20.10
2018-07-11T19:23:28.849Z,20.10
2018-07-11T19:26:18.723Z,20.10
2018-07-11T19:29:02.747Z,20.10
2018-07-11T19:32:49.460Z,20.00
2018-07-11T19:37:49.059Z,20.10
2018-07-11T19:41:00.308Z,20.10
2018-07-11T19:43:48.065Z,20.00
2018-07-11T19:51:20.085Z,19.80
2018-07-11T19:54:07.915Z,19.80
2018-07-11T19:56:45.087Z,19.70
2018-07-11T19:59:15.850Z,19.70
2018-07-11T20:01:47.448Z,19.50
2018-07-11T20:04:17.923Z,19.50
2018-07-11T20:09:18.295Z,19.40
2018-07-11T20:11:48.616Z,19.30
2018-07-11T20:14:19.216Z,19.20
2018-07-11T20:16:49.611Z,19.20
2018-07-11T20:19:20.279Z,19.10
2018-07-11T20:21:50.831Z,19.00
2018-07-11T20:24:21.354Z,19.00
2018-07-11T20:26:51.902Z,18.90
2018-07-11T20:29:22.358Z,18.90
2018-07-11T20:34:22.795Z,18.70
2018-07-11T20:36:53.127Z,18.50
2018-07-11T20:41:53.952Z,18.50
2018-07-11T20:44:24.298Z,18.50
2018-07-11T20:46:54.664Z,18.50
2018-07-11T20:49:30.537Z,18.50
2018-07-11T20:52:00.964Z,18.40
2018-07-11T20:54:31.375Z,18.40
2018-07-11T20:57:01.776Z,18.40
2018-07-11T21:02:30.301Z,18.40
2018-07-11T21:05:58.084Z,18.30
2018-07-11T21:08:43.239Z,18.30
2018-07-11T21:13:32.855Z,18.20
2018-07-11T21:16:18.701Z,18.00
2018-07-11T21:19:07.755Z,17.90
2018-07-11T21:21:39.168Z,17.70
2018-07-11T21:24:10.524Z,17.50
2018-07-11T21:26:40.944Z,17.30
2018-07-11T21:29:11.871Z,17.20
2018-07-11T21:31:42.284Z,17.10
2018-07-11T21:34:12.752Z,17.00
2018-07-11T21:36:43.054Z,16.90
2018-07-11T21:41:44.299Z,16.70
2018-07-11T21:44:14.688Z,16.70
2018-07-11T21:46:45.068Z,16.60
2018-07-11T21:49:19.476Z,16.60
2018-07-11T21:51:50.028Z,16.50
2018-07-11T21:54:20.348Z,16.50
2018-07-11T21:56:50.677Z,16.50
2018-07-11T22:01:51.136Z,16.50
2018-07-11T22:04:21.596Z,16.50
2018-07-11T22:06:52.236Z,16.40
2018-07-11T22:09:22.556Z,16.40
2018-07-11T22:11:53.260Z,16.40
2018-07-11T22:14:23.743Z,16.30
2018-07-11T22:19:33.321Z,16.40
2018-07-11T22:22:02.028Z,16.30
2018-07-11T22:24:30.711Z,16.30
2018-07-11T22:29:28.192Z,16.30
2018-07-11T22:31:56.860Z,16.30
2018-07-11T22:37:00.262Z,16.20
2018-07-11T22:39:28.971Z,16.20
2018-07-11T22:41:57.676Z,16.20
2018-07-11T22:44:26.375Z,16.20
2018-07-11T22:46:55.093Z,16.20
2018-07-11T22:49:23.835Z,16.20
2018-07-11T22:51:52.530Z,16.20
2018-07-11T22:54:21.177Z,16.20
2018-07-11T22:56:49.824Z,16.20
2018-07-11T22:59:18.480Z,16.20
2018-07-11T23:01:47.130Z,16.20
2018-07-11T23:04:15.739Z,16.20
2018-07-11T23:06:45.318Z,16.30
2018-07-11T23:09:13.915Z,16.10
2018-07-11T23:11:42.738Z,16.10
2018-07-11T23:14:11.352Z,16.10
2018-07-11T23:16:39.970Z,16.20
2018-07-11T23:19:09.204Z,16.10
2018-07-11T23:21:37.889Z,16.10
2018-07-11T23:24:06.586Z,16.10
2018-07-11T23:26:35.251Z,16.10
2018-07-11T23:29:04.269Z,16.10
2018-07-11T23:31:32.908Z,16.10
2018-07-11T23:34:01.639Z,16.10
2018-07-11T23:36:30.507Z,16.10
2018-07-11T23:38:59.476Z,16.10
2018-07-11T23:41:28.107Z,16.10
2018-07-11T23:43:56.757Z,16.10
2018-07-11T23:46:25.409Z,16.20
2018-07-11T23:48:54.116Z,16.20
2018-07-11T23:51:22.773Z,16.20
2018-07-11T23:53:51.882Z,16.20
2018-07-11T23:56:21.264Z,16.20
2018-07-11T23:58:49.961Z,16.30
