createdAt,value
2022-12-31T00:02:28.592Z,15.53
2022-12-31T00:05:12.035Z,16.13
2022-12-31T00:07:56.574Z,17.07
2022-12-31T00:10:41.786Z,17.20
2022-12-31T00:13:24.875Z,16.77
2022-12-31T00:16:12.283Z,16.87
2022-12-31T00:18:59.293Z,17.17
2022-12-31T00:21:42.509Z,17.50
2022-12-31T00:24:31.066Z,17.83
2022-12-31T00:27:14.319Z,19.43
2022-12-31T00:30:04.119Z,18.40
2022-12-31T00:32:47.693Z,18.53
2022-12-31T00:35:30.908Z,19.93
2022-12-31T00:38:13.981Z,20.77
2022-12-31T00:40:58.378Z,22.30
2022-12-31T00:43:41.491Z,24.00
2022-12-31T00:46:25.259Z,26.83
2022-12-31T00:49:08.760Z,26.90
2022-12-31T00:51:51.830Z,28.07
2022-12-31T00:54:35.328Z,31.37
2022-12-31T00:57:19.700Z,30.77
2022-12-31T01:00:02.797Z,31.60
2022-12-31T01:02:46.066Z,32.53
2022-12-31T01:05:29.137Z,31.60
2022-12-31T01:08:12.214Z,33.40
2022-12-31T01:11:12.736Z,31.50
2022-12-31T01:13:59.266Z,30.53
2022-12-31T01:16:43.896Z,32.47
2022-12-31T01:19:30.414Z,33.43
2022-12-31T01:22:13.515Z,32.30
2022-12-31T01:24:56.611Z,33.83
2022-12-31T01:27:39.691Z,33.90
2022-12-31T01:30:24.208Z,34.83
2022-12-31T01:33:07.330Z,34.90
2022-12-31T01:35:50.822Z,33.90
2022-12-31T01:38:35.401Z,35.27
2022-12-31T01:41:21.556Z,33.70
2022-12-31T01:44:42.907Z,35.57
2022-12-31T01:47:36.849Z,37.77
2022-12-31T01:50:24.024Z,37.07
2022-12-31T01:53:09.694Z,36.30
2022-12-31T01:55:58.744Z,36.47
2022-12-31T01:58:45.012Z,33.83
2022-12-31T02:01:32.178Z,33.33
2022-12-31T02:04:17.781Z,31.87
2022-12-31T02:07:02.795Z,33.20
2022-12-31T02:09:45.991Z,27.60
2022-12-31T02:12:29.131Z,31.57
2022-12-31T02:15:12.697Z,30.63
2022-12-31T02:18:02.556Z,28.63
2022-12-31T02:21:20.708Z,26.63
2022-12-31T02:24:42.938Z,25.03
2022-12-31T02:27:42.550Z,21.77
2022-12-31T02:30:32.050Z,22.33
2022-12-31T02:33:20.807Z,21.07
2022-12-31T02:36:08.171Z,20.50
2022-12-31T02:38:51.467Z,20.23
2022-12-31T02:41:57.288Z,19.63
2022-12-31T02:44:42.430Z,18.10
2022-12-31T02:47:39.754Z,18.40
2022-12-31T02:50:34.742Z,18.20
2022-12-31T02:53:30.383Z,19.30
2022-12-31T02:56:20.972Z,18.40
2022-12-31T02:59:27.027Z,17.17
2022-12-31T03:02:17.230Z,15.40
2022-12-31T03:05:03.777Z,16.60
2022-12-31T03:07:47.481Z,16.47
2022-12-31T03:10:30.502Z,17.03
2022-12-31T03:13:12.479Z,16.47
2022-12-31T03:15:55.639Z,16.17
2022-12-31T03:18:52.444Z,17.57
2022-12-31T03:21:54.100Z,17.20
2022-12-31T03:24:54.956Z,17.43
2022-12-31T03:27:38.016Z,17.73
2022-12-31T03:30:23.162Z,17.93
2022-12-31T03:33:07.325Z,18.10
2022-12-31T03:35:51.076Z,18.33
2022-12-31T03:38:35.519Z,17.83
2022-12-31T03:41:18.508Z,19.57
2022-12-31T03:44:01.637Z,19.17
2022-12-31T03:46:44.681Z,20.10
2022-12-31T03:49:27.690Z,19.30
2022-12-31T03:52:10.652Z,18.60
2022-12-31T03:54:55.031Z,18.07
2022-12-31T03:57:38.142Z,17.83
2022-12-31T04:00:22.716Z,17.23
2022-12-31T04:03:05.856Z,18.50
2022-12-31T04:05:54.197Z,19.53
2022-12-31T04:08:37.320Z,16.57
2022-12-31T04:11:21.748Z,15.60
2022-12-31T04:14:04.788Z,18.17
2022-12-31T04:16:47.941Z,16.83
2022-12-31T04:19:32.469Z,18.17
2022-12-31T04:22:15.624Z,17.43
2022-12-31T04:24:58.671Z,17.90
2022-12-31T04:27:44.620Z,18.93
2022-12-31T04:30:27.703Z,19.37
2022-12-31T04:33:10.775Z,23.20
2022-12-31T04:35:53.795Z,21.93
2022-12-31T04:38:36.889Z,24.63
2022-12-31T04:41:20.883Z,25.43
2022-12-31T04:44:05.461Z,26.20
2022-12-31T04:46:48.742Z,26.37
2022-12-31T04:49:31.849Z,31.60
2022-12-31T04:52:14.950Z,31.87
2022-12-31T04:54:58.273Z,30.63
2022-12-31T04:57:42.846Z,33.20
2022-12-31T05:00:27.354Z,33.27
2022-12-31T05:03:10.430Z,32.90
2022-12-31T05:05:54.116Z,34.10
2022-12-31T05:08:37.174Z,33.17
2022-12-31T05:11:20.315Z,31.93
2022-12-31T05:14:03.310Z,33.57
2022-12-31T05:16:47.832Z,33.40
2022-12-31T05:19:30.927Z,31.73
2022-12-31T05:22:32.538Z,33.40
2022-12-31T05:25:15.917Z,31.40
2022-12-31T05:27:58.953Z,31.90
2022-12-31T05:30:42.248Z,33.63
2022-12-31T05:33:26.704Z,33.20
2022-12-31T05:36:09.994Z,32.53
2022-12-31T05:38:53.065Z,35.40
2022-12-31T05:41:36.098Z,33.47
2022-12-31T05:44:19.113Z,33.07
2022-12-31T05:47:02.216Z,34.50
2022-12-31T05:49:46.736Z,35.47
2022-12-31T05:52:30.079Z,36.13
2022-12-31T05:55:14.208Z,36.27
2022-12-31T05:57:57.226Z,35.93
2022-12-31T06:00:40.255Z,34.13
2022-12-31T06:03:23.291Z,33.80
2022-12-31T06:06:08.779Z,31.47
2022-12-31T06:08:51.953Z,30.10
2022-12-31T06:11:35.103Z,24.03
2022-12-31T06:14:18.315Z,26.43
2022-12-31T06:17:01.474Z,22.50
2022-12-31T06:19:44.494Z,22.20
2022-12-31T06:22:28.912Z,22.97
2022-12-31T06:25:11.973Z,24.37
2022-12-31T06:27:55.140Z,24.33
2022-12-31T06:30:38.792Z,21.80
2022-12-31T06:33:21.913Z,19.33
2022-12-31T06:36:07.067Z,18.63
2022-12-31T06:38:51.685Z,19.27
2022-12-31T06:41:34.795Z,17.83
2022-12-31T06:44:18.016Z,18.63
2022-12-31T06:47:01.202Z,22.20
2022-12-31T06:49:44.220Z,20.43
2022-12-31T06:52:27.361Z,20.80
2022-12-31T06:55:13.919Z,19.27
2022-12-31T06:57:57.694Z,20.27
2022-12-31T07:00:45.941Z,21.17
2022-12-31T07:03:38.056Z,18.63
2022-12-31T07:06:32.198Z,20.20
2022-12-31T07:09:23.531Z,19.80
2022-12-31T07:12:20.094Z,20.20
2022-12-31T07:15:13.513Z,21.53
2022-12-31T07:18:07.213Z,20.60
2022-12-31T07:20:50.816Z,22.13
2022-12-31T07:23:34.378Z,23.30
2022-12-31T07:26:25.077Z,24.13
2022-12-31T07:29:16.787Z,29.50
2022-12-31T07:32:09.910Z,31.87
2022-12-31T07:35:01.372Z,33.10
2022-12-31T07:37:54.176Z,31.03
2022-12-31T07:40:46.818Z,31.23
2022-12-31T07:43:37.730Z,30.53
2022-12-31T07:46:30.239Z,30.43
2022-12-31T07:49:15.044Z,29.27
2022-12-31T07:51:58.852Z,28.10
2022-12-31T07:54:41.934Z,28.23
2022-12-31T07:57:34.360Z,28.33
2022-12-31T08:00:18.049Z,29.73
2022-12-31T08:03:15.891Z,27.97
2022-12-31T08:06:09.671Z,28.17
2022-12-31T08:09:03.939Z,27.07
2022-12-31T08:11:55.693Z,28.00
2022-12-31T08:14:45.776Z,27.03
2022-12-31T08:17:29.579Z,26.10
2022-12-31T08:20:17.386Z,27.23
2022-12-31T08:23:21.479Z,26.37
2022-12-31T08:26:16.854Z,25.57
2022-12-31T08:29:12.964Z,27.27
2022-12-31T08:32:05.014Z,28.13
2022-12-31T08:34:57.749Z,26.83
2022-12-31T08:37:45.997Z,26.53
2022-12-31T08:40:34.930Z,27.83
2022-12-31T08:43:39.768Z,28.37
2022-12-31T08:46:27.592Z,28.73
2022-12-31T08:49:11.968Z,28.87
2022-12-31T08:51:55.676Z,28.10
2022-12-31T08:54:41.054Z,26.53
2022-12-31T08:57:31.239Z,27.57
2022-12-31T09:00:17.780Z,26.90
2022-12-31T09:03:28.846Z,26.87
2022-12-31T09:06:20.987Z,28.87
2022-12-31T09:09:12.033Z,29.73
2022-12-31T09:12:11.249Z,29.30
2022-12-31T09:15:01.891Z,32.27
2022-12-31T09:17:47.437Z,32.47
2022-12-31T09:20:42.858Z,33.77
2022-12-31T09:23:35.476Z,32.60
2022-12-31T09:26:36.554Z,31.57
2022-12-31T09:29:32.529Z,32.77
2022-12-31T09:32:26.627Z,33.70
2022-12-31T09:35:18.922Z,36.80
2022-12-31T09:38:11.628Z,36.53
2022-12-31T09:41:28.054Z,41.13
2022-12-31T09:44:49.801Z,42.80
2022-12-31T09:48:29.411Z,41.40
2022-12-31T09:51:30.132Z,40.83
2022-12-31T09:54:29.197Z,40.03
2022-12-31T09:57:36.234Z,38.03
2022-12-31T10:00:23.365Z,35.70
2022-12-31T10:03:35.708Z,33.13
2022-12-31T10:06:26.994Z,32.87
2022-12-31T10:09:37.634Z,30.43
2022-12-31T10:12:39.220Z,27.77
2022-12-31T10:15:55.069Z,27.77
2022-12-31T10:19:04.993Z,23.63
2022-12-31T10:22:03.602Z,20.37
2022-12-31T10:24:55.042Z,19.93
2022-12-31T10:27:53.259Z,17.87
2022-12-31T10:30:43.574Z,17.80
2022-12-31T10:33:39.396Z,18.37
2022-12-31T10:36:32.243Z,18.00
2022-12-31T10:39:29.419Z,18.47
2022-12-31T10:42:40.067Z,18.63
2022-12-31T10:45:47.641Z,17.60
2022-12-31T10:49:10.241Z,17.90
2022-12-31T10:52:34.536Z,18.90
2022-12-31T10:55:54.411Z,19.03
2022-12-31T10:59:08.995Z,19.07
2022-12-31T11:02:10.295Z,19.53
2022-12-31T11:05:41.496Z,17.47
2022-12-31T11:08:48.707Z,16.03
2022-12-31T11:11:46.325Z,16.67
2022-12-31T11:14:48.819Z,17.00
2022-12-31T11:17:47.009Z,16.90
2022-12-31T11:20:44.104Z,18.40
2022-12-31T11:23:37.236Z,17.03
2022-12-31T11:26:31.414Z,16.80
2022-12-31T11:29:44.447Z,16.63
2022-12-31T11:32:39.386Z,16.47
2022-12-31T11:35:31.353Z,17.10
2022-12-31T11:38:22.378Z,16.67
2022-12-31T11:41:11.283Z,17.93
2022-12-31T11:44:03.933Z,17.47
2022-12-31T11:47:06.639Z,16.90
2022-12-31T11:50:02.258Z,16.90
2022-12-31T11:52:59.079Z,16.43
2022-12-31T11:55:50.503Z,17.33
2022-12-31T11:58:33.709Z,18.93
2022-12-31T12:01:23.409Z,19.40
2022-12-31T12:04:06.830Z,19.40
2022-12-31T12:06:50.046Z,19.73
2022-12-31T12:09:36.843Z,20.20
2022-12-31T12:12:20.145Z,20.77
2022-12-31T12:15:09.618Z,21.93
2022-12-31T12:17:55.879Z,22.47
2022-12-31T12:20:41.305Z,22.03
2022-12-31T12:23:27.929Z,21.13
2022-12-31T12:26:29.676Z,23.40
2022-12-31T12:29:17.476Z,22.40
2022-12-31T12:32:03.167Z,22.37
2022-12-31T12:34:49.906Z,21.70
2022-12-31T12:37:37.095Z,23.13
2022-12-31T12:40:29.770Z,23.93
2022-12-31T12:43:25.148Z,23.67
2022-12-31T12:46:19.445Z,23.07
2022-12-31T12:49:04.379Z,23.47
2022-12-31T12:52:04.935Z,22.73
2022-12-31T12:55:05.353Z,23.33
2022-12-31T12:57:56.880Z,24.40
2022-12-31T13:00:50.177Z,24.83
2022-12-31T13:07:21.431Z,25.37
2022-12-31T13:10:24.947Z,25.47
2022-12-31T13:13:25.687Z,24.60
2022-12-31T13:16:18.002Z,26.30
2022-12-31T13:19:07.269Z,26.17
2022-12-31T13:21:55.092Z,27.00
2022-12-31T13:24:51.798Z,26.57
2022-12-31T13:27:39.041Z,28.33
2022-12-31T13:30:24.633Z,27.07
2022-12-31T13:33:17.896Z,26.00
2022-12-31T13:36:04.815Z,27.43
2022-12-31T13:38:52.655Z,28.60
2022-12-31T13:41:41.627Z,27.00
2022-12-31T13:44:30.076Z,27.27
2022-12-31T13:47:17.157Z,28.23
2022-12-31T13:50:14.255Z,28.03
2022-12-31T13:53:01.585Z,26.97
2022-12-31T13:55:56.687Z,29.37
2022-12-31T13:58:46.880Z,28.97
2022-12-31T14:01:35.817Z,27.33
2022-12-31T14:04:25.283Z,22.13
2022-12-31T14:07:16.080Z,23.77
2022-12-31T14:09:59.559Z,23.40
2022-12-31T14:12:53.172Z,23.93
2022-12-31T14:15:43.009Z,27.13
2022-12-31T14:18:34.679Z,24.37
2022-12-31T14:21:24.994Z,26.30
2022-12-31T14:24:15.744Z,25.67
2022-12-31T14:27:05.583Z,23.77
2022-12-31T14:29:54.281Z,26.43
2022-12-31T14:32:56.798Z,37.27
2022-12-31T14:35:53.670Z,40.90
2022-12-31T14:38:48.841Z,44.57
2022-12-31T14:41:46.236Z,45.40
2022-12-31T14:44:43.409Z,46.03
2022-12-31T14:47:38.769Z,44.50
2022-12-31T14:50:26.326Z,42.30
2022-12-31T14:53:18.378Z,39.23
2022-12-31T14:56:05.547Z,38.67
2022-12-31T14:58:58.407Z,34.50
2022-12-31T15:01:47.043Z,35.37
2022-12-31T15:04:35.399Z,34.03
2022-12-31T15:07:27.895Z,36.10
2022-12-31T15:10:22.805Z,32.37
2022-12-31T15:13:08.515Z,32.67
2022-12-31T15:16:15.920Z,33.23
2022-12-31T15:19:27.810Z,30.57
2022-12-31T15:22:32.572Z,30.33
2022-12-31T15:25:23.417Z,29.23
2022-12-31T15:28:09.276Z,30.10
2022-12-31T15:30:55.871Z,31.07
2022-12-31T15:33:42.080Z,30.83
2022-12-31T15:36:27.282Z,29.83
2022-12-31T15:39:28.249Z,29.07
2022-12-31T15:42:49.840Z,28.03
2022-12-31T15:45:38.458Z,30.83
2022-12-31T15:48:28.127Z,31.30
2022-12-31T15:51:17.756Z,28.47
2022-12-31T15:54:03.649Z,30.80
2022-12-31T15:56:48.714Z,26.90
2022-12-31T15:59:32.841Z,27.07
2022-12-31T16:02:22.663Z,26.87
2022-12-31T16:05:09.198Z,27.47
2022-12-31T16:07:55.887Z,27.37
2022-12-31T16:10:39.007Z,28.80
2022-12-31T16:13:25.408Z,30.70
2022-12-31T16:16:18.154Z,41.23
2022-12-31T16:22:09.077Z,39.60
2022-12-31T16:28:03.000Z,45.33
2022-12-31T16:30:46.569Z,47.10
2022-12-31T16:33:30.474Z,50.30
2022-12-31T16:36:21.745Z,55.40
2022-12-31T16:39:25.530Z,47.07
2022-12-31T16:42:20.160Z,48.90
2022-12-31T16:45:19.266Z,48.30
2022-12-31T16:48:13.008Z,47.33
2022-12-31T16:50:59.793Z,39.63
2022-12-31T16:53:43.718Z,39.10
2022-12-31T16:56:34.023Z,32.70
2022-12-31T17:02:23.107Z,32.30
2022-12-31T17:05:19.880Z,29.67
2022-12-31T17:08:24.114Z,26.43
2022-12-31T17:11:20.011Z,26.47
2022-12-31T17:14:15.313Z,25.97
2022-12-31T17:17:03.529Z,28.30
2022-12-31T17:19:51.599Z,26.60
2022-12-31T17:22:37.804Z,24.23
2022-12-31T17:25:24.990Z,23.37
2022-12-31T17:28:25.852Z,22.13
2022-12-31T17:31:33.281Z,21.63
2022-12-31T17:34:25.539Z,20.77
2022-12-31T17:37:28.905Z,20.83
2022-12-31T17:40:51.001Z,21.30
2022-12-31T17:43:37.088Z,20.97
2022-12-31T17:46:20.489Z,19.80
2022-12-31T17:49:04.708Z,21.10
2022-12-31T17:51:48.470Z,21.83
2022-12-31T17:54:33.165Z,21.80
2022-12-31T17:57:25.774Z,23.90
2022-12-31T18:00:17.649Z,25.50
2022-12-31T18:03:01.766Z,25.17
2022-12-31T18:05:45.019Z,22.47
2022-12-31T18:08:28.741Z,22.10
2022-12-31T18:11:17.555Z,21.17
2022-12-31T18:14:01.112Z,20.80
2022-12-31T18:16:44.833Z,19.43
2022-12-31T18:20:02.939Z,21.43
2022-12-31T18:22:31.523Z,21.37
2022-12-31T18:25:19.898Z,19.97
2022-12-31T18:28:12.160Z,20.97
2022-12-31T18:30:55.653Z,22.50
2022-12-31T18:33:42.209Z,20.17
2022-12-31T18:36:27.050Z,24.23
2022-12-31T18:39:11.372Z,22.17
2022-12-31T18:41:56.478Z,18.87
2022-12-31T18:44:41.397Z,19.30
2022-12-31T18:47:24.658Z,18.30
2022-12-31T18:50:09.754Z,17.40
2022-12-31T18:52:53.409Z,16.67
2022-12-31T18:55:40.526Z,15.73
2022-12-31T18:58:25.615Z,17.30
2022-12-31T19:01:27.300Z,16.20
2022-12-31T19:04:14.756Z,15.63
2022-12-31T19:06:58.736Z,14.90
2022-12-31T19:09:46.673Z,15.93
2022-12-31T19:12:30.691Z,17.00
2022-12-31T19:15:24.975Z,18.47
2022-12-31T19:18:11.248Z,19.03
2022-12-31T19:20:54.707Z,19.03
2022-12-31T19:23:38.011Z,20.47
2022-12-31T19:26:23.888Z,22.50
2022-12-31T19:29:16.240Z,23.53
2022-12-31T19:32:01.465Z,26.03
2022-12-31T19:34:46.508Z,23.60
2022-12-31T19:37:30.131Z,23.27
2022-12-31T19:40:16.660Z,26.87
2022-12-31T19:43:00.179Z,38.00
2022-12-31T19:45:47.284Z,36.43
2022-12-31T19:48:33.062Z,33.30
2022-12-31T19:51:20.848Z,31.97
2022-12-31T19:54:04.309Z,32.00
2022-12-31T19:56:47.543Z,37.60
2022-12-31T19:59:33.488Z,33.83
2022-12-31T20:02:16.914Z,33.90
2022-12-31T20:05:00.847Z,37.90
2022-12-31T20:07:46.074Z,41.27
2022-12-31T20:10:29.931Z,41.73
2022-12-31T20:13:13.837Z,39.10
2022-12-31T20:15:57.253Z,37.67
2022-12-31T20:18:44.718Z,38.07
2022-12-31T20:21:30.069Z,37.23
2022-12-31T20:24:14.666Z,36.13
2022-12-31T20:26:58.065Z,36.27
2022-12-31T20:29:41.522Z,31.50
2022-12-31T20:32:24.846Z,34.67
2022-12-31T20:35:09.129Z,36.70
2022-12-31T20:37:52.428Z,31.10
2022-12-31T20:40:42.891Z,31.37
2022-12-31T20:43:33.066Z,37.03
2022-12-31T20:46:20.077Z,42.03
2022-12-31T20:49:04.724Z,36.73
2022-12-31T20:51:52.062Z,41.17
2022-12-31T20:54:37.559Z,44.27
2022-12-31T20:57:22.307Z,53.33
2022-12-31T21:00:06.512Z,51.07
2022-12-31T21:02:57.877Z,50.00
2022-12-31T21:05:54.133Z,44.20
2022-12-31T21:08:37.779Z,42.23
2022-12-31T21:11:38.631Z,40.73
2022-12-31T21:14:26.327Z,54.17
2022-12-31T21:17:09.740Z,49.53
2022-12-31T21:19:53.114Z,49.33
2022-12-31T21:22:36.785Z,50.77
2022-12-31T21:25:20.108Z,53.33
2022-12-31T21:28:03.289Z,53.67
2022-12-31T21:30:48.641Z,51.27
2022-12-31T21:33:32.112Z,52.03
2022-12-31T21:36:16.081Z,51.10
2022-12-31T21:39:00.647Z,50.30
2022-12-31T21:41:54.442Z,49.63
2022-12-31T21:44:37.975Z,48.33
2022-12-31T21:47:47.162Z,44.83
2022-12-31T21:50:32.316Z,42.53
2022-12-31T21:53:21.829Z,48.23
2022-12-31T21:56:14.829Z,47.43
2022-12-31T21:59:15.886Z,47.60
2022-12-31T22:02:16.471Z,49.53
2022-12-31T22:05:02.692Z,51.87
2022-12-31T22:07:47.158Z,80.00
2022-12-31T22:10:34.942Z,410.10
2022-12-31T22:13:20.467Z,171.63
2022-12-31T22:16:05.774Z,221.17
2022-12-31T22:18:49.744Z,158.40
2022-12-31T22:21:34.395Z,177.83
2022-12-31T22:24:18.098Z,166.77
2022-12-31T22:27:28.234Z,196.80
2022-12-31T22:30:05.855Z,216.93
2022-12-31T22:32:49.533Z,205.73
2022-12-31T22:35:32.871Z,152.53
2022-12-31T22:38:17.441Z,180.70
2022-12-31T22:41:08.349Z,147.93
2022-12-31T22:44:00.238Z,124.33
2022-12-31T22:46:49.242Z,120.03
2022-12-31T22:49:32.714Z,117.70
2022-12-31T22:52:15.882Z,96.93
2022-12-31T22:55:00.540Z,151.23
2022-12-31T22:57:43.886Z,124.13
2022-12-31T23:00:39.762Z,65.83
2022-12-31T23:03:23.472Z,32.13
2022-12-31T23:06:06.882Z,24.67
2022-12-31T23:09:04.141Z,23.60
2022-12-31T23:11:48.840Z,20.53
2022-12-31T23:14:49.341Z,20.83
2022-12-31T23:17:51.072Z,19.03
2022-12-31T23:20:52.113Z,19.07
2022-12-31T23:23:35.473Z,23.00
2022-12-31T23:26:18.584Z,23.57
2022-12-31T23:29:03.721Z,22.97
2022-12-31T23:31:47.034Z,20.17
2022-12-31T23:34:30.585Z,20.87
2022-12-31T23:37:13.921Z,21.37
2022-12-31T23:39:58.116Z,20.23
2022-12-31T23:42:41.857Z,18.57
2022-12-31T23:45:32.679Z,18.50
2022-12-31T23:48:18.057Z,18.20
2022-12-31T23:51:01.807Z,21.43
2022-12-31T23:53:45.913Z,20.10
2022-12-31T23:56:29.417Z,20.33
2022-12-31T23:59:16.368Z,19.13
