createdAt,value
2023-03-02T00:00:10.932Z,102552.50
2023-03-02T00:01:14.829Z,102550.29
2023-03-02T00:02:21.689Z,102548.03
2023-03-02T00:03:23.846Z,102549.96
2023-03-02T00:04:29.049Z,102547.23
2023-03-02T00:05:31.177Z,102549.62
2023-03-02T00:06:35.102Z,102550.70
2023-03-02T00:07:37.386Z,102552.67
2023-03-02T00:08:39.400Z,102550.60
2023-03-02T00:09:42.425Z,102553.27
2023-03-02T00:10:44.191Z,102552.30
2023-03-02T00:11:46.104Z,102552.98
2023-03-02T00:12:47.644Z,102553.41
2023-03-02T00:13:49.159Z,102558.03
2023-03-02T00:14:50.799Z,102558.58
2023-03-02T00:15:52.616Z,102560.36
2023-03-02T00:16:54.086Z,102560.59
2023-03-02T00:17:55.530Z,102563.91
2023-03-02T00:18:57.014Z,102564.77
2023-03-02T00:20:10.940Z,102565.41
2023-03-02T00:21:12.388Z,102566.30
2023-03-02T00:22:14.015Z,102564.65
2023-03-02T00:23:15.554Z,102565.95
2023-03-02T00:24:17.831Z,102570.13
2023-03-02T00:25:19.410Z,102571.92
2023-03-02T00:26:20.975Z,102571.98
2023-03-02T00:27:22.918Z,102569.71
2023-03-02T00:28:24.382Z,102569.23
2023-03-02T00:29:26.228Z,102569.96
2023-03-02T00:30:27.681Z,102569.27
2023-03-02T00:31:29.189Z,102567.93
2023-03-02T00:32:31.072Z,102564.69
2023-03-02T00:33:34.042Z,102562.20
2023-03-02T00:34:35.613Z,102562.46
2023-03-02T00:35:40.844Z,102557.41
2023-03-02T00:36:42.897Z,102563.45
2023-03-02T00:37:44.641Z,102560.52
2023-03-02T00:38:46.756Z,102561.44
2023-03-02T00:39:51.265Z,102560.11
2023-03-02T00:40:53.068Z,102557.33
2023-03-02T00:41:54.504Z,102557.38
2023-03-02T00:42:55.963Z,102558.77
2023-03-02T00:43:57.603Z,102557.06
2023-03-02T00:45:00.764Z,102555.28
2023-03-02T00:46:12.291Z,102555.14
2023-03-02T00:47:14.048Z,102557.84
2023-03-02T00:48:15.569Z,102556.83
2023-03-02T00:49:17.037Z,102557.98
2023-03-02T00:50:18.622Z,102557.31
2023-03-02T00:51:20.295Z,102556.48
2023-03-02T00:52:21.952Z,102554.74
2023-03-02T00:53:23.539Z,102553.88
2023-03-02T00:54:25.318Z,102549.45
2023-03-02T00:55:26.815Z,102552.80
2023-03-02T00:56:28.701Z,102549.44
2023-03-02T00:57:30.214Z,102548.55
2023-03-02T00:58:32.334Z,102549.77
2023-03-02T00:59:37.329Z,102542.45
2023-03-02T01:00:56.520Z,102542.02
2023-03-02T01:02:00.204Z,102543.87
2023-03-02T01:03:03.208Z,102542.45
2023-03-02T01:04:05.036Z,102541.92
2023-03-02T01:05:06.953Z,102543.66
2023-03-02T01:06:14.780Z,102545.06
2023-03-02T01:07:20.401Z,102546.50
2023-03-02T01:08:24.426Z,102542.67
2023-03-02T01:09:27.797Z,102544.70
2023-03-02T01:10:31.626Z,102542.77
2023-03-02T01:11:33.013Z,102543.55
2023-03-02T01:12:34.472Z,102541.29
2023-03-02T01:13:36.071Z,102539.92
2023-03-02T01:14:40.109Z,102537.94
2023-03-02T01:15:41.697Z,102537.77
2023-03-02T01:16:44.107Z,102537.60
2023-03-02T01:17:46.074Z,102535.71
2023-03-02T01:18:47.576Z,102537.49
2023-03-02T01:19:49.247Z,102538.45
2023-03-02T01:21:00.090Z,102539.70
2023-03-02T01:22:01.844Z,102538.48
2023-03-02T01:23:03.630Z,102540.98
2023-03-02T01:24:05.936Z,102538.45
2023-03-02T01:25:07.890Z,102540.34
2023-03-02T01:26:09.657Z,102539.68
2023-03-02T01:27:11.231Z,102539.04
2023-03-02T01:28:12.757Z,102539.60
2023-03-02T01:29:14.256Z,102535.59
2023-03-02T01:30:15.929Z,102533.15
2023-03-02T01:31:17.997Z,102533.05
2023-03-02T01:32:19.474Z,102533.05
2023-03-02T01:33:21.686Z,102533.92
2023-03-02T01:34:23.779Z,102534.97
2023-03-02T01:35:25.541Z,102535.86
2023-03-02T01:36:27.041Z,102536.44
2023-03-02T01:37:28.503Z,102538.73
2023-03-02T01:38:30.119Z,102537.31
2023-03-02T01:39:31.670Z,102535.13
2023-03-02T01:40:33.269Z,102532.38
2023-03-02T01:41:34.732Z,102529.93
2023-03-02T01:42:46.605Z,102531.10
2023-03-02T01:43:48.088Z,102527.67
2023-03-02T01:44:53.480Z,102528.73
2023-03-02T01:46:05.932Z,102526.80
2023-03-02T01:47:25.828Z,102523.63
2023-03-02T01:48:44.302Z,102521.87
2023-03-02T01:49:50.612Z,102519.52
2023-03-02T01:50:53.685Z,102519.63
2023-03-02T01:51:56.093Z,102517.08
2023-03-02T01:52:57.637Z,102514.39
2023-03-02T01:54:07.996Z,102515.34
2023-03-02T01:55:14.292Z,102518.02
2023-03-02T01:56:20.197Z,102518.31
2023-03-02T01:57:28.148Z,102516.48
2023-03-02T01:58:34.650Z,102516.00
2023-03-02T01:59:39.933Z,102512.70
2023-03-02T02:00:42.187Z,102515.03
2023-03-02T02:01:46.749Z,102512.52
2023-03-02T02:02:49.906Z,102513.55
2023-03-02T02:03:51.482Z,102514.23
2023-03-02T02:04:55.240Z,102511.91
2023-03-02T02:06:09.770Z,102509.84
2023-03-02T02:07:11.222Z,102510.79
2023-03-02T02:08:14.200Z,102512.27
2023-03-02T02:09:17.651Z,102510.77
2023-03-02T02:10:19.465Z,102513.23
2023-03-02T02:11:21.355Z,102508.68
2023-03-02T02:12:24.307Z,102508.58
2023-03-02T02:13:25.838Z,102510.20
2023-03-02T02:14:27.921Z,102508.67
2023-03-02T02:15:30.011Z,102502.26
2023-03-02T02:16:34.030Z,102502.79
2023-03-02T02:17:35.823Z,102502.54
2023-03-02T02:18:39.708Z,102499.99
2023-03-02T02:20:06.504Z,102503.67
2023-03-02T02:21:08.682Z,102500.93
2023-03-02T02:22:16.875Z,102497.04
2023-03-02T02:23:25.525Z,102498.89
2023-03-02T02:24:41.323Z,102497.73
2023-03-02T02:25:57.703Z,102501.90
2023-03-02T02:27:00.615Z,102505.24
2023-03-02T02:28:07.816Z,102502.17
2023-03-02T02:29:24.179Z,102506.48
2023-03-02T02:31:59.763Z,102507.03
2023-03-02T02:33:03.264Z,102509.61
2023-03-02T02:34:17.167Z,102508.36
2023-03-02T02:35:23.600Z,102510.33
2023-03-02T02:36:34.332Z,102508.94
2023-03-02T02:38:01.819Z,102506.55
2023-03-02T02:39:06.356Z,102506.52
2023-03-02T02:40:18.167Z,102503.20
2023-03-02T02:41:33.410Z,102504.48
2023-03-02T02:42:43.370Z,102503.91
2023-03-02T02:43:45.168Z,102501.89
2023-03-02T02:44:47.172Z,102501.77
2023-03-02T02:45:53.280Z,102503.69
2023-03-02T02:46:54.915Z,102498.58
2023-03-02T02:47:57.294Z,102498.45
2023-03-02T02:49:01.654Z,102496.52
2023-03-02T02:50:03.679Z,102495.38
2023-03-02T02:51:08.518Z,102497.11
2023-03-02T02:52:14.328Z,102495.98
2023-03-02T02:53:19.716Z,102495.23
2023-03-02T02:54:22.746Z,102496.16
2023-03-02T02:55:26.090Z,102496.92
2023-03-02T02:56:32.308Z,102498.51
2023-03-02T02:57:34.146Z,102495.66
2023-03-02T02:58:44.194Z,102498.06
2023-03-02T02:59:48.657Z,102496.94
2023-03-02T03:00:50.564Z,102495.40
2023-03-02T03:01:52.484Z,102494.33
2023-03-02T03:03:06.893Z,102495.73
2023-03-02T03:04:14.060Z,102494.25
2023-03-02T03:05:15.974Z,102493.40
2023-03-02T03:06:20.462Z,102498.36
2023-03-02T03:07:24.189Z,102494.39
2023-03-02T03:08:41.246Z,102495.01
2023-03-02T03:09:43.170Z,102493.78
2023-03-02T03:10:45.132Z,102488.84
2023-03-02T03:11:50.913Z,102489.61
2023-03-02T03:12:53.020Z,102488.20
2023-03-02T03:14:17.566Z,102486.39
2023-03-02T03:15:21.158Z,102487.76
2023-03-02T03:16:26.486Z,102484.32
2023-03-02T03:17:28.199Z,102483.15
2023-03-02T03:18:33.147Z,102484.13
2023-03-02T03:19:34.978Z,102484.84
2023-03-02T03:20:36.532Z,102483.83
2023-03-02T03:21:38.067Z,102483.11
2023-03-02T03:22:39.689Z,102482.04
2023-03-02T03:23:42.302Z,102476.80
2023-03-02T03:24:45.274Z,102477.02
2023-03-02T03:25:46.809Z,102473.92
2023-03-02T03:26:48.978Z,102472.48
2023-03-02T03:27:51.120Z,102475.81
2023-03-02T03:40:14.411Z,102468.75
2023-03-02T03:41:17.218Z,102468.63
2023-03-02T03:42:18.659Z,102470.19
2023-03-02T03:43:20.431Z,102471.05
2023-03-02T03:44:25.117Z,102471.27
2023-03-02T03:45:28.803Z,102470.53
2023-03-02T03:46:31.922Z,102467.33
2023-03-02T03:47:34.089Z,102471.25
2023-03-02T03:48:35.607Z,102467.98
2023-03-02T03:49:37.179Z,102469.66
2023-03-02T03:50:39.732Z,102468.66
2023-03-02T03:51:41.289Z,102469.73
2023-03-02T03:52:42.779Z,102468.43
2023-03-02T03:53:59.108Z,102466.45
2023-03-02T03:55:03.149Z,102467.25
2023-03-02T03:56:05.277Z,102467.75
2023-03-02T03:57:06.871Z,102465.88
2023-03-02T03:58:09.208Z,102463.13
2023-03-02T03:59:13.404Z,102463.48
2023-03-02T04:00:22.577Z,102463.23
2023-03-02T04:01:34.350Z,102463.40
2023-03-02T04:02:37.184Z,102461.11
2023-03-02T04:03:38.727Z,102458.73
2023-03-02T04:04:40.382Z,102459.20
2023-03-02T04:05:51.111Z,102460.66
2023-03-02T04:06:53.983Z,102458.58
2023-03-02T04:07:55.590Z,102463.84
2023-03-02T04:09:03.785Z,102456.94
2023-03-02T04:10:08.330Z,102457.01
2023-03-02T04:11:11.325Z,102456.11
2023-03-02T04:12:12.930Z,102456.34
2023-03-02T04:13:18.248Z,102452.59
2023-03-02T04:14:21.687Z,102452.38
2023-03-02T04:15:24.500Z,102450.98
2023-03-02T04:16:27.333Z,102450.19
2023-03-02T04:17:29.012Z,102448.92
2023-03-02T04:18:30.528Z,102446.99
2023-03-02T04:19:31.937Z,102451.94
2023-03-02T04:20:33.575Z,102446.00
2023-03-02T04:21:37.752Z,102446.77
2023-03-02T04:22:39.654Z,102443.85
2023-03-02T04:23:41.166Z,102448.31
2023-03-02T04:24:42.996Z,102446.85
2023-03-02T04:25:44.935Z,102444.54
2023-03-02T04:26:53.421Z,102445.05
2023-03-02T04:27:55.669Z,102443.80
2023-03-02T04:28:59.519Z,102445.54
2023-03-02T04:30:01.411Z,102444.84
2023-03-02T04:31:04.262Z,102442.71
2023-03-02T04:32:06.647Z,102441.60
2023-03-02T04:33:09.352Z,102442.95
2023-03-02T04:34:11.319Z,102445.56
2023-03-02T04:35:15.292Z,102444.55
2023-03-02T04:36:18.907Z,102445.09
2023-03-02T04:37:21.597Z,102450.89
2023-03-02T04:38:23.294Z,102449.09
2023-03-02T04:39:25.563Z,102448.91
2023-03-02T04:40:27.692Z,102448.89
2023-03-02T04:41:29.156Z,102447.00
2023-03-02T04:42:30.681Z,102445.20
2023-03-02T04:43:32.460Z,102447.15
2023-03-02T04:44:33.985Z,102445.03
2023-03-02T04:45:35.583Z,102446.09
2023-03-02T04:46:37.398Z,102444.65
2023-03-02T04:47:39.684Z,102441.82
2023-03-02T04:48:41.477Z,102443.36
2023-03-02T04:49:42.903Z,102442.98
2023-03-02T04:50:44.658Z,102441.35
2023-03-02T04:51:49.153Z,102442.62
2023-03-02T04:52:50.601Z,102442.61
2023-03-02T04:53:57.343Z,102438.20
2023-03-02T04:54:58.853Z,102439.74
2023-03-02T04:56:00.437Z,102439.02
2023-03-02T04:57:01.863Z,102437.46
2023-03-02T04:58:03.758Z,102438.37
2023-03-02T04:59:05.483Z,102435.58
2023-03-02T05:00:09.266Z,102438.89
2023-03-02T05:01:11.567Z,102437.29
2023-03-02T05:02:13.055Z,102436.64
2023-03-02T05:03:14.575Z,102437.88
2023-03-02T05:04:16.247Z,102435.70
2023-03-02T05:05:20.680Z,102437.56
2023-03-02T05:06:24.447Z,102439.14
2023-03-02T05:07:26.033Z,102440.54
2023-03-02T05:08:27.650Z,102439.64
2023-03-02T05:09:30.244Z,102440.66
2023-03-02T05:10:31.750Z,102440.27
2023-03-02T05:11:34.046Z,102438.77
2023-03-02T05:12:53.786Z,102437.60
2023-03-02T05:14:01.513Z,102437.58
2023-03-02T05:15:03.271Z,102436.39
2023-03-02T05:16:04.971Z,102435.39
2023-03-02T05:17:06.434Z,102437.60
2023-03-02T05:18:10.432Z,102436.36
2023-03-02T05:19:12.676Z,102437.60
2023-03-02T05:20:14.528Z,102435.70
2023-03-02T05:21:16.449Z,102435.77
2023-03-02T05:22:17.986Z,102433.71
2023-03-02T05:23:25.221Z,102429.58
2023-03-02T05:24:27.241Z,102429.61
2023-03-02T05:25:32.257Z,102433.79
2023-03-02T05:26:33.970Z,102430.20
2023-03-02T05:27:36.197Z,102429.57
2023-03-02T05:28:38.529Z,102430.50
2023-03-02T05:29:40.051Z,102428.46
2023-03-02T05:30:41.750Z,102432.00
2023-03-02T05:31:44.561Z,102432.55
2023-03-02T05:32:46.260Z,102434.83
2023-03-02T05:33:47.974Z,102436.77
2023-03-02T05:34:49.420Z,102438.18
2023-03-02T05:35:51.051Z,102438.03
2023-03-02T05:36:52.533Z,102440.63
2023-03-02T05:37:53.908Z,102443.10
2023-03-02T05:38:55.432Z,102440.63
2023-03-02T05:39:57.670Z,102438.81
2023-03-02T05:40:59.318Z,102439.30
2023-03-02T05:42:00.763Z,102438.11
2023-03-02T05:43:02.357Z,102439.33
2023-03-02T05:44:05.333Z,102435.09
2023-03-02T05:45:09.112Z,102434.61
2023-03-02T05:46:11.033Z,102435.63
2023-03-02T05:47:12.530Z,102431.61
2023-03-02T05:48:14.277Z,102428.20
2023-03-02T05:49:15.750Z,102431.14
2023-03-02T05:50:17.530Z,102428.30
2023-03-02T05:51:19.016Z,102428.28
2023-03-02T05:52:20.695Z,102427.25
2023-03-02T05:53:22.341Z,102426.61
2023-03-02T05:54:23.905Z,102425.91
2023-03-02T05:55:26.092Z,102424.77
2023-03-02T05:56:27.626Z,102425.55
2023-03-02T05:57:29.068Z,102428.60
2023-03-02T05:58:30.606Z,102425.66
2023-03-02T05:59:32.111Z,102426.21
2023-03-02T06:00:33.495Z,102427.27
2023-03-02T06:01:36.228Z,102429.40
2023-03-02T06:02:38.571Z,102430.35
2023-03-02T06:03:40.086Z,102427.86
2023-03-02T06:04:43.701Z,102430.70
2023-03-02T06:05:50.276Z,102430.41
2023-03-02T06:06:52.116Z,102424.60
2023-03-02T06:07:54.163Z,102427.98
2023-03-02T06:08:55.623Z,102427.80
2023-03-02T06:09:57.016Z,102428.40
2023-03-02T06:10:59.234Z,102426.46
2023-03-02T06:12:00.709Z,102426.98
2023-03-02T06:13:02.296Z,102424.61
2023-03-02T06:14:03.838Z,102428.66
2023-03-02T06:15:06.056Z,102426.30
2023-03-02T06:16:08.464Z,102427.32
2023-03-02T06:17:10.128Z,102425.22
2023-03-02T06:18:12.014Z,102426.30
2023-03-02T06:19:13.426Z,102423.48
2023-03-02T06:20:15.329Z,102430.34
2023-03-02T06:21:17.014Z,102429.12
2023-03-02T06:22:18.833Z,102430.49
2023-03-02T06:23:20.348Z,102431.79
2023-03-02T06:24:21.780Z,102424.91
2023-03-02T06:25:23.959Z,102427.54
2023-03-02T06:26:25.512Z,102421.38
2023-03-02T06:27:27.405Z,102425.45
2023-03-02T06:28:28.890Z,102426.64
2023-03-02T06:29:30.341Z,102429.20
2023-03-02T06:30:31.804Z,102424.36
2023-03-02T06:31:33.849Z,102423.55
2023-03-02T06:32:35.749Z,102423.73
2023-03-02T06:33:37.261Z,102423.14
2023-03-02T06:34:38.781Z,102423.55
2023-03-02T06:35:40.414Z,102422.89
2023-03-02T06:36:41.947Z,102425.30
2023-03-02T06:37:44.466Z,102426.18
2023-03-02T06:38:46.063Z,102427.93
2023-03-02T06:39:47.482Z,102428.85
2023-03-02T06:40:48.896Z,102427.69
2023-03-02T06:41:50.720Z,102428.64
2023-03-02T06:42:52.339Z,102428.96
2023-03-02T06:43:53.869Z,102435.11
2023-03-02T06:44:55.252Z,102431.21
2023-03-02T06:45:56.745Z,102430.27
2023-03-02T06:46:58.198Z,102435.67
2023-03-02T06:48:00.574Z,102430.23
2023-03-02T06:49:02.685Z,102432.28
2023-03-02T06:50:05.279Z,102433.92
2023-03-02T06:51:07.268Z,102429.15
2023-03-02T06:52:10.309Z,102430.26
2023-03-02T06:53:11.972Z,102429.95
2023-03-02T06:54:14.136Z,102428.51
2023-03-02T06:55:15.581Z,102428.78
2023-03-02T06:56:17.289Z,102426.54
2023-03-02T06:57:18.784Z,102423.30
2023-03-02T06:58:20.398Z,102423.48
2023-03-02T06:59:22.409Z,102428.77
2023-03-02T07:00:25.941Z,102428.20
2023-03-02T07:01:32.331Z,102425.70
2023-03-02T07:02:33.859Z,102425.98
2023-03-02T07:03:35.558Z,102424.55
2023-03-02T07:04:37.205Z,102424.16
2023-03-02T07:05:38.708Z,102421.36
2023-03-02T07:06:40.111Z,102417.58
2023-03-02T07:07:41.806Z,102417.96
2023-03-02T07:08:43.360Z,102416.05
2023-03-02T07:09:44.853Z,102417.43
2023-03-02T07:10:46.350Z,102418.09
2023-03-02T07:11:48.381Z,102416.70
2023-03-02T07:12:49.888Z,102419.35
2023-03-02T07:13:51.534Z,102422.94
2023-03-02T07:14:53.023Z,102420.41
2023-03-02T07:15:54.515Z,102421.80
2023-03-02T07:16:56.839Z,102418.91
2023-03-02T07:17:58.283Z,102424.03
2023-03-02T07:19:00.479Z,102421.60
2023-03-02T07:20:05.043Z,102424.52
2023-03-02T07:21:06.886Z,102425.10
2023-03-02T07:22:08.449Z,102425.30
2023-03-02T07:23:10.022Z,102426.04
2023-03-02T07:24:11.526Z,102428.02
2023-03-02T07:25:13.410Z,102426.62
2023-03-02T07:26:14.825Z,102427.56
2023-03-02T07:27:16.327Z,102426.55
2023-03-02T07:28:17.747Z,102427.36
2023-03-02T07:29:19.215Z,102424.42
2023-03-02T07:30:21.245Z,102424.85
2023-03-02T07:31:22.670Z,102425.48
2023-03-02T07:32:24.205Z,102422.92
2023-03-02T07:33:25.688Z,102423.90
2023-03-02T07:34:27.378Z,102420.77
2023-03-02T07:35:28.907Z,102421.20
2023-03-02T07:36:30.552Z,102422.26
2023-03-02T07:37:31.975Z,102418.52
2023-03-02T07:38:33.494Z,102421.81
2023-03-02T07:39:35.101Z,102421.17
2023-03-02T07:40:40.221Z,102421.03
2023-03-02T07:41:41.663Z,102420.30
2023-03-02T07:42:43.054Z,102423.55
2023-03-02T07:43:44.621Z,102424.91
2023-03-02T07:44:46.300Z,102423.14
2023-03-02T07:45:48.747Z,102424.60
2023-03-02T07:46:50.587Z,102424.98
2023-03-02T07:47:52.232Z,102423.95
2023-03-02T07:48:53.775Z,102423.77
2023-03-02T07:49:55.608Z,102422.38
2023-03-02T07:51:02.117Z,102421.90
2023-03-02T07:52:04.062Z,102420.11
2023-03-02T07:53:05.652Z,102424.30
2023-03-02T07:54:07.278Z,102422.55
2023-03-02T07:55:12.748Z,102423.36
2023-03-02T07:56:14.206Z,102420.38
2023-03-02T07:57:17.393Z,102423.18
2023-03-02T07:58:19.203Z,102422.84
2023-03-02T07:59:20.592Z,102424.16
2023-03-02T08:00:22.349Z,102424.05
2023-03-02T08:01:23.911Z,102421.51
2023-03-02T08:02:25.537Z,102426.85
2023-03-02T08:03:27.065Z,102421.30
2023-03-02T08:04:28.519Z,102424.61
2023-03-02T08:05:30.372Z,102417.54
2023-03-02T08:06:31.870Z,102420.08
2023-03-02T08:07:33.418Z,102419.67
2023-03-02T08:08:35.852Z,102419.16
2023-03-02T08:09:38.806Z,102419.70
2023-03-02T08:10:40.342Z,102418.00
2023-03-02T08:11:41.945Z,102420.88
2023-03-02T08:12:44.103Z,102421.86
2023-03-02T08:13:46.437Z,102421.73
2023-03-02T08:14:47.911Z,102419.06
2023-03-02T08:15:49.499Z,102422.30
2023-03-02T08:16:51.645Z,102417.88
2023-03-02T08:17:53.237Z,102419.27
2023-03-02T08:18:56.430Z,102415.59
2023-03-02T08:19:59.388Z,102419.83
2023-03-02T08:21:01.227Z,102417.25
2023-03-02T08:22:02.716Z,102415.59
2023-03-02T08:23:04.172Z,102413.13
2023-03-02T08:24:05.945Z,102411.48
2023-03-02T08:25:07.943Z,102409.56
2023-03-02T08:26:12.599Z,102407.88
2023-03-02T08:27:15.277Z,102404.22
2023-03-02T08:28:16.807Z,102403.94
2023-03-02T08:29:18.339Z,102401.60
2023-03-02T08:30:19.840Z,102405.25
2023-03-02T08:31:21.650Z,102402.69
2023-03-02T08:32:23.134Z,102403.33
2023-03-02T08:33:25.972Z,102403.23
2023-03-02T08:34:27.538Z,102405.33
2023-03-02T08:35:28.973Z,102403.44
2023-03-02T08:36:30.930Z,102402.59
2023-03-02T08:37:33.548Z,102407.09
2023-03-02T08:38:35.336Z,102405.89
2023-03-02T08:39:36.827Z,102406.10
2023-03-02T08:40:38.417Z,102405.05
2023-03-02T08:41:40.020Z,102409.39
2023-03-02T08:42:41.550Z,102409.20
2023-03-02T08:43:43.316Z,102407.06
2023-03-02T08:44:44.742Z,102408.23
2023-03-02T08:45:51.987Z,102408.51
2023-03-02T08:46:54.416Z,102407.98
2023-03-02T08:47:55.921Z,102409.85
2023-03-02T08:48:57.329Z,102410.85
2023-03-02T08:49:58.802Z,102405.92
2023-03-02T08:51:06.687Z,102406.22
2023-03-02T08:52:08.312Z,102406.29
2023-03-02T08:53:09.754Z,102402.99
2023-03-02T08:54:11.961Z,102406.11
2023-03-02T08:55:13.557Z,102405.19
2023-03-02T08:56:33.465Z,102406.40
2023-03-02T08:57:35.428Z,102403.02
2023-03-02T08:58:36.942Z,102402.96
2023-03-02T08:59:38.770Z,102401.73
2023-03-02T09:00:40.506Z,102402.59
2023-03-02T09:01:42.341Z,102403.95
2023-03-02T09:02:44.022Z,102401.41
2023-03-02T09:03:46.232Z,102397.77
2023-03-02T09:04:47.709Z,102400.38
2023-03-02T09:05:49.260Z,102401.67
2023-03-02T09:06:50.926Z,102401.83
2023-03-02T09:07:52.408Z,102402.45
2023-03-02T09:08:53.906Z,102404.02
2023-03-02T09:09:55.386Z,102397.84
2023-03-02T09:10:56.791Z,102400.91
2023-03-02T09:11:58.241Z,102397.30
2023-03-02T09:12:59.978Z,102397.02
2023-03-02T09:14:01.647Z,102396.55
2023-03-02T09:15:03.433Z,102396.27
2023-03-02T09:16:05.764Z,102396.45
2023-03-02T09:17:07.384Z,102391.98
2023-03-02T09:18:08.888Z,102395.80
2023-03-02T09:19:12.486Z,102392.04
2023-03-02T09:20:14.069Z,102389.63
2023-03-02T09:21:15.689Z,102389.88
2023-03-02T09:22:17.869Z,102388.44
2023-03-02T09:23:19.953Z,102388.19
2023-03-02T09:24:21.568Z,102385.95
2023-03-02T09:25:23.008Z,102385.89
2023-03-02T09:26:27.599Z,102383.95
2023-03-02T09:27:29.208Z,102383.05
2023-03-02T09:28:31.376Z,102382.60
2023-03-02T09:29:32.842Z,102380.73
2023-03-02T09:30:34.316Z,102381.11
2023-03-02T09:31:36.754Z,102380.71
2023-03-02T09:32:38.969Z,102380.76
2023-03-02T09:33:40.927Z,102381.67
2023-03-02T09:34:42.356Z,102380.68
2023-03-02T09:35:44.751Z,102380.71
2023-03-02T09:36:46.555Z,102379.23
2023-03-02T09:37:48.145Z,102379.65
2023-03-02T09:38:49.767Z,102381.52
2023-03-02T09:39:51.204Z,102375.15
2023-03-02T09:40:58.366Z,102376.65
2023-03-02T09:42:17.822Z,102375.89
2023-03-02T09:43:34.263Z,102377.98
2023-03-02T09:44:50.315Z,102376.98
2023-03-02T09:46:16.030Z,102379.05
2023-03-02T09:47:35.901Z,102380.69
2023-03-02T09:48:47.268Z,102383.11
2023-03-02T09:50:03.974Z,102381.48
2023-03-02T09:51:27.363Z,102377.23
2023-03-02T09:52:36.128Z,102379.52
2023-03-02T09:53:58.068Z,102378.66
2023-03-02T09:55:13.508Z,102380.20
2023-03-02T09:56:18.965Z,102377.20
2023-03-02T09:57:24.588Z,102379.65
2023-03-02T09:58:33.123Z,102379.88
2023-03-02T09:59:45.195Z,102376.59
2023-03-02T10:00:47.226Z,102379.05
2023-03-02T10:02:00.601Z,102376.89
2023-03-02T10:03:16.989Z,102377.23
2023-03-02T10:04:28.922Z,102376.80
2023-03-02T10:05:46.042Z,102377.98
2023-03-02T10:06:50.935Z,102375.94
2023-03-02T10:07:52.716Z,102375.85
2023-03-02T10:08:54.576Z,102374.21
2023-03-02T10:10:04.477Z,102374.27
2023-03-02T10:11:17.589Z,102375.48
2023-03-02T10:12:40.936Z,102378.03
2023-03-02T10:13:57.577Z,102374.95
2023-03-02T10:15:09.904Z,102374.52
2023-03-02T10:16:26.394Z,102377.73
2023-03-02T10:17:43.027Z,102376.15
2023-03-02T10:19:00.682Z,102380.61
2023-03-02T10:20:08.228Z,102375.80
2023-03-02T10:21:20.840Z,102378.64
2023-03-02T10:22:29.089Z,102376.06
2023-03-02T10:23:43.556Z,102375.32
2023-03-02T10:24:44.955Z,102375.95
2023-03-02T10:25:54.160Z,102375.67
2023-03-02T10:27:17.207Z,102371.02
2023-03-02T10:28:28.554Z,102369.51
2023-03-02T10:29:42.275Z,102370.90
2023-03-02T10:30:45.221Z,102366.06
2023-03-02T10:31:51.997Z,102365.49
2023-03-02T10:32:57.304Z,102363.20
2023-03-02T10:33:59.943Z,102360.61
2023-03-02T10:35:13.337Z,102360.53
2023-03-02T10:36:22.900Z,102362.05
2023-03-02T10:37:29.637Z,102362.02
2023-03-02T10:38:31.503Z,102363.20
2023-03-02T10:39:33.051Z,102364.56
2023-03-02T10:40:49.803Z,102363.62
2023-03-02T10:42:07.005Z,102362.45
2023-03-02T10:43:24.506Z,102363.60
2023-03-02T10:44:32.164Z,102364.09
2023-03-02T10:45:34.351Z,102365.53
2023-03-02T10:46:41.397Z,102359.45
2023-03-02T10:47:42.995Z,102360.12
2023-03-02T10:48:49.807Z,102358.00
2023-03-02T10:49:53.203Z,102358.19
2023-03-02T10:50:57.681Z,102355.69
2023-03-02T10:52:18.727Z,102353.96
2023-03-02T10:53:20.159Z,102355.27
2023-03-02T10:54:21.661Z,102354.91
2023-03-02T10:55:23.203Z,102352.19
2023-03-02T10:56:24.760Z,102355.41
2023-03-02T10:57:36.204Z,102354.61
2023-03-02T10:58:37.711Z,102354.52
2023-03-02T10:59:42.779Z,102355.20
2023-03-02T11:01:04.690Z,102353.05
2023-03-02T11:02:17.661Z,102355.48
2023-03-02T11:03:21.444Z,102354.17
2023-03-02T11:04:23.047Z,102355.96
2023-03-02T11:05:33.930Z,102355.10
2023-03-02T11:06:35.657Z,102354.07
2023-03-02T11:07:37.402Z,102352.73
2023-03-02T11:08:38.894Z,102356.15
2023-03-02T11:09:40.625Z,102352.83
2023-03-02T11:11:01.526Z,102353.38
2023-03-02T11:12:03.585Z,102354.86
2023-03-02T11:13:25.939Z,102352.84
2023-03-02T11:14:27.375Z,102355.47
2023-03-02T11:15:31.574Z,102355.26
2023-03-02T11:16:33.268Z,102356.74
2023-03-02T11:17:38.296Z,102355.52
2023-03-02T11:18:43.860Z,102353.01
2023-03-02T11:19:45.492Z,102353.69
2023-03-02T11:20:49.937Z,102352.42
2023-03-02T11:22:05.619Z,102350.29
2023-03-02T11:23:28.706Z,102348.11
2023-03-02T11:24:40.920Z,102345.61
2023-03-02T11:25:53.975Z,102343.14
2023-03-02T11:27:00.114Z,102345.38
2023-03-02T11:28:20.371Z,102341.83
2023-03-02T11:29:35.828Z,102338.52
2023-03-02T11:30:44.671Z,102335.68
2023-03-02T11:31:58.257Z,102336.78
2023-03-02T11:33:39.407Z,102333.30
2023-03-02T11:34:57.337Z,102330.32
2023-03-02T11:36:05.697Z,102329.90
2023-03-02T11:37:13.442Z,102331.08
2023-03-02T11:38:26.513Z,102329.36
2023-03-02T11:39:54.957Z,102328.95
2023-03-02T11:41:13.180Z,102330.97
2023-03-02T11:42:36.692Z,102332.66
2023-03-02T11:43:38.352Z,102330.77
2023-03-02T11:44:39.781Z,102327.63
2023-03-02T11:46:00.341Z,102322.83
2023-03-02T11:47:02.083Z,102325.00
2023-03-02T11:48:08.259Z,102321.96
2023-03-02T11:49:31.311Z,102320.55
2023-03-02T11:50:37.664Z,102322.91
2023-03-02T11:51:58.820Z,102317.41
2023-03-02T11:53:07.292Z,102318.98
2023-03-02T11:54:47.019Z,102315.70
2023-03-02T11:55:50.012Z,102310.52
2023-03-02T11:56:51.696Z,102310.23
2023-03-02T11:59:14.175Z,102307.58
2023-03-02T12:00:37.773Z,102305.10
2023-03-02T12:01:39.817Z,102300.68
2023-03-02T12:02:41.422Z,102298.77
2023-03-02T12:03:45.000Z,102298.46
2023-03-02T12:04:47.128Z,102294.86
2023-03-02T12:05:51.789Z,102293.45
2023-03-02T12:06:53.568Z,102293.89
2023-03-02T12:08:07.654Z,102289.77
2023-03-02T12:09:36.703Z,102291.58
2023-03-02T12:10:41.943Z,102290.29
2023-03-02T12:11:45.006Z,102292.01
2023-03-02T12:12:56.946Z,102287.30
2023-03-02T12:14:04.709Z,102284.74
2023-03-02T12:15:42.106Z,102284.34
2023-03-02T12:16:45.280Z,102281.73
2023-03-02T12:17:46.939Z,102281.52
2023-03-02T12:18:52.526Z,102280.77
2023-03-02T12:20:19.986Z,102283.33
2023-03-02T12:21:23.905Z,102282.95
2023-03-02T12:22:28.723Z,102280.30
2023-03-02T12:23:32.480Z,102279.75
2023-03-02T12:24:36.676Z,102278.84
2023-03-02T12:25:48.860Z,102277.12
2023-03-02T12:27:22.372Z,102279.89
2023-03-02T12:28:32.338Z,102277.15
2023-03-02T12:29:45.646Z,102272.48
2023-03-02T12:30:55.993Z,102271.60
2023-03-02T12:31:57.565Z,102269.02