createdAt,value
2022-10-10T07:17:58.844Z,96648.09
2022-10-10T07:19:00.213Z,96646.47
2022-10-10T07:20:01.559Z,96646.09
2022-10-10T07:21:04.170Z,96645.34
2022-10-10T07:22:05.764Z,96651.47
2022-10-10T07:23:07.142Z,96658.88
2022-10-10T07:24:08.479Z,96657.00
2022-10-10T07:25:09.802Z,96655.03
2022-10-10T07:26:13.873Z,96658.69
2022-10-10T07:47:11.361Z,96670.66
2022-10-10T07:48:12.857Z,96670.50
2022-10-10T07:49:14.308Z,96679.81
2022-10-10T07:50:15.878Z,96683.00
2022-10-10T07:51:17.689Z,96679.88
2022-10-10T07:52:21.998Z,96665.81
2022-10-10T07:53:24.022Z,96681.38
2022-10-10T07:54:25.409Z,96678.41
2022-10-10T08:13:52.601Z,96680.75
2022-10-10T08:14:54.261Z,96682.25
2022-10-10T08:15:55.613Z,96662.75
2022-10-10T08:16:56.944Z,96692.59
2022-10-10T08:17:58.332Z,96695.38
2022-10-10T08:18:59.888Z,96693.81
2022-10-10T08:20:01.415Z,96690.75
2022-10-10T08:21:08.068Z,96698.13
2022-10-10T08:22:09.416Z,96700.16
2022-10-10T08:23:10.837Z,96692.09
2022-10-10T08:24:12.238Z,96699.69
2022-10-10T08:25:17.814Z,96697.84
2022-10-10T08:26:20.032Z,96698.13
2022-10-10T08:27:21.729Z,96696.66
2022-10-10T08:28:23.897Z,96688.88
2022-10-10T08:29:25.272Z,96696.72
2022-10-10T08:30:26.784Z,96701.94
2022-10-10T08:31:31.271Z,96702.13
2022-10-10T08:32:32.604Z,96681.91
2022-10-10T08:33:34.047Z,96682.88
2022-10-10T08:34:35.381Z,96682.28
2022-10-10T08:35:40.058Z,96691.31
2022-10-10T08:36:41.817Z,96688.50
2022-10-10T08:37:43.164Z,96688.38
2022-10-10T08:38:45.124Z,96688.16
2022-10-10T08:39:46.515Z,96693.44
2022-10-10T08:40:50.557Z,96683.91
2022-10-10T08:42:00.449Z,96685.22
2022-10-10T08:43:06.408Z,96691.72
2022-10-10T08:44:22.219Z,96695.38
2022-10-10T08:45:27.261Z,96697.81
2022-10-10T08:46:48.598Z,96705.63
2022-10-10T08:48:00.070Z,96695.00
2022-10-10T08:49:14.096Z,96703.41
2022-10-10T08:50:21.428Z,96701.19
2022-10-10T08:51:32.105Z,96695.28
2022-10-10T08:52:50.569Z,96699.44
2022-10-10T08:59:03.992Z,96708.88
2022-10-10T09:00:12.752Z,96701.66
2022-10-10T09:01:19.486Z,96677.66
2022-10-10T09:02:43.762Z,96695.19
2022-10-10T09:03:55.992Z,96695.44
2022-10-10T09:05:00.566Z,96688.56
2022-10-10T09:06:39.309Z,96685.16
2022-10-10T09:08:01.919Z,96697.69
2022-10-10T09:09:21.643Z,96693.44
2022-10-10T09:10:49.676Z,96701.34
2022-10-10T09:17:06.264Z,96694.28
2022-10-10T09:18:24.202Z,96694.44
2022-10-10T09:19:37.729Z,96691.69
2022-10-10T09:20:51.652Z,96701.16
2022-10-10T09:21:57.051Z,96695.34
2022-10-10T09:29:36.986Z,96698.22
2022-10-10T09:30:46.013Z,96693.97
2022-10-10T09:31:56.201Z,96698.47
2022-10-10T09:33:06.652Z,96695.78
2022-10-10T09:34:20.183Z,96698.19
2022-10-10T09:35:30.448Z,96700.09
2022-10-10T09:36:35.640Z,96606.31
2022-10-10T09:37:47.193Z,96706.72
2022-10-10T09:38:53.858Z,96679.22
2022-10-10T09:40:06.494Z,96706.66
2022-10-10T09:47:55.746Z,96699.03
2022-10-10T09:48:57.669Z,96702.31
2022-10-10T09:49:59.368Z,96701.84
2022-10-10T09:51:03.732Z,96690.97
2022-10-10T09:52:28.868Z,96702.13
2022-10-10T09:53:30.217Z,96696.41
2022-10-10T09:54:31.596Z,96702.06
2022-10-10T09:55:38.305Z,96703.97
2022-10-10T09:56:55.454Z,96709.06
2022-10-10T09:58:04.280Z,96699.88
2022-10-10T09:59:05.719Z,96697.81
2022-10-10T10:00:19.506Z,96699.38
2022-10-10T10:01:25.696Z,96703.72
2022-10-10T10:02:28.194Z,96668.41
2022-10-10T10:03:32.646Z,96700.88
2022-10-10T10:04:34.069Z,96705.97
2022-10-10T10:05:35.696Z,96696.81
2022-10-10T10:06:38.253Z,96695.97
2022-10-10T10:07:47.744Z,96697.66
2022-10-10T10:08:52.752Z,96701.84
2022-10-10T10:09:58.076Z,96697.81
2022-10-10T10:11:00.794Z,96695.47
2022-10-10T10:12:05.034Z,96692.63
2022-10-10T10:13:13.842Z,96684.16
2022-10-10T10:14:26.294Z,96693.16
2022-10-10T10:15:34.077Z,96688.75
2022-10-10T10:16:38.659Z,96710.81
2022-10-10T10:17:40.022Z,96682.91
2022-10-10T10:18:47.522Z,96705.66
2022-10-10T10:19:49.075Z,96689.94
2022-10-10T10:21:08.280Z,96711.25
2022-10-10T10:34:05.646Z,96719.69
2022-10-10T10:35:32.064Z,96708.00
2022-10-10T10:37:05.781Z,96712.28
2022-10-10T10:38:44.817Z,96712.03
2022-10-10T10:40:15.282Z,96711.13
2022-10-10T10:41:38.229Z,96715.56
2022-10-10T10:43:03.284Z,96714.56
2022-10-10T10:44:34.965Z,96712.69
2022-10-10T10:46:01.593Z,96705.84
2022-10-10T10:47:14.076Z,96709.47
2022-10-10T10:48:47.072Z,96708.84
2022-10-10T10:50:20.461Z,96712.84
2022-10-10T10:51:43.520Z,96704.00
2022-10-10T10:52:56.992Z,96718.13
2022-10-10T10:54:19.916Z,96708.44
2022-10-10T10:55:33.170Z,96707.38
2022-10-10T10:56:50.022Z,96706.34
2022-10-10T11:00:26.214Z,96707.38
2022-10-10T11:05:15.991Z,96701.44
2022-10-10T11:05:29.502Z,96704.50
2022-10-10T11:06:42.121Z,96702.66
2022-10-10T11:07:54.964Z,96696.25
2022-10-10T11:09:49.039Z,96696.38
2022-10-10T11:11:29.320Z,96705.31
2022-10-10T11:12:42.588Z,96701.06
2022-10-10T11:13:58.393Z,96696.31
2022-10-10T11:15:54.095Z,96692.59
2022-10-10T11:16:55.269Z,96701.88
2022-10-10T11:18:16.738Z,96693.88
2022-10-10T11:19:32.461Z,96689.19
2022-10-10T11:20:54.474Z,96683.41
2022-10-10T11:22:09.584Z,96691.53
2022-10-10T11:23:17.045Z,96698.66
2022-10-10T11:24:32.736Z,96689.47
2022-10-10T11:25:47.101Z,96693.81
2022-10-10T11:26:54.118Z,96676.44
2022-10-10T11:28:02.701Z,96680.25
2022-10-10T11:29:19.918Z,96691.41
2022-10-10T11:30:26.254Z,96693.38
2022-10-10T11:31:36.553Z,96680.97
2022-10-10T11:32:54.382Z,96694.59
2022-10-10T11:40:42.649Z,96686.41
2022-10-10T11:42:05.905Z,96677.59
2022-10-10T11:43:16.659Z,96662.88
2022-10-10T11:44:40.885Z,96678.84
2022-10-10T11:45:51.092Z,96679.44
2022-10-10T11:47:24.089Z,96677.66
2022-10-10T11:48:42.310Z,96669.19
2022-10-10T11:50:00.630Z,96665.94
2022-10-10T11:57:49.954Z,96675.53
2022-10-10T11:58:58.624Z,96673.81
2022-10-10T12:00:07.536Z,96669.63
2022-10-10T12:01:22.498Z,96663.69
2022-10-10T12:02:32.585Z,96679.91
2022-10-10T12:09:04.802Z,96682.84
2022-10-10T12:10:10.925Z,96673.34
2022-10-10T12:11:24.681Z,96680.59
2022-10-10T12:12:54.209Z,96682.63
2022-10-10T12:13:59.087Z,96678.78
2022-10-10T12:21:16.912Z,96667.09
2022-10-10T12:22:24.276Z,96675.41
2022-10-10T12:23:31.288Z,96677.75
2022-10-10T12:24:38.676Z,96667.16
2022-10-10T12:25:46.177Z,96658.25
2022-10-10T12:26:53.284Z,96675.13
2022-10-10T12:28:23.655Z,96682.19
2022-10-10T12:29:43.939Z,96681.78
2022-10-10T12:30:57.095Z,96676.78
2022-10-10T12:32:27.494Z,96674.47
2022-10-10T12:33:28.838Z,96674.22
2022-10-10T12:34:48.636Z,96677.13
2022-10-10T12:35:50.082Z,96675.44
2022-10-10T12:37:10.749Z,96673.88
2022-10-10T12:38:16.481Z,96672.38
2022-10-10T12:39:17.954Z,96672.25
2022-10-10T12:40:21.619Z,96671.69
2022-10-10T12:41:47.244Z,96667.41
2022-10-10T12:42:49.066Z,96663.44
2022-10-10T12:43:56.254Z,96666.06
2022-10-10T12:44:57.817Z,96646.19
2022-10-10T12:57:46.768Z,96675.28
2022-10-10T12:58:49.660Z,96670.97
2022-10-10T12:59:51.491Z,96667.56
2022-10-10T13:00:54.544Z,96675.88
2022-10-10T13:02:02.357Z,96674.13
2022-10-10T13:03:12.037Z,96667.47
2022-10-10T13:04:17.938Z,96667.25
2022-10-10T13:05:25.655Z,96674.91
2022-10-10T13:06:43.383Z,96674.03
2022-10-10T13:07:51.040Z,96668.34
2022-10-10T13:08:54.775Z,96657.66
2022-10-10T13:10:06.407Z,96672.97
2022-10-10T13:11:13.432Z,96670.91
2022-10-10T13:12:20.602Z,96676.84
2022-10-10T13:13:22.226Z,96678.84
2022-10-10T13:14:25.821Z,96678.22
2022-10-10T13:15:28.665Z,96667.81
2022-10-10T13:16:33.989Z,96666.13
2022-10-10T13:17:41.302Z,96664.75
2022-10-10T13:18:49.901Z,96663.66
2022-10-10T13:19:52.648Z,96657.97
2022-10-10T13:20:55.973Z,96664.63
2022-10-10T13:21:57.413Z,96668.38
2022-10-10T13:23:02.457Z,96644.28
2022-10-10T13:24:06.124Z,96667.81
2022-10-10T13:25:11.362Z,96671.34
2022-10-10T13:32:59.781Z,96648.59
2022-10-10T13:34:05.076Z,96664.53
2022-10-10T13:35:14.463Z,96677.44
2022-10-10T13:36:21.240Z,96673.50
2022-10-10T13:37:23.135Z,96663.34
2022-10-10T13:38:26.009Z,96668.97
2022-10-10T13:39:29.797Z,96672.16
2022-10-10T13:40:31.349Z,96676.19
2022-10-10T13:41:32.889Z,96668.50
2022-10-10T13:42:37.128Z,96662.44
2022-10-10T13:43:40.495Z,96673.69
2022-10-10T13:50:05.895Z,96667.66
2022-10-10T13:51:10.659Z,96672.03
2022-10-10T13:52:23.692Z,96674.75
2022-10-10T13:53:31.497Z,96663.22
2022-10-10T13:54:38.303Z,96670.22
2022-10-10T13:55:40.160Z,96669.38
2022-10-10T13:56:41.845Z,96655.38
2022-10-10T13:57:43.308Z,96659.28
2022-10-10T13:58:53.687Z,96672.97
2022-10-10T14:00:09.585Z,96647.66
2022-10-10T14:01:29.487Z,96671.94
2022-10-10T14:02:34.003Z,96651.53
2022-10-10T14:03:35.661Z,96672.16
2022-10-10T14:04:44.151Z,96676.13
2022-10-10T14:05:46.645Z,96661.88
2022-10-10T14:06:59.645Z,96679.97
2022-10-10T14:08:01.055Z,96668.78
2022-10-10T14:09:27.595Z,96672.66
2022-10-10T14:10:35.837Z,96670.97
2022-10-10T14:11:40.183Z,96662.06
2022-10-10T14:12:54.442Z,96673.38
2022-10-10T14:14:05.575Z,96674.53
2022-10-10T14:15:29.799Z,96677.94
2022-10-10T14:16:31.298Z,96676.09
2022-10-10T14:17:32.636Z,96669.69
2022-10-10T14:18:33.978Z,96676.78
2022-10-10T14:19:35.341Z,96675.31
2022-10-10T14:20:36.665Z,96669.06
2022-10-10T14:21:38.105Z,96666.44
2022-10-10T14:22:39.429Z,96659.25
2022-10-10T14:23:40.854Z,96672.44
2022-10-10T14:24:42.225Z,96672.19
2022-10-10T14:25:46.656Z,96673.50
2022-10-10T14:32:06.598Z,96673.03
2022-10-10T14:33:16.484Z,96672.75
2022-10-10T14:34:18.173Z,96660.28
2022-10-10T14:35:19.582Z,96664.44
2022-10-10T14:36:21.264Z,96668.03
2022-10-10T14:37:26.703Z,96676.44
2022-10-10T14:38:28.170Z,96665.69
2022-10-10T14:39:33.348Z,96674.97
2022-10-10T14:40:34.970Z,96663.34
2022-10-10T14:41:36.293Z,96689.91
2022-10-10T14:42:37.661Z,96672.03
2022-10-10T14:43:43.439Z,96682.25
2022-10-10T14:44:47.438Z,96676.28
2022-10-10T14:45:50.394Z,96677.31
2022-10-10T14:46:51.804Z,96681.13
2022-10-10T14:47:53.243Z,96677.41
2022-10-10T14:48:54.656Z,96678.25
2022-10-10T14:49:57.434Z,96674.59
2022-10-10T14:50:58.853Z,96662.34
2022-10-10T14:52:01.414Z,96675.59
2022-10-10T14:53:03.841Z,96674.44
2022-10-10T14:54:09.838Z,96673.50
2022-10-10T15:02:02.762Z,96676.13
2022-10-10T15:03:04.324Z,96667.81
2022-10-10T15:04:05.725Z,96682.22
2022-10-10T15:05:07.490Z,96677.84
2022-10-10T15:06:11.387Z,96678.63
2022-10-10T15:07:14.416Z,96674.28
2022-10-10T15:08:21.646Z,96683.94
2022-10-10T15:09:40.519Z,96682.97
2022-10-10T15:10:44.215Z,96685.75
2022-10-10T15:11:45.570Z,96678.97
2022-10-10T15:12:47.059Z,96694.22
2022-10-10T15:13:48.436Z,96686.81
2022-10-10T15:14:49.920Z,96688.97
2022-10-10T15:15:51.241Z,96684.78
2022-10-10T15:16:52.885Z,96686.91
2022-10-10T15:17:54.492Z,96668.13
2022-10-10T15:18:56.151Z,96695.03
2022-10-10T15:19:57.485Z,96693.94
2022-10-10T15:20:59.214Z,96685.69
2022-10-10T15:22:00.783Z,96694.81
2022-10-10T15:23:07.057Z,96690.03
2022-10-10T15:24:11.489Z,96693.75
2022-10-10T15:25:12.932Z,96682.38
2022-10-10T15:26:14.279Z,96697.03
2022-10-10T15:27:15.728Z,96690.03
2022-10-10T15:28:17.176Z,96690.72
2022-10-10T15:29:18.797Z,96693.44
2022-10-10T15:30:20.299Z,96670.44
2022-10-10T15:43:07.798Z,96703.28
2022-10-10T15:44:18.884Z,96701.28
2022-10-10T15:45:37.293Z,96706.28
2022-10-10T15:46:43.180Z,96704.84
2022-10-10T15:47:46.666Z,96704.22
2022-10-10T15:48:48.200Z,96697.81
2022-10-10T15:49:49.758Z,96706.91
2022-10-10T15:50:51.568Z,96699.50
2022-10-10T15:51:53.126Z,96701.13
2022-10-10T15:52:54.549Z,96705.84
2022-10-10T15:53:58.158Z,96711.16
2022-10-10T15:54:59.609Z,96708.91
2022-10-10T15:56:01.146Z,96700.03
2022-10-10T15:57:02.722Z,96708.88
2022-10-10T15:58:04.072Z,96675.84
2022-10-10T15:59:05.832Z,96704.34
2022-10-10T16:00:08.049Z,96714.44
2022-10-10T16:01:18.108Z,96710.91
2022-10-10T16:02:19.519Z,96713.84
2022-10-10T16:03:20.881Z,96713.97
2022-10-10T16:04:22.582Z,96700.94
2022-10-10T16:05:27.730Z,96707.75
2022-10-10T16:06:32.209Z,96668.31
2022-10-10T16:13:04.461Z,96689.19
2022-10-10T16:14:05.790Z,96718.75
2022-10-10T16:15:07.760Z,96720.25
2022-10-10T16:16:11.195Z,96720.53
2022-10-10T16:17:12.543Z,96712.81
2022-10-10T16:18:18.082Z,96721.03
2022-10-10T16:19:19.633Z,96720.75
2022-10-10T16:20:21.053Z,96706.97
2022-10-10T16:21:24.371Z,96720.94
2022-10-10T16:22:25.801Z,96722.03
2022-10-10T16:23:30.745Z,96722.41
2022-10-10T16:24:32.098Z,96734.53
2022-10-10T16:25:33.431Z,96738.81
2022-10-10T16:26:36.786Z,96729.69
2022-10-10T16:27:38.340Z,96724.34
2022-10-10T16:28:40.615Z,96729.22
2022-10-10T16:29:42.228Z,96734.31
2022-10-10T16:30:43.644Z,96741.50
2022-10-10T16:37:05.682Z,96745.38
2022-10-10T16:38:07.097Z,96743.47
2022-10-10T16:39:08.554Z,96747.94
2022-10-10T16:40:10.308Z,96743.88
2022-10-10T16:41:29.151Z,96728.13
2022-10-10T16:42:35.762Z,96743.28
2022-10-10T16:43:38.449Z,96742.19
2022-10-10T16:44:44.171Z,96743.50
2022-10-10T16:45:46.076Z,96738.81
2022-10-10T16:46:47.489Z,96734.47
2022-10-10T16:47:48.940Z,96691.31
2022-10-10T16:48:50.757Z,96738.34
2022-10-10T16:49:52.219Z,96734.38
2022-10-10T16:50:53.601Z,96745.19
2022-10-10T16:51:54.968Z,96736.06
2022-10-10T16:52:56.521Z,96720.53
2022-10-10T16:54:01.800Z,96733.50
2022-10-10T16:55:07.712Z,96731.72
2022-10-10T16:56:13.943Z,96737.13
2022-10-10T16:57:16.149Z,96739.19
2022-10-10T16:58:18.857Z,96745.03
2022-10-10T16:59:20.210Z,96723.84
2022-10-10T17:00:21.785Z,96723.94
2022-10-10T17:07:03.832Z,96746.28
2022-10-10T17:08:05.341Z,96743.50
2022-10-10T17:09:08.304Z,96737.09
2022-10-10T17:10:10.459Z,96741.41
2022-10-10T17:11:14.688Z,96753.56
2022-10-10T17:12:16.206Z,96744.63
2022-10-10T17:20:09.506Z,96755.91
2022-10-10T17:21:13.793Z,96771.00
2022-10-10T17:22:15.989Z,96769.84
2022-10-10T17:23:17.410Z,96772.72
2022-10-10T17:24:18.785Z,96772.22
2022-10-10T17:25:23.140Z,96773.03
2022-10-10T17:26:26.078Z,96774.41
2022-10-10T17:27:27.498Z,96773.34
2022-10-10T17:28:28.919Z,96772.31
2022-10-10T17:29:30.686Z,96772.25
2022-10-10T17:30:32.045Z,96766.31
2022-10-10T17:37:05.171Z,96771.94
2022-10-10T17:38:27.671Z,96765.94
2022-10-10T17:39:28.374Z,96772.38
