createdAt,value
2022-12-08T11:36:56.037Z,12.37
2022-12-08T11:42:15.520Z,12.37
2022-12-08T11:47:34.034Z,12.38
2022-12-08T11:52:53.158Z,12.38
2022-12-08T11:58:12.291Z,12.4
2022-12-08T12:03:31.362Z,12.41
2022-12-08T12:08:50.528Z,12.4
2022-12-08T12:14:10.035Z,12.37
2022-12-08T12:19:33.665Z,12.34
2022-12-08T12:30:07.892Z,12.3
2022-12-08T12:35:27.416Z,12.31
2022-12-08T12:40:45.683Z,12.31
2022-12-08T12:46:04.957Z,12.32
2022-12-08T12:51:24.684Z,12.34
2022-12-08T12:56:43.757Z,12.32
2022-12-08T13:02:02.943Z,12.29
2022-12-08T13:07:22.358Z,12.28
2022-12-08T13:12:41.243Z,12.27
2022-12-08T13:18:01.015Z,12.27
2022-12-08T13:23:20.697Z,12.28
2022-12-08T13:28:40.398Z,12.28
2022-12-08T13:33:59.610Z,12.25
2022-12-08T13:39:18.493Z,12.23
2022-12-08T14:00:35.383Z,12.21
2022-12-08T14:06:11.497Z,12.22
2022-12-08T14:11:14.187Z,12.22
2022-12-08T14:16:33.227Z,12.21
2022-12-08T14:21:52.920Z,12.2
2022-12-08T14:27:12.619Z,12.19
2022-12-08T14:32:31.577Z,12.19
2022-12-08T14:37:50.630Z,12.18
2022-12-08T14:43:09.658Z,12.18
2022-12-08T14:48:28.849Z,12.17
2022-12-08T14:53:48.747Z,12.16
2022-12-08T14:59:07.106Z,12.16
2022-12-08T15:04:26.362Z,12.14
2022-12-08T15:04:51.447Z,12.11
2022-12-08T15:10:10.529Z,12.13
2022-12-08T15:15:30.149Z,12.12
2022-12-08T15:20:49.072Z,12.12
2022-12-08T15:26:07.871Z,12.12
2022-12-08T15:31:27.651Z,12.11
2022-12-08T15:36:46.885Z,12.11
2022-12-08T15:42:05.973Z,12.1
2022-12-08T15:47:25.236Z,12.1
2022-12-08T15:52:44.833Z,12.1
2022-12-08T15:58:51.588Z,12.1
2022-12-08T16:03:59.700Z,12.1
2022-12-08T16:08:51.972Z,12.09
2022-12-08T16:14:23.452Z,12.09
2022-12-08T16:19:21.104Z,12.08
2022-12-08T16:24:40.845Z,12.09
2022-12-08T16:30:00.575Z,12.08
2022-12-08T16:35:20.296Z,12.08
2022-12-08T16:40:39.188Z,12.08
2022-12-08T16:45:58.358Z,12.08
2022-12-08T16:51:20.807Z,12.08
2022-12-08T16:56:37.798Z,12.08
2022-12-08T17:01:56.618Z,12.07
2022-12-08T17:07:15.439Z,12.07
2022-12-08T17:12:34.897Z,12.08
2022-12-08T17:17:54.613Z,12.07
2022-12-08T17:23:13.417Z,12.07
2022-12-08T17:28:58.674Z,12.08
2022-12-08T17:33:52.179Z,12.07
2022-12-08T17:39:16.511Z,12.06
2022-12-08T17:44:30.699Z,12.06
2022-12-08T17:49:50.355Z,12.07
2022-12-08T17:55:10.032Z,12.07
2022-12-08T18:00:29.487Z,12.07
2022-12-08T18:05:48.424Z,12.06
2022-12-08T18:11:17.044Z,12.06
2022-12-08T18:16:27.950Z,12.06
2022-12-08T18:21:47.670Z,12.06
2022-12-08T18:27:07.727Z,12.06
2022-12-08T18:32:26.918Z,12.06
2022-12-08T18:37:46.161Z,12.06
2022-12-08T18:43:05.541Z,12.06
2022-12-08T18:48:24.931Z,12.06
2022-12-08T18:53:44.323Z,12.06
2022-12-08T18:59:03.988Z,12.06
2022-12-08T19:04:29.626Z,12.06
2022-12-08T19:09:40.998Z,12.06
2022-12-08T19:15:00.516Z,12.05
2022-12-08T19:20:19.794Z,12.06
2022-12-08T19:25:39.359Z,12.06
2022-12-08T19:30:58.199Z,12.06
2022-12-08T19:36:17.406Z,12.05
2022-12-08T19:41:36.289Z,12.06
2022-12-08T19:46:55.776Z,12.05
2022-12-08T19:52:14.802Z,12.05
2022-12-08T19:57:34.052Z,12.05
2022-12-08T20:02:53.145Z,12.05
2022-12-08T20:08:12.807Z,12.05
2022-12-08T20:13:32.327Z,12.05
2022-12-08T20:18:51.790Z,12.05
2022-12-08T20:29:30.768Z,12.05
2022-12-08T20:34:50.305Z,12.04
2022-12-08T20:40:09.567Z,12.04
2022-12-08T20:56:08.113Z,12.05
2022-12-08T21:01:27.206Z,12.04
2022-12-08T21:06:44.345Z,12.05
2022-12-08T21:17:23.289Z,12.04
2022-12-08T21:22:42.291Z,12.04
2022-12-08T21:28:01.868Z,12.04
2022-12-08T21:33:20.824Z,12.04
2022-12-08T21:38:40.508Z,12.04
2022-12-08T21:43:59.801Z,12.04
2022-12-08T21:49:19.271Z,12.04
2022-12-08T21:54:38.729Z,12.04
2022-12-08T21:59:58.297Z,12.04
