createdAt,value
2023-03-02T00:02:09.162Z,98.20
2023-03-02T00:05:02.388Z,99.28
2023-03-02T00:07:34.860Z,98.78
2023-03-02T00:10:01.386Z,99.45
2023-03-02T00:12:29.195Z,99.46
2023-03-02T00:14:55.893Z,100.00
2023-03-02T00:17:27.818Z,100.00
2023-03-02T00:19:55.652Z,100.00
2023-03-02T00:22:22.189Z,100.00
2023-03-02T00:24:48.615Z,100.00
2023-03-02T00:27:15.058Z,100.00
2023-03-02T00:29:42.206Z,100.00
2023-03-02T00:32:08.997Z,100.00
2023-03-02T00:34:35.471Z,100.00
2023-03-02T00:37:01.907Z,100.00
2023-03-02T00:39:28.360Z,100.00
2023-03-02T00:41:54.766Z,100.00
2023-03-02T00:44:21.194Z,100.00
2023-03-02T00:46:47.691Z,100.00
2023-03-02T00:49:14.409Z,100.00
2023-03-02T00:51:40.869Z,100.00
2023-03-02T00:54:07.323Z,100.00
2023-03-02T00:56:34.252Z,100.00
2023-03-02T00:59:05.662Z,100.00
2023-03-02T01:01:32.283Z,100.00
2023-03-02T01:03:58.664Z,100.00
2023-03-02T01:06:25.124Z,100.00
2023-03-02T01:08:51.728Z,100.00
2023-03-02T01:11:21.856Z,100.00
2023-03-02T01:13:50.154Z,100.00
2023-03-02T01:16:17.051Z,100.00
2023-03-02T01:18:43.475Z,100.00
2023-03-02T01:21:13.239Z,100.00
2023-03-02T01:23:39.832Z,100.00
2023-03-02T01:26:07.375Z,100.00
2023-03-02T01:28:33.830Z,100.00
2023-03-02T01:31:02.674Z,100.00
2023-03-02T01:33:29.188Z,100.00
2023-03-02T01:35:55.616Z,100.00
2023-03-02T01:38:22.029Z,100.00
2023-03-02T01:40:48.450Z,100.00
2023-03-02T01:43:16.527Z,100.00
2023-03-02T01:45:55.467Z,100.00
2023-03-02T01:48:29.196Z,100.00
2023-03-02T01:50:56.961Z,100.00
2023-03-02T01:53:26.768Z,100.00
2023-03-02T01:55:53.581Z,100.00
2023-03-02T01:58:20.870Z,100.00
2023-03-02T02:00:47.940Z,100.00
2023-03-02T02:03:21.055Z,100.00
2023-03-02T02:06:06.170Z,100.00
2023-03-02T02:08:32.620Z,100.00
2023-03-02T02:10:59.342Z,100.00
2023-03-02T02:13:25.786Z,100.00
2023-03-02T02:15:52.249Z,100.00
2023-03-02T02:18:18.737Z,100.00
2023-03-02T02:20:46.302Z,100.00
2023-03-02T02:23:24.922Z,100.00
2023-03-02T02:25:55.439Z,100.00
2023-03-02T02:28:25.796Z,100.00
2023-03-02T02:31:04.299Z,100.00
2023-03-02T02:33:32.293Z,100.00
2023-03-02T02:36:06.759Z,100.00
2023-03-02T02:38:34.752Z,100.00
2023-03-02T02:41:06.007Z,100.00
2023-03-02T02:43:33.193Z,100.00
2023-03-02T02:46:00.659Z,100.00
2023-03-02T02:48:31.174Z,100.00
2023-03-02T02:51:03.126Z,100.00
2023-03-02T02:53:49.741Z,100.00
2023-03-02T02:56:17.509Z,100.00
2023-03-02T02:58:50.875Z,100.00
2023-03-02T03:01:20.711Z,100.00
2023-03-02T03:03:53.935Z,100.00
2023-03-02T03:06:25.796Z,100.00
2023-03-02T03:08:56.235Z,100.00
2023-03-02T03:11:26.517Z,100.00
2023-03-02T03:14:09.517Z,100.00
2023-03-02T03:16:37.846Z,100.00
2023-03-02T03:19:07.374Z,100.00
2023-03-02T03:21:33.824Z,100.00
2023-03-02T03:24:00.219Z,100.00
2023-03-02T03:26:26.706Z,100.00
2023-03-02T03:28:53.372Z,100.00
2023-03-02T03:31:19.897Z,100.00
2023-03-02T03:33:46.356Z,100.00
2023-03-02T03:36:12.955Z,100.00
2023-03-02T03:38:39.409Z,100.00
2023-03-02T03:41:05.808Z,100.00
2023-03-02T03:43:32.375Z,100.00
2023-03-02T03:45:58.798Z,100.00
2023-03-02T03:48:25.310Z,100.00
2023-03-02T03:50:51.687Z,100.00
2023-03-02T03:53:18.192Z,100.00
2023-03-02T03:55:44.764Z,100.00
2023-03-02T03:58:11.203Z,100.00
2023-03-02T04:00:37.637Z,100.00
2023-03-02T04:03:04.170Z,100.00
2023-03-02T04:05:31.753Z,100.00
2023-03-02T04:08:02.023Z,100.00
2023-03-02T04:10:29.677Z,100.00
2023-03-02T04:12:56.653Z,100.00
2023-03-02T04:15:24.375Z,100.00
2023-03-02T04:17:51.570Z,100.00
2023-03-02T04:20:19.362Z,100.00
2023-03-02T04:22:48.094Z,100.00
2023-03-02T04:25:19.693Z,100.00
2023-03-02T04:27:47.516Z,100.00
2023-03-02T04:30:15.332Z,100.00
2023-03-02T04:32:43.873Z,100.00
2023-03-02T04:35:14.709Z,100.00
2023-03-02T04:37:42.323Z,100.00
2023-03-02T04:40:11.988Z,100.00
2023-03-02T04:42:38.377Z,100.00
2023-03-02T04:45:05.211Z,100.00
2023-03-02T04:47:31.637Z,100.00
2023-03-02T04:49:58.053Z,100.00
2023-03-02T04:52:25.557Z,100.00
2023-03-02T04:54:52.485Z,100.00
2023-03-02T04:57:18.912Z,100.00
2023-03-02T04:59:45.339Z,100.00
2023-03-02T05:02:11.818Z,100.00
2023-03-02T05:04:40.431Z,100.00
2023-03-02T05:07:07.049Z,100.00
2023-03-02T05:09:33.819Z,100.00
2023-03-02T05:12:01.602Z,100.00
2023-03-02T05:14:28.862Z,100.00
2023-03-02T05:16:55.279Z,100.00
2023-03-02T05:19:22.062Z,100.00
2023-03-02T05:21:48.474Z,100.00
2023-03-02T05:24:14.989Z,100.00
2023-03-02T05:26:41.452Z,100.00
2023-03-02T05:29:08.200Z,100.00
2023-03-02T05:31:41.360Z,100.00
2023-03-02T05:34:10.476Z,100.00
2023-03-02T05:36:37.598Z,100.00
2023-03-02T05:39:05.648Z,100.00
2023-03-02T05:41:32.127Z,100.00
2023-03-02T05:43:58.818Z,100.00
2023-03-02T05:46:26.151Z,100.00
2023-03-02T05:48:52.739Z,100.00
2023-03-02T05:51:19.289Z,100.00
2023-03-02T05:53:45.806Z,100.00
2023-03-02T05:56:12.395Z,100.00
2023-03-02T05:58:38.848Z,100.00
2023-03-02T06:01:10.074Z,100.00
2023-03-02T06:03:36.590Z,100.00
2023-03-02T06:06:03.046Z,100.00
2023-03-02T06:08:29.463Z,100.00
2023-03-02T06:10:57.037Z,100.00
2023-03-02T06:13:23.503Z,100.00
2023-03-02T06:15:49.908Z,100.00
2023-03-02T06:18:16.420Z,100.00
2023-03-02T06:20:43.313Z,100.00
2023-03-02T06:23:09.898Z,100.00
2023-03-02T06:25:39.405Z,100.00
2023-03-02T06:28:05.853Z,100.00
2023-03-02T06:30:32.259Z,100.00
2023-03-02T06:32:59.820Z,100.00
2023-03-02T06:35:26.378Z,100.00
2023-03-02T06:37:52.896Z,100.00
2023-03-02T06:40:21.552Z,100.00
2023-03-02T06:42:48.086Z,100.00
2023-03-02T06:45:14.507Z,100.00
2023-03-02T06:47:41.014Z,100.00
2023-03-02T06:50:08.665Z,100.00
2023-03-02T06:52:35.427Z,100.00
2023-03-02T06:55:02.253Z,100.00
2023-03-02T06:57:33.740Z,100.00
2023-03-02T07:00:09.679Z,100.00
2023-03-02T07:02:36.734Z,100.00
2023-03-02T07:05:03.345Z,100.00
2023-03-02T07:07:29.790Z,100.00
2023-03-02T07:09:56.187Z,100.00
2023-03-02T07:12:22.654Z,100.00
2023-03-02T07:14:49.100Z,100.00
2023-03-02T07:17:15.520Z,100.00
2023-03-02T07:19:41.964Z,100.00
2023-03-02T07:22:08.438Z,100.00
2023-03-02T07:24:34.965Z,100.00
2023-03-02T07:27:01.368Z,100.00
2023-03-02T07:29:27.918Z,100.00
2023-03-02T07:31:57.230Z,100.00
2023-03-02T07:34:24.788Z,100.00
2023-03-02T07:36:51.945Z,100.00
2023-03-02T07:39:19.677Z,100.00
2023-03-02T07:41:46.339Z,100.00
2023-03-02T07:44:12.943Z,100.00
2023-03-02T07:46:39.498Z,100.00
2023-03-02T07:49:06.101Z,100.00
2023-03-02T07:51:32.949Z,100.00
2023-03-02T07:53:59.640Z,100.00
2023-03-02T07:56:26.021Z,100.00
2023-03-02T07:58:52.410Z,100.00
2023-03-02T08:01:18.866Z,100.00
2023-03-02T08:03:45.382Z,100.00
2023-03-02T08:06:12.497Z,100.00
2023-03-02T08:08:39.503Z,100.00
2023-03-02T08:11:10.784Z,100.00
2023-03-02T08:13:37.822Z,100.00
2023-03-02T08:16:07.237Z,100.00
2023-03-02T08:18:34.701Z,100.00
2023-03-02T08:21:01.272Z,100.00
2023-03-02T08:23:28.239Z,100.00
2023-03-02T08:25:56.036Z,100.00
2023-03-02T08:28:23.298Z,100.00
2023-03-02T08:30:57.220Z,100.00
2023-03-02T08:33:23.814Z,100.00
2023-03-02T08:36:04.050Z,100.00
2023-03-02T08:38:31.684Z,100.00
2023-03-02T08:40:59.287Z,100.00
2023-03-02T08:43:26.262Z,100.00
2023-03-02T08:45:54.640Z,100.00
2023-03-02T08:48:22.564Z,100.00
2023-03-02T08:51:02.440Z,100.00
2023-03-02T08:53:32.043Z,100.00
2023-03-02T08:55:58.473Z,100.00
2023-03-02T08:58:25.217Z,100.00
2023-03-02T09:00:51.761Z,100.00
2023-03-02T09:03:18.257Z,100.00
2023-03-02T09:05:44.818Z,100.00
2023-03-02T09:08:12.065Z,100.00
2023-03-02T09:10:39.211Z,100.00
2023-03-02T09:13:08.354Z,100.00
2023-03-02T09:15:35.033Z,100.00
2023-03-02T09:18:01.459Z,100.00
2023-03-02T09:20:27.939Z,100.00
2023-03-02T09:22:54.381Z,100.00
2023-03-02T09:25:21.095Z,100.00
2023-03-02T09:27:47.626Z,100.00
2023-03-02T09:30:15.274Z,100.00
2023-03-02T09:32:42.111Z,100.00
2023-03-02T09:35:08.869Z,100.00
2023-03-02T09:37:37.412Z,100.00
2023-03-02T09:40:05.196Z,100.00
2023-03-02T09:42:44.094Z,100.00
2023-03-02T09:45:42.238Z,95.21
2023-03-02T09:48:17.385Z,97.93
2023-03-02T09:51:15.437Z,88.11
2023-03-02T09:54:04.690Z,88.08
2023-03-02T09:56:34.546Z,95.90
2023-03-02T09:59:06.714Z,92.77
2023-03-02T10:01:39.216Z,89.68
2023-03-02T10:04:14.555Z,90.07
2023-03-02T10:06:41.197Z,90.07
2023-03-02T10:09:10.134Z,85.96
2023-03-02T10:11:56.404Z,72.90
2023-03-02T10:14:47.048Z,64.88
2023-03-02T10:17:54.638Z,65.47
2023-03-02T10:20:34.387Z,65.58
2023-03-02T10:23:28.389Z,59.78
2023-03-02T10:26:11.084Z,61.85
2023-03-02T10:28:49.933Z,57.98
2023-03-02T10:31:27.972Z,56.46
2023-03-02T10:33:54.840Z,61.87
2023-03-02T10:36:37.483Z,54.36
2023-03-02T10:39:12.207Z,57.79
2023-03-02T10:41:49.551Z,55.64
2023-03-02T10:44:27.408Z,52.18
2023-03-02T10:46:54.248Z,56.04
2023-03-02T10:49:26.535Z,53.01
2023-03-02T10:52:12.724Z,49.42
2023-03-02T10:54:39.182Z,52.97
2023-03-02T10:57:34.651Z,46.44
2023-03-02T11:00:05.556Z,50.58
2023-03-02T11:02:37.436Z,50.17
2023-03-02T11:05:31.922Z,43.56
2023-03-02T11:08:32.892Z,43.40
2023-03-02T11:11:04.429Z,47.73
2023-03-02T11:13:34.688Z,48.46
2023-03-02T11:16:22.167Z,48.23
2023-03-02T11:19:02.514Z,45.49
2023-03-02T11:21:33.207Z,46.12
2023-03-02T11:24:08.826Z,47.27
2023-03-02T11:26:55.103Z,43.85
2023-03-02T11:29:33.919Z,44.72
2023-03-02T11:32:39.302Z,43.44
2023-03-02T11:35:14.535Z,43.65
2023-03-02T11:37:54.794Z,44.17
2023-03-02T11:40:34.644Z,42.28
2023-03-02T11:43:04.865Z,45.00
2023-03-02T11:45:45.877Z,44.15
2023-03-02T11:48:18.130Z,44.86
2023-03-02T11:51:03.417Z,43.24
2023-03-02T11:53:43.142Z,42.75
2023-03-02T11:56:10.120Z,43.64
2023-03-02T11:58:38.287Z,42.93
2023-03-02T12:01:07.356Z,42.67
2023-03-02T12:03:33.686Z,42.70
2023-03-02T12:06:28.654Z,38.74
2023-03-02T12:09:08.934Z,38.79
2023-03-02T12:11:38.837Z,41.36
2023-03-02T12:14:27.354Z,41.42
2023-03-02T12:17:05.519Z,38.51
2023-03-02T12:19:43.630Z,38.30
2023-03-02T12:22:12.425Z,40.76
2023-03-02T12:24:42.488Z,40.17
2023-03-02T12:27:20.855Z,37.85
2023-03-02T12:29:52.236Z,38.35
2023-03-02T12:32:18.660Z,39.61
2023-03-02T12:35:00.897Z,37.76
2023-03-02T12:37:43.549Z,36.49
2023-03-02T12:40:25.631Z,36.57
2023-03-02T12:43:23.081Z,36.71
2023-03-02T12:46:10.541Z,36.23
2023-03-02T12:49:14.507Z,35.77
2023-03-02T12:51:52.401Z,37.51
2023-03-02T12:54:21.522Z,37.96
2023-03-02T12:56:48.697Z,37.85
2023-03-02T12:59:24.730Z,36.09
2023-03-02T13:01:51.437Z,37.70
2023-03-02T13:04:22.627Z,36.36
2023-03-02T13:06:49.133Z,37.12
2023-03-02T13:09:15.949Z,36.94
2023-03-02T13:11:44.413Z,36.58
2023-03-02T13:14:41.419Z,34.13
2023-03-02T13:17:21.872Z,34.50
2023-03-02T13:19:50.289Z,36.46
2023-03-02T13:22:16.995Z,36.11
2023-03-02T13:25:00.490Z,35.41
2023-03-02T13:27:27.082Z,35.93
2023-03-02T13:29:55.686Z,35.72
2023-03-02T13:32:35.198Z,34.88
2023-03-02T13:35:05.216Z,35.32
2023-03-02T13:37:43.573Z,34.90
2023-03-02T13:40:22.145Z,34.23
2023-03-02T13:42:48.920Z,35.50
2023-03-02T13:45:15.421Z,35.05
2023-03-02T13:47:44.486Z,34.81
2023-03-02T13:50:27.871Z,34.30
2023-03-02T13:53:00.545Z,33.83
2023-03-02T13:55:27.511Z,34.72
2023-03-02T13:57:55.695Z,34.66
2023-03-02T14:00:34.201Z,33.99
2023-03-02T14:03:01.681Z,34.54
2023-03-02T14:05:33.228Z,35.04
2023-03-02T14:08:00.721Z,34.85
2023-03-02T14:10:27.295Z,34.70
2023-03-02T14:13:02.424Z,33.91
2023-03-02T14:15:29.023Z,34.80
2023-03-02T14:17:55.533Z,34.45
2023-03-02T14:20:21.929Z,34.46
2023-03-02T14:22:48.796Z,34.36
2023-03-02T14:25:15.427Z,34.53
2023-03-02T14:27:42.628Z,34.72
2023-03-02T14:30:18.726Z,34.05
2023-03-02T14:32:47.157Z,34.79
2023-03-02T14:35:16.550Z,34.63
2023-03-02T14:37:46.526Z,34.59
2023-03-02T14:40:28.065Z,34.42
2023-03-02T14:42:54.900Z,34.36
2023-03-02T14:45:21.957Z,34.54
2023-03-02T14:47:48.897Z,34.10
2023-03-02T14:50:16.953Z,34.37
2023-03-02T14:52:48.152Z,33.69
2023-03-02T14:55:27.569Z,33.44
2023-03-02T14:58:11.786Z,33.82
2023-03-02T15:00:38.210Z,33.80
2023-03-02T15:03:04.651Z,33.77
2023-03-02T15:05:32.013Z,33.60
2023-03-02T15:07:58.930Z,33.26
2023-03-02T15:10:25.520Z,32.85
2023-03-02T15:12:51.921Z,32.98
2023-03-02T15:15:18.938Z,32.79
2023-03-02T15:17:45.425Z,32.55
2023-03-02T15:20:16.091Z,32.44
2023-03-02T15:22:43.144Z,32.57
2023-03-02T15:25:10.556Z,32.40
2023-03-02T15:27:36.996Z,31.96
2023-03-02T15:30:04.519Z,31.74
2023-03-02T15:32:31.016Z,31.48
2023-03-02T15:34:57.620Z,31.61
2023-03-02T15:37:24.084Z,32.00
2023-03-02T15:39:55.349Z,31.00
2023-03-02T15:42:22.652Z,31.28
2023-03-02T15:44:49.128Z,30.97
2023-03-02T15:47:15.552Z,30.74
2023-03-02T15:49:41.980Z,30.71
2023-03-02T15:52:09.535Z,31.37
2023-03-02T15:54:36.039Z,31.11
2023-03-02T15:57:02.586Z,31.78
2023-03-02T15:59:30.894Z,31.59
2023-03-02T16:01:59.547Z,31.90
2023-03-02T16:04:27.106Z,32.53
2023-03-02T16:06:54.929Z,32.16
2023-03-02T16:09:21.835Z,32.15
2023-03-02T16:11:49.519Z,32.66
2023-03-02T16:14:16.535Z,33.20
2023-03-02T16:16:43.935Z,33.31
2023-03-02T16:19:18.899Z,33.54
2023-03-02T16:21:47.138Z,33.51
2023-03-02T16:24:16.036Z,33.95
2023-03-02T16:26:43.024Z,34.06
2023-03-02T16:29:12.324Z,34.69
2023-03-02T16:31:39.385Z,34.99
2023-03-02T16:34:08.702Z,35.15
2023-03-02T16:36:37.510Z,35.32
2023-03-02T16:39:06.106Z,35.47
2023-03-02T16:41:32.914Z,36.15
2023-03-02T16:44:00.243Z,36.57
2023-03-02T16:46:30.545Z,37.40
2023-03-02T16:48:57.922Z,38.21
2023-03-02T16:51:25.136Z,38.54
2023-03-02T16:53:52.067Z,38.90
2023-03-02T16:56:18.589Z,39.38
2023-03-02T16:58:45.242Z,39.83
2023-03-02T17:01:15.455Z,40.37
2023-03-02T17:03:42.433Z,40.60
2023-03-02T17:06:11.774Z,40.98
2023-03-02T17:08:38.711Z,41.03
2023-03-02T17:11:05.671Z,41.36
2023-03-02T17:13:32.306Z,41.73
2023-03-02T17:15:59.109Z,41.96
2023-03-02T17:18:29.419Z,41.99
2023-03-02T17:20:57.524Z,42.14
2023-03-02T17:23:25.187Z,42.34
2023-03-02T17:25:51.683Z,42.65
2023-03-02T17:28:18.601Z,42.67
2023-03-02T17:30:45.364Z,42.63
2023-03-02T17:33:12.139Z,43.09
2023-03-02T17:35:38.706Z,43.53
2023-03-02T17:38:05.519Z,43.54
2023-03-02T17:40:33.051Z,43.87
2023-03-02T17:42:59.586Z,44.29
2023-03-02T17:45:28.486Z,45.15
2023-03-02T17:47:56.985Z,45.47
2023-03-02T17:50:23.816Z,45.98
2023-03-02T17:52:50.788Z,46.56
2023-03-02T17:55:18.737Z,47.12
2023-03-02T17:57:45.290Z,47.51
2023-03-02T18:00:16.466Z,48.28
2023-03-02T18:02:43.060Z,48.72
2023-03-02T18:05:10.180Z,49.24
2023-03-02T18:07:37.260Z,50.11
2023-03-02T18:10:05.238Z,51.11
2023-03-02T18:12:31.804Z,51.44
2023-03-02T18:14:58.311Z,51.83
2023-03-02T18:17:24.691Z,52.18
2023-03-02T18:19:51.166Z,52.72
2023-03-02T18:22:17.632Z,53.23
2023-03-02T18:24:44.158Z,53.69
2023-03-02T18:27:10.606Z,53.89
2023-03-02T18:29:37.126Z,54.46
2023-03-02T18:32:03.646Z,54.69
2023-03-02T18:34:30.169Z,55.06
2023-03-02T18:36:56.615Z,55.41
2023-03-02T18:39:23.045Z,56.46
2023-03-02T18:41:49.669Z,57.65
2023-03-02T18:44:16.228Z,57.88
2023-03-02T18:46:42.693Z,57.57
2023-03-02T18:49:09.182Z,58.32
2023-03-02T18:51:35.725Z,58.45
2023-03-02T18:54:02.154Z,58.85
2023-03-02T18:56:28.615Z,60.27
2023-03-02T18:58:55.150Z,59.86
2023-03-02T19:01:22.258Z,60.15
2023-03-02T19:03:49.074Z,60.61
2023-03-02T19:06:16.401Z,61.46
2023-03-02T19:08:43.022Z,61.30
2023-03-02T19:11:09.475Z,62.55
2023-03-02T19:13:35.906Z,64.47
2023-03-02T19:16:03.090Z,64.29
2023-03-02T19:18:30.916Z,64.47
2023-03-02T19:20:57.729Z,64.57
2023-03-02T19:23:24.323Z,64.39
2023-03-02T19:25:51.556Z,64.87
2023-03-02T19:28:18.080Z,66.18
2023-03-02T19:30:44.821Z,67.15
2023-03-02T19:33:11.264Z,67.41
2023-03-02T19:35:38.831Z,68.16
2023-03-02T19:38:06.681Z,69.34
2023-03-02T19:40:34.482Z,69.93
2023-03-02T19:43:01.782Z,70.50
2023-03-02T19:45:32.181Z,70.51
2023-03-02T19:47:59.915Z,70.69
2023-03-02T19:50:28.221Z,71.11
2023-03-02T19:52:55.015Z,72.11
2023-03-02T19:55:24.162Z,72.04
2023-03-02T19:57:56.396Z,73.06
2023-03-02T20:00:23.859Z,73.40
2023-03-02T20:02:50.280Z,74.28
2023-03-02T20:05:16.820Z,75.18
2023-03-02T20:07:43.336Z,76.26
2023-03-02T20:10:11.341Z,76.81
2023-03-02T20:12:37.865Z,77.94
2023-03-02T20:15:05.468Z,78.54
2023-03-02T20:17:31.951Z,78.43
2023-03-02T20:19:58.546Z,81.32
2023-03-02T20:22:25.997Z,80.87
2023-03-02T20:24:52.417Z,83.63
2023-03-02T20:27:18.887Z,83.10
2023-03-02T20:29:45.539Z,83.31
2023-03-02T20:32:12.947Z,82.48
2023-03-02T20:34:41.038Z,82.00
2023-03-02T20:37:08.284Z,83.16
2023-03-02T20:39:38.077Z,83.80
2023-03-02T20:42:06.237Z,83.39
2023-03-02T20:44:33.596Z,83.62
2023-03-02T20:47:04.515Z,84.98
2023-03-02T20:49:31.185Z,85.38
2023-03-02T20:51:59.259Z,86.28
2023-03-02T20:54:30.022Z,87.79
2023-03-02T20:56:57.797Z,88.56
2023-03-02T20:59:25.518Z,89.58
2023-03-02T21:01:52.586Z,93.48
2023-03-02T21:04:19.617Z,92.10
2023-03-02T21:06:46.169Z,91.77
2023-03-02T21:09:13.334Z,94.93
2023-03-02T21:11:39.830Z,94.52
2023-03-02T21:14:06.701Z,94.17
2023-03-02T21:16:37.549Z,94.78
2023-03-02T21:19:08.622Z,96.92
2023-03-02T21:21:41.792Z,96.98
2023-03-02T21:24:16.808Z,96.62
2023-03-02T21:26:44.796Z,97.20
2023-03-02T21:29:12.742Z,98.07
2023-03-02T21:31:40.862Z,100.00
2023-03-02T21:34:08.068Z,100.00
2023-03-02T21:36:34.630Z,100.00
2023-03-02T21:39:01.387Z,100.00
2023-03-02T21:41:28.169Z,99.98
2023-03-02T21:43:54.564Z,99.64
2023-03-02T21:46:23.246Z,100.00
2023-03-02T21:48:51.066Z,100.00
2023-03-02T21:51:18.368Z,100.00
2023-03-02T21:53:44.779Z,100.00
2023-03-02T21:56:20.523Z,100.00
2023-03-02T21:58:52.821Z,100.00
2023-03-02T22:01:20.523Z,100.00
2023-03-02T22:03:47.301Z,100.00
2023-03-02T22:06:23.757Z,100.00
2023-03-02T22:08:50.703Z,100.00
2023-03-02T22:11:24.099Z,100.00
2023-03-02T22:13:52.007Z,100.00
2023-03-02T22:16:21.183Z,100.00
2023-03-02T22:18:49.456Z,100.00
2023-03-02T22:21:36.987Z,100.00
2023-03-02T22:24:09.212Z,100.00
2023-03-02T22:26:39.366Z,100.00
2023-03-02T22:29:26.339Z,100.00
2023-03-02T22:31:55.612Z,100.00
2023-03-02T22:34:26.431Z,100.00
2023-03-02T22:36:58.781Z,100.00
2023-03-02T22:39:31.829Z,100.00
2023-03-02T22:42:12.121Z,100.00
2023-03-02T22:44:38.645Z,100.00
2023-03-02T22:47:17.147Z,100.00
2023-03-02T22:49:44.481Z,100.00
2023-03-02T22:52:17.509Z,100.00
2023-03-02T22:54:45.591Z,100.00
2023-03-02T22:57:29.283Z,100.00
2023-03-02T23:00:14.146Z,100.00
2023-03-02T23:02:43.403Z,100.00
2023-03-02T23:05:26.221Z,100.00
2023-03-02T23:08:26.743Z,100.00
2023-03-02T23:10:57.757Z,100.00
2023-03-02T23:13:30.829Z,100.00
2023-03-02T23:15:57.453Z,100.00
2023-03-02T23:18:28.322Z,100.00
2023-03-02T23:20:55.573Z,100.00
2023-03-02T23:23:24.388Z,100.00
2023-03-02T23:25:50.927Z,100.00
2023-03-02T23:28:17.469Z,100.00
2023-03-02T23:30:43.949Z,100.00
2023-03-02T23:33:10.501Z,100.00
2023-03-02T23:35:37.021Z,100.00
2023-03-02T23:38:03.591Z,100.00
2023-03-02T23:40:30.020Z,100.00
2023-03-02T23:42:56.484Z,100.00
2023-03-02T23:45:22.947Z,100.00
2023-03-02T23:47:49.422Z,100.00
2023-03-02T23:50:15.857Z,100.00
2023-03-02T23:52:42.284Z,100.00
2023-03-02T23:55:09.517Z,100.00
2023-03-02T23:57:35.969Z,100.00
