createdAt,value
2023-04-10T00:00:37.307Z,66.78
2023-04-10T00:01:37.347Z,66.06
2023-04-10T00:02:37.472Z,66.30
2023-04-10T00:03:37.347Z,66.60
2023-04-10T00:04:37.425Z,67.32
2023-04-10T00:05:37.275Z,67.02
2023-04-10T00:06:37.289Z,67.22
2023-04-10T00:07:37.253Z,67.11
2023-04-10T00:08:37.279Z,67.11
2023-04-10T00:09:37.221Z,67.73
2023-04-10T00:10:37.203Z,67.11
2023-04-10T00:11:38.266Z,67.22
2023-04-10T00:12:37.201Z,67.32
2023-04-10T00:13:37.193Z,66.71
2023-04-10T00:14:37.198Z,66.63
2023-04-10T00:15:37.230Z,67.05
2023-04-10T00:16:37.204Z,67.59
2023-04-10T00:17:37.169Z,67.93
2023-04-10T00:18:38.140Z,67.69
2023-04-10T00:19:37.096Z,68.34
2023-04-10T00:20:37.135Z,68.54
2023-04-10T00:21:37.100Z,68.75
2023-04-10T00:22:38.070Z,68.54
2023-04-10T00:23:37.053Z,68.72
2023-04-10T00:24:37.095Z,68.54
2023-04-10T00:25:37.029Z,68.30
2023-04-10T00:26:37.040Z,68.51
2023-04-10T00:27:37.074Z,68.41
2023-04-10T00:28:37.010Z,68.10
2023-04-10T00:29:37.010Z,67.79
2023-04-10T00:30:37.013Z,67.08
2023-04-10T00:31:37.052Z,67.28
2023-04-10T00:32:37.008Z,67.90
2023-04-10T00:33:36.996Z,67.93
2023-04-10T00:34:36.973Z,67.69
2023-04-10T00:35:37.075Z,67.59
2023-04-10T00:36:36.951Z,68.13
2023-04-10T00:37:37.899Z,68.03
2023-04-10T00:38:36.959Z,68.00
2023-04-10T00:39:36.908Z,68.10
2023-04-10T00:40:37.885Z,68.41
2023-04-10T00:41:36.875Z,68.21
2023-04-10T00:42:37.851Z,68.30
2023-04-10T00:43:36.896Z,68.00
2023-04-10T00:44:36.906Z,68.00
2023-04-10T00:45:36.853Z,68.10
2023-04-10T00:46:36.867Z,67.90
2023-04-10T00:47:36.820Z,67.79
2023-04-10T00:48:36.828Z,68.00
2023-04-10T00:49:36.819Z,68.00
2023-04-10T00:50:36.792Z,67.79
2023-04-10T00:51:36.757Z,67.90
2023-04-10T00:52:36.767Z,67.90
2023-04-10T00:53:36.759Z,67.28
2023-04-10T00:54:36.780Z,67.38
2023-04-10T00:55:36.724Z,67.90
2023-04-10T00:56:36.781Z,67.79
2023-04-10T00:57:37.708Z,67.90
2023-04-10T00:58:36.727Z,68.00
2023-04-10T00:59:36.695Z,67.90
2023-04-10T01:00:36.678Z,67.90
2023-04-10T01:01:36.713Z,67.79
2023-04-10T01:02:36.868Z,67.38
2023-04-10T01:03:37.820Z,67.69
2023-04-10T01:04:36.840Z,68.00
2023-04-10T01:05:36.644Z,68.30
2023-04-10T01:06:36.589Z,68.00
2023-04-10T01:07:36.605Z,68.30
2023-04-10T01:08:36.682Z,68.30
2023-04-10T01:09:37.582Z,68.00
2023-04-10T01:10:36.566Z,68.41
2023-04-10T01:11:36.555Z,68.30
2023-04-10T01:12:36.558Z,68.30
2023-04-10T01:13:36.521Z,68.30
2023-04-10T01:14:36.565Z,68.30
2023-04-10T01:15:36.542Z,68.41
2023-04-10T01:16:36.513Z,67.79
2023-04-10T01:17:36.554Z,67.79
2023-04-10T01:18:36.503Z,68.30
2023-04-10T01:19:37.448Z,67.11
2023-04-10T01:20:36.516Z,67.83
2023-04-10T01:21:36.444Z,67.52
2023-04-10T01:22:36.462Z,67.83
2023-04-10T01:23:36.435Z,67.62
2023-04-10T01:24:36.429Z,68.13
2023-04-10T01:25:36.418Z,68.13
2023-04-10T01:26:36.436Z,68.41
2023-04-10T01:27:36.357Z,68.24
2023-04-10T01:28:36.382Z,68.34
2023-04-10T01:29:37.358Z,68.21
2023-04-10T01:30:36.380Z,68.54
2023-04-10T01:31:36.345Z,68.24
2023-04-10T01:32:36.382Z,68.34
2023-04-10T01:33:36.333Z,67.83
2023-04-10T01:34:36.336Z,68.44
2023-04-10T01:35:36.298Z,68.13
2023-04-10T01:36:36.308Z,68.13
2023-04-10T01:37:36.272Z,67.93
2023-04-10T01:38:36.268Z,67.79
2023-04-10T01:39:36.287Z,67.72
2023-04-10T01:40:36.243Z,67.93
2023-04-10T01:41:36.233Z,67.11
2023-04-10T01:42:36.252Z,67.11
2023-04-10T01:43:36.186Z,67.93
2023-04-10T01:44:36.221Z,67.83
2023-04-10T01:45:36.184Z,67.83
2023-04-10T01:46:37.172Z,67.93
2023-04-10T01:47:36.209Z,67.83
2023-04-10T01:48:36.149Z,67.83
2023-04-10T01:49:36.198Z,67.72
2023-04-10T01:50:36.128Z,67.62
2023-04-10T01:51:36.102Z,68.24
2023-04-10T01:52:37.131Z,68.03
2023-04-10T01:53:36.127Z,68.13
2023-04-10T01:54:37.082Z,68.13
2023-04-10T01:55:36.093Z,68.34
2023-04-10T01:56:36.091Z,68.34
2023-04-10T01:57:37.030Z,68.34
2023-04-10T01:58:36.050Z,67.83
2023-04-10T01:59:37.025Z,67.52
2023-04-10T02:00:36.054Z,67.21
2023-04-10T02:01:36.097Z,67.93
2023-04-10T02:02:36.115Z,67.93
2023-04-10T02:03:36.243Z,67.72
2023-04-10T02:04:36.079Z,67.83
2023-04-10T02:05:35.997Z,67.62
2023-04-10T02:06:35.938Z,68.34
2023-04-10T02:07:36.925Z,68.24
2023-04-10T02:08:35.930Z,68.54
2023-04-10T02:09:35.967Z,67.83
2023-04-10T02:10:35.927Z,67.76
2023-04-10T02:11:35.920Z,67.55
2023-04-10T02:12:35.894Z,67.79
2023-04-10T02:13:35.865Z,68.10
2023-04-10T02:14:35.852Z,68.13
2023-04-10T02:15:35.963Z,69.05
2023-04-10T02:16:36.826Z,69.05
2023-04-10T02:17:35.891Z,69.15
2023-04-10T02:18:36.830Z,69.15
2023-04-10T02:19:35.847Z,69.36
2023-04-10T02:20:35.803Z,69.36
2023-04-10T02:21:36.820Z,69.26
2023-04-10T02:22:35.798Z,69.36
2023-04-10T02:23:35.787Z,69.26
2023-04-10T02:24:35.739Z,69.23
2023-04-10T02:25:35.782Z,69.46
2023-04-10T02:26:35.760Z,69.12
2023-04-10T02:27:35.732Z,68.91
2023-04-10T02:28:35.736Z,69.02
2023-04-10T02:29:35.710Z,69.23
2023-04-10T02:30:35.675Z,68.91
2023-04-10T02:31:35.722Z,68.68
2023-04-10T02:32:35.700Z,68.68
2023-04-10T02:33:35.656Z,68.51
2023-04-10T02:34:35.667Z,68.81
2023-04-10T02:35:35.681Z,68.61
2023-04-10T02:36:35.668Z,68.61
2023-04-10T02:37:35.597Z,68.71
2023-04-10T02:38:35.593Z,68.19
2023-04-10T02:39:35.622Z,67.89
2023-04-10T02:40:35.602Z,67.89
2023-04-10T02:41:36.597Z,67.82
2023-04-10T02:42:35.570Z,68.43
2023-04-10T02:43:35.552Z,68.43
2023-04-10T02:44:35.552Z,68.77
2023-04-10T02:45:35.577Z,68.98
2023-04-10T02:46:35.586Z,69.49
2023-04-10T02:47:35.611Z,69.49
2023-04-10T02:48:36.479Z,69.49
2023-04-10T02:49:35.493Z,69.46
2023-04-10T02:50:35.480Z,69.18
2023-04-10T02:51:35.491Z,69.26
2023-04-10T02:52:35.465Z,69.18
2023-04-10T02:53:35.456Z,69.15
2023-04-10T02:54:35.479Z,69.15
2023-04-10T02:55:35.422Z,68.95
2023-04-10T02:56:35.418Z,68.95
2023-04-10T02:57:35.438Z,69.18
2023-04-10T02:58:35.386Z,68.98
2023-04-10T02:59:36.429Z,69.18
2023-04-10T03:00:35.381Z,69.39
2023-04-10T03:01:35.450Z,69.26
2023-04-10T03:02:35.492Z,68.95
2023-04-10T03:03:36.350Z,69.09
2023-04-10T03:04:35.407Z,68.95
2023-04-10T03:05:35.337Z,69.09
2023-04-10T03:06:35.316Z,68.85
2023-04-10T03:07:36.325Z,68.43
2023-04-10T03:08:35.277Z,68.74
2023-04-10T03:09:35.277Z,68.95
2023-04-10T03:10:35.306Z,68.64
2023-04-10T03:11:35.299Z,68.85
2023-04-10T03:12:35.238Z,68.88
2023-04-10T03:13:35.242Z,68.74
2023-04-10T03:14:35.224Z,68.95
2023-04-10T03:15:35.200Z,69.05
2023-04-10T03:16:35.295Z,68.64
2023-04-10T03:17:35.219Z,68.88
2023-04-10T03:18:35.168Z,68.98
2023-04-10T03:19:35.174Z,68.95
2023-04-10T03:20:35.170Z,69.05
2023-04-10T03:21:35.181Z,68.74
2023-04-10T03:22:35.131Z,68.74
2023-04-10T03:23:35.148Z,68.85
2023-04-10T03:24:35.086Z,68.64
2023-04-10T03:25:35.101Z,68.74
2023-04-10T03:26:35.103Z,68.85
2023-04-10T03:27:35.181Z,68.54
2023-04-10T03:28:36.061Z,68.51
2023-04-10T03:29:36.084Z,68.30
2023-04-10T03:30:35.041Z,68.51
2023-04-10T03:31:35.045Z,68.61
2023-04-10T03:32:36.033Z,68.51
2023-04-10T03:33:35.080Z,68.10
2023-04-10T03:34:34.972Z,68.40
2023-04-10T03:35:34.988Z,68.30
2023-04-10T03:36:34.964Z,68.23
2023-04-10T03:37:34.958Z,68.10
2023-04-10T03:38:34.973Z,68.51
2023-04-10T03:39:35.000Z,68.19
2023-04-10T03:40:34.926Z,67.89
2023-04-10T03:41:34.911Z,68.30
2023-04-10T03:42:34.895Z,67.89
2023-04-10T03:43:34.903Z,67.89
2023-04-10T03:44:34.861Z,68.10
2023-04-10T03:45:34.883Z,67.92
2023-04-10T03:46:34.889Z,67.99
2023-04-10T03:47:34.903Z,67.89
2023-04-10T03:48:34.882Z,68.13
2023-04-10T03:49:34.806Z,67.92
2023-04-10T03:50:34.820Z,68.54
2023-04-10T03:51:34.807Z,68.23
2023-04-10T03:52:34.800Z,68.40
2023-04-10T03:53:35.156Z,68.13
2023-04-10T03:54:34.786Z,67.99
2023-04-10T03:55:34.823Z,67.99
2023-04-10T03:56:34.730Z,67.58
2023-04-10T03:57:35.739Z,67.89
2023-04-10T03:58:35.795Z,68.23
2023-04-10T03:59:38.774Z,68.64
2023-04-10T04:00:34.715Z,68.43
2023-04-10T04:01:35.723Z,68.23
2023-04-10T04:02:35.906Z,67.79
2023-04-10T04:03:35.741Z,68.02
2023-04-10T04:04:34.821Z,67.68
2023-04-10T04:05:35.682Z,68.13
2023-04-10T04:06:35.640Z,68.13
2023-04-10T04:07:34.679Z,67.82
2023-04-10T04:08:34.619Z,67.92
2023-04-10T04:09:34.612Z,67.82
2023-04-10T04:10:34.598Z,68.02
2023-04-10T04:11:35.581Z,68.02
2023-04-10T04:12:34.580Z,68.02
2023-04-10T04:13:34.586Z,67.30
2023-04-10T04:14:34.587Z,67.71
2023-04-10T04:15:34.551Z,67.07
2023-04-10T04:16:34.593Z,67.10
2023-04-10T04:17:34.578Z,67.38
2023-04-10T04:18:34.490Z,67.89
2023-04-10T04:19:34.547Z,67.92
2023-04-10T04:20:34.495Z,67.92
2023-04-10T04:21:35.471Z,67.58
2023-04-10T04:22:34.461Z,67.68
2023-04-10T04:23:34.484Z,67.38
2023-04-10T04:24:34.475Z,67.68
2023-04-10T04:25:34.403Z,67.38
2023-04-10T04:26:34.395Z,67.10
2023-04-10T04:27:34.404Z,67.41
2023-04-10T04:28:34.389Z,67.30
2023-04-10T04:29:34.414Z,67.10
2023-04-10T04:30:35.382Z,67.17
2023-04-10T04:31:34.386Z,67.10
2023-04-10T04:32:34.388Z,67.92
2023-04-10T04:33:35.346Z,67.61
2023-04-10T04:34:34.343Z,67.07
2023-04-10T04:35:34.346Z,67.17
2023-04-10T04:36:35.334Z,67.82
2023-04-10T04:37:34.281Z,67.41
2023-04-10T04:38:35.291Z,67.20
2023-04-10T04:39:34.255Z,66.89
2023-04-10T04:40:34.303Z,67.10
2023-04-10T04:41:34.277Z,67.65
2023-04-10T04:42:34.309Z,67.33
2023-04-10T04:43:34.251Z,67.78
2023-04-10T04:44:34.264Z,68.29
2023-04-10T04:45:34.350Z,68.80
2023-04-10T04:46:34.200Z,68.50
2023-04-10T04:47:34.243Z,68.70
2023-04-10T04:48:34.214Z,69.12
2023-04-10T04:49:34.141Z,69.01
2023-04-10T04:50:35.174Z,69.12
2023-04-10T04:51:34.146Z,69.01
2023-04-10T04:52:34.166Z,69.12
2023-04-10T04:53:34.147Z,68.70
2023-04-10T04:54:34.119Z,69.01
2023-04-10T04:55:34.099Z,68.70
2023-04-10T04:56:34.120Z,69.22
2023-04-10T04:57:34.075Z,69.12
2023-04-10T04:58:34.058Z,69.12
2023-04-10T04:59:35.093Z,69.01
2023-04-10T05:00:34.084Z,69.09
2023-04-10T05:01:35.116Z,68.67
2023-04-10T05:02:34.185Z,68.57
2023-04-10T05:03:34.170Z,68.67
2023-04-10T05:04:34.014Z,68.67
2023-04-10T05:05:33.992Z,68.88
2023-04-10T05:06:34.013Z,68.77
2023-04-10T05:07:34.036Z,68.98
2023-04-10T05:08:33.969Z,68.57
2023-04-10T05:09:33.942Z,68.57
2023-04-10T05:10:33.958Z,68.37
2023-04-10T05:11:41.538Z,68.02
2023-04-10T05:12:33.905Z,67.95
2023-04-10T05:13:33.884Z,68.54
2023-04-10T05:14:34.858Z,68.46
2023-04-10T05:15:33.936Z,68.64
2023-04-10T05:16:33.852Z,68.43
2023-04-10T05:17:33.859Z,68.33
2023-04-10T05:18:33.839Z,68.64
2023-04-10T05:19:33.829Z,68.74
2023-04-10T05:20:33.833Z,68.13
2023-04-10T05:21:33.815Z,68.30
2023-04-10T05:22:34.790Z,68.19
2023-04-10T05:23:33.787Z,68.40
2023-04-10T05:24:34.775Z,68.10
2023-04-10T05:25:33.794Z,67.58
2023-04-10T05:26:33.810Z,67.99
2023-04-10T05:27:33.740Z,67.48
2023-04-10T05:28:34.779Z,67.24
2023-04-10T05:29:33.710Z,67.65
2023-04-10T05:30:33.778Z,67.35
2023-04-10T05:31:33.816Z,67.35
2023-04-10T05:32:33.707Z,67.14
2023-04-10T05:33:34.656Z,67.65
2023-04-10T05:34:33.650Z,67.72
2023-04-10T05:35:34.659Z,67.93
2023-04-10T05:36:33.633Z,67.21
2023-04-10T05:37:34.633Z,67.62
2023-04-10T05:38:33.620Z,67.00
2023-04-10T05:39:33.633Z,67.83
2023-04-10T05:40:33.650Z,67.52
2023-04-10T05:41:33.582Z,67.18
2023-04-10T05:42:33.550Z,67.59
2023-04-10T05:43:34.573Z,67.28
2023-04-10T05:44:33.563Z,66.87
2023-04-10T05:45:33.530Z,66.56
2023-04-10T05:46:33.621Z,67.38
2023-04-10T05:47:33.608Z,66.67
2023-04-10T05:48:33.494Z,66.53
2023-04-10T05:49:33.494Z,66.74
2023-04-10T05:50:33.461Z,66.02
2023-04-10T05:51:33.466Z,66.02
2023-04-10T05:52:33.522Z,66.40
2023-04-10T05:53:33.445Z,65.89
2023-04-10T05:54:33.424Z,64.86
2023-04-10T05:55:33.437Z,64.76
2023-04-10T05:56:34.462Z,65.14
2023-04-10T05:57:33.466Z,65.24
2023-04-10T05:58:33.403Z,65.21
2023-04-10T05:59:33.403Z,64.90
2023-04-10T06:00:33.356Z,64.50
2023-04-10T06:01:33.375Z,64.60
2023-04-10T06:03:33.504Z,64.16
2023-04-10T06:04:33.556Z,62.93
2023-04-10T06:05:34.323Z,63.00
2023-04-10T06:06:33.312Z,63.31
2023-04-10T06:07:33.344Z,62.90
2023-04-10T06:08:33.306Z,62.46
2023-04-10T06:09:34.299Z,62.57
2023-04-10T06:10:33.249Z,62.77
2023-04-10T06:11:33.262Z,62.57
2023-04-10T06:12:33.244Z,61.95
2023-04-10T06:13:33.243Z,61.72
2023-04-10T06:14:33.251Z,62.13
2023-04-10T06:15:33.193Z,62.13
2023-04-10T06:16:34.207Z,62.13
2023-04-10T06:17:33.198Z,61.82
2023-04-10T06:18:33.175Z,62.23
2023-04-10T06:19:33.204Z,61.72
2023-04-10T06:20:33.145Z,62.23
2023-04-10T06:21:33.144Z,61.92
2023-04-10T06:22:33.122Z,62.13
2023-04-10T06:23:33.125Z,62.13
2023-04-10T06:24:33.148Z,62.02
2023-04-10T06:25:33.095Z,61.92
2023-04-10T06:26:33.080Z,61.72
2023-04-10T06:27:33.080Z,61.92
2023-04-10T06:28:33.072Z,62.33
2023-04-10T06:29:34.084Z,61.82
2023-04-10T06:30:33.060Z,62.54
2023-04-10T06:31:34.060Z,61.82
2023-04-10T06:32:33.053Z,61.79
2023-04-10T06:33:32.991Z,61.79
2023-04-10T06:34:33.005Z,61.49
2023-04-10T06:35:33.056Z,61.56
2023-04-10T06:36:32.981Z,61.76
2023-04-10T06:37:33.014Z,61.25
2023-04-10T06:38:33.046Z,61.53
2023-04-10T06:39:32.963Z,60.74
2023-04-10T06:40:33.941Z,60.71
2023-04-10T06:41:32.974Z,60.89
2023-04-10T06:42:32.933Z,60.69
2023-04-10T06:43:32.938Z,60.14
2023-04-10T06:44:32.932Z,60.17
2023-04-10T06:45:32.868Z,60.17
2023-04-10T06:46:33.915Z,60.14
2023-04-10T06:47:32.895Z,59.33
2023-04-10T06:48:32.865Z,60.25
2023-04-10T06:49:33.848Z,60.22
2023-04-10T06:50:33.521Z,59.41
2023-04-10T06:51:32.832Z,59.51
2023-04-10T06:52:32.830Z,59.71
2023-04-10T06:53:33.821Z,59.30
2023-04-10T06:54:32.780Z,58.76
2023-04-10T06:55:32.808Z,58.97
2023-04-10T06:56:32.769Z,58.64
2023-04-10T06:57:33.772Z,58.23
2023-04-10T06:58:32.750Z,58.00
2023-04-10T06:59:32.746Z,58.20
2023-04-10T07:00:32.766Z,57.90
2023-04-10T07:01:32.745Z,57.59
2023-04-10T07:02:33.726Z,58.00
2023-04-10T07:03:32.907Z,56.95
2023-04-10T07:04:32.681Z,56.95
2023-04-10T07:05:32.679Z,57.56
2023-04-10T07:06:32.639Z,57.34
2023-04-10T07:07:32.729Z,57.26
2023-04-10T07:08:32.625Z,56.73
2023-04-10T07:09:32.651Z,57.13
2023-04-10T07:10:32.631Z,56.73
2023-04-10T07:11:32.605Z,56.93
2023-04-10T07:12:32.622Z,56.93
2023-04-10T07:13:32.580Z,56.73
2023-04-10T07:14:32.617Z,57.13
2023-04-10T07:15:32.566Z,57.03
2023-04-10T07:16:33.589Z,57.23
2023-04-10T07:17:32.556Z,56.73
2023-04-10T07:18:32.510Z,56.73
2023-04-10T07:19:32.497Z,56.39
2023-04-10T07:20:33.539Z,55.99
2023-04-10T07:21:32.497Z,56.29
2023-04-10T07:22:32.486Z,56.19
2023-04-10T07:23:32.498Z,56.19
2023-04-10T07:24:32.494Z,55.88
2023-04-10T07:25:32.499Z,56.49
2023-04-10T07:26:32.444Z,55.86
2023-04-10T07:27:32.404Z,55.55
2023-04-10T07:28:32.424Z,56.37
2023-04-10T07:29:32.416Z,55.96
2023-04-10T07:30:32.383Z,54.92
2023-04-10T07:31:32.450Z,55.12
2023-04-10T07:32:32.419Z,55.83
2023-04-10T07:33:32.361Z,54.92
2023-04-10T07:34:32.355Z,55.32
2023-04-10T07:35:32.359Z,55.02
2023-04-10T07:36:32.303Z,54.72
2023-04-10T07:37:32.365Z,55.43
2023-04-10T07:38:33.317Z,54.92
2023-04-10T07:39:33.296Z,55.83
2023-04-10T07:40:32.307Z,54.99
2023-04-10T07:41:32.374Z,54.90
2023-04-10T07:42:32.256Z,54.59
2023-04-10T07:43:32.268Z,55.40
2023-04-10T07:44:32.235Z,54.69
2023-04-10T07:45:32.294Z,54.59
2023-04-10T07:46:33.217Z,53.96
2023-04-10T07:47:32.269Z,54.05
2023-04-10T07:48:33.219Z,53.45
2023-04-10T07:49:32.186Z,54.05
2023-04-10T07:50:32.149Z,53.72
2023-04-10T07:51:33.139Z,53.22
2023-04-10T07:52:32.159Z,54.44
2023-04-10T07:53:32.152Z,52.92
2023-04-10T07:54:32.174Z,54.13
2023-04-10T07:55:32.207Z,53.72
2023-04-10T07:56:32.111Z,53.30
2023-04-10T07:57:32.118Z,52.89
2023-04-10T07:58:32.106Z,53.40
2023-04-10T07:59:32.083Z,53.09
2023-04-10T08:00:33.082Z,53.09
2023-04-10T08:01:33.070Z,53.19
2023-04-10T08:02:32.186Z,53.27
2023-04-10T08:03:32.136Z,52.86
2023-04-10T08:04:32.278Z,52.76
2023-04-10T08:05:32.992Z,52.97
2023-04-10T08:06:31.996Z,52.36
2023-04-10T08:07:32.018Z,52.56
2023-04-10T08:08:32.023Z,53.37
2023-04-10T08:09:31.972Z,52.46
2023-04-10T08:10:32.004Z,52.97
2023-04-10T08:11:31.964Z,53.17
2023-04-10T08:12:31.939Z,52.13
2023-04-10T08:13:31.939Z,51.83
2023-04-10T08:14:31.918Z,51.12
2023-04-10T08:15:31.926Z,51.62
2023-04-10T08:16:31.932Z,51.81
2023-04-10T08:17:31.901Z,52.41
2023-04-10T08:18:31.855Z,51.40
2023-04-10T08:19:31.885Z,50.97
2023-04-10T08:20:32.861Z,50.97
2023-04-10T08:21:32.159Z,51.88
2023-04-10T08:22:31.848Z,50.87
2023-04-10T08:23:32.820Z,51.40
2023-04-10T08:24:31.796Z,51.50
2023-04-10T08:25:31.782Z,51.83
2023-04-10T08:26:32.754Z,51.83
2023-04-10T08:27:31.788Z,50.71
2023-04-10T08:28:31.751Z,50.92
2023-04-10T08:29:32.745Z,50.79
2023-04-10T08:30:32.773Z,50.89
2023-04-10T08:31:31.798Z,51.02
2023-04-10T08:32:31.742Z,50.82
2023-04-10T08:33:31.724Z,50.94
2023-04-10T08:34:31.715Z,50.51
2023-04-10T08:35:31.698Z,51.53
2023-04-10T08:36:31.688Z,50.69
2023-04-10T08:37:31.656Z,50.97
2023-04-10T08:38:31.676Z,50.46
2023-04-10T08:39:31.610Z,50.67
2023-04-10T08:40:31.622Z,50.14
2023-04-10T08:41:31.616Z,49.22
2023-04-10T08:42:32.570Z,48.42
2023-04-10T08:43:31.692Z,47.99
2023-04-10T08:44:31.629Z,48.22
2023-04-10T08:45:31.554Z,48.30
2023-04-10T08:46:31.617Z,48.30
2023-04-10T08:47:32.555Z,49.33
2023-04-10T08:48:31.550Z,49.13
2023-04-10T08:49:31.525Z,48.42
2023-04-10T08:50:31.545Z,48.50
2023-04-10T08:51:31.540Z,49.01
2023-04-10T08:52:31.482Z,48.19
2023-04-10T08:53:31.480Z,48.30
2023-04-10T08:54:32.496Z,48.58
2023-04-10T08:55:31.458Z,47.26
2023-04-10T08:56:31.455Z,47.79
2023-04-10T08:57:31.452Z,47.91
2023-04-10T08:58:31.464Z,48.02
2023-04-10T08:59:31.456Z,48.02
2023-04-10T09:00:31.425Z,47.91
2023-04-10T09:01:31.435Z,48.02
2023-04-10T09:02:31.624Z,48.22
2023-04-10T09:03:31.544Z,48.42
2023-04-10T09:04:32.416Z,47.69
2023-04-10T09:05:31.357Z,47.28
2023-04-10T09:06:31.362Z,47.99
2023-04-10T09:07:31.327Z,47.87
2023-04-10T09:08:31.335Z,47.79
2023-04-10T09:09:31.310Z,48.58
2023-04-10T09:10:31.279Z,47.39
2023-04-10T09:11:31.296Z,48.10
2023-04-10T09:12:31.291Z,47.47
2023-04-10T09:13:31.248Z,47.56
2023-04-10T09:14:31.276Z,47.47
2023-04-10T09:15:31.303Z,47.06
2023-04-10T09:16:31.355Z,47.67
2023-04-10T09:17:31.316Z,47.14
2023-04-10T09:18:31.202Z,46.71
2023-04-10T09:19:31.192Z,47.54
2023-04-10T09:20:31.194Z,47.22
2023-04-10T09:21:31.168Z,46.92
2023-04-10T09:22:31.176Z,47.32
2023-04-10T09:23:31.142Z,47.22
2023-04-10T09:24:32.146Z,46.79
2023-04-10T09:25:32.130Z,46.79
2023-04-10T09:26:31.106Z,46.49
2023-04-10T09:27:31.138Z,46.39
2023-04-10T09:28:31.178Z,46.59
2023-04-10T09:29:31.080Z,45.68
2023-04-10T09:30:31.067Z,45.89
2023-04-10T09:31:31.139Z,45.86
2023-04-10T09:32:31.057Z,46.09
2023-04-10T09:33:31.034Z,45.98
2023-04-10T09:34:31.046Z,46.19
2023-04-10T09:35:31.007Z,46.09
2023-04-10T09:36:31.045Z,46.29
2023-04-10T09:37:31.000Z,46.69
2023-04-10T09:38:31.020Z,46.39
2023-04-10T09:39:30.968Z,46.11
2023-04-10T09:40:30.963Z,45.78
2023-04-10T09:41:31.938Z,46.09
2023-04-10T09:42:30.941Z,46.39
2023-04-10T09:43:30.957Z,46.39
2023-04-10T09:44:31.897Z,46.59
2023-04-10T09:45:31.877Z,46.49
2023-04-10T09:46:30.932Z,46.49
2023-04-10T09:47:30.937Z,45.78
2023-04-10T09:48:30.928Z,45.46
2023-04-10T09:49:30.884Z,46.39
2023-04-10T09:50:33.671Z,46.19
2023-04-10T09:51:31.829Z,45.89
2023-04-10T09:52:30.846Z,46.26
2023-04-10T09:53:30.813Z,45.76
2023-04-10T09:54:30.814Z,45.38
2023-04-10T09:55:30.772Z,44.57
2023-04-10T09:56:31.808Z,45.66
2023-04-10T09:57:31.750Z,45.64
2023-04-10T09:58:30.775Z,45.54
2023-04-10T09:59:30.748Z,45.64
2023-04-10T10:00:31.736Z,45.32
2023-04-10T10:01:30.741Z,45.79
2023-04-10T10:02:30.906Z,45.42
2023-04-10T10:03:31.815Z,45.00
2023-04-10T10:04:30.764Z,45.70
2023-04-10T10:05:31.700Z,44.71
2023-04-10T10:06:30.679Z,44.81
2023-04-10T10:07:30.668Z,44.59
2023-04-10T10:08:30.704Z,44.51
2023-04-10T10:09:30.634Z,44.61
2023-04-10T10:10:30.631Z,44.21
2023-04-10T10:11:30.634Z,44.73
2023-04-10T10:12:30.580Z,44.23
2023-04-10T10:13:30.626Z,45.82
2023-04-10T10:14:30.563Z,44.93
2023-04-10T10:15:30.549Z,45.32
2023-04-10T10:16:30.600Z,45.72
2023-04-10T10:17:30.578Z,45.14
2023-04-10T10:18:31.590Z,44.81
2023-04-10T10:19:30.567Z,44.61
2023-04-10T10:20:30.574Z,44.39
2023-04-10T10:21:30.502Z,44.39
2023-04-10T10:22:30.563Z,44.39
2023-04-10T10:23:30.483Z,44.19
2023-04-10T10:24:30.509Z,44.27
2023-04-10T10:25:30.471Z,43.99
2023-04-10T10:26:31.457Z,44.49
2023-04-10T10:27:30.443Z,44.19
2023-04-10T10:28:30.460Z,43.48
2023-04-10T10:29:30.441Z,44.09
2023-04-10T10:30:30.836Z,43.66
2023-04-10T10:31:31.417Z,44.37
2023-04-10T10:32:30.400Z,44.07
2023-04-10T10:33:30.395Z,43.54
2023-04-10T10:34:30.413Z,43.36
2023-04-10T10:35:31.357Z,44.19
2023-04-10T10:36:30.377Z,43.68
2023-04-10T10:37:31.313Z,44.09
2023-04-10T10:38:30.323Z,43.76
2023-04-10T10:39:30.363Z,43.56
2023-04-10T10:40:31.294Z,43.26
2023-04-10T10:41:30.325Z,43.36
2023-04-10T10:42:30.368Z,43.06
2023-04-10T10:43:31.293Z,44.24
2023-04-10T10:44:31.287Z,43.34
2023-04-10T10:45:30.279Z,43.34
2023-04-10T10:46:30.263Z,42.64
2023-04-10T10:47:30.232Z,42.94
2023-04-10T10:48:30.222Z,44.27
2023-04-10T10:49:31.244Z,43.26
2023-04-10T10:50:30.270Z,43.68
2023-04-10T10:51:30.190Z,44.49
2023-04-10T10:52:30.202Z,43.88
2023-04-10T10:53:30.184Z,43.88
2023-04-10T10:54:30.165Z,44.17
2023-04-10T10:55:31.196Z,43.84
2023-04-10T10:56:30.133Z,43.54
2023-04-10T10:57:30.108Z,44.24
2023-04-10T10:58:30.125Z,43.34
2023-04-10T10:59:30.095Z,44.35
2023-04-10T11:00:30.137Z,44.04
2023-04-10T11:01:30.138Z,43.04
2023-04-10T11:02:30.172Z,43.64
2023-04-10T11:03:30.329Z,43.44
2023-04-10T11:04:30.050Z,43.32
2023-04-10T11:05:31.043Z,43.24
2023-04-10T11:06:30.029Z,43.24
2023-04-10T11:07:30.038Z,43.64
2023-04-10T11:08:30.003Z,43.52
2023-04-10T11:09:31.008Z,44.12
2023-04-10T11:10:31.338Z,43.74
2023-04-10T11:11:30.020Z,44.15
2023-04-10T11:12:29.999Z,43.84
2023-04-10T11:13:29.944Z,44.45
2023-04-10T11:14:30.946Z,43.95
2023-04-10T11:15:30.941Z,44.35
2023-04-10T11:16:29.977Z,44.65
2023-04-10T11:17:29.939Z,44.37
2023-04-10T11:18:29.876Z,44.24
2023-04-10T11:19:30.880Z,44.97
2023-04-10T11:20:29.876Z,44.75
2023-04-10T11:21:29.873Z,43.74
2023-04-10T11:22:29.868Z,44.15
2023-04-10T11:23:29.871Z,44.65
2023-04-10T11:24:29.815Z,44.55
2023-04-10T11:25:29.844Z,44.75
2023-04-10T11:26:29.829Z,44.75
2023-04-10T11:27:29.785Z,44.47
2023-04-10T11:28:29.770Z,44.57
2023-04-10T11:29:29.782Z,44.47
2023-04-10T11:30:29.814Z,44.45
2023-04-10T11:31:29.779Z,44.75
2023-04-10T11:32:29.760Z,44.24
2023-04-10T11:33:29.750Z,44.43
2023-04-10T11:34:29.745Z,44.85
2023-04-10T11:35:29.741Z,44.83
2023-04-10T11:36:29.689Z,44.32
2023-04-10T11:37:30.698Z,44.67
2023-04-10T11:38:29.671Z,45.45
2023-04-10T11:39:29.668Z,44.65
2023-04-10T11:40:29.690Z,44.45
2023-04-10T11:41:29.626Z,44.45
2023-04-10T11:42:29.635Z,44.57
2023-04-10T11:43:29.606Z,44.35
2023-04-10T11:44:29.614Z,44.65
2023-04-10T11:45:29.589Z,44.04
2023-04-10T11:46:29.833Z,44.45
2023-04-10T11:47:29.559Z,44.02
2023-04-10T11:48:29.584Z,43.72
2023-04-10T11:49:29.562Z,43.12
2023-04-10T11:50:30.531Z,43.02
2023-04-10T11:51:29.520Z,42.40
2023-04-10T11:52:29.551Z,43.30
2023-04-10T11:53:29.503Z,43.08
2023-04-10T11:54:29.549Z,42.47
2023-04-10T11:55:29.483Z,43.40
2023-04-10T11:56:29.477Z,42.80
2023-04-10T11:57:29.530Z,43.30
2023-04-10T11:58:29.487Z,42.80
2023-04-10T11:59:29.464Z,42.80
2023-04-10T12:00:29.451Z,43.48
2023-04-10T12:01:30.431Z,43.48
2023-04-10T12:02:29.525Z,43.28
2023-04-10T12:03:29.446Z,43.28
2023-04-10T12:04:29.554Z,42.78
2023-04-10T12:05:30.349Z,42.68
2023-04-10T12:06:29.374Z,42.68
2023-04-10T12:07:30.823Z,43.18
2023-04-10T12:08:30.372Z,43.28
2023-04-10T12:09:30.312Z,43.18
2023-04-10T12:10:29.317Z,42.88
2023-04-10T12:11:29.322Z,43.08
2023-04-10T12:12:29.310Z,43.56
2023-04-10T12:13:30.302Z,43.16
2023-04-10T12:14:29.303Z,42.05
2023-04-10T12:15:29.375Z,41.83
2023-04-10T12:16:29.247Z,42.03
2023-04-10T12:17:29.268Z,42.54
2023-04-10T12:18:30.241Z,42.41
2023-04-10T12:19:30.208Z,41.74
2023-04-10T12:20:29.229Z,41.93
2023-04-10T12:21:29.197Z,41.93
2023-04-10T12:22:29.169Z,41.87
2023-04-10T12:23:29.183Z,42.68
2023-04-10T12:24:29.158Z,43.28
2023-04-10T12:25:29.172Z,43.08
2023-04-10T12:26:29.119Z,42.38
2023-04-10T12:27:29.211Z,41.99
2023-04-10T12:28:29.133Z,43.18
2023-04-10T12:29:29.114Z,43.00
2023-04-10T12:30:30.126Z,43.22
2023-04-10T12:31:29.173Z,43.20
2023-04-10T12:32:29.129Z,43.22
2023-04-10T12:33:29.077Z,43.10
2023-04-10T12:34:30.054Z,43.30
2023-04-10T12:35:29.046Z,42.88
2023-04-10T12:36:29.071Z,43.08
2023-04-10T12:37:29.037Z,43.28
2023-04-10T12:38:28.991Z,42.76
2023-04-10T12:39:28.981Z,41.75
2023-04-10T12:40:30.020Z,41.96
2023-04-10T12:41:29.023Z,41.96
2023-04-10T12:42:29.953Z,42.94
2023-04-10T12:43:28.990Z,41.53
2023-04-10T12:44:28.935Z,42.94
2023-04-10T12:45:28.957Z,41.75
2023-04-10T12:46:28.964Z,41.63
2023-04-10T12:47:29.011Z,41.45
2023-04-10T12:48:28.918Z,41.85
2023-04-10T12:49:28.923Z,41.55
2023-04-10T12:50:28.881Z,42.05
2023-04-10T12:51:28.865Z,41.67
2023-04-10T12:52:28.875Z,41.97
2023-04-10T12:53:28.889Z,41.85