createdAt,value
2024-04-12T00:02:12.425Z,96307.38
2024-04-12T00:04:41.186Z,96313.23
2024-04-12T00:07:14.312Z,96309.14
2024-04-12T00:09:41.834Z,96313.41
2024-04-12T00:12:12.573Z,96309.27
2024-04-12T00:14:44.379Z,96309.41
2024-04-12T00:17:16.360Z,96304.03
2024-04-12T00:19:46.116Z,96305.11
2024-04-12T00:22:14.867Z,96306.02
2024-04-12T00:24:43.455Z,96305.39
2024-04-12T00:27:15.833Z,96303.03
2024-04-12T00:29:47.610Z,96303.23
2024-04-12T00:32:17.987Z,96298.12
2024-04-12T00:34:48.045Z,96297.23
2024-04-12T00:37:16.840Z,96293.67
2024-04-12T00:39:51.223Z,96301.55
2024-04-12T00:42:27.511Z,96302.64
2024-04-12T00:44:58.442Z,96303.76
2024-04-12T00:47:28.309Z,96300.56
2024-04-12T00:50:00.700Z,96297.16
2024-04-12T00:52:33.952Z,96300.66
2024-04-12T00:55:11.221Z,96298.56
2024-04-12T00:57:41.106Z,96297.86
2024-04-12T01:00:20.039Z,96296.45
2024-04-12T01:02:49.148Z,96293.68
2024-04-12T01:05:19.352Z,96294.77
2024-04-12T01:07:52.227Z,96290.98
2024-04-12T01:10:31.382Z,96292.33
2024-04-12T01:13:02.833Z,96287.16
2024-04-12T01:15:36.954Z,96288.42
2024-04-12T01:18:12.368Z,96286.63
2024-04-12T01:20:42.040Z,96290.31
2024-04-12T01:23:10.757Z,96289.85
2024-04-12T01:25:39.343Z,96287.97
2024-04-12T01:28:09.880Z,96288.98
2024-04-12T01:30:40.647Z,96289.59
2024-04-12T01:33:09.625Z,96289.59
2024-04-12T01:35:37.523Z,96289.31
2024-04-12T01:38:17.275Z,96281.46
2024-04-12T01:40:57.198Z,96291.50
2024-04-12T01:43:27.446Z,96296.16
2024-04-12T01:45:55.557Z,96289.45
2024-04-12T01:48:23.833Z,96290.20
2024-04-12T01:50:51.896Z,96294.63
2024-04-12T01:53:22.355Z,96297.63
2024-04-12T01:55:51.175Z,96297.30
2024-04-12T01:58:24.603Z,96296.14
2024-04-12T02:00:52.660Z,96296.32
2024-04-12T02:03:20.498Z,96299.83
2024-04-12T02:05:50.566Z,96297.81
2024-04-12T02:08:19.985Z,96293.73
2024-04-12T02:10:54.195Z,96295.14
2024-04-12T02:13:24.448Z,96298.34
2024-04-12T02:15:55.054Z,96297.45
2024-04-12T02:18:26.287Z,96294.96
2024-04-12T02:20:55.622Z,96296.56
2024-04-12T02:23:23.960Z,96299.79
2024-04-12T02:25:52.228Z,96304.23
2024-04-12T02:28:20.422Z,96300.77
2024-04-12T02:30:58.157Z,96298.33
2024-04-12T02:33:30.644Z,96303.91
2024-04-12T02:36:12.694Z,96312.66
2024-04-12T02:38:42.108Z,96311.15
2024-04-12T02:41:14.671Z,96306.70
2024-04-12T02:43:54.407Z,96307.27
2024-04-12T02:46:24.374Z,96310.45
2024-04-12T02:48:52.687Z,96314.66
2024-04-12T02:51:22.788Z,96309.88
2024-04-12T02:53:51.567Z,96311.27
2024-04-12T02:56:24.617Z,96310.02
2024-04-12T02:58:53.424Z,96304.35
2024-04-12T03:01:26.611Z,96306.71
2024-04-12T03:04:02.483Z,96308.21
2024-04-12T03:06:34.146Z,96311.25
2024-04-12T03:09:03.275Z,96319.20
2024-04-12T03:11:35.193Z,96318.31
2024-04-12T03:14:10.724Z,96317.27
2024-04-12T03:16:47.127Z,96321.27
2024-04-12T03:19:15.792Z,96322.43
2024-04-12T03:21:51.055Z,96327.77
2024-04-12T03:24:19.357Z,96332.05
2024-04-12T03:26:48.345Z,96325.23
2024-04-12T03:29:18.178Z,96325.73
2024-04-12T03:31:48.705Z,96332.20
2024-04-12T03:34:16.787Z,96324.98
2024-04-12T03:36:45.885Z,96326.46
2024-04-12T03:39:40.892Z,96324.09
2024-04-12T03:42:13.002Z,96326.59
2024-04-12T03:44:44.388Z,96325.94
2024-04-12T03:47:14.230Z,96327.23
2024-04-12T03:49:44.143Z,96326.37
2024-04-12T03:52:20.185Z,96329.27
2024-04-12T03:54:48.822Z,96335.12
2024-04-12T03:57:18.507Z,96337.23
2024-04-12T03:59:47.101Z,96336.71
2024-04-12T04:02:18.992Z,96343.77
2024-04-12T04:04:48.038Z,96343.46
2024-04-12T04:07:17.654Z,96347.13
2024-04-12T04:09:46.732Z,96350.86
2024-04-12T04:12:18.536Z,96349.04
2024-04-12T04:14:52.263Z,96351.95
2024-04-12T04:17:29.830Z,96351.09
2024-04-12T04:19:58.000Z,96355.14
2024-04-12T04:22:43.033Z,96354.73
2024-04-12T04:25:11.726Z,96355.95
2024-04-12T04:27:39.896Z,96358.88
2024-04-12T04:30:11.632Z,96358.95
2024-04-12T04:32:39.456Z,96359.20
2024-04-12T04:35:09.538Z,96358.96
2024-04-12T04:37:41.550Z,96360.11
2024-04-12T04:40:39.206Z,96365.58
2024-04-12T04:43:08.513Z,96363.52
2024-04-12T04:45:35.765Z,96365.88
2024-04-12T04:48:03.856Z,96365.82
2024-04-12T04:50:31.999Z,96366.05
2024-04-12T04:53:04.008Z,96367.72
2024-04-12T04:55:32.667Z,96368.66
2024-04-12T04:58:01.679Z,96370.54
2024-04-12T05:00:41.295Z,96370.57
2024-04-12T05:03:09.350Z,96368.73
2024-04-12T05:05:40.350Z,96367.23
2024-04-12T05:08:09.382Z,96362.70
2024-04-12T05:10:37.380Z,96365.63
2024-04-12T05:13:06.878Z,96362.25
2024-04-12T05:15:38.528Z,96364.21
2024-04-12T05:18:07.719Z,96364.98
2024-04-12T05:20:42.497Z,96361.84
2024-04-12T05:23:13.172Z,96359.64
2024-04-12T05:26:05.982Z,96358.15
2024-04-12T05:28:34.468Z,96356.86
2024-04-12T05:31:03.222Z,96354.92
2024-04-12T05:33:35.172Z,96357.02
2024-04-12T05:36:11.731Z,96356.13
2024-04-12T05:38:41.535Z,96357.59
2024-04-12T05:41:11.048Z,96351.77
2024-04-12T05:43:39.638Z,96353.30
2024-04-12T05:46:11.281Z,96354.92
2024-04-12T05:48:40.648Z,96354.29
2024-04-12T05:51:09.885Z,96353.71
2024-04-12T05:53:42.604Z,96353.20
2024-04-12T05:56:27.527Z,96356.76
2024-04-12T05:58:58.020Z,96357.17
2024-04-12T06:01:34.246Z,96356.83
2024-04-12T06:04:07.718Z,96352.16
2024-04-12T06:06:44.261Z,96348.49
2024-04-12T06:09:22.076Z,96348.10
2024-04-12T06:11:54.724Z,96345.67
2024-04-12T06:14:24.676Z,96348.91
2024-04-12T06:16:57.268Z,96348.47
2024-04-12T06:19:25.816Z,96354.15
2024-04-12T06:21:57.885Z,96354.30
2024-04-12T06:24:30.002Z,96357.19
2024-04-12T06:26:59.156Z,96353.70
2024-04-12T06:29:38.125Z,96346.59
2024-04-12T06:32:09.769Z,96348.92
2024-04-12T06:34:44.790Z,96351.18
2024-04-12T06:37:16.474Z,96354.44
2024-04-12T06:39:45.831Z,96353.01
2024-04-12T06:42:18.640Z,96352.35
2024-04-12T06:44:49.974Z,96352.70
2024-04-12T06:47:20.612Z,96357.75
2024-04-12T06:49:51.255Z,96359.92
2024-04-12T06:52:22.862Z,96361.36
2024-04-12T06:54:52.679Z,96361.95
2024-04-12T06:57:22.596Z,96360.66
2024-04-12T06:59:54.158Z,96360.17
2024-04-12T07:02:25.249Z,96355.92
2024-04-12T07:05:00.931Z,96360.73
2024-04-12T07:07:30.542Z,96360.55
2024-04-12T07:10:00.904Z,96361.67
2024-04-12T07:12:33.432Z,96353.90
2024-04-12T07:15:10.504Z,96355.33
2024-04-12T07:17:41.102Z,96352.27
2024-04-12T07:20:16.106Z,96353.14
2024-04-12T07:22:45.687Z,96357.39
2024-04-12T07:25:16.210Z,96356.02
2024-04-12T07:27:48.157Z,96355.16
2024-04-12T07:30:18.378Z,96358.80
2024-04-12T07:32:52.146Z,96360.14
2024-04-12T07:35:25.752Z,96360.80
2024-04-12T07:38:03.118Z,96357.55
2024-04-12T07:40:35.163Z,96352.13
2024-04-12T07:43:10.792Z,96353.32
2024-04-12T07:45:41.202Z,96353.42
2024-04-12T07:48:22.057Z,96352.66
2024-04-12T07:50:54.741Z,96351.89
2024-04-12T07:53:27.141Z,96352.84
2024-04-12T07:56:01.294Z,96346.56
2024-04-12T07:58:36.825Z,96348.24
2024-04-12T08:01:11.044Z,96349.02
2024-04-12T08:03:41.934Z,96347.16
2024-04-12T08:06:38.547Z,96339.91
2024-04-12T08:09:26.814Z,96341.45
2024-04-12T08:12:02.427Z,96342.14
2024-04-12T08:14:30.272Z,96339.38
2024-04-12T08:17:01.767Z,96339.08
2024-04-12T08:19:39.097Z,96334.23
2024-04-12T08:22:08.575Z,96331.55
2024-04-12T08:24:42.629Z,96329.63
2024-04-12T08:27:12.557Z,96329.14
2024-04-12T08:29:48.058Z,96330.39
2024-04-12T08:32:28.229Z,96335.70
2024-04-12T08:34:58.613Z,96332.92
2024-04-12T08:37:37.747Z,96328.96
2024-04-12T08:40:11.245Z,96331.58
2024-04-12T08:42:41.268Z,96330.84
2024-04-12T08:45:20.688Z,96331.65
2024-04-12T08:48:13.863Z,96327.58
2024-04-12T08:50:49.066Z,96327.59
2024-04-12T08:53:29.921Z,96326.62
2024-04-12T08:56:02.241Z,96325.84
2024-04-12T08:58:32.705Z,96322.08
2024-04-12T09:01:02.048Z,96325.98
2024-04-12T09:03:36.256Z,96319.46
2024-04-12T09:06:06.036Z,96314.25
2024-04-12T09:08:42.466Z,96316.13
2024-04-12T09:11:12.239Z,96310.14
2024-04-12T09:13:42.010Z,96306.14
2024-04-12T09:16:11.064Z,96302.84
2024-04-12T09:18:47.240Z,96297.55
2024-04-12T09:21:25.550Z,96299.98
2024-04-12T09:24:10.199Z,96295.54
2024-04-12T09:26:55.869Z,96294.73
2024-04-12T09:29:50.633Z,96291.33
2024-04-12T09:32:37.002Z,96284.66
2024-04-12T09:35:13.032Z,96286.31
2024-04-12T09:37:44.741Z,96284.58
2024-04-12T09:40:15.126Z,96283.40
2024-04-12T09:42:45.659Z,96283.15
2024-04-12T09:45:23.797Z,96279.66
2024-04-12T09:48:10.864Z,96274.83
2024-04-12T09:50:59.932Z,96270.20
2024-04-12T09:53:46.811Z,96273.26
2024-04-12T09:56:34.323Z,96266.78
2024-04-12T09:59:32.031Z,96263.59
2024-04-12T10:02:23.103Z,96261.66
2024-04-12T10:05:14.549Z,96259.13
2024-04-12T10:08:08.465Z,96254.73
2024-04-12T10:11:03.644Z,96257.66
2024-04-12T10:13:51.711Z,96254.64
2024-04-12T10:16:40.055Z,96253.14
2024-04-12T10:19:30.265Z,96257.20
2024-04-12T10:22:31.923Z,96250.12
2024-04-12T10:25:24.132Z,96242.23
2024-04-12T10:28:37.218Z,96237.17
2024-04-12T10:31:31.899Z,96237.92
2024-04-12T10:34:29.145Z,96232.44
2024-04-12T10:37:18.290Z,96232.02
2024-04-12T10:39:51.383Z,96224.85
2024-04-12T10:42:27.307Z,96226.58
2024-04-12T10:45:01.068Z,96222.45
2024-04-12T10:47:37.814Z,96220.95
2024-04-12T10:50:06.728Z,96221.46
2024-04-12T10:52:35.690Z,96223.45
2024-04-12T10:55:12.436Z,96215.94
2024-04-12T10:57:49.300Z,96213.42
2024-04-12T11:00:28.570Z,96212.08
2024-04-12T11:03:07.222Z,96207.64
2024-04-12T11:05:38.633Z,96207.97
2024-04-12T11:08:17.172Z,96203.12
2024-04-12T11:11:16.440Z,96209.34
2024-04-12T11:13:47.870Z,96202.35
2024-04-12T11:16:34.921Z,96197.69
2024-04-12T11:19:32.621Z,96191.73
2024-04-12T11:22:22.149Z,96188.61
2024-04-12T11:25:08.824Z,96184.65
2024-04-12T11:27:56.675Z,96181.98
2024-04-12T11:30:43.902Z,96177.19
2024-04-12T11:33:21.695Z,96174.98
2024-04-12T11:35:55.036Z,96167.16
2024-04-12T11:38:22.992Z,96162.85
2024-04-12T11:40:56.466Z,96159.47
2024-04-12T11:43:26.609Z,96155.58
2024-04-12T11:45:54.322Z,96153.52
2024-04-12T11:48:29.479Z,96153.14
2024-04-12T11:51:03.263Z,96148.64
2024-04-12T11:53:38.418Z,96151.76
2024-04-12T11:56:06.006Z,96142.18
2024-04-12T11:58:34.626Z,96136.65
2024-04-12T12:01:06.484Z,96135.81
2024-04-12T12:03:34.217Z,96132.75
2024-04-12T12:06:06.866Z,96133.88
2024-04-12T12:08:41.059Z,96122.94
2024-04-12T12:11:12.982Z,96117.15
2024-04-12T12:13:43.544Z,96119.40
2024-04-12T12:16:16.323Z,96108.40
2024-04-12T12:18:46.467Z,96108.17
2024-04-12T12:21:15.910Z,96105.99
2024-04-12T12:23:44.082Z,96101.14
2024-04-12T12:26:15.321Z,96103.97
2024-04-12T12:28:43.716Z,96105.51
2024-04-12T12:31:13.860Z,96104.90
2024-04-12T12:33:46.618Z,96102.48
2024-04-12T12:36:17.967Z,96094.73
2024-04-12T12:38:46.681Z,96091.34
2024-04-12T12:41:17.364Z,96083.45
2024-04-12T12:43:44.982Z,96087.96
2024-04-12T12:46:14.321Z,96082.59
2024-04-12T12:48:42.634Z,96078.86
2024-04-12T12:51:10.948Z,96078.81
2024-04-12T12:53:40.272Z,96076.08
2024-04-12T12:56:07.821Z,96069.88
2024-04-12T12:58:38.435Z,96073.17
2024-04-12T13:01:08.058Z,96070.63
2024-04-12T13:03:37.506Z,96072.62
2024-04-12T13:06:07.039Z,96067.92
2024-04-12T13:08:41.248Z,96063.34
2024-04-12T13:11:09.649Z,96060.55
2024-04-12T13:13:41.966Z,96053.95
2024-04-12T13:16:12.280Z,96047.37
2024-04-12T13:18:45.123Z,96046.16
2024-04-12T13:21:14.873Z,96046.14
2024-04-12T13:23:43.832Z,96040.09
2024-04-12T13:26:23.487Z,96037.70
2024-04-12T13:28:54.428Z,96034.46
2024-04-12T13:31:34.579Z,96028.25
2024-04-12T13:34:02.398Z,96024.11
2024-04-12T13:36:32.513Z,96024.29
2024-04-12T13:39:00.407Z,96020.17
2024-04-12T13:41:34.561Z,96020.98
2024-04-12T13:44:08.909Z,96019.52
2024-04-12T13:46:54.846Z,96011.94
2024-04-12T13:49:42.679Z,96010.05
2024-04-12T13:52:11.028Z,96012.44
2024-04-12T13:54:39.482Z,96010.33
2024-04-12T13:57:10.973Z,96008.05
2024-04-12T13:59:44.783Z,96007.82
2024-04-12T14:02:11.784Z,96005.81
2024-04-12T14:04:39.531Z,96000.67
2024-04-12T14:07:09.956Z,95998.48
2024-04-12T14:09:37.636Z,95998.17
2024-04-12T14:12:05.434Z,96001.44
2024-04-12T14:14:32.659Z,95997.37
2024-04-12T14:17:00.270Z,95998.55
2024-04-12T14:19:27.929Z,95998.07
2024-04-12T14:21:57.724Z,95993.06
2024-04-12T14:24:44.122Z,95989.42
2024-04-12T14:27:13.365Z,95991.11
2024-04-12T14:29:41.665Z,95984.30
2024-04-12T14:32:12.109Z,95987.95
2024-04-12T14:34:43.533Z,95983.77
2024-04-12T14:37:14.413Z,95987.34
2024-04-12T14:39:43.262Z,95981.77
2024-04-12T14:42:16.713Z,95980.34
2024-04-12T14:44:44.515Z,95981.63
2024-04-12T14:47:12.479Z,95982.86
2024-04-12T14:49:42.274Z,95979.91
2024-04-12T14:52:11.906Z,95980.83
2024-04-12T14:54:40.222Z,95976.55
2024-04-12T14:57:08.204Z,95973.74
2024-04-12T14:59:37.204Z,95967.73
2024-04-12T15:02:06.435Z,95970.38
2024-04-12T15:04:53.042Z,95969.63
2024-04-12T15:07:39.722Z,95965.86
2024-04-12T15:10:26.663Z,95964.15
2024-04-12T15:13:12.272Z,95964.94
2024-04-12T15:15:59.144Z,95966.69
2024-04-12T15:18:47.512Z,95963.70
2024-04-12T15:21:33.203Z,95965.16
2024-04-12T15:24:19.950Z,95956.48
2024-04-12T15:27:06.609Z,95957.14
2024-04-12T15:29:53.195Z,95956.17
2024-04-12T15:32:40.210Z,95955.48
2024-04-12T15:35:26.501Z,95952.89
2024-04-12T15:38:11.867Z,95949.79
2024-04-12T15:40:58.423Z,95946.11
2024-04-12T15:43:44.458Z,95939.09
2024-04-12T15:46:30.453Z,95946.47
2024-04-12T15:48:58.925Z,95942.77
2024-04-12T15:51:30.277Z,95947.91
2024-04-12T15:54:01.500Z,95947.23
2024-04-12T15:56:29.258Z,95951.23
2024-04-12T15:59:15.786Z,95948.61
2024-04-12T16:02:01.394Z,95951.37
2024-04-12T16:04:46.933Z,95952.49
2024-04-12T16:07:33.094Z,95949.09
2024-04-12T16:10:19.992Z,95950.02
2024-04-12T16:12:47.550Z,95951.70
2024-04-12T16:15:14.735Z,95949.33
2024-04-12T16:17:48.990Z,95946.59
2024-04-12T16:20:17.014Z,95947.30
2024-04-12T16:22:44.210Z,95950.25
2024-04-12T16:25:14.058Z,95955.23
2024-04-12T16:27:42.129Z,95953.67
2024-04-12T16:30:10.016Z,95959.00
2024-04-12T16:32:37.871Z,95956.95
2024-04-12T16:35:06.755Z,95961.27
2024-04-12T16:37:34.429Z,95957.45
2024-04-12T16:40:02.826Z,95957.97
2024-04-12T16:42:30.812Z,95960.70
2024-04-12T16:44:58.609Z,95963.69
2024-04-12T16:47:25.788Z,95960.23
2024-04-12T16:49:53.885Z,95962.17
2024-04-12T16:52:21.499Z,95963.64
2024-04-12T16:54:48.897Z,95966.36
2024-04-12T16:57:17.198Z,95964.86
2024-04-12T16:59:44.961Z,95963.83
2024-04-12T17:02:14.570Z,95962.98
2024-04-12T17:04:44.800Z,95963.06
2024-04-12T17:07:13.835Z,95963.64
2024-04-12T17:09:41.977Z,95961.46
2024-04-12T17:12:09.591Z,95962.11
2024-04-12T17:14:37.369Z,95966.35
2024-04-12T17:17:06.851Z,95964.64
2024-04-12T17:19:34.792Z,95964.81
2024-04-12T17:22:02.576Z,95965.32
2024-04-12T17:24:30.429Z,95965.10
2024-04-12T17:26:58.463Z,95964.73
2024-04-12T17:29:30.469Z,95958.63
2024-04-12T17:31:59.449Z,95962.42
2024-04-12T17:34:28.359Z,95965.16
2024-04-12T17:36:57.696Z,95967.16
2024-04-12T17:39:25.391Z,95972.36
2024-04-12T17:41:54.763Z,95971.06
2024-04-12T17:44:23.821Z,95970.20
2024-04-12T17:46:52.550Z,95974.10
2024-04-12T17:49:20.425Z,95967.48
2024-04-12T17:51:49.167Z,95967.09
2024-04-12T17:54:16.816Z,95972.36
2024-04-12T17:56:44.920Z,95971.84
2024-04-12T17:59:12.905Z,95973.14
2024-04-12T18:01:42.679Z,95972.13
2024-04-12T18:04:12.186Z,95972.13
2024-04-12T18:06:45.525Z,95972.60
2024-04-12T18:09:13.689Z,95971.45
2024-04-12T18:11:42.555Z,95971.69
2024-04-12T18:14:11.906Z,95973.43
2024-04-12T18:16:42.957Z,95975.46
2024-04-12T18:19:11.645Z,95978.48
2024-04-12T18:21:39.333Z,95983.09
2024-04-12T18:24:07.866Z,95983.13
2024-04-12T18:26:36.567Z,95982.89
2024-04-12T18:29:04.680Z,95988.18
2024-04-12T18:31:33.945Z,95993.90
2024-04-12T18:34:07.258Z,96007.43
2024-04-12T18:36:40.106Z,96019.72
2024-04-12T18:39:28.199Z,96022.88
2024-04-12T18:42:13.874Z,96026.70
2024-04-12T18:45:00.511Z,96033.96
2024-04-12T18:47:28.842Z,96029.73
2024-04-12T18:49:56.346Z,96031.05
2024-04-12T18:52:25.213Z,96034.07
2024-04-12T18:54:53.170Z,96039.92
2024-04-12T18:57:20.865Z,96038.35
2024-04-12T18:59:48.427Z,96039.00
2024-04-12T19:02:16.313Z,96041.61
2024-04-12T19:04:45.728Z,96042.89
2024-04-12T19:07:13.776Z,96046.75
2024-04-12T19:09:41.143Z,96049.09
2024-04-12T19:12:10.278Z,96053.13
2024-04-12T19:14:39.939Z,96053.81
2024-04-12T19:17:08.840Z,96053.77
2024-04-12T19:19:37.379Z,96053.45
2024-04-12T19:22:07.963Z,96058.10
2024-04-12T19:24:35.729Z,96062.54
2024-04-12T19:27:03.066Z,96058.58
2024-04-12T19:29:30.815Z,96059.06
2024-04-12T19:31:58.260Z,96060.92
2024-04-12T19:34:26.180Z,96062.37
2024-04-12T19:36:53.749Z,96061.83
2024-04-12T19:39:20.998Z,96065.30
2024-04-12T19:41:48.613Z,96067.25
2024-04-12T19:44:17.877Z,96065.17
2024-04-12T19:46:45.149Z,96063.03
2024-04-12T19:49:12.489Z,96071.20
2024-04-12T19:51:40.367Z,96070.89
2024-04-12T19:54:08.036Z,96069.82
2024-04-12T19:56:35.636Z,96074.39
2024-04-12T19:59:04.022Z,96072.23
2024-04-12T20:01:31.552Z,96075.23
2024-04-12T20:03:59.767Z,96074.83
2024-04-12T20:06:27.490Z,96075.45
2024-04-12T20:08:55.622Z,96079.59
2024-04-12T20:11:23.207Z,96078.88
2024-04-12T20:13:51.458Z,96079.72
2024-04-12T20:16:21.149Z,96081.55
2024-04-12T20:18:49.375Z,96085.95
2024-04-12T20:21:17.080Z,96085.89
2024-04-12T20:23:44.951Z,96090.03
2024-04-12T20:26:13.425Z,96091.40
2024-04-12T20:28:48.244Z,96087.56
2024-04-12T20:31:37.837Z,96089.91
2024-04-12T20:34:06.595Z,96092.40
2024-04-12T20:36:41.919Z,96089.77
2024-04-12T20:39:19.463Z,96093.23
2024-04-12T20:41:57.050Z,96095.79
2024-04-12T20:44:26.648Z,96096.32
2024-04-12T20:46:55.391Z,96096.47
2024-04-12T20:49:25.027Z,96095.35
2024-04-12T20:51:53.466Z,96097.15
2024-04-12T20:54:20.784Z,96101.34
2024-04-12T20:56:49.791Z,96102.33
2024-04-12T20:59:19.853Z,96100.29
2024-04-12T21:01:50.332Z,96102.14
2024-04-12T21:04:19.646Z,96104.20
2024-04-12T21:06:49.184Z,96103.98
2024-04-12T21:09:17.558Z,96100.54
2024-04-12T21:11:45.802Z,96103.88
2024-04-12T21:14:14.104Z,96103.46
2024-04-12T21:16:43.675Z,96103.09
2024-04-12T21:19:12.456Z,96106.53
2024-04-12T21:21:40.462Z,96107.16
2024-04-12T21:24:10.169Z,96112.17
2024-04-12T21:26:38.090Z,96113.44
2024-04-12T21:29:05.516Z,96113.08
2024-04-12T21:31:33.248Z,96117.05
2024-04-12T21:34:01.082Z,96117.80
2024-04-12T21:36:29.472Z,96116.08
2024-04-12T21:39:00.368Z,96118.16
2024-04-12T21:41:27.930Z,96121.96
2024-04-12T21:43:55.395Z,96120.19
2024-04-12T21:46:24.897Z,96119.60
2024-04-12T21:48:54.624Z,96119.20
2024-04-12T21:51:24.245Z,96122.04
2024-04-12T21:53:52.599Z,96122.06
2024-04-12T21:56:20.670Z,96121.89
2024-04-12T21:58:52.497Z,96119.86
2024-04-12T22:01:21.840Z,96118.52
2024-04-12T22:03:49.593Z,96116.73
2024-04-12T22:06:17.471Z,96116.63
2024-04-12T22:08:45.386Z,96114.42
2024-04-12T22:11:15.012Z,96114.58
2024-04-12T22:13:44.245Z,96117.30
2024-04-12T22:16:14.221Z,96113.77
2024-04-12T22:18:42.420Z,96109.60
2024-04-12T22:21:15.642Z,96109.44
2024-04-12T22:23:45.498Z,96105.88
2024-04-12T22:26:30.835Z,96110.40
2024-04-12T22:28:58.718Z,96111.09
2024-04-12T22:31:28.524Z,96111.46
2024-04-12T22:33:55.804Z,96112.31
2024-04-12T22:36:24.006Z,96113.69
2024-04-12T22:38:52.279Z,96112.32
2024-04-12T22:41:21.285Z,96113.59
2024-04-12T22:43:49.240Z,96114.20
2024-04-12T22:46:16.963Z,96113.70
2024-04-12T22:48:44.715Z,96115.75
2024-04-12T22:51:23.541Z,96114.31
2024-04-12T22:53:52.512Z,96110.36
2024-04-12T22:56:24.347Z,96111.98
2024-04-12T22:58:55.997Z,96113.08
2024-04-12T23:01:28.499Z,96113.53
2024-04-12T23:03:57.285Z,96115.08
2024-04-12T23:06:25.891Z,96113.98
2024-04-12T23:08:53.898Z,96107.25
2024-04-12T23:11:22.941Z,96105.27
2024-04-12T23:13:52.410Z,96101.86
2024-04-12T23:16:21.354Z,96102.10
2024-04-12T23:18:52.954Z,96103.56
2024-04-12T23:21:21.734Z,96104.97
2024-04-12T23:23:49.646Z,96104.67
2024-04-12T23:26:17.722Z,96101.79
2024-04-12T23:28:46.908Z,96101.12
2024-04-12T23:31:14.169Z,96100.42
2024-04-12T23:33:42.877Z,96102.82
2024-04-12T23:36:09.984Z,96099.58
2024-04-12T23:38:37.873Z,96100.60
2024-04-12T23:41:05.306Z,96099.20
2024-04-12T23:43:33.220Z,96094.21
2024-04-12T23:46:06.491Z,96096.30
2024-04-12T23:48:34.034Z,96093.57
2024-04-12T23:51:01.815Z,96096.43
2024-04-12T23:53:29.697Z,96092.30
2024-04-12T23:55:59.760Z,96096.86
2024-04-12T23:58:28.398Z,96098.91
