createdAt,value
2019-04-27T00:02:22.127Z,11.00
2019-04-27T00:05:03.302Z,12.60
2019-04-27T00:08:00.942Z,11.40
2019-04-27T00:10:59.905Z,11.30
2019-04-27T00:13:30.481Z,11.70
2019-04-27T00:16:17.758Z,12.23
2019-04-27T00:19:07.004Z,12.27
2019-04-27T00:21:52.939Z,10.10
2019-04-27T00:24:23.556Z,10.70
2019-04-27T00:26:54.038Z,11.77
2019-04-27T00:29:25.919Z,9.73
2019-04-27T00:31:55.808Z,10.60
2019-04-27T00:34:25.758Z,10.13
2019-04-27T00:37:03.830Z,9.90
2019-04-27T00:39:48.312Z,12.17
2019-04-27T00:42:18.223Z,13.40
2019-04-27T00:44:48.186Z,13.73
2019-04-27T00:47:18.060Z,14.63
2019-04-27T00:49:48.072Z,12.37
2019-04-27T00:52:18.072Z,14.60
2019-04-27T00:54:47.939Z,15.50
2019-04-27T00:57:40.449Z,13.37
2019-04-27T01:00:28.116Z,15.03
2019-04-27T01:03:00.813Z,15.50
2019-04-27T01:05:30.859Z,15.80
2019-04-27T01:08:00.732Z,15.17
2019-04-27T01:10:30.590Z,14.90
2019-04-27T01:13:00.449Z,15.53
2019-04-27T01:15:30.360Z,13.10
2019-04-27T01:18:11.494Z,14.33
2019-04-27T01:20:31.850Z,14.80
2019-04-27T01:23:01.748Z,15.60
2019-04-27T01:26:02.809Z,14.67
2019-04-27T01:28:38.887Z,14.10
2019-04-27T01:31:11.144Z,15.17
2019-04-27T01:33:40.854Z,13.80
2019-04-27T01:36:10.870Z,15.63
2019-04-27T01:38:41.165Z,14.83
2019-04-27T01:41:11.066Z,14.23
2019-04-27T01:43:40.728Z,14.17
2019-04-27T01:46:10.654Z,15.80
2019-04-27T01:48:40.614Z,15.23
2019-04-27T01:51:10.371Z,16.57
2019-04-27T01:53:40.321Z,16.87
2019-04-27T01:56:10.371Z,18.37
2019-04-27T01:58:40.165Z,16.67
2019-04-27T02:01:30.005Z,17.33
2019-04-27T02:04:19.339Z,18.80
2019-04-27T02:06:51.516Z,18.93
2019-04-27T02:09:22.271Z,17.70
2019-04-27T02:11:52.333Z,17.57
2019-04-27T02:14:22.379Z,17.90
2019-04-27T02:16:52.144Z,17.80
2019-04-27T02:19:21.943Z,17.70
2019-04-27T02:21:51.832Z,18.13
2019-04-27T02:24:21.576Z,19.77
2019-04-27T02:26:51.411Z,17.73
2019-04-27T02:29:31.015Z,19.07
2019-04-27T02:32:20.386Z,19.50
2019-04-27T02:35:11.331Z,20.70
2019-04-27T02:37:41.339Z,22.70
2019-04-27T02:40:42.384Z,21.43
2019-04-27T02:43:11.179Z,19.30
2019-04-27T02:45:41.033Z,19.27
2019-04-27T02:48:10.828Z,18.67
2019-04-27T02:50:40.741Z,18.97
2019-04-27T02:53:11.296Z,20.87
2019-04-27T02:55:41.382Z,21.00
2019-04-27T02:58:13.064Z,17.60
2019-04-27T03:00:42.811Z,18.50
2019-04-27T03:03:14.714Z,14.83
2019-04-27T03:05:44.433Z,17.13
2019-04-27T03:08:14.264Z,17.70
2019-04-27T03:10:44.003Z,16.90
2019-04-27T03:13:35.605Z,17.77
2019-04-27T03:16:30.582Z,15.90
2019-04-27T03:19:21.645Z,15.87
2019-04-27T03:22:00.127Z,16.43
2019-04-27T03:24:49.794Z,16.27
2019-04-27T03:27:20.505Z,14.60
2019-04-27T03:29:50.334Z,14.47
2019-04-27T03:32:22.799Z,15.03
2019-04-27T03:34:52.797Z,16.07
2019-04-27T03:37:22.599Z,15.40
2019-04-27T03:39:52.484Z,15.03
2019-04-27T03:42:22.820Z,14.03
2019-04-27T03:44:52.704Z,15.80
2019-04-27T03:47:22.417Z,15.80
2019-04-27T03:49:52.399Z,12.70
2019-04-27T03:52:31.203Z,12.83
2019-04-27T03:55:14.465Z,13.53
2019-04-27T03:57:53.237Z,13.90
2019-04-27T04:00:26.328Z,15.23
2019-04-27T04:02:56.245Z,13.83
2019-04-27T04:05:26.368Z,14.47
2019-04-27T04:07:57.607Z,16.10
2019-04-27T04:10:29.312Z,15.50
2019-04-27T04:13:01.885Z,16.43
2019-04-27T04:15:52.713Z,14.53
2019-04-27T04:18:23.228Z,15.83
2019-04-27T04:20:52.979Z,15.90
2019-04-27T04:23:24.166Z,14.40
2019-04-27T04:25:53.867Z,14.07
2019-04-27T04:28:23.781Z,14.27
2019-04-27T04:30:54.831Z,11.97
2019-04-27T04:33:24.715Z,12.37
2019-04-27T04:35:55.762Z,12.23
2019-04-27T04:38:25.589Z,13.20
2019-04-27T04:41:01.380Z,10.83
2019-04-27T04:43:54.401Z,11.50
2019-04-27T04:46:41.640Z,10.30
2019-04-27T04:49:12.798Z,11.63
2019-04-27T04:51:42.596Z,10.23
2019-04-27T04:54:12.300Z,11.53
2019-04-27T04:56:43.398Z,11.63
2019-04-27T04:59:13.247Z,11.67
2019-04-27T05:01:43.512Z,10.40
2019-04-27T05:04:13.457Z,10.07
2019-04-27T05:06:43.322Z,9.53
2019-04-27T05:09:13.142Z,11.50
2019-04-27T05:11:42.981Z,11.73
2019-04-27T05:14:12.651Z,10.83
2019-04-27T05:16:42.403Z,10.13
2019-04-27T05:19:13.299Z,10.10
2019-04-27T05:21:43.110Z,9.17
2019-04-27T05:24:12.865Z,10.23
2019-04-27T05:26:42.647Z,10.33
2019-04-27T05:29:12.515Z,9.43
2019-04-27T05:31:42.402Z,9.00
2019-04-27T05:34:12.302Z,8.80
2019-04-27T05:36:48.766Z,8.97
2019-04-27T05:39:18.165Z,8.80
2019-04-27T05:41:45.335Z,9.10
2019-04-27T05:44:39.657Z,10.10
2019-04-27T05:47:14.922Z,8.23
2019-04-27T05:49:51.710Z,9.43
2019-04-27T05:52:33.436Z,10.67
2019-04-27T05:55:03.270Z,9.60
2019-04-27T05:57:33.054Z,10.67
2019-04-27T06:00:03.186Z,9.40
2019-04-27T06:02:32.998Z,9.10
2019-04-27T06:05:02.797Z,9.63
2019-04-27T06:07:32.680Z,10.17
2019-04-27T06:10:02.648Z,9.43
2019-04-27T06:12:32.480Z,10.10
2019-04-27T06:15:02.498Z,9.07
2019-04-27T06:17:32.296Z,10.17
2019-04-27T06:20:02.042Z,9.83
2019-04-27T06:22:31.917Z,8.37
2019-04-27T06:25:01.731Z,9.37
2019-04-27T06:27:31.579Z,8.70
2019-04-27T06:30:01.249Z,8.13
2019-04-27T06:32:31.176Z,8.63
2019-04-27T06:35:01.243Z,8.90
2019-04-27T06:37:31.003Z,9.60
2019-04-27T06:40:01.229Z,8.93
2019-04-27T06:42:32.270Z,8.07
2019-04-27T06:45:02.077Z,8.20
2019-04-27T06:47:31.799Z,6.90
2019-04-27T06:50:02.880Z,7.60
2019-04-27T06:52:32.750Z,8.53
2019-04-27T06:55:02.666Z,9.20
2019-04-27T06:57:32.424Z,8.87
2019-04-27T07:00:02.191Z,8.77
2019-04-27T07:02:31.902Z,7.60
2019-04-27T07:05:01.658Z,8.07
2019-04-27T07:07:31.380Z,8.80
2019-04-27T07:10:01.262Z,9.03
2019-04-27T07:12:31.013Z,7.87
2019-04-27T07:15:00.887Z,9.30
2019-04-27T07:17:30.806Z,8.93
2019-04-27T07:20:00.676Z,9.20
2019-04-27T07:22:30.530Z,8.10
2019-04-27T07:25:00.499Z,9.20
2019-04-27T07:27:30.352Z,8.63
2019-04-27T07:30:01.745Z,7.53
2019-04-27T07:32:32.865Z,7.63
2019-04-27T07:35:02.665Z,7.87
2019-04-27T07:37:32.595Z,7.77
2019-04-27T07:40:03.678Z,9.50
2019-04-27T07:42:34.152Z,8.10
2019-04-27T07:45:32.149Z,7.67
2019-04-27T07:48:02.051Z,9.63
2019-04-27T07:50:31.671Z,7.53
2019-04-27T07:53:02.739Z,8.97
2019-04-27T07:55:32.525Z,8.13
2019-04-27T07:58:04.938Z,8.10
2019-04-27T08:00:33.746Z,8.47
2019-04-27T08:03:03.727Z,7.77
2019-04-27T08:05:33.649Z,8.70
2019-04-27T08:08:03.429Z,8.60
2019-04-27T08:10:34.596Z,8.47
2019-04-27T08:13:04.412Z,14.80
2019-04-27T08:15:34.104Z,8.50
2019-04-27T08:18:04.117Z,7.67
2019-04-27T08:20:33.952Z,7.23
2019-04-27T08:23:03.757Z,7.83
2019-04-27T08:25:33.709Z,7.37
2019-04-27T08:28:10.429Z,7.57
2019-04-27T08:31:00.408Z,6.30
2019-04-27T08:33:30.235Z,6.90
2019-04-27T08:36:00.071Z,5.80
2019-04-27T08:38:31.134Z,7.77
2019-04-27T08:41:01.016Z,6.63
2019-04-27T08:43:31.858Z,8.57
2019-04-27T08:46:01.626Z,7.37
2019-04-27T08:48:36.852Z,6.50
2019-04-27T08:51:03.109Z,5.60
2019-04-27T08:53:32.877Z,6.70
2019-04-27T08:56:04.032Z,5.90
2019-04-27T08:58:33.820Z,6.13
2019-04-27T09:01:03.756Z,6.37
2019-04-27T09:03:33.503Z,6.10
2019-04-27T09:06:06.820Z,6.03
2019-04-27T09:08:51.189Z,6.00
2019-04-27T09:11:40.516Z,6.20
2019-04-27T09:14:32.214Z,6.00
2019-04-27T09:17:09.781Z,6.43
2019-04-27T09:20:09.459Z,6.57
2019-04-27T09:22:39.311Z,6.87
2019-04-27T09:25:09.403Z,7.63
2019-04-27T09:27:39.381Z,6.07
2019-04-27T09:30:10.337Z,6.60
2019-04-27T09:32:40.831Z,5.70
2019-04-27T09:35:10.654Z,6.47
2019-04-27T09:37:40.635Z,7.13
2019-04-27T09:40:10.913Z,6.60
2019-04-27T09:42:40.748Z,6.33
2019-04-27T09:45:11.116Z,6.97
2019-04-27T09:47:40.760Z,7.17
2019-04-27T09:50:11.018Z,6.70
2019-04-27T09:52:40.887Z,7.33
2019-04-27T09:55:10.913Z,6.43
2019-04-27T09:57:40.786Z,7.87
2019-04-27T10:00:11.853Z,7.07
2019-04-27T10:02:41.909Z,7.20
2019-04-27T10:05:12.463Z,7.50
2019-04-27T10:07:42.128Z,7.23
2019-04-27T10:10:12.576Z,7.30
2019-04-27T10:12:43.904Z,7.33
2019-04-27T10:15:13.742Z,7.27
2019-04-27T10:17:43.655Z,6.90
2019-04-27T10:20:13.625Z,6.87
2019-04-27T10:22:43.888Z,6.83
2019-04-27T10:25:27.841Z,6.80
2019-04-27T10:28:00.733Z,7.20
2019-04-27T10:30:31.600Z,6.23
2019-04-27T10:33:01.476Z,7.37
2019-04-27T10:35:31.511Z,6.87
2019-04-27T10:38:01.366Z,7.33
2019-04-27T10:40:31.242Z,7.50
2019-04-27T10:43:01.163Z,6.70
2019-04-27T10:45:30.917Z,6.40
2019-04-27T10:48:00.761Z,6.37
2019-04-27T10:50:30.802Z,5.87
2019-04-27T10:53:00.742Z,5.33
2019-04-27T10:55:30.645Z,5.20
2019-04-27T10:58:00.385Z,6.17
2019-04-27T11:00:36.824Z,4.70
2019-04-27T11:03:07.186Z,5.73
2019-04-27T11:05:52.762Z,5.40
2019-04-27T11:08:22.583Z,5.23
2019-04-27T11:10:52.344Z,5.03
2019-04-27T11:13:22.274Z,5.90
2019-04-27T11:15:52.238Z,4.90
2019-04-27T11:18:22.099Z,4.70
2019-04-27T11:20:52.013Z,5.40
2019-04-27T11:23:21.983Z,5.17
2019-04-27T11:25:52.967Z,4.80
2019-04-27T11:28:22.679Z,5.03
2019-04-27T11:30:53.775Z,4.70
2019-04-27T11:33:23.634Z,4.90
2019-04-27T11:36:16.986Z,4.67
2019-04-27T11:38:48.308Z,4.77
2019-04-27T11:41:19.426Z,5.40
2019-04-27T11:43:49.218Z,5.17
2019-04-27T11:46:18.943Z,5.53
2019-04-27T11:48:50.174Z,5.57
2019-04-27T11:51:20.038Z,5.43
2019-04-27T11:53:51.188Z,5.00
2019-04-27T11:56:20.955Z,6.00
2019-04-27T11:58:50.770Z,6.13
2019-04-27T12:01:20.749Z,6.47
2019-04-27T12:03:50.618Z,6.50
2019-04-27T12:06:20.463Z,6.87
2019-04-27T12:08:50.120Z,6.80
2019-04-27T12:11:19.959Z,7.10
2019-04-27T12:13:50.917Z,7.33
2019-04-27T12:16:20.702Z,6.67
2019-04-27T12:18:50.616Z,6.27
2019-04-27T12:21:20.587Z,6.47
2019-04-27T12:23:50.455Z,5.63
2019-04-27T12:26:36.259Z,6.80
2019-04-27T12:29:07.448Z,5.90
2019-04-27T12:31:39.616Z,5.90
2019-04-27T12:34:09.486Z,5.70
2019-04-27T12:36:39.401Z,5.30
2019-04-27T12:39:13.373Z,5.23
2019-04-27T12:41:43.514Z,5.20
2019-04-27T12:44:13.498Z,5.60
2019-04-27T12:46:43.269Z,5.50
2019-04-27T12:49:13.298Z,4.63
2019-04-27T12:51:43.538Z,4.87
2019-04-27T12:54:36.242Z,5.00
2019-04-27T12:57:26.378Z,5.27
2019-04-27T13:00:16.544Z,4.43
2019-04-27T13:02:46.731Z,4.47
2019-04-27T13:05:16.670Z,4.80
2019-04-27T13:07:46.473Z,4.87
2019-04-27T13:10:16.633Z,4.97
2019-04-27T13:12:46.545Z,6.20
2019-04-27T13:15:17.168Z,5.43
2019-04-27T13:17:46.915Z,6.00
2019-04-27T13:20:16.804Z,6.37
2019-04-27T13:22:46.917Z,6.50
2019-04-27T13:25:16.838Z,6.63
2019-04-27T13:27:48.124Z,6.03
2019-04-27T13:30:19.843Z,6.53
2019-04-27T13:32:49.666Z,6.77
2019-04-27T13:35:19.378Z,6.30
2019-04-27T13:37:49.305Z,6.10
2019-04-27T13:40:19.737Z,6.17
2019-04-27T13:43:16.641Z,6.10
2019-04-27T13:45:53.929Z,6.47
2019-04-27T13:48:41.382Z,5.83
2019-04-27T13:51:14.262Z,5.83
2019-04-27T13:53:45.614Z,5.70
2019-04-27T13:56:17.140Z,4.57
2019-04-27T13:58:46.849Z,5.60
2019-04-27T14:01:16.718Z,5.47
2019-04-27T14:03:46.767Z,5.50
2019-04-27T14:06:16.665Z,5.33
2019-04-27T14:08:46.542Z,5.83
2019-04-27T14:11:18.108Z,5.60
2019-04-27T14:13:48.494Z,6.13
2019-04-27T14:16:18.955Z,5.90
2019-04-27T14:18:48.772Z,6.20
2019-04-27T14:21:18.731Z,5.57
2019-04-27T14:23:48.554Z,5.40
2019-04-27T14:26:18.594Z,5.70
2019-04-27T14:28:49.882Z,6.23
2019-04-27T14:31:20.985Z,6.30
2019-04-27T14:33:52.822Z,6.33
2019-04-27T14:36:22.586Z,6.63
2019-04-27T14:38:52.583Z,6.87
2019-04-27T14:41:22.622Z,7.00
2019-04-27T14:44:05.425Z,7.50
2019-04-27T14:46:24.083Z,7.33
2019-04-27T14:48:53.913Z,6.80
2019-04-27T14:51:23.859Z,7.40
2019-04-27T14:53:53.587Z,7.47
2019-04-27T14:56:24.868Z,8.70
2019-04-27T14:58:55.137Z,8.27
2019-04-27T15:01:25.093Z,8.63
2019-04-27T15:03:54.845Z,9.13
2019-04-27T15:06:25.821Z,9.83
2019-04-27T15:08:55.891Z,10.67
2019-04-27T15:11:25.857Z,12.40
2019-04-27T15:13:59.294Z,13.67
2019-04-27T15:16:28.442Z,13.67
2019-04-27T15:19:02.434Z,15.70
2019-04-27T15:21:38.371Z,14.57
2019-04-27T15:24:10.259Z,15.87
2019-04-27T15:26:36.353Z,14.27
2019-04-27T15:29:07.386Z,15.57
2019-04-27T15:31:41.337Z,15.10
2019-04-27T15:34:29.977Z,15.07
2019-04-27T15:37:35.281Z,15.80
2019-04-27T15:40:35.492Z,14.83
2019-04-27T15:43:30.408Z,18.07
2019-04-27T15:45:58.723Z,17.80
2019-04-27T15:48:30.688Z,18.73
2019-04-27T15:51:03.239Z,18.80
2019-04-27T15:53:31.747Z,18.13
2019-04-27T15:56:02.026Z,18.90
2019-04-27T15:58:32.024Z,19.93
2019-04-27T16:01:06.684Z,21.50
2019-04-27T16:03:34.751Z,19.70
2019-04-27T16:06:08.114Z,19.90
2019-04-27T16:08:38.261Z,19.10
2019-04-27T16:11:09.911Z,19.67
2019-04-27T16:13:40.195Z,18.80
2019-04-27T16:16:10.177Z,17.33
2019-04-27T16:18:41.315Z,17.93
2019-04-27T16:21:12.375Z,19.23
2019-04-27T16:23:43.129Z,21.27
2019-04-27T16:26:14.869Z,21.23
2019-04-27T16:28:49.681Z,24.60
2019-04-27T16:31:18.667Z,19.97
2019-04-27T16:33:49.603Z,21.67
2019-04-27T16:36:20.991Z,17.33
2019-04-27T16:39:03.794Z,18.60
2019-04-27T16:41:37.316Z,18.27
2019-04-27T16:44:08.806Z,17.27
2019-04-27T16:46:39.387Z,18.97
2019-04-27T16:49:13.789Z,20.00
2019-04-27T16:51:42.496Z,19.67
2019-04-27T16:54:17.524Z,22.10
2019-04-27T16:56:45.548Z,24.83
2019-04-27T16:59:36.434Z,24.47
2019-04-27T17:01:50.143Z,22.97
2019-04-27T17:04:19.750Z,23.43
2019-04-27T17:06:49.665Z,23.17
2019-04-27T17:09:19.411Z,23.13
2019-04-27T17:11:51.736Z,24.63
2019-04-27T17:14:34.813Z,22.07
2019-04-27T17:17:29.576Z,21.87
2019-04-27T17:20:03.177Z,22.37
2019-04-27T17:22:32.884Z,23.10
2019-04-27T17:25:02.824Z,21.73
2019-04-27T17:27:41.263Z,21.20
2019-04-27T17:30:11.339Z,23.50
2019-04-27T17:33:01.496Z,23.17
2019-04-27T17:35:34.787Z,22.17
2019-04-27T17:38:03.747Z,22.60
2019-04-27T17:40:36.026Z,24.60
2019-04-27T17:43:07.995Z,23.67
2019-04-27T17:45:39.254Z,24.20
2019-04-27T17:48:10.844Z,23.87
2019-04-27T17:50:40.676Z,24.63
2019-04-27T17:53:10.610Z,28.00
2019-04-27T17:55:41.782Z,28.00
2019-04-27T17:58:11.567Z,27.67
2019-04-27T18:00:44.581Z,27.80
2019-04-27T18:03:17.559Z,29.20
2019-04-27T18:05:50.570Z,29.50
2019-04-27T18:08:20.310Z,27.07
2019-04-27T18:10:47.743Z,27.93
2019-04-27T18:13:20.728Z,28.47
2019-04-27T18:15:50.617Z,27.43
2019-04-27T18:18:38.004Z,27.20
2019-04-27T18:21:08.470Z,26.27
2019-04-27T18:23:40.166Z,26.87
2019-04-27T18:26:19.320Z,24.00
2019-04-27T18:28:53.760Z,25.10
2019-04-27T18:31:21.651Z,24.47
2019-04-27T18:33:51.524Z,24.27
2019-04-27T18:36:21.547Z,25.07
2019-04-27T18:38:51.456Z,24.07
2019-04-27T18:41:21.220Z,22.10
2019-04-27T18:43:54.707Z,23.80
2019-04-27T18:46:24.820Z,21.77
2019-04-27T18:49:13.156Z,22.87
2019-04-27T18:51:58.172Z,23.80
2019-04-27T18:54:26.202Z,22.00
2019-04-27T18:57:02.882Z,21.33
2019-04-27T18:59:28.827Z,20.90
2019-04-27T19:01:58.697Z,22.73
2019-04-27T19:04:28.678Z,20.70
2019-04-27T19:07:00.122Z,20.97
2019-04-27T19:09:31.171Z,20.93
2019-04-27T19:12:00.971Z,20.33
2019-04-27T19:14:30.680Z,20.37
2019-04-27T19:17:00.526Z,20.77
2019-04-27T19:19:30.210Z,20.43
2019-04-27T19:22:00.136Z,19.97
2019-04-27T19:24:29.975Z,21.43
2019-04-27T19:27:21.085Z,20.17
2019-04-27T19:29:53.777Z,22.23
2019-04-27T19:32:23.813Z,22.00
2019-04-27T19:34:54.900Z,22.53
2019-04-27T19:37:24.705Z,23.77
2019-04-27T19:39:55.882Z,23.43
2019-04-27T19:42:25.662Z,22.97
2019-04-27T19:44:55.378Z,21.90
2019-04-27T19:47:25.254Z,22.37
2019-04-27T19:49:55.116Z,23.60
2019-04-27T19:52:27.775Z,23.83
2019-04-27T19:54:58.545Z,23.30
2019-04-27T19:57:36.391Z,21.67
2019-04-27T20:00:02.568Z,19.33
2019-04-27T20:02:32.445Z,18.90
2019-04-27T20:05:08.463Z,21.20
2019-04-27T20:07:38.263Z,21.53
2019-04-27T20:10:09.212Z,21.77
2019-04-27T20:12:40.948Z,21.30
2019-04-27T20:15:11.112Z,20.90
2019-04-27T20:17:41.147Z,21.17
2019-04-27T20:20:12.820Z,21.93
2019-04-27T20:22:43.613Z,20.40
2019-04-27T20:25:14.771Z,21.40
2019-04-27T20:27:49.146Z,20.57
2019-04-27T20:30:16.812Z,19.00
2019-04-27T20:32:48.016Z,20.13
2019-04-27T20:35:17.687Z,18.90
2019-04-27T20:37:47.397Z,20.63
2019-04-27T20:40:18.555Z,19.40
2019-04-27T20:42:48.357Z,21.23
2019-04-27T20:45:18.267Z,18.77
2019-04-27T20:47:48.146Z,20.13
2019-04-27T20:50:17.803Z,19.43
2019-04-27T20:52:56.647Z,18.70
2019-04-27T20:55:26.552Z,21.17
2019-04-27T20:58:01.709Z,20.53
2019-04-27T21:00:28.158Z,18.93
2019-04-27T21:03:08.717Z,18.83
2019-04-27T21:05:55.090Z,18.93
2019-04-27T21:08:25.153Z,18.73
2019-04-27T21:10:54.907Z,18.50
2019-04-27T21:13:24.839Z,17.90
2019-04-27T21:15:54.743Z,18.90
2019-04-27T21:18:24.561Z,19.07
2019-04-27T21:20:54.325Z,19.63
2019-04-27T21:23:24.106Z,19.23
2019-04-27T21:25:54.026Z,19.47
2019-04-27T21:28:23.998Z,18.87
2019-04-27T21:30:53.908Z,18.93
2019-04-27T21:33:23.755Z,17.07
2019-04-27T21:35:53.667Z,19.70
2019-04-27T21:38:23.632Z,18.27
2019-04-27T21:40:53.498Z,19.23
2019-04-27T21:43:23.786Z,19.93
2019-04-27T21:45:53.539Z,18.07
2019-04-27T21:48:23.467Z,19.57
2019-04-27T21:50:53.426Z,20.87
2019-04-27T21:53:41.195Z,18.80
2019-04-27T21:56:12.038Z,19.13
2019-04-27T21:58:42.124Z,19.63
2019-04-27T22:01:43.503Z,17.73
2019-04-27T22:04:13.519Z,17.93
2019-04-27T22:06:43.392Z,19.07
2019-04-27T22:09:14.445Z,18.70
2019-04-27T22:11:44.465Z,18.53
2019-04-27T22:14:14.231Z,20.93
2019-04-27T22:16:44.263Z,20.93
2019-04-27T22:19:14.221Z,19.43
2019-04-27T22:21:44.211Z,20.17
2019-04-27T22:24:33.284Z,18.63
2019-04-27T22:27:03.106Z,18.50
2019-04-27T22:29:32.900Z,17.87
2019-04-27T22:32:02.885Z,17.70
2019-04-27T22:34:32.731Z,17.90
2019-04-27T22:37:02.798Z,19.27
2019-04-27T22:39:42.482Z,18.13
2019-04-27T22:42:31.397Z,17.77
2019-04-27T22:45:08.280Z,18.10
2019-04-27T22:47:38.048Z,20.77
2019-04-27T22:50:08.506Z,18.27
2019-04-27T22:52:38.307Z,18.87
2019-04-27T22:55:08.100Z,19.17
2019-04-27T22:57:45.859Z,17.73
2019-04-27T23:00:31.149Z,21.43
2019-04-27T23:03:02.766Z,19.10
2019-04-27T23:05:32.776Z,19.60
2019-04-27T23:08:02.563Z,18.47
2019-04-27T23:10:32.787Z,18.90
2019-04-27T23:13:02.672Z,19.13
2019-04-27T23:15:38.707Z,18.60
2019-04-27T23:18:08.625Z,19.30
2019-04-27T23:20:38.523Z,19.63
2019-04-27T23:23:08.423Z,18.67
2019-04-27T23:25:38.451Z,21.20
2019-04-27T23:28:08.378Z,19.93
2019-04-27T23:30:55.843Z,18.70
2019-04-27T23:33:25.593Z,19.40
2019-04-27T23:35:55.343Z,19.03
2019-04-27T23:38:25.144Z,19.77
2019-04-27T23:40:55.051Z,20.53
2019-04-27T23:43:25.009Z,20.33
2019-04-27T23:45:55.651Z,19.60
2019-04-27T23:48:25.304Z,20.57
2019-04-27T23:51:00.117Z,22.87
2019-04-27T23:53:31.872Z,21.00
2019-04-27T23:56:01.611Z,20.00
2019-04-27T23:58:31.495Z,19.47
