createdAt,value
2022-12-03T00:02:17.263Z,7.47
2022-12-03T00:04:44.712Z,8.13
2022-12-03T00:07:11.531Z,6.93
2022-12-03T00:09:38.223Z,5.93
2022-12-03T00:12:05.105Z,6.75
2022-12-03T00:14:31.719Z,7.20
2022-12-03T00:16:59.273Z,6.82
2022-12-03T00:19:26.414Z,7.45
2022-12-03T00:21:54.243Z,6.43
2022-12-03T00:24:21.415Z,6.35
2022-12-03T00:26:48.146Z,5.60
2022-12-03T00:29:14.851Z,7.97
2022-12-03T00:31:43.219Z,7.47
2022-12-03T00:34:10.172Z,5.90
2022-12-03T00:36:37.665Z,7.82
2022-12-03T00:39:05.115Z,5.53
2022-12-03T00:41:31.841Z,5.10
2022-12-03T00:43:59.004Z,6.63
2022-12-03T00:46:25.961Z,5.05
2022-12-03T00:48:53.055Z,4.90
2022-12-03T00:51:20.232Z,4.97
2022-12-03T00:53:46.938Z,6.43
2022-12-03T00:56:13.803Z,5.97
2022-12-03T00:58:40.602Z,6.32
2022-12-03T01:01:07.322Z,4.65
2022-12-03T01:03:34.206Z,7.97
2022-12-03T01:06:02.202Z,7.75
2022-12-03T01:08:28.943Z,5.50
2022-12-03T01:10:55.878Z,6.90
2022-12-03T01:13:22.543Z,5.93
2022-12-03T01:15:49.285Z,4.75
2022-12-03T01:18:16.085Z,5.40
2022-12-03T01:20:42.746Z,5.53
2022-12-03T01:23:09.821Z,4.85
2022-12-03T01:25:44.099Z,6.57
2022-12-03T01:28:11.158Z,7.90
2022-12-03T01:30:58.131Z,6.57
2022-12-03T01:33:24.889Z,6.28
2022-12-03T01:35:51.682Z,7.45
2022-12-03T01:38:18.554Z,7.72
2022-12-03T01:40:45.330Z,7.30
2022-12-03T01:43:12.228Z,8.70
2022-12-03T01:45:39.342Z,7.93
2022-12-03T01:48:06.950Z,11.63
2022-12-03T01:50:33.837Z,8.50
2022-12-03T01:53:01.860Z,8.85
2022-12-03T01:55:28.588Z,9.60
2022-12-03T01:57:57.432Z,9.15
2022-12-03T02:00:26.955Z,12.15
2022-12-03T02:03:01.158Z,10.23
2022-12-03T02:05:30.309Z,8.35
2022-12-03T02:07:57.271Z,7.85
2022-12-03T02:10:44.052Z,8.55
2022-12-03T02:13:10.809Z,9.10
2022-12-03T02:15:38.662Z,10.40
2022-12-03T02:18:05.657Z,8.90
2022-12-03T02:20:33.761Z,8.93
2022-12-03T02:23:06.640Z,8.93
2022-12-03T02:25:34.659Z,11.27
2022-12-03T02:28:01.820Z,10.45
2022-12-03T02:30:29.182Z,9.52
2022-12-03T02:32:56.445Z,9.48
2022-12-03T02:35:28.061Z,11.13
2022-12-03T02:38:18.413Z,11.27
2022-12-03T02:40:46.113Z,9.82
2022-12-03T02:43:14.754Z,9.65
2022-12-03T02:45:42.846Z,8.48
2022-12-03T02:48:12.071Z,9.32
2022-12-03T02:50:41.357Z,9.48
2022-12-03T02:53:10.556Z,9.35
2022-12-03T02:55:37.716Z,9.52
2022-12-03T02:58:04.544Z,7.95
2022-12-03T03:00:31.389Z,7.10
2022-12-03T03:02:58.136Z,6.68
2022-12-03T03:05:24.829Z,7.03
2022-12-03T03:07:51.713Z,7.13
2022-12-03T03:10:20.988Z,6.68
2022-12-03T03:12:47.727Z,6.40
2022-12-03T03:15:14.695Z,5.45
2022-12-03T03:17:41.464Z,7.43
2022-12-03T03:20:09.322Z,7.28
2022-12-03T03:22:38.094Z,7.78
2022-12-03T03:25:05.143Z,8.48
2022-12-03T03:27:31.827Z,8.30
2022-12-03T03:29:58.593Z,7.07
2022-12-03T03:32:26.479Z,6.85
2022-12-03T03:34:53.449Z,5.28
2022-12-03T03:37:20.412Z,8.20
2022-12-03T03:39:47.180Z,9.48
2022-12-03T03:42:13.894Z,10.13
2022-12-03T03:44:40.901Z,7.82
2022-12-03T03:47:07.688Z,7.18
2022-12-03T03:49:34.423Z,5.93
2022-12-03T03:52:01.317Z,9.43
2022-12-03T03:54:28.191Z,7.88
2022-12-03T03:56:55.445Z,6.28
2022-12-03T03:59:22.196Z,10.30
2022-12-03T04:01:48.942Z,9.32
2022-12-03T04:04:23.395Z,9.45
2022-12-03T04:06:50.308Z,7.85
2022-12-03T04:09:17.010Z,7.05
2022-12-03T04:12:02.288Z,8.60
2022-12-03T04:14:29.394Z,9.20
2022-12-03T04:16:56.654Z,8.50
2022-12-03T04:19:23.371Z,7.88
2022-12-03T04:22:08.384Z,9.27
2022-12-03T04:24:35.116Z,8.57
2022-12-03T04:27:20.813Z,7.35
2022-12-03T04:29:48.299Z,8.25
2022-12-03T04:32:33.495Z,7.72
2022-12-03T04:35:18.866Z,7.57
2022-12-03T04:37:45.656Z,7.60
2022-12-03T04:40:31.451Z,6.65
2022-12-03T04:42:58.280Z,10.05
2022-12-03T04:45:24.993Z,9.18
2022-12-03T04:47:51.734Z,10.57
2022-12-03T04:50:18.391Z,13.07
2022-12-03T04:52:45.110Z,7.45
2022-12-03T04:55:11.839Z,7.88
2022-12-03T04:57:38.514Z,10.95
2022-12-03T05:00:06.107Z,12.40
2022-12-03T05:02:32.943Z,9.95
2022-12-03T05:04:59.680Z,9.55
2022-12-03T05:07:26.447Z,11.77
2022-12-03T05:09:53.311Z,9.05
2022-12-03T05:12:19.958Z,10.65
2022-12-03T05:14:46.746Z,10.27
2022-12-03T05:17:13.495Z,11.65
2022-12-03T05:19:59.190Z,10.70
2022-12-03T05:22:25.854Z,12.32
2022-12-03T05:24:52.861Z,13.25
2022-12-03T05:27:23.991Z,10.85
2022-12-03T05:29:51.102Z,9.50
2022-12-03T05:32:17.813Z,8.75
2022-12-03T05:34:44.623Z,13.07
2022-12-03T05:37:11.374Z,11.13
2022-12-03T05:39:38.146Z,8.65
2022-12-03T05:42:23.293Z,12.32
2022-12-03T05:44:49.986Z,13.23
2022-12-03T05:47:16.666Z,12.50
2022-12-03T05:49:43.371Z,10.82
2022-12-03T05:52:10.054Z,9.60
2022-12-03T05:54:36.949Z,9.52
2022-12-03T05:57:03.825Z,8.27
2022-12-03T05:59:30.576Z,8.45
2022-12-03T06:01:57.291Z,7.70
2022-12-03T06:04:24.086Z,5.90
2022-12-03T06:06:50.770Z,9.52
2022-12-03T06:09:17.425Z,7.55
2022-12-03T06:11:44.126Z,7.13
2022-12-03T06:14:10.825Z,8.60
2022-12-03T06:16:37.587Z,6.25
2022-12-03T06:19:04.397Z,7.32
2022-12-03T06:21:31.066Z,7.72
2022-12-03T06:23:57.842Z,6.82
2022-12-03T06:26:24.585Z,5.57
2022-12-03T06:28:51.310Z,7.05
2022-12-03T06:31:18.038Z,7.30
2022-12-03T06:33:44.809Z,7.18
2022-12-03T06:36:11.453Z,7.63
2022-12-03T06:38:38.151Z,6.93
2022-12-03T06:41:04.965Z,7.80
2022-12-03T06:43:31.589Z,8.27
2022-12-03T06:45:59.160Z,6.40
2022-12-03T06:48:25.996Z,6.88
2022-12-03T06:50:52.897Z,7.80
2022-12-03T06:53:20.053Z,6.25
2022-12-03T06:55:46.825Z,5.22
2022-12-03T06:58:13.622Z,7.13
2022-12-03T07:00:40.765Z,6.38
2022-12-03T07:03:07.754Z,6.47
2022-12-03T07:05:34.567Z,6.55
2022-12-03T07:08:01.321Z,6.88
2022-12-03T07:10:28.169Z,5.80
2022-12-03T07:12:54.991Z,5.72
2022-12-03T07:15:21.718Z,5.53
2022-12-03T07:17:48.543Z,6.00
2022-12-03T07:20:16.309Z,5.25
2022-12-03T07:22:43.029Z,5.35
2022-12-03T07:25:09.942Z,5.65
2022-12-03T07:27:36.738Z,6.53
2022-12-03T07:30:03.960Z,5.10
2022-12-03T07:32:30.680Z,5.82
2022-12-03T07:34:57.583Z,4.82
2022-12-03T07:37:25.047Z,7.50
2022-12-03T07:39:52.610Z,6.30
2022-12-03T07:42:19.731Z,5.60
2022-12-03T07:44:46.522Z,7.22
2022-12-03T07:47:13.417Z,6.68
2022-12-03T07:49:40.077Z,6.55
2022-12-03T07:52:07.347Z,5.32
2022-12-03T07:54:34.140Z,7.18
2022-12-03T07:57:01.875Z,6.15
2022-12-03T07:59:28.982Z,4.85
2022-12-03T08:01:56.089Z,5.60
2022-12-03T08:04:23.021Z,7.30
2022-12-03T08:06:49.773Z,5.78
2022-12-03T08:09:16.669Z,5.97
2022-12-03T08:11:45.189Z,4.55
2022-12-03T08:14:15.764Z,5.95
2022-12-03T08:16:43.355Z,6.15
2022-12-03T08:19:13.623Z,5.18
2022-12-03T08:21:40.693Z,6.68
2022-12-03T08:24:20.598Z,9.10
2022-12-03T08:26:48.079Z,5.07
2022-12-03T08:29:19.565Z,5.60
2022-12-03T08:31:52.284Z,4.22
2022-12-03T08:34:20.947Z,6.13
2022-12-03T08:36:49.531Z,4.72
2022-12-03T08:39:40.702Z,4.25
2022-12-03T08:42:40.866Z,4.10
2022-12-03T08:45:22.720Z,4.43
2022-12-03T08:47:49.559Z,4.45
2022-12-03T08:50:27.264Z,4.03
2022-12-03T08:52:54.822Z,4.75
2022-12-03T08:55:36.488Z,5.32
2022-12-03T08:58:22.262Z,4.65
2022-12-03T09:01:11.245Z,4.55
2022-12-03T09:03:39.284Z,5.82
2022-12-03T09:06:06.290Z,4.80
2022-12-03T09:08:33.120Z,3.97
2022-12-03T09:10:59.883Z,3.75
2022-12-03T09:13:26.541Z,9.02
2022-12-03T09:15:53.724Z,3.75
2022-12-03T09:18:20.392Z,6.00
2022-12-03T09:20:47.564Z,3.03
2022-12-03T09:23:14.260Z,3.95
2022-12-03T09:25:41.130Z,4.68
2022-12-03T09:28:08.263Z,4.63
2022-12-03T09:30:35.031Z,4.78
2022-12-03T09:33:02.191Z,4.30
2022-12-03T09:35:29.039Z,4.95
2022-12-03T09:37:55.810Z,5.90
2022-12-03T09:40:22.758Z,5.30
2022-12-03T09:42:51.345Z,6.32
2022-12-03T09:45:18.177Z,5.20
2022-12-03T09:47:46.583Z,5.85
2022-12-03T09:50:14.533Z,5.03
2022-12-03T09:52:41.391Z,7.43
2022-12-03T09:55:12.503Z,6.85
2022-12-03T09:57:39.365Z,5.50
2022-12-03T10:00:26.138Z,5.40
2022-12-03T10:02:55.180Z,6.45
2022-12-03T10:05:22.260Z,5.13
2022-12-03T10:07:49.997Z,4.88
2022-12-03T10:10:18.209Z,3.88
2022-12-03T10:12:45.092Z,5.22
2022-12-03T10:15:16.820Z,6.07
2022-12-03T10:17:43.663Z,3.90
2022-12-03T10:20:11.617Z,3.58
2022-12-03T10:22:38.503Z,4.65
2022-12-03T10:25:09.060Z,3.88
2022-12-03T10:27:35.776Z,5.93
2022-12-03T10:30:04.371Z,4.32
2022-12-03T10:32:45.117Z,4.40
2022-12-03T10:35:23.265Z,4.05
2022-12-03T10:38:26.627Z,4.25
2022-12-03T10:40:53.408Z,3.58
2022-12-03T10:43:20.150Z,4.47
2022-12-03T10:45:50.718Z,3.60
2022-12-03T10:48:22.028Z,3.97
2022-12-03T10:51:27.606Z,3.13
2022-12-03T10:53:54.577Z,3.97
2022-12-03T10:56:25.194Z,2.83
2022-12-03T10:58:52.065Z,3.63
2022-12-03T11:01:21.661Z,2.55
2022-12-03T11:03:48.848Z,4.50
2022-12-03T11:06:20.660Z,3.65
2022-12-03T11:08:57.496Z,4.43
2022-12-03T11:11:29.163Z,3.72
2022-12-03T11:13:57.492Z,4.53
2022-12-03T11:16:39.506Z,4.68
2022-12-03T11:19:17.426Z,4.35
2022-12-03T11:22:06.355Z,3.17
2022-12-03T11:24:34.044Z,3.17
2022-12-03T11:27:00.723Z,3.72
2022-12-03T11:29:54.208Z,4.18
2022-12-03T11:32:59.747Z,4.65
2022-12-03T11:35:36.611Z,3.85
2022-12-03T11:38:37.823Z,5.10
2022-12-03T11:41:07.971Z,5.90
2022-12-03T11:43:53.297Z,3.95
2022-12-03T11:46:29.096Z,3.65
2022-12-03T11:48:57.196Z,3.78
2022-12-03T11:51:25.598Z,5.22
2022-12-03T11:53:53.152Z,3.97
2022-12-03T11:56:22.748Z,3.42
2022-12-03T11:58:49.511Z,3.60
2022-12-03T12:01:38.898Z,4.05
2022-12-03T12:04:06.499Z,4.30
2022-12-03T12:06:43.331Z,3.75
2022-12-03T12:09:10.670Z,3.80
2022-12-03T12:11:40.433Z,3.92
2022-12-03T12:14:11.500Z,4.30
2022-12-03T12:16:55.036Z,5.72
2022-12-03T12:19:40.230Z,5.20
2022-12-03T12:22:16.137Z,4.22
2022-12-03T12:24:51.251Z,5.35
2022-12-03T12:27:21.458Z,4.45
2022-12-03T12:29:55.983Z,4.40
2022-12-03T12:32:45.970Z,4.88
2022-12-03T12:35:29.483Z,3.92
2022-12-03T12:38:00.516Z,3.22
2022-12-03T12:40:29.935Z,3.97
2022-12-03T12:42:59.649Z,3.90
2022-12-03T12:45:30.855Z,4.18
2022-12-03T12:48:19.474Z,3.80
2022-12-03T12:50:48.087Z,4.15
2022-12-03T12:53:28.031Z,3.85
2022-12-03T12:56:24.285Z,4.70
2022-12-03T12:58:51.163Z,4.05
2022-12-03T13:01:23.351Z,4.15
2022-12-03T13:03:50.728Z,5.53
2022-12-03T13:06:17.538Z,5.85
2022-12-03T13:08:45.277Z,5.95
2022-12-03T13:11:34.619Z,5.28
2022-12-03T13:14:11.042Z,5.43
2022-12-03T13:16:37.865Z,5.38
2022-12-03T13:19:32.457Z,5.53
2022-12-03T13:22:01.924Z,7.38
2022-12-03T13:24:32.255Z,8.57
2022-12-03T13:27:00.174Z,9.48
2022-12-03T13:29:27.314Z,6.68
2022-12-03T13:31:58.984Z,7.53
2022-12-03T13:34:27.329Z,7.75
2022-12-03T13:36:58.057Z,7.43
2022-12-03T13:39:35.608Z,6.18
2022-12-03T13:42:39.760Z,7.15
2022-12-03T13:47:57.093Z,6.82
2022-12-03T13:50:44.698Z,5.53
2022-12-03T13:53:11.841Z,5.50
2022-12-03T13:55:40.027Z,5.57
2022-12-03T13:58:06.853Z,5.47
2022-12-03T14:00:33.709Z,5.10
2022-12-03T14:03:00.470Z,4.47
2022-12-03T14:05:27.640Z,4.97
2022-12-03T14:07:54.792Z,6.28
2022-12-03T14:10:21.648Z,4.90
2022-12-03T14:12:48.903Z,6.75
2022-12-03T14:15:15.668Z,6.35
2022-12-03T14:17:42.564Z,6.82
2022-12-03T14:20:09.896Z,5.72
2022-12-03T14:22:39.436Z,4.30
2022-12-03T14:25:07.004Z,5.03
2022-12-03T14:27:33.854Z,4.78
2022-12-03T14:30:00.668Z,5.50
2022-12-03T14:32:27.401Z,5.05
2022-12-03T14:34:54.192Z,4.68
2022-12-03T14:37:21.329Z,5.85
2022-12-03T14:39:48.082Z,6.07
2022-12-03T14:42:14.827Z,6.03
2022-12-03T14:44:45.023Z,7.20
2022-12-03T14:47:12.356Z,8.15
2022-12-03T14:49:39.150Z,7.57
2022-12-03T14:52:11.197Z,7.68
2022-12-03T14:54:40.562Z,5.57
2022-12-03T14:57:07.371Z,8.50
2022-12-03T14:59:34.072Z,7.25
2022-12-03T15:02:00.950Z,7.60
2022-12-03T15:04:27.890Z,6.55
2022-12-03T15:06:54.819Z,7.10
2022-12-03T15:09:21.661Z,7.53
2022-12-03T15:11:48.382Z,7.30
2022-12-03T15:14:15.343Z,5.03
2022-12-03T15:16:42.319Z,5.05
2022-12-03T15:19:09.129Z,5.70
2022-12-03T15:21:35.858Z,5.03
2022-12-03T15:24:03.594Z,5.75
2022-12-03T15:26:30.418Z,6.30
2022-12-03T15:28:57.243Z,4.32
2022-12-03T15:31:23.919Z,5.60
2022-12-03T15:33:50.764Z,5.30
2022-12-03T15:36:17.695Z,5.40
2022-12-03T15:38:44.403Z,8.88
2022-12-03T15:41:29.595Z,6.95
2022-12-03T15:43:58.137Z,5.57
2022-12-03T15:46:25.196Z,6.88
2022-12-03T15:48:51.975Z,9.50
2022-12-03T15:51:18.675Z,5.80
2022-12-03T15:53:45.468Z,6.35
2022-12-03T15:56:12.177Z,5.28
2022-12-03T15:58:39.572Z,6.22
2022-12-03T16:01:06.629Z,6.63
2022-12-03T16:03:33.454Z,5.95
2022-12-03T16:06:00.278Z,8.90
2022-12-03T16:08:27.068Z,6.28
2022-12-03T16:10:54.206Z,5.63
2022-12-03T16:13:20.837Z,5.85
2022-12-03T16:15:47.613Z,6.53
2022-12-03T16:18:14.490Z,4.63
2022-12-03T16:20:41.146Z,5.63
2022-12-03T16:23:08.223Z,5.00
2022-12-03T16:25:34.868Z,6.32
2022-12-03T16:28:01.556Z,9.05
2022-12-03T16:30:28.225Z,6.78
2022-12-03T16:32:54.945Z,7.28
2022-12-03T16:35:21.670Z,8.13
2022-12-03T16:37:48.412Z,8.77
2022-12-03T16:40:15.237Z,9.13
2022-12-03T16:42:41.938Z,7.13
2022-12-03T16:45:09.030Z,8.32
2022-12-03T16:47:35.815Z,8.00
2022-12-03T16:50:07.636Z,8.77
2022-12-03T16:52:35.423Z,7.97
2022-12-03T16:55:02.151Z,10.40
2022-12-03T16:57:33.322Z,9.23
2022-12-03T17:00:00.886Z,10.30
2022-12-03T17:02:27.925Z,10.80
2022-12-03T17:04:54.688Z,10.30
2022-12-03T17:07:21.583Z,9.13
2022-12-03T17:09:49.486Z,8.43
2022-12-03T17:12:16.281Z,9.20
2022-12-03T17:14:42.957Z,8.40
2022-12-03T17:17:09.643Z,8.23
2022-12-03T17:19:36.467Z,9.20
2022-12-03T17:22:03.275Z,7.32
2022-12-03T17:24:30.092Z,7.22
2022-12-03T17:26:56.826Z,8.73
2022-12-03T17:29:23.541Z,7.30
2022-12-03T17:31:50.697Z,7.57
2022-12-03T17:34:17.475Z,7.00
2022-12-03T17:36:44.254Z,7.88
2022-12-03T17:39:11.377Z,6.22
2022-12-03T17:41:37.989Z,8.70
2022-12-03T17:44:10.199Z,6.63
2022-12-03T17:49:05.035Z,8.30
2022-12-03T17:51:31.680Z,7.57
2022-12-03T17:53:58.405Z,8.40
2022-12-03T17:56:25.539Z,11.07
2022-12-03T17:58:52.266Z,9.25
2022-12-03T18:01:19.004Z,9.57
2022-12-03T18:03:45.862Z,9.20
2022-12-03T18:06:13.083Z,8.07
2022-12-03T18:08:39.882Z,7.88
2022-12-03T18:11:06.579Z,8.02
2022-12-03T18:13:33.702Z,8.07
2022-12-03T18:16:00.408Z,7.72
2022-12-03T18:18:27.130Z,6.72
2022-12-03T18:20:53.875Z,7.20
2022-12-03T18:23:20.651Z,7.95
2022-12-03T18:25:47.334Z,8.82
2022-12-03T18:28:14.166Z,9.18
2022-12-03T18:30:40.798Z,8.65
2022-12-03T18:33:08.090Z,10.02
2022-12-03T18:35:34.749Z,7.97
2022-12-03T18:38:01.436Z,9.05
2022-12-03T18:40:28.065Z,9.20
2022-12-03T18:42:55.857Z,7.80
2022-12-03T18:45:22.601Z,8.07
2022-12-03T18:47:49.606Z,9.02
2022-12-03T18:50:16.459Z,10.05
2022-12-03T18:52:43.765Z,9.00
2022-12-03T18:55:15.085Z,8.93
2022-12-03T18:57:41.794Z,8.98
2022-12-03T19:00:13.177Z,8.63
2022-12-03T19:05:27.230Z,10.15
2022-12-03T19:07:55.609Z,7.55
2022-12-03T19:10:22.443Z,6.88
2022-12-03T19:12:49.137Z,8.15
2022-12-03T19:15:16.092Z,8.20
2022-12-03T19:17:42.772Z,8.13
2022-12-03T19:20:12.635Z,7.25
2022-12-03T19:22:39.325Z,8.52
2022-12-03T19:25:06.134Z,8.50
2022-12-03T19:27:32.850Z,9.40
2022-12-03T19:29:59.608Z,7.47
2022-12-03T19:32:26.306Z,8.63
2022-12-03T19:34:53.052Z,9.50
2022-12-03T19:37:19.782Z,8.05
2022-12-03T19:39:46.644Z,9.52
2022-12-03T19:42:13.348Z,7.35
2022-12-03T19:44:40.136Z,8.10
2022-12-03T19:47:06.981Z,7.70
2022-12-03T19:49:33.820Z,9.20
2022-12-03T19:52:00.476Z,8.88
2022-12-03T19:54:27.149Z,8.27
2022-12-03T19:56:53.977Z,7.40
2022-12-03T19:59:20.852Z,10.98
2022-12-03T20:01:47.573Z,6.65
2022-12-03T20:04:14.517Z,8.02
2022-12-03T20:06:41.347Z,9.02
2022-12-03T20:09:12.650Z,6.95
2022-12-03T20:11:39.841Z,7.03
2022-12-03T20:14:08.131Z,9.80
2022-12-03T20:16:34.991Z,8.93
2022-12-03T20:19:04.042Z,8.70
2022-12-03T20:21:31.867Z,11.05
2022-12-03T20:23:58.695Z,9.75
2022-12-03T20:26:25.413Z,8.23
2022-12-03T20:28:53.895Z,7.53
2022-12-03T20:31:21.766Z,10.63
2022-12-03T20:33:51.313Z,8.40
2022-12-03T20:36:19.942Z,8.48
2022-12-03T20:38:47.923Z,8.57
2022-12-03T20:41:17.369Z,9.13
2022-12-03T20:43:44.656Z,8.15
2022-12-03T20:46:18.212Z,6.65
2022-12-03T20:48:45.085Z,8.02
2022-12-03T20:51:16.435Z,9.55
2022-12-03T20:53:43.616Z,6.88
2022-12-03T20:56:10.557Z,8.48
2022-12-03T20:58:37.210Z,5.75
2022-12-03T21:01:20.740Z,7.30
2022-12-03T21:03:47.755Z,7.18
2022-12-03T21:06:15.185Z,8.40
2022-12-03T21:08:42.814Z,8.70
2022-12-03T21:11:19.771Z,9.50
2022-12-03T21:13:46.759Z,7.45
2022-12-03T21:16:15.540Z,6.63
2022-12-03T21:18:42.517Z,7.55
2022-12-03T21:21:10.302Z,8.75
2022-12-03T21:23:37.020Z,9.93
2022-12-03T21:26:03.647Z,8.77
2022-12-03T21:28:30.874Z,8.23
2022-12-03T21:31:05.989Z,10.43
2022-12-03T21:33:33.089Z,9.77
2022-12-03T21:35:59.825Z,7.43
2022-12-03T21:38:26.871Z,7.15
2022-12-03T21:40:53.772Z,8.15
2022-12-03T21:43:20.907Z,7.53
2022-12-03T21:45:47.766Z,8.27
2022-12-03T21:48:15.228Z,8.75
2022-12-03T21:50:41.932Z,8.10
2022-12-03T21:53:08.773Z,6.93
2022-12-03T21:55:37.840Z,8.75
2022-12-03T21:58:04.507Z,9.10
2022-12-03T22:00:31.724Z,10.95
2022-12-03T22:02:58.832Z,8.70
2022-12-03T22:05:26.025Z,6.55
2022-12-03T22:07:52.852Z,9.65
2022-12-03T22:10:19.674Z,8.70
2022-12-03T22:12:46.518Z,8.52
2022-12-03T22:15:18.353Z,8.93
2022-12-03T22:17:46.161Z,10.13
2022-12-03T22:20:12.866Z,7.43
2022-12-03T22:22:39.565Z,9.07
2022-12-03T22:25:06.453Z,7.30
2022-12-03T22:27:33.196Z,7.85
2022-12-03T22:29:59.883Z,8.48
2022-12-03T22:32:26.653Z,8.30
2022-12-03T22:34:53.295Z,8.43
2022-12-03T22:37:19.971Z,9.00
2022-12-03T22:39:46.615Z,8.32
2022-12-03T22:42:13.294Z,8.02
2022-12-03T22:44:39.974Z,8.18
2022-12-03T22:47:06.767Z,8.18
2022-12-03T22:49:33.540Z,8.00
2022-12-03T22:52:02.695Z,7.45
2022-12-03T22:54:29.431Z,8.25
2022-12-03T22:56:56.746Z,7.95
2022-12-03T22:59:23.428Z,8.38
2022-12-03T23:01:50.210Z,7.55
2022-12-03T23:04:17.154Z,9.90
2022-12-03T23:06:43.919Z,8.93
2022-12-03T23:09:10.633Z,8.60
2022-12-03T23:11:37.678Z,9.63
2022-12-03T23:14:04.581Z,8.75
2022-12-03T23:16:32.536Z,8.63
2022-12-03T23:18:59.836Z,8.30
2022-12-03T23:21:30.156Z,7.25
2022-12-03T23:24:01.144Z,6.93
2022-12-03T23:26:27.938Z,7.88
2022-12-03T23:28:54.684Z,8.43
2022-12-03T23:31:29.649Z,7.43
2022-12-03T23:33:56.878Z,5.97
2022-12-03T23:36:23.921Z,6.30
2022-12-03T23:49:48.994Z,8.32
2022-12-03T23:52:15.636Z,7.13
2022-12-03T23:54:42.362Z,9.88
2022-12-03T23:57:09.112Z,8.73
2022-12-03T23:59:35.831Z,9.80
