createdAt,value
2022-08-04T00:02:27.224Z,5.23
2022-08-04T00:05:32.679Z,5.17
2022-08-04T00:08:14.352Z,5.40
2022-08-04T00:10:48.649Z,4.67
2022-08-04T00:13:17.289Z,5.70
2022-08-04T00:15:44.710Z,5.77
2022-08-04T00:18:15.211Z,4.97
2022-08-04T00:20:43.061Z,6.10
2022-08-04T00:23:10.803Z,6.23
2022-08-04T00:25:41.528Z,7.33
2022-08-04T00:28:08.985Z,6.30
2022-08-04T00:30:36.332Z,7.00
2022-08-04T00:33:03.103Z,7.83
2022-08-04T00:35:29.915Z,6.93
2022-08-04T00:37:57.256Z,8.50
2022-08-04T00:40:48.091Z,8.10
2022-08-04T00:43:35.423Z,8.20
2022-08-04T00:46:40.236Z,11.00
2022-08-04T00:49:46.351Z,7.23
2022-08-04T00:52:41.576Z,7.50
2022-08-04T00:55:32.968Z,7.67
2022-08-04T00:58:27.616Z,7.67
2022-08-04T01:01:00.208Z,7.70
2022-08-04T01:03:42.143Z,8.33
2022-08-04T01:06:21.771Z,8.10
2022-08-04T01:09:24.954Z,7.70
2022-08-04T01:11:56.673Z,7.57
2022-08-04T01:14:49.000Z,7.83
2022-08-04T01:17:15.583Z,7.83
2022-08-04T01:19:57.760Z,7.07
2022-08-04T01:22:33.534Z,8.30
2022-08-04T01:25:38.460Z,6.63
2022-08-04T01:28:51.076Z,6.73
2022-08-04T01:31:35.540Z,6.87
2022-08-04T01:34:06.126Z,9.63
2022-08-04T01:36:35.775Z,7.63
2022-08-04T01:39:21.840Z,7.07
2022-08-04T01:41:57.928Z,9.37
2022-08-04T01:44:28.599Z,6.27
2022-08-04T01:46:55.379Z,7.97
2022-08-04T01:49:23.156Z,7.10
2022-08-04T01:51:52.253Z,7.13
2022-08-04T01:54:19.285Z,6.83
2022-08-04T01:56:50.645Z,6.67
2022-08-04T01:59:21.418Z,6.23
2022-08-04T02:01:48.578Z,6.07
2022-08-04T02:04:19.996Z,6.40
2022-08-04T02:07:02.587Z,6.10
2022-08-04T02:09:29.197Z,5.37
2022-08-04T02:12:05.363Z,5.67
2022-08-04T02:14:59.597Z,6.60
2022-08-04T02:17:56.594Z,6.10
2022-08-04T02:20:29.117Z,5.50
2022-08-04T02:23:00.859Z,4.63
2022-08-04T02:25:29.787Z,5.90
2022-08-04T02:28:24.542Z,5.57
2022-08-04T02:31:13.132Z,5.80
2022-08-04T02:33:45.641Z,5.83
2022-08-04T02:36:27.722Z,6.43
2022-08-04T02:38:54.918Z,6.00
2022-08-04T02:41:23.418Z,6.37
2022-08-04T02:43:52.823Z,6.90
2022-08-04T02:46:21.603Z,5.90
2022-08-04T02:48:50.421Z,6.87
2022-08-04T02:51:21.687Z,5.80
2022-08-04T02:53:54.127Z,5.80
2022-08-04T02:56:23.063Z,5.73
2022-08-04T02:58:53.783Z,7.03
2022-08-04T03:01:22.975Z,7.00
2022-08-04T03:04:12.867Z,5.53
2022-08-04T03:07:36.992Z,5.10
2022-08-04T03:10:21.391Z,5.80
2022-08-04T03:13:14.686Z,4.97
2022-08-04T03:16:00.009Z,6.37
2022-08-04T03:19:03.403Z,5.70
2022-08-04T03:21:57.991Z,5.80
2022-08-04T03:24:36.761Z,6.13
2022-08-04T03:27:31.536Z,5.90
2022-08-04T03:30:07.742Z,5.67
2022-08-04T03:32:43.719Z,6.37
2022-08-04T03:35:46.992Z,6.50
2022-08-04T03:38:31.183Z,6.20
2022-08-04T03:41:57.443Z,5.20
2022-08-04T03:44:36.529Z,6.60
2022-08-04T03:47:44.356Z,6.80
2022-08-04T03:50:17.233Z,6.00
2022-08-04T03:53:09.254Z,6.17
2022-08-04T03:55:44.914Z,5.40
2022-08-04T03:58:39.623Z,5.30
2022-08-04T04:01:12.626Z,6.30
2022-08-04T04:03:59.028Z,6.00
2022-08-04T04:06:41.363Z,6.73
2022-08-04T04:09:20.827Z,6.17
2022-08-04T04:12:21.687Z,5.53
2022-08-04T04:15:17.793Z,7.30
2022-08-04T04:18:19.650Z,6.03
2022-08-04T04:21:24.059Z,6.57
2022-08-04T04:24:12.565Z,6.97
2022-08-04T04:27:00.964Z,6.40
2022-08-04T04:29:52.382Z,7.03
2022-08-04T04:32:24.234Z,7.07
2022-08-04T04:35:20.413Z,6.87
2022-08-04T04:38:14.907Z,7.10
2022-08-04T04:41:18.975Z,6.07
2022-08-04T04:44:19.215Z,7.60
2022-08-04T04:47:00.844Z,7.00
2022-08-04T04:49:37.595Z,6.97
2022-08-04T04:52:27.443Z,7.60
2022-08-04T04:55:00.104Z,7.10
2022-08-04T04:57:53.092Z,7.93
2022-08-04T05:00:19.940Z,5.60
2022-08-04T05:03:19.126Z,7.20
2022-08-04T05:06:19.387Z,6.93
2022-08-04T05:09:18.461Z,6.90
2022-08-04T05:12:00.383Z,8.20
2022-08-04T05:14:41.376Z,6.97
2022-08-04T05:17:40.827Z,8.40
2022-08-04T05:20:13.181Z,6.33
2022-08-04T05:22:59.157Z,6.23
2022-08-04T05:25:32.256Z,7.07
2022-08-04T05:28:07.662Z,7.83
2022-08-04T05:30:38.661Z,7.10
2022-08-04T05:33:11.166Z,7.27
2022-08-04T05:36:16.793Z,6.80
2022-08-04T05:38:40.970Z,7.03
2022-08-04T05:41:09.784Z,6.23
2022-08-04T05:43:43.333Z,7.40
2022-08-04T05:46:12.071Z,6.67
2022-08-04T05:48:40.729Z,6.40
2022-08-04T05:51:10.795Z,6.47
2022-08-04T05:53:39.214Z,5.60
2022-08-04T05:56:06.976Z,6.10
2022-08-04T05:58:35.799Z,5.43
2022-08-04T06:01:04.076Z,6.03
2022-08-04T06:03:31.875Z,6.30
2022-08-04T06:06:00.014Z,5.10
2022-08-04T06:08:26.918Z,4.87
2022-08-04T06:10:57.529Z,4.30
2022-08-04T06:13:47.549Z,4.50
2022-08-04T06:16:29.785Z,4.77
2022-08-04T06:19:59.981Z,5.10
2022-08-04T06:21:54.037Z,4.57
2022-08-04T06:24:24.809Z,4.70
2022-08-04T06:26:52.650Z,4.80
2022-08-04T06:29:28.203Z,4.33
2022-08-04T06:32:30.604Z,4.43
2022-08-04T06:34:46.339Z,4.27
2022-08-04T06:37:23.993Z,4.03
2022-08-04T06:40:02.983Z,4.20
2022-08-04T06:42:51.162Z,3.60
2022-08-04T06:45:20.673Z,3.93
2022-08-04T06:47:48.054Z,3.60
2022-08-04T06:51:26.385Z,3.90
2022-08-04T06:53:03.963Z,3.40
2022-08-04T06:55:33.248Z,3.60
2022-08-04T06:58:03.332Z,3.03
2022-08-04T07:00:32.143Z,2.73
2022-08-04T07:02:59.451Z,3.37
2022-08-04T07:05:26.576Z,3.40
2022-08-04T07:07:58.054Z,3.30
2022-08-04T07:10:30.061Z,3.20
2022-08-04T07:12:57.962Z,2.73
2022-08-04T07:15:25.801Z,2.70
2022-08-04T07:17:53.600Z,2.53
2022-08-04T07:20:34.435Z,3.97
2022-08-04T07:23:04.542Z,3.10
2022-08-04T07:25:58.505Z,3.50
2022-08-04T07:28:19.950Z,3.10
2022-08-04T07:30:48.858Z,3.50
2022-08-04T07:33:17.515Z,2.97
2022-08-04T07:36:05.625Z,3.10
2022-08-04T07:38:33.530Z,3.33
2022-08-04T07:41:35.261Z,3.50
2022-08-04T07:43:54.765Z,5.00
2022-08-04T07:46:21.770Z,3.47
2022-08-04T07:48:48.678Z,2.90
2022-08-04T07:51:16.928Z,2.97
2022-08-04T07:53:54.165Z,2.83
2022-08-04T07:56:22.398Z,3.20
2022-08-04T07:58:49.841Z,3.03
2022-08-04T08:01:17.533Z,3.70
2022-08-04T08:03:44.616Z,3.20
2022-08-04T08:06:17.169Z,3.10
2022-08-04T08:09:12.154Z,3.10
2022-08-04T08:12:36.926Z,3.23
2022-08-04T08:14:32.026Z,3.50
2022-08-04T08:17:00.235Z,3.50
2022-08-04T08:19:27.183Z,2.90
2022-08-04T08:21:59.124Z,3.20
2022-08-04T08:24:28.687Z,3.73
2022-08-04T08:26:56.837Z,3.43
2022-08-04T08:29:24.682Z,3.50
2022-08-04T08:31:58.439Z,3.70
2022-08-04T08:34:29.055Z,2.70
2022-08-04T08:37:04.985Z,3.30
2022-08-04T08:39:40.140Z,3.13
2022-08-04T08:42:34.046Z,3.10
2022-08-04T08:45:38.326Z,2.80
2022-08-04T08:48:27.801Z,3.30
2022-08-04T08:51:16.303Z,3.40
2022-08-04T08:54:30.119Z,3.30
2022-08-04T08:57:15.031Z,3.07
2022-08-04T09:00:06.772Z,2.63
2022-08-04T09:03:03.921Z,3.50
2022-08-04T09:05:34.462Z,3.27
2022-08-04T09:08:42.965Z,2.67
2022-08-04T09:11:18.343Z,2.70
2022-08-04T09:14:14.279Z,2.70
2022-08-04T09:16:48.627Z,2.53
2022-08-04T09:19:39.740Z,3.40
2022-08-04T09:22:14.213Z,3.10
2022-08-04T09:25:07.285Z,2.70
2022-08-04T09:27:52.192Z,3.03
2022-08-04T09:30:52.328Z,2.40
2022-08-04T09:33:45.518Z,2.67
2022-08-04T09:36:34.345Z,2.17
2022-08-04T09:39:09.739Z,2.90
2022-08-04T09:41:48.755Z,3.00
2022-08-04T09:44:48.951Z,2.20
2022-08-04T09:47:41.038Z,2.80
2022-08-04T09:50:21.017Z,2.60
2022-08-04T09:52:52.611Z,2.50
2022-08-04T09:55:28.615Z,2.43
2022-08-04T09:58:09.329Z,3.10
2022-08-04T10:00:53.746Z,2.90
2022-08-04T10:03:25.508Z,2.70
2022-08-04T10:06:08.245Z,2.53
2022-08-04T10:08:57.339Z,3.00
2022-08-04T10:11:54.337Z,3.30
2022-08-04T10:14:40.769Z,2.73
2022-08-04T10:17:16.046Z,2.80
2022-08-04T10:19:42.934Z,2.60
2022-08-04T10:22:28.172Z,2.87
2022-08-04T10:26:03.457Z,3.20
2022-08-04T10:28:15.587Z,3.17
2022-08-04T10:30:51.969Z,3.07
2022-08-04T10:33:25.797Z,3.20
2022-08-04T10:36:00.178Z,2.90
2022-08-04T10:38:30.067Z,2.30
2022-08-04T10:41:06.495Z,2.70
2022-08-04T10:43:36.332Z,2.73
2022-08-04T10:46:13.091Z,2.93
2022-08-04T10:48:42.478Z,3.20
2022-08-04T10:51:31.257Z,2.83
2022-08-04T10:54:26.622Z,2.70
2022-08-04T10:56:59.590Z,2.70
2022-08-04T10:59:47.675Z,3.00
2022-08-04T11:02:51.434Z,2.67
2022-08-04T11:05:21.669Z,3.00
2022-08-04T11:07:52.516Z,2.57
2022-08-04T11:10:25.476Z,2.90
2022-08-04T11:12:58.082Z,3.23
2022-08-04T11:15:39.025Z,3.20
2022-08-04T11:18:16.713Z,2.70
2022-08-04T11:20:57.091Z,2.33
2022-08-04T11:23:29.052Z,2.70
2022-08-04T11:26:15.877Z,2.70
2022-08-04T11:29:05.667Z,2.63
2022-08-04T11:31:36.170Z,3.00
2022-08-04T11:34:15.935Z,3.20
2022-08-04T11:37:14.576Z,2.50
2022-08-04T11:39:52.704Z,2.60
2022-08-04T11:42:24.436Z,3.10
2022-08-04T11:45:11.314Z,2.63
2022-08-04T11:48:04.667Z,3.13
2022-08-04T11:50:41.464Z,4.27
2022-08-04T11:53:10.980Z,3.20
2022-08-04T11:56:07.012Z,2.97
2022-08-04T11:58:26.150Z,3.00
2022-08-04T12:01:19.969Z,2.43
2022-08-04T12:04:03.480Z,3.10
2022-08-04T12:06:35.838Z,2.47
2022-08-04T12:09:46.888Z,3.03
2022-08-04T12:12:23.667Z,2.60
2022-08-04T12:15:20.533Z,2.33
2022-08-04T12:17:59.990Z,2.73
2022-08-04T12:20:40.527Z,3.47
2022-08-04T12:23:15.473Z,2.90
2022-08-04T12:25:46.912Z,2.70
2022-08-04T12:28:26.390Z,2.50
2022-08-04T12:31:05.318Z,2.40
2022-08-04T12:34:08.503Z,2.53
2022-08-04T12:36:57.844Z,2.67
2022-08-04T12:39:27.219Z,2.50
2022-08-04T12:41:57.263Z,2.47
2022-08-04T12:44:36.119Z,2.60
2022-08-04T12:47:26.569Z,2.73
2022-08-04T12:50:02.111Z,2.67
2022-08-04T12:55:27.234Z,2.83
2022-08-04T12:57:55.510Z,2.77
2022-08-04T13:00:53.664Z,2.60
2022-08-04T13:03:23.955Z,2.67
2022-08-04T13:05:54.740Z,2.57
2022-08-04T13:08:23.414Z,1.77
2022-08-04T13:10:53.787Z,2.33
2022-08-04T13:13:24.638Z,2.33
2022-08-04T13:16:03.774Z,2.47
2022-08-04T13:18:33.239Z,2.50
2022-08-04T13:21:22.814Z,2.30
2022-08-04T13:24:19.848Z,2.23
2022-08-04T13:27:05.051Z,1.90
2022-08-04T13:30:00.506Z,2.00
2022-08-04T13:32:25.403Z,2.53
2022-08-04T13:34:55.077Z,3.10
2022-08-04T13:37:26.986Z,3.10
2022-08-04T13:39:56.488Z,2.57
2022-08-04T13:42:26.033Z,2.47
2022-08-04T13:45:01.617Z,2.67
2022-08-04T13:47:38.659Z,2.53
2022-08-04T13:50:26.232Z,2.10
2022-08-04T13:52:55.462Z,2.70
2022-08-04T13:55:34.185Z,2.20
2022-08-04T13:58:10.064Z,2.77
2022-08-04T14:01:00.354Z,2.47
2022-08-04T14:03:53.971Z,2.60
2022-08-04T14:06:44.134Z,2.17
2022-08-04T14:09:16.987Z,2.13
2022-08-04T14:12:10.423Z,2.43
2022-08-04T14:14:36.801Z,2.30
2022-08-04T14:17:19.743Z,2.43
2022-08-04T14:19:46.654Z,2.30
2022-08-04T14:22:26.916Z,2.40
2022-08-04T14:24:59.740Z,2.10
2022-08-04T14:27:29.399Z,2.10
2022-08-04T14:29:56.246Z,2.43
2022-08-04T14:32:26.120Z,2.50
2022-08-04T14:34:53.400Z,2.50
2022-08-04T14:37:22.617Z,2.20
2022-08-04T14:40:19.252Z,2.50
2022-08-04T14:42:53.953Z,2.20
2022-08-04T14:45:54.575Z,2.50
2022-08-04T14:48:22.659Z,2.00
2022-08-04T14:50:50.649Z,2.20
2022-08-04T14:53:18.560Z,2.80
2022-08-04T14:55:57.020Z,2.33
2022-08-04T14:58:35.571Z,2.80
2022-08-04T15:01:10.160Z,2.27
2022-08-04T15:03:51.720Z,2.27
2022-08-04T15:06:26.284Z,2.40
2022-08-04T15:08:55.081Z,2.23
2022-08-04T15:11:23.248Z,2.30
2022-08-04T15:13:55.679Z,2.47
2022-08-04T15:16:24.628Z,2.20
2022-08-04T15:18:54.474Z,2.30
2022-08-04T15:21:23.240Z,2.57
2022-08-04T15:23:50.725Z,2.40
2022-08-04T15:26:39.559Z,2.60
2022-08-04T15:29:59.223Z,2.33
2022-08-04T15:32:20.070Z,2.40
2022-08-04T15:34:48.398Z,2.20
2022-08-04T15:37:42.583Z,2.30
2022-08-04T15:40:18.583Z,2.20
2022-08-04T15:43:08.799Z,2.77
2022-08-04T15:46:30.736Z,2.37
2022-08-04T15:48:39.117Z,2.67
2022-08-04T15:51:14.378Z,2.57
2022-08-04T15:54:02.893Z,2.93
2022-08-04T15:56:28.763Z,2.90
2022-08-04T15:58:56.997Z,2.83
2022-08-04T16:01:24.320Z,2.40
2022-08-04T16:03:58.214Z,2.83
2022-08-04T16:06:28.846Z,3.27
2022-08-04T16:09:04.389Z,3.20
2022-08-04T16:11:32.862Z,3.00
2022-08-04T16:14:02.889Z,2.67
2022-08-04T16:16:38.631Z,2.80
2022-08-04T16:19:07.322Z,2.13
2022-08-04T16:21:35.768Z,2.90
2022-08-04T16:24:27.635Z,2.70
2022-08-04T16:27:08.305Z,2.70
2022-08-04T16:29:35.064Z,2.73
2022-08-04T16:32:16.435Z,2.60
2022-08-04T16:34:55.628Z,2.90
2022-08-04T16:37:40.641Z,3.10
2022-08-04T16:40:38.138Z,2.70
2022-08-04T16:43:19.042Z,2.73
2022-08-04T16:46:00.847Z,2.80
2022-08-04T16:48:35.436Z,3.10
2022-08-04T16:51:15.267Z,3.07
2022-08-04T16:54:02.740Z,2.90
2022-08-04T16:56:33.493Z,3.23
2022-08-04T16:59:11.442Z,2.67
2022-08-04T17:01:46.536Z,3.10
2022-08-04T17:04:13.535Z,2.60
2022-08-04T17:06:42.948Z,3.13
2022-08-04T17:09:19.469Z,2.60
2022-08-04T17:11:48.145Z,2.70
2022-08-04T17:14:22.809Z,2.70
2022-08-04T17:16:49.911Z,2.60
2022-08-04T17:19:23.784Z,2.60
2022-08-04T17:22:04.963Z,2.67
2022-08-04T17:24:34.062Z,2.93
2022-08-04T17:27:00.984Z,2.43
2022-08-04T17:29:42.253Z,3.10
2022-08-04T17:32:18.017Z,3.07
2022-08-04T17:34:50.216Z,2.17
2022-08-04T17:37:39.838Z,2.40
2022-08-04T17:40:14.177Z,2.50
2022-08-04T17:42:42.331Z,3.33
2022-08-04T17:48:08.930Z,3.17
2022-08-04T17:50:36.333Z,2.73
2022-08-04T17:53:12.043Z,3.00
2022-08-04T17:55:41.874Z,3.03
2022-08-04T17:58:27.024Z,3.40
2022-08-04T18:03:53.440Z,3.13
2022-08-04T18:06:23.325Z,3.37
2022-08-04T18:12:14.810Z,2.93
2022-08-04T18:14:47.128Z,2.60
2022-08-04T18:18:20.899Z,2.93
2022-08-04T18:20:19.754Z,2.50
2022-08-04T18:22:49.912Z,2.80
2022-08-04T18:25:18.457Z,2.50
2022-08-04T18:27:54.044Z,2.90
2022-08-04T18:30:38.277Z,2.87
2022-08-04T18:33:40.485Z,2.77
2022-08-04T18:36:33.029Z,3.10
2022-08-04T18:38:55.801Z,3.83
2022-08-04T18:41:26.576Z,3.00
2022-08-04T18:43:55.592Z,3.23
2022-08-04T18:49:11.075Z,2.80
2022-08-04T18:52:00.592Z,2.83
2022-08-04T18:54:28.535Z,3.87
2022-08-04T18:57:24.339Z,4.50
2022-08-04T18:59:46.401Z,4.80
2022-08-04T19:02:17.537Z,4.87
2022-08-04T19:04:44.774Z,4.10
2022-08-04T19:07:24.748Z,4.23
2022-08-04T19:09:57.958Z,3.60
2022-08-04T19:12:28.189Z,3.60
2022-08-04T19:14:58.589Z,3.87
2022-08-04T19:17:53.674Z,3.33
2022-08-04T19:20:16.056Z,3.00
2022-08-04T19:24:29.585Z,3.40
2022-08-04T19:25:59.303Z,3.37
2022-08-04T19:28:29.935Z,4.17
2022-08-04T19:30:58.954Z,3.40
2022-08-04T19:33:30.095Z,3.33
2022-08-04T19:36:13.042Z,3.27
2022-08-04T19:39:04.359Z,3.40
2022-08-04T19:42:04.497Z,3.53
2022-08-04T19:44:24.883Z,3.57
2022-08-04T19:46:56.259Z,3.50
2022-08-04T19:50:04.108Z,3.70
2022-08-04T19:52:14.006Z,3.53
2022-08-04T19:54:41.297Z,3.70
2022-08-04T19:57:09.039Z,3.40
2022-08-04T19:59:38.556Z,4.73
2022-08-04T20:02:14.898Z,3.33
2022-08-04T20:04:41.583Z,4.53
2022-08-04T20:07:14.182Z,4.27
2022-08-04T20:09:41.302Z,4.10
2022-08-04T20:12:20.282Z,4.50
2022-08-04T20:14:48.000Z,4.10
2022-08-04T20:17:15.411Z,4.10
2022-08-04T20:19:51.404Z,4.07
2022-08-04T20:22:52.684Z,3.93
2022-08-04T20:25:18.197Z,3.90
2022-08-04T20:27:59.933Z,3.97
2022-08-04T20:30:30.336Z,3.83
2022-08-04T20:32:57.606Z,4.37
2022-08-04T20:35:25.865Z,4.90
2022-08-04T20:37:55.103Z,5.57
2022-08-04T20:40:26.958Z,6.63
2022-08-04T20:42:54.051Z,7.20
2022-08-04T20:45:24.058Z,9.03
2022-08-04T20:48:10.721Z,8.20
2022-08-04T20:50:37.394Z,6.60
2022-08-04T20:53:05.906Z,7.87
2022-08-04T20:55:54.866Z,8.87
2022-08-04T20:58:27.515Z,8.90
2022-08-04T21:00:55.583Z,8.03
2022-08-04T21:03:38.750Z,9.50
2022-08-04T21:06:09.297Z,9.43
2022-08-04T21:08:57.295Z,9.40
2022-08-04T21:11:32.784Z,8.17
2022-08-04T21:14:01.854Z,8.17
2022-08-04T21:16:53.978Z,9.57
2022-08-04T21:19:18.157Z,9.50
2022-08-04T21:21:53.168Z,9.17
2022-08-04T21:24:26.071Z,9.90
2022-08-04T21:26:56.577Z,9.87
2022-08-04T21:29:34.807Z,12.07
2022-08-04T21:32:07.729Z,11.60
2022-08-04T21:34:39.054Z,10.60
2022-08-04T21:37:09.246Z,10.60
2022-08-04T21:39:50.770Z,8.77
2022-08-04T21:42:28.789Z,9.97
2022-08-04T21:44:56.719Z,10.90
2022-08-04T21:47:24.021Z,12.00
2022-08-04T21:49:56.710Z,10.70
2022-08-04T21:52:24.771Z,10.83
2022-08-04T21:54:54.178Z,9.73
2022-08-04T21:57:24.863Z,9.30
2022-08-04T21:59:52.684Z,10.03
2022-08-04T22:02:19.538Z,9.20
2022-08-04T22:04:48.287Z,9.60
2022-08-04T22:07:22.882Z,11.40
2022-08-04T22:10:02.494Z,10.60
2022-08-04T22:12:31.022Z,9.50
2022-08-04T22:15:00.778Z,9.70
2022-08-04T22:17:35.414Z,11.00
2022-08-04T22:20:03.771Z,9.63
2022-08-04T22:22:34.383Z,10.70
2022-08-04T22:28:00.894Z,10.20
2022-08-04T22:30:32.851Z,10.53
2022-08-04T22:33:08.244Z,11.87
2022-08-04T22:35:48.779Z,10.60
2022-08-04T22:38:28.099Z,9.03
2022-08-04T22:41:07.631Z,11.10
2022-08-04T22:43:36.345Z,10.00
2022-08-04T22:46:12.286Z,10.57
2022-08-04T22:48:43.295Z,12.20
2022-08-04T22:51:10.473Z,11.63
2022-08-04T22:53:40.121Z,10.70
2022-08-04T22:56:10.574Z,10.53
2022-08-04T22:58:40.363Z,10.20
2022-08-04T23:01:08.825Z,9.40
2022-08-04T23:03:38.314Z,9.37
2022-08-04T23:06:11.061Z,11.33
2022-08-04T23:08:43.213Z,10.00
2022-08-04T23:11:13.441Z,10.03
2022-08-04T23:13:41.776Z,10.00
2022-08-04T23:16:09.899Z,10.00
2022-08-04T23:18:40.069Z,10.13
2022-08-04T23:21:10.048Z,9.97
2022-08-04T23:23:38.129Z,10.40
2022-08-04T23:26:16.288Z,10.40
2022-08-04T23:28:43.379Z,9.13
2022-08-04T23:31:10.395Z,10.17
2022-08-04T23:33:50.419Z,9.83
2022-08-04T23:36:19.254Z,9.00
2022-08-04T23:38:59.455Z,9.70
2022-08-04T23:41:53.402Z,8.70
2022-08-04T23:44:24.315Z,10.13
2022-08-04T23:46:58.128Z,11.00
2022-08-04T23:49:25.223Z,9.77
2022-08-04T23:52:23.389Z,9.17
2022-08-04T23:54:56.664Z,10.03
2022-08-04T23:57:25.065Z,8.70
2022-08-04T23:59:54.436Z,10.47
