createdAt,value
2017-04-30T00:01:34.819Z,31.40
2017-04-30T00:04:01.505Z,31.40
2017-04-30T00:06:28.189Z,31.40
2017-04-30T00:08:54.898Z,31.40
2017-04-30T00:11:21.597Z,31.40
2017-04-30T00:13:48.303Z,31.40
2017-04-30T00:16:15.093Z,31.40
2017-04-30T00:18:41.782Z,31.40
2017-04-30T00:21:08.479Z,31.30
2017-04-30T00:23:35.194Z,31.40
2017-04-30T00:26:01.985Z,31.40
2017-04-30T00:28:28.729Z,31.40
2017-04-30T00:30:55.465Z,31.40
2017-04-30T00:33:22.430Z,31.40
2017-04-30T00:35:49.106Z,31.50
2017-04-30T00:38:15.862Z,31.50
2017-04-30T00:40:42.597Z,31.50
2017-04-30T00:43:09.293Z,31.50
2017-04-30T00:45:36.734Z,31.40
2017-04-30T00:48:03.433Z,31.50
2017-04-30T00:50:30.115Z,31.50
2017-04-30T00:52:56.866Z,31.50
2017-04-30T00:55:23.613Z,31.50
2017-04-30T00:57:50.310Z,31.60
2017-04-30T01:00:17.051Z,31.60
2017-04-30T01:02:43.762Z,31.60
2017-04-30T01:05:10.557Z,31.60
2017-04-30T01:07:37.237Z,31.60
2017-04-30T01:10:03.932Z,32.20
2017-04-30T01:12:30.698Z,31.60
2017-04-30T01:14:57.406Z,31.60
2017-04-30T01:17:24.094Z,31.60
2017-04-30T01:19:51.530Z,31.60
2017-04-30T01:22:18.210Z,31.70
2017-04-30T01:24:44.910Z,31.70
2017-04-30T01:27:11.649Z,31.70
2017-04-30T01:29:38.434Z,31.70
2017-04-30T01:32:05.164Z,31.70
2017-04-30T01:34:32.618Z,31.70
2017-04-30T01:37:00.270Z,31.70
2017-04-30T01:39:27.730Z,31.70
2017-04-30T01:41:55.216Z,31.70
2017-04-30T01:44:21.926Z,31.70
2017-04-30T01:46:48.618Z,32.10
2017-04-30T01:49:15.316Z,31.80
2017-04-30T01:51:42.748Z,31.80
2017-04-30T01:54:09.509Z,31.80
2017-04-30T01:56:36.183Z,31.80
2017-04-30T01:59:02.868Z,31.90
2017-04-30T02:01:29.562Z,31.80
2017-04-30T02:03:56.282Z,31.90
2017-04-30T02:06:22.982Z,31.90
2017-04-30T02:08:49.677Z,31.90
2017-04-30T02:11:16.401Z,31.90
2017-04-30T02:13:43.082Z,31.90
2017-04-30T02:16:09.765Z,31.90
2017-04-30T02:18:36.449Z,31.90
2017-04-30T02:21:03.169Z,31.90
2017-04-30T02:23:29.846Z,31.90
2017-04-30T02:25:56.565Z,31.90
2017-04-30T02:28:23.263Z,31.90
2017-04-30T02:30:49.970Z,32.00
2017-04-30T02:33:16.651Z,31.90
2017-04-30T02:35:43.352Z,32.00
2017-04-30T02:38:10.089Z,32.00
2017-04-30T02:40:36.771Z,31.90
2017-04-30T02:43:03.462Z,32.10
2017-04-30T02:45:30.152Z,32.00
2017-04-30T02:47:56.855Z,32.00
2017-04-30T02:50:23.550Z,32.10
2017-04-30T02:52:50.237Z,32.00
2017-04-30T02:55:16.942Z,32.00
2017-04-30T02:57:43.629Z,32.00
2017-04-30T03:00:11.150Z,32.10
2017-04-30T03:02:37.837Z,32.10
2017-04-30T03:05:04.566Z,32.50
2017-04-30T03:07:31.261Z,32.10
2017-04-30T03:09:57.971Z,32.10
2017-04-30T03:12:24.669Z,32.20
2017-04-30T03:14:51.425Z,32.10
2017-04-30T03:17:18.108Z,32.20
2017-04-30T03:19:44.817Z,32.20
2017-04-30T03:22:11.527Z,32.10
2017-04-30T03:24:38.216Z,32.10
2017-04-30T03:27:04.921Z,32.20
2017-04-30T03:29:32.349Z,32.10
2017-04-30T03:31:59.022Z,32.20
2017-04-30T03:34:26.501Z,32.20
2017-04-30T03:36:55.391Z,32.20
2017-04-30T03:39:34.597Z,32.20
2017-04-30T03:42:13.710Z,32.30
2017-04-30T03:44:52.819Z,32.30
2017-04-30T03:47:31.954Z,32.30
2017-04-30T03:50:11.144Z,32.30
2017-04-30T03:52:50.275Z,32.30
2017-04-30T03:55:29.464Z,32.30
2017-04-30T03:58:08.553Z,32.30
2017-04-30T04:00:47.690Z,32.30
2017-04-30T04:03:26.778Z,32.20
2017-04-30T04:06:05.912Z,32.30
2017-04-30T04:08:44.929Z,33.00
2017-04-30T04:11:24.792Z,32.30
2017-04-30T04:14:03.886Z,32.30
2017-04-30T04:16:43.013Z,32.30
2017-04-30T04:19:22.094Z,32.30
2017-04-30T04:22:01.221Z,32.30
2017-04-30T04:24:40.298Z,32.30
2017-04-30T04:27:19.374Z,32.20
2017-04-30T04:29:58.539Z,32.20
2017-04-30T04:32:37.634Z,32.20
2017-04-30T04:35:16.713Z,32.20
2017-04-30T04:37:55.893Z,32.20
2017-04-30T04:40:34.974Z,32.20
2017-04-30T04:43:14.089Z,32.10
2017-04-30T04:45:53.224Z,32.10
2017-04-30T04:48:32.309Z,32.10
2017-04-30T04:51:11.586Z,32.10
2017-04-30T04:53:50.572Z,32.10
2017-04-30T04:56:29.618Z,32.10
2017-04-30T04:59:08.837Z,32.00
2017-04-30T05:01:48.005Z,32.00
2017-04-30T05:04:27.239Z,32.00
2017-04-30T05:07:06.309Z,31.90
2017-04-30T05:09:46.139Z,32.00
2017-04-30T05:12:25.271Z,31.80
2017-04-30T05:15:04.437Z,31.80
2017-04-30T05:17:43.534Z,31.80
2017-04-30T05:20:22.828Z,31.70
2017-04-30T05:23:01.987Z,31.70
2017-04-30T05:25:41.050Z,31.60
2017-04-30T05:28:20.865Z,31.50
2017-04-30T05:31:00.193Z,32.00
2017-04-30T05:33:39.411Z,31.30
2017-04-30T05:36:18.630Z,31.20
2017-04-30T05:38:57.778Z,31.20
2017-04-30T05:41:36.840Z,31.20
2017-04-30T05:44:15.869Z,31.00
2017-04-30T05:46:54.985Z,31.00
2017-04-30T05:49:34.098Z,30.80
2017-04-30T05:52:13.306Z,30.00
2017-04-30T05:54:52.436Z,29.40
2017-04-30T05:57:31.471Z,28.90
2017-04-30T06:00:10.623Z,28.30
2017-04-30T06:02:49.731Z,28.40
2017-04-30T06:05:28.876Z,27.80
2017-04-30T06:08:08.069Z,27.50
2017-04-30T06:10:47.242Z,27.40
2017-04-30T06:13:26.401Z,27.10
2017-04-30T06:16:05.785Z,27.00
2017-04-30T06:18:45.011Z,27.10
2017-04-30T06:21:24.253Z,26.60
2017-04-30T06:24:03.465Z,26.50
2017-04-30T06:26:43.261Z,26.10
2017-04-30T06:29:22.318Z,26.20
2017-04-30T06:32:01.417Z,26.00
2017-04-30T06:34:40.572Z,25.80
2017-04-30T06:37:19.814Z,25.80
2017-04-30T06:39:58.839Z,25.70
2017-04-30T06:42:38.828Z,25.60
2017-04-30T06:45:17.941Z,25.50
2017-04-30T06:47:57.795Z,25.60
2017-04-30T06:50:36.853Z,25.40
2017-04-30T06:53:16.001Z,25.30
2017-04-30T06:55:55.077Z,25.40
2017-04-30T06:58:34.895Z,25.30
2017-04-30T07:01:13.966Z,25.30
2017-04-30T07:03:53.223Z,25.30
2017-04-30T07:06:32.373Z,25.20
2017-04-30T07:09:11.461Z,25.30
2017-04-30T07:11:50.598Z,25.20
2017-04-30T07:14:29.638Z,25.20
2017-04-30T07:17:08.842Z,25.20
2017-04-30T07:19:48.074Z,25.30
2017-04-30T07:22:27.216Z,25.40
2017-04-30T07:25:06.377Z,25.40
2017-04-30T07:27:45.637Z,25.40
2017-04-30T07:30:24.533Z,25.40
2017-04-30T07:33:03.633Z,25.50
2017-04-30T07:35:42.681Z,25.50
2017-04-30T07:38:21.798Z,25.60
2017-04-30T07:41:00.869Z,25.70
2017-04-30T07:43:27.570Z,25.60
2017-04-30T07:45:54.282Z,25.70
2017-04-30T07:48:21.040Z,25.70
2017-04-30T07:50:47.746Z,25.80
2017-04-30T07:53:14.426Z,25.90
2017-04-30T07:55:41.148Z,25.80
2017-04-30T07:58:07.883Z,25.90
2017-04-30T08:00:34.583Z,25.90
2017-04-30T08:03:01.303Z,25.90
2017-04-30T08:05:28.059Z,26.00
2017-04-30T08:07:54.770Z,26.00
2017-04-30T08:10:21.638Z,26.00
2017-04-30T08:12:48.348Z,26.10
2017-04-30T08:15:15.066Z,26.20
2017-04-30T08:17:42.581Z,26.20
2017-04-30T08:20:09.267Z,26.30
2017-04-30T08:22:36.025Z,26.20
2017-04-30T08:25:02.713Z,26.40
2017-04-30T08:27:29.519Z,26.20
2017-04-30T08:29:56.229Z,26.40
2017-04-30T08:32:23.668Z,26.40
2017-04-30T08:34:50.346Z,26.40
2017-04-30T08:37:17.049Z,26.50
2017-04-30T08:39:43.832Z,26.50
2017-04-30T08:42:10.514Z,26.60
2017-04-30T08:44:37.197Z,26.60
2017-04-30T08:47:11.843Z,26.70
2017-04-30T08:49:38.542Z,26.70
2017-04-30T08:52:05.957Z,26.70
2017-04-30T08:54:32.655Z,26.80
2017-04-30T08:56:59.349Z,26.80
2017-04-30T08:59:26.070Z,26.90
2017-04-30T09:01:52.770Z,26.80
2017-04-30T09:04:19.465Z,26.90
2017-04-30T09:06:53.155Z,27.00
2017-04-30T09:09:19.850Z,27.00
2017-04-30T09:11:46.552Z,27.10
2017-04-30T09:14:13.235Z,27.10
2017-04-30T09:16:39.919Z,27.10
2017-04-30T09:19:06.713Z,27.20
2017-04-30T09:21:33.402Z,27.20
2017-04-30T09:24:00.113Z,27.20
2017-04-30T09:26:26.788Z,27.30
2017-04-30T09:28:53.501Z,27.30
2017-04-30T09:31:20.209Z,27.40
2017-04-30T09:33:46.892Z,27.30
2017-04-30T09:36:13.606Z,27.40
2017-04-30T09:38:40.303Z,27.40
2017-04-30T09:41:07.741Z,27.40
2017-04-30T09:43:34.418Z,24.90
2017-04-30T09:46:01.147Z,25.20
2017-04-30T09:48:27.865Z,25.40
2017-04-30T09:50:54.555Z,24.90
2017-04-30T09:53:21.281Z,24.40
2017-04-30T09:55:47.970Z,24.90
2017-04-30T09:58:14.667Z,24.30
2017-04-30T10:00:41.346Z,24.40
2017-04-30T10:03:08.050Z,24.70
2017-04-30T10:05:34.741Z,24.60
2017-04-30T10:08:01.486Z,24.90
2017-04-30T10:10:28.915Z,25.10
2017-04-30T10:12:55.824Z,25.10
2017-04-30T10:15:22.546Z,25.30
2017-04-30T10:17:49.298Z,25.20
2017-04-30T10:20:15.989Z,25.20
2017-04-30T10:22:42.682Z,25.10
2017-04-30T10:25:09.387Z,25.10
2017-04-30T10:27:36.817Z,25.30
2017-04-30T10:30:04.729Z,25.30
2017-04-30T10:32:31.440Z,25.00
2017-04-30T10:34:58.127Z,25.90
2017-04-30T10:37:24.838Z,25.50
2017-04-30T10:39:51.564Z,25.40
2017-04-30T10:42:18.274Z,25.50
2017-04-30T10:44:44.937Z,25.50
2017-04-30T10:47:11.732Z,25.20
2017-04-30T10:49:38.436Z,25.80
2017-04-30T10:52:06.373Z,27.20
2017-04-30T10:54:49.480Z,27.20
2017-04-30T10:57:16.177Z,26.50
2017-04-30T10:59:42.927Z,26.40
2017-04-30T11:02:09.601Z,26.10
2017-04-30T11:04:36.277Z,25.80
2017-04-30T11:07:02.963Z,25.50
2017-04-30T11:09:29.644Z,25.30
2017-04-30T11:11:56.351Z,25.60
2017-04-30T11:14:23.032Z,25.80
2017-04-30T11:16:49.728Z,26.00
2017-04-30T11:19:16.397Z,28.00
2017-04-30T11:21:43.065Z,27.20
2017-04-30T11:24:09.749Z,26.00
2017-04-30T11:26:36.435Z,26.50
2017-04-30T11:29:03.134Z,26.00
2017-04-30T11:31:29.816Z,25.80
2017-04-30T11:33:56.505Z,24.50
2017-04-30T11:36:23.581Z,25.50
2017-04-30T11:38:50.265Z,25.30
2017-04-30T11:41:16.957Z,24.90
2017-04-30T11:43:44.374Z,24.80
2017-04-30T11:46:11.086Z,24.70
2017-04-30T11:48:37.763Z,25.00
2017-04-30T11:51:04.761Z,24.90
2017-04-30T11:53:31.477Z,25.20
2017-04-30T11:55:58.159Z,24.40
2017-04-30T11:58:24.845Z,24.80
2017-04-30T12:00:51.531Z,24.90
2017-04-30T12:03:18.218Z,24.80
2017-04-30T12:05:44.949Z,24.40
2017-04-30T12:08:11.635Z,24.80
2017-04-30T12:10:38.353Z,25.10
2017-04-30T12:13:05.026Z,24.30
2017-04-30T12:15:31.737Z,24.80
2017-04-30T12:17:58.414Z,24.50
2017-04-30T12:20:25.230Z,25.00
2017-04-30T12:22:51.989Z,24.90
2017-04-30T12:25:18.700Z,24.90
2017-04-30T12:27:45.401Z,24.90
2017-04-30T12:30:12.089Z,24.80
2017-04-30T12:32:38.781Z,24.70
2017-04-30T12:35:05.487Z,24.70
2017-04-30T12:37:32.153Z,24.80
2017-04-30T12:39:58.878Z,24.80
2017-04-30T12:42:25.585Z,24.60
2017-04-30T12:44:52.266Z,24.50
2017-04-30T12:47:18.941Z,24.10
2017-04-30T12:49:45.759Z,24.90
2017-04-30T12:52:12.525Z,24.70
2017-04-30T12:54:39.968Z,24.40
2017-04-30T12:57:06.670Z,24.30
2017-04-30T12:59:33.405Z,24.70
2017-04-30T13:02:00.116Z,24.90
2017-04-30T13:04:26.829Z,24.60
2017-04-30T13:06:53.717Z,24.60
2017-04-30T13:09:20.469Z,24.70
2017-04-30T13:11:47.157Z,24.50
2017-04-30T13:14:13.848Z,24.60
2017-04-30T13:16:40.546Z,24.90
2017-04-30T13:19:07.238Z,24.60
2017-04-30T13:21:33.922Z,25.00
2017-04-30T13:24:00.644Z,25.00
2017-04-30T13:26:27.349Z,25.00
2017-04-30T13:28:54.057Z,25.00
2017-04-30T13:31:20.757Z,25.10
2017-04-30T13:33:47.451Z,24.70
2017-04-30T13:36:14.156Z,25.10
2017-04-30T13:38:40.885Z,25.00
2017-04-30T13:41:08.345Z,24.90
2017-04-30T13:43:35.020Z,25.20
2017-04-30T13:46:01.692Z,24.90
2017-04-30T13:48:28.377Z,24.80
2017-04-30T13:50:55.057Z,25.10
2017-04-30T13:53:21.745Z,25.10
2017-04-30T13:55:48.443Z,25.10
2017-04-30T13:58:15.145Z,25.00
2017-04-30T14:00:41.833Z,25.10
2017-04-30T14:03:08.497Z,25.30
2017-04-30T14:05:35.182Z,25.30
2017-04-30T14:08:01.861Z,25.10
2017-04-30T14:10:28.574Z,25.00
2017-04-30T14:12:55.237Z,25.10
2017-04-30T14:15:22.665Z,25.40
2017-04-30T14:17:49.565Z,24.90
2017-04-30T14:20:16.301Z,25.50
2017-04-30T14:22:42.990Z,25.40
2017-04-30T14:25:09.680Z,25.00
2017-04-30T14:27:36.390Z,25.50
2017-04-30T14:30:03.062Z,25.60
2017-04-30T14:32:29.769Z,25.60
2017-04-30T14:34:57.193Z,25.70
2017-04-30T14:37:23.881Z,25.30
2017-04-30T14:39:50.585Z,25.40
2017-04-30T14:42:17.264Z,25.70
2017-04-30T14:44:43.973Z,25.40
2017-04-30T14:47:11.393Z,25.30
2017-04-30T14:49:38.069Z,25.70
2017-04-30T14:52:05.545Z,25.40
2017-04-30T14:54:32.213Z,25.50
2017-04-30T14:56:58.904Z,25.60
2017-04-30T14:59:25.599Z,25.70
2017-04-30T15:01:52.300Z,25.30
2017-04-30T15:04:18.994Z,25.50
2017-04-30T15:06:45.682Z,25.50
2017-04-30T15:09:12.356Z,25.70
2017-04-30T15:11:39.090Z,25.60
2017-04-30T15:14:05.745Z,25.50
2017-04-30T15:16:32.441Z,25.70
2017-04-30T15:18:59.102Z,25.60
2017-04-30T15:21:25.789Z,25.70
2017-04-30T15:23:53.201Z,25.70
2017-04-30T15:26:19.890Z,25.70
2017-04-30T15:28:47.314Z,26.00
2017-04-30T15:31:14.013Z,25.90
2017-04-30T15:33:40.687Z,25.80
2017-04-30T15:36:07.381Z,25.90
2017-04-30T15:38:34.086Z,25.90
2017-04-30T15:41:00.774Z,25.90
2017-04-30T15:43:27.467Z,26.00
2017-04-30T15:45:54.920Z,25.80
2017-04-30T15:48:22.362Z,25.80
2017-04-30T15:50:49.037Z,25.50
2017-04-30T15:53:15.725Z,25.80
2017-04-30T15:55:42.413Z,25.70
2017-04-30T15:58:09.106Z,25.60
2017-04-30T16:00:35.783Z,25.80
2017-04-30T16:03:02.482Z,26.00
2017-04-30T16:05:29.166Z,25.90
2017-04-30T16:07:56.684Z,25.80
2017-04-30T16:10:23.365Z,26.00
2017-04-30T16:12:50.064Z,25.40
2017-04-30T16:15:16.823Z,25.70
2017-04-30T16:17:43.520Z,25.90
2017-04-30T16:20:10.220Z,25.90
2017-04-30T16:22:37.650Z,25.80
2017-04-30T16:25:04.350Z,25.70
2017-04-30T16:27:31.071Z,25.90
2017-04-30T16:29:57.784Z,25.60
2017-04-30T16:32:25.249Z,25.70
2017-04-30T16:34:52.031Z,25.90
2017-04-30T16:37:18.773Z,25.80
2017-04-30T16:39:45.453Z,25.80
2017-04-30T16:42:12.897Z,25.80
2017-04-30T16:44:39.602Z,26.00
2017-04-30T16:47:06.296Z,25.90
2017-04-30T16:49:33.058Z,25.80
2017-04-30T16:51:59.724Z,25.90
2017-04-30T16:54:26.450Z,25.90
2017-04-30T16:56:53.176Z,25.70
2017-04-30T16:59:19.881Z,25.80
2017-04-30T17:01:47.317Z,26.10
2017-04-30T17:04:14.009Z,25.90
2017-04-30T17:06:40.690Z,25.70
2017-04-30T17:09:07.386Z,25.80
2017-04-30T17:11:34.105Z,25.90
2017-04-30T17:14:01.549Z,25.80
2017-04-30T17:16:28.225Z,25.80
2017-04-30T17:18:54.910Z,25.70
2017-04-30T17:21:21.608Z,25.70
2017-04-30T17:23:48.310Z,25.70
2017-04-30T17:26:14.993Z,25.90
2017-04-30T17:28:41.682Z,25.60
2017-04-30T17:31:08.443Z,25.70
2017-04-30T17:33:35.194Z,25.90
2017-04-30T17:36:02.032Z,25.60
2017-04-30T17:38:28.878Z,25.60
2017-04-30T17:40:55.769Z,25.80
2017-04-30T17:43:22.574Z,25.90
2017-04-30T17:45:49.385Z,25.50
2017-04-30T17:48:16.353Z,25.70
2017-04-30T17:50:43.061Z,25.80
2017-04-30T17:53:10.469Z,25.90
2017-04-30T17:55:37.193Z,25.80
2017-04-30T17:58:03.880Z,25.70
2017-04-30T18:00:30.565Z,25.70
2017-04-30T18:02:57.347Z,25.80
2017-04-30T18:05:24.028Z,25.90
2017-04-30T18:07:50.736Z,25.80
2017-04-30T18:10:17.535Z,26.00
2017-04-30T18:12:44.261Z,26.00
2017-04-30T18:15:11.046Z,26.00
2017-04-30T18:17:37.744Z,26.10
2017-04-30T18:20:04.449Z,25.80
2017-04-30T18:22:31.883Z,26.10
2017-04-30T18:24:58.746Z,26.30
2017-04-30T18:27:26.182Z,26.10
2017-04-30T18:29:52.870Z,26.30
2017-04-30T18:32:19.701Z,26.30
2017-04-30T18:34:46.413Z,26.30
2017-04-30T18:37:13.176Z,26.30
2017-04-30T18:39:39.869Z,26.50
2017-04-30T18:42:06.556Z,26.50
2017-04-30T18:44:33.226Z,26.60
2017-04-30T18:46:59.969Z,26.40
2017-04-30T18:49:26.630Z,26.60
2017-04-30T18:51:53.321Z,26.40
2017-04-30T18:54:20.018Z,26.60
2017-04-30T18:56:47.461Z,26.60
2017-04-30T18:59:14.130Z,26.80
2017-04-30T19:01:41.569Z,26.70
2017-04-30T19:04:08.237Z,26.60
2017-04-30T19:06:35.049Z,26.90
2017-04-30T19:09:01.721Z,26.80
2017-04-30T19:11:28.408Z,26.80
2017-04-30T19:13:55.297Z,26.90
2017-04-30T19:16:21.997Z,26.90
2017-04-30T19:18:48.680Z,26.90
2017-04-30T19:21:15.383Z,27.00
2017-04-30T19:23:42.051Z,26.90
2017-04-30T19:26:08.830Z,27.10
2017-04-30T19:28:35.665Z,27.00
2017-04-30T19:31:02.366Z,27.50
2017-04-30T19:33:29.186Z,27.20
2017-04-30T19:35:55.872Z,27.10
2017-04-30T19:38:22.549Z,27.20
2017-04-30T19:40:49.445Z,27.30
2017-04-30T19:43:16.121Z,27.30
2017-04-30T19:45:42.781Z,27.40
2017-04-30T19:48:09.460Z,27.20
2017-04-30T19:50:36.146Z,27.30
2017-04-30T19:53:02.822Z,27.40
2017-04-30T19:55:29.499Z,27.50
2017-04-30T19:57:56.191Z,27.60
2017-04-30T20:00:22.854Z,27.60
2017-04-30T20:02:49.533Z,27.70
2017-04-30T20:05:16.206Z,27.50
2017-04-30T20:07:43.633Z,27.70
2017-04-30T20:10:10.568Z,27.60
2017-04-30T20:12:37.275Z,27.70
2017-04-30T20:15:03.978Z,27.60
2017-04-30T20:17:31.479Z,27.80
2017-04-30T20:19:58.159Z,27.80
2017-04-30T20:22:24.856Z,27.80
2017-04-30T20:24:51.537Z,27.80
2017-04-30T20:27:18.226Z,28.00
2017-04-30T20:29:45.045Z,27.80
2017-04-30T20:32:11.715Z,28.00
2017-04-30T20:34:38.410Z,28.00
2017-04-30T20:37:05.860Z,27.90
2017-04-30T20:39:33.303Z,28.10
2017-04-30T20:41:59.970Z,28.20
2017-04-30T20:44:27.413Z,28.20
2017-04-30T20:46:54.857Z,28.40
2017-04-30T20:49:21.582Z,28.50
2017-04-30T20:51:48.273Z,28.60
2017-04-30T20:54:15.081Z,28.80
2017-04-30T20:56:41.761Z,29.10
2017-04-30T20:59:08.449Z,29.30
2017-04-30T21:01:35.172Z,29.40
2017-04-30T21:04:01.873Z,29.70
2017-04-30T21:06:28.585Z,29.80
2017-04-30T21:08:55.291Z,29.90
2017-04-30T21:11:21.985Z,30.00
2017-04-30T21:13:48.689Z,30.00
2017-04-30T21:16:15.373Z,30.10
2017-04-30T21:18:42.082Z,30.20
2017-04-30T21:21:09.498Z,30.30
2017-04-30T21:23:36.197Z,30.40
2017-04-30T21:26:02.944Z,30.50
2017-04-30T21:28:29.697Z,30.70
2017-04-30T21:30:56.378Z,30.80
2017-04-30T21:33:23.071Z,30.90
2017-04-30T21:35:49.737Z,31.00
2017-04-30T21:38:16.469Z,31.20
2017-04-30T21:40:43.157Z,31.10
2017-04-30T21:43:09.858Z,31.30
2017-04-30T21:45:36.557Z,31.50
2017-04-30T21:48:03.377Z,31.70
2017-04-30T21:50:30.095Z,31.60
2017-04-30T21:52:56.784Z,32.10
2017-04-30T21:55:23.474Z,31.80
2017-04-30T21:57:50.945Z,31.60
2017-04-30T22:00:17.693Z,31.70
2017-04-30T22:02:44.362Z,31.80
2017-04-30T22:05:11.086Z,31.90
2017-04-30T22:07:37.758Z,32.00
2017-04-30T22:10:04.437Z,32.10
2017-04-30T22:12:31.130Z,32.90
2017-04-30T22:14:57.829Z,32.60
2017-04-30T22:17:24.503Z,32.60
2017-04-30T22:19:51.190Z,32.60
2017-04-30T22:22:17.881Z,32.70
2017-04-30T22:24:44.570Z,32.60
2017-04-30T22:27:11.986Z,32.70
2017-04-30T22:29:38.670Z,32.90
2017-04-30T22:32:05.349Z,33.00
2017-04-30T22:34:32.030Z,33.30
2017-04-30T22:36:58.704Z,33.60
2017-04-30T22:39:25.533Z,33.50
2017-04-30T22:41:52.218Z,33.30
2017-04-30T22:44:18.917Z,33.30
2017-04-30T22:46:45.601Z,33.20
2017-04-30T22:49:12.314Z,33.30
2017-04-30T22:51:38.973Z,33.40
2017-04-30T22:54:05.649Z,33.40
2017-04-30T22:56:33.112Z,33.30
2017-04-30T22:58:59.797Z,33.30
2017-04-30T23:01:26.473Z,33.20
2017-04-30T23:03:53.179Z,33.40
2017-04-30T23:06:19.877Z,33.40
2017-04-30T23:08:46.557Z,33.30
2017-04-30T23:11:13.353Z,33.20
2017-04-30T23:13:40.025Z,33.10
2017-04-30T23:16:06.704Z,33.10
2017-04-30T23:18:33.369Z,33.20
2017-04-30T23:21:00.049Z,33.50
2017-04-30T23:23:26.715Z,33.50
2017-04-30T23:25:54.200Z,33.50
2017-04-30T23:28:20.869Z,33.30
2017-04-30T23:30:47.553Z,33.50
2017-04-30T23:33:14.250Z,33.60
2017-04-30T23:35:40.938Z,33.30
2017-04-30T23:38:08.394Z,33.20
2017-04-30T23:40:35.125Z,33.20
2017-04-30T23:43:01.807Z,33.10
2017-04-30T23:45:28.505Z,33.20
2017-04-30T23:47:56.000Z,33.00
2017-04-30T23:50:22.675Z,33.40
2017-04-30T23:52:49.367Z,33.30
2017-04-30T23:55:16.086Z,33.60
2017-04-30T23:57:43.501Z,33.60
