createdAt,value
2022-10-30T00:02:09.373Z,100.00
2022-10-30T00:04:41.504Z,100.00
2022-10-30T00:07:13.219Z,100.00
2022-10-30T00:09:44.887Z,100.00
2022-10-30T00:12:16.842Z,100.00
2022-10-30T00:14:48.820Z,100.00
2022-10-30T00:17:20.537Z,100.00
2022-10-30T00:19:52.179Z,100.00
2022-10-30T00:22:23.918Z,100.00
2022-10-30T00:24:55.588Z,100.00
2022-10-30T00:27:27.493Z,100.00
2022-10-30T00:29:59.197Z,100.00
2022-10-30T00:32:31.459Z,100.00
2022-10-30T00:35:03.167Z,100.00
2022-10-30T00:37:37.091Z,100.00
2022-10-30T00:40:15.197Z,100.00
2022-10-30T00:42:47.093Z,100.00
2022-10-30T00:45:20.024Z,100.00
2022-10-30T00:47:57.098Z,100.00
2022-10-30T00:50:32.206Z,100.00
2022-10-30T00:53:08.449Z,100.00
2022-10-30T00:55:45.054Z,100.00
2022-10-30T00:58:20.466Z,100.00
2022-10-30T01:00:58.092Z,100.00
2022-10-30T01:03:31.723Z,100.00
2022-10-30T01:06:09.710Z,100.00
2022-10-30T01:08:42.245Z,100.00
2022-10-30T01:11:14.829Z,100.00
2022-10-30T01:13:51.130Z,100.00
2022-10-30T01:16:44.542Z,100.00
2022-10-30T01:19:27.707Z,100.00
2022-10-30T01:22:16.454Z,100.00
2022-10-30T01:25:01.224Z,100.00
2022-10-30T01:27:50.019Z,100.00
2022-10-30T01:30:36.261Z,100.00
2022-10-30T01:33:21.438Z,100.00
2022-10-30T01:36:00.138Z,100.00
2022-10-30T01:38:37.250Z,100.00
2022-10-30T01:41:08.983Z,100.00
2022-10-30T01:43:42.711Z,100.00
2022-10-30T01:46:32.401Z,100.00
2022-10-30T01:49:20.971Z,100.00
2022-10-30T01:52:06.565Z,100.00
2022-10-30T01:54:46.559Z,100.00
2022-10-30T01:57:30.327Z,100.00
2022-10-30T02:00:06.645Z,100.00
2022-10-30T02:02:45.764Z,100.00
2022-10-30T02:05:27.362Z,100.00
2022-10-30T02:07:59.593Z,100.00
2022-10-30T02:10:34.836Z,100.00
2022-10-30T02:13:07.405Z,100.00
2022-10-30T02:15:40.114Z,100.00
2022-10-30T02:18:13.123Z,100.00
2022-10-30T02:20:45.163Z,100.00
2022-10-30T02:23:20.580Z,100.00
2022-10-30T02:25:54.306Z,100.00
2022-10-30T02:28:26.455Z,100.00
2022-10-30T02:30:58.297Z,100.00
2022-10-30T02:33:30.176Z,100.00
2022-10-30T02:36:02.052Z,100.00
2022-10-30T02:38:33.708Z,100.00
2022-10-30T02:41:05.460Z,100.00
2022-10-30T02:43:38.218Z,100.00
2022-10-30T02:46:10.754Z,100.00
2022-10-30T02:48:42.585Z,100.00
2022-10-30T02:51:14.397Z,100.00
2022-10-30T02:53:47.435Z,100.00
2022-10-30T02:56:19.525Z,100.00
2022-10-30T02:58:51.283Z,100.00
2022-10-30T03:01:23.301Z,100.00
2022-10-30T03:03:57.805Z,100.00
2022-10-30T03:06:29.664Z,100.00
2022-10-30T03:09:03.206Z,100.00
2022-10-30T03:11:36.810Z,100.00
2022-10-30T03:14:09.253Z,100.00
2022-10-30T03:16:42.138Z,100.00
2022-10-30T03:19:13.949Z,100.00
2022-10-30T03:21:46.593Z,100.00
2022-10-30T03:24:18.948Z,100.00
2022-10-30T03:26:50.769Z,100.00
2022-10-30T03:29:22.647Z,100.00
2022-10-30T03:31:54.650Z,100.00
2022-10-30T03:34:28.389Z,100.00
2022-10-30T03:37:00.494Z,100.00
2022-10-30T03:39:32.952Z,100.00
2022-10-30T03:42:07.643Z,100.00
2022-10-30T03:44:39.677Z,100.00
2022-10-30T03:47:12.647Z,100.00
2022-10-30T03:49:46.197Z,100.00
2022-10-30T03:52:21.408Z,100.00
2022-10-30T03:54:53.752Z,100.00
2022-10-30T03:57:26.058Z,100.00
2022-10-30T04:00:13.901Z,100.00
2022-10-30T04:02:51.857Z,100.00
2022-10-30T04:05:25.113Z,100.00
2022-10-30T04:08:03.198Z,100.00
2022-10-30T04:10:37.266Z,100.00
2022-10-30T04:13:14.450Z,100.00
2022-10-30T04:15:56.182Z,100.00
2022-10-30T04:18:29.779Z,100.00
2022-10-30T04:21:03.223Z,100.00
2022-10-30T04:23:36.673Z,100.00
2022-10-30T04:26:08.922Z,100.00
2022-10-30T04:28:42.351Z,100.00
2022-10-30T04:31:14.014Z,100.00
2022-10-30T04:33:45.812Z,100.00
2022-10-30T04:36:19.006Z,100.00
2022-10-30T04:38:50.743Z,100.00
2022-10-30T04:41:24.229Z,100.00
2022-10-30T04:44:03.557Z,100.00
2022-10-30T04:46:36.706Z,100.00
2022-10-30T04:49:12.659Z,100.00
2022-10-30T04:51:46.418Z,100.00
2022-10-30T04:54:18.630Z,100.00
2022-10-30T04:56:50.514Z,100.00
2022-10-30T04:59:22.211Z,100.00
2022-10-30T05:01:56.109Z,100.00
2022-10-30T05:04:28.309Z,100.00
2022-10-30T05:07:02.387Z,100.00
2022-10-30T05:09:34.714Z,100.00
2022-10-30T05:12:07.534Z,100.00
2022-10-30T05:14:44.698Z,100.00
2022-10-30T05:17:16.536Z,100.00
2022-10-30T05:19:48.851Z,100.00
2022-10-30T05:22:21.060Z,100.00
2022-10-30T05:24:53.334Z,100.00
2022-10-30T05:27:25.352Z,100.00
2022-10-30T05:29:57.586Z,100.00
2022-10-30T05:32:29.894Z,100.00
2022-10-30T05:35:03.302Z,100.00
2022-10-30T05:37:35.377Z,100.00
2022-10-30T05:40:09.341Z,100.00
2022-10-30T05:42:45.675Z,100.00
2022-10-30T05:45:18.465Z,100.00
2022-10-30T05:47:59.514Z,100.00
2022-10-30T05:50:33.221Z,100.00
2022-10-30T05:53:27.489Z,100.00
2022-10-30T05:56:00.780Z,100.00
2022-10-30T05:58:36.177Z,100.00
2022-10-30T06:01:11.665Z,100.00
2022-10-30T06:03:46.286Z,100.00
2022-10-30T06:06:18.101Z,100.00
2022-10-30T06:08:50.076Z,100.00
2022-10-30T06:11:45.643Z,100.00
2022-10-30T06:14:18.312Z,100.00
2022-10-30T06:16:55.804Z,100.00
2022-10-30T06:19:33.633Z,100.00
2022-10-30T06:22:18.909Z,100.00
2022-10-30T06:24:54.266Z,100.00
2022-10-30T06:27:50.590Z,100.00
2022-10-30T06:30:23.315Z,100.00
2022-10-30T06:33:00.782Z,100.00
2022-10-30T06:35:33.596Z,100.00
2022-10-30T06:38:05.594Z,100.00
2022-10-30T06:40:38.910Z,100.00
2022-10-30T06:43:24.288Z,100.00
2022-10-30T06:46:04.353Z,100.00
2022-10-30T06:48:38.057Z,100.00
2022-10-30T06:51:10.228Z,100.00
2022-10-30T06:53:44.067Z,100.00
2022-10-30T06:56:34.346Z,100.00
2022-10-30T06:59:14.069Z,100.00
2022-10-30T07:02:07.118Z,100.00
2022-10-30T07:05:03.012Z,100.00
2022-10-30T07:07:35.439Z,100.00
2022-10-30T07:10:08.017Z,100.00
2022-10-30T07:13:12.186Z,100.00
2022-10-30T07:15:56.686Z,100.00
2022-10-30T07:18:30.267Z,100.00
2022-10-30T07:21:04.272Z,100.00
2022-10-30T07:23:36.706Z,100.00
2022-10-30T07:26:38.219Z,100.00
2022-10-30T07:29:29.005Z,100.00
2022-10-30T07:32:29.979Z,100.00
2022-10-30T07:35:36.499Z,100.00
2022-10-30T07:38:43.484Z,100.00
2022-10-30T07:41:30.044Z,100.00
2022-10-30T07:44:20.595Z,100.00
2022-10-30T07:47:12.262Z,100.00
2022-10-30T07:49:54.989Z,100.00
2022-10-30T07:52:31.995Z,100.00
2022-10-30T07:55:04.307Z,100.00
2022-10-30T07:57:48.301Z,100.00
2022-10-30T08:00:20.761Z,100.00
2022-10-30T08:03:00.149Z,100.00
2022-10-30T08:05:40.052Z,100.00
2022-10-30T08:08:18.090Z,100.00
2022-10-30T08:10:49.846Z,100.00
2022-10-30T08:13:22.162Z,100.00
2022-10-30T08:15:54.933Z,100.00
2022-10-30T08:18:27.080Z,100.00
2022-10-30T08:20:59.418Z,100.00
2022-10-30T08:23:31.501Z,100.00
2022-10-30T08:26:03.940Z,100.00
2022-10-30T08:28:37.664Z,100.00
2022-10-30T08:31:11.910Z,100.00
2022-10-30T08:34:07.369Z,100.00
2022-10-30T08:36:48.500Z,100.00
2022-10-30T08:39:22.019Z,99.96
2022-10-30T08:42:06.692Z,99.82
2022-10-30T08:44:43.791Z,99.48
2022-10-30T08:47:36.419Z,99.71
2022-10-30T08:50:09.035Z,99.92
2022-10-30T08:52:41.834Z,99.84
2022-10-30T08:55:13.758Z,99.93
2022-10-30T08:57:46.233Z,99.41
2022-10-30T09:00:18.393Z,98.92
2022-10-30T09:03:26.122Z,98.54
2022-10-30T09:06:32.777Z,98.14
2022-10-30T09:09:23.061Z,98.33
2022-10-30T09:11:57.990Z,97.88
2022-10-30T09:14:29.960Z,97.93
2022-10-30T09:17:02.112Z,97.83
2022-10-30T09:19:34.143Z,97.72
2022-10-30T09:22:06.284Z,97.66
2022-10-30T09:24:40.120Z,97.35
2022-10-30T09:27:41.684Z,97.34
2022-10-30T09:30:15.475Z,97.24
2022-10-30T09:32:57.741Z,97.07
2022-10-30T09:35:39.954Z,96.49
2022-10-30T09:38:11.817Z,96.72
2022-10-30T09:40:57.977Z,97.06
2022-10-30T09:43:44.810Z,96.38
2022-10-30T09:46:31.052Z,95.83
2022-10-30T09:49:28.048Z,95.06
2022-10-30T09:52:22.022Z,94.58
2022-10-30T09:55:06.532Z,94.26
2022-10-30T09:57:50.519Z,94.14
2022-10-30T10:00:24.516Z,93.66
2022-10-30T10:03:23.592Z,93.63
2022-10-30T10:06:20.008Z,93.15
2022-10-30T10:09:21.332Z,92.82
2022-10-30T10:12:20.747Z,92.73
2022-10-30T10:14:54.145Z,92.43
2022-10-30T10:17:34.676Z,91.34
2022-10-30T10:20:16.053Z,90.02
2022-10-30T10:22:51.285Z,89.88
2022-10-30T10:25:24.741Z,89.40
2022-10-30T10:28:07.613Z,89.16
2022-10-30T10:30:50.844Z,87.51
2022-10-30T10:33:52.468Z,85.78
2022-10-30T10:36:36.189Z,84.19
2022-10-30T10:39:27.262Z,83.34
2022-10-30T10:42:14.037Z,82.20
2022-10-30T10:44:57.701Z,81.25
2022-10-30T10:47:49.387Z,81.97
2022-10-30T10:50:27.177Z,81.86
2022-10-30T10:53:06.954Z,82.31
2022-10-30T10:55:42.555Z,82.24
2022-10-30T10:58:22.763Z,82.01
2022-10-30T11:00:57.984Z,81.22
2022-10-30T11:03:46.065Z,80.37
2022-10-30T11:06:25.687Z,80.73
2022-10-30T11:09:04.917Z,80.88
2022-10-30T11:11:37.230Z,81.20
2022-10-30T11:14:16.463Z,81.38
2022-10-30T11:17:03.340Z,81.77
2022-10-30T11:19:35.649Z,81.31
2022-10-30T11:22:20.205Z,81.31
2022-10-30T11:24:51.891Z,80.65
2022-10-30T11:27:30.697Z,80.39
2022-10-30T11:30:06.562Z,80.63
2022-10-30T11:32:38.396Z,80.53
2022-10-30T11:35:17.964Z,79.82
2022-10-30T11:37:51.943Z,77.90
2022-10-30T11:40:24.752Z,76.63
2022-10-30T11:43:02.557Z,76.22
2022-10-30T11:45:38.651Z,76.16
2022-10-30T11:48:21.560Z,75.24
2022-10-30T11:50:55.959Z,74.14
2022-10-30T11:53:34.869Z,74.61
2022-10-30T11:56:14.331Z,73.74
2022-10-30T11:58:50.817Z,72.96
2022-10-30T12:01:26.013Z,72.59
2022-10-30T12:04:13.609Z,74.47
2022-10-30T12:06:45.395Z,74.64
2022-10-30T12:09:21.698Z,72.89
2022-10-30T12:11:54.697Z,72.00
2022-10-30T12:14:29.871Z,72.86
2022-10-30T12:17:03.128Z,72.08
2022-10-30T12:19:36.304Z,71.73
2022-10-30T12:22:09.871Z,71.28
2022-10-30T12:24:46.033Z,71.25
2022-10-30T12:27:22.363Z,70.78
2022-10-30T12:30:08.835Z,71.42
2022-10-30T12:32:53.175Z,71.83
2022-10-30T12:35:37.171Z,73.15
2022-10-30T12:38:15.037Z,73.52
2022-10-30T12:41:04.187Z,73.85
2022-10-30T12:43:37.497Z,74.02
2022-10-30T12:46:26.634Z,74.29
2022-10-30T12:49:04.411Z,74.55
2022-10-30T12:51:41.725Z,75.06
2022-10-30T12:54:22.106Z,75.62
2022-10-30T12:57:02.333Z,75.68
2022-10-30T12:59:42.125Z,75.69
2022-10-30T13:02:30.262Z,75.73
2022-10-30T13:05:06.933Z,75.89
2022-10-30T13:07:45.276Z,76.23
2022-10-30T13:10:28.659Z,76.52
2022-10-30T13:13:06.383Z,76.89
2022-10-30T13:15:43.295Z,77.02
2022-10-30T13:18:19.627Z,77.34
2022-10-30T13:21:12.439Z,77.44
2022-10-30T13:23:46.991Z,77.72
2022-10-30T13:26:30.115Z,78.21
2022-10-30T13:29:13.015Z,78.39
2022-10-30T13:31:54.289Z,78.27
2022-10-30T13:34:38.327Z,78.28
2022-10-30T13:37:16.688Z,78.57
2022-10-30T13:40:01.064Z,78.78
2022-10-30T13:42:48.912Z,79.45
2022-10-30T13:45:52.315Z,79.45
2022-10-30T13:48:45.021Z,79.42
2022-10-30T13:51:38.351Z,79.45
2022-10-30T13:54:18.520Z,79.49
2022-10-30T13:56:52.976Z,79.61
2022-10-30T13:59:38.741Z,80.19
2022-10-30T14:02:23.699Z,80.14
2022-10-30T14:05:04.726Z,80.23
2022-10-30T14:07:43.748Z,80.37
2022-10-30T14:10:23.579Z,80.79
2022-10-30T14:13:09.230Z,82.22
2022-10-30T14:15:46.625Z,82.29
2022-10-30T14:18:30.592Z,82.89
2022-10-30T14:21:33.849Z,82.70
2022-10-30T14:24:05.316Z,82.92
2022-10-30T14:26:37.176Z,83.34
2022-10-30T14:29:37.628Z,83.37
2022-10-30T14:32:39.502Z,83.21
2022-10-30T14:35:33.740Z,83.70
2022-10-30T14:38:28.945Z,84.08
2022-10-30T14:41:43.727Z,84.34
2022-10-30T14:44:31.730Z,84.31
2022-10-30T14:47:35.179Z,84.77
2022-10-30T14:50:19.913Z,85.21
2022-10-30T14:53:11.164Z,85.38
2022-10-30T14:55:58.634Z,85.48
2022-10-30T14:58:33.162Z,85.51
2022-10-30T15:01:29.498Z,85.53
2022-10-30T15:04:13.927Z,85.95
2022-10-30T15:06:56.996Z,86.49
2022-10-30T15:09:41.910Z,86.28
2022-10-30T15:15:12.171Z,88.29
2022-10-30T15:17:47.726Z,88.53
2022-10-30T15:20:22.855Z,89.14
2022-10-30T15:22:58.723Z,89.65
2022-10-30T15:25:34.661Z,89.71
2022-10-30T15:28:07.756Z,90.08
2022-10-30T15:30:41.914Z,90.17
2022-10-30T15:33:24.485Z,90.09
2022-10-30T15:35:56.266Z,90.73
2022-10-30T15:38:28.305Z,91.38
2022-10-30T15:41:03.347Z,91.58
2022-10-30T15:43:38.676Z,92.02
2022-10-30T15:46:16.131Z,91.89
2022-10-30T15:48:49.896Z,91.63
2022-10-30T15:51:25.612Z,91.90
2022-10-30T15:53:59.637Z,92.04
2022-10-30T15:56:38.307Z,92.42
2022-10-30T15:59:24.073Z,93.55
2022-10-30T16:01:58.515Z,94.59
2022-10-30T16:04:36.363Z,94.89
2022-10-30T16:07:20.686Z,95.60
2022-10-30T16:09:57.941Z,96.06
2022-10-30T16:12:31.576Z,96.25
2022-10-30T16:15:08.158Z,96.18
2022-10-30T16:17:39.827Z,96.50
2022-10-30T16:20:13.037Z,97.30
2022-10-30T16:22:44.651Z,97.62
2022-10-30T16:25:18.545Z,97.85
2022-10-30T16:27:50.387Z,98.02
2022-10-30T16:30:23.448Z,97.95
2022-10-30T16:32:55.558Z,97.85
2022-10-30T16:35:28.193Z,98.60
2022-10-30T16:38:02.682Z,98.80
2022-10-30T16:40:34.787Z,98.60
2022-10-30T16:43:24.832Z,99.26
2022-10-30T16:45:58.269Z,100.00
2022-10-30T16:48:35.726Z,100.00
2022-10-30T16:51:07.663Z,100.00
2022-10-30T16:53:39.308Z,100.00
2022-10-30T16:56:20.525Z,100.00
2022-10-30T16:58:53.082Z,100.00
2022-10-30T17:01:29.121Z,100.00
2022-10-30T17:04:01.616Z,100.00
2022-10-30T17:06:40.916Z,100.00
2022-10-30T17:09:21.165Z,100.00
2022-10-30T17:12:05.872Z,100.00
2022-10-30T17:14:48.382Z,100.00
2022-10-30T17:17:32.473Z,100.00
2022-10-30T17:20:14.110Z,100.00
2022-10-30T17:22:47.625Z,100.00
2022-10-30T17:25:31.792Z,100.00
2022-10-30T17:28:04.247Z,100.00
2022-10-30T17:30:51.963Z,100.00
2022-10-30T17:33:37.977Z,100.00
2022-10-30T17:36:12.517Z,100.00
2022-10-30T17:38:45.828Z,100.00
2022-10-30T17:41:17.736Z,100.00
2022-10-30T17:43:55.898Z,100.00
2022-10-30T17:46:28.833Z,100.00
2022-10-30T17:49:00.487Z,100.00
2022-10-30T17:51:32.791Z,100.00
2022-10-30T17:54:07.540Z,100.00
2022-10-30T17:56:39.342Z,100.00
2022-10-30T17:59:11.153Z,100.00
2022-10-30T18:01:44.371Z,100.00
2022-10-30T18:04:20.660Z,100.00
2022-10-30T18:06:53.039Z,100.00
2022-10-30T18:09:25.399Z,100.00
2022-10-30T18:12:04.999Z,100.00
2022-10-30T18:14:37.647Z,100.00
2022-10-30T18:17:10.300Z,100.00
2022-10-30T18:19:42.069Z,100.00
2022-10-30T18:22:14.164Z,100.00
2022-10-30T18:24:46.344Z,100.00
2022-10-30T18:27:18.669Z,100.00
2022-10-30T18:29:51.448Z,100.00
2022-10-30T18:32:23.389Z,100.00
2022-10-30T18:34:55.245Z,100.00
2022-10-30T18:37:26.976Z,100.00
2022-10-30T18:39:58.993Z,100.00
2022-10-30T18:42:30.876Z,100.00
2022-10-30T18:45:02.784Z,100.00
2022-10-30T18:47:34.796Z,100.00
2022-10-30T18:50:07.189Z,100.00
2022-10-30T18:52:39.549Z,100.00
2022-10-30T18:55:23.838Z,100.00
2022-10-30T18:57:55.595Z,100.00
2022-10-30T19:00:39.781Z,100.00
2022-10-30T19:03:22.017Z,100.00
2022-10-30T19:05:54.376Z,100.00
2022-10-30T19:08:26.099Z,100.00
2022-10-30T19:10:58.619Z,100.00
2022-10-30T19:13:30.746Z,100.00
2022-10-30T19:16:03.344Z,100.00
2022-10-30T19:18:36.903Z,100.00
2022-10-30T19:21:15.752Z,100.00
2022-10-30T19:23:48.065Z,100.00
2022-10-30T19:26:20.282Z,100.00
2022-10-30T19:28:52.769Z,100.00
2022-10-30T19:31:25.071Z,100.00
2022-10-30T19:33:57.380Z,100.00
2022-10-30T19:36:30.176Z,100.00
2022-10-30T19:39:07.483Z,100.00
2022-10-30T19:41:41.464Z,100.00
2022-10-30T19:44:14.417Z,100.00
2022-10-30T19:46:45.064Z,100.00
2022-10-30T19:49:20.209Z,100.00
2022-10-30T19:51:52.252Z,100.00
2022-10-30T19:54:24.694Z,100.00
2022-10-30T19:56:56.732Z,100.00
2022-10-30T19:59:28.629Z,100.00
2022-10-30T20:02:00.544Z,100.00
2022-10-30T20:04:32.540Z,100.00
2022-10-30T20:07:04.780Z,100.00
2022-10-30T20:09:36.741Z,100.00
2022-10-30T20:12:09.238Z,100.00
2022-10-30T20:14:41.937Z,100.00
2022-10-30T20:17:12.805Z,100.00
2022-10-30T20:19:45.787Z,100.00
2022-10-30T20:22:18.036Z,100.00
2022-10-30T20:24:49.912Z,100.00
2022-10-30T20:27:21.748Z,100.00
2022-10-30T20:29:54.455Z,100.00
2022-10-30T20:32:27.330Z,100.00
2022-10-30T20:34:59.233Z,100.00
2022-10-30T20:37:31.122Z,100.00
2022-10-30T20:40:03.187Z,100.00
2022-10-30T20:42:37.290Z,100.00
2022-10-30T20:45:18.182Z,100.00
2022-10-30T20:47:50.106Z,100.00
2022-10-30T20:50:23.618Z,100.00
2022-10-30T20:52:56.315Z,100.00
2022-10-30T20:55:26.525Z,100.00
2022-10-30T20:57:58.980Z,100.00
2022-10-30T21:00:31.822Z,100.00
2022-10-30T21:03:05.771Z,100.00
2022-10-30T21:05:43.680Z,100.00
2022-10-30T21:08:16.888Z,100.00
2022-10-30T21:10:59.136Z,100.00
2022-10-30T21:13:32.044Z,100.00
2022-10-30T21:16:06.441Z,100.00
2022-10-30T21:18:38.583Z,100.00
2022-10-30T21:21:13.460Z,100.00
2022-10-30T21:23:45.255Z,100.00
2022-10-30T21:26:17.105Z,100.00
2022-10-30T21:28:50.322Z,100.00
2022-10-30T21:31:22.645Z,100.00
2022-10-30T21:33:54.587Z,100.00
2022-10-30T21:36:26.312Z,100.00
2022-10-30T21:39:00.676Z,100.00
2022-10-30T21:41:32.924Z,100.00
2022-10-30T21:44:05.306Z,100.00
2022-10-30T21:46:38.341Z,100.00
2022-10-30T21:49:12.785Z,100.00
2022-10-30T21:51:45.706Z,100.00
2022-10-30T21:54:19.615Z,100.00
2022-10-30T21:56:51.533Z,100.00
2022-10-30T21:59:24.199Z,100.00
2022-10-30T22:01:56.382Z,100.00
2022-10-30T22:04:29.543Z,100.00
2022-10-30T22:07:02.147Z,100.00
2022-10-30T22:09:33.821Z,100.00
2022-10-30T22:12:05.998Z,100.00
2022-10-30T22:14:37.878Z,100.00
2022-10-30T22:17:33.833Z,100.00
2022-10-30T22:20:10.011Z,100.00
2022-10-30T22:22:43.115Z,100.00
2022-10-30T22:25:16.072Z,100.00
2022-10-30T22:27:49.943Z,100.00
2022-10-30T22:30:22.904Z,100.00
2022-10-30T22:32:56.211Z,100.00
2022-10-30T22:35:29.215Z,100.00
2022-10-30T22:38:01.650Z,100.00
2022-10-30T22:40:33.462Z,100.00
2022-10-30T22:43:05.277Z,100.00
2022-10-30T22:45:37.061Z,100.00
2022-10-30T22:48:09.394Z,100.00
2022-10-30T22:50:41.171Z,100.00
2022-10-30T22:53:13.285Z,100.00
2022-10-30T22:55:45.054Z,100.00
2022-10-30T23:00:51.072Z,100.00
2022-10-30T23:03:23.633Z,100.00
2022-10-30T23:05:59.756Z,100.00
2022-10-30T23:08:31.982Z,100.00
2022-10-30T23:11:03.753Z,100.00
2022-10-30T23:13:36.191Z,100.00
2022-10-30T23:16:09.757Z,100.00
2022-10-30T23:18:41.939Z,100.00
2022-10-30T23:21:17.442Z,100.00
2022-10-30T23:23:49.765Z,100.00
2022-10-30T23:26:23.486Z,100.00
2022-10-30T23:28:56.847Z,100.00
2022-10-30T23:31:31.078Z,99.97
2022-10-30T23:34:06.077Z,99.12
2022-10-30T23:36:38.362Z,99.31
2022-10-30T23:39:12.486Z,99.56
2022-10-30T23:41:44.657Z,100.00
2022-10-30T23:44:17.716Z,100.00
2022-10-30T23:46:49.815Z,100.00
2022-10-30T23:49:21.517Z,100.00
2022-10-30T23:51:53.198Z,100.00
2022-10-30T23:54:24.846Z,100.00
2022-10-30T23:56:56.515Z,100.00
2022-10-30T23:59:28.249Z,100.00
