createdAt,value
2018-10-02T00:02:07.409Z,94581.00
2018-10-02T00:04:39.285Z,94587.00
2018-10-02T00:07:11.119Z,94584.00
2018-10-02T00:09:43.694Z,94575.00
2018-10-02T00:12:20.604Z,94583.00
2018-10-02T00:14:52.898Z,94583.00
2018-10-02T00:17:24.960Z,94577.00
2018-10-02T00:19:57.083Z,94576.00
2018-10-02T00:22:29.306Z,94577.00
2018-10-02T00:25:01.117Z,94581.00
2018-10-02T00:27:34.121Z,94578.00
2018-10-02T00:30:06.938Z,94579.00
2018-10-02T00:32:38.789Z,94579.00
2018-10-02T00:35:11.569Z,94585.00
2018-10-02T00:37:43.545Z,94587.00
2018-10-02T00:40:16.392Z,94586.00
2018-10-02T00:42:48.867Z,94590.00
2018-10-02T00:45:20.769Z,94584.00
2018-10-02T00:47:53.551Z,94584.00
2018-10-02T00:50:25.721Z,94579.00
2018-10-02T00:52:58.593Z,94575.00
2018-10-02T00:55:31.298Z,94584.00
2018-10-02T00:58:03.210Z,94585.00
2018-10-02T01:00:35.148Z,94583.00
2018-10-02T01:03:08.032Z,94579.00
2018-10-02T01:05:41.052Z,94582.00
2018-10-02T01:08:13.145Z,94577.00
2018-10-02T01:10:45.290Z,94583.00
2018-10-02T01:13:17.302Z,94588.00
2018-10-02T01:15:49.253Z,94593.00
2018-10-02T01:18:20.936Z,94592.00
2018-10-02T01:20:53.018Z,94594.00
2018-10-02T01:23:25.447Z,94586.00
2018-10-02T01:25:58.116Z,94591.00
2018-10-02T01:28:30.155Z,94584.00
2018-10-02T01:31:02.972Z,94583.00
2018-10-02T01:33:35.047Z,94589.00
2018-10-02T01:36:08.659Z,94591.00
2018-10-02T01:38:40.998Z,94592.00
2018-10-02T01:41:12.928Z,94589.00
2018-10-02T01:43:46.035Z,94592.00
2018-10-02T01:46:19.110Z,94598.00
2018-10-02T01:48:50.806Z,94600.00
2018-10-02T01:51:22.684Z,94605.00
2018-10-02T01:53:54.662Z,94604.00
2018-10-02T01:56:26.693Z,94604.00
2018-10-02T01:58:58.553Z,94603.00
2018-10-02T02:01:30.695Z,94602.00
2018-10-02T02:04:02.407Z,94603.00
2018-10-02T02:06:34.160Z,94606.00
2018-10-02T02:09:07.135Z,94608.00
2018-10-02T02:11:40.039Z,94605.00
2018-10-02T02:14:12.012Z,94603.00
2018-10-02T02:16:43.864Z,94597.00
2018-10-02T02:19:15.891Z,94593.00
2018-10-02T02:21:47.721Z,94598.00
2018-10-02T02:24:20.167Z,94603.00
2018-10-02T02:26:52.056Z,94608.00
2018-10-02T02:29:23.957Z,94607.00
2018-10-02T02:31:56.065Z,94609.00
2018-10-02T02:34:27.793Z,94608.00
2018-10-02T02:36:59.634Z,94606.00
2018-10-02T02:39:32.490Z,94609.00
2018-10-02T02:42:04.357Z,94619.00
2018-10-02T02:44:36.236Z,94614.00
2018-10-02T02:47:13.780Z,94617.00
2018-10-02T02:49:50.679Z,94626.00
2018-10-02T02:52:24.638Z,94625.00
2018-10-02T02:54:56.895Z,94624.00
2018-10-02T02:57:28.949Z,94619.00
2018-10-02T03:00:00.808Z,94624.00
2018-10-02T03:02:32.922Z,94633.00
2018-10-02T03:05:04.968Z,94642.00
2018-10-02T03:07:36.878Z,94644.00
2018-10-02T03:10:08.786Z,94644.00
2018-10-02T03:12:41.084Z,94646.00
2018-10-02T03:15:13.245Z,94649.00
2018-10-02T03:17:45.305Z,94652.00
2018-10-02T03:20:17.308Z,94655.00
2018-10-02T03:22:49.230Z,94653.00
2018-10-02T03:25:21.444Z,94654.00
2018-10-02T03:27:53.401Z,94650.00
2018-10-02T03:30:25.450Z,94648.00
2018-10-02T03:32:57.667Z,94653.00
2018-10-02T03:35:29.903Z,94661.00
2018-10-02T03:38:01.912Z,94654.00
2018-10-02T03:40:34.070Z,94655.00
2018-10-02T03:43:06.070Z,94651.00
2018-10-02T03:45:38.868Z,94649.00
2018-10-02T03:48:11.039Z,94651.00
2018-10-02T03:50:43.229Z,94652.00
2018-10-02T03:53:15.936Z,94657.00
2018-10-02T03:55:47.969Z,94664.00
2018-10-02T03:58:20.219Z,94664.00
2018-10-02T04:00:52.247Z,94660.00
2018-10-02T04:03:24.254Z,94655.00
2018-10-02T04:05:56.310Z,94656.00
2018-10-02T04:08:28.287Z,94658.00
2018-10-02T04:11:01.583Z,94662.00
2018-10-02T04:13:33.617Z,94664.00
2018-10-02T04:16:06.331Z,94668.00
2018-10-02T04:18:38.744Z,94666.00
2018-10-02T04:21:10.844Z,94666.00
2018-10-02T04:23:42.968Z,94671.00
2018-10-02T04:26:14.826Z,94671.00
2018-10-02T04:28:46.780Z,94673.00
2018-10-02T04:31:18.635Z,94667.00
2018-10-02T04:33:51.094Z,94680.00
2018-10-02T04:36:23.173Z,94681.00
2018-10-02T04:38:56.431Z,94681.00
2018-10-02T04:41:29.902Z,94681.00
2018-10-02T04:44:01.950Z,94684.00
2018-10-02T04:46:33.911Z,94684.00
2018-10-02T04:49:05.759Z,94684.00
2018-10-02T04:51:38.008Z,94684.00
2018-10-02T04:54:10.288Z,94684.00
2018-10-02T04:56:42.350Z,94687.00
2018-10-02T04:59:14.305Z,94692.00
2018-10-02T05:01:46.846Z,94693.00
2018-10-02T05:04:18.969Z,94692.00
2018-10-02T05:06:51.132Z,94686.00
2018-10-02T05:09:24.063Z,94690.00
2018-10-02T05:11:56.201Z,94699.00
2018-10-02T05:14:28.133Z,94699.00
2018-10-02T05:16:59.893Z,94707.00
2018-10-02T05:19:32.107Z,94708.00
2018-10-02T05:22:04.162Z,94705.00
2018-10-02T05:24:36.142Z,94708.00
2018-10-02T05:27:09.114Z,94720.00
2018-10-02T05:29:41.281Z,94725.00
2018-10-02T05:32:13.327Z,94728.00
2018-10-02T05:34:45.651Z,94727.00
2018-10-02T05:37:18.546Z,94732.00
2018-10-02T05:39:51.042Z,94738.00
2018-10-02T05:42:23.395Z,94736.00
2018-10-02T05:44:55.475Z,94743.00
2018-10-02T05:47:27.492Z,94746.00
2018-10-02T05:49:59.552Z,94749.00
2018-10-02T05:52:31.742Z,94760.00
2018-10-02T05:55:05.258Z,94767.00
2018-10-02T05:57:38.620Z,94762.00
2018-10-02T06:00:11.546Z,94771.00
2018-10-02T06:02:44.055Z,94769.00
2018-10-02T06:05:16.318Z,94771.00
2018-10-02T06:07:48.341Z,94779.00
2018-10-02T06:10:20.464Z,94778.00
2018-10-02T06:12:52.112Z,94768.00
2018-10-02T06:15:25.289Z,94770.00
2018-10-02T06:17:57.784Z,94781.00
2018-10-02T06:20:30.114Z,94776.00
2018-10-02T06:25:38.552Z,94781.00
2018-10-02T06:28:10.068Z,94788.00
2018-10-02T06:30:42.401Z,94789.00
2018-10-02T06:33:14.537Z,94800.00
2018-10-02T06:35:47.056Z,94804.00
2018-10-02T06:38:19.439Z,94799.00
2018-10-02T06:40:51.464Z,94805.00
2018-10-02T06:43:23.036Z,94809.00
2018-10-02T06:45:56.106Z,94807.00
2018-10-02T06:48:28.581Z,94804.00
2018-10-02T06:51:00.651Z,94802.00
2018-10-02T06:53:33.234Z,94804.00
2018-10-02T06:56:05.621Z,94797.00
2018-10-02T06:58:37.689Z,94799.00
2018-10-02T07:01:09.579Z,94805.00
2018-10-02T07:03:41.974Z,94804.00
2018-10-02T07:06:14.590Z,94806.00
2018-10-02T07:08:47.647Z,94803.00
2018-10-02T07:11:19.802Z,94812.00
2018-10-02T07:15:21.214Z,94812.00
2018-10-02T07:17:54.636Z,94823.00
2018-10-02T07:20:26.848Z,94827.00
2018-10-02T07:22:58.840Z,94831.00
2018-10-02T07:25:30.839Z,94826.00
2018-10-02T07:28:02.946Z,94827.00
2018-10-02T07:30:34.939Z,94829.00
2018-10-02T07:33:07.112Z,94830.00
2018-10-02T07:35:39.250Z,94832.00
2018-10-02T07:38:11.608Z,94825.00
2018-10-02T07:40:43.646Z,94833.00
2018-10-02T07:43:15.288Z,94832.00
2018-10-02T07:45:47.717Z,94829.00
2018-10-02T07:48:19.869Z,94834.00
2018-10-02T07:50:52.222Z,94834.00
2018-10-02T07:53:24.197Z,94837.00
2018-10-02T07:55:56.407Z,94840.00
2018-10-02T07:58:28.036Z,94845.00
2018-10-02T08:01:00.038Z,94842.00
2018-10-02T08:03:32.297Z,94846.00
2018-10-02T08:06:04.662Z,94840.00
2018-10-02T08:08:37.982Z,94850.00
2018-10-02T08:11:10.333Z,94839.00
2018-10-02T08:13:42.353Z,94839.00
2018-10-02T08:16:14.488Z,94841.00
2018-10-02T08:18:46.924Z,94839.00
2018-10-02T08:21:19.540Z,94844.00
2018-10-02T08:23:55.591Z,94843.00
2018-10-02T08:26:27.963Z,94841.00
2018-10-02T08:29:00.054Z,94836.00
2018-10-02T08:31:32.001Z,94833.00
2018-10-02T08:34:03.567Z,94836.00
2018-10-02T08:36:36.689Z,94836.00
2018-10-02T08:39:11.207Z,94835.00
2018-10-02T08:41:43.459Z,94841.00
2018-10-02T08:44:15.435Z,94842.00
2018-10-02T08:46:47.800Z,94841.00
2018-10-02T08:49:20.782Z,94847.00
2018-10-02T08:51:52.918Z,94844.00
2018-10-02T08:54:24.833Z,94841.00
2018-10-02T08:56:56.893Z,94840.00
2018-10-02T08:59:29.068Z,94835.00
2018-10-02T09:02:01.240Z,94834.00
2018-10-02T09:04:33.300Z,94834.00
2018-10-02T09:07:06.762Z,94840.00
2018-10-02T09:09:38.864Z,94842.00
2018-10-02T09:12:10.776Z,94831.00
2018-10-02T09:14:43.453Z,94824.00
2018-10-02T09:17:15.680Z,94818.00
2018-10-02T09:19:47.804Z,94815.00
2018-10-02T09:22:19.768Z,94818.00
2018-10-02T09:24:52.033Z,94819.00
2018-10-02T09:27:24.341Z,94819.00
2018-10-02T09:30:00.782Z,94811.00
2018-10-02T09:32:37.778Z,94814.00
2018-10-02T09:35:14.797Z,94806.00
2018-10-02T09:37:51.786Z,94800.00
2018-10-02T09:40:28.626Z,94798.00
2018-10-02T09:43:05.691Z,94801.00
2018-10-02T09:45:37.382Z,94791.00
2018-10-02T09:48:13.986Z,94786.00
2018-10-02T09:50:46.133Z,94785.00
2018-10-02T09:53:18.912Z,94782.00
2018-10-02T09:55:51.007Z,94783.00
2018-10-02T09:58:23.322Z,94769.00
2018-10-02T10:01:00.183Z,94765.00
2018-10-02T10:03:32.011Z,94764.00
2018-10-02T10:06:03.932Z,94761.00
2018-10-02T10:08:36.323Z,94758.00
2018-10-02T10:11:08.463Z,94758.00
2018-10-02T10:13:41.010Z,94752.00
2018-10-02T10:16:12.952Z,94751.00
2018-10-02T10:18:44.784Z,94748.00
2018-10-02T10:21:17.427Z,94737.00
2018-10-02T10:23:49.520Z,94731.00
2018-10-02T10:26:21.702Z,94724.00
2018-10-02T10:28:53.727Z,94715.00
2018-10-02T10:31:25.975Z,94717.00
2018-10-02T10:33:58.735Z,94718.00
2018-10-02T10:36:30.986Z,94715.00
2018-10-02T10:39:03.278Z,94714.00
2018-10-02T10:41:35.436Z,94712.00
2018-10-02T10:44:08.080Z,94712.00
2018-10-02T10:46:40.222Z,94713.00
2018-10-02T10:49:13.062Z,94703.00
2018-10-02T10:51:45.428Z,94707.00
2018-10-02T10:54:17.896Z,94704.00
2018-10-02T10:56:50.303Z,94699.00
2018-10-02T10:59:22.548Z,94693.00
2018-10-02T11:01:54.884Z,94685.00
2018-10-02T11:04:28.182Z,94677.00
2018-10-02T11:07:00.815Z,94682.00
2018-10-02T11:09:32.872Z,94680.00
2018-10-02T11:12:05.052Z,94671.00
2018-10-02T11:14:36.923Z,94680.00
2018-10-02T11:17:09.056Z,94682.00
2018-10-02T11:19:41.507Z,94680.00
2018-10-02T11:22:13.484Z,94678.00
2018-10-02T11:24:46.670Z,94681.00
2018-10-02T11:27:18.996Z,94678.00
2018-10-02T11:29:51.985Z,94678.00
2018-10-02T11:32:24.081Z,94674.00
2018-10-02T11:34:56.611Z,94671.00
2018-10-02T11:37:28.852Z,94665.00
2018-10-02T11:40:01.059Z,94665.00
2018-10-02T11:42:33.685Z,94665.00
2018-10-02T11:45:06.027Z,94662.00
2018-10-02T11:47:38.421Z,94661.00
2018-10-02T11:50:10.815Z,94664.00
2018-10-02T11:52:44.032Z,94659.00
2018-10-02T11:55:16.182Z,94655.00
2018-10-02T11:57:48.716Z,94656.00
2018-10-02T12:00:21.122Z,94647.00
2018-10-02T12:02:53.857Z,94647.00
2018-10-02T12:05:26.215Z,94646.00
2018-10-02T12:07:58.310Z,94643.00
2018-10-02T12:10:31.511Z,94647.00
2018-10-02T12:13:03.807Z,94648.00
2018-10-02T12:15:36.212Z,94647.00
2018-10-02T12:18:08.305Z,94646.00
2018-10-02T12:20:40.445Z,94645.00
2018-10-02T12:23:13.268Z,94644.00
2018-10-02T12:25:45.784Z,94646.00
2018-10-02T12:28:18.073Z,94648.00
2018-10-02T12:30:51.645Z,94648.00
2018-10-02T12:33:24.074Z,94643.00
2018-10-02T12:35:56.890Z,94641.00
2018-10-02T12:38:29.586Z,94641.00
2018-10-02T12:41:02.675Z,94643.00
2018-10-02T12:43:34.914Z,94637.00
2018-10-02T12:46:08.316Z,94637.00
2018-10-02T12:48:40.653Z,94629.00
2018-10-02T12:51:13.218Z,94628.00
2018-10-02T12:53:45.801Z,94629.00
2018-10-02T12:56:18.045Z,94631.00
2018-10-02T12:58:50.443Z,94622.00
2018-10-02T13:01:24.183Z,94628.00
2018-10-02T13:03:57.002Z,94627.00
2018-10-02T13:06:30.218Z,94625.00
2018-10-02T13:09:02.179Z,94626.00
2018-10-02T13:11:34.356Z,94631.00
2018-10-02T13:14:06.861Z,94629.00
2018-10-02T13:16:39.194Z,94629.00
2018-10-02T13:19:11.125Z,94624.00
2018-10-02T13:21:43.648Z,94629.00
2018-10-02T13:24:15.853Z,94624.00
2018-10-02T13:26:48.847Z,94630.00
2018-10-02T13:29:21.430Z,94630.00
2018-10-02T13:31:53.688Z,94636.00
2018-10-02T13:34:26.030Z,94631.00
2018-10-02T13:36:58.125Z,94629.00
2018-10-02T13:39:30.554Z,94634.00
2018-10-02T13:42:02.547Z,94633.00
2018-10-02T13:44:34.961Z,94631.00
2018-10-02T13:47:07.044Z,94628.00
2018-10-02T13:49:39.475Z,94632.00
2018-10-02T13:52:11.794Z,94630.00
2018-10-02T13:54:45.701Z,94622.00
2018-10-02T13:57:17.696Z,94623.00
2018-10-02T13:59:50.002Z,94624.00
2018-10-02T14:02:22.354Z,94623.00
2018-10-02T14:04:54.145Z,94623.00
2018-10-02T14:07:26.444Z,94628.00
2018-10-02T14:09:58.808Z,94630.00
2018-10-02T14:12:31.211Z,94629.00
2018-10-02T14:15:04.051Z,94629.00
2018-10-02T14:17:36.390Z,94635.00
2018-10-02T14:20:08.891Z,94642.00
2018-10-02T14:22:41.082Z,94643.00
2018-10-02T14:25:13.928Z,94645.00
2018-10-02T14:27:46.286Z,94642.00
2018-10-02T14:30:18.310Z,94640.00
2018-10-02T14:32:50.297Z,94642.00
2018-10-02T14:35:22.426Z,94642.00
2018-10-02T14:37:54.683Z,94640.00
2018-10-02T14:40:27.117Z,94640.00
2018-10-02T14:42:59.397Z,94640.00
2018-10-02T14:45:31.809Z,94638.00
2018-10-02T14:48:04.249Z,94641.00
2018-10-02T14:50:37.706Z,94641.00
2018-10-02T14:53:09.880Z,94643.00
2018-10-02T14:55:42.161Z,94644.00
2018-10-02T14:58:14.733Z,94646.00
2018-10-02T15:00:47.654Z,94650.00
2018-10-02T15:03:19.940Z,94645.00
2018-10-02T15:05:52.193Z,94645.00
2018-10-02T15:08:24.663Z,94644.00
2018-10-02T15:10:57.168Z,94643.00
2018-10-02T15:13:29.420Z,94644.00
2018-10-02T15:16:01.825Z,94651.00
2018-10-02T15:18:34.537Z,94654.00
2018-10-02T15:21:07.352Z,94656.00
2018-10-02T15:23:39.587Z,94657.00
2018-10-02T15:26:13.076Z,94662.00
2018-10-02T15:28:45.203Z,94671.00
2018-10-02T15:31:17.369Z,94675.00
2018-10-02T15:33:49.458Z,94669.00
2018-10-02T15:36:21.583Z,94674.00
2018-10-02T15:38:53.891Z,94676.00
2018-10-02T15:41:26.435Z,94681.00
2018-10-02T15:43:58.392Z,94678.00
2018-10-02T15:46:30.728Z,94678.00
2018-10-02T15:49:02.612Z,94680.00
2018-10-02T15:51:34.609Z,94677.00
2018-10-02T15:54:06.666Z,94682.00
2018-10-02T15:56:38.769Z,94681.00
2018-10-02T15:59:11.308Z,94686.00
2018-10-02T16:01:43.618Z,94702.00
2018-10-02T16:04:15.916Z,94699.00
2018-10-02T16:06:48.917Z,94698.00
2018-10-02T16:09:20.616Z,94704.00
2018-10-02T16:11:53.267Z,94708.00
2018-10-02T16:14:25.257Z,94707.00
2018-10-02T16:16:57.400Z,94710.00
2018-10-02T16:19:29.732Z,94709.00
2018-10-02T16:22:03.114Z,94712.00
2018-10-02T16:24:35.317Z,94713.00
2018-10-02T16:27:07.115Z,94714.00
2018-10-02T16:29:39.379Z,94715.00
2018-10-02T16:32:12.231Z,94716.00
2018-10-02T16:34:49.293Z,94719.00
2018-10-02T16:37:17.932Z,94721.00
2018-10-02T16:39:50.307Z,94733.00
2018-10-02T16:42:22.855Z,94739.00
2018-10-02T16:44:55.113Z,94741.00
2018-10-02T16:47:27.302Z,94745.00
2018-10-02T16:49:59.536Z,94748.00
2018-10-02T16:52:31.945Z,94750.00
2018-10-02T16:55:04.132Z,94750.00
2018-10-02T16:57:36.354Z,94755.00
2018-10-02T17:00:09.456Z,94758.00
2018-10-02T17:02:41.803Z,94760.00
2018-10-02T17:05:14.147Z,94761.00
2018-10-02T17:07:46.121Z,94762.00
2018-10-02T17:10:18.146Z,94773.00
2018-10-02T17:12:50.408Z,94776.00
2018-10-02T17:15:22.566Z,94785.00
2018-10-02T17:17:54.429Z,94799.00
2018-10-02T17:20:26.535Z,94806.00
2018-10-02T17:22:58.776Z,94818.00
2018-10-02T17:25:31.036Z,94828.00
2018-10-02T17:28:03.339Z,94824.00
2018-10-02T17:30:35.803Z,94835.00
2018-10-02T17:33:07.654Z,94837.00
2018-10-02T17:35:40.471Z,94836.00
2018-10-02T17:38:12.869Z,94845.00
2018-10-02T17:40:45.207Z,94852.00
2018-10-02T17:43:17.486Z,94861.00
2018-10-02T17:45:50.121Z,94860.00
2018-10-02T17:48:22.675Z,94860.00
2018-10-02T17:50:54.455Z,94868.00
2018-10-02T17:53:27.002Z,94873.00
2018-10-02T17:55:59.164Z,94872.00
2018-10-02T17:58:31.511Z,94875.00
2018-10-02T18:01:03.903Z,94882.00
2018-10-02T18:03:36.163Z,94885.00
2018-10-02T18:06:08.630Z,94888.00
2018-10-02T18:08:41.938Z,94892.00
2018-10-02T18:11:14.548Z,94897.00
2018-10-02T18:13:47.871Z,94897.00
2018-10-02T18:16:20.718Z,94901.00
2018-10-02T18:18:53.833Z,94901.00
2018-10-02T18:21:26.761Z,94905.00
2018-10-02T18:23:59.577Z,94911.00
2018-10-02T18:26:31.360Z,94913.00
2018-10-02T18:29:04.412Z,94926.00
2018-10-02T18:31:37.670Z,94925.00
2018-10-02T18:34:09.820Z,94928.00
2018-10-02T18:36:42.097Z,94926.00
2018-10-02T18:39:15.013Z,94934.00
2018-10-02T18:41:47.686Z,94938.00
2018-10-02T18:44:19.312Z,94940.00
2018-10-02T18:46:52.140Z,94938.00
2018-10-02T18:49:26.431Z,94944.00
2018-10-02T18:51:59.236Z,94952.00
2018-10-02T18:54:32.066Z,94951.00
2018-10-02T18:57:04.393Z,94948.00
2018-10-02T18:59:36.761Z,94955.00
2018-10-02T19:02:08.969Z,94953.00
2018-10-02T19:04:40.848Z,94949.00
2018-10-02T19:07:13.200Z,94954.00
2018-10-02T19:09:46.071Z,94959.00
2018-10-02T19:12:21.621Z,94966.00
2018-10-02T19:14:53.704Z,94970.00
2018-10-02T19:17:26.224Z,94979.00
2018-10-02T19:20:02.885Z,94983.00
2018-10-02T19:22:35.132Z,94978.00
2018-10-02T19:25:12.066Z,94980.00
2018-10-02T19:27:44.296Z,94991.00
2018-10-02T19:30:21.637Z,94992.00
2018-10-02T19:32:54.113Z,94994.00
2018-10-02T19:35:26.365Z,94990.00
2018-10-02T19:38:03.025Z,94999.00
2018-10-02T19:40:35.703Z,95014.00
2018-10-02T19:43:08.019Z,95022.00
2018-10-02T19:45:45.144Z,95019.00
2018-10-02T19:48:17.422Z,95028.00
2018-10-02T19:50:49.863Z,95038.00
2018-10-02T19:53:22.738Z,95029.00
2018-10-02T19:55:54.356Z,95034.00
2018-10-02T19:58:26.253Z,95034.00
2018-10-02T20:00:59.181Z,95040.00
2018-10-02T20:03:31.473Z,95048.00
2018-10-02T20:06:03.671Z,95057.00
2018-10-02T20:08:35.542Z,95064.00
2018-10-02T20:11:09.046Z,95069.00
2018-10-02T20:13:41.265Z,95078.00
2018-10-02T20:16:14.512Z,95075.00
2018-10-02T20:18:46.555Z,95082.00
2018-10-02T20:21:18.589Z,95083.00
2018-10-02T20:23:51.158Z,95088.00
2018-10-02T20:26:23.055Z,95091.00
2018-10-02T20:28:56.133Z,95100.00
2018-10-02T20:31:29.977Z,95101.00
2018-10-02T20:34:01.488Z,95099.00
2018-10-02T20:36:33.911Z,95096.00
2018-10-02T20:39:07.023Z,95097.00
2018-10-02T20:41:39.070Z,95095.00
2018-10-02T20:44:11.066Z,95100.00
2018-10-02T20:46:43.002Z,95110.00
2018-10-02T20:49:15.009Z,95108.00
2018-10-02T20:51:47.345Z,95104.00
2018-10-02T20:54:19.436Z,95104.00
2018-10-02T20:56:51.440Z,95105.00
2018-10-02T20:59:23.824Z,95106.00
2018-10-02T21:01:55.880Z,95099.00
2018-10-02T21:04:28.138Z,95108.00
2018-10-02T21:07:00.259Z,95114.00
2018-10-02T21:09:32.468Z,95111.00
2018-10-02T21:12:04.698Z,95119.00
2018-10-02T21:14:36.653Z,95112.00
2018-10-02T21:17:08.681Z,95113.00
2018-10-02T21:19:41.256Z,95110.00
2018-10-02T21:22:13.424Z,95120.00
2018-10-02T21:24:45.755Z,95114.00
2018-10-02T21:27:17.731Z,95116.00
2018-10-02T21:29:49.618Z,95112.00
2018-10-02T21:32:22.548Z,95114.00
2018-10-02T21:34:55.193Z,95115.00
2018-10-02T21:37:27.164Z,95113.00
2018-10-02T21:39:59.194Z,95110.00
2018-10-02T21:42:31.704Z,95108.00
2018-10-02T21:45:03.627Z,95114.00
2018-10-02T21:47:36.567Z,95120.00
2018-10-02T21:50:08.391Z,95124.00
2018-10-02T21:52:40.453Z,95128.00
2018-10-02T21:55:13.362Z,95130.00
2018-10-02T21:57:45.862Z,95123.00
2018-10-02T22:00:18.838Z,95124.00
2018-10-02T22:02:50.752Z,95127.00
2018-10-02T22:05:22.679Z,95126.00
2018-10-02T22:07:54.918Z,95123.00
2018-10-02T22:10:27.110Z,95120.00
2018-10-02T22:12:59.235Z,95119.00
2018-10-02T22:15:31.142Z,95120.00
2018-10-02T22:18:03.522Z,95112.00
2018-10-02T22:20:35.621Z,95114.00
2018-10-02T22:23:08.018Z,95107.00
2018-10-02T22:25:40.703Z,95105.00
2018-10-02T22:28:13.223Z,95109.00
2018-10-02T22:30:45.073Z,95123.00
2018-10-02T22:33:17.499Z,95132.00
2018-10-02T22:35:49.558Z,95130.00
2018-10-02T22:38:22.686Z,95136.00
2018-10-02T22:40:54.665Z,95142.00
2018-10-02T22:43:26.952Z,95139.00
2018-10-02T22:45:59.048Z,95147.00
2018-10-02T22:48:31.052Z,95152.00
2018-10-02T22:51:02.737Z,95155.00
2018-10-02T22:53:34.933Z,95158.00
2018-10-02T22:56:07.181Z,95156.00
2018-10-02T22:58:39.236Z,95162.00
2018-10-02T23:01:11.467Z,95164.00
2018-10-02T23:03:44.825Z,95163.00
2018-10-02T23:06:16.569Z,95159.00
2018-10-02T23:08:49.120Z,95165.00
2018-10-02T23:11:21.258Z,95169.00
2018-10-02T23:13:54.165Z,95177.00
2018-10-02T23:16:28.023Z,95173.00
2018-10-02T23:19:00.512Z,95170.00
2018-10-02T23:21:32.678Z,95170.00
2018-10-02T23:24:05.950Z,95169.00
2018-10-02T23:26:37.968Z,95167.00
2018-10-02T23:29:10.344Z,95166.00
2018-10-02T23:31:42.586Z,95173.00
2018-10-02T23:34:15.017Z,95177.00
2018-10-02T23:36:46.979Z,95178.00
2018-10-02T23:39:19.741Z,95175.00
2018-10-02T23:41:52.641Z,95180.00
2018-10-02T23:44:24.362Z,95191.00
2018-10-02T23:46:56.375Z,95180.00
2018-10-02T23:49:28.492Z,95178.00
2018-10-02T23:52:01.321Z,95183.00
2018-10-02T23:54:33.596Z,95191.00
2018-10-02T23:57:05.357Z,95194.00
2018-10-02T23:59:37.365Z,95195.00
