createdAt,value
2018-09-23T00:02:04.791Z,16.50
2018-09-23T00:04:33.422Z,16.50
2018-09-23T00:07:02.077Z,16.50
2018-09-23T00:09:30.660Z,16.60
2018-09-23T00:11:59.287Z,16.60
2018-09-23T00:14:27.900Z,16.60
2018-09-23T00:16:56.503Z,16.60
2018-09-23T00:19:25.126Z,16.70
2018-09-23T00:21:53.880Z,16.70
2018-09-23T00:24:22.511Z,16.70
2018-09-23T00:26:51.943Z,16.70
2018-09-23T00:29:24.813Z,16.80
2018-09-23T00:31:53.388Z,16.80
2018-09-23T00:34:22.088Z,16.80
2018-09-23T00:36:50.724Z,16.80
2018-09-23T00:39:19.681Z,16.90
2018-09-23T00:41:48.312Z,16.90
2018-09-23T00:44:16.971Z,16.90
2018-09-23T00:46:45.590Z,16.90
2018-09-23T00:49:14.260Z,17.00
2018-09-23T00:51:42.935Z,17.00
2018-09-23T00:54:11.575Z,17.00
2018-09-23T00:56:40.139Z,17.00
2018-09-23T00:59:08.724Z,17.00
2018-09-23T01:01:37.275Z,17.00
2018-09-23T01:04:05.899Z,17.10
2018-09-23T01:06:34.484Z,17.00
2018-09-23T01:09:03.137Z,17.10
2018-09-23T01:11:31.686Z,17.10
2018-09-23T01:14:00.281Z,17.10
2018-09-23T01:16:28.869Z,17.10
2018-09-23T01:18:57.451Z,17.20
2018-09-23T01:21:26.037Z,17.20
2018-09-23T01:23:54.632Z,17.20
2018-09-23T01:26:23.276Z,17.20
2018-09-23T01:28:51.881Z,17.20
2018-09-23T01:31:20.731Z,17.20
2018-09-23T01:33:49.276Z,17.30
2018-09-23T01:36:17.887Z,17.20
2018-09-23T01:38:46.553Z,17.30
2018-09-23T01:41:15.133Z,17.30
2018-09-23T01:43:43.691Z,17.30
2018-09-23T01:46:12.332Z,17.30
2018-09-23T01:48:40.924Z,17.30
2018-09-23T01:51:09.568Z,17.40
2018-09-23T01:53:38.152Z,17.40
2018-09-23T01:56:06.765Z,17.40
2018-09-23T01:58:35.345Z,17.40
2018-09-23T02:01:03.922Z,17.40
2018-09-23T02:03:32.555Z,17.40
2018-09-23T02:06:01.338Z,17.40
2018-09-23T02:08:29.951Z,17.40
2018-09-23T02:10:58.606Z,17.50
2018-09-23T02:13:27.187Z,17.50
2018-09-23T02:15:55.832Z,17.40
2018-09-23T02:18:24.401Z,17.40
2018-09-23T02:20:52.979Z,17.40
2018-09-23T02:23:21.544Z,17.40
2018-09-23T02:25:50.153Z,17.40
2018-09-23T02:28:18.741Z,17.40
2018-09-23T02:30:47.656Z,17.30
2018-09-23T02:33:17.025Z,17.30
2018-09-23T02:35:45.610Z,17.30
2018-09-23T02:38:14.203Z,17.30
2018-09-23T02:40:42.817Z,17.30
2018-09-23T02:43:11.448Z,17.30
2018-09-23T02:45:40.047Z,17.30
2018-09-23T02:48:08.588Z,17.30
2018-09-23T02:50:37.247Z,17.30
2018-09-23T02:53:05.835Z,17.30
2018-09-23T02:55:34.421Z,17.40
2018-09-23T02:58:02.988Z,17.40
2018-09-23T03:00:31.674Z,17.40
2018-09-23T03:03:00.230Z,17.50
2018-09-23T03:05:28.848Z,17.50
2018-09-23T03:07:57.406Z,17.50
2018-09-23T03:10:26.132Z,17.60
2018-09-23T03:12:54.738Z,17.70
2018-09-23T03:15:23.336Z,17.70
2018-09-23T03:17:51.976Z,17.80
2018-09-23T03:20:20.599Z,17.90
2018-09-23T03:22:49.250Z,18.00
2018-09-23T03:25:17.884Z,18.00
2018-09-23T03:27:46.507Z,18.10
2018-09-23T03:30:15.207Z,18.20
2018-09-23T03:32:43.803Z,18.20
2018-09-23T03:35:12.392Z,18.20
2018-09-23T03:37:41.000Z,18.30
2018-09-23T03:40:09.636Z,18.40
2018-09-23T03:42:38.282Z,18.50
2018-09-23T03:45:06.903Z,18.60
2018-09-23T03:47:35.637Z,18.70
2018-09-23T03:50:04.396Z,18.80
2018-09-23T03:52:33.004Z,18.80
2018-09-23T03:55:01.576Z,18.90
2018-09-23T03:57:30.164Z,19.00
2018-09-23T03:59:58.728Z,19.10
2018-09-23T04:02:27.320Z,19.10
2018-09-23T04:04:55.917Z,19.20
2018-09-23T04:07:24.516Z,19.30
2018-09-23T04:09:53.078Z,19.40
2018-09-23T04:12:21.681Z,19.50
2018-09-23T04:14:50.230Z,19.50
2018-09-23T04:17:18.818Z,19.60
2018-09-23T04:19:47.399Z,19.60
2018-09-23T04:22:16.034Z,19.60
2018-09-23T04:24:44.614Z,19.70
2018-09-23T04:27:13.213Z,19.70
2018-09-23T04:29:41.828Z,19.70
2018-09-23T04:32:10.434Z,19.80
2018-09-23T04:34:39.004Z,19.80
2018-09-23T04:37:07.558Z,19.80
2018-09-23T04:39:36.113Z,19.80
2018-09-23T04:42:04.699Z,19.80
2018-09-23T04:44:33.262Z,19.80
2018-09-23T04:47:02.122Z,19.80
2018-09-23T04:49:30.710Z,19.80
2018-09-23T04:51:59.275Z,19.80
2018-09-23T04:54:27.896Z,19.80
2018-09-23T04:56:56.517Z,19.80
2018-09-23T04:59:25.114Z,19.90
2018-09-23T05:01:53.701Z,19.90
2018-09-23T05:04:22.239Z,19.90
2018-09-23T05:06:50.848Z,19.90
2018-09-23T05:09:19.433Z,19.90
2018-09-23T05:11:48.053Z,20.00
2018-09-23T05:14:16.647Z,20.00
2018-09-23T05:16:45.327Z,20.00
2018-09-23T05:19:13.914Z,20.00
2018-09-23T05:21:42.571Z,20.00
2018-09-23T05:24:11.216Z,20.00
2018-09-23T05:26:39.841Z,20.00
2018-09-23T05:29:08.783Z,20.10
2018-09-23T05:31:37.406Z,20.10
2018-09-23T05:34:06.011Z,20.10
2018-09-23T05:36:34.605Z,20.20
2018-09-23T05:39:03.286Z,20.10
2018-09-23T05:41:31.874Z,20.10
2018-09-23T05:44:00.498Z,20.20
2018-09-23T05:46:29.076Z,20.20
2018-09-23T05:48:57.711Z,20.20
2018-09-23T05:51:27.144Z,20.30
2018-09-23T05:53:55.752Z,20.30
2018-09-23T05:56:24.345Z,20.30
2018-09-23T05:58:52.949Z,20.30
2018-09-23T06:01:21.577Z,20.30
2018-09-23T06:03:50.176Z,20.40
2018-09-23T06:06:18.795Z,20.40
2018-09-23T06:08:47.424Z,20.40
2018-09-23T06:11:16.019Z,20.50
2018-09-23T06:13:44.595Z,20.50
2018-09-23T06:16:13.209Z,20.50
2018-09-23T06:18:41.807Z,20.60
2018-09-23T06:21:10.378Z,20.60
2018-09-23T06:23:39.154Z,20.60
2018-09-23T06:26:07.792Z,20.70
2018-09-23T06:28:36.410Z,20.70
2018-09-23T06:31:05.094Z,20.70
2018-09-23T06:33:33.675Z,20.70
2018-09-23T06:36:02.234Z,20.70
2018-09-23T06:38:30.848Z,20.70
2018-09-23T06:40:59.446Z,20.60
2018-09-23T06:43:28.043Z,20.60
2018-09-23T06:45:56.613Z,20.60
2018-09-23T06:48:25.231Z,20.50
2018-09-23T06:50:53.828Z,20.60
2018-09-23T06:53:22.426Z,20.60
2018-09-23T06:55:51.015Z,20.70
2018-09-23T06:58:19.674Z,20.70
2018-09-23T07:00:48.241Z,20.80
2018-09-23T07:03:16.895Z,20.90
2018-09-23T07:05:45.530Z,20.90
2018-09-23T07:08:14.392Z,21.00
2018-09-23T07:10:42.973Z,21.00
2018-09-23T07:13:11.559Z,21.10
2018-09-23T07:15:40.157Z,21.10
2018-09-23T07:18:08.887Z,21.20
2018-09-23T07:20:37.381Z,21.30
2018-09-23T07:23:06.028Z,21.30
2018-09-23T07:25:34.591Z,21.40
2018-09-23T07:28:03.165Z,21.50
2018-09-23T07:30:31.779Z,21.50
2018-09-23T07:33:00.371Z,21.50
2018-09-23T07:35:28.934Z,21.50
2018-09-23T07:37:57.558Z,21.50
2018-09-23T07:40:26.163Z,21.50
2018-09-23T07:42:54.882Z,21.50
2018-09-23T07:45:23.445Z,21.50
2018-09-23T07:47:52.056Z,21.50
2018-09-23T07:50:20.668Z,21.60
2018-09-23T07:52:49.333Z,21.60
2018-09-23T07:55:17.943Z,21.60
2018-09-23T07:57:47.028Z,21.70
2018-09-23T08:00:15.728Z,21.70
2018-09-23T08:02:44.321Z,21.80
2018-09-23T08:05:12.923Z,21.90
2018-09-23T08:07:41.511Z,22.00
2018-09-23T08:10:10.147Z,22.10
2018-09-23T08:12:38.876Z,22.30
2018-09-23T08:15:07.691Z,22.50
2018-09-23T08:17:36.222Z,22.70
2018-09-23T08:20:04.944Z,22.80
2018-09-23T08:22:33.485Z,22.90
2018-09-23T08:25:02.044Z,22.90
2018-09-23T08:27:30.656Z,23.00
2018-09-23T08:29:59.330Z,23.00
2018-09-23T08:32:27.933Z,23.00
2018-09-23T08:34:56.716Z,23.00
2018-09-23T08:37:25.323Z,22.90
2018-09-23T08:39:53.967Z,22.90
2018-09-23T08:42:22.560Z,23.00
2018-09-23T08:44:51.329Z,23.00
2018-09-23T08:47:19.907Z,23.00
2018-09-23T08:49:48.568Z,23.10
2018-09-23T08:52:17.338Z,23.00
2018-09-23T08:54:45.910Z,23.00
2018-09-23T08:57:14.508Z,23.00
2018-09-23T08:59:43.128Z,23.00
2018-09-23T09:02:11.740Z,23.00
2018-09-23T09:04:41.536Z,23.10
2018-09-23T09:07:10.388Z,23.00
2018-09-23T09:09:39.167Z,23.10
2018-09-23T09:12:08.137Z,23.10
2018-09-23T09:14:37.944Z,23.10
2018-09-23T09:17:08.048Z,23.10
2018-09-23T09:19:36.795Z,23.10
2018-09-23T09:22:09.817Z,23.10
2018-09-23T09:24:38.919Z,23.10
2018-09-23T09:27:07.414Z,23.20
2018-09-23T09:29:39.131Z,23.20
2018-09-23T09:32:07.859Z,23.40
2018-09-23T09:34:36.487Z,23.50
2018-09-23T09:37:05.554Z,23.60
2018-09-23T09:39:34.446Z,23.70
2018-09-23T09:42:03.133Z,23.70
2018-09-23T09:44:31.846Z,23.70
2018-09-23T09:47:00.478Z,23.80
2018-09-23T09:49:29.197Z,23.80
2018-09-23T09:51:57.746Z,23.90
2018-09-23T09:54:27.000Z,24.10
2018-09-23T09:56:56.216Z,24.30
2018-09-23T09:59:24.851Z,24.50
2018-09-23T10:01:53.401Z,24.70
2018-09-23T10:04:21.926Z,24.90
2018-09-23T10:06:50.584Z,25.10
2018-09-23T10:09:19.330Z,25.20
2018-09-23T10:11:47.898Z,25.20
2018-09-23T10:14:16.840Z,25.10
2018-09-23T10:16:45.400Z,25.00
2018-09-23T10:19:14.207Z,24.90
2018-09-23T10:21:43.061Z,24.80
2018-09-23T10:24:11.798Z,24.70
2018-09-23T10:26:40.697Z,24.60
2018-09-23T10:29:09.428Z,24.60
2018-09-23T10:31:38.750Z,24.50
2018-09-23T10:34:07.705Z,24.50
2018-09-23T10:36:36.267Z,24.40
2018-09-23T10:39:07.459Z,24.40
2018-09-23T10:41:36.427Z,24.40
2018-09-23T10:44:05.235Z,24.40
2018-09-23T10:46:33.874Z,24.30
2018-09-23T10:49:02.668Z,24.30
2018-09-23T10:51:31.399Z,24.30
2018-09-23T10:54:00.040Z,24.30
2018-09-23T10:56:28.594Z,24.30
2018-09-23T10:58:57.302Z,24.30
2018-09-23T11:01:25.927Z,24.30
2018-09-23T11:03:54.586Z,24.30
2018-09-23T11:06:23.113Z,24.30
2018-09-23T11:08:51.887Z,24.30
2018-09-23T11:11:20.481Z,24.40
2018-09-23T11:13:49.019Z,24.50
2018-09-23T11:16:17.620Z,24.50
2018-09-23T11:18:46.201Z,24.70
2018-09-23T11:21:14.888Z,24.80
2018-09-23T11:23:43.477Z,25.10
2018-09-23T11:26:12.040Z,25.40
2018-09-23T11:28:40.649Z,25.60
2018-09-23T11:31:09.239Z,25.70
2018-09-23T11:33:37.902Z,25.70
2018-09-23T11:36:06.581Z,25.70
2018-09-23T11:38:35.156Z,25.60
2018-09-23T11:41:03.744Z,25.60
2018-09-23T11:43:32.626Z,25.70
2018-09-23T11:46:01.402Z,25.70
2018-09-23T11:48:30.044Z,25.90
2018-09-23T11:50:58.787Z,26.30
2018-09-23T11:53:27.348Z,26.50
2018-09-23T11:55:55.971Z,26.80
2018-09-23T11:58:24.538Z,26.80
2018-09-23T12:00:53.156Z,27.10
2018-09-23T12:03:21.756Z,27.80
2018-09-23T12:05:50.566Z,28.50
2018-09-23T12:08:19.183Z,29.10
2018-09-23T12:10:47.785Z,29.40
2018-09-23T12:13:16.454Z,29.50
2018-09-23T12:15:45.101Z,29.20
2018-09-23T12:18:13.990Z,28.70
2018-09-23T12:20:42.571Z,28.50
2018-09-23T12:23:11.182Z,28.30
2018-09-23T12:25:40.471Z,28.20
2018-09-23T12:28:08.927Z,28.00
2018-09-23T12:30:37.510Z,27.90
2018-09-23T12:33:06.652Z,27.90
2018-09-23T12:35:35.333Z,27.70
2018-09-23T12:38:03.983Z,27.50
2018-09-23T12:40:32.762Z,27.40
2018-09-23T12:43:01.478Z,27.20
2018-09-23T12:45:30.056Z,27.20
2018-09-23T12:47:59.051Z,27.00
2018-09-23T12:50:27.873Z,26.90
2018-09-23T12:52:56.563Z,26.90
2018-09-23T12:55:25.196Z,26.70
2018-09-23T12:57:53.734Z,26.80
2018-09-23T13:00:22.359Z,26.70
2018-09-23T13:02:51.209Z,26.70
2018-09-23T13:05:19.847Z,26.60
2018-09-23T13:07:48.420Z,26.50
2018-09-23T13:10:17.470Z,26.50
2018-09-23T13:12:46.171Z,26.50
2018-09-23T13:15:14.776Z,26.40
2018-09-23T13:17:43.651Z,26.40
2018-09-23T13:20:12.431Z,26.40
2018-09-23T13:22:41.061Z,26.30
2018-09-23T13:25:09.679Z,26.40
2018-09-23T13:27:38.443Z,26.40
2018-09-23T13:30:07.301Z,26.50
2018-09-23T13:32:36.127Z,26.40
2018-09-23T13:35:04.928Z,26.30
2018-09-23T13:37:33.792Z,26.20
2018-09-23T13:40:02.417Z,26.30
2018-09-23T13:42:31.142Z,26.20
2018-09-23T13:44:59.794Z,26.30
2018-09-23T13:47:28.539Z,26.30
2018-09-23T13:50:00.244Z,26.20
2018-09-23T13:52:28.907Z,26.10
2018-09-23T13:54:57.470Z,26.00
2018-09-23T13:57:26.170Z,26.00
2018-09-23T13:59:54.860Z,26.10
2018-09-23T14:02:23.675Z,26.10
2018-09-23T14:04:52.351Z,26.10
2018-09-23T14:07:20.899Z,26.20
2018-09-23T14:09:49.524Z,26.20
2018-09-23T14:12:18.219Z,26.10
2018-09-23T14:14:46.812Z,26.20
2018-09-23T14:17:15.644Z,26.10
2018-09-23T14:19:44.241Z,26.30
2018-09-23T14:22:13.032Z,26.30
2018-09-23T14:24:41.880Z,26.30
2018-09-23T14:27:10.864Z,26.50
2018-09-23T14:29:39.405Z,26.70
2018-09-23T14:32:07.948Z,26.90
2018-09-23T14:34:36.603Z,27.10
2018-09-23T14:37:05.421Z,27.50
2018-09-23T14:39:34.282Z,27.60
2018-09-23T14:42:02.917Z,27.70
2018-09-23T14:44:32.260Z,28.10
2018-09-23T14:47:01.008Z,28.70
2018-09-23T14:49:29.854Z,29.00
2018-09-23T14:51:58.569Z,29.20
2018-09-23T14:54:27.225Z,29.10
2018-09-23T14:56:55.809Z,28.90
2018-09-23T14:59:24.633Z,28.30
2018-09-23T15:01:53.234Z,27.90
2018-09-23T15:04:22.203Z,27.60
2018-09-23T15:06:51.210Z,27.70
2018-09-23T15:09:20.422Z,27.70
2018-09-23T15:11:49.026Z,27.70
2018-09-23T15:14:17.791Z,27.60
2018-09-23T15:16:46.419Z,27.30
2018-09-23T15:19:15.184Z,27.10
2018-09-23T15:21:43.970Z,27.00
2018-09-23T15:24:12.586Z,26.90
2018-09-23T15:26:41.217Z,26.70
2018-09-23T15:29:09.893Z,26.50
2018-09-23T15:31:38.572Z,26.30
2018-09-23T15:34:07.256Z,26.20
2018-09-23T15:36:36.004Z,26.20
2018-09-23T15:39:06.021Z,26.20
2018-09-23T15:41:34.638Z,26.10
2018-09-23T15:44:03.273Z,26.20
2018-09-23T15:46:31.872Z,26.20
2018-09-23T15:49:00.610Z,26.10
2018-09-23T15:51:29.191Z,26.00
2018-09-23T15:53:57.779Z,26.00
2018-09-23T15:56:26.355Z,25.90
2018-09-23T15:58:54.952Z,25.90
2018-09-23T16:01:23.496Z,26.00
2018-09-23T16:03:52.100Z,25.90
2018-09-23T16:06:20.625Z,25.90
2018-09-23T16:08:49.180Z,25.70
2018-09-23T16:11:18.010Z,25.80
2018-09-23T16:13:47.100Z,25.80
2018-09-23T16:16:15.643Z,25.80
2018-09-23T16:18:44.347Z,25.70
2018-09-23T16:21:13.396Z,25.70
2018-09-23T16:23:41.968Z,25.70
2018-09-23T16:26:10.517Z,25.70
2018-09-23T16:28:39.764Z,25.70
2018-09-23T16:31:08.496Z,25.60
2018-09-23T16:33:38.018Z,25.80
2018-09-23T16:36:06.557Z,25.80
2018-09-23T16:38:35.137Z,25.80
2018-09-23T16:41:03.697Z,25.40
2018-09-23T16:43:32.287Z,24.70
2018-09-23T16:46:00.909Z,22.70
2018-09-23T16:48:29.631Z,20.80
2018-09-23T16:50:58.326Z,19.60
2018-09-23T16:53:27.167Z,18.70
2018-09-23T16:55:55.903Z,18.20
2018-09-23T16:58:24.615Z,17.90
2018-09-23T17:00:53.343Z,17.80
2018-09-23T17:03:22.100Z,17.70
2018-09-23T17:05:51.881Z,17.40
2018-09-23T17:08:20.991Z,17.50
2018-09-23T17:10:49.620Z,17.30
2018-09-23T17:13:18.273Z,17.20
2018-09-23T17:15:46.874Z,17.20
2018-09-23T17:18:15.578Z,17.30
2018-09-23T17:20:44.173Z,17.30
2018-09-23T17:23:12.764Z,17.30
2018-09-23T17:25:41.424Z,17.30
2018-09-23T17:28:10.064Z,17.30
2018-09-23T17:30:38.712Z,17.30
2018-09-23T17:33:07.346Z,17.20
2018-09-23T17:35:35.992Z,17.10
2018-09-23T17:38:04.591Z,17.20
2018-09-23T17:40:33.207Z,17.30
2018-09-23T17:43:01.840Z,17.20
2018-09-23T17:45:30.469Z,17.30
2018-09-23T17:47:59.055Z,17.30
2018-09-23T17:50:27.769Z,17.30
2018-09-23T17:52:56.521Z,17.20
2018-09-23T17:55:25.202Z,17.20
2018-09-23T17:57:53.809Z,17.20
2018-09-23T18:00:22.781Z,17.20
2018-09-23T18:02:51.363Z,17.10
2018-09-23T18:05:20.002Z,17.00
2018-09-23T18:07:48.635Z,16.90
2018-09-23T18:10:17.252Z,16.90
2018-09-23T18:12:46.138Z,16.70
2018-09-23T18:15:15.092Z,16.70
2018-09-23T18:17:43.669Z,16.70
2018-09-23T18:20:12.302Z,16.60
2018-09-23T18:22:40.943Z,16.60
2018-09-23T18:25:09.572Z,16.60
2018-09-23T18:27:38.136Z,16.70
2018-09-23T18:30:06.814Z,16.70
2018-09-23T18:32:35.440Z,16.50
2018-09-23T18:35:05.948Z,16.30
2018-09-23T18:37:34.918Z,16.20
2018-09-23T18:40:03.537Z,16.10
2018-09-23T18:42:32.076Z,16.00
2018-09-23T18:45:00.873Z,15.90
2018-09-23T18:47:29.689Z,15.80
2018-09-23T18:49:58.446Z,15.70
2018-09-23T18:52:27.136Z,15.70
2018-09-23T18:55:01.269Z,15.70
2018-09-23T18:57:31.492Z,15.70
2018-09-23T19:00:00.722Z,15.50
2018-09-23T19:02:33.337Z,15.40
2018-09-23T19:05:01.977Z,15.30
2018-09-23T19:07:31.085Z,15.20
2018-09-23T19:09:59.713Z,15.10
2018-09-23T19:12:28.467Z,15.10
2018-09-23T19:14:57.286Z,15.10
2018-09-23T19:17:26.092Z,15.10
2018-09-23T19:20:00.194Z,15.20
2018-09-23T19:22:34.209Z,15.20
2018-09-23T19:25:02.802Z,15.10
2018-09-23T19:27:31.439Z,15.10
2018-09-23T19:29:59.977Z,15.00
2018-09-23T19:32:29.574Z,14.90
2018-09-23T19:34:58.307Z,15.00
2018-09-23T19:37:27.106Z,15.00
2018-09-23T19:39:55.907Z,14.90
2018-09-23T19:42:24.684Z,15.00
2018-09-23T19:44:53.393Z,15.00
2018-09-23T19:47:22.039Z,15.00
2018-09-23T19:49:50.689Z,14.90
2018-09-23T19:52:19.356Z,14.90
2018-09-23T19:54:48.007Z,14.90
2018-09-23T19:57:17.341Z,14.90
2018-09-23T19:59:45.882Z,14.90
2018-09-23T20:02:14.611Z,14.80
2018-09-23T20:04:43.407Z,14.80
2018-09-23T20:07:12.140Z,14.80
2018-09-23T20:09:41.025Z,14.80
2018-09-23T20:12:10.103Z,14.70
2018-09-23T20:14:38.979Z,14.70
2018-09-23T20:17:12.703Z,14.60
2018-09-23T20:19:41.986Z,14.60
2018-09-23T20:22:12.929Z,14.60
2018-09-23T20:24:42.523Z,14.60
2018-09-23T20:27:11.951Z,14.60
2018-09-23T20:29:43.578Z,14.50
2018-09-23T20:32:13.887Z,14.40
2018-09-23T20:34:43.836Z,14.40
2018-09-23T20:37:12.470Z,14.30
2018-09-23T20:39:42.571Z,14.30
2018-09-23T20:42:14.931Z,14.30
2018-09-23T20:44:48.509Z,14.30
2018-09-23T20:47:17.160Z,14.30
2018-09-23T20:49:45.831Z,14.30
2018-09-23T20:52:15.186Z,14.20
2018-09-23T20:54:43.844Z,14.20
2018-09-23T20:57:13.186Z,14.20
2018-09-23T20:59:41.861Z,14.10
2018-09-23T21:02:10.626Z,14.20
2018-09-23T21:04:39.212Z,14.00
2018-09-23T21:07:07.869Z,13.80
2018-09-23T21:09:39.421Z,13.70
2018-09-23T21:12:08.060Z,13.70
2018-09-23T21:14:37.631Z,13.70
2018-09-23T21:17:06.357Z,13.70
2018-09-23T21:19:34.943Z,13.70
2018-09-23T21:22:03.554Z,13.50
2018-09-23T21:24:32.163Z,13.40
2018-09-23T21:27:00.788Z,13.30
2018-09-23T21:29:29.360Z,13.20
2018-09-23T21:31:57.980Z,13.10
2018-09-23T21:34:26.562Z,13.10
2018-09-23T21:36:55.231Z,13.10
2018-09-23T21:39:24.251Z,13.20
2018-09-23T21:41:54.169Z,13.20
2018-09-23T21:44:22.798Z,13.20
2018-09-23T21:46:51.390Z,13.20
2018-09-23T21:49:19.977Z,13.20
2018-09-23T21:51:48.753Z,13.30
2018-09-23T21:54:18.124Z,13.20
2018-09-23T21:56:46.693Z,13.30
2018-09-23T21:59:15.303Z,13.30
2018-09-23T22:01:43.934Z,13.30
2018-09-23T22:04:12.520Z,13.20
2018-09-23T22:06:41.256Z,13.20
2018-09-23T22:09:09.812Z,13.30
2018-09-23T22:11:38.464Z,13.20
2018-09-23T22:14:07.807Z,13.20
2018-09-23T22:16:36.424Z,13.20
2018-09-23T22:19:05.044Z,13.10
2018-09-23T22:21:33.641Z,13.10
2018-09-23T22:24:02.210Z,13.10
2018-09-23T22:26:30.798Z,13.00
2018-09-23T22:28:59.400Z,12.90
2018-09-23T22:31:27.953Z,12.70
2018-09-23T22:33:56.557Z,12.70
2018-09-23T22:36:25.193Z,12.70
2018-09-23T22:38:54.636Z,12.80
2018-09-23T22:41:23.198Z,12.80
2018-09-23T22:43:51.829Z,12.90
2018-09-23T22:46:20.447Z,13.00
2018-09-23T22:48:49.067Z,13.00
2018-09-23T22:51:17.779Z,12.90
2018-09-23T22:53:46.385Z,13.00
2018-09-23T22:56:14.960Z,12.90
2018-09-23T22:58:43.903Z,12.90
2018-09-23T23:01:13.379Z,12.90
2018-09-23T23:03:42.733Z,12.90
2018-09-23T23:06:11.306Z,12.90
2018-09-23T23:08:39.892Z,13.00
2018-09-23T23:11:08.460Z,12.90
2018-09-23T23:13:37.046Z,12.90
2018-09-23T23:16:05.695Z,13.00
2018-09-23T23:18:34.329Z,12.80
2018-09-23T23:21:02.904Z,12.80
2018-09-23T23:23:31.498Z,12.90
2018-09-23T23:26:01.004Z,12.90
2018-09-23T23:28:29.582Z,13.00
2018-09-23T23:30:58.139Z,12.90
2018-09-23T23:33:26.727Z,12.80
2018-09-23T23:35:55.800Z,12.80
2018-09-23T23:38:24.379Z,12.90
2018-09-23T23:40:52.924Z,12.90
2018-09-23T23:43:21.485Z,12.80
2018-09-23T23:45:50.015Z,12.80
2018-09-23T23:48:18.582Z,12.90
2018-09-23T23:50:47.873Z,12.90
2018-09-23T23:53:16.423Z,12.80
2018-09-23T23:55:45.013Z,12.80
2018-09-23T23:58:14.208Z,12.80
