createdAt,value
2018-09-15T00:01:10.594Z,74.10
2018-09-15T00:03:39.099Z,75.10
2018-09-15T00:06:07.848Z,74.50
2018-09-15T00:08:36.391Z,74.00
2018-09-15T00:11:05.112Z,74.40
2018-09-15T00:13:33.559Z,74.30
2018-09-15T00:16:02.071Z,74.70
2018-09-15T00:18:30.488Z,74.60
2018-09-15T00:20:59.088Z,74.50
2018-09-15T00:23:27.527Z,74.50
2018-09-15T00:25:56.016Z,74.10
2018-09-15T00:28:24.395Z,74.70
2018-09-15T00:30:52.933Z,73.40
2018-09-15T00:33:21.472Z,73.00
2018-09-15T00:35:49.907Z,73.40
2018-09-15T00:38:18.434Z,72.40
2018-09-15T00:40:46.878Z,72.60
2018-09-15T00:43:15.484Z,72.90
2018-09-15T00:45:44.091Z,73.00
2018-09-15T00:48:12.591Z,73.20
2018-09-15T00:50:40.994Z,73.60
2018-09-15T00:53:09.423Z,73.40
2018-09-15T00:55:37.842Z,73.50
2018-09-15T00:58:06.356Z,73.50
2018-09-15T01:00:34.776Z,74.00
2018-09-15T01:03:03.218Z,73.80
2018-09-15T01:05:31.703Z,74.10
2018-09-15T01:08:00.081Z,74.20
2018-09-15T01:10:28.510Z,74.10
2018-09-15T01:12:56.900Z,74.10
2018-09-15T01:15:25.419Z,74.70
2018-09-15T01:17:53.854Z,74.70
2018-09-15T01:20:22.495Z,74.80
2018-09-15T01:22:50.984Z,75.00
2018-09-15T01:25:19.381Z,75.30
2018-09-15T01:27:47.780Z,76.40
2018-09-15T01:30:16.182Z,76.60
2018-09-15T01:32:44.663Z,77.10
2018-09-15T01:35:13.141Z,76.40
2018-09-15T01:37:41.649Z,76.60
2018-09-15T01:40:10.211Z,75.40
2018-09-15T01:42:38.672Z,75.90
2018-09-15T01:45:07.102Z,77.20
2018-09-15T01:47:35.610Z,77.50
2018-09-15T01:50:04.070Z,78.30
2018-09-15T01:52:32.773Z,76.60
2018-09-15T01:55:01.297Z,75.50
2018-09-15T01:57:29.877Z,75.20
2018-09-15T01:59:58.396Z,75.40
2018-09-15T02:02:26.829Z,76.00
2018-09-15T02:04:55.467Z,75.70
2018-09-15T02:07:23.919Z,75.10
2018-09-15T02:09:52.403Z,74.70
2018-09-15T02:12:20.846Z,73.30
2018-09-15T02:14:49.254Z,72.70
2018-09-15T02:17:17.634Z,72.90
2018-09-15T02:19:46.087Z,72.10
2018-09-15T02:22:14.445Z,72.70
2018-09-15T02:24:42.855Z,73.30
2018-09-15T02:27:11.368Z,73.60
2018-09-15T02:29:39.792Z,74.50
2018-09-15T02:32:08.167Z,74.50
2018-09-15T02:34:36.634Z,74.80
2018-09-15T02:37:05.090Z,75.10
2018-09-15T02:39:33.661Z,74.70
2018-09-15T02:42:02.098Z,74.50
2018-09-15T02:44:30.549Z,74.50
2018-09-15T02:46:59.105Z,73.60
2018-09-15T02:49:27.562Z,73.20
2018-09-15T02:51:56.146Z,72.50
2018-09-15T02:54:24.542Z,72.80
2018-09-15T02:56:53.119Z,72.50
2018-09-15T02:59:21.557Z,72.60
2018-09-15T03:01:49.989Z,70.90
2018-09-15T03:04:18.426Z,70.80
2018-09-15T03:06:46.918Z,71.10
2018-09-15T03:09:15.311Z,70.30
2018-09-15T03:11:44.667Z,70.50
2018-09-15T03:14:13.079Z,70.40
2018-09-15T03:16:41.572Z,70.20
2018-09-15T03:19:10.108Z,70.40
2018-09-15T03:21:38.685Z,70.40
2018-09-15T03:24:07.196Z,70.80
2018-09-15T03:26:35.666Z,71.10
2018-09-15T03:29:04.216Z,71.10
2018-09-15T03:31:32.662Z,71.10
2018-09-15T03:34:01.083Z,71.20
2018-09-15T03:36:29.466Z,71.20
2018-09-15T03:38:57.992Z,71.10
2018-09-15T03:41:26.424Z,70.70
2018-09-15T03:43:54.869Z,70.80
2018-09-15T03:46:23.397Z,70.20
2018-09-15T03:48:51.764Z,71.10
2018-09-15T03:51:20.258Z,70.40
2018-09-15T03:53:48.679Z,69.70
2018-09-15T03:56:17.262Z,69.70
2018-09-15T03:58:45.625Z,69.90
2018-09-15T04:01:14.045Z,69.10
2018-09-15T04:03:42.515Z,69.10
2018-09-15T04:06:11.134Z,68.60
2018-09-15T04:08:39.535Z,68.60
2018-09-15T04:11:07.950Z,68.60
2018-09-15T04:13:36.468Z,67.60
2018-09-15T04:16:04.893Z,68.10
2018-09-15T04:18:33.415Z,68.70
2018-09-15T04:21:01.816Z,69.40
2018-09-15T04:23:30.193Z,69.90
2018-09-15T04:25:58.691Z,69.90
2018-09-15T04:28:27.171Z,69.50
2018-09-15T04:30:55.539Z,70.00
2018-09-15T04:33:24.022Z,69.60
2018-09-15T04:35:52.446Z,68.70
2018-09-15T04:38:20.842Z,68.30
2018-09-15T04:40:49.353Z,67.80
2018-09-15T04:43:17.816Z,67.80
2018-09-15T04:45:46.203Z,67.30
2018-09-15T04:48:14.702Z,67.10
2018-09-15T04:50:43.119Z,67.60
2018-09-15T04:53:11.558Z,68.00
2018-09-15T04:55:40.009Z,68.20
2018-09-15T04:58:08.386Z,67.10
2018-09-15T05:00:36.078Z,66.60
2018-09-15T05:03:04.497Z,66.60
2018-09-15T05:05:32.927Z,66.00
2018-09-15T05:08:01.453Z,65.60
2018-09-15T05:10:29.995Z,65.20
2018-09-15T05:12:58.593Z,65.10
2018-09-15T05:15:27.083Z,64.20
2018-09-15T05:17:55.687Z,63.40
2018-09-15T05:20:24.074Z,63.00
2018-09-15T05:22:52.892Z,63.50
2018-09-15T05:25:21.317Z,63.40
2018-09-15T05:27:49.883Z,63.20
2018-09-15T05:30:18.555Z,63.30
2018-09-15T05:32:47.074Z,63.40
2018-09-15T05:35:15.734Z,63.70
2018-09-15T05:37:44.202Z,63.20
2018-09-15T05:40:12.669Z,62.60
2018-09-15T05:42:41.173Z,63.70
2018-09-15T05:45:09.582Z,63.40
2018-09-15T05:47:38.122Z,63.20
2018-09-15T05:50:06.948Z,63.10
2018-09-15T05:52:35.340Z,62.90
2018-09-15T05:55:03.785Z,63.30
2018-09-15T05:57:32.199Z,62.50
2018-09-15T06:00:00.759Z,62.50
2018-09-15T06:02:29.337Z,63.30
2018-09-15T06:04:57.901Z,63.80
2018-09-15T06:07:26.353Z,63.80
2018-09-15T06:09:54.754Z,64.20
2018-09-15T06:12:23.170Z,64.40
2018-09-15T06:14:51.720Z,63.00
2018-09-15T06:17:20.227Z,62.70
2018-09-15T06:19:48.641Z,62.50
2018-09-15T06:22:17.011Z,62.90
2018-09-15T06:24:45.400Z,63.00
2018-09-15T06:27:13.845Z,62.70
2018-09-15T06:29:42.220Z,63.50
2018-09-15T06:32:10.766Z,64.00
2018-09-15T06:34:39.317Z,64.20
2018-09-15T06:37:07.765Z,63.40
2018-09-15T06:39:36.194Z,63.30
2018-09-15T06:42:04.640Z,63.10
2018-09-15T06:44:33.080Z,62.90
2018-09-15T06:47:01.542Z,63.20
2018-09-15T06:49:30.008Z,62.70
2018-09-15T06:51:58.519Z,62.90
2018-09-15T06:54:27.055Z,63.10
2018-09-15T06:56:55.438Z,62.90
2018-09-15T06:59:23.838Z,62.90
2018-09-15T07:01:52.293Z,63.20
2018-09-15T07:04:20.707Z,63.30
2018-09-15T07:06:49.274Z,63.80
2018-09-15T07:09:17.694Z,63.70
2018-09-15T07:11:46.191Z,64.00
2018-09-15T07:14:14.710Z,64.10
2018-09-15T07:16:43.150Z,63.70
2018-09-15T07:19:11.548Z,63.40
2018-09-15T07:21:39.971Z,62.60
2018-09-15T07:24:08.454Z,62.40
2018-09-15T07:26:37.040Z,62.70
2018-09-15T07:29:06.126Z,62.50
2018-09-15T07:31:34.651Z,62.40
2018-09-15T07:34:03.202Z,60.20
2018-09-15T07:36:31.605Z,59.80
2018-09-15T07:39:00.187Z,60.00
2018-09-15T07:41:28.625Z,60.10
2018-09-15T07:43:57.048Z,61.00
2018-09-15T07:46:25.596Z,60.80
2018-09-15T07:48:54.090Z,60.00
2018-09-15T07:51:22.625Z,59.70
2018-09-15T07:53:51.275Z,59.30
2018-09-15T07:56:19.675Z,58.70
2018-09-15T07:58:47.466Z,58.00
2018-09-15T08:01:15.951Z,57.80
2018-09-15T08:03:44.457Z,56.50
2018-09-15T08:06:12.832Z,56.80
2018-09-15T08:08:41.214Z,56.80
2018-09-15T08:11:09.733Z,56.70
2018-09-15T08:13:38.236Z,56.40
2018-09-15T08:16:07.009Z,56.40
2018-09-15T08:18:35.454Z,56.30
2018-09-15T08:21:03.945Z,56.00
2018-09-15T08:23:32.394Z,56.20
2018-09-15T08:26:00.871Z,56.20
2018-09-15T08:28:29.339Z,55.40
2018-09-15T08:30:57.863Z,55.20
2018-09-15T08:33:26.299Z,55.40
2018-09-15T08:35:54.908Z,55.70
2018-09-15T08:38:23.382Z,55.40
2018-09-15T08:40:51.811Z,54.90
2018-09-15T08:43:20.326Z,55.00
2018-09-15T08:45:51.054Z,55.00
2018-09-15T08:48:19.585Z,54.20
2018-09-15T08:50:48.014Z,54.00
2018-09-15T08:53:16.655Z,54.40
2018-09-15T08:55:45.066Z,53.60
2018-09-15T08:58:13.570Z,52.90
2018-09-15T09:00:42.047Z,51.80
2018-09-15T09:03:10.514Z,52.20
2018-09-15T09:05:39.040Z,52.40
2018-09-15T09:08:07.661Z,52.40
2018-09-15T09:10:36.087Z,52.30
2018-09-15T09:13:04.556Z,52.00
2018-09-15T09:15:32.988Z,51.20
2018-09-15T09:18:01.424Z,51.30
2018-09-15T09:20:30.033Z,51.00
2018-09-15T09:22:58.474Z,51.10
2018-09-15T09:25:26.915Z,50.60
2018-09-15T09:27:55.334Z,50.30
2018-09-15T09:30:23.781Z,50.90
2018-09-15T09:32:52.213Z,50.60
2018-09-15T09:35:20.621Z,50.20
2018-09-15T09:37:49.000Z,49.80
2018-09-15T09:40:17.422Z,49.70
2018-09-15T09:42:46.050Z,49.80
2018-09-15T09:45:14.488Z,49.80
2018-09-15T09:47:43.001Z,49.70
2018-09-15T09:50:11.542Z,49.20
2018-09-15T09:52:40.018Z,49.20
2018-09-15T09:55:08.472Z,49.20
2018-09-15T09:57:36.894Z,49.60
2018-09-15T10:00:05.427Z,49.30
2018-09-15T10:02:34.104Z,49.00
2018-09-15T10:05:02.677Z,48.50
2018-09-15T10:07:31.122Z,48.50
2018-09-15T10:09:59.555Z,47.60
2018-09-15T10:12:27.990Z,47.20
2018-09-15T10:14:56.445Z,47.30
2018-09-15T10:17:24.910Z,47.10
2018-09-15T10:19:53.437Z,47.20
2018-09-15T10:22:21.923Z,47.10
2018-09-15T10:24:50.314Z,47.10
2018-09-15T10:27:18.770Z,47.00
2018-09-15T10:29:47.150Z,46.60
2018-09-15T10:32:15.737Z,45.70
2018-09-15T10:34:44.212Z,46.00
2018-09-15T10:37:12.626Z,45.00
2018-09-15T10:39:41.123Z,45.70
2018-09-15T10:42:09.554Z,46.00
2018-09-15T10:44:38.097Z,45.70
2018-09-15T10:47:06.578Z,46.00
2018-09-15T10:49:35.075Z,45.70
2018-09-15T10:52:03.801Z,45.10
2018-09-15T10:54:32.230Z,44.90
2018-09-15T10:57:00.726Z,44.50
2018-09-15T10:59:29.206Z,44.60
2018-09-15T11:01:57.632Z,45.10
2018-09-15T11:04:26.062Z,45.20
2018-09-15T11:06:54.518Z,44.40
2018-09-15T11:09:23.050Z,44.70
2018-09-15T11:11:51.588Z,44.50
2018-09-15T11:14:20.121Z,44.40
2018-09-15T11:16:48.536Z,43.70
2018-09-15T11:19:17.051Z,43.60
2018-09-15T11:21:45.637Z,42.60
2018-09-15T11:24:13.976Z,42.10
2018-09-15T11:26:42.669Z,41.30
2018-09-15T11:29:11.174Z,41.90
2018-09-15T11:31:39.615Z,41.90
2018-09-15T11:34:08.141Z,41.80
2018-09-15T11:36:36.697Z,41.90
2018-09-15T11:39:07.647Z,41.80
2018-09-15T11:41:36.164Z,42.20
2018-09-15T11:44:04.748Z,42.30
2018-09-15T11:46:33.276Z,42.20
2018-09-15T11:49:01.701Z,42.60
2018-09-15T11:51:30.398Z,41.90
2018-09-15T11:53:58.948Z,41.90
2018-09-15T11:56:27.264Z,41.80
2018-09-15T11:58:55.786Z,42.00
2018-09-15T12:01:24.327Z,42.60
2018-09-15T12:03:52.685Z,42.10
2018-09-15T12:06:21.159Z,41.50
2018-09-15T12:08:49.648Z,40.70
2018-09-15T12:11:18.045Z,40.70
2018-09-15T12:13:46.460Z,40.80
2018-09-15T12:16:14.950Z,40.10
2018-09-15T12:18:43.342Z,39.60
2018-09-15T12:21:11.935Z,39.10
2018-09-15T12:23:40.389Z,38.80
2018-09-15T12:26:09.070Z,38.40
2018-09-15T12:28:37.523Z,38.20
2018-09-15T12:31:06.492Z,37.90
2018-09-15T12:33:34.992Z,37.70
2018-09-15T12:36:03.353Z,37.30
2018-09-15T12:38:31.754Z,37.00
2018-09-15T12:41:00.305Z,36.90
2018-09-15T12:43:28.705Z,36.30
2018-09-15T12:45:57.237Z,36.70
2018-09-15T12:48:25.651Z,35.30
2018-09-15T12:50:54.224Z,35.40
2018-09-15T12:53:22.694Z,35.00
2018-09-15T12:55:51.242Z,35.60
2018-09-15T12:58:19.842Z,35.70
2018-09-15T13:00:48.183Z,35.60
2018-09-15T13:03:16.593Z,35.60
2018-09-15T13:05:45.173Z,35.50
2018-09-15T13:08:13.711Z,35.40
2018-09-15T13:10:42.362Z,35.60
2018-09-15T13:13:10.914Z,35.90
2018-09-15T13:15:39.411Z,36.10
2018-09-15T13:18:07.897Z,35.90
2018-09-15T13:20:36.609Z,35.90
2018-09-15T13:23:05.156Z,35.50
2018-09-15T13:25:33.801Z,35.20
2018-09-15T13:28:02.212Z,35.50
2018-09-15T13:30:30.718Z,35.60
2018-09-15T13:32:59.169Z,34.90
2018-09-15T13:35:27.719Z,35.30
2018-09-15T13:37:56.249Z,34.80
2018-09-15T13:40:24.820Z,34.90
2018-09-15T13:42:53.264Z,34.80
2018-09-15T13:45:21.642Z,34.10
2018-09-15T13:47:50.101Z,34.10
2018-09-15T13:50:18.620Z,34.40
2018-09-15T13:52:47.087Z,34.30
2018-09-15T13:55:15.783Z,34.90
2018-09-15T13:57:44.302Z,35.20
2018-09-15T14:00:12.777Z,35.00
2018-09-15T14:02:44.104Z,35.20
2018-09-15T14:05:14.001Z,34.80
2018-09-15T14:07:43.278Z,33.90
2018-09-15T14:10:11.906Z,33.60
2018-09-15T14:12:41.129Z,34.10
2018-09-15T14:15:09.618Z,34.00
2018-09-15T14:17:38.174Z,34.00
2018-09-15T14:20:07.227Z,34.40
2018-09-15T14:22:35.780Z,33.80
2018-09-15T14:25:04.324Z,34.60
2018-09-15T14:27:32.725Z,33.80
2018-09-15T14:30:01.248Z,33.90
2018-09-15T14:32:29.759Z,34.00
2018-09-15T14:34:58.253Z,34.20
2018-09-15T14:37:26.774Z,34.10
2018-09-15T14:39:55.310Z,34.30
2018-09-15T14:42:23.926Z,34.30
2018-09-15T14:44:52.421Z,34.10
2018-09-15T14:47:20.852Z,33.80
2018-09-15T14:49:49.351Z,34.30
2018-09-15T14:52:17.892Z,34.30
2018-09-15T14:54:46.326Z,34.30
2018-09-15T14:57:14.998Z,33.60
2018-09-15T14:59:43.413Z,34.20
2018-09-15T15:02:11.806Z,34.20
2018-09-15T15:04:40.302Z,34.40
2018-09-15T15:07:08.878Z,34.40
2018-09-15T15:09:37.303Z,34.00
2018-09-15T15:12:05.798Z,34.20
2018-09-15T15:14:34.224Z,34.30
2018-09-15T15:17:02.716Z,34.50
2018-09-15T15:19:31.127Z,34.80
2018-09-15T15:21:59.536Z,34.60
2018-09-15T15:24:27.986Z,35.00
2018-09-15T15:26:56.468Z,34.80
2018-09-15T15:29:24.868Z,34.50
2018-09-15T15:31:53.264Z,34.80
2018-09-15T15:34:21.670Z,34.70
2018-09-15T15:36:50.105Z,34.70
2018-09-15T15:39:18.735Z,35.10
2018-09-15T15:41:47.282Z,35.30
2018-09-15T15:44:15.806Z,35.50
2018-09-15T15:46:44.160Z,35.70
2018-09-15T15:49:12.744Z,36.10
2018-09-15T15:51:41.139Z,36.20
2018-09-15T15:54:09.653Z,36.30
2018-09-15T15:56:38.168Z,36.80
2018-09-15T15:59:07.059Z,37.40
2018-09-15T16:01:35.504Z,37.10
2018-09-15T16:04:04.059Z,37.00
2018-09-15T16:06:32.642Z,37.30
2018-09-15T16:09:01.128Z,37.50
2018-09-15T16:11:29.613Z,37.90
2018-09-15T16:13:58.028Z,38.30
2018-09-15T16:16:26.482Z,38.20
2018-09-15T16:18:54.910Z,38.00
2018-09-15T16:21:23.361Z,38.10
2018-09-15T16:23:51.756Z,38.40
2018-09-15T16:26:20.502Z,38.40
2018-09-15T16:28:49.483Z,38.50
2018-09-15T16:31:18.266Z,38.70
2018-09-15T16:33:46.650Z,38.60
2018-09-15T16:36:15.246Z,38.90
2018-09-15T16:38:43.702Z,39.10
2018-09-15T16:41:12.133Z,39.20
2018-09-15T16:43:40.557Z,39.20
2018-09-15T16:46:09.099Z,39.60
2018-09-15T16:48:37.627Z,39.70
2018-09-15T16:51:06.220Z,40.00
2018-09-15T16:53:34.691Z,39.90
2018-09-15T16:56:03.476Z,40.10
2018-09-15T16:58:32.065Z,40.40
2018-09-15T17:01:00.578Z,40.60
2018-09-15T17:03:29.210Z,40.50
2018-09-15T17:05:57.699Z,40.50
2018-09-15T17:08:26.227Z,40.50
2018-09-15T17:10:55.765Z,40.40
2018-09-15T17:13:24.227Z,40.60
2018-09-15T17:15:52.669Z,40.40
2018-09-15T17:18:21.063Z,40.60
2018-09-15T17:20:49.545Z,41.00
2018-09-15T17:23:18.022Z,41.10
2018-09-15T17:25:46.432Z,41.50
2018-09-15T17:28:14.897Z,41.20
2018-09-15T17:30:43.437Z,41.20
2018-09-15T17:33:11.899Z,42.40
2018-09-15T17:35:40.451Z,41.40
2018-09-15T17:38:08.961Z,41.60
2018-09-15T17:40:37.478Z,42.50
2018-09-15T17:43:06.040Z,43.40
2018-09-15T17:45:34.932Z,43.30
2018-09-15T17:48:03.336Z,44.30
2018-09-15T17:50:31.847Z,44.70
2018-09-15T17:53:00.385Z,45.10
2018-09-15T17:55:28.897Z,45.00
2018-09-15T17:57:57.476Z,45.00
2018-09-15T18:00:26.018Z,45.10
2018-09-15T18:02:54.595Z,45.70
2018-09-15T18:05:23.161Z,45.80
2018-09-15T18:07:52.075Z,45.80
2018-09-15T18:10:20.505Z,46.20
2018-09-15T18:12:48.973Z,46.30
2018-09-15T18:15:17.545Z,46.20
2018-09-15T18:17:46.031Z,46.60
2018-09-15T18:20:14.525Z,46.60
2018-09-15T18:22:42.999Z,46.00
2018-09-15T18:25:11.484Z,46.40
2018-09-15T18:27:39.978Z,46.80
2018-09-15T18:30:08.490Z,46.80
2018-09-15T18:32:36.971Z,46.70
2018-09-15T18:35:05.560Z,47.60
2018-09-15T18:37:34.001Z,47.60
2018-09-15T18:40:02.472Z,48.10
2018-09-15T18:42:30.995Z,48.20
2018-09-15T18:44:59.568Z,48.50
2018-09-15T18:47:28.018Z,48.70
2018-09-15T18:49:56.534Z,48.70
2018-09-15T18:52:25.143Z,49.00
2018-09-15T18:54:53.865Z,48.90
2018-09-15T18:57:22.363Z,49.80
2018-09-15T18:59:50.939Z,49.60
2018-09-15T19:02:19.455Z,49.40
2018-09-15T19:04:48.056Z,49.40
2018-09-15T19:07:16.682Z,49.70
2018-09-15T19:09:45.209Z,50.00
2018-09-15T19:12:13.748Z,50.50
2018-09-15T19:14:42.349Z,50.70
2018-09-15T19:17:10.852Z,50.60
2018-09-15T19:19:39.544Z,50.80
2018-09-15T19:22:07.951Z,51.00
2018-09-15T19:24:36.371Z,51.20
2018-09-15T19:27:04.958Z,50.80
2018-09-15T19:29:33.420Z,52.10
2018-09-15T19:32:02.011Z,51.00
2018-09-15T19:34:30.461Z,51.00
2018-09-15T19:36:59.004Z,51.10
2018-09-15T19:39:27.514Z,51.30
2018-09-15T19:41:55.917Z,51.60
2018-09-15T19:44:24.415Z,52.00
2018-09-15T19:46:53.051Z,51.90
2018-09-15T19:49:21.568Z,52.20
2018-09-15T19:51:50.291Z,52.10
2018-09-15T19:54:18.738Z,53.10
2018-09-15T19:56:47.268Z,52.40
2018-09-15T19:59:15.789Z,52.40
2018-09-15T20:01:44.406Z,52.80
2018-09-15T20:04:13.080Z,52.70
2018-09-15T20:06:41.468Z,53.00
2018-09-15T20:09:11.068Z,53.40
2018-09-15T20:11:39.659Z,53.50
2018-09-15T20:14:08.872Z,53.30
2018-09-15T20:16:36.301Z,53.70
2018-09-15T20:19:03.836Z,54.00
2018-09-15T20:21:31.047Z,54.00
2018-09-15T20:23:59.598Z,54.20
2018-09-15T20:26:28.076Z,54.10
2018-09-15T20:28:56.569Z,54.10
2018-09-15T20:31:25.254Z,54.00
2018-09-15T20:33:53.906Z,54.20
2018-09-15T20:36:22.433Z,54.70
2018-09-15T20:38:50.931Z,55.00
2018-09-15T20:41:19.433Z,55.00
2018-09-15T20:43:48.346Z,54.70
2018-09-15T20:46:16.974Z,54.60
2018-09-15T20:48:45.521Z,54.70
2018-09-15T20:51:13.987Z,54.70
2018-09-15T20:53:42.502Z,54.80
2018-09-15T20:56:11.044Z,55.00
2018-09-15T20:58:39.465Z,55.30
2018-09-15T21:01:07.917Z,55.40
2018-09-15T21:03:36.344Z,55.50
2018-09-15T21:06:04.857Z,55.70
2018-09-15T21:08:33.232Z,55.60
2018-09-15T21:11:01.876Z,55.90
2018-09-15T21:13:30.390Z,56.00
2018-09-15T21:15:59.011Z,56.40
2018-09-15T21:18:27.404Z,56.50
2018-09-15T21:20:55.832Z,56.30
2018-09-15T21:23:24.311Z,56.10
2018-09-15T21:25:52.825Z,56.10
2018-09-15T21:28:21.333Z,56.70
2018-09-15T21:30:50.118Z,56.40
2018-09-15T21:33:18.636Z,56.80
2018-09-15T21:35:47.177Z,56.50
2018-09-15T21:38:15.771Z,56.30
2018-09-15T21:40:44.169Z,56.80
2018-09-15T21:43:12.643Z,57.00
2018-09-15T21:45:41.149Z,57.10
2018-09-15T21:48:09.594Z,57.30
2018-09-15T21:50:38.051Z,57.20
2018-09-15T21:53:06.752Z,57.80
2018-09-15T21:55:35.133Z,57.40
2018-09-15T21:58:03.678Z,57.40
2018-09-15T22:00:32.140Z,57.80
2018-09-15T22:03:00.683Z,58.40
2018-09-15T22:05:29.161Z,58.30
2018-09-15T22:07:57.810Z,58.20
2018-09-15T22:10:26.358Z,58.30
2018-09-15T22:12:54.852Z,58.60
2018-09-15T22:15:28.097Z,58.70
2018-09-15T22:17:58.045Z,58.70
2018-09-15T22:20:26.858Z,58.80
2018-09-15T22:22:55.279Z,58.90
2018-09-15T22:25:23.714Z,58.90
2018-09-15T22:27:52.145Z,59.40
2018-09-15T22:30:20.656Z,59.20
2018-09-15T22:32:49.133Z,59.30
2018-09-15T22:35:17.574Z,59.30
2018-09-15T22:37:45.948Z,59.40
2018-09-15T22:40:14.454Z,60.40
2018-09-15T22:42:42.833Z,59.70
2018-09-15T22:45:11.290Z,59.80
2018-09-15T22:47:39.694Z,59.90
2018-09-15T22:50:08.259Z,60.30
2018-09-15T22:52:36.703Z,60.60
2018-09-15T22:55:05.137Z,61.00
2018-09-15T22:57:33.882Z,60.80
2018-09-15T23:00:02.433Z,60.80
2018-09-15T23:02:30.907Z,61.10
2018-09-15T23:04:59.339Z,61.10
2018-09-15T23:07:27.832Z,61.00
2018-09-15T23:09:56.497Z,60.60
2018-09-15T23:12:24.943Z,61.00
2018-09-15T23:14:53.374Z,61.10
2018-09-15T23:17:22.004Z,61.20
2018-09-15T23:19:50.404Z,61.50
2018-09-15T23:22:18.841Z,61.90
2018-09-15T23:24:47.402Z,62.20
2018-09-15T23:27:15.953Z,62.30
2018-09-15T23:29:44.514Z,62.30
2018-09-15T23:32:13.006Z,62.20
2018-09-15T23:34:41.405Z,62.30
2018-09-15T23:37:09.850Z,62.30
2018-09-15T23:39:38.409Z,62.80
2018-09-15T23:42:06.925Z,62.40
2018-09-15T23:44:35.274Z,62.00
2018-09-15T23:47:03.835Z,62.10
2018-09-15T23:49:32.231Z,62.10
2018-09-15T23:52:00.575Z,62.10
2018-09-15T23:54:28.979Z,62.80
2018-09-15T23:56:57.466Z,62.20
2018-09-15T23:59:25.960Z,62.20
