createdAt,value
2022-07-29T00:00:04.172Z,57.14
2022-07-29T00:01:04.101Z,57.14
2022-07-29T00:02:04.070Z,56.57
2022-07-29T00:03:04.052Z,57.21
2022-07-29T00:04:04.035Z,56.47
2022-07-29T00:05:03.928Z,57.50
2022-07-29T00:06:03.858Z,57.24
2022-07-29T00:07:03.804Z,57.21
2022-07-29T00:08:03.754Z,56.54
2022-07-29T00:09:03.719Z,57.24
2022-07-29T00:10:03.702Z,57.60
2022-07-29T00:11:03.681Z,57.21
2022-07-29T00:12:03.575Z,57.79
2022-07-29T00:13:03.532Z,57.69
2022-07-29T00:14:03.482Z,57.02
2022-07-29T00:15:03.411Z,56.35
2022-07-29T00:16:04.392Z,56.54
2022-07-29T00:17:03.352Z,56.73
2022-07-29T00:18:03.281Z,57.31
2022-07-29T00:19:03.288Z,57.69
2022-07-29T00:20:03.236Z,57.21
2022-07-29T00:21:03.163Z,57.98
2022-07-29T00:22:03.110Z,58.27
2022-07-29T00:23:03.037Z,57.40
2022-07-29T00:24:03.013Z,58.17
2022-07-29T00:25:02.962Z,59.04
2022-07-29T00:26:02.912Z,58.75
2022-07-29T00:27:02.931Z,58.85
2022-07-29T00:28:02.883Z,59.81
2022-07-29T00:29:32.406Z,60.00
2022-07-29T00:30:02.722Z,59.62
2022-07-29T00:31:02.753Z,59.43
2022-07-29T00:32:02.697Z,59.43
2022-07-29T00:33:03.570Z,59.69
2022-07-29T00:34:02.521Z,59.78
2022-07-29T00:35:02.459Z,59.30
2022-07-29T00:36:02.524Z,58.72
2022-07-29T00:37:02.396Z,58.34
2022-07-29T00:38:02.341Z,58.92
2022-07-29T00:39:02.290Z,58.53
2022-07-29T00:40:02.270Z,58.82
2022-07-29T00:41:02.185Z,58.82
2022-07-29T00:42:02.188Z,59.14
2022-07-29T00:43:02.122Z,59.72
2022-07-29T00:44:02.099Z,59.97
2022-07-29T00:45:02.067Z,59.59
2022-07-29T00:46:01.926Z,59.97
2022-07-29T00:47:01.931Z,60.27
2022-07-29T00:48:01.909Z,60.65
2022-07-29T00:49:01.875Z,60.36
2022-07-29T00:50:01.749Z,60.55
2022-07-29T00:51:01.738Z,59.69
2022-07-29T00:52:01.683Z,60.27
2022-07-29T00:53:01.636Z,60.65
2022-07-29T00:54:01.565Z,61.13
2022-07-29T00:55:06.331Z,61.10
2022-07-29T00:56:01.483Z,61.19
2022-07-29T00:57:01.427Z,61.04
2022-07-29T00:58:01.422Z,61.80
2022-07-29T00:59:01.329Z,61.10
2022-07-29T01:00:01.303Z,61.10
2022-07-29T01:01:01.263Z,61.58
2022-07-29T01:02:01.194Z,61.87
2022-07-29T01:03:01.161Z,61.77
2022-07-29T01:04:01.118Z,62.45
2022-07-29T01:05:10.322Z,61.68
2022-07-29T01:06:00.948Z,62.64
2022-07-29T01:07:00.885Z,62.83
2022-07-29T01:08:00.936Z,62.74
2022-07-29T01:09:00.785Z,62.26
2022-07-29T01:10:00.740Z,62.74
2022-07-29T01:11:00.699Z,62.54
2022-07-29T01:12:00.643Z,62.64
2022-07-29T01:13:00.597Z,62.64
2022-07-29T01:14:00.565Z,62.74
2022-07-29T01:15:00.513Z,61.97
2022-07-29T01:16:00.512Z,62.74
2022-07-29T01:17:00.401Z,62.54
2022-07-29T01:18:00.355Z,62.93
2022-07-29T01:19:00.319Z,63.02
2022-07-29T01:20:00.278Z,63.02
2022-07-29T01:21:00.211Z,62.83
2022-07-29T01:22:00.177Z,62.26
2022-07-29T01:23:00.112Z,63.22
2022-07-29T01:24:00.093Z,62.74
2022-07-29T01:25:00.015Z,62.74
2022-07-29T01:25:59.967Z,63.12
2022-07-29T01:26:59.933Z,63.09
2022-07-29T01:27:59.871Z,63.95
2022-07-29T01:28:59.837Z,63.60
2022-07-29T01:29:59.773Z,64.25
2022-07-29T01:30:59.764Z,64.34
2022-07-29T01:32:00.839Z,64.05
2022-07-29T01:32:59.643Z,64.25
2022-07-29T01:33:59.653Z,63.76
2022-07-29T01:34:59.529Z,64.05
2022-07-29T01:35:59.484Z,64.05
2022-07-29T01:36:59.439Z,63.67
2022-07-29T01:37:59.388Z,63.28
2022-07-29T01:38:59.339Z,63.28
2022-07-29T01:39:59.307Z,63.57
2022-07-29T01:40:59.243Z,63.76
2022-07-29T01:41:59.196Z,63.67
2022-07-29T01:42:59.145Z,63.57
2022-07-29T01:43:59.114Z,64.05
2022-07-29T01:44:59.142Z,63.48
2022-07-29T01:45:58.998Z,63.95
2022-07-29T01:46:59.033Z,63.76
2022-07-29T01:47:58.926Z,63.67
2022-07-29T01:48:59.807Z,63.95
2022-07-29T01:49:58.824Z,63.67
2022-07-29T01:50:58.759Z,64.15
2022-07-29T01:51:58.777Z,63.76
2022-07-29T01:52:58.684Z,64.25
2022-07-29T01:53:58.616Z,64.15
2022-07-29T01:54:58.565Z,64.05
2022-07-29T01:55:59.028Z,63.95
2022-07-29T01:56:58.464Z,64.25
2022-07-29T01:57:58.431Z,64.05
2022-07-29T01:58:58.375Z,64.15
2022-07-29T01:59:58.337Z,63.95
2022-07-29T02:00:58.273Z,64.34
2022-07-29T02:01:58.286Z,64.34
2022-07-29T02:02:58.227Z,64.53
2022-07-29T02:03:58.161Z,64.63
2022-07-29T02:04:58.108Z,64.53
2022-07-29T02:05:58.046Z,64.43
2022-07-29T02:06:57.985Z,63.83
2022-07-29T02:07:57.934Z,64.40
2022-07-29T02:08:57.907Z,64.89
2022-07-29T02:09:57.859Z,64.60
2022-07-29T02:10:57.788Z,65.08
2022-07-29T02:11:57.738Z,65.08
2022-07-29T02:12:57.699Z,64.89
2022-07-29T02:13:57.643Z,64.69
2022-07-29T02:14:57.598Z,64.12
2022-07-29T02:15:57.672Z,64.69
2022-07-29T02:16:57.496Z,64.40
2022-07-29T02:17:57.449Z,64.89
2022-07-29T02:18:57.403Z,64.79
2022-07-29T02:19:57.367Z,65.56
2022-07-29T02:20:57.302Z,65.46
2022-07-29T02:21:57.261Z,65.56
2022-07-29T02:22:57.208Z,65.75
2022-07-29T02:23:57.157Z,66.23
2022-07-29T02:24:57.111Z,65.94
2022-07-29T02:25:57.075Z,65.94
2022-07-29T02:26:57.009Z,65.94
2022-07-29T02:27:56.980Z,66.23
2022-07-29T02:28:56.920Z,65.46
2022-07-29T02:29:56.871Z,65.75
2022-07-29T02:30:56.912Z,65.46
2022-07-29T02:31:56.767Z,66.33
2022-07-29T02:32:56.733Z,66.14
2022-07-29T02:33:56.670Z,66.23
2022-07-29T02:34:56.626Z,66.71
2022-07-29T02:35:56.574Z,66.81
2022-07-29T02:36:56.535Z,66.33
2022-07-29T02:37:56.478Z,66.23
2022-07-29T02:38:56.441Z,66.14
2022-07-29T02:39:56.377Z,66.14
2022-07-29T02:40:56.328Z,65.84
2022-07-29T02:41:56.282Z,66.04
2022-07-29T02:42:56.232Z,65.84
2022-07-29T02:43:56.193Z,66.52
2022-07-29T02:44:56.134Z,66.81
2022-07-29T02:45:56.099Z,67.00
2022-07-29T02:46:56.110Z,66.20
2022-07-29T02:47:56.012Z,66.68
2022-07-29T02:48:55.994Z,66.39
2022-07-29T02:49:55.887Z,66.68
2022-07-29T02:50:55.853Z,67.35
2022-07-29T02:51:55.796Z,67.54
2022-07-29T02:52:56.549Z,68.12
2022-07-29T02:53:55.698Z,68.51
2022-07-29T02:54:55.644Z,68.98
2022-07-29T02:55:55.615Z,69.08
2022-07-29T02:56:55.551Z,69.37
2022-07-29T02:57:55.772Z,68.79
2022-07-29T02:58:55.446Z,68.98
2022-07-29T02:59:55.401Z,68.79
2022-07-29T03:00:55.349Z,68.66
2022-07-29T03:01:55.432Z,68.85
2022-07-29T03:02:55.252Z,69.34
2022-07-29T03:03:55.225Z,68.57
2022-07-29T03:04:55.203Z,68.57
2022-07-29T03:05:55.112Z,68.47
2022-07-29T03:06:55.056Z,68.85
2022-07-29T03:07:55.012Z,68.66
2022-07-29T03:08:54.988Z,68.66
2022-07-29T03:09:54.911Z,68.66
2022-07-29T03:10:54.877Z,68.76
2022-07-29T03:11:54.817Z,68.47
2022-07-29T03:12:54.766Z,68.66
2022-07-29T03:13:54.739Z,68.47
2022-07-29T03:14:54.664Z,69.53
2022-07-29T03:15:54.721Z,69.72
2022-07-29T03:16:54.571Z,68.95
2022-07-29T03:17:54.528Z,69.14
2022-07-29T03:18:54.468Z,68.66
2022-07-29T03:19:54.424Z,68.73
2022-07-29T03:20:54.374Z,68.28
2022-07-29T03:21:54.332Z,68.63
2022-07-29T03:22:54.285Z,68.37
2022-07-29T03:23:54.234Z,68.63
2022-07-29T03:24:54.175Z,69.11
2022-07-29T03:25:54.123Z,69.40
2022-07-29T03:26:54.086Z,69.11
2022-07-29T03:27:54.033Z,68.73
2022-07-29T03:28:53.977Z,69.49
2022-07-29T03:29:53.925Z,69.68
2022-07-29T03:30:53.918Z,69.30
2022-07-29T03:31:53.835Z,69.49
2022-07-29T03:32:53.781Z,69.68
2022-07-29T03:33:53.752Z,69.78
2022-07-29T03:34:53.689Z,69.59
2022-07-29T03:35:53.630Z,69.40
2022-07-29T03:36:53.595Z,68.34
2022-07-29T03:37:53.531Z,69.30
2022-07-29T03:38:53.497Z,68.15
2022-07-29T03:39:53.449Z,68.44
2022-07-29T03:40:53.382Z,69.01
2022-07-29T03:41:53.342Z,69.20
2022-07-29T03:42:53.301Z,69.20
2022-07-29T03:43:53.238Z,69.20
2022-07-29T03:44:53.183Z,69.56
2022-07-29T03:45:53.250Z,69.97
2022-07-29T03:46:53.105Z,69.11
2022-07-29T03:47:58.436Z,69.56
2022-07-29T03:48:52.986Z,70.23
2022-07-29T03:49:52.973Z,70.61
2022-07-29T03:50:52.889Z,70.13
2022-07-29T03:51:52.842Z,69.56
2022-07-29T03:52:52.790Z,69.65
2022-07-29T03:53:52.740Z,69.36
2022-07-29T03:54:52.710Z,69.93
2022-07-29T03:55:52.654Z,70.03
2022-07-29T03:56:52.593Z,70.13
2022-07-29T03:57:52.563Z,70.51
2022-07-29T03:58:52.492Z,70.51
2022-07-29T03:59:52.447Z,70.70
2022-07-29T04:00:52.395Z,70.61
2022-07-29T04:01:52.386Z,71.47
2022-07-29T04:02:52.299Z,71.95
2022-07-29T04:03:52.424Z,71.66
2022-07-29T04:04:52.377Z,71.95
2022-07-29T04:05:52.145Z,71.66
2022-07-29T04:06:52.096Z,71.66
2022-07-29T04:07:52.052Z,71.76
2022-07-29T04:08:52.015Z,71.47
2022-07-29T04:09:51.946Z,71.57
2022-07-29T04:10:51.896Z,71.95
2022-07-29T04:12:02.221Z,72.63
2022-07-29T04:12:51.807Z,72.14
2022-07-29T04:13:51.761Z,72.72
2022-07-29T04:14:51.697Z,72.72
2022-07-29T04:15:51.709Z,72.33
2022-07-29T04:16:51.627Z,72.24
2022-07-29T04:17:51.553Z,72.53
2022-07-29T04:18:51.515Z,72.33
2022-07-29T04:19:51.452Z,73.30
2022-07-29T04:20:51.403Z,73.49
2022-07-29T04:21:51.351Z,73.00
2022-07-29T04:22:51.302Z,73.20
2022-07-29T04:23:53.942Z,73.30
2022-07-29T04:24:51.204Z,73.68
2022-07-29T04:25:51.152Z,73.20
2022-07-29T04:26:51.102Z,72.43
2022-07-29T04:27:51.068Z,72.33
2022-07-29T04:28:51.003Z,73.20
2022-07-29T04:29:56.915Z,73.77
2022-07-29T04:30:50.960Z,73.49
2022-07-29T04:31:50.883Z,73.39
2022-07-29T04:32:50.871Z,73.68
2022-07-29T04:33:50.752Z,73.91
2022-07-29T04:34:50.707Z,73.91
2022-07-29T04:35:52.342Z,74.06
2022-07-29T04:36:50.619Z,73.97
2022-07-29T04:37:50.559Z,73.97
2022-07-29T04:38:50.617Z,73.91
2022-07-29T04:39:50.484Z,73.91
2022-07-29T04:40:50.407Z,74.10
2022-07-29T04:41:50.369Z,73.72
2022-07-29T04:42:50.305Z,73.62
2022-07-29T04:43:50.266Z,73.72
2022-07-29T04:44:50.230Z,73.62
2022-07-29T04:45:50.336Z,73.04
2022-07-29T04:46:50.205Z,73.62
2022-07-29T04:47:50.065Z,73.77
2022-07-29T04:48:50.069Z,73.49
2022-07-29T04:49:49.961Z,73.97
2022-07-29T04:50:49.921Z,74.77
2022-07-29T04:51:49.861Z,75.21
2022-07-29T04:52:49.806Z,75.21
2022-07-29T04:53:49.759Z,75.31
2022-07-29T04:54:49.721Z,75.12
2022-07-29T04:55:49.673Z,75.31
2022-07-29T04:56:49.609Z,75.40
2022-07-29T04:57:49.576Z,75.31
2022-07-29T04:58:49.510Z,75.50
2022-07-29T04:59:49.474Z,75.79
2022-07-29T05:00:49.417Z,75.89
2022-07-29T05:01:49.405Z,76.37
2022-07-29T05:02:49.407Z,76.75
2022-07-29T05:03:49.261Z,76.84
2022-07-29T05:04:49.235Z,76.40
2022-07-29T05:05:49.172Z,76.94
2022-07-29T05:06:49.112Z,77.08
2022-07-29T05:07:49.073Z,77.08
2022-07-29T05:08:49.035Z,77.46
2022-07-29T05:09:48.970Z,77.17
2022-07-29T05:10:48.912Z,76.88
2022-07-29T05:11:48.865Z,76.88
2022-07-29T05:12:48.822Z,76.69
2022-07-29T05:13:48.767Z,76.12
2022-07-29T05:14:48.713Z,75.54
2022-07-29T05:15:48.740Z,75.45
2022-07-29T05:16:48.613Z,75.25
2022-07-29T05:17:48.564Z,75.00
2022-07-29T05:18:48.513Z,75.45
2022-07-29T05:19:48.469Z,74.77
2022-07-29T05:20:48.445Z,74.58
2022-07-29T05:21:48.365Z,74.58
2022-07-29T05:22:48.319Z,74.29
2022-07-29T05:23:48.288Z,74.29
2022-07-29T05:24:48.213Z,75.35
2022-07-29T05:25:48.182Z,75.06
2022-07-29T05:26:48.134Z,74.71
2022-07-29T05:27:48.065Z,74.48
2022-07-29T05:28:48.017Z,75.38
2022-07-29T05:29:47.972Z,75.29
2022-07-29T05:30:48.024Z,75.20
2022-07-29T05:31:47.870Z,75.67
2022-07-29T05:32:47.824Z,75.77
2022-07-29T05:33:47.768Z,75.67
2022-07-29T05:34:51.291Z,76.15
2022-07-29T05:35:47.672Z,75.96
2022-07-29T05:36:47.637Z,75.77
2022-07-29T05:37:47.570Z,74.62
2022-07-29T05:38:47.524Z,73.85
2022-07-29T05:39:50.531Z,73.85
2022-07-29T05:40:47.443Z,74.33
2022-07-29T05:41:51.734Z,74.37
2022-07-29T05:42:47.338Z,74.04
2022-07-29T05:43:47.275Z,74.04
2022-07-29T05:44:47.222Z,73.88
2022-07-29T05:45:49.364Z,73.98
2022-07-29T05:46:47.200Z,74.55
2022-07-29T05:47:47.078Z,75.52
2022-07-29T05:48:47.113Z,74.55
2022-07-29T05:49:46.998Z,74.46
2022-07-29T05:50:46.931Z,74.08
2022-07-29T05:51:46.910Z,74.85
2022-07-29T05:52:46.833Z,74.17
2022-07-29T05:53:46.782Z,74.37
2022-07-29T05:54:46.744Z,74.55
2022-07-29T05:55:46.692Z,73.88
2022-07-29T05:56:46.633Z,74.02
2022-07-29T05:57:46.597Z,73.88
2022-07-29T05:58:46.533Z,73.83
2022-07-29T05:59:46.482Z,73.44
2022-07-29T06:00:46.432Z,73.44
2022-07-29T06:01:46.485Z,72.96
2022-07-29T06:02:46.347Z,72.29
2022-07-29T06:03:46.287Z,71.71
2022-07-29T06:04:46.357Z,71.81
2022-07-29T06:05:46.187Z,71.33
2022-07-29T06:06:46.145Z,71.75
2022-07-29T06:07:50.014Z,71.55
2022-07-29T06:08:46.040Z,71.75
2022-07-29T06:09:46.007Z,71.26
2022-07-29T06:10:45.959Z,71.46
2022-07-29T06:11:45.895Z,71.55
2022-07-29T06:12:45.846Z,70.88
2022-07-29T06:13:45.793Z,70.88
2022-07-29T06:14:45.906Z,70.88
2022-07-29T06:15:45.796Z,70.98
2022-07-29T06:16:45.726Z,70.88
2022-07-29T06:18:00.640Z,70.98
2022-07-29T06:18:45.550Z,71.46
2022-07-29T06:19:45.503Z,71.26
2022-07-29T06:20:45.454Z,71.46
2022-07-29T06:21:45.424Z,71.46
2022-07-29T06:22:45.355Z,70.78
2022-07-29T06:23:45.322Z,70.78
2022-07-29T06:24:45.253Z,70.68
2022-07-29T06:25:45.220Z,70.98
2022-07-29T06:26:45.177Z,71.26
2022-07-29T06:27:45.113Z,71.84
2022-07-29T06:28:45.061Z,71.94
2022-07-29T06:29:45.010Z,72.03
2022-07-29T06:30:45.034Z,71.36
2022-07-29T06:31:44.928Z,71.36
2022-07-29T06:32:44.885Z,71.26
2022-07-29T06:33:44.817Z,71.26
2022-07-29T06:34:48.863Z,71.26
2022-07-29T06:35:44.743Z,71.36
2022-07-29T06:36:44.694Z,71.26
2022-07-29T06:37:44.641Z,71.55
2022-07-29T06:38:49.502Z,71.46
2022-07-29T06:39:44.530Z,71.36
2022-07-29T06:40:44.471Z,70.98
2022-07-29T06:41:44.427Z,71.26
2022-07-29T06:42:44.407Z,71.08
2022-07-29T06:43:52.065Z,70.88
2022-07-29T06:44:44.313Z,71.08
2022-07-29T06:45:44.261Z,71.17
2022-07-29T06:46:44.178Z,71.36
2022-07-29T06:47:44.134Z,71.55
2022-07-29T06:48:44.187Z,71.84
2022-07-29T06:49:44.034Z,72.03
2022-07-29T06:50:43.983Z,71.71
2022-07-29T06:51:43.938Z,71.84
2022-07-29T06:52:43.900Z,72.58
2022-07-29T06:54:00.348Z,71.81
2022-07-29T06:54:43.790Z,72.19
2022-07-29T06:55:43.740Z,72.29
2022-07-29T06:56:43.690Z,72.23
2022-07-29T06:57:43.659Z,72.58
2022-07-29T06:58:43.598Z,72.80
2022-07-29T06:59:43.545Z,72.42
2022-07-29T07:00:43.511Z,71.94
2022-07-29T07:01:43.556Z,72.23
2022-07-29T07:02:43.502Z,72.13
2022-07-29T07:03:43.349Z,71.65
2022-07-29T07:04:43.301Z,71.26
2022-07-29T07:05:43.253Z,71.01
2022-07-29T07:06:43.226Z,71.40
2022-07-29T07:07:43.154Z,71.20
2022-07-29T07:08:43.119Z,71.11
2022-07-29T07:09:43.060Z,71.59
2022-07-29T07:10:43.007Z,71.20
2022-07-29T07:11:42.960Z,71.20
2022-07-29T07:12:42.911Z,71.69
2022-07-29T07:13:42.873Z,71.20
2022-07-29T07:14:42.832Z,71.01
2022-07-29T07:15:42.834Z,70.76
2022-07-29T07:16:42.790Z,70.82
2022-07-29T07:17:42.666Z,71.24
2022-07-29T07:18:42.634Z,71.04
2022-07-29T07:19:42.626Z,71.43
2022-07-29T07:20:42.528Z,71.04
2022-07-29T07:21:42.485Z,71.43
2022-07-29T07:22:42.443Z,71.72
2022-07-29T07:23:42.390Z,71.76
2022-07-29T07:24:42.327Z,71.37
2022-07-29T07:25:42.303Z,71.47
2022-07-29T07:26:42.230Z,70.89
2022-07-29T07:28:54.881Z,70.60
2022-07-29T07:29:54.812Z,69.93
2022-07-29T07:30:54.780Z,70.21
2022-07-29T07:31:58.925Z,70.60
2022-07-29T07:32:54.666Z,69.73
2022-07-29T07:33:54.784Z,71.28
2022-07-29T07:34:54.571Z,71.47
2022-07-29T07:35:54.538Z,71.47
2022-07-29T07:36:54.476Z,71.18
2022-07-29T07:37:54.426Z,71.08
2022-07-29T07:38:54.378Z,71.08
2022-07-29T07:39:54.338Z,71.12
2022-07-29T07:40:54.287Z,71.18
2022-07-29T07:41:54.254Z,71.41
2022-07-29T07:42:54.187Z,71.02
2022-07-29T07:43:54.138Z,71.22
2022-07-29T07:45:12.640Z,71.22
2022-07-29T07:45:54.144Z,70.79
2022-07-29T07:46:54.866Z,71.28
2022-07-29T07:47:53.947Z,71.47
2022-07-29T07:48:54.020Z,70.98
2022-07-29T07:49:53.854Z,70.70
2022-07-29T07:50:53.806Z,71.18
2022-07-29T07:51:53.771Z,72.20
2022-07-29T07:52:53.725Z,72.30
2022-07-29T07:53:53.664Z,72.49
2022-07-29T07:54:53.615Z,72.74
2022-07-29T07:56:10.034Z,73.42
2022-07-29T07:56:53.556Z,73.03
2022-07-29T07:57:53.486Z,73.80
2022-07-29T07:58:53.419Z,73.03
2022-07-29T07:59:53.380Z,73.22
2022-07-29T08:00:53.345Z,73.32
2022-07-29T08:01:55.550Z,73.32
2022-07-29T08:02:53.332Z,73.67
2022-07-29T08:03:53.198Z,73.90
2022-07-29T08:04:53.132Z,74.96
2022-07-29T08:05:53.104Z,75.49
2022-07-29T08:06:53.036Z,75.69
2022-07-29T08:07:52.985Z,76.26
2022-07-29T08:08:56.236Z,77.04
2022-07-29T08:09:52.891Z,77.42
2022-07-29T08:10:52.857Z,78.67
2022-07-29T08:11:52.796Z,78.77
2022-07-29T08:12:52.747Z,79.63
2022-07-29T08:13:52.717Z,78.73
2022-07-29T08:14:52.654Z,79.69
2022-07-29T08:15:52.602Z,81.13
2022-07-29T08:16:52.693Z,82.67
2022-07-29T08:17:52.502Z,83.92
2022-07-29T08:18:52.454Z,84.45
2022-07-29T08:19:52.408Z,86.28
2022-07-29T08:20:52.357Z,87.96
2022-07-29T08:21:52.684Z,89.40
2022-07-29T08:22:52.262Z,89.89
2022-07-29T08:23:58.456Z,90.66
2022-07-29T08:24:52.161Z,91.42
2022-07-29T08:25:52.115Z,91.71
2022-07-29T08:26:52.081Z,92.48
2022-07-29T08:27:52.014Z,92.48
2022-07-29T08:28:51.996Z,92.96
2022-07-29T08:29:51.920Z,93.63
2022-07-29T08:30:51.873Z,94.59
2022-07-29T08:31:52.173Z,94.16
2022-07-29T08:32:54.128Z,94.40
2022-07-29T08:33:51.723Z,95.45
2022-07-29T08:34:51.673Z,94.98
2022-07-29T08:35:51.626Z,95.55
2022-07-29T08:36:51.614Z,95.94
2022-07-29T08:37:51.533Z,95.94
2022-07-29T08:38:51.492Z,96.32
2022-07-29T08:39:51.429Z,95.94
2022-07-29T08:40:51.378Z,95.84
2022-07-29T08:41:57.210Z,95.79
2022-07-29T08:42:51.295Z,95.65
2022-07-29T08:43:51.251Z,97.09
2022-07-29T08:44:51.182Z,97.09
2022-07-29T08:45:51.248Z,97.96
2022-07-29T08:46:51.110Z,98.48
2022-07-29T08:47:51.041Z,97.33
2022-07-29T08:48:51.019Z,96.99
2022-07-29T08:49:50.934Z,96.89
2022-07-29T08:50:50.888Z,96.22
2022-07-29T08:51:50.840Z,96.66
2022-07-29T08:52:50.788Z,97.81
2022-07-29T08:53:50.754Z,98.44
2022-07-29T08:54:50.691Z,97.09
2022-07-29T08:55:50.646Z,97.67
2022-07-29T08:56:50.597Z,97.67
2022-07-29T08:57:54.257Z,95.55
2022-07-29T08:58:52.258Z,95.55
2022-07-29T08:59:50.449Z,96.03
2022-07-29T09:00:50.426Z,96.47
2022-07-29T09:01:50.389Z,94.73
2022-07-29T09:02:50.296Z,93.63
2022-07-29T09:03:50.379Z,93.53
2022-07-29T09:04:50.213Z,94.49
2022-07-29T09:05:50.172Z,95.07
2022-07-29T09:06:50.102Z,95.07
2022-07-29T09:07:50.074Z,96.03
2022-07-29T09:08:50.035Z,96.22
2022-07-29T09:09:49.963Z,96.51
2022-07-29T09:10:49.936Z,97.33
2022-07-29T09:11:49.873Z,97.81
2022-07-29T09:12:49.818Z,97.19
2022-07-29T09:13:49.778Z,98.63
2022-07-29T09:14:49.717Z,98.77
2022-07-29T09:15:49.663Z,98.58
2022-07-29T09:16:53.842Z,99.59
2022-07-29T09:17:49.579Z,98.92
2022-07-29T09:18:49.535Z,99.99
2022-07-29T09:19:49.471Z,99.64
2022-07-29T09:20:49.434Z,98.77
2022-07-29T09:21:49.375Z,97.81
2022-07-29T09:22:49.324Z,96.89
2022-07-29T09:23:49.292Z,96.70
2022-07-29T09:24:49.245Z,95.93
2022-07-29T09:25:49.181Z,96.66
2022-07-29T09:26:49.133Z,96.27
2022-07-29T09:27:49.085Z,94.92
2022-07-29T09:28:49.045Z,93.52
2022-07-29T09:29:49.022Z,94.00
2022-07-29T09:30:48.959Z,93.08
2022-07-29T09:31:48.979Z,92.89
2022-07-29T09:32:48.860Z,93.76
2022-07-29T09:33:48.797Z,95.06
2022-07-29T09:34:48.750Z,95.64
2022-07-29T09:35:56.415Z,95.06
2022-07-29T09:36:48.653Z,94.43
2022-07-29T09:37:48.611Z,94.87
2022-07-29T09:38:48.559Z,94.14
2022-07-29T09:39:48.512Z,92.44
2022-07-29T09:40:48.479Z,91.04
2022-07-29T09:41:48.420Z,88.28
2022-07-29T09:42:48.382Z,90.99
2022-07-29T09:43:48.341Z,91.03
2022-07-29T09:44:48.283Z,89.77
2022-07-29T09:45:48.239Z,87.01
2022-07-29T09:46:48.306Z,87.20
2022-07-29T09:47:48.156Z,90.11
2022-07-29T09:48:48.116Z,90.54
2022-07-29T09:49:48.046Z,88.79
2022-07-29T09:50:47.999Z,86.90
2022-07-29T09:51:47.972Z,87.48
2022-07-29T09:52:47.924Z,88.88
2022-07-29T09:53:47.865Z,88.73
2022-07-29T09:54:47.818Z,88.93
2022-07-29T09:55:47.772Z,88.68
2022-07-29T09:56:47.730Z,87.12
2022-07-29T09:57:47.698Z,87.41
2022-07-29T09:58:47.661Z,88.05
2022-07-29T09:59:50.127Z,87.12
2022-07-29T10:00:47.586Z,86.60
2022-07-29T10:01:47.514Z,86.30
2022-07-29T10:02:47.457Z,86.79
2022-07-29T10:03:47.459Z,87.08
2022-07-29T10:04:47.369Z,85.63
2022-07-29T10:05:47.339Z,85.92
2022-07-29T10:06:47.293Z,85.53
2022-07-29T10:07:50.594Z,86.11
2022-07-29T10:08:47.190Z,86.60
2022-07-29T10:09:47.144Z,86.21
2022-07-29T10:10:47.102Z,85.63
2022-07-29T10:11:49.360Z,84.75
2022-07-29T10:12:47.027Z,83.84
2022-07-29T10:13:46.968Z,84.81
2022-07-29T10:14:46.923Z,85.68
2022-07-29T10:15:47.034Z,86.26
2022-07-29T10:16:46.930Z,86.85
2022-07-29T10:17:46.790Z,87.09
2022-07-29T10:18:46.759Z,85.19
2022-07-29T10:19:46.700Z,85.29
2022-07-29T10:20:46.658Z,83.94
2022-07-29T10:21:46.616Z,87.47
2022-07-29T10:22:54.236Z,88.00
2022-07-29T10:23:47.444Z,84.99
2022-07-29T10:24:46.508Z,86.10
2022-07-29T10:25:46.809Z,86.63
2022-07-29T10:26:46.412Z,84.82
2022-07-29T10:27:46.350Z,84.38
2022-07-29T10:28:46.314Z,83.34
2022-07-29T10:29:46.291Z,82.57
2022-07-29T10:30:46.220Z,80.91
2022-07-29T10:31:46.228Z,81.01
2022-07-29T10:32:46.133Z,78.48
2022-07-29T10:33:46.090Z,79.41
2022-07-29T10:34:46.064Z,81.30
2022-07-29T10:35:46.007Z,82.33
2022-07-29T10:36:45.979Z,81.75
2022-07-29T10:37:46.166Z,81.40
2022-07-29T10:38:47.106Z,79.94
2022-07-29T10:39:49.625Z,77.89
2022-07-29T10:40:45.792Z,76.34
2022-07-29T10:41:45.746Z,76.53
2022-07-29T10:42:45.702Z,79.25
2022-07-29T10:43:45.671Z,78.38
2022-07-29T10:44:45.616Z,78.42
2022-07-29T10:45:45.573Z,75.65
2022-07-29T10:46:45.565Z,74.39
2022-07-29T10:47:45.491Z,70.68
2022-07-29T10:48:45.486Z,70.98
2022-07-29T10:49:45.402Z,64.65
2022-07-29T10:50:45.377Z,64.13
2022-07-29T10:51:45.315Z,63.42
2022-07-29T10:52:45.279Z,70.52
2022-07-29T10:53:45.248Z,75.81
2022-07-29T10:54:45.187Z,69.32
2022-07-29T10:55:45.147Z,65.04
2022-07-29T10:56:45.106Z,66.31
2022-07-29T10:57:53.490Z,65.04
2022-07-29T10:58:52.683Z,60.24
2022-07-29T10:59:44.978Z,60.77
2022-07-29T11:00:45.659Z,62.16
2022-07-29T11:02:02.736Z,63.78
2022-07-29T11:02:45.244Z,64.40
2022-07-29T11:03:49.192Z,64.07
2022-07-29T11:04:44.771Z,64.85
2022-07-29T11:05:44.726Z,64.75
2022-07-29T11:06:44.683Z,64.75
2022-07-29T11:07:45.932Z,65.63
2022-07-29T11:08:44.613Z,65.17
2022-07-29T11:09:44.555Z,71.81
2022-07-29T11:10:44.532Z,66.79
2022-07-29T11:11:51.334Z,61.96
2022-07-29T11:12:44.436Z,63.06
2022-07-29T11:13:44.389Z,62.96
2022-07-29T11:14:44.344Z,63.75
2022-07-29T11:15:44.318Z,64.32
2022-07-29T11:16:44.275Z,63.87
2022-07-29T11:17:47.110Z,63.39
2022-07-29T11:18:44.177Z,61.34
2022-07-29T11:19:49.299Z,60.36
2022-07-29T11:20:44.088Z,59.78
2022-07-29T11:22:47.297Z,59.52
2022-07-29T11:23:43.964Z,61.66
2022-07-29T11:24:50.090Z,60.42
2022-07-29T11:25:50.621Z,63.54
2022-07-29T11:26:43.842Z,59.19
2022-07-29T11:27:43.812Z,65.56
2022-07-29T11:28:43.754Z,60.81
2022-07-29T11:29:43.720Z,59.05
2022-07-29T11:30:43.673Z,54.93
2022-07-29T11:31:43.633Z,56.46
2022-07-29T11:32:44.713Z,55.87
2022-07-29T11:33:56.063Z,62.50
2022-07-29T11:34:43.506Z,62.82
2022-07-29T11:35:43.464Z,61.40
2022-07-29T11:36:43.422Z,63.48
2022-07-29T11:37:52.384Z,55.76
2022-07-29T11:38:43.341Z,55.83
2022-07-29T11:39:43.298Z,55.93
2022-07-29T11:40:43.259Z,55.15
2022-07-29T11:41:43.239Z,54.85
2022-07-29T11:42:44.511Z,54.05
2022-07-29T11:43:43.138Z,53.73
2022-07-29T11:44:43.094Z,54.02
2022-07-29T11:45:45.447Z,50.87
2022-07-29T11:46:43.018Z,51.63
2022-07-29T11:47:43.009Z,53.94
2022-07-29T11:48:42.970Z,55.82
2022-07-29T11:49:42.889Z,56.23
2022-07-29T11:50:44.409Z,56.23
2022-07-29T11:51:48.339Z,53.21
2022-07-29T11:52:49.554Z,52.02
2022-07-29T11:53:42.725Z,52.89
2022-07-29T11:54:58.342Z,53.28
2022-07-29T11:55:50.985Z,52.63
2022-07-29T11:56:42.605Z,53.80
2022-07-29T11:57:42.573Z,54.24
2022-07-29T11:58:42.521Z,59.05
2022-07-29T11:59:42.483Z,57.91
2022-07-29T12:00:42.457Z,56.89
2022-07-29T12:01:42.399Z,54.54
2022-07-29T12:02:42.768Z,53.69
2022-07-29T12:03:43.607Z,53.78
2022-07-29T12:04:42.277Z,51.15
2022-07-29T12:05:48.446Z,48.94
2022-07-29T12:06:42.197Z,48.71
2022-07-29T12:07:45.431Z,50.95
2022-07-29T12:08:42.128Z,49.95
2022-07-29T12:09:42.074Z,51.97
2022-07-29T12:10:42.044Z,52.78
2022-07-29T12:11:42.001Z,52.39
2022-07-29T12:12:41.955Z,53.75
2022-07-29T12:13:41.913Z,56.84
2022-07-29T12:14:41.870Z,56.64
2022-07-29T12:15:46.405Z,55.10
2022-07-29T12:16:41.824Z,56.04
2022-07-29T12:17:41.754Z,56.06
2022-07-29T12:18:41.708Z,55.21
2022-07-29T12:19:41.681Z,53.86
2022-07-29T12:20:41.642Z,52.79
2022-07-29T12:21:41.585Z,51.32
2022-07-29T12:22:41.550Z,52.72
2022-07-29T12:23:41.507Z,52.52
2022-07-29T12:24:41.466Z,51.96
2022-07-29T12:25:41.444Z,52.57
2022-07-29T12:26:41.406Z,51.98
2022-07-29T12:27:41.351Z,50.20
2022-07-29T12:28:41.334Z,48.09
2022-07-29T12:29:45.042Z,50.32
2022-07-29T12:30:41.601Z,50.32
2022-07-29T12:31:43.684Z,51.27
2022-07-29T12:32:41.163Z,53.81
2022-07-29T12:33:41.114Z,53.42
2022-07-29T12:34:41.068Z,54.23
2022-07-29T12:35:41.030Z,53.74
2022-07-29T12:36:41.004Z,52.47
2022-07-29T12:37:42.647Z,51.95
2022-07-29T12:38:40.906Z,53.13
2022-07-29T12:39:40.871Z,52.54
2022-07-29T12:40:40.831Z,53.81
2022-07-29T12:41:40.792Z,52.47
2022-07-29T12:42:40.764Z,50.27
2022-07-29T12:43:40.772Z,51.54
2022-07-29T12:44:40.672Z,54.69
2022-07-29T12:45:41.337Z,52.25
2022-07-29T12:46:40.665Z,52.34
2022-07-29T12:47:40.552Z,52.27
2022-07-29T12:48:40.607Z,51.00
2022-07-29T12:49:40.480Z,50.12
2022-07-29T12:50:40.447Z,50.81
2022-07-29T12:51:40.423Z,49.33
2022-07-29T12:52:40.357Z,50.02
2022-07-29T12:53:40.319Z,49.99