createdAt,value
2022-08-26T00:01:45.049Z,7.60
2022-08-26T00:04:12.755Z,7.30
2022-08-26T00:06:42.649Z,6.57
2022-08-26T00:09:15.928Z,7.07
2022-08-26T00:11:45.349Z,7.22
2022-08-26T00:14:13.680Z,7.65
2022-08-26T00:16:47.995Z,7.25
2022-08-26T00:19:18.368Z,9.68
2022-08-26T00:21:48.750Z,7.28
2022-08-26T00:24:19.367Z,9.35
2022-08-26T00:26:45.966Z,9.10
2022-08-26T00:29:13.120Z,8.65
2022-08-26T00:31:40.701Z,10.60
2022-08-26T00:34:09.433Z,8.23
2022-08-26T00:36:37.190Z,7.82
2022-08-26T00:39:04.714Z,7.70
2022-08-26T00:41:35.810Z,7.20
2022-08-26T00:44:02.629Z,7.60
2022-08-26T00:46:36.661Z,7.75
2022-08-26T00:49:17.915Z,6.75
2022-08-26T00:51:51.443Z,7.90
2022-08-26T00:54:22.834Z,6.78
2022-08-26T00:56:57.674Z,6.95
2022-08-26T00:59:28.812Z,6.93
2022-08-26T01:01:56.769Z,7.47
2022-08-26T01:04:24.694Z,9.02
2022-08-26T01:06:54.667Z,7.72
2022-08-26T01:09:23.063Z,8.32
2022-08-26T01:11:55.184Z,7.50
2022-08-26T01:14:24.286Z,7.05
2022-08-26T01:16:50.820Z,9.13
2022-08-26T01:19:40.330Z,7.50
2022-08-26T01:22:17.089Z,9.18
2022-08-26T01:24:43.719Z,8.57
2022-08-26T01:27:15.595Z,8.77
2022-08-26T01:29:46.295Z,7.13
2022-08-26T01:32:21.506Z,8.27
2022-08-26T01:34:50.107Z,7.15
2022-08-26T01:37:23.447Z,6.57
2022-08-26T01:39:54.416Z,6.72
2022-08-26T01:42:24.586Z,8.57
2022-08-26T01:45:03.575Z,7.38
2022-08-26T01:47:35.414Z,8.25
2022-08-26T01:50:09.159Z,8.50
2022-08-26T01:52:41.304Z,6.93
2022-08-26T01:55:11.508Z,7.47
2022-08-26T01:57:38.115Z,6.97
2022-08-26T02:00:13.155Z,7.25
2022-08-26T02:02:50.186Z,7.13
2022-08-26T02:05:22.024Z,7.38
2022-08-26T02:07:50.638Z,6.40
2022-08-26T02:10:17.176Z,6.90
2022-08-26T02:12:46.394Z,6.60
2022-08-26T02:15:13.199Z,7.13
2022-08-26T02:17:46.784Z,6.93
2022-08-26T02:20:20.610Z,6.75
2022-08-26T02:22:48.439Z,7.00
2022-08-26T02:25:50.213Z,7.35
2022-08-26T02:28:19.774Z,8.15
2022-08-26T02:30:47.655Z,7.63
2022-08-26T02:33:14.335Z,8.02
2022-08-26T02:35:41.277Z,7.60
2022-08-26T02:38:11.247Z,8.13
2022-08-26T02:40:42.099Z,7.68
2022-08-26T02:43:09.602Z,7.93
2022-08-26T02:45:36.967Z,8.18
2022-08-26T02:48:13.307Z,7.22
2022-08-26T02:50:40.982Z,8.40
2022-08-26T02:53:12.099Z,8.27
2022-08-26T02:55:40.835Z,9.15
2022-08-26T02:58:09.702Z,7.30
2022-08-26T03:00:38.409Z,8.50
2022-08-26T03:03:05.851Z,9.38
2022-08-26T03:05:33.070Z,8.10
2022-08-26T03:08:01.627Z,8.07
2022-08-26T03:10:29.283Z,8.10
2022-08-26T03:12:55.831Z,7.80
2022-08-26T03:15:22.815Z,8.38
2022-08-26T03:17:50.241Z,9.80
2022-08-26T03:20:18.098Z,8.52
2022-08-26T03:22:45.926Z,9.57
2022-08-26T03:25:16.550Z,8.02
2022-08-26T03:27:43.802Z,8.38
2022-08-26T03:30:31.261Z,9.52
2022-08-26T03:32:58.272Z,9.63
2022-08-26T03:35:26.191Z,9.30
2022-08-26T03:37:53.518Z,8.63
2022-08-26T03:40:21.462Z,8.63
2022-08-26T03:42:49.750Z,9.27
2022-08-26T03:45:19.319Z,9.13
2022-08-26T03:47:47.843Z,9.00
2022-08-26T03:50:22.647Z,9.60
2022-08-26T03:52:52.443Z,11.82
2022-08-26T03:55:23.765Z,11.25
2022-08-26T03:57:51.010Z,9.38
2022-08-26T04:00:19.347Z,10.40
2022-08-26T04:02:49.186Z,10.20
2022-08-26T04:05:19.606Z,14.00
2022-08-26T04:07:48.533Z,9.20
2022-08-26T04:10:20.268Z,10.20
2022-08-26T04:12:47.207Z,13.50
2022-08-26T04:15:16.601Z,10.20
2022-08-26T04:17:44.974Z,10.63
2022-08-26T04:20:17.991Z,10.57
2022-08-26T04:22:46.070Z,13.40
2022-08-26T04:25:13.630Z,10.48
2022-08-26T04:27:40.323Z,10.88
2022-08-26T04:30:08.975Z,9.45
2022-08-26T04:32:37.258Z,9.40
2022-08-26T04:35:05.397Z,9.93
2022-08-26T04:37:33.453Z,9.70
2022-08-26T04:40:00.140Z,10.25
2022-08-26T04:42:26.907Z,9.75
2022-08-26T04:44:53.409Z,11.20
2022-08-26T04:47:19.926Z,11.85
2022-08-26T04:49:46.488Z,12.30
2022-08-26T04:52:13.046Z,11.55
2022-08-26T04:54:39.589Z,11.07
2022-08-26T04:57:08.734Z,13.40
2022-08-26T04:59:39.192Z,11.10
2022-08-26T05:02:06.953Z,10.35
2022-08-26T05:04:33.936Z,11.70
2022-08-26T05:07:02.997Z,13.00
2022-08-26T05:09:29.638Z,12.52
2022-08-26T05:11:57.354Z,12.40
2022-08-26T05:14:23.943Z,13.18
2022-08-26T05:16:51.503Z,14.60
2022-08-26T05:19:19.518Z,12.85
2022-08-26T05:21:47.666Z,13.35
2022-08-26T05:24:14.647Z,14.55
2022-08-26T05:26:41.699Z,15.60
2022-08-26T05:29:11.563Z,14.23
2022-08-26T05:31:38.374Z,21.02
2022-08-26T05:34:05.800Z,15.23
2022-08-26T05:36:35.563Z,14.13
2022-08-26T05:39:05.359Z,14.25
2022-08-26T05:41:38.285Z,17.17
2022-08-26T05:44:10.675Z,15.10
2022-08-26T05:46:39.780Z,14.25
2022-08-26T05:49:12.223Z,14.93
2022-08-26T05:51:42.146Z,13.77
2022-08-26T05:54:10.204Z,22.20
2022-08-26T05:56:37.895Z,14.65
2022-08-26T05:59:05.824Z,14.90
2022-08-26T06:01:37.535Z,14.93
2022-08-26T06:04:04.162Z,13.90
2022-08-26T06:06:34.726Z,12.30
2022-08-26T06:09:05.485Z,12.00
2022-08-26T06:11:32.892Z,11.88
2022-08-26T06:14:04.350Z,12.68
2022-08-26T06:16:35.035Z,10.85
2022-08-26T06:19:10.487Z,13.88
2022-08-26T06:21:41.534Z,11.18
2022-08-26T06:24:32.369Z,11.48
2022-08-26T06:27:09.438Z,14.70
2022-08-26T06:29:37.589Z,13.93
2022-08-26T06:32:05.337Z,12.80
2022-08-26T06:34:32.616Z,13.23
2022-08-26T06:37:02.693Z,13.13
2022-08-26T06:39:31.389Z,17.52
2022-08-26T06:41:59.914Z,13.27
2022-08-26T06:44:27.577Z,12.70
2022-08-26T06:46:54.818Z,27.00
2022-08-26T06:49:27.362Z,18.45
2022-08-26T06:51:58.240Z,18.67
2022-08-26T06:54:25.883Z,38.28
2022-08-26T06:56:52.383Z,26.50
2022-08-26T06:59:18.892Z,41.55
2022-08-26T07:01:46.426Z,42.90
2022-08-26T07:04:20.192Z,46.13
2022-08-26T07:06:50.247Z,54.50
2022-08-26T07:09:24.389Z,51.13
2022-08-26T07:11:52.858Z,47.97
2022-08-26T07:14:21.556Z,64.53
2022-08-26T07:16:50.535Z,57.05
2022-08-26T07:19:30.087Z,63.72
2022-08-26T07:22:03.957Z,59.95
2022-08-26T07:24:38.314Z,65.72
2022-08-26T07:27:11.379Z,62.90
2022-08-26T07:29:40.259Z,67.22
2022-08-26T07:32:08.016Z,75.18
2022-08-26T07:34:34.717Z,66.68
2022-08-26T07:37:01.629Z,69.43
2022-08-26T07:39:31.617Z,62.80
2022-08-26T07:42:07.896Z,58.92
2022-08-26T07:44:37.247Z,64.47
2022-08-26T07:47:03.895Z,60.42
2022-08-26T07:49:37.952Z,71.28
2022-08-26T07:52:06.053Z,65.63
2022-08-26T07:54:32.914Z,61.38
2022-08-26T07:56:59.619Z,70.28
2022-08-26T07:59:26.130Z,58.80
2022-08-26T08:01:52.859Z,69.57
2022-08-26T08:04:26.034Z,60.97
2022-08-26T08:06:53.462Z,61.13
2022-08-26T08:09:19.982Z,59.60
2022-08-26T08:11:49.645Z,58.15
2022-08-26T08:14:18.199Z,62.88
2022-08-26T08:16:48.852Z,71.43
2022-08-26T08:19:20.130Z,61.90
2022-08-26T08:21:48.402Z,71.05
2022-08-26T08:24:15.680Z,62.13
2022-08-26T08:26:42.319Z,80.68
2022-08-26T08:29:08.960Z,64.00
2022-08-26T08:31:55.995Z,59.63
2022-08-26T08:34:28.876Z,62.67
2022-08-26T08:36:57.255Z,66.63
2022-08-26T08:39:25.393Z,61.50
2022-08-26T08:42:13.843Z,59.47
2022-08-26T08:44:52.537Z,61.28
2022-08-26T08:47:35.810Z,67.85
2022-08-26T08:50:24.552Z,65.35
2022-08-26T08:53:12.861Z,59.97
2022-08-26T08:56:20.520Z,57.25
2022-08-26T08:59:02.898Z,63.88
2022-08-26T09:01:54.231Z,61.03
2022-08-26T09:04:40.789Z,68.97
2022-08-26T09:07:18.381Z,64.18
2022-08-26T09:09:59.054Z,58.00
2022-08-26T09:12:33.443Z,59.20
2022-08-26T09:15:34.998Z,67.63
2022-08-26T09:18:41.375Z,61.00
2022-08-26T09:21:18.038Z,60.63
2022-08-26T09:23:49.260Z,56.90
2022-08-26T09:26:23.511Z,61.53
2022-08-26T09:29:01.286Z,56.45
2022-08-26T09:31:37.687Z,63.47
2022-08-26T09:34:19.616Z,63.63
2022-08-26T09:36:56.234Z,57.97
2022-08-26T09:39:37.650Z,56.28
2022-08-26T09:42:27.534Z,59.47
2022-08-26T09:45:04.377Z,54.65
2022-08-26T09:47:51.892Z,56.47
2022-08-26T09:50:50.538Z,53.75
2022-08-26T09:53:28.561Z,63.70
2022-08-26T09:56:29.416Z,57.97
2022-08-26T09:58:57.253Z,71.55
2022-08-26T10:01:23.753Z,57.47
2022-08-26T10:03:51.370Z,58.25
2022-08-26T10:06:17.883Z,58.17
2022-08-26T10:08:54.281Z,52.90
2022-08-26T10:11:47.206Z,51.88
2022-08-26T10:17:36.942Z,45.60
2022-08-26T10:20:23.133Z,48.50
2022-08-26T10:23:32.282Z,46.35
2022-08-26T10:26:30.596Z,47.50
2022-08-26T10:29:08.881Z,47.03
2022-08-26T10:31:41.031Z,44.55
2022-08-26T10:34:09.742Z,47.67
2022-08-26T10:37:14.355Z,49.47
2022-08-26T10:40:01.514Z,46.63
2022-08-26T10:42:38.655Z,44.45
2022-08-26T10:45:19.682Z,49.60
2022-08-26T10:47:59.969Z,45.85
2022-08-26T10:50:36.028Z,46.80
2022-08-26T10:53:40.004Z,43.80
2022-08-26T10:56:43.342Z,43.60
2022-08-26T10:59:29.440Z,42.20
2022-08-26T11:02:15.849Z,41.65
2022-08-26T11:04:58.730Z,39.60
2022-08-26T11:07:52.553Z,42.28
2022-08-26T11:10:21.321Z,43.27
2022-08-26T11:13:00.371Z,41.70
2022-08-26T11:15:28.050Z,38.33
2022-08-26T11:18:40.935Z,33.25
2022-08-26T11:22:02.390Z,46.53
2022-08-26T11:24:57.345Z,47.83
2022-08-26T11:27:26.653Z,43.53
2022-08-26T11:30:27.908Z,43.38
2022-08-26T11:32:59.346Z,37.92
2022-08-26T11:35:26.148Z,43.58
2022-08-26T11:38:20.078Z,37.03
2022-08-26T11:41:03.288Z,41.08
2022-08-26T11:43:32.522Z,41.85
2022-08-26T11:46:06.207Z,42.08
2022-08-26T11:48:40.110Z,40.88
2022-08-26T11:51:23.353Z,37.60
2022-08-26T11:53:51.032Z,43.10
2022-08-26T11:56:33.904Z,39.95
2022-08-26T11:59:10.456Z,40.00
2022-08-26T12:01:43.797Z,39.95
2022-08-26T12:04:24.953Z,41.28
2022-08-26T12:06:53.401Z,44.38
2022-08-26T12:09:32.822Z,42.20
2022-08-26T12:12:17.389Z,37.65
2022-08-26T12:14:45.060Z,42.92
2022-08-26T12:17:25.683Z,45.65
2022-08-26T12:19:52.248Z,44.95
2022-08-26T12:22:34.523Z,43.03
2022-08-26T12:25:11.651Z,39.15
2022-08-26T12:27:44.185Z,42.80
2022-08-26T12:30:12.445Z,41.80
2022-08-26T12:32:57.231Z,37.05
2022-08-26T12:35:26.706Z,40.45
2022-08-26T12:37:55.129Z,39.60
2022-08-26T12:40:31.003Z,48.30
2022-08-26T12:43:01.758Z,45.33
2022-08-26T12:45:59.731Z,37.38
2022-08-26T12:48:32.708Z,36.15
2022-08-26T12:51:01.041Z,38.08
2022-08-26T12:53:34.795Z,35.17
2022-08-26T12:56:19.446Z,80.15
2022-08-26T12:59:03.689Z,35.05
2022-08-26T13:01:44.341Z,32.45
2022-08-26T13:04:35.804Z,34.53
2022-08-26T13:07:18.427Z,34.88
2022-08-26T13:09:44.948Z,32.53
2022-08-26T13:12:11.556Z,42.47
2022-08-26T13:14:38.366Z,60.72
2022-08-26T13:17:05.035Z,41.17
2022-08-26T13:19:31.563Z,61.60
2022-08-26T13:22:00.596Z,41.78
2022-08-26T13:24:39.683Z,43.63
2022-08-26T13:27:09.154Z,143.10
2022-08-26T13:29:36.264Z,42.53
2022-08-26T13:32:05.290Z,40.63
2022-08-26T13:34:32.463Z,39.85
2022-08-26T13:36:59.602Z,40.15
2022-08-26T13:39:26.838Z,45.53
2022-08-26T13:41:54.299Z,37.20
2022-08-26T13:44:21.648Z,36.08
2022-08-26T13:46:48.449Z,32.70
2022-08-26T13:49:15.174Z,34.63
2022-08-26T13:51:41.929Z,29.38
2022-08-26T13:54:08.981Z,32.42
2022-08-26T13:56:37.325Z,32.65
2022-08-26T13:59:05.655Z,32.03
2022-08-26T14:01:34.146Z,32.45
2022-08-26T14:04:01.053Z,33.55
2022-08-26T14:06:27.575Z,32.47
2022-08-26T14:08:54.552Z,34.25
2022-08-26T14:11:21.385Z,32.22
2022-08-26T14:13:48.009Z,31.98
2022-08-26T14:16:28.884Z,28.25
2022-08-26T14:18:55.427Z,26.17
2022-08-26T14:21:22.174Z,24.88
2022-08-26T14:23:48.759Z,38.58
2022-08-26T14:26:28.890Z,46.92
2022-08-26T14:29:03.710Z,26.25
2022-08-26T14:31:32.884Z,24.52
2022-08-26T14:34:04.804Z,17.67
2022-08-26T14:36:32.938Z,17.38
2022-08-26T14:39:06.067Z,22.77
2022-08-26T14:41:37.034Z,17.83
2022-08-26T14:44:10.493Z,15.13
2022-08-26T14:46:44.806Z,16.73
2022-08-26T14:49:12.002Z,20.58
2022-08-26T14:51:40.739Z,16.65
2022-08-26T14:54:12.514Z,14.40
2022-08-26T14:57:03.711Z,16.55
2022-08-26T14:59:43.327Z,15.43
2022-08-26T15:02:22.270Z,17.38
2022-08-26T15:04:59.731Z,16.13
2022-08-26T15:07:26.245Z,18.33
2022-08-26T15:09:53.013Z,19.63
2022-08-26T15:12:19.523Z,16.45
2022-08-26T15:14:46.049Z,17.33
2022-08-26T15:17:12.918Z,15.55
2022-08-26T15:19:39.511Z,16.45
2022-08-26T15:22:06.015Z,16.85
2022-08-26T15:24:32.541Z,17.88
2022-08-26T15:26:59.081Z,18.83
2022-08-26T15:29:25.713Z,17.50
2022-08-26T15:31:52.568Z,19.73
2022-08-26T15:34:23.734Z,20.52
2022-08-26T15:36:50.291Z,18.38
2022-08-26T15:39:17.804Z,16.65
2022-08-26T15:41:45.285Z,17.65
2022-08-26T15:44:14.163Z,20.45
2022-08-26T15:46:41.912Z,16.20
2022-08-26T15:49:09.455Z,14.57
2022-08-26T15:51:45.309Z,15.20
2022-08-26T15:54:16.472Z,14.55
2022-08-26T15:56:43.633Z,13.88
2022-08-26T15:59:11.422Z,13.65
2022-08-26T16:01:39.293Z,12.63
2022-08-26T16:04:06.372Z,13.23
2022-08-26T16:06:37.354Z,13.57
2022-08-26T16:09:06.083Z,11.13
2022-08-26T16:11:35.819Z,13.32
2022-08-26T16:14:04.849Z,12.77
2022-08-26T16:16:32.154Z,12.45
2022-08-26T16:18:58.849Z,13.93
2022-08-26T16:21:28.523Z,12.40
2022-08-26T16:23:57.508Z,12.20
2022-08-26T16:26:32.796Z,10.85
2022-08-26T16:29:02.466Z,14.70
2022-08-26T16:31:29.318Z,15.80
2022-08-26T16:33:56.382Z,13.32
2022-08-26T16:36:22.958Z,14.48
2022-08-26T16:38:55.164Z,13.43
2022-08-26T16:41:28.471Z,11.10
2022-08-26T16:43:57.094Z,11.90
2022-08-26T16:46:26.158Z,12.98
2022-08-26T16:48:58.122Z,13.65
2022-08-26T16:51:27.794Z,11.52
2022-08-26T16:53:58.588Z,13.00
2022-08-26T16:56:34.077Z,11.48
2022-08-26T16:59:04.012Z,17.75
2022-08-26T17:01:30.656Z,12.23
2022-08-26T17:03:57.237Z,14.70
2022-08-26T17:06:23.855Z,14.18
2022-08-26T17:08:50.400Z,13.63
2022-08-26T17:11:17.112Z,13.00
2022-08-26T17:13:43.685Z,13.35
2022-08-26T17:16:13.117Z,11.57
2022-08-26T17:18:39.752Z,14.27
2022-08-26T17:21:10.950Z,11.75
2022-08-26T17:23:40.895Z,11.48
2022-08-26T17:26:07.994Z,9.98
2022-08-26T17:28:34.950Z,12.30
2022-08-26T17:31:02.566Z,12.02
2022-08-26T17:33:29.547Z,12.77
2022-08-26T17:35:56.844Z,11.65
2022-08-26T17:38:24.007Z,11.75
2022-08-26T17:40:50.874Z,12.43
2022-08-26T17:43:18.495Z,10.00
2022-08-26T17:45:45.524Z,10.82
2022-08-26T17:48:12.567Z,10.77
2022-08-26T17:50:42.678Z,11.07
2022-08-26T17:53:18.486Z,12.48
2022-08-26T17:55:46.527Z,9.88
2022-08-26T17:58:14.806Z,9.82
2022-08-26T18:00:48.811Z,10.57
2022-08-26T18:03:16.300Z,8.68
2022-08-26T18:05:48.744Z,11.73
2022-08-26T18:08:15.287Z,10.57
2022-08-26T18:10:43.716Z,14.40
2022-08-26T18:13:11.237Z,13.02
2022-08-26T18:15:43.411Z,10.43
2022-08-26T18:18:10.155Z,15.50
2022-08-26T18:20:40.175Z,10.18
2022-08-26T18:23:06.956Z,11.70
2022-08-26T18:25:33.845Z,19.33
2022-08-26T18:28:00.573Z,13.10
2022-08-26T18:30:27.105Z,11.02
2022-08-26T18:32:53.642Z,12.18
2022-08-26T18:35:21.406Z,9.90
2022-08-26T18:37:47.943Z,10.38
2022-08-26T18:40:16.059Z,8.82
2022-08-26T18:42:42.700Z,8.77
2022-08-26T18:45:10.317Z,9.48
2022-08-26T18:47:42.968Z,9.18
2022-08-26T18:50:10.999Z,9.85
2022-08-26T18:52:37.902Z,7.55
2022-08-26T18:55:05.039Z,8.30
2022-08-26T18:57:31.612Z,9.13
2022-08-26T18:59:58.156Z,8.55
2022-08-26T19:02:24.768Z,8.05
2022-08-26T19:04:52.180Z,11.23
2022-08-26T19:07:20.408Z,11.48
2022-08-26T19:09:46.924Z,9.77
2022-08-26T19:12:20.367Z,11.20
2022-08-26T19:14:47.152Z,8.35
2022-08-26T19:17:13.979Z,7.55
2022-08-26T19:19:40.609Z,11.52
2022-08-26T19:22:07.623Z,12.07
2022-08-26T19:24:34.599Z,9.95
2022-08-26T19:27:03.482Z,11.30
2022-08-26T19:29:34.584Z,6.85
2022-08-26T19:32:02.860Z,6.85
2022-08-26T19:34:30.155Z,8.45
2022-08-26T19:36:58.276Z,6.43
2022-08-26T19:39:26.477Z,8.80
2022-08-26T19:41:53.349Z,8.13
2022-08-26T19:44:41.178Z,8.45
2022-08-26T19:47:10.941Z,9.70
2022-08-26T19:49:38.418Z,8.13
2022-08-26T19:52:05.970Z,12.65
2022-08-26T19:54:33.575Z,9.07
2022-08-26T19:57:00.371Z,8.25
2022-08-26T19:59:27.011Z,7.85
2022-08-26T20:02:01.063Z,5.80
2022-08-26T20:04:28.936Z,9.02
2022-08-26T20:06:58.722Z,9.13
2022-08-26T20:09:32.525Z,10.10
2022-08-26T20:11:59.554Z,7.95
2022-08-26T20:14:28.270Z,11.40
2022-08-26T20:16:54.877Z,9.50
2022-08-26T20:19:40.147Z,8.23
2022-08-26T20:22:07.615Z,8.15
2022-08-26T20:24:35.010Z,9.23
2022-08-26T20:27:07.318Z,7.13
2022-08-26T20:29:36.859Z,7.05
2022-08-26T20:32:05.992Z,18.70
2022-08-26T20:34:33.518Z,6.40
2022-08-26T20:37:00.287Z,7.20
2022-08-26T20:39:29.755Z,9.07
2022-08-26T20:41:58.292Z,8.55
2022-08-26T20:44:25.407Z,9.48
2022-08-26T20:46:52.072Z,14.07
2022-08-26T20:49:18.885Z,9.07
2022-08-26T20:51:51.323Z,10.45
2022-08-26T20:54:22.173Z,9.80
2022-08-26T20:56:53.613Z,10.73
2022-08-26T20:59:21.107Z,10.20
2022-08-26T21:01:49.124Z,9.32
2022-08-26T21:04:22.353Z,12.02
2022-08-26T21:06:52.911Z,9.77
2022-08-26T21:09:22.182Z,17.40
2022-08-26T21:11:50.379Z,9.77
2022-08-26T21:14:17.762Z,11.25
2022-08-26T21:16:45.978Z,9.80
2022-08-26T21:19:17.454Z,7.60
2022-08-26T21:21:44.465Z,8.30
2022-08-26T21:24:12.103Z,7.82
2022-08-26T21:26:39.200Z,9.73
2022-08-26T21:29:09.467Z,13.18
2022-08-26T21:31:41.001Z,9.75
2022-08-26T21:34:11.586Z,11.02
2022-08-26T21:36:38.167Z,12.02
2022-08-26T21:39:09.297Z,10.80
2022-08-26T21:41:38.047Z,16.85
2022-08-26T21:44:04.570Z,12.75
2022-08-26T21:46:31.685Z,17.02
2022-08-26T21:49:02.296Z,12.07
2022-08-26T21:51:33.238Z,11.93
2022-08-26T21:54:02.045Z,12.85
2022-08-26T21:56:54.264Z,11.40
2022-08-26T21:59:20.843Z,13.07
2022-08-26T22:01:47.846Z,11.63
2022-08-26T22:04:15.949Z,11.15
2022-08-26T22:06:46.429Z,10.55
2022-08-26T22:09:16.916Z,13.63
2022-08-26T22:11:43.899Z,14.55
2022-08-26T22:14:11.994Z,16.42
2022-08-26T22:16:38.691Z,12.95
2022-08-26T22:19:05.643Z,10.55
2022-08-26T22:21:33.911Z,10.50
2022-08-26T22:24:00.547Z,10.73
2022-08-26T22:26:31.954Z,12.93
2022-08-26T22:29:01.287Z,12.10
2022-08-26T22:31:37.259Z,11.68
2022-08-26T22:34:15.044Z,13.50
2022-08-26T22:36:45.460Z,13.23
2022-08-26T22:39:20.039Z,13.25
2022-08-26T22:41:48.760Z,13.13
2022-08-26T22:44:17.365Z,16.20
2022-08-26T22:46:45.089Z,14.20
2022-08-26T22:49:16.913Z,15.32
2022-08-26T22:51:45.151Z,11.85
2022-08-26T22:54:13.201Z,11.68
2022-08-26T22:56:40.147Z,15.15
2022-08-26T22:59:08.633Z,13.00
2022-08-26T23:01:38.933Z,12.65
2022-08-26T23:04:07.801Z,11.32
2022-08-26T23:06:37.733Z,15.85
2022-08-26T23:09:07.057Z,10.05
2022-08-26T23:11:35.333Z,11.27
2022-08-26T23:14:05.068Z,10.90
2022-08-26T23:16:40.682Z,9.68
2022-08-26T23:19:10.190Z,10.85
2022-08-26T23:21:36.841Z,10.10
2022-08-26T23:24:05.677Z,12.88
2022-08-26T23:26:34.151Z,9.68
2022-08-26T23:29:01.598Z,8.50
2022-08-26T23:31:28.346Z,11.20
2022-08-26T23:34:13.269Z,9.80
2022-08-26T23:36:42.117Z,12.70
2022-08-26T23:39:11.007Z,11.05
2022-08-26T23:41:38.279Z,9.65
2022-08-26T23:44:05.848Z,8.45
2022-08-26T23:46:35.215Z,9.05
2022-08-26T23:49:01.957Z,8.25
2022-08-26T23:51:46.950Z,7.35
2022-08-26T23:54:15.546Z,8.40
2022-08-26T23:56:42.186Z,9.60
2022-08-26T23:59:08.910Z,8.70
