createdAt,value
2019-02-23T00:01:00.411Z,409.55
2019-02-23T00:03:30.207Z,413.65
2019-02-23T00:05:59.819Z,405.60
2019-02-23T00:08:29.446Z,409.77
2019-02-23T00:10:59.031Z,412.18
2019-02-23T00:13:28.883Z,407.25
2019-02-23T00:15:58.613Z,412.82
2019-02-23T00:18:29.491Z,405.73
2019-02-23T00:20:59.137Z,414.75
2019-02-23T00:23:28.939Z,417.18
2019-02-23T00:25:58.878Z,410.87
2019-02-23T00:28:28.620Z,408.18
2019-02-23T00:30:58.415Z,407.43
2019-02-23T00:33:28.136Z,402.75
2019-02-23T00:35:57.853Z,407.47
2019-02-23T00:38:27.457Z,413.20
2019-02-23T00:40:57.164Z,395.50
2019-02-23T00:43:26.823Z,399.23
2019-02-23T00:45:56.512Z,408.48
2019-02-23T00:48:26.120Z,406.67
2019-02-23T00:50:55.886Z,409.60
2019-02-23T00:53:25.555Z,409.07
2019-02-23T00:55:55.437Z,406.82
2019-02-23T00:58:25.170Z,409.90
2019-02-23T01:00:54.899Z,410.75
2019-02-23T01:03:24.591Z,413.73
2019-02-23T01:05:54.266Z,414.70
2019-02-23T01:08:23.871Z,410.55
2019-02-23T01:10:58.118Z,424.32
2019-02-23T01:13:24.895Z,430.48
2019-02-23T01:15:54.572Z,422.77
2019-02-23T01:18:25.339Z,423.80
2019-02-23T01:20:55.002Z,422.63
2019-02-23T01:23:24.766Z,415.45
2019-02-23T01:25:54.456Z,420.45
2019-02-23T01:28:24.127Z,414.93
2019-02-23T01:30:53.718Z,411.47
2019-02-23T01:33:24.473Z,411.60
2019-02-23T01:35:54.081Z,405.05
2019-02-23T01:38:23.798Z,403.42
2019-02-23T01:40:53.476Z,417.57
2019-02-23T01:43:24.237Z,413.42
2019-02-23T01:45:53.918Z,412.70
2019-02-23T01:48:23.576Z,413.93
2019-02-23T01:50:53.364Z,401.13
2019-02-23T01:53:23.090Z,422.13
2019-02-23T01:55:52.774Z,425.68
2019-02-23T01:58:22.533Z,423.93
2019-02-23T02:00:52.307Z,423.58
2019-02-23T02:03:22.149Z,425.30
2019-02-23T02:05:52.326Z,422.75
2019-02-23T02:08:22.109Z,420.50
2019-02-23T02:10:51.934Z,411.25
2019-02-23T02:13:21.749Z,405.93
2019-02-23T02:15:51.493Z,407.17
2019-02-23T02:18:21.224Z,402.58
2019-02-23T02:20:50.817Z,401.52
2019-02-23T02:23:20.628Z,392.90
2019-02-23T02:25:50.324Z,398.05
2019-02-23T02:28:20.019Z,396.63
2019-02-23T02:30:49.709Z,399.35
2019-02-23T02:33:19.490Z,398.77
2019-02-23T02:35:49.245Z,400.65
2019-02-23T02:38:19.013Z,400.80
2019-02-23T02:40:48.601Z,394.67
2019-02-23T02:43:18.363Z,395.25
2019-02-23T02:45:47.976Z,400.10
2019-02-23T02:48:17.703Z,387.25
2019-02-23T02:50:47.360Z,394.25
2019-02-23T02:53:17.141Z,384.18
2019-02-23T02:55:46.820Z,388.10
2019-02-23T02:58:16.557Z,395.37
2019-02-23T03:00:46.189Z,390.50
2019-02-23T03:03:15.970Z,388.68
2019-02-23T03:05:45.863Z,386.35
2019-02-23T03:08:15.480Z,388.07
2019-02-23T03:10:45.066Z,382.80
2019-02-23T03:13:14.687Z,388.62
2019-02-23T03:15:44.435Z,386.10
2019-02-23T03:18:14.212Z,385.65
2019-02-23T03:20:43.882Z,390.65
2019-02-23T03:23:13.704Z,385.13
2019-02-23T03:25:43.298Z,386.60
2019-02-23T03:28:14.296Z,383.75
2019-02-23T03:30:43.913Z,385.38
2019-02-23T03:33:13.682Z,390.02
2019-02-23T03:35:43.461Z,384.43
2019-02-23T03:38:13.214Z,388.12
2019-02-23T03:40:43.121Z,384.48
2019-02-23T03:43:12.809Z,388.82
2019-02-23T03:45:42.545Z,382.37
2019-02-23T03:48:12.293Z,380.62
2019-02-23T03:50:48.954Z,378.37
2019-02-23T03:53:13.475Z,379.55
2019-02-23T03:55:43.061Z,378.35
2019-02-23T03:58:12.903Z,373.60
2019-02-23T04:00:42.707Z,372.12
2019-02-23T04:03:12.329Z,375.98
2019-02-23T04:05:42.110Z,371.55
2019-02-23T04:08:11.804Z,373.93
2019-02-23T04:10:41.558Z,375.98
2019-02-23T04:13:11.225Z,373.07
2019-02-23T04:15:40.997Z,369.35
2019-02-23T04:18:11.599Z,370.23
2019-02-23T04:20:41.453Z,380.57
2019-02-23T04:23:11.078Z,372.98
2019-02-23T04:25:40.838Z,373.02
2019-02-23T04:28:10.528Z,386.20
2019-02-23T04:30:40.344Z,348.43
2019-02-23T04:33:09.936Z,349.88
2019-02-23T04:35:39.685Z,352.68
2019-02-23T04:38:09.285Z,350.40
2019-02-23T04:40:38.936Z,363.30
2019-02-23T04:43:08.668Z,346.02
2019-02-23T04:45:38.366Z,352.60
2019-02-23T04:48:08.120Z,353.23
2019-02-23T04:50:37.908Z,358.55
2019-02-23T04:53:07.683Z,354.77
2019-02-23T04:55:37.419Z,359.50
2019-02-23T04:58:07.103Z,356.70
2019-02-23T05:00:36.847Z,371.07
2019-02-23T05:03:06.510Z,376.48
2019-02-23T05:05:36.330Z,380.40
2019-02-23T05:08:05.924Z,375.13
2019-02-23T05:10:35.691Z,385.90
2019-02-23T05:13:05.387Z,387.88
2019-02-23T05:15:35.071Z,391.85
2019-02-23T05:18:04.754Z,411.65
2019-02-23T05:20:34.456Z,401.73
2019-02-23T05:23:04.322Z,402.02
2019-02-23T05:25:33.983Z,401.27
2019-02-23T05:28:03.594Z,402.85
2019-02-23T05:30:33.426Z,399.62
2019-02-23T05:33:03.175Z,392.10
2019-02-23T05:35:33.827Z,392.48
2019-02-23T05:38:03.512Z,390.60
2019-02-23T05:40:33.261Z,391.17
2019-02-23T05:43:03.450Z,388.50
2019-02-23T05:45:33.197Z,391.08
2019-02-23T05:48:02.803Z,388.65
2019-02-23T05:50:32.536Z,392.65
2019-02-23T05:53:02.319Z,375.85
2019-02-23T05:55:32.001Z,383.30
2019-02-23T05:58:01.695Z,380.73
2019-02-23T06:00:31.471Z,380.55
2019-02-23T06:03:01.065Z,390.43
2019-02-23T06:05:30.712Z,389.77
2019-02-23T06:08:00.456Z,392.43
2019-02-23T06:10:30.210Z,383.17
2019-02-23T06:13:00.778Z,385.02
2019-02-23T06:15:30.473Z,383.17
2019-02-23T06:18:00.209Z,393.07
2019-02-23T06:20:29.881Z,384.33
2019-02-23T06:22:59.647Z,384.25
2019-02-23T06:25:29.317Z,391.80
2019-02-23T06:27:59.275Z,390.40
2019-02-23T06:30:29.015Z,393.75
2019-02-23T06:32:58.690Z,381.98
2019-02-23T06:35:28.418Z,382.45
2019-02-23T06:37:58.039Z,383.85
2019-02-23T06:40:27.754Z,373.38
2019-02-23T06:42:57.977Z,384.07
2019-02-23T06:45:27.656Z,390.40
2019-02-23T06:47:57.270Z,392.57
2019-02-23T06:50:26.970Z,395.10
2019-02-23T06:52:56.603Z,387.60
2019-02-23T06:55:26.383Z,394.60
2019-02-23T06:57:56.073Z,391.25
2019-02-23T07:00:25.807Z,386.85
2019-02-23T07:02:55.491Z,390.90
2019-02-23T07:05:25.283Z,390.52
2019-02-23T07:07:54.923Z,390.18
2019-02-23T07:10:24.666Z,390.27
2019-02-23T07:12:54.368Z,396.68
2019-02-23T07:15:24.128Z,389.72
2019-02-23T07:17:53.755Z,401.65
2019-02-23T07:20:24.567Z,406.17
2019-02-23T07:22:55.102Z,405.22
2019-02-23T07:25:24.863Z,406.63
2019-02-23T07:27:54.552Z,403.85
2019-02-23T07:30:24.334Z,408.47
2019-02-23T07:32:54.073Z,405.67
2019-02-23T07:35:23.844Z,401.18
2019-02-23T07:37:53.456Z,399.15
2019-02-23T07:40:23.232Z,406.73
2019-02-23T07:42:52.899Z,401.80
2019-02-23T07:45:22.617Z,409.87
2019-02-23T07:47:52.236Z,411.70
2019-02-23T07:50:21.976Z,416.30
2019-02-23T07:52:51.713Z,416.95
2019-02-23T07:55:21.512Z,415.75
2019-02-23T07:57:51.109Z,424.32
2019-02-23T08:00:20.870Z,421.22
2019-02-23T08:02:50.593Z,425.85
2019-02-23T08:05:20.358Z,432.85
2019-02-23T08:07:50.041Z,425.87
2019-02-23T08:10:19.816Z,435.07
2019-02-23T08:12:49.425Z,436.12
2019-02-23T08:15:19.179Z,435.75
2019-02-23T08:17:48.769Z,446.48
2019-02-23T08:20:18.523Z,448.37
2019-02-23T08:22:48.196Z,450.00
2019-02-23T08:25:17.974Z,450.87
2019-02-23T08:27:47.590Z,463.15
2019-02-23T08:30:17.745Z,460.43
2019-02-23T08:32:47.352Z,459.85
2019-02-23T08:35:17.158Z,458.23
2019-02-23T08:37:47.075Z,458.07
2019-02-23T08:40:17.560Z,465.10
2019-02-23T08:42:47.561Z,470.68
2019-02-23T08:45:17.379Z,464.97
2019-02-23T08:47:47.048Z,471.87
2019-02-23T08:50:16.796Z,474.20
2019-02-23T08:52:49.491Z,474.93
2019-02-23T08:55:17.856Z,473.00
2019-02-23T08:57:47.819Z,489.95
2019-02-23T09:00:18.568Z,495.85
2019-02-23T09:02:48.429Z,490.28
2019-02-23T09:05:18.211Z,500.38
2019-02-23T09:07:48.036Z,506.30
2019-02-23T09:10:17.708Z,515.40
2019-02-23T09:12:47.447Z,518.73
2019-02-23T09:15:17.257Z,527.67
2019-02-23T09:17:46.906Z,532.25
2019-02-23T09:20:16.629Z,542.03
2019-02-23T09:22:46.758Z,553.38
2019-02-23T09:25:16.344Z,556.10
2019-02-23T09:27:46.084Z,555.25
2019-02-23T09:30:15.827Z,545.10
2019-02-23T09:32:45.613Z,540.30
2019-02-23T09:35:15.278Z,531.27
2019-02-23T09:37:45.086Z,533.05
2019-02-23T09:40:17.181Z,518.37
2019-02-23T09:42:46.866Z,511.10
2019-02-23T09:45:16.598Z,515.43
2019-02-23T09:47:46.220Z,507.50
2019-02-23T09:50:15.969Z,513.63
2019-02-23T09:52:45.653Z,502.60
2019-02-23T09:55:15.358Z,521.92
2019-02-23T09:57:44.979Z,525.67
2019-02-23T10:00:14.912Z,516.58
2019-02-23T10:02:44.561Z,520.20
2019-02-23T10:05:14.514Z,518.97
2019-02-23T10:07:44.200Z,516.35
2019-02-23T10:10:14.133Z,531.25
2019-02-23T10:12:43.832Z,531.58
2019-02-23T10:15:13.569Z,519.20
2019-02-23T10:17:43.281Z,543.75
2019-02-23T10:20:14.993Z,551.10
2019-02-23T10:22:44.664Z,556.13
2019-02-23T10:25:14.344Z,554.65
2019-02-23T10:27:44.060Z,563.05
2019-02-23T10:30:17.116Z,550.47
2019-02-23T10:32:46.813Z,558.15
2019-02-23T10:35:16.682Z,557.35
2019-02-23T10:37:46.281Z,549.12
2019-02-23T10:40:16.770Z,547.77
2019-02-23T10:42:46.388Z,549.73
2019-02-23T10:45:16.114Z,552.17
2019-02-23T10:47:45.724Z,559.25
2019-02-23T10:50:16.216Z,563.75
2019-02-23T10:52:46.034Z,575.85
2019-02-23T10:55:16.314Z,594.20
2019-02-23T10:57:46.062Z,587.30
2019-02-23T11:00:22.789Z,600.77
2019-02-23T11:02:52.662Z,598.17
2019-02-23T11:05:22.490Z,629.25
2019-02-23T11:07:53.240Z,642.12
2019-02-23T11:10:23.141Z,642.27
2019-02-23T11:12:52.833Z,643.40
2019-02-23T11:15:22.704Z,638.65
2019-02-23T11:17:52.459Z,638.55
2019-02-23T11:20:22.688Z,635.70
2019-02-23T11:22:52.437Z,637.38
2019-02-23T11:25:22.342Z,632.47
2019-02-23T11:27:52.082Z,635.00
2019-02-23T11:30:21.747Z,629.25
2019-02-23T11:32:51.587Z,627.58
2019-02-23T11:35:21.439Z,615.30
2019-02-23T11:37:51.204Z,619.35
2019-02-23T11:40:23.332Z,622.52
2019-02-23T11:42:52.341Z,633.77
2019-02-23T11:45:22.153Z,631.33
2019-02-23T11:47:51.858Z,622.75
2019-02-23T11:50:21.670Z,632.98
2019-02-23T11:52:51.432Z,625.92
2019-02-23T11:55:21.195Z,624.62
2019-02-23T11:57:50.941Z,628.65
2019-02-23T12:00:20.960Z,638.52
2019-02-23T12:02:52.821Z,647.87
2019-02-23T12:05:22.246Z,655.55
2019-02-23T12:07:52.080Z,659.90
2019-02-23T12:10:21.694Z,657.45
2019-02-23T12:12:51.405Z,667.77
2019-02-23T12:15:21.152Z,681.87
2019-02-23T12:17:51.211Z,691.95
2019-02-23T12:20:20.800Z,693.73
2019-02-23T12:22:50.446Z,697.27
2019-02-23T12:25:20.132Z,699.73
2019-02-23T12:27:49.788Z,698.33
2019-02-23T12:30:19.382Z,696.55
2019-02-23T12:32:49.182Z,691.30
2019-02-23T12:35:18.881Z,691.23
2019-02-23T12:37:48.601Z,690.38
2019-02-23T12:40:18.347Z,696.65
2019-02-23T12:42:48.034Z,695.92
2019-02-23T12:45:18.045Z,693.52
2019-02-23T12:47:47.800Z,695.67
2019-02-23T12:50:17.555Z,704.17
2019-02-23T12:52:47.393Z,703.33
2019-02-23T12:55:17.123Z,709.60
2019-02-23T12:57:46.873Z,703.38
2019-02-23T13:00:17.920Z,695.67
2019-02-23T13:02:47.779Z,696.93
2019-02-23T13:05:17.442Z,678.90
2019-02-23T13:07:47.130Z,687.35
2019-02-23T13:10:16.871Z,686.30
2019-02-23T13:13:07.378Z,693.95
2019-02-23T13:15:45.925Z,690.23
2019-02-23T13:18:24.349Z,698.97
2019-02-23T13:20:57.029Z,698.27
2019-02-23T13:24:01.128Z,701.40
2019-02-23T13:26:56.042Z,715.02
2019-02-23T13:29:34.327Z,711.73
2019-02-23T13:32:21.159Z,713.92
2019-02-23T13:35:05.505Z,709.22
2019-02-23T13:37:43.847Z,702.95
2019-02-23T13:40:46.543Z,709.92
2019-02-23T13:43:38.339Z,704.42
2019-02-23T13:46:16.608Z,686.75
2019-02-23T13:49:11.640Z,686.00
2019-02-23T13:51:56.164Z,678.33
2019-02-23T13:54:53.971Z,685.33
2019-02-23T13:57:29.077Z,670.53
2019-02-23T14:00:13.769Z,670.23
2019-02-23T14:02:55.621Z,666.20
2019-02-23T14:05:46.111Z,667.45
2019-02-23T14:08:46.879Z,660.80
2019-02-23T14:11:31.281Z,671.50
2019-02-23T14:14:20.093Z,679.45
2019-02-23T14:17:07.771Z,666.73
2019-02-23T14:19:45.826Z,676.13
2019-02-23T14:22:27.742Z,671.27
2019-02-23T14:25:06.038Z,676.90
2019-02-23T14:28:11.568Z,674.70
2019-02-23T14:30:58.880Z,664.50
2019-02-23T14:33:49.417Z,669.80
2019-02-23T14:36:24.663Z,656.35
2019-02-23T14:39:19.571Z,669.25
2019-02-23T14:42:13.027Z,666.75
2019-02-23T14:44:45.822Z,663.77
2019-02-23T14:47:36.493Z,668.13
2019-02-23T14:50:15.446Z,660.27
2019-02-23T14:53:04.178Z,661.10
2019-02-23T14:55:40.029Z,661.85
2019-02-23T14:58:36.367Z,666.80
2019-02-23T15:01:31.594Z,667.33
2019-02-23T15:04:09.870Z,667.22
2019-02-23T15:06:54.383Z,660.70
2019-02-23T15:10:02.029Z,642.17
2019-02-23T15:12:57.301Z,650.12
2019-02-23T15:15:35.711Z,654.75
2019-02-23T15:18:17.008Z,653.90
2019-02-23T15:21:19.639Z,656.47
2019-02-23T15:24:08.509Z,656.33
2019-02-23T15:26:57.448Z,660.33
2019-02-23T15:29:39.951Z,663.67
2019-02-23T15:32:31.756Z,659.03
2019-02-23T15:35:20.957Z,659.33
2019-02-23T15:37:56.445Z,654.40
2019-02-23T15:40:38.023Z,655.05
2019-02-23T15:43:45.349Z,650.65
2019-02-23T15:46:20.955Z,656.33
2019-02-23T15:49:05.945Z,650.75
2019-02-23T15:51:35.811Z,652.47
2019-02-23T15:54:05.577Z,639.13
2019-02-23T15:56:35.209Z,634.25
2019-02-23T15:59:05.004Z,627.47
2019-02-23T16:01:34.669Z,626.85
2019-02-23T16:04:04.518Z,628.67
2019-02-23T16:06:35.028Z,619.40
2019-02-23T16:09:05.732Z,611.70
2019-02-23T16:11:35.338Z,612.48
2019-02-23T16:14:05.071Z,606.55
2019-02-23T16:16:34.826Z,614.52
2019-02-23T16:19:05.473Z,605.93
2019-02-23T16:21:35.149Z,598.17
2019-02-23T16:24:04.936Z,593.08
2019-02-23T16:26:34.641Z,590.02
2019-02-23T16:29:04.355Z,589.13
2019-02-23T16:31:34.045Z,590.02
2019-02-23T16:34:07.088Z,574.70
2019-02-23T16:36:35.071Z,577.37
2019-02-23T16:39:08.414Z,572.58
2019-02-23T16:41:38.080Z,561.83
2019-02-23T16:44:07.918Z,556.83
2019-02-23T16:46:37.551Z,546.40
2019-02-23T16:49:07.326Z,546.83
2019-02-23T16:51:36.983Z,528.50
2019-02-23T16:54:06.707Z,541.42
2019-02-23T16:56:36.329Z,530.83
2019-02-23T16:59:05.935Z,519.60
2019-02-23T17:01:35.543Z,510.00
2019-02-23T17:04:05.280Z,514.70
2019-02-23T17:06:35.026Z,500.07
2019-02-23T17:09:05.356Z,503.70
2019-02-23T17:11:35.193Z,503.45
2019-02-23T17:14:04.967Z,502.00
2019-02-23T17:16:34.651Z,501.53
2019-02-23T17:19:04.443Z,497.10
2019-02-23T17:21:34.107Z,506.50
2019-02-23T17:24:03.844Z,493.55
2019-02-23T17:26:36.637Z,499.05
2019-02-23T17:29:04.877Z,505.10
2019-02-23T17:31:34.581Z,510.55
2019-02-23T17:34:04.267Z,505.98
2019-02-23T17:36:34.113Z,503.12
2019-02-23T17:39:04.231Z,503.80
2019-02-23T17:41:33.850Z,495.05
2019-02-23T17:44:03.575Z,505.45
2019-02-23T17:46:33.268Z,493.75
2019-02-23T17:49:02.948Z,481.32
2019-02-23T17:51:32.631Z,483.53
2019-02-23T17:54:02.321Z,477.70
2019-02-23T17:56:32.003Z,486.33
2019-02-23T17:59:01.864Z,485.78
2019-02-23T18:01:31.470Z,480.13
2019-02-23T18:04:01.182Z,485.48
2019-02-23T18:06:31.083Z,475.80
2019-02-23T18:09:01.247Z,475.80
2019-02-23T18:11:30.919Z,472.82
2019-02-23T18:14:01.455Z,475.18
2019-02-23T18:16:31.169Z,471.73
2019-02-23T18:19:00.887Z,455.37
2019-02-23T18:21:30.582Z,449.80
2019-02-23T18:24:00.249Z,454.83
2019-02-23T18:26:29.860Z,456.02
2019-02-23T18:28:59.578Z,458.18
2019-02-23T18:31:29.213Z,446.75
2019-02-23T18:33:59.021Z,450.60
2019-02-23T18:36:28.654Z,459.43
2019-02-23T18:38:58.293Z,458.25
2019-02-23T18:41:27.877Z,455.87
2019-02-23T18:43:57.589Z,455.80
2019-02-23T18:46:27.226Z,449.57
2019-02-23T18:48:56.918Z,450.07
2019-02-23T18:51:26.526Z,452.02
2019-02-23T18:53:56.138Z,450.00
2019-02-23T18:56:29.678Z,441.80
2019-02-23T18:58:57.118Z,435.25
2019-02-23T19:01:27.628Z,437.72
2019-02-23T19:03:57.248Z,438.40
2019-02-23T19:06:26.898Z,430.10
2019-02-23T19:08:56.598Z,431.65
2019-02-23T19:11:26.182Z,432.27
2019-02-23T19:13:56.783Z,421.83
2019-02-23T19:16:26.380Z,410.52
2019-02-23T19:18:55.986Z,418.55
2019-02-23T19:21:25.752Z,407.67
2019-02-23T19:23:55.441Z,416.48
2019-02-23T19:26:25.177Z,414.82
2019-02-23T19:28:54.813Z,413.75
2019-02-23T19:31:24.542Z,409.40
2019-02-23T19:33:54.161Z,417.00
2019-02-23T19:36:23.747Z,406.37
2019-02-23T19:38:53.519Z,403.37
2019-02-23T19:41:23.167Z,395.25
2019-02-23T19:43:52.874Z,397.00
2019-02-23T19:46:22.909Z,394.23
2019-02-23T19:48:52.526Z,387.90
2019-02-23T19:51:22.216Z,391.77
2019-02-23T19:53:51.871Z,390.67
2019-02-23T19:56:21.641Z,382.90
2019-02-23T19:58:51.308Z,385.95
2019-02-23T20:01:21.028Z,388.48
2019-02-23T20:03:50.699Z,383.60
2019-02-23T20:06:20.427Z,379.15
2019-02-23T20:08:50.112Z,373.35
2019-02-23T20:11:19.738Z,367.13
2019-02-23T20:13:49.488Z,379.45
2019-02-23T20:16:19.108Z,367.52
2019-02-23T20:18:48.870Z,363.73
2019-02-23T20:21:18.566Z,362.80
2019-02-23T20:23:48.326Z,353.52
2019-02-23T20:26:17.920Z,352.17
2019-02-23T20:28:47.598Z,348.18
2019-02-23T20:31:17.247Z,341.90
2019-02-23T20:33:46.835Z,338.68
2019-02-23T20:36:16.458Z,338.07
2019-02-23T20:38:46.290Z,320.05
2019-02-23T20:41:15.899Z,320.37
2019-02-23T20:43:45.646Z,312.60
2019-02-23T20:46:15.245Z,328.02
2019-02-23T20:48:45.012Z,315.05
2019-02-23T20:51:14.704Z,315.82
2019-02-23T20:53:44.297Z,313.70
2019-02-23T20:56:14.057Z,311.20
2019-02-23T20:58:43.722Z,309.90
2019-02-23T21:01:13.458Z,305.75
2019-02-23T21:03:44.064Z,307.57
2019-02-23T21:06:13.916Z,303.70
2019-02-23T21:08:43.702Z,299.03
2019-02-23T21:11:13.386Z,300.70
2019-02-23T21:13:43.028Z,293.02
2019-02-23T21:16:12.809Z,302.10
2019-02-23T21:18:42.465Z,302.35
2019-02-23T21:21:12.217Z,289.82
2019-02-23T21:23:41.862Z,296.02
2019-02-23T21:26:11.614Z,291.23
2019-02-23T21:28:41.199Z,283.47
2019-02-23T21:31:10.809Z,286.50
2019-02-23T21:33:40.403Z,279.27
2019-02-23T21:36:10.126Z,277.87
2019-02-23T21:38:40.663Z,278.85
2019-02-23T21:41:10.443Z,278.83
2019-02-23T21:43:40.127Z,275.62
2019-02-23T21:46:09.798Z,274.80
2019-02-23T21:48:39.546Z,279.05
2019-02-23T21:51:09.397Z,279.68
2019-02-23T21:53:39.023Z,269.85
2019-02-23T21:56:08.784Z,271.32
2019-02-23T21:58:38.444Z,270.75
2019-02-23T22:01:08.172Z,265.75
2019-02-23T22:03:37.888Z,267.02
2019-02-23T22:06:07.673Z,266.75
2019-02-23T22:08:37.318Z,262.93
2019-02-23T22:11:07.044Z,269.85
2019-02-23T22:13:36.680Z,265.32
2019-02-23T22:16:06.432Z,264.72
2019-02-23T22:18:36.101Z,257.35
2019-02-23T22:21:05.930Z,260.30
2019-02-23T22:23:35.712Z,261.07
2019-02-23T22:26:05.579Z,253.45
2019-02-23T22:28:35.191Z,258.65
2019-02-23T22:31:05.094Z,255.72
2019-02-23T22:33:35.065Z,253.17
2019-02-23T22:36:04.795Z,254.93
2019-02-23T22:38:34.416Z,255.50
2019-02-23T22:41:04.082Z,248.57
2019-02-23T22:43:33.753Z,250.32
2019-02-23T22:46:03.347Z,248.87
2019-02-23T22:48:33.192Z,254.05
2019-02-23T22:51:02.853Z,247.87
2019-02-23T22:53:35.474Z,250.95
2019-02-23T22:56:05.141Z,247.55
2019-02-23T22:58:34.835Z,255.80
2019-02-23T23:01:05.789Z,245.40
2019-02-23T23:03:35.486Z,251.02
2019-02-23T23:06:05.100Z,247.20
2019-02-23T23:08:34.805Z,253.20
2019-02-23T23:11:04.616Z,250.32
2019-02-23T23:13:34.238Z,252.33
2019-02-23T23:16:03.834Z,245.25
2019-02-23T23:18:33.794Z,243.55
2019-02-23T23:21:03.458Z,252.25
2019-02-23T23:23:33.153Z,236.92
2019-02-23T23:26:02.834Z,231.10
2019-02-23T23:28:32.564Z,237.97
2019-02-23T23:31:02.172Z,249.40
2019-02-23T23:33:31.883Z,248.65
2019-02-23T23:36:01.556Z,258.75
2019-02-23T23:38:31.281Z,249.67
2019-02-23T23:41:00.886Z,242.97
2019-02-23T23:43:30.634Z,243.35
2019-02-23T23:46:00.351Z,238.77
2019-02-23T23:48:30.087Z,242.22
2019-02-23T23:50:59.758Z,241.48
2019-02-23T23:53:29.737Z,236.77
2019-02-23T23:55:59.349Z,237.88
2019-02-23T23:58:29.033Z,238.30
