createdAt,value
2022-10-22T00:01:04.934Z,70.40
2022-10-22T00:03:34.217Z,70.40
2022-10-22T00:06:03.724Z,70.40
2022-10-22T00:08:30.795Z,70.30
2022-10-22T00:10:58.039Z,70.40
2022-10-22T00:13:30.058Z,70.50
2022-10-22T00:15:56.936Z,70.40
2022-10-22T00:18:23.825Z,70.30
2022-10-22T00:20:57.686Z,70.50
2022-10-22T00:23:26.658Z,70.40
2022-10-22T00:25:54.509Z,70.30
2022-10-22T00:28:21.624Z,70.30
2022-10-22T00:30:48.522Z,70.40
2022-10-22T00:33:15.373Z,70.40
2022-10-22T00:35:43.941Z,70.40
2022-10-22T00:38:18.118Z,70.50
2022-10-22T00:40:47.674Z,70.60
2022-10-22T00:43:18.157Z,70.60
2022-10-22T00:45:45.565Z,70.60
2022-10-22T00:48:19.443Z,70.60
2022-10-22T00:50:51.026Z,70.60
2022-10-22T00:53:23.308Z,70.70
2022-10-22T00:55:52.792Z,70.70
2022-10-22T00:58:23.445Z,70.70
2022-10-22T01:00:53.312Z,70.60
2022-10-22T01:03:21.285Z,70.60
2022-10-22T01:06:01.245Z,70.60
2022-10-22T01:08:48.815Z,70.70
2022-10-22T01:11:35.292Z,70.70
2022-10-22T01:14:08.193Z,71.50
2022-10-22T01:16:56.914Z,70.70
2022-10-22T01:20:11.447Z,70.70
2022-10-22T01:22:40.657Z,70.70
2022-10-22T01:25:31.759Z,70.70
2022-10-22T01:28:21.252Z,70.70
2022-10-22T01:30:51.715Z,70.70
2022-10-22T01:33:26.802Z,70.70
2022-10-22T01:35:53.934Z,70.70
2022-10-22T01:38:24.608Z,70.70
2022-10-22T01:40:54.086Z,70.70
2022-10-22T01:43:23.444Z,70.70
2022-10-22T01:46:00.174Z,70.70
2022-10-22T01:48:54.216Z,70.70
2022-10-22T01:51:52.128Z,70.70
2022-10-22T01:54:18.945Z,70.60
2022-10-22T01:57:06.998Z,70.70
2022-10-22T01:59:48.102Z,70.70
2022-10-22T02:02:45.418Z,70.70
2022-10-22T02:05:25.404Z,70.80
2022-10-22T02:08:14.234Z,70.80
2022-10-22T02:10:47.249Z,70.90
2022-10-22T02:13:24.051Z,70.90
2022-10-22T02:15:53.042Z,70.80
2022-10-22T02:18:28.258Z,70.70
2022-10-22T02:21:02.087Z,70.80
2022-10-22T02:23:33.810Z,70.80
2022-10-22T02:26:15.368Z,70.80
2022-10-22T02:29:10.913Z,70.70
2022-10-22T02:31:42.366Z,70.80
2022-10-22T02:34:15.717Z,70.80
2022-10-22T02:36:52.242Z,71.00
2022-10-22T02:39:21.855Z,70.90
2022-10-22T02:41:51.508Z,70.80
2022-10-22T02:44:24.352Z,70.70
2022-10-22T02:46:52.002Z,70.70
2022-10-22T02:49:21.063Z,70.70
2022-10-22T02:51:47.904Z,70.70
2022-10-22T02:54:14.869Z,70.80
2022-10-22T02:56:41.720Z,70.90
2022-10-22T02:59:08.641Z,70.90
2022-10-22T03:01:38.053Z,71.00
2022-10-22T03:04:05.463Z,71.00
2022-10-22T03:06:32.273Z,71.00
2022-10-22T03:09:02.210Z,71.00
2022-10-22T03:11:29.100Z,70.90
2022-10-22T03:13:55.930Z,70.90
2022-10-22T03:16:22.920Z,70.80
2022-10-22T03:18:51.972Z,70.80
2022-10-22T03:21:34.044Z,70.90
2022-10-22T03:24:08.409Z,70.90
2022-10-22T03:26:37.151Z,70.90
2022-10-22T03:29:04.624Z,70.90
2022-10-22T03:31:31.682Z,71.00
2022-10-22T03:34:00.823Z,71.00
2022-10-22T03:36:27.702Z,71.00
2022-10-22T03:38:56.911Z,71.00
2022-10-22T03:41:23.753Z,70.90
2022-10-22T03:43:52.989Z,71.00
2022-10-22T03:46:22.719Z,70.90
2022-10-22T03:48:49.525Z,71.00
2022-10-22T03:51:16.335Z,71.10
2022-10-22T03:53:43.199Z,71.20
2022-10-22T03:56:11.652Z,71.30
2022-10-22T03:58:40.908Z,71.30
2022-10-22T04:01:16.884Z,71.30
2022-10-22T04:03:43.751Z,71.30
2022-10-22T04:06:13.632Z,71.30
2022-10-22T04:08:43.369Z,71.20
2022-10-22T04:11:16.173Z,71.30
2022-10-22T04:13:44.132Z,71.20
2022-10-22T04:16:19.345Z,71.20
2022-10-22T04:18:50.526Z,71.10
2022-10-22T04:21:22.350Z,71.10
2022-10-22T04:23:53.461Z,71.10
2022-10-22T04:26:23.376Z,71.00
2022-10-22T04:28:53.873Z,70.90
2022-10-22T04:31:24.773Z,71.00
2022-10-22T04:33:57.573Z,71.00
2022-10-22T04:36:25.317Z,71.00
2022-10-22T04:39:00.926Z,71.00
2022-10-22T04:41:35.580Z,71.00
2022-10-22T04:44:03.681Z,71.00
2022-10-22T04:46:33.286Z,70.90
2022-10-22T04:49:00.709Z,71.60
2022-10-22T04:51:28.201Z,70.80
2022-10-22T04:53:55.132Z,70.90
2022-10-22T04:56:26.169Z,71.00
2022-10-22T04:58:59.162Z,71.20
2022-10-22T05:01:39.882Z,72.00
2022-10-22T05:04:16.165Z,71.30
2022-10-22T05:06:43.544Z,71.20
2022-10-22T05:09:20.201Z,71.20
2022-10-22T05:11:52.358Z,71.10
2022-10-22T05:14:25.337Z,71.20
2022-10-22T05:16:55.314Z,71.30
2022-10-22T05:19:30.805Z,71.30
2022-10-22T05:22:01.340Z,71.30
2022-10-22T05:24:30.732Z,71.30
2022-10-22T05:26:59.684Z,71.40
2022-10-22T05:29:29.638Z,71.40
2022-10-22T05:31:56.717Z,71.40
2022-10-22T05:34:23.723Z,71.30
2022-10-22T05:36:50.581Z,71.30
2022-10-22T05:39:17.437Z,71.30
2022-10-22T05:41:44.296Z,71.30
2022-10-22T05:44:13.859Z,71.30
2022-10-22T05:46:41.070Z,71.30
2022-10-22T05:49:08.098Z,71.40
2022-10-22T05:51:37.450Z,71.30
2022-10-22T05:54:07.609Z,71.40
2022-10-22T05:56:38.055Z,71.40
2022-10-22T05:59:05.094Z,71.40
2022-10-22T06:01:36.338Z,71.40
2022-10-22T06:04:07.374Z,71.50
2022-10-22T06:06:50.605Z,71.50
2022-10-22T06:12:13.684Z,71.50
2022-10-22T06:14:40.642Z,71.60
2022-10-22T06:17:10.023Z,71.50
2022-10-22T06:19:36.849Z,71.50
2022-10-22T06:22:07.293Z,71.50
2022-10-22T06:24:34.109Z,71.30
2022-10-22T06:27:01.023Z,71.30
2022-10-22T06:29:27.977Z,71.30
2022-10-22T06:31:54.852Z,71.20
2022-10-22T06:34:21.735Z,71.30
2022-10-22T06:36:48.710Z,71.50
2022-10-22T06:39:20.754Z,71.50
2022-10-22T06:41:49.789Z,71.60
2022-10-22T06:44:18.868Z,71.50
2022-10-22T06:46:45.762Z,71.40
2022-10-22T06:49:17.230Z,71.40
2022-10-22T06:51:46.198Z,71.50
2022-10-22T06:54:15.134Z,71.70
2022-10-22T06:56:42.133Z,71.60
2022-10-22T06:59:09.184Z,71.50
2022-10-22T07:01:36.286Z,71.60
2022-10-22T07:04:04.462Z,71.60
2022-10-22T07:06:35.610Z,71.60
2022-10-22T07:09:02.815Z,71.60
2022-10-22T07:11:39.396Z,71.70
2022-10-22T07:14:06.334Z,71.70
2022-10-22T07:16:33.251Z,71.70
2022-10-22T07:19:05.965Z,71.70
2022-10-22T07:21:33.047Z,71.70
2022-10-22T07:28:06.623Z,71.80
2022-10-22T07:30:59.946Z,71.90
2022-10-22T07:36:29.548Z,71.80
2022-10-22T07:39:08.285Z,71.80
2022-10-22T07:41:58.895Z,71.80
2022-10-22T07:44:25.992Z,71.90
2022-10-22T07:46:56.113Z,71.90
2022-10-22T07:49:26.187Z,71.90
2022-10-22T07:52:12.629Z,71.90
2022-10-22T07:55:13.501Z,72.00
2022-10-22T07:57:54.018Z,72.10
2022-10-22T08:00:31.261Z,72.10
2022-10-22T08:02:58.405Z,72.10
2022-10-22T08:05:27.762Z,72.20
2022-10-22T08:07:57.161Z,72.20
2022-10-22T08:10:26.542Z,72.20
2022-10-22T08:13:05.519Z,72.20
2022-10-22T08:15:57.279Z,72.30
2022-10-22T08:18:24.947Z,72.40
2022-10-22T08:20:54.673Z,72.40
2022-10-22T08:23:28.314Z,72.50
2022-10-22T08:25:58.462Z,72.50
2022-10-22T08:28:29.589Z,72.50
2022-10-22T08:30:56.704Z,72.40
2022-10-22T08:33:28.793Z,72.40
2022-10-22T08:35:59.247Z,72.50
2022-10-22T08:38:26.423Z,72.40
2022-10-22T08:41:03.885Z,72.50
2022-10-22T08:43:55.320Z,72.40
2022-10-22T08:47:37.605Z,72.40
2022-10-22T08:50:10.961Z,72.90
2022-10-22T08:52:42.663Z,73.00
2022-10-22T08:55:17.017Z,72.70
2022-10-22T08:58:03.135Z,72.70
2022-10-22T09:00:49.506Z,72.70
2022-10-22T09:03:56.527Z,72.70
2022-10-22T09:06:50.743Z,72.70
2022-10-22T09:09:28.909Z,72.70
2022-10-22T09:12:00.793Z,72.70
2022-10-22T09:14:28.287Z,72.70
2022-10-22T09:17:40.049Z,72.60
2022-10-22T09:20:26.827Z,72.40
2022-10-22T09:23:34.291Z,72.70
2022-10-22T09:26:19.782Z,72.60
2022-10-22T09:29:02.049Z,72.60
2022-10-22T09:31:42.520Z,72.40
2022-10-22T09:34:23.544Z,72.90
2022-10-22T09:37:22.156Z,71.90
2022-10-22T09:39:52.769Z,71.80
2022-10-22T09:42:25.915Z,71.80
2022-10-22T09:45:04.396Z,71.60
2022-10-22T09:47:43.298Z,71.60
2022-10-22T09:50:38.834Z,71.50
2022-10-22T09:53:29.069Z,71.40
2022-10-22T09:55:59.763Z,71.60
2022-10-22T09:58:28.036Z,71.50
2022-10-22T10:00:59.611Z,71.40
2022-10-22T10:03:48.214Z,71.00
2022-10-22T10:06:27.851Z,70.80
2022-10-22T10:09:27.162Z,70.70
2022-10-22T10:12:29.146Z,70.10
2022-10-22T10:16:01.807Z,70.40
2022-10-22T10:20:02.900Z,69.90
2022-10-22T10:22:51.776Z,69.70
2022-10-22T10:26:09.737Z,69.50
2022-10-22T10:29:45.806Z,69.50
2022-10-22T10:32:58.447Z,69.50
2022-10-22T10:35:58.610Z,69.60
2022-10-22T10:39:27.111Z,69.40
2022-10-22T10:42:15.769Z,69.30
2022-10-22T10:45:20.670Z,69.40
2022-10-22T10:48:22.857Z,69.40
2022-10-22T10:51:22.350Z,70.40
2022-10-22T10:54:08.116Z,69.90
2022-10-22T10:56:46.830Z,70.10
2022-10-22T10:59:41.949Z,69.70
2022-10-22T11:02:52.077Z,69.50
2022-10-22T11:05:43.757Z,69.30
2022-10-22T11:08:19.102Z,69.30
2022-10-22T11:10:50.819Z,69.60
2022-10-22T11:13:47.970Z,68.70
2022-10-22T11:16:37.570Z,68.30
2022-10-22T11:19:50.649Z,68.00
2022-10-22T11:23:00.320Z,66.70
2022-10-22T11:25:39.666Z,66.50
2022-10-22T11:31:02.383Z,66.50
2022-10-22T11:33:43.940Z,66.10
2022-10-22T11:36:12.391Z,65.80
2022-10-22T11:38:41.972Z,65.80
2022-10-22T11:41:19.009Z,65.30
2022-10-22T11:43:59.574Z,64.60
2022-10-22T11:46:38.434Z,64.70
2022-10-22T11:49:16.201Z,64.60
2022-10-22T11:51:45.020Z,64.10
2022-10-22T11:54:42.637Z,64.30
2022-10-22T11:57:26.559Z,64.00
2022-10-22T12:00:00.496Z,64.00
2022-10-22T12:02:40.337Z,63.40
2022-10-22T12:05:26.866Z,63.30
2022-10-22T12:08:00.038Z,63.40
2022-10-22T12:10:35.069Z,63.40
2022-10-22T12:13:13.917Z,63.50
2022-10-22T12:15:54.955Z,63.60
2022-10-22T12:18:36.683Z,62.70
2022-10-22T12:21:06.801Z,62.70
2022-10-22T12:23:36.118Z,62.60
2022-10-22T12:26:05.703Z,62.60
2022-10-22T12:28:41.746Z,62.50
2022-10-22T12:31:16.587Z,62.10
2022-10-22T12:33:46.471Z,62.40
2022-10-22T12:36:19.908Z,62.40
2022-10-22T12:38:49.905Z,63.00
2022-10-22T12:41:19.450Z,62.20
2022-10-22T12:43:46.307Z,62.00
2022-10-22T12:46:16.303Z,61.90
2022-10-22T12:48:45.678Z,61.80
2022-10-22T12:52:13.318Z,61.70
2022-10-22T12:59:18.716Z,61.90
2022-10-22T13:02:01.172Z,62.10
2022-10-22T13:04:39.418Z,62.00
2022-10-22T13:07:18.443Z,61.70
2022-10-22T13:10:03.736Z,61.50
2022-10-22T13:12:56.413Z,61.20
2022-10-22T13:15:46.134Z,61.00
2022-10-22T13:18:27.563Z,61.20
2022-10-22T13:21:16.365Z,61.40
2022-10-22T13:24:09.637Z,62.10
2022-10-22T13:26:58.180Z,61.60
2022-10-22T13:29:31.076Z,61.60
2022-10-22T13:32:01.182Z,61.50
2022-10-22T13:34:36.324Z,61.20
2022-10-22T13:37:05.455Z,60.90
2022-10-22T13:39:33.506Z,61.20
2022-10-22T13:42:02.634Z,61.10
2022-10-22T13:44:34.988Z,60.80
2022-10-22T13:47:03.974Z,60.60
2022-10-22T13:49:30.822Z,60.40
2022-10-22T13:52:01.045Z,60.20
2022-10-22T13:54:27.865Z,59.90
2022-10-22T13:56:54.721Z,59.90
2022-10-22T13:59:24.221Z,59.90
2022-10-22T14:01:54.797Z,59.70
2022-10-22T14:04:41.810Z,59.60
2022-10-22T14:07:24.786Z,59.50
2022-10-22T14:10:01.020Z,59.60
2022-10-22T14:12:28.502Z,59.10
2022-10-22T14:17:30.357Z,59.30
2022-10-22T14:20:17.410Z,58.80
2022-10-22T14:22:50.120Z,58.30
2022-10-22T14:39:09.216Z,59.00
2022-10-22T14:41:49.766Z,58.70
2022-10-22T14:44:25.513Z,58.10
2022-10-22T14:47:00.361Z,58.20
2022-10-22T14:49:44.242Z,57.90
2022-10-22T14:52:14.921Z,58.40
2022-10-22T14:54:45.446Z,58.60
2022-10-22T15:13:06.555Z,58.70
2022-10-22T15:19:34.796Z,58.50
2022-10-22T15:22:24.751Z,58.10
2022-10-22T15:25:06.587Z,58.10
2022-10-22T15:27:35.971Z,58.40
2022-10-22T15:30:05.373Z,58.10
2022-10-22T15:32:51.272Z,58.00
2022-10-22T15:47:56.924Z,59.20
2022-10-22T15:50:29.834Z,59.30
2022-10-22T15:53:17.109Z,59.60
2022-10-22T15:55:49.725Z,59.60
2022-10-22T15:58:46.110Z,59.80
2022-10-22T16:14:26.386Z,61.00
2022-10-22T16:26:21.074Z,61.70
2022-10-22T16:29:04.387Z,61.70
2022-10-22T16:31:33.834Z,61.90
2022-10-22T16:34:04.045Z,61.90
2022-10-22T16:36:37.373Z,62.10
2022-10-22T16:39:07.251Z,62.50
2022-10-22T16:41:37.633Z,62.30
2022-10-22T16:44:08.105Z,62.50
2022-10-22T16:46:42.364Z,62.50
2022-10-22T16:49:30.492Z,62.60
2022-10-22T16:52:00.201Z,62.70
2022-10-22T16:54:29.630Z,62.80
2022-10-22T16:56:59.176Z,62.90
2022-10-22T16:59:32.307Z,63.00
2022-10-22T17:02:01.802Z,63.10
2022-10-22T17:04:29.820Z,63.20
2022-10-22T17:06:59.636Z,63.20
2022-10-22T17:09:35.735Z,63.30
2022-10-22T17:12:42.963Z,63.40
2022-10-22T17:18:51.726Z,63.50
2022-10-22T17:21:23.119Z,63.80
2022-10-22T17:23:54.181Z,63.70
2022-10-22T17:26:27.726Z,64.10
2022-10-22T17:28:55.295Z,64.00
2022-10-22T17:31:38.042Z,64.00
2022-10-22T17:34:08.170Z,64.10
2022-10-22T17:36:36.727Z,64.20
2022-10-22T17:39:07.309Z,64.20
2022-10-22T17:41:36.954Z,64.40
2022-10-22T17:44:09.144Z,64.50
2022-10-22T17:46:36.525Z,64.60
2022-10-22T17:49:13.379Z,64.70
2022-10-22T17:51:43.288Z,64.90
2022-10-22T17:54:10.409Z,65.00
2022-10-22T17:56:40.115Z,65.10
2022-10-22T17:59:09.054Z,65.20
2022-10-22T18:01:40.201Z,65.20
2022-10-22T18:04:09.467Z,65.30
2022-10-22T18:06:39.335Z,65.30
2022-10-22T18:09:17.311Z,65.40
2022-10-22T18:11:46.572Z,66.40
2022-10-22T18:14:13.572Z,65.60
2022-10-22T18:16:42.580Z,65.80
2022-10-22T18:20:04.969Z,65.90
2022-10-22T18:22:32.617Z,66.20
2022-10-22T18:31:00.827Z,66.20
2022-10-22T18:33:40.836Z,66.40
2022-10-22T18:45:16.470Z,66.60
2022-10-22T18:51:59.914Z,66.70
2022-10-22T18:54:47.090Z,66.70
2022-10-22T18:57:15.198Z,66.50
2022-10-22T19:00:00.332Z,66.50
2022-10-22T19:03:08.798Z,66.80
2022-10-22T19:06:32.291Z,66.70
2022-10-22T19:09:27.088Z,66.60
2022-10-22T19:16:51.400Z,66.70
2022-10-22T19:19:31.450Z,66.70
2022-10-22T19:22:04.650Z,66.60
2022-10-22T19:24:34.608Z,66.60
2022-10-22T19:27:10.307Z,66.60
2022-10-22T19:29:37.542Z,66.60
2022-10-22T19:35:25.672Z,66.60
2022-10-22T19:37:53.768Z,66.50
2022-10-22T19:40:29.811Z,66.60
2022-10-22T19:45:41.392Z,66.80
2022-10-22T19:48:09.649Z,66.80
2022-10-22T19:50:41.882Z,66.80
2022-10-22T19:56:43.803Z,66.90
2022-10-22T19:59:27.440Z,66.80
2022-10-22T20:02:07.044Z,66.80
2022-10-22T20:04:39.621Z,66.80
2022-10-22T20:07:10.299Z,66.80
2022-10-22T20:09:37.392Z,66.80
2022-10-22T20:15:22.649Z,66.90
2022-10-22T20:20:48.659Z,67.00
2022-10-22T20:23:32.629Z,67.10
2022-10-22T20:26:19.457Z,67.10
2022-10-22T20:28:53.140Z,67.20
2022-10-22T20:31:24.063Z,67.10
2022-10-22T20:36:54.902Z,67.20
2022-10-22T20:39:23.146Z,67.10
2022-10-22T20:41:57.254Z,67.10
2022-10-22T20:47:51.215Z,67.00
2022-10-22T20:53:33.635Z,66.90
2022-10-22T20:56:03.844Z,67.00
2022-10-22T20:58:47.781Z,66.90
2022-10-22T21:01:31.065Z,67.00
2022-10-22T21:04:58.973Z,67.00
2022-10-22T21:07:49.065Z,67.10
2022-10-22T21:10:16.479Z,67.30
2022-10-22T21:13:35.251Z,67.30
2022-10-22T21:16:14.994Z,67.40
2022-10-22T21:18:45.751Z,67.60
2022-10-22T21:21:13.851Z,67.60
2022-10-22T21:23:40.800Z,67.60
2022-10-22T21:28:46.682Z,67.70
2022-10-22T21:31:26.257Z,67.70
2022-10-22T21:33:56.525Z,67.90
2022-10-22T21:36:26.399Z,67.90
2022-10-22T21:38:53.916Z,67.90
2022-10-22T21:41:36.393Z,68.00
2022-10-22T21:44:21.210Z,68.00
2022-10-22T21:47:42.804Z,68.10
2022-10-22T21:50:12.318Z,68.10
2022-10-22T21:52:45.285Z,68.10
2022-10-22T21:55:16.092Z,68.00
2022-10-22T21:57:45.183Z,68.00
2022-10-22T22:00:37.242Z,68.10
2022-10-22T22:03:10.291Z,68.20
2022-10-22T22:06:03.726Z,68.20
2022-10-22T22:08:34.152Z,68.20
2022-10-22T22:11:58.723Z,68.20
2022-10-22T22:14:28.810Z,68.20
2022-10-22T22:16:55.629Z,68.10
2022-10-22T22:19:30.648Z,68.20
2022-10-22T22:21:58.714Z,68.10
2022-10-22T22:24:25.975Z,68.10
2022-10-22T22:26:54.947Z,68.10
2022-10-22T22:29:21.837Z,68.10
2022-10-22T22:34:44.029Z,68.20
2022-10-22T22:37:11.020Z,68.20
2022-10-22T22:40:05.503Z,68.20
2022-10-22T22:42:42.568Z,68.20
2022-10-22T22:45:12.226Z,68.10
2022-10-22T22:47:56.428Z,68.10
2022-10-22T22:50:36.925Z,68.30
2022-10-22T22:53:04.410Z,68.40
2022-10-22T22:55:36.804Z,68.40
2022-10-22T22:58:03.844Z,68.50
2022-10-22T23:00:45.994Z,68.50
2022-10-22T23:03:14.899Z,68.60
2022-10-22T23:05:42.522Z,68.50
2022-10-22T23:08:19.575Z,68.50
2022-10-22T23:10:50.599Z,68.60
2022-10-22T23:13:28.587Z,68.50
2022-10-22T23:16:36.567Z,68.50
2022-10-22T23:19:26.170Z,68.60
2022-10-22T23:22:02.254Z,68.40
2022-10-22T23:24:31.157Z,68.50
2022-10-22T23:27:03.527Z,68.40
2022-10-22T23:29:38.742Z,68.40
2022-10-22T23:32:18.316Z,68.40
2022-10-22T23:34:45.203Z,69.20
2022-10-22T23:37:12.552Z,68.40
2022-10-22T23:39:40.705Z,68.40
2022-10-22T23:42:12.029Z,68.40
2022-10-22T23:44:44.380Z,68.50
2022-10-22T23:47:12.829Z,68.50
2022-10-22T23:49:40.042Z,68.50
2022-10-22T23:52:12.989Z,68.50
2022-10-22T23:54:43.856Z,68.50
2022-10-22T23:57:13.223Z,68.50
2022-10-22T23:59:42.477Z,68.50
