createdAt,value
2023-10-11T00:00:40.278Z,17.70
2023-10-11T00:03:28.223Z,17.72
2023-10-11T00:05:56.013Z,17.69
2023-10-11T00:08:36.425Z,17.68
2023-10-11T00:11:03.023Z,17.69
2023-10-11T00:13:34.502Z,17.68
2023-10-11T00:16:09.994Z,17.69
2023-10-11T00:18:39.486Z,17.69
2023-10-11T00:21:18.886Z,17.68
2023-10-11T00:23:52.095Z,17.66
2023-10-11T00:26:19.878Z,17.68
2023-10-11T00:28:57.438Z,17.63
2023-10-11T00:31:24.357Z,17.60
2023-10-11T00:33:50.950Z,17.62
2023-10-11T00:36:18.291Z,17.64
2023-10-11T00:38:51.662Z,17.68
2023-10-11T00:41:23.117Z,17.67
2023-10-11T00:43:52.605Z,17.67
2023-10-11T00:46:26.345Z,17.64
2023-10-11T00:48:55.220Z,17.65
2023-10-11T00:51:31.720Z,17.65
2023-10-11T00:54:01.157Z,17.66
2023-10-11T00:56:32.765Z,17.65
2023-10-11T00:59:09.833Z,17.65
2023-10-11T01:01:40.701Z,17.61
2023-10-11T01:04:18.360Z,17.57
2023-10-11T01:06:45.467Z,17.54
2023-10-11T01:09:28.108Z,17.57
2023-10-11T01:11:54.888Z,17.55
2023-10-11T01:14:24.634Z,17.50
2023-10-11T01:16:53.088Z,17.47
2023-10-11T01:19:19.931Z,17.47
2023-10-11T01:21:49.551Z,17.45
2023-10-11T01:24:17.626Z,17.48
2023-10-11T01:26:44.589Z,17.52
2023-10-11T01:29:10.999Z,17.55
2023-10-11T01:31:39.053Z,17.54
2023-10-11T01:34:05.626Z,17.53
2023-10-11T01:36:32.300Z,17.51
2023-10-11T01:39:09.464Z,17.50
2023-10-11T01:41:41.550Z,17.52
2023-10-11T01:44:08.333Z,17.55
2023-10-11T01:46:40.705Z,17.55
2023-10-11T01:49:08.750Z,17.50
2023-10-11T01:51:40.252Z,17.47
2023-10-11T01:54:13.094Z,17.47
2023-10-11T01:56:40.526Z,17.49
2023-10-11T01:59:08.344Z,17.49
2023-10-11T02:01:42.716Z,17.50
2023-10-11T02:04:15.555Z,17.49
2023-10-11T02:06:42.986Z,17.48
2023-10-11T02:09:13.277Z,17.45
2023-10-11T02:11:43.307Z,17.45
2023-10-11T02:14:10.919Z,17.47
2023-10-11T02:16:37.922Z,17.49
2023-10-11T02:19:06.383Z,17.50
2023-10-11T02:21:32.823Z,17.47
2023-10-11T02:24:00.511Z,17.46
2023-10-11T02:26:35.762Z,17.46
2023-10-11T02:29:07.883Z,17.44
2023-10-11T02:31:37.700Z,17.44
2023-10-11T02:34:16.378Z,17.47
2023-10-11T02:36:44.187Z,17.44
2023-10-11T02:39:21.748Z,17.45
2023-10-11T02:41:58.847Z,17.45
2023-10-11T02:44:26.462Z,17.45
2023-10-11T02:46:54.184Z,17.33
2023-10-11T02:49:21.374Z,17.33
2023-10-11T02:51:56.334Z,17.34
2023-10-11T02:54:35.764Z,17.40
2023-10-11T02:57:07.219Z,17.39
2023-10-11T02:59:35.966Z,17.37
2023-10-11T03:02:02.772Z,17.36
2023-10-11T03:04:40.624Z,17.33
2023-10-11T03:07:13.386Z,17.33
2023-10-11T03:09:41.763Z,17.32
2023-10-11T03:12:34.013Z,17.32
2023-10-11T03:15:08.013Z,17.30
2023-10-11T03:17:41.745Z,17.32
2023-10-11T03:20:27.948Z,17.34
2023-10-11T03:22:54.427Z,17.36
2023-10-11T03:25:20.996Z,17.34
2023-10-11T03:27:50.454Z,17.28
2023-10-11T03:30:18.009Z,17.29
2023-10-11T03:32:45.772Z,17.25
2023-10-11T03:35:17.306Z,17.26
2023-10-11T03:37:58.330Z,17.29
2023-10-11T03:40:55.373Z,17.32
2023-10-11T03:43:24.863Z,17.36
2023-10-11T03:45:52.177Z,17.34
2023-10-11T03:48:22.076Z,17.36
2023-10-11T03:50:49.318Z,17.36
2023-10-11T03:53:17.149Z,17.35
2023-10-11T03:55:47.917Z,17.32
2023-10-11T03:58:33.023Z,17.29
2023-10-11T04:01:15.067Z,17.31
2023-10-11T04:03:42.731Z,17.30
2023-10-11T04:06:17.038Z,17.32
2023-10-11T04:09:02.134Z,17.34
2023-10-11T04:11:32.095Z,17.37
2023-10-11T04:13:58.821Z,17.33
2023-10-11T04:16:25.282Z,17.29
2023-10-11T04:18:53.695Z,17.26
2023-10-11T04:21:39.154Z,17.24
2023-10-11T04:24:07.938Z,17.23
2023-10-11T04:26:37.228Z,17.18
2023-10-11T04:29:08.378Z,17.14
2023-10-11T04:31:56.893Z,17.16
2023-10-11T04:34:33.214Z,17.19
2023-10-11T04:37:06.191Z,17.21
2023-10-11T04:39:35.451Z,17.21
2023-10-11T04:42:04.260Z,17.23
2023-10-11T04:44:57.286Z,17.21
2023-10-11T04:47:25.383Z,17.22
2023-10-11T04:49:55.456Z,17.20
2023-10-11T04:52:26.111Z,17.20
2023-10-11T04:54:56.271Z,17.12
2023-10-11T04:57:50.060Z,17.13
2023-10-11T05:00:19.513Z,17.16
2023-10-11T05:02:52.429Z,17.14
2023-10-11T05:05:22.162Z,17.16
2023-10-11T05:07:56.324Z,17.13
2023-10-11T05:10:22.723Z,17.14
2023-10-11T05:12:59.045Z,17.09
2023-10-11T05:15:36.123Z,17.10
2023-10-11T05:18:08.007Z,17.09
2023-10-11T05:20:45.928Z,17.09
2023-10-11T05:23:15.423Z,17.10
2023-10-11T05:25:59.626Z,17.13
2023-10-11T05:28:28.319Z,17.16
2023-10-11T05:31:14.471Z,17.17
2023-10-11T05:34:00.737Z,17.16
2023-10-11T05:36:45.903Z,17.15
2023-10-11T05:39:31.059Z,17.13
2023-10-11T05:42:15.749Z,17.15
2023-10-11T05:45:00.910Z,17.12
2023-10-11T05:47:45.907Z,17.12
2023-10-11T05:50:31.091Z,17.10
2023-10-11T05:52:57.513Z,17.16
2023-10-11T05:55:24.107Z,17.14
2023-10-11T05:57:51.218Z,17.17
2023-10-11T06:00:24.457Z,17.19
2023-10-11T06:02:53.210Z,17.21
2023-10-11T06:05:24.602Z,17.20
2023-10-11T06:08:02.235Z,17.22
2023-10-11T06:10:42.940Z,17.23
2023-10-11T06:13:15.859Z,17.25
2023-10-11T06:16:01.903Z,17.25
2023-10-11T06:18:53.537Z,17.25
2023-10-11T06:21:25.285Z,17.29
2023-10-11T06:23:54.742Z,17.31
2023-10-11T06:26:50.668Z,17.30
2023-10-11T06:29:23.994Z,17.33
2023-10-11T06:32:01.681Z,17.36
2023-10-11T06:34:36.215Z,17.38
2023-10-11T06:37:03.303Z,17.39
2023-10-11T06:39:39.447Z,17.43
2023-10-11T06:42:23.285Z,17.52
2023-10-11T06:44:58.516Z,17.58
2023-10-11T06:47:27.418Z,17.60
2023-10-11T06:49:56.262Z,17.59
2023-10-11T06:52:27.656Z,17.59
2023-10-11T06:55:13.610Z,17.59
2023-10-11T06:57:53.634Z,17.55
2023-10-11T07:00:22.869Z,17.57
2023-10-11T07:03:23.362Z,17.54
2023-10-11T07:06:01.716Z,17.57
2023-10-11T07:08:32.930Z,17.57
2023-10-11T07:11:18.866Z,17.53
2023-10-11T07:13:56.305Z,17.54
2023-10-11T07:16:25.210Z,17.55
2023-10-11T07:18:55.937Z,17.56
2023-10-11T07:21:27.277Z,17.60
2023-10-11T07:23:54.345Z,17.60
2023-10-11T07:26:26.281Z,17.61
2023-10-11T07:28:54.061Z,17.62
2023-10-11T07:31:34.940Z,17.67
2023-10-11T07:34:07.515Z,17.68
2023-10-11T07:36:37.654Z,17.67
2023-10-11T07:39:26.152Z,17.64
2023-10-11T07:42:10.298Z,17.66
2023-10-11T07:44:38.773Z,17.58
2023-10-11T07:47:08.382Z,17.54
2023-10-11T07:49:41.407Z,17.56
2023-10-11T07:52:12.554Z,17.60
2023-10-11T07:54:41.024Z,17.59
2023-10-11T07:57:14.929Z,17.60
2023-10-11T07:59:43.027Z,17.61
2023-10-11T08:02:27.206Z,17.64
2023-10-11T08:04:55.065Z,17.61
2023-10-11T08:07:23.702Z,17.60
2023-10-11T08:09:54.196Z,17.61
2023-10-11T08:12:24.881Z,17.55
2023-10-11T08:14:54.844Z,17.56
2023-10-11T08:17:22.758Z,17.60
2023-10-11T08:19:57.170Z,17.61
2023-10-11T08:22:26.504Z,17.56
2023-10-11T08:24:58.147Z,17.57
2023-10-11T08:27:31.677Z,17.52
2023-10-11T08:30:08.879Z,17.53
2023-10-11T08:32:45.033Z,17.57
2023-10-11T08:35:34.011Z,17.52
2023-10-11T08:38:07.522Z,17.52
2023-10-11T08:40:38.142Z,17.55
2023-10-11T08:43:08.009Z,17.61
2023-10-11T08:45:50.667Z,17.61
2023-10-11T08:48:18.590Z,17.61
2023-10-11T08:50:57.822Z,17.65
2023-10-11T08:53:27.587Z,17.68
2023-10-11T08:56:00.906Z,17.68
2023-10-11T08:58:30.851Z,17.59
2023-10-11T09:00:59.793Z,17.59
2023-10-11T09:03:30.310Z,17.61
2023-10-11T09:05:59.746Z,17.64
2023-10-11T09:08:28.547Z,17.64
2023-10-11T09:11:06.902Z,17.66
2023-10-11T09:13:37.734Z,17.67
2023-10-11T09:16:13.157Z,17.64
2023-10-11T09:18:40.918Z,17.63
2023-10-11T09:21:17.006Z,17.70
2023-10-11T09:23:47.876Z,17.78
2023-10-11T09:26:22.911Z,17.79
2023-10-11T09:28:58.145Z,17.83
2023-10-11T09:31:25.314Z,17.84
2023-10-11T09:33:54.433Z,17.84
2023-10-11T09:36:23.710Z,17.83
2023-10-11T09:38:56.216Z,17.87
2023-10-11T09:41:25.157Z,17.85
2023-10-11T09:43:57.260Z,17.86
2023-10-11T09:46:30.356Z,17.93
2023-10-11T09:49:01.823Z,18.01
2023-10-11T09:51:30.078Z,18.03
2023-10-11T09:54:03.000Z,18.06
2023-10-11T09:57:04.481Z,18.13
2023-10-11T10:00:02.166Z,18.21
2023-10-11T10:02:35.590Z,18.22
2023-10-11T10:05:06.287Z,18.27
2023-10-11T10:07:40.930Z,18.29
2023-10-11T10:10:25.880Z,18.38
2023-10-11T10:12:59.934Z,18.38
2023-10-11T10:15:34.635Z,18.44
2023-10-11T10:18:07.515Z,18.44
2023-10-11T10:20:44.114Z,18.42
2023-10-11T10:23:19.730Z,18.46
2023-10-11T10:25:53.704Z,18.57
2023-10-11T10:28:40.446Z,18.62
2023-10-11T10:31:18.353Z,18.65
2023-10-11T10:33:51.416Z,18.66
2023-10-11T10:36:30.365Z,18.75
2023-10-11T10:39:06.316Z,18.69
2023-10-11T10:41:34.485Z,18.70
2023-10-11T10:44:19.481Z,18.68
2023-10-11T10:46:46.033Z,18.69
2023-10-11T10:49:12.463Z,18.69
2023-10-11T10:51:41.017Z,18.65
2023-10-11T10:54:15.556Z,18.67
2023-10-11T10:56:47.188Z,18.69
2023-10-11T10:59:15.227Z,18.62
2023-10-11T11:01:45.618Z,18.68
2023-10-11T11:04:13.586Z,18.74
2023-10-11T11:06:50.171Z,18.69
2023-10-11T11:09:27.358Z,18.73
2023-10-11T11:11:58.056Z,18.75
2023-10-11T11:14:25.584Z,18.81
2023-10-11T11:16:58.981Z,18.90
2023-10-11T11:19:28.578Z,18.93
2023-10-11T11:22:16.481Z,18.97
2023-10-11T11:24:44.242Z,19.01
2023-10-11T11:27:28.048Z,19.01
2023-10-11T11:29:55.423Z,19.08
2023-10-11T11:32:43.047Z,19.13
2023-10-11T11:35:29.826Z,19.17
2023-10-11T11:38:21.953Z,19.13
2023-10-11T11:40:53.438Z,19.15
2023-10-11T11:43:25.267Z,19.15
2023-10-11T11:45:58.160Z,19.15
2023-10-11T11:48:25.500Z,19.16
2023-10-11T11:50:57.141Z,19.20
2023-10-11T11:53:23.748Z,19.24
2023-10-11T11:55:50.635Z,19.29
2023-10-11T11:58:20.588Z,19.21
2023-10-11T12:00:47.742Z,19.15
2023-10-11T12:03:14.451Z,19.15
2023-10-11T12:05:44.177Z,19.11
2023-10-11T12:08:22.099Z,19.18
2023-10-11T12:10:50.989Z,19.20
2023-10-11T12:13:24.263Z,19.16
2023-10-11T12:15:55.934Z,19.13
2023-10-11T12:18:36.139Z,19.16
2023-10-11T12:21:11.922Z,19.10
2023-10-11T12:23:46.845Z,19.10
2023-10-11T12:26:14.354Z,19.09
2023-10-11T12:28:40.784Z,19.14
2023-10-11T12:31:07.326Z,19.20
2023-10-11T12:33:34.464Z,19.25
2023-10-11T12:36:02.767Z,19.19
2023-10-11T12:38:29.379Z,19.20
2023-10-11T12:40:55.836Z,19.25
2023-10-11T12:43:24.004Z,19.26
2023-10-11T12:45:50.499Z,19.29
2023-10-11T12:48:17.229Z,19.33
2023-10-11T12:50:43.714Z,19.37
2023-10-11T12:53:13.213Z,19.38
2023-10-11T12:55:44.908Z,19.37
2023-10-11T12:58:14.585Z,19.31
2023-10-11T13:01:02.910Z,19.29
2023-10-11T13:03:38.990Z,19.22
2023-10-11T13:06:10.664Z,19.32
2023-10-11T13:08:39.040Z,19.34
2023-10-11T13:11:13.025Z,19.38
2023-10-11T13:13:41.756Z,19.44
2023-10-11T13:16:09.485Z,19.43
2023-10-11T13:18:42.206Z,19.42
2023-10-11T13:21:13.261Z,19.39
2023-10-11T13:23:41.099Z,19.37
2023-10-11T13:26:08.766Z,19.35
2023-10-11T13:28:41.706Z,19.32
2023-10-11T13:31:13.378Z,19.32
2023-10-11T13:33:39.942Z,19.34
2023-10-11T13:36:10.373Z,19.42
2023-10-11T13:38:38.606Z,19.42
2023-10-11T13:41:05.695Z,19.40
2023-10-11T13:43:32.187Z,19.44
2023-10-11T13:46:08.224Z,19.40
2023-10-11T13:48:38.707Z,19.44
2023-10-11T13:51:08.071Z,19.44
2023-10-11T13:53:45.455Z,19.44
2023-10-11T13:56:22.859Z,19.44
2023-10-11T13:58:52.784Z,19.39
2023-10-11T14:01:58.162Z,19.39
2023-10-11T14:04:49.057Z,19.37
2023-10-11T14:07:24.156Z,19.31
2023-10-11T14:09:55.264Z,19.27
2023-10-11T14:12:35.364Z,19.27
2023-10-11T14:15:08.098Z,19.23
2023-10-11T14:17:39.634Z,19.24
2023-10-11T14:20:08.696Z,19.21
2023-10-11T14:22:36.342Z,19.23
2023-10-11T14:25:08.574Z,19.19
2023-10-11T14:27:35.266Z,19.20
2023-10-11T14:30:01.939Z,19.11
2023-10-11T14:32:28.541Z,19.11
2023-10-11T14:34:55.063Z,19.12
2023-10-11T14:37:21.528Z,19.12
2023-10-11T14:39:51.803Z,19.15
2023-10-11T14:42:18.273Z,19.20
2023-10-11T14:44:44.796Z,19.18
2023-10-11T14:47:15.081Z,19.15
2023-10-11T14:49:41.992Z,19.12
2023-10-11T14:52:09.351Z,19.11
2023-10-11T14:54:40.502Z,19.13
2023-10-11T14:57:08.729Z,19.14
2023-10-11T14:59:36.232Z,19.14
2023-10-11T15:02:07.744Z,19.11
2023-10-11T15:04:36.449Z,19.10
2023-10-11T15:07:02.926Z,19.13
2023-10-11T15:09:34.366Z,19.12
2023-10-11T15:12:01.442Z,19.12
2023-10-11T15:14:28.079Z,19.14
2023-10-11T15:16:59.364Z,19.14
2023-10-11T15:19:26.198Z,19.15
2023-10-11T15:21:53.626Z,19.18
2023-10-11T15:24:24.436Z,19.20
2023-10-11T15:26:52.801Z,19.21
2023-10-11T15:29:19.291Z,19.22
2023-10-11T15:31:45.857Z,19.22
2023-10-11T15:34:14.074Z,19.25
2023-10-11T15:36:42.177Z,19.21
2023-10-11T15:39:11.531Z,19.18
2023-10-11T15:41:39.097Z,19.18
2023-10-11T15:44:05.749Z,19.23
2023-10-11T15:46:32.245Z,19.23
2023-10-11T15:49:01.432Z,19.25
2023-10-11T15:51:28.106Z,19.22
2023-10-11T15:53:54.596Z,19.23
2023-10-11T15:56:21.258Z,19.24
2023-10-11T15:58:50.039Z,19.27
2023-10-11T16:01:16.890Z,19.28
2023-10-11T16:03:51.738Z,19.33
2023-10-11T16:06:20.846Z,19.33
2023-10-11T16:08:47.391Z,19.34
2023-10-11T16:11:16.729Z,19.36
2023-10-11T16:13:45.478Z,19.36
2023-10-11T16:16:17.564Z,19.36
2023-10-11T16:18:48.839Z,19.37
2023-10-11T16:21:16.654Z,19.40
2023-10-11T16:23:43.935Z,19.36
2023-10-11T16:26:12.069Z,19.36
2023-10-11T16:28:39.560Z,19.34
2023-10-11T16:31:09.179Z,19.31
2023-10-11T16:33:36.211Z,19.31
2023-10-11T16:36:06.736Z,19.31
2023-10-11T16:38:34.711Z,19.30
2023-10-11T16:41:05.660Z,19.29
2023-10-11T16:43:38.462Z,19.25
2023-10-11T16:46:13.408Z,19.23
2023-10-11T16:48:46.894Z,19.23
2023-10-11T16:51:14.086Z,19.21
2023-10-11T16:53:45.505Z,19.19
2023-10-11T16:56:14.426Z,19.18
2023-10-11T16:58:45.492Z,19.16
2023-10-11T17:01:13.208Z,19.15
2023-10-11T17:03:41.230Z,19.13
2023-10-11T17:06:09.014Z,19.12
2023-10-11T17:08:39.400Z,19.11
2023-10-11T17:11:14.166Z,19.12
2023-10-11T17:13:40.808Z,19.10
2023-10-11T17:16:07.927Z,19.08
2023-10-11T17:18:36.031Z,19.07
2023-10-11T17:21:04.405Z,19.05
2023-10-11T17:23:31.855Z,19.01
2023-10-11T17:26:14.286Z,19.02
2023-10-11T17:28:42.437Z,19.01
2023-10-11T17:31:11.567Z,18.99
2023-10-11T17:33:38.057Z,18.98
2023-10-11T17:36:09.837Z,18.96
2023-10-11T17:38:37.546Z,18.93
2023-10-11T17:41:10.329Z,18.91
2023-10-11T17:43:38.067Z,18.90
2023-10-11T17:46:08.267Z,18.89
2023-10-11T17:48:36.246Z,18.89
2023-10-11T17:51:07.327Z,18.90
2023-10-11T17:53:36.854Z,18.90
2023-10-11T17:56:05.488Z,18.90
2023-10-11T17:58:32.086Z,18.92
2023-10-11T18:00:58.938Z,18.88
2023-10-11T18:03:25.742Z,18.89
2023-10-11T18:05:52.419Z,18.87
2023-10-11T18:08:18.872Z,18.81
2023-10-11T18:10:45.308Z,18.78
2023-10-11T18:13:11.727Z,18.75
2023-10-11T18:15:38.841Z,18.77
2023-10-11T18:18:11.318Z,18.75
2023-10-11T18:20:38.770Z,18.75
2023-10-11T18:23:09.849Z,18.68
2023-10-11T18:25:37.112Z,18.70
2023-10-11T18:28:06.243Z,18.71
2023-10-11T18:30:33.976Z,18.68
2023-10-11T18:33:01.337Z,18.67
2023-10-11T18:35:27.915Z,18.69
2023-10-11T18:37:54.619Z,18.71
2023-10-11T18:40:21.637Z,18.67
2023-10-11T18:42:50.812Z,18.66
2023-10-11T18:45:18.892Z,18.66
2023-10-11T18:47:46.518Z,18.62
2023-10-11T18:50:15.572Z,18.62
2023-10-11T18:52:43.018Z,18.60
2023-10-11T18:55:09.785Z,18.59
2023-10-11T18:57:37.395Z,18.56
2023-10-11T19:00:13.871Z,18.56
2023-10-11T19:02:45.618Z,18.56
2023-10-11T19:05:13.124Z,18.55
2023-10-11T19:07:40.120Z,18.58
2023-10-11T19:10:08.042Z,18.57
2023-10-11T19:12:38.077Z,18.58
2023-10-11T19:15:07.737Z,18.59
2023-10-11T19:17:34.890Z,18.59
2023-10-11T19:20:01.850Z,18.59
2023-10-11T19:22:29.332Z,18.59
2023-10-11T19:24:56.046Z,18.59
2023-10-11T19:27:22.564Z,18.54
2023-10-11T19:29:49.138Z,18.51
2023-10-11T19:32:19.543Z,18.50
2023-10-11T19:34:49.908Z,18.52
2023-10-11T19:37:18.908Z,18.48
2023-10-11T19:39:46.580Z,18.47
2023-10-11T19:42:14.247Z,18.49
2023-10-11T19:44:40.885Z,18.50
2023-10-11T19:47:08.002Z,18.51
2023-10-11T19:49:34.612Z,18.51
2023-10-11T19:52:01.748Z,18.49
2023-10-11T19:54:29.355Z,18.44
2023-10-11T19:56:55.895Z,18.38
2023-10-11T19:59:24.523Z,18.36
2023-10-11T20:01:51.226Z,18.34
2023-10-11T20:04:17.938Z,18.25
2023-10-11T20:06:44.562Z,18.22
2023-10-11T20:09:11.114Z,18.20
2023-10-11T20:11:37.686Z,18.21
2023-10-11T20:14:04.885Z,18.21
2023-10-11T20:16:31.414Z,18.21
2023-10-11T20:18:58.771Z,18.22
2023-10-11T20:21:25.413Z,18.25
2023-10-11T20:23:55.381Z,18.23
2023-10-11T20:26:25.829Z,18.22
2023-10-11T20:28:57.952Z,18.20
2023-10-11T20:31:25.273Z,18.22
2023-10-11T20:33:51.987Z,18.23
2023-10-11T20:36:19.601Z,18.24
2023-10-11T20:38:47.119Z,18.25
2023-10-11T20:41:13.919Z,18.23
2023-10-11T20:43:40.580Z,18.20
2023-10-11T20:46:10.232Z,18.16
2023-10-11T20:48:37.630Z,18.16
2023-10-11T20:51:06.417Z,18.18
2023-10-11T20:53:39.176Z,18.21
2023-10-11T20:56:08.011Z,18.20
2023-10-11T20:58:39.802Z,18.22
2023-10-11T21:01:06.964Z,18.23
2023-10-11T21:03:36.670Z,18.23
2023-10-11T21:06:03.334Z,18.24
2023-10-11T21:08:29.802Z,18.23
2023-10-11T21:10:56.266Z,18.24
2023-10-11T21:13:26.860Z,18.24
2023-10-11T21:15:59.953Z,18.23
2023-10-11T21:18:26.587Z,18.23
2023-10-11T21:20:53.441Z,18.25
2023-10-11T21:23:21.355Z,18.26
2023-10-11T21:25:53.075Z,18.26
2023-10-11T21:28:19.606Z,18.24
2023-10-11T21:30:46.959Z,18.25
2023-10-11T21:33:16.636Z,18.25
2023-10-11T21:35:43.307Z,18.24
2023-10-11T21:38:10.657Z,18.24
2023-10-11T21:40:37.885Z,18.23
2023-10-11T21:43:04.899Z,18.23
2023-10-11T21:45:32.492Z,18.23
2023-10-11T21:48:01.932Z,18.22
2023-10-11T21:50:31.141Z,18.22
2023-10-11T21:53:00.693Z,18.18
2023-10-11T21:55:27.887Z,18.17
2023-10-11T21:57:58.183Z,18.16
2023-10-11T22:00:44.460Z,18.17
2023-10-11T22:03:11.050Z,18.18
2023-10-11T22:05:40.676Z,18.17
2023-10-11T22:08:07.104Z,18.17
2023-10-11T22:10:39.022Z,18.16
2023-10-11T22:13:05.969Z,18.16
2023-10-11T22:15:32.488Z,18.14
2023-10-11T22:17:59.008Z,18.11
2023-10-11T22:20:27.864Z,18.10
2023-10-11T22:22:55.766Z,18.08
2023-10-11T22:25:22.355Z,18.06
2023-10-11T22:27:49.489Z,18.04
2023-10-11T22:30:24.187Z,18.03
2023-10-11T22:32:55.134Z,18.02
2023-10-11T22:35:22.197Z,17.97
2023-10-11T22:37:49.138Z,17.98
2023-10-11T22:40:18.451Z,17.99
2023-10-11T22:42:47.045Z,17.99
2023-10-11T22:45:21.898Z,17.99
2023-10-11T22:47:51.477Z,18.01
2023-10-11T22:50:19.575Z,18.00
2023-10-11T22:52:55.998Z,18.00
2023-10-11T22:55:22.448Z,17.99
2023-10-11T22:57:50.812Z,17.99
2023-10-11T23:00:21.350Z,17.98
2023-10-11T23:02:50.152Z,17.99
2023-10-11T23:05:18.393Z,17.96
2023-10-11T23:07:48.640Z,17.94
2023-10-11T23:10:20.373Z,17.86
2023-10-11T23:12:51.545Z,17.72
2023-10-11T23:15:22.224Z,17.63
2023-10-11T23:17:51.515Z,17.60
2023-10-11T23:20:19.007Z,17.52
2023-10-11T23:22:51.266Z,17.46
2023-10-11T23:25:27.770Z,17.39
2023-10-11T23:27:57.858Z,17.36
2023-10-11T23:30:28.887Z,17.36
2023-10-11T23:33:08.909Z,17.38
2023-10-11T23:35:38.514Z,17.36
2023-10-11T23:38:27.201Z,17.36
2023-10-11T23:41:16.709Z,17.36
2023-10-11T23:44:00.076Z,17.37
2023-10-11T23:46:30.823Z,17.38
2023-10-11T23:49:08.102Z,17.43
2023-10-11T23:51:43.017Z,17.45
2023-10-11T23:54:13.616Z,17.46
2023-10-11T23:56:45.451Z,17.49
2023-10-11T23:59:17.236Z,17.49
