createdAt,value
2022-08-26T00:00:51.985Z,0.00
2022-08-26T00:01:52.010Z,0.00
2022-08-26T00:03:45.199Z,0.00
2022-08-26T00:04:45.194Z,0.00
2022-08-26T00:06:38.420Z,0.00
2022-08-26T00:07:38.407Z,0.00
2022-08-26T00:09:42.495Z,0.00
2022-08-26T00:10:42.528Z,0.00
2022-08-26T00:12:46.635Z,0.00
2022-08-26T00:13:48.127Z,0.00
2022-08-26T00:15:39.681Z,0.00
2022-08-26T00:16:41.041Z,0.00
2022-08-26T00:18:43.798Z,0.00
2022-08-26T00:19:43.829Z,0.00
2022-08-26T00:21:37.602Z,0.00
2022-08-26T00:22:37.041Z,0.00
2022-08-26T00:24:41.154Z,0.00
2022-08-26T00:25:42.580Z,0.00
2022-08-26T00:27:45.238Z,0.00
2022-08-26T00:28:45.278Z,0.00
2022-08-26T00:30:38.495Z,0.00
2022-08-26T00:31:38.580Z,0.00
2022-08-26T00:33:31.727Z,0.00
2022-08-26T00:34:31.758Z,0.00
2022-08-26T00:36:24.978Z,0.00
2022-08-26T00:37:25.044Z,0.00
2022-08-26T00:39:18.198Z,0.00
2022-08-26T00:40:18.294Z,0.00
2022-08-26T00:42:11.369Z,0.00
2022-08-26T00:43:11.406Z,0.00
2022-08-26T00:45:04.397Z,0.00
2022-08-26T00:46:04.459Z,0.00
2022-08-26T00:48:08.575Z,0.00
2022-08-26T00:49:12.103Z,0.00
2022-08-26T00:51:12.676Z,0.00
2022-08-26T00:52:13.178Z,0.00
2022-08-26T00:54:16.788Z,0.00
2022-08-26T00:55:20.238Z,0.00
2022-08-26T00:57:20.940Z,0.00
2022-08-26T00:58:20.933Z,0.00
2022-08-26T01:00:25.013Z,0.00
2022-08-26T01:01:25.100Z,0.00
2022-08-26T01:03:18.227Z,0.00
2022-08-26T01:04:18.259Z,0.00
2022-08-26T01:06:12.378Z,0.00
2022-08-26T01:07:11.473Z,0.00
2022-08-26T01:09:15.579Z,0.00
2022-08-26T01:10:15.576Z,0.00
2022-08-26T01:12:08.781Z,0.00
2022-08-26T01:13:08.967Z,0.00
2022-08-26T01:15:01.844Z,0.00
2022-08-26T01:16:01.856Z,0.00
2022-08-26T01:18:06.015Z,0.00
2022-08-26T01:19:06.047Z,0.00
2022-08-26T01:21:10.136Z,0.00
2022-08-26T01:22:10.139Z,0.00
2022-08-26T01:24:14.213Z,0.00
2022-08-26T01:25:14.245Z,0.00
2022-08-26T01:27:18.325Z,0.00
2022-08-26T01:28:18.357Z,0.00
2022-08-26T01:30:11.537Z,0.00
2022-08-26T01:31:11.636Z,0.00
2022-08-26T01:33:15.677Z,0.00
2022-08-26T01:34:15.682Z,0.00
2022-08-26T01:36:19.800Z,0.00
2022-08-26T01:37:19.793Z,0.00
2022-08-26T01:39:23.872Z,0.00
2022-08-26T01:40:23.973Z,0.00
2022-08-26T01:42:17.082Z,0.00
2022-08-26T01:43:17.118Z,0.00
2022-08-26T01:45:10.219Z,0.00
2022-08-26T01:46:10.249Z,0.00
2022-08-26T01:48:14.331Z,0.00
2022-08-26T01:49:14.326Z,0.00
2022-08-26T01:51:18.415Z,0.00
2022-08-26T01:52:18.447Z,0.00
2022-08-26T01:54:11.934Z,0.00
2022-08-26T01:55:11.659Z,0.00
2022-08-26T01:57:15.740Z,0.00
2022-08-26T01:58:15.772Z,0.00
2022-08-26T02:00:08.982Z,0.00
2022-08-26T02:01:09.796Z,0.00
2022-08-26T02:03:02.178Z,0.00
2022-08-26T02:04:02.200Z,0.00
2022-08-26T02:05:55.378Z,0.00
2022-08-26T02:06:55.412Z,0.00
2022-08-26T02:08:59.526Z,0.00
2022-08-26T02:09:59.531Z,0.00
2022-08-26T02:12:03.640Z,0.00
2022-08-26T02:13:03.696Z,0.00
2022-08-26T02:14:56.658Z,0.00
2022-08-26T02:15:56.696Z,0.00
2022-08-26T02:18:00.734Z,0.00
2022-08-26T02:19:00.769Z,0.00
2022-08-26T02:21:06.678Z,0.00
2022-08-26T02:22:04.871Z,0.00
2022-08-26T02:24:08.958Z,0.00
2022-08-26T02:25:08.989Z,0.00
2022-08-26T02:27:02.196Z,0.00
2022-08-26T02:28:02.207Z,0.00
2022-08-26T02:30:04.265Z,0.00
2022-08-26T02:31:04.353Z,0.00
2022-08-26T02:33:06.584Z,0.00
2022-08-26T02:34:06.395Z,0.00
2022-08-26T02:36:08.458Z,0.00
2022-08-26T02:37:08.488Z,0.00
2022-08-26T02:39:00.654Z,0.00
2022-08-26T02:40:00.713Z,0.00
2022-08-26T02:42:02.747Z,0.00
2022-08-26T02:43:02.837Z,0.00
2022-08-26T02:44:54.795Z,0.00
2022-08-26T02:45:54.791Z,0.00
2022-08-26T02:47:56.859Z,0.00
2022-08-26T02:48:56.893Z,0.00
2022-08-26T02:50:58.946Z,0.00
2022-08-26T02:51:58.982Z,0.00
2022-08-26T02:54:01.033Z,0.00
2022-08-26T02:55:01.065Z,0.00
2022-08-26T02:57:03.172Z,0.00
2022-08-26T02:58:03.171Z,0.00
2022-08-26T03:00:05.253Z,0.00
2022-08-26T03:01:05.398Z,0.00
2022-08-26T03:03:07.512Z,0.00
2022-08-26T03:04:07.348Z,0.00
2022-08-26T03:06:09.406Z,0.00
2022-08-26T03:07:09.439Z,0.00
2022-08-26T03:09:15.970Z,0.00
2022-08-26T03:10:11.546Z,0.00
2022-08-26T03:12:13.621Z,0.00
2022-08-26T03:13:13.625Z,0.00
2022-08-26T03:15:16.515Z,0.00
2022-08-26T03:16:05.704Z,0.00
2022-08-26T03:18:07.689Z,0.00
2022-08-26T03:19:07.765Z,0.00
2022-08-26T03:20:59.909Z,0.00
2022-08-26T03:21:59.941Z,0.00
2022-08-26T03:24:02.050Z,0.00
2022-08-26T03:25:02.085Z,0.00
2022-08-26T03:27:07.231Z,0.00
2022-08-26T03:28:04.179Z,0.00
2022-08-26T03:30:06.241Z,0.00
2022-08-26T03:31:06.315Z,0.00
2022-08-26T03:33:08.516Z,0.00
2022-08-26T03:34:08.363Z,0.00
2022-08-26T03:36:10.457Z,0.00
2022-08-26T03:37:10.456Z,0.00
2022-08-26T03:39:12.601Z,0.00
2022-08-26T03:40:12.581Z,0.00
2022-08-26T03:42:14.593Z,0.00
2022-08-26T03:43:14.623Z,0.00
2022-08-26T03:45:06.604Z,0.00
2022-08-26T03:46:06.677Z,0.00
2022-08-26T03:47:58.801Z,0.00
2022-08-26T03:48:58.831Z,0.00
2022-08-26T03:51:00.915Z,0.00
2022-08-26T03:52:00.917Z,0.00
2022-08-26T03:54:02.987Z,0.00
2022-08-26T03:55:03.011Z,0.00
2022-08-26T03:57:05.177Z,0.00
2022-08-26T03:58:05.114Z,0.00
2022-08-26T04:00:07.175Z,0.00
2022-08-26T04:01:07.207Z,0.00
2022-08-26T04:02:59.446Z,0.00
2022-08-26T04:04:00.407Z,0.00
2022-08-26T04:06:01.471Z,0.00
2022-08-26T04:07:01.501Z,0.00
2022-08-26T04:08:53.678Z,0.00
2022-08-26T04:09:53.710Z,0.00
2022-08-26T04:11:55.767Z,0.00
2022-08-26T04:12:55.801Z,0.00
2022-08-26T04:14:48.827Z,0.00
2022-08-26T04:15:48.923Z,0.00
2022-08-26T04:17:42.015Z,0.00
2022-08-26T04:18:46.617Z,0.00
2022-08-26T04:20:46.128Z,0.00
2022-08-26T04:21:46.163Z,0.00
2022-08-26T04:23:47.686Z,0.00
2022-08-26T04:24:39.376Z,0.00
2022-08-26T04:26:43.705Z,0.00
2022-08-26T04:27:43.484Z,0.00
2022-08-26T04:29:36.822Z,0.00
2022-08-26T04:30:36.826Z,0.00
2022-08-26T04:32:40.900Z,0.00
2022-08-26T04:33:41.716Z,0.00
2022-08-26T04:35:33.919Z,0.00
2022-08-26T04:36:33.953Z,0.00
2022-08-26T04:38:27.133Z,0.00
2022-08-26T04:39:27.654Z,0.00
2022-08-26T04:41:20.417Z,0.00
2022-08-26T04:42:23.311Z,0.00
2022-08-26T04:44:13.631Z,0.00
2022-08-26T04:45:13.662Z,0.00
2022-08-26T04:47:17.740Z,0.00
2022-08-26T04:48:17.772Z,0.00
2022-08-26T04:50:11.128Z,0.00
2022-08-26T04:51:10.995Z,0.00
2022-08-26T04:53:15.063Z,0.00
2022-08-26T04:54:15.095Z,0.00
2022-08-26T04:56:19.210Z,0.00
2022-08-26T04:57:19.203Z,0.00
2022-08-26T04:59:23.290Z,0.00
2022-08-26T05:00:23.314Z,0.00
2022-08-26T05:02:27.387Z,0.00
2022-08-26T05:03:30.309Z,0.00
2022-08-26T05:05:20.478Z,0.00
2022-08-26T05:06:20.509Z,0.00
2022-08-26T05:08:13.692Z,0.00
2022-08-26T05:09:13.722Z,0.00
2022-08-26T05:11:17.842Z,0.00
2022-08-26T05:12:17.837Z,0.00
2022-08-26T05:14:11.015Z,0.00
2022-08-26T05:15:11.046Z,0.00
2022-08-26T05:17:04.231Z,0.00
2022-08-26T05:18:04.262Z,0.00
2022-08-26T05:20:08.350Z,0.00
2022-08-26T05:21:08.382Z,0.00
2022-08-26T05:23:12.467Z,0.00
2022-08-26T05:24:12.500Z,0.00
2022-08-26T05:26:05.555Z,0.00
2022-08-26T05:27:07.479Z,0.00
2022-08-26T05:29:09.650Z,0.00
2022-08-26T05:30:09.681Z,0.00
2022-08-26T05:32:13.738Z,0.00
2022-08-26T05:33:13.772Z,0.00
2022-08-26T05:35:08.948Z,0.00
2022-08-26T05:36:06.783Z,0.00
2022-08-26T05:38:12.861Z,0.00
2022-08-26T05:39:10.909Z,0.00
2022-08-26T05:41:14.937Z,0.00
2022-08-26T05:42:14.969Z,0.00
2022-08-26T05:44:19.030Z,0.00
2022-08-26T05:45:19.061Z,5.63
2022-08-26T05:47:23.129Z,5.63
2022-08-26T05:48:24.341Z,5.63
2022-08-26T05:50:27.216Z,5.63
2022-08-26T05:51:27.249Z,5.63
2022-08-26T05:53:31.339Z,5.63
2022-08-26T05:54:31.346Z,5.63
2022-08-26T05:56:35.439Z,5.63
2022-08-26T05:57:40.396Z,5.63
2022-08-26T05:59:39.498Z,5.63
2022-08-26T06:00:39.530Z,5.63
2022-08-26T06:02:43.659Z,5.63
2022-08-26T06:03:43.628Z,5.63
2022-08-26T06:05:39.276Z,5.63
2022-08-26T06:06:36.639Z,5.63
2022-08-26T06:08:40.733Z,5.63
2022-08-26T06:09:40.736Z,5.63
2022-08-26T06:11:44.825Z,5.63
2022-08-26T06:12:44.828Z,5.63
2022-08-26T06:14:49.047Z,5.63
2022-08-26T06:15:48.992Z,5.63
2022-08-26T06:17:52.985Z,5.63
2022-08-26T06:18:53.019Z,5.63
2022-08-26T06:20:58.391Z,5.63
2022-08-26T06:21:57.166Z,5.63
2022-08-26T06:24:01.225Z,5.63
2022-08-26T06:25:01.258Z,5.63
2022-08-26T06:27:05.352Z,5.63
2022-08-26T06:28:05.356Z,5.63
2022-08-26T06:30:09.419Z,5.63
2022-08-26T06:31:09.493Z,5.63
2022-08-26T06:33:13.510Z,5.63
2022-08-26T06:34:13.544Z,5.63
2022-08-26T06:36:18.610Z,5.63
2022-08-26T06:37:17.636Z,5.63
2022-08-26T06:39:21.705Z,5.63
2022-08-26T06:40:21.780Z,5.63
2022-08-26T06:42:25.838Z,5.63
2022-08-26T06:43:25.833Z,5.63
2022-08-26T06:45:18.826Z,5.63
2022-08-26T06:46:18.883Z,5.63
2022-08-26T06:48:22.905Z,5.63
2022-08-26T06:49:26.817Z,5.63
2022-08-26T06:51:27.004Z,5.63
2022-08-26T06:52:27.030Z,5.63
2022-08-26T06:54:31.093Z,5.63
2022-08-26T06:55:31.124Z,5.63
2022-08-26T06:57:35.216Z,5.63
2022-08-26T06:58:35.220Z,5.63
2022-08-26T07:00:39.280Z,5.63
2022-08-26T07:01:39.392Z,5.63
2022-08-26T07:03:43.375Z,5.63
2022-08-26T07:04:43.413Z,5.63
2022-08-26T07:06:47.474Z,11.25
2022-08-26T07:07:47.508Z,5.63
2022-08-26T07:09:52.382Z,11.25
2022-08-26T07:10:51.602Z,11.25
2022-08-26T07:12:55.664Z,11.25
2022-08-26T07:13:55.698Z,11.25
2022-08-26T07:16:03.122Z,11.25
2022-08-26T07:16:59.796Z,11.25
2022-08-26T07:17:59.835Z,11.25
2022-08-26T07:18:59.874Z,11.25
2022-08-26T07:19:59.912Z,11.25
2022-08-26T07:20:59.952Z,11.25
2022-08-26T07:21:59.991Z,11.25
2022-08-26T07:23:00.028Z,11.25
2022-08-26T07:24:01.491Z,11.25
2022-08-26T07:25:00.131Z,11.25
2022-08-26T07:26:00.147Z,11.25
2022-08-26T07:27:00.191Z,11.25
2022-08-26T07:28:00.226Z,11.25
2022-08-26T07:29:00.267Z,11.25
2022-08-26T07:30:00.304Z,11.25
2022-08-26T07:31:00.409Z,11.25
2022-08-26T07:32:00.386Z,11.25
2022-08-26T07:33:00.426Z,11.25
2022-08-26T07:34:00.462Z,11.25
2022-08-26T07:35:00.503Z,11.25
2022-08-26T07:36:00.543Z,11.25
2022-08-26T07:37:00.585Z,11.25
2022-08-26T07:38:00.620Z,11.25
2022-08-26T07:39:00.661Z,11.25
2022-08-26T07:40:00.728Z,11.25
2022-08-26T07:41:00.739Z,11.25
2022-08-26T07:42:00.780Z,11.25
2022-08-26T07:43:01.004Z,11.25
2022-08-26T07:44:00.857Z,11.25
2022-08-26T07:45:00.899Z,11.25
2022-08-26T07:46:00.938Z,11.25
2022-08-26T07:47:00.978Z,11.25
2022-08-26T07:48:01.018Z,11.25
2022-08-26T07:49:01.109Z,11.25
2022-08-26T07:50:01.099Z,11.25
2022-08-26T07:51:01.136Z,11.25
2022-08-26T07:52:01.180Z,11.25
2022-08-26T07:53:01.306Z,16.88
2022-08-26T07:54:01.257Z,16.88
2022-08-26T07:55:01.298Z,16.88
2022-08-26T07:56:01.338Z,16.88
2022-08-26T07:57:01.377Z,16.88
2022-08-26T07:58:01.417Z,16.88
2022-08-26T07:59:01.459Z,16.88
2022-08-26T08:00:01.500Z,16.88
2022-08-26T08:01:01.617Z,16.88
2022-08-26T08:02:01.677Z,16.88
2022-08-26T08:03:01.616Z,16.88
2022-08-26T08:04:01.655Z,16.88
2022-08-26T08:05:01.773Z,16.88
2022-08-26T08:06:01.740Z,16.88
2022-08-26T08:07:01.777Z,16.88
2022-08-26T08:08:27.246Z,16.88
2022-08-26T08:09:01.860Z,16.88
2022-08-26T08:10:03.779Z,16.88
2022-08-26T08:11:01.938Z,22.50
2022-08-26T08:12:01.978Z,22.50
2022-08-26T08:13:02.055Z,22.50
2022-08-26T08:14:02.060Z,22.50
2022-08-26T08:15:02.105Z,22.50
2022-08-26T08:16:02.138Z,22.50
2022-08-26T08:17:02.328Z,22.50
2022-08-26T08:18:02.222Z,22.50
2022-08-26T08:19:02.263Z,22.50
2022-08-26T08:20:02.299Z,22.50
2022-08-26T08:21:21.235Z,22.50
2022-08-26T08:22:02.399Z,22.50
2022-08-26T08:23:02.423Z,22.50
2022-08-26T08:24:02.474Z,22.50
2022-08-26T08:25:02.883Z,22.50
2022-08-26T08:26:02.546Z,22.50
2022-08-26T08:27:02.586Z,22.50
2022-08-26T08:28:02.678Z,22.50
2022-08-26T08:29:02.668Z,22.50
2022-08-26T08:30:02.707Z,22.50
2022-08-26T08:31:02.786Z,22.50
2022-08-26T08:32:02.844Z,22.50
2022-08-26T08:33:02.829Z,22.50
2022-08-26T08:34:02.871Z,22.50
2022-08-26T08:35:02.983Z,16.88
2022-08-26T08:36:02.951Z,22.50
2022-08-26T08:37:04.373Z,22.50
2022-08-26T08:38:06.836Z,22.50
2022-08-26T08:39:03.075Z,22.50
2022-08-26T08:40:03.166Z,28.13
2022-08-26T08:41:05.511Z,28.13
2022-08-26T08:42:03.198Z,28.13
2022-08-26T08:43:03.238Z,28.13
2022-08-26T08:44:03.278Z,28.13
2022-08-26T08:45:03.322Z,28.13
2022-08-26T08:46:03.426Z,28.13
2022-08-26T08:47:03.402Z,28.13
2022-08-26T08:48:03.443Z,28.13
2022-08-26T08:49:03.487Z,28.13
2022-08-26T08:50:03.526Z,28.13
2022-08-26T08:51:03.567Z,28.13
2022-08-26T08:52:04.250Z,28.13
2022-08-26T08:53:03.652Z,22.50
2022-08-26T08:54:03.690Z,22.50
2022-08-26T08:55:03.735Z,22.50
2022-08-26T08:56:03.775Z,22.50
2022-08-26T08:57:03.815Z,22.50
2022-08-26T08:58:03.857Z,22.50
2022-08-26T08:59:03.900Z,28.13
2022-08-26T09:00:03.938Z,28.13
2022-08-26T09:01:04.017Z,28.13
2022-08-26T09:02:04.037Z,28.13
2022-08-26T09:03:04.062Z,28.13
2022-08-26T09:04:04.103Z,28.13
2022-08-26T09:05:04.147Z,22.50
2022-08-26T09:06:04.188Z,22.50
2022-08-26T09:07:04.231Z,22.50
2022-08-26T09:08:04.327Z,22.50
2022-08-26T09:09:04.313Z,22.50
2022-08-26T09:10:04.356Z,22.50
2022-08-26T09:11:04.395Z,22.50
2022-08-26T09:12:04.437Z,28.13
2022-08-26T09:13:04.481Z,28.13
2022-08-26T09:14:04.520Z,28.13
2022-08-26T09:15:04.562Z,28.13
2022-08-26T09:16:04.624Z,33.75
2022-08-26T09:17:04.688Z,39.38
2022-08-26T09:18:06.783Z,39.38
2022-08-26T09:19:04.732Z,39.38
2022-08-26T09:20:04.770Z,33.75
2022-08-26T09:21:04.813Z,33.75
2022-08-26T09:22:08.731Z,33.75
2022-08-26T09:23:04.913Z,33.75
2022-08-26T09:24:04.939Z,33.75
2022-08-26T09:25:04.999Z,33.75
2022-08-26T09:26:05.022Z,33.75
2022-08-26T09:27:05.066Z,39.38
2022-08-26T09:28:05.105Z,39.38
2022-08-26T09:29:05.150Z,39.38
2022-08-26T09:30:05.189Z,33.75
2022-08-26T09:31:09.186Z,33.75
2022-08-26T09:32:05.273Z,28.13
2022-08-26T09:33:10.363Z,28.13
2022-08-26T09:34:05.359Z,22.50
2022-08-26T09:35:06.274Z,28.13
2022-08-26T09:36:05.449Z,22.50
2022-08-26T09:37:05.485Z,28.13
2022-08-26T09:38:07.006Z,28.13
2022-08-26T09:39:05.571Z,28.13
2022-08-26T09:40:05.651Z,28.13
2022-08-26T09:41:05.655Z,28.13
2022-08-26T09:42:05.695Z,28.13
2022-08-26T09:43:05.737Z,28.13
2022-08-26T09:44:05.779Z,28.13
2022-08-26T09:45:05.823Z,33.75
2022-08-26T09:46:05.927Z,28.13
2022-08-26T09:47:05.907Z,28.13
2022-08-26T09:48:05.999Z,28.13
2022-08-26T09:49:05.995Z,22.50
2022-08-26T09:50:09.945Z,22.50
2022-08-26T09:51:06.076Z,22.50
2022-08-26T09:52:06.117Z,22.50
2022-08-26T09:53:10.015Z,28.13
2022-08-26T09:54:08.020Z,28.13
2022-08-26T09:55:06.247Z,28.13
2022-08-26T09:56:06.289Z,33.75
2022-08-26T09:57:06.332Z,33.75
2022-08-26T09:58:07.959Z,33.75
2022-08-26T09:59:06.451Z,33.75
2022-08-26T10:00:06.460Z,33.75
2022-08-26T10:01:06.524Z,33.75
2022-08-26T10:02:06.545Z,33.75
2022-08-26T10:03:06.587Z,39.38
2022-08-26T10:04:06.729Z,39.38
2022-08-26T10:05:09.620Z,39.38
2022-08-26T10:06:06.714Z,39.38
2022-08-26T10:07:06.760Z,39.38
2022-08-26T10:08:06.802Z,45.00
2022-08-26T10:09:09.743Z,45.00
2022-08-26T10:10:06.887Z,45.00
2022-08-26T10:11:06.930Z,45.00
2022-08-26T10:12:06.970Z,45.00
2022-08-26T10:13:07.214Z,45.00
2022-08-26T10:14:07.056Z,45.00
2022-08-26T10:15:07.101Z,45.00
2022-08-26T10:16:07.140Z,39.38
2022-08-26T10:17:07.237Z,39.38
2022-08-26T10:18:07.445Z,39.38
2022-08-26T10:19:07.271Z,39.38
2022-08-26T10:20:22.905Z,33.75
2022-08-26T10:21:07.405Z,33.75
2022-08-26T10:22:07.399Z,33.75
2022-08-26T10:23:07.591Z,39.38
2022-08-26T10:24:07.526Z,39.38
2022-08-26T10:25:07.531Z,39.38
2022-08-26T10:26:07.572Z,39.38
2022-08-26T10:27:07.617Z,39.38
2022-08-26T10:28:07.822Z,45.00
2022-08-26T10:29:07.701Z,45.00
2022-08-26T10:30:07.746Z,45.00
2022-08-26T10:31:07.800Z,45.00
2022-08-26T10:32:07.860Z,39.38
2022-08-26T10:33:08.079Z,45.00
2022-08-26T10:34:07.920Z,45.00
2022-08-26T10:35:07.963Z,45.00
2022-08-26T10:36:08.004Z,45.00
2022-08-26T10:37:14.932Z,45.00
2022-08-26T10:38:08.329Z,45.00
2022-08-26T10:39:08.136Z,39.38
2022-08-26T10:40:08.228Z,39.38
2022-08-26T10:41:09.975Z,39.38
2022-08-26T10:42:08.266Z,33.75
2022-08-26T10:43:11.485Z,39.38
2022-08-26T10:44:08.355Z,33.75
2022-08-26T10:45:12.000Z,28.13
2022-08-26T10:46:08.498Z,28.13
2022-08-26T10:47:08.487Z,22.50
2022-08-26T10:48:08.582Z,28.13
2022-08-26T10:49:08.575Z,22.50
2022-08-26T10:50:08.618Z,22.50
2022-08-26T10:51:08.752Z,22.50
2022-08-26T10:52:16.360Z,22.50
2022-08-26T10:53:08.834Z,28.13
2022-08-26T10:54:08.792Z,28.13
2022-08-26T10:55:08.837Z,33.75
2022-08-26T10:56:15.841Z,28.13
2022-08-26T10:57:09.781Z,28.13
2022-08-26T10:58:09.186Z,33.75
2022-08-26T10:59:12.213Z,33.75
2022-08-26T11:00:09.056Z,33.75
2022-08-26T11:01:10.464Z,33.75
2022-08-26T11:02:09.144Z,33.75
2022-08-26T11:03:21.696Z,33.75
2022-08-26T11:04:09.279Z,33.75
2022-08-26T11:05:09.278Z,33.75
2022-08-26T11:06:09.320Z,33.75
2022-08-26T11:07:09.364Z,33.75
2022-08-26T11:08:09.593Z,33.75
2022-08-26T11:09:09.456Z,28.13
2022-08-26T11:10:09.497Z,28.13
2022-08-26T11:11:09.541Z,22.50
2022-08-26T11:12:10.312Z,22.50
2022-08-26T11:13:09.788Z,16.88
2022-08-26T11:14:09.675Z,11.25
2022-08-26T11:15:09.719Z,11.25
2022-08-26T11:16:09.817Z,11.25
2022-08-26T11:17:09.806Z,11.25
2022-08-26T11:18:10.025Z,11.25
2022-08-26T11:19:09.894Z,11.25
2022-08-26T11:20:13.624Z,11.25
2022-08-26T11:21:10.179Z,11.25
2022-08-26T11:22:10.025Z,11.25
2022-08-26T11:23:10.069Z,11.25
2022-08-26T11:24:10.114Z,11.25
2022-08-26T11:25:11.431Z,11.25
2022-08-26T11:26:35.891Z,11.25
2022-08-26T11:28:03.465Z,11.25
2022-08-26T11:29:03.442Z,11.25
2022-08-26T11:31:07.566Z,11.25
2022-08-26T11:32:07.547Z,11.25
2022-08-26T11:34:11.654Z,11.25
2022-08-26T11:35:11.693Z,11.25
2022-08-26T11:37:15.798Z,11.25
2022-08-26T11:38:15.812Z,11.25
2022-08-26T11:40:19.923Z,5.63
2022-08-26T11:41:19.935Z,5.63
2022-08-26T11:43:24.037Z,5.63
2022-08-26T11:44:24.061Z,5.63
2022-08-26T11:46:17.153Z,5.63
2022-08-26T11:47:17.099Z,5.63
2022-08-26T11:49:21.182Z,5.63
2022-08-26T11:50:21.219Z,5.63
2022-08-26T11:52:25.345Z,5.63
2022-08-26T11:53:25.355Z,0.00
2022-08-26T11:55:19.206Z,0.00
2022-08-26T11:56:18.384Z,0.00
2022-08-26T11:58:22.471Z,0.00
2022-08-26T11:59:22.537Z,0.00
2022-08-26T12:01:15.697Z,0.00
2022-08-26T12:02:15.732Z,0.00
2022-08-26T12:04:19.964Z,0.00
2022-08-26T12:05:19.847Z,0.00
2022-08-26T12:07:24.497Z,0.00
2022-08-26T12:08:23.976Z,0.00
2022-08-26T12:10:17.191Z,0.00
2022-08-26T12:11:17.198Z,0.00
2022-08-26T12:13:21.317Z,0.00
2022-08-26T12:14:21.314Z,0.00
2022-08-26T12:16:25.513Z,0.00
2022-08-26T12:17:25.430Z,0.00
2022-08-26T12:19:33.010Z,0.00
2022-08-26T12:20:29.570Z,0.00
2022-08-26T12:22:33.659Z,0.00
2022-08-26T12:23:33.693Z,0.00
2022-08-26T12:25:26.725Z,0.00
2022-08-26T12:26:26.729Z,0.00
2022-08-26T12:28:30.811Z,0.00
2022-08-26T12:29:30.846Z,0.00
2022-08-26T12:31:35.008Z,0.00
2022-08-26T12:32:34.972Z,0.00
2022-08-26T12:34:27.151Z,0.00
2022-08-26T12:35:27.185Z,0.00
2022-08-26T12:37:30.397Z,0.00
2022-08-26T12:38:30.434Z,0.00
2022-08-26T12:40:32.654Z,0.00
2022-08-26T12:41:32.611Z,0.00
2022-08-26T12:43:25.797Z,0.00
2022-08-26T12:44:25.835Z,0.00
2022-08-26T12:46:29.923Z,0.00
2022-08-26T12:47:32.760Z,0.00
2022-08-26T12:49:23.149Z,0.00
2022-08-26T12:50:23.181Z,0.00
2022-08-26T12:52:16.370Z,0.00
2022-08-26T12:53:16.411Z,0.00
2022-08-26T12:55:09.406Z,0.00
2022-08-26T12:56:09.442Z,0.00
2022-08-26T12:58:13.581Z,0.00
2022-08-26T12:59:14.705Z,0.00
2022-08-26T13:01:07.013Z,0.00
2022-08-26T13:02:06.997Z,0.00
2022-08-26T13:04:10.870Z,0.00
2022-08-26T13:05:10.904Z,0.00
2022-08-26T13:07:04.093Z,0.00
2022-08-26T13:08:04.124Z,0.00
2022-08-26T13:09:57.382Z,0.00
2022-08-26T13:10:57.387Z,0.00
2022-08-26T13:13:01.591Z,0.00
2022-08-26T13:14:01.818Z,0.00
2022-08-26T13:15:54.868Z,0.00
2022-08-26T13:16:54.822Z,0.00
2022-08-26T13:18:48.005Z,0.00
2022-08-26T13:19:48.042Z,0.00
2022-08-26T13:20:48.098Z,0.00
2022-08-26T13:21:48.120Z,0.00
2022-08-26T13:22:48.161Z,0.00
2022-08-26T13:23:48.197Z,0.00
2022-08-26T13:24:48.237Z,0.00
2022-08-26T13:25:48.277Z,0.00
2022-08-26T13:26:48.319Z,0.00
2022-08-26T13:27:48.359Z,0.00
2022-08-26T13:28:48.638Z,0.00
2022-08-26T13:29:48.440Z,0.00
2022-08-26T13:30:48.477Z,0.00
2022-08-26T13:31:48.577Z,0.00
2022-08-26T13:32:48.561Z,0.00
2022-08-26T13:33:48.598Z,0.00
2022-08-26T13:34:51.264Z,0.00
2022-08-26T13:35:48.678Z,0.00
2022-08-26T13:36:48.719Z,0.00
2022-08-26T13:37:48.758Z,0.00
2022-08-26T13:40:34.607Z,0.00
2022-08-26T13:41:31.626Z,0.00
2022-08-26T13:43:35.715Z,0.00
2022-08-26T13:44:35.751Z,0.00
2022-08-26T13:46:39.876Z,0.00
2022-08-26T13:47:39.851Z,0.00
2022-08-26T13:49:43.930Z,0.00
2022-08-26T13:50:43.964Z,0.00
2022-08-26T13:52:48.027Z,0.00
2022-08-26T13:53:48.064Z,0.00
2022-08-26T13:55:41.060Z,0.00
2022-08-26T13:56:41.090Z,0.00
2022-08-26T13:58:45.189Z,0.00
2022-08-26T13:59:45.194Z,0.00
2022-08-26T14:01:38.473Z,0.00
2022-08-26T14:02:38.477Z,0.00
2022-08-26T14:04:42.547Z,0.00
2022-08-26T14:05:42.577Z,0.00
2022-08-26T14:07:46.682Z,0.00
2022-08-26T14:08:46.711Z,0.00
2022-08-26T14:10:50.780Z,0.00
2022-08-26T14:11:54.335Z,0.00
2022-08-26T14:13:54.926Z,0.00
2022-08-26T14:14:54.933Z,0.00
2022-08-26T14:17:00.400Z,0.00
2022-08-26T14:17:59.023Z,0.00
2022-08-26T14:19:52.232Z,0.00
2022-08-26T14:20:52.246Z,0.00
2022-08-26T14:23:03.536Z,0.00
2022-08-26T14:23:45.462Z,0.00
2022-08-26T14:25:38.465Z,0.00
2022-08-26T14:26:38.501Z,0.00
2022-08-26T14:28:42.611Z,0.00
2022-08-26T14:29:42.608Z,0.00
2022-08-26T14:31:35.846Z,0.00
2022-08-26T14:32:35.822Z,0.00
2022-08-26T14:34:39.892Z,0.00
2022-08-26T14:35:39.935Z,0.00
2022-08-26T14:37:43.994Z,0.00
2022-08-26T14:38:44.024Z,0.00
2022-08-26T14:40:48.124Z,0.00
2022-08-26T14:41:53.828Z,0.00
2022-08-26T14:43:41.305Z,0.00
2022-08-26T14:44:41.336Z,0.00
2022-08-26T14:46:34.633Z,0.00
2022-08-26T14:47:34.549Z,0.00
2022-08-26T14:49:38.624Z,0.00
2022-08-26T14:50:38.657Z,0.00
2022-08-26T14:52:42.732Z,0.00
2022-08-26T14:53:42.762Z,0.00
2022-08-26T14:54:42.803Z,0.00
2022-08-26T14:55:42.842Z,0.00
2022-08-26T14:56:42.880Z,0.00
2022-08-26T14:57:42.926Z,0.00
2022-08-26T14:58:42.954Z,0.00
2022-08-26T14:59:42.996Z,0.00
2022-08-26T15:00:43.038Z,0.00
2022-08-26T15:01:43.227Z,0.00
2022-08-26T15:02:43.306Z,0.00
2022-08-26T15:03:43.175Z,0.00
2022-08-26T15:04:43.193Z,0.00
2022-08-26T15:05:46.092Z,0.00
2022-08-26T15:06:43.270Z,0.00
2022-08-26T15:07:43.311Z,0.00
2022-08-26T15:08:43.345Z,0.00
2022-08-26T15:09:43.386Z,0.00
2022-08-26T15:10:43.425Z,0.00
2022-08-26T15:11:43.461Z,0.00
2022-08-26T15:12:43.502Z,0.00
2022-08-26T15:13:43.542Z,0.00
2022-08-26T15:14:43.579Z,0.00
2022-08-26T15:15:43.641Z,0.00
2022-08-26T15:16:43.658Z,0.00
2022-08-26T15:17:43.696Z,0.00
2022-08-26T15:18:43.733Z,0.00
2022-08-26T15:19:43.775Z,0.00
2022-08-26T15:20:43.811Z,0.00
2022-08-26T15:21:43.855Z,0.00
2022-08-26T15:22:43.889Z,0.00
2022-08-26T15:23:47.746Z,0.00
2022-08-26T15:24:43.965Z,0.00
2022-08-26T15:25:44.009Z,0.00
2022-08-26T15:26:44.042Z,0.00
2022-08-26T15:27:44.083Z,0.00
2022-08-26T15:28:44.124Z,0.00
2022-08-26T15:29:44.165Z,0.00
2022-08-26T15:30:44.201Z,0.00
2022-08-26T15:31:44.265Z,0.00
2022-08-26T15:32:44.278Z,0.00
2022-08-26T15:33:44.317Z,0.00
2022-08-26T15:34:44.356Z,0.00
2022-08-26T15:35:44.394Z,0.00
2022-08-26T15:36:44.432Z,0.00
2022-08-26T15:37:44.513Z,0.00
2022-08-26T15:38:44.509Z,0.00
2022-08-26T15:39:44.549Z,0.00
2022-08-26T15:40:44.589Z,0.00
2022-08-26T15:41:44.628Z,0.00
2022-08-26T15:42:44.665Z,0.00
2022-08-26T15:43:44.706Z,0.00
2022-08-26T15:44:44.746Z,0.00
2022-08-26T15:45:44.782Z,0.00
2022-08-26T15:46:44.896Z,0.00
2022-08-26T15:47:55.414Z,0.00
2022-08-26T15:48:44.902Z,0.00
2022-08-26T15:49:44.937Z,0.00
2022-08-26T15:50:44.975Z,0.00
2022-08-26T15:51:45.427Z,0.00
2022-08-26T15:52:45.054Z,0.00
2022-08-26T15:53:45.095Z,0.00
2022-08-26T15:54:45.132Z,0.00
2022-08-26T15:55:45.175Z,0.00
2022-08-26T15:56:45.210Z,0.00
2022-08-26T15:57:45.248Z,0.00
2022-08-26T15:58:45.286Z,0.00
2022-08-26T15:59:45.326Z,0.00
2022-08-26T16:00:45.363Z,0.00
2022-08-26T16:01:45.445Z,0.00
2022-08-26T16:02:45.442Z,0.00
2022-08-26T16:03:45.480Z,0.00
2022-08-26T16:04:45.538Z,0.00
2022-08-26T16:05:45.602Z,0.00
2022-08-26T16:06:45.595Z,0.00
2022-08-26T16:07:45.636Z,0.00
2022-08-26T16:08:45.676Z,0.00
2022-08-26T16:09:45.715Z,0.00
2022-08-26T16:10:50.035Z,0.00
2022-08-26T16:11:45.793Z,0.00
2022-08-26T16:12:45.830Z,0.00
2022-08-26T16:13:45.874Z,0.00
2022-08-26T16:14:45.908Z,0.00
2022-08-26T16:15:46.013Z,0.00
2022-08-26T16:16:45.986Z,0.00
2022-08-26T16:17:46.025Z,0.00
2022-08-26T16:18:46.065Z,0.00
2022-08-26T16:19:46.102Z,0.00
2022-08-26T16:20:55.278Z,0.00
2022-08-26T16:21:46.179Z,0.00
2022-08-26T16:22:46.219Z,0.00
2022-08-26T16:23:46.258Z,0.00
2022-08-26T16:24:46.294Z,0.00
2022-08-26T16:25:46.335Z,0.00
2022-08-26T16:26:46.373Z,0.00
2022-08-26T16:27:46.411Z,0.00
2022-08-26T16:28:46.451Z,0.00
2022-08-26T16:29:46.489Z,0.00
2022-08-26T16:30:46.620Z,0.00
2022-08-26T16:31:46.566Z,0.00
2022-08-26T16:32:46.605Z,0.00
2022-08-26T16:33:46.644Z,0.00
2022-08-26T16:34:47.132Z,0.00
2022-08-26T16:35:46.782Z,0.00
2022-08-26T16:36:46.758Z,0.00
2022-08-26T16:37:46.799Z,0.00
2022-08-26T16:38:46.839Z,0.00