createdAt,value
2018-12-27T00:00:11.092Z,21.80
2018-12-27T00:02:41.098Z,19.90
2018-12-27T00:05:12.911Z,16.10
2018-12-27T00:07:42.542Z,17.77
2018-12-27T00:10:12.181Z,17.87
2018-12-27T00:12:46.506Z,18.05
2018-12-27T00:15:16.231Z,17.45
2018-12-27T00:17:45.893Z,15.68
2018-12-27T00:20:15.543Z,16.27
2018-12-27T00:22:45.178Z,17.05
2018-12-27T00:25:14.804Z,14.00
2018-12-27T00:27:44.429Z,16.40
2018-12-27T00:30:14.220Z,13.95
2018-12-27T00:32:44.050Z,14.23
2018-12-27T00:35:13.854Z,19.57
2018-12-27T00:37:43.638Z,14.95
2018-12-27T00:40:13.441Z,16.12
2018-12-27T00:42:43.233Z,15.30
2018-12-27T00:45:13.038Z,16.60
2018-12-27T00:47:42.868Z,12.18
2018-12-27T00:50:12.659Z,14.58
2018-12-27T00:52:42.451Z,15.95
2018-12-27T00:55:12.242Z,12.82
2018-12-27T00:57:42.022Z,17.42
2018-12-27T01:00:11.810Z,19.17
2018-12-27T01:02:41.596Z,13.20
2018-12-27T01:05:11.466Z,14.20
2018-12-27T01:07:41.250Z,13.68
2018-12-27T01:10:11.090Z,15.70
2018-12-27T01:12:40.878Z,13.08
2018-12-27T01:15:10.670Z,16.75
2018-12-27T01:17:40.461Z,15.18
2018-12-27T01:20:10.250Z,12.05
2018-12-27T01:22:40.056Z,14.55
2018-12-27T01:25:09.912Z,13.55
2018-12-27T01:27:39.694Z,13.40
2018-12-27T01:30:09.512Z,12.63
2018-12-27T01:32:39.293Z,12.40
2018-12-27T01:35:09.143Z,12.78
2018-12-27T01:37:38.983Z,14.10
2018-12-27T01:40:08.815Z,13.50
2018-12-27T01:42:38.600Z,14.98
2018-12-27T01:45:08.416Z,12.82
2018-12-27T01:47:39.172Z,12.00
2018-12-27T01:50:08.994Z,12.85
2018-12-27T01:52:38.773Z,15.08
2018-12-27T01:55:08.540Z,18.10
2018-12-27T01:57:38.329Z,11.12
2018-12-27T02:00:08.109Z,15.78
2018-12-27T02:02:37.910Z,10.95
2018-12-27T02:05:07.693Z,12.93
2018-12-27T02:07:37.598Z,10.30
2018-12-27T02:10:07.447Z,11.35
2018-12-27T02:12:37.220Z,11.88
2018-12-27T02:15:07.076Z,15.88
2018-12-27T02:17:36.870Z,12.30
2018-12-27T02:20:06.658Z,11.95
2018-12-27T02:22:36.433Z,11.65
2018-12-27T02:25:06.217Z,12.28
2018-12-27T02:27:36.035Z,11.65
2018-12-27T02:30:05.854Z,10.98
2018-12-27T02:32:35.627Z,12.28
2018-12-27T02:35:05.395Z,13.08
2018-12-27T02:37:35.190Z,12.68
2018-12-27T02:40:05.068Z,13.43
2018-12-27T02:42:34.840Z,9.40
2018-12-27T02:45:04.701Z,10.45
2018-12-27T02:47:34.549Z,11.53
2018-12-27T02:50:04.352Z,12.93
2018-12-27T02:52:34.143Z,11.85
2018-12-27T02:55:03.925Z,11.68
2018-12-27T02:57:33.714Z,11.15
2018-12-27T03:00:03.534Z,21.70
2018-12-27T03:02:33.336Z,12.07
2018-12-27T03:05:03.162Z,12.70
2018-12-27T03:07:32.968Z,12.73
2018-12-27T03:10:02.819Z,19.12
2018-12-27T03:12:32.642Z,16.50
2018-12-27T03:15:02.428Z,11.53
2018-12-27T03:17:32.266Z,11.28
2018-12-27T03:20:02.067Z,12.25
2018-12-27T03:22:33.012Z,10.00
2018-12-27T03:25:02.859Z,10.70
2018-12-27T03:27:32.634Z,12.43
2018-12-27T03:30:02.417Z,15.72
2018-12-27T03:32:33.183Z,10.80
2018-12-27T03:35:03.934Z,10.43
2018-12-27T03:37:33.711Z,9.30
2018-12-27T03:40:03.516Z,9.78
2018-12-27T03:42:34.255Z,15.40
2018-12-27T03:45:04.060Z,9.13
2018-12-27T03:47:33.878Z,9.50
2018-12-27T03:50:15.785Z,9.05
2018-12-27T03:52:45.645Z,10.60
2018-12-27T03:55:15.429Z,10.80
2018-12-27T03:57:45.201Z,10.80
2018-12-27T04:00:14.994Z,13.08
2018-12-27T04:02:44.777Z,10.45
2018-12-27T04:05:26.356Z,16.25
2018-12-27T04:07:56.171Z,8.63
2018-12-27T04:10:25.945Z,11.28
2018-12-27T04:12:55.765Z,12.15
2018-12-27T04:15:26.703Z,9.43
2018-12-27T04:17:56.357Z,10.15
2018-12-27T04:20:26.041Z,11.88
2018-12-27T04:22:55.653Z,11.43
2018-12-27T04:25:25.915Z,9.65
2018-12-27T04:27:55.540Z,15.53
2018-12-27T04:30:26.300Z,9.15
2018-12-27T04:32:56.964Z,7.92
2018-12-27T04:35:26.928Z,10.50
2018-12-27T04:37:59.543Z,8.50
2018-12-27T04:40:29.175Z,8.08
2018-12-27T04:42:59.440Z,10.45
2018-12-27T04:45:29.081Z,13.88
2018-12-27T04:47:58.793Z,9.03
2018-12-27T04:50:28.420Z,10.18
2018-12-27T04:52:58.028Z,8.33
2018-12-27T04:55:27.653Z,9.35
2018-12-27T04:57:57.284Z,11.90
2018-12-27T05:00:26.913Z,9.95
2018-12-27T05:02:56.526Z,8.98
2018-12-27T05:05:38.429Z,9.50
2018-12-27T05:08:08.045Z,8.93
2018-12-27T05:10:37.670Z,10.30
2018-12-27T05:13:07.302Z,11.73
2018-12-27T05:15:36.968Z,10.90
2018-12-27T05:18:06.590Z,12.43
2018-12-27T05:20:36.289Z,9.90
2018-12-27T05:23:05.989Z,10.08
2018-12-27T05:25:35.612Z,20.08
2018-12-27T05:28:05.252Z,8.80
2018-12-27T05:30:34.879Z,8.38
2018-12-27T05:33:04.519Z,8.95
2018-12-27T05:35:34.131Z,7.15
2018-12-27T05:38:03.834Z,7.40
2018-12-27T05:40:33.464Z,7.55
2018-12-27T05:43:03.085Z,14.73
2018-12-27T05:45:32.735Z,9.08
2018-12-27T05:48:02.381Z,10.65
2018-12-27T05:50:31.996Z,9.10
2018-12-27T05:53:01.929Z,10.45
2018-12-27T05:55:34.388Z,8.20
2018-12-27T05:58:02.961Z,10.18
2018-12-27T06:00:32.646Z,8.40
2018-12-27T06:03:02.263Z,9.85
2018-12-27T06:05:31.966Z,12.53
2018-12-27T06:08:01.611Z,10.88
2018-12-27T06:10:31.285Z,10.45
2018-12-27T06:13:00.916Z,8.45
2018-12-27T06:15:30.552Z,9.43
2018-12-27T06:18:00.196Z,10.32
2018-12-27T06:20:29.926Z,8.25
2018-12-27T06:22:59.602Z,10.93
2018-12-27T06:25:29.326Z,8.08
2018-12-27T06:27:58.940Z,9.93
2018-12-27T06:30:28.632Z,15.40
2018-12-27T06:32:58.341Z,8.85
2018-12-27T06:35:28.064Z,8.18
2018-12-27T06:37:57.685Z,7.33
2018-12-27T06:40:27.368Z,6.85
2018-12-27T06:42:56.984Z,9.88
2018-12-27T06:45:26.614Z,8.48
2018-12-27T06:47:56.229Z,7.47
2018-12-27T06:50:25.906Z,7.78
2018-12-27T06:52:55.530Z,10.00
2018-12-27T06:55:25.233Z,9.03
2018-12-27T06:57:54.860Z,11.33
2018-12-27T07:00:24.491Z,9.68
2018-12-27T07:02:54.123Z,8.78
2018-12-27T07:05:23.802Z,6.25
2018-12-27T07:07:53.451Z,11.22
2018-12-27T07:10:23.075Z,8.70
2018-12-27T07:12:52.681Z,7.05
2018-12-27T07:15:22.328Z,13.60
2018-12-27T07:17:52.009Z,8.40
2018-12-27T07:20:21.710Z,8.20
2018-12-27T07:22:51.350Z,9.15
2018-12-27T07:25:21.038Z,8.25
2018-12-27T07:27:50.688Z,7.90
2018-12-27T07:30:21.435Z,11.30
2018-12-27T07:32:51.166Z,11.20
2018-12-27T07:35:20.827Z,11.12
2018-12-27T07:37:53.294Z,8.65
2018-12-27T07:40:22.946Z,7.67
2018-12-27T07:42:52.569Z,8.40
2018-12-27T07:45:22.205Z,9.98
2018-12-27T07:47:51.904Z,8.70
2018-12-27T07:50:21.516Z,9.03
2018-12-27T07:52:51.150Z,12.28
2018-12-27T07:55:20.787Z,8.40
2018-12-27T07:57:50.416Z,8.28
2018-12-27T08:00:20.033Z,9.83
2018-12-27T08:02:49.661Z,9.43
2018-12-27T08:05:19.274Z,11.00
2018-12-27T08:07:48.900Z,7.95
2018-12-27T08:10:21.221Z,12.60
2018-12-27T08:12:50.837Z,9.80
2018-12-27T08:15:20.455Z,9.88
2018-12-27T08:17:50.073Z,12.18
2018-12-27T08:20:19.706Z,8.95
2018-12-27T08:22:49.338Z,7.00
2018-12-27T08:25:19.009Z,8.83
2018-12-27T08:27:48.664Z,9.20
2018-12-27T08:30:18.289Z,7.33
2018-12-27T08:32:47.908Z,7.75
2018-12-27T08:35:17.580Z,9.03
2018-12-27T08:37:47.192Z,7.10
2018-12-27T08:40:16.816Z,7.15
2018-12-27T08:42:46.454Z,7.60
2018-12-27T08:45:16.069Z,9.53
2018-12-27T08:47:45.714Z,6.42
2018-12-27T08:50:15.326Z,7.15
2018-12-27T08:52:44.947Z,10.38
2018-12-27T08:55:16.398Z,7.62
2018-12-27T08:57:46.772Z,6.05
2018-12-27T09:00:19.258Z,7.55
2018-12-27T09:02:48.884Z,7.30
2018-12-27T09:05:19.086Z,5.75
2018-12-27T09:07:48.886Z,8.45
2018-12-27T09:10:18.530Z,6.12
2018-12-27T09:12:48.154Z,7.10
2018-12-27T09:15:17.776Z,9.63
2018-12-27T09:17:50.201Z,14.10
2018-12-27T09:20:19.822Z,10.60
2018-12-27T09:22:49.435Z,8.35
2018-12-27T09:25:23.781Z,6.15
2018-12-27T09:27:53.448Z,9.30
2018-12-27T09:30:23.080Z,5.60
2018-12-27T09:32:52.706Z,5.58
2018-12-27T09:35:26.248Z,9.05
2018-12-27T09:37:53.651Z,5.37
2018-12-27T09:40:23.281Z,5.30
2018-12-27T09:42:52.894Z,5.80
2018-12-27T09:45:22.504Z,5.75
2018-12-27T09:47:52.116Z,6.60
2018-12-27T09:50:21.739Z,6.42
2018-12-27T09:52:51.344Z,6.10
2018-12-27T09:55:22.207Z,6.45
2018-12-27T09:57:51.917Z,8.60
2018-12-27T10:00:21.522Z,8.28
2018-12-27T10:02:51.158Z,6.45
2018-12-27T10:05:20.774Z,8.55
2018-12-27T10:07:57.308Z,7.10
2018-12-27T10:10:21.721Z,10.43
2018-12-27T10:12:51.376Z,4.37
2018-12-27T10:15:21.042Z,6.35
2018-12-27T10:17:53.020Z,3.92
2018-12-27T10:20:22.657Z,6.25
2018-12-27T10:22:52.276Z,6.85
2018-12-27T10:25:21.901Z,7.20
2018-12-27T10:27:51.588Z,7.40
2018-12-27T10:30:23.432Z,7.58
2018-12-27T10:32:53.052Z,7.55
2018-12-27T10:35:22.791Z,7.30
2018-12-27T10:37:52.396Z,5.53
2018-12-27T10:40:22.084Z,6.37
2018-12-27T10:42:51.715Z,4.65
2018-12-27T10:45:21.338Z,7.25
2018-12-27T10:47:50.970Z,8.08
2018-12-27T10:50:20.604Z,10.43
2018-12-27T10:52:50.218Z,4.47
2018-12-27T10:55:19.843Z,5.50
2018-12-27T10:57:51.828Z,7.87
2018-12-27T11:00:21.491Z,7.50
2018-12-27T11:02:51.344Z,5.30
2018-12-27T11:05:21.260Z,5.87
2018-12-27T11:07:51.302Z,7.87
2018-12-27T11:10:20.930Z,5.67
2018-12-27T11:12:50.640Z,6.15
2018-12-27T11:15:21.258Z,8.05
2018-12-27T11:17:52.461Z,6.92
2018-12-27T11:20:22.087Z,7.55
2018-12-27T11:22:51.849Z,5.85
2018-12-27T11:25:24.043Z,9.90
2018-12-27T11:27:54.089Z,8.60
2018-12-27T11:30:25.058Z,10.15
2018-12-27T11:32:54.687Z,8.98
2018-12-27T11:35:24.389Z,7.92
2018-12-27T11:37:54.108Z,9.98
2018-12-27T11:40:23.760Z,8.00
2018-12-27T11:42:56.013Z,8.88
2018-12-27T11:45:25.706Z,6.47
2018-12-27T11:47:55.430Z,10.32
2018-12-27T11:50:25.274Z,5.22
2018-12-27T11:52:54.910Z,6.60
2018-12-27T11:55:24.787Z,13.65
2018-12-27T11:57:56.026Z,8.78
2018-12-27T12:00:25.666Z,8.58
2018-12-27T12:02:55.383Z,11.88
2018-12-27T12:05:25.017Z,13.05
2018-12-27T12:07:54.707Z,8.08
2018-12-27T12:10:24.349Z,9.30
2018-12-27T12:12:53.983Z,10.08
2018-12-27T12:15:23.638Z,4.72
2018-12-27T12:17:57.482Z,6.62
2018-12-27T12:20:27.098Z,4.08
2018-12-27T12:22:56.750Z,5.30
2018-12-27T12:25:28.078Z,7.08
2018-12-27T12:27:57.718Z,6.78
2018-12-27T12:30:27.399Z,5.33
2018-12-27T12:32:57.146Z,6.67
2018-12-27T12:35:28.413Z,6.80
2018-12-27T12:37:58.370Z,11.68
2018-12-27T12:40:31.009Z,13.90
2018-12-27T12:43:00.647Z,6.60
2018-12-27T12:45:30.264Z,6.00
2018-12-27T12:48:01.286Z,7.25
2018-12-27T12:50:31.007Z,6.17
2018-12-27T12:53:02.206Z,6.28
2018-12-27T12:55:34.439Z,6.47
2018-12-27T12:58:04.158Z,10.48
2018-12-27T13:00:39.662Z,7.62
2018-12-27T13:03:09.369Z,6.62
2018-12-27T13:05:38.984Z,6.20
2018-12-27T13:08:08.624Z,9.63
2018-12-27T13:10:40.041Z,8.68
2018-12-27T13:13:10.748Z,15.55
2018-12-27T13:15:40.550Z,8.95
2018-12-27T13:18:10.231Z,7.30
2018-12-27T13:20:39.871Z,7.72
2018-12-27T13:23:12.898Z,5.87
2018-12-27T13:25:43.891Z,4.47
2018-12-27T13:28:14.395Z,12.33
2018-12-27T13:30:44.072Z,8.98
2018-12-27T13:33:13.702Z,5.92
2018-12-27T13:35:43.638Z,6.42
2018-12-27T13:38:13.266Z,9.15
2018-12-27T13:40:43.266Z,6.80
2018-12-27T13:43:16.359Z,6.50
2018-12-27T13:45:45.972Z,4.10
2018-12-27T13:48:15.658Z,5.10
2018-12-27T13:50:45.276Z,5.15
2018-12-27T13:53:14.914Z,5.47
2018-12-27T13:55:45.724Z,6.65
2018-12-27T13:58:16.830Z,5.17
2018-12-27T14:00:46.502Z,10.18
2018-12-27T14:03:16.126Z,7.75
2018-12-27T14:05:45.764Z,6.92
2018-12-27T14:08:15.402Z,6.17
2018-12-27T14:10:45.038Z,4.67
2018-12-27T14:13:14.985Z,6.37
2018-12-27T14:15:44.704Z,6.20
2018-12-27T14:18:14.394Z,3.10
2018-12-27T14:20:44.016Z,6.05
2018-12-27T14:23:13.636Z,4.08
2018-12-27T14:25:43.294Z,10.60
2018-12-27T14:28:12.922Z,8.60
2018-12-27T14:30:42.538Z,5.20
2018-12-27T14:33:12.163Z,6.37
2018-12-27T14:35:44.047Z,5.20
2018-12-27T14:38:13.680Z,6.28
2018-12-27T14:40:43.300Z,4.65
2018-12-27T14:43:14.798Z,6.53
2018-12-27T14:45:44.418Z,3.77
2018-12-27T14:48:14.095Z,5.62
2018-12-27T14:50:43.770Z,7.90
2018-12-27T14:53:13.402Z,5.40
2018-12-27T14:55:43.035Z,11.28
2018-12-27T14:58:12.763Z,3.55
2018-12-27T15:00:42.380Z,4.20
2018-12-27T15:03:12.010Z,5.72
2018-12-27T15:05:41.641Z,5.65
2018-12-27T15:08:33.504Z,7.35
2018-12-27T15:11:03.145Z,4.50
2018-12-27T15:13:32.826Z,3.90
2018-12-27T15:16:02.506Z,4.90
2018-12-27T15:18:32.213Z,4.03
2018-12-27T15:21:01.880Z,3.37
2018-12-27T15:23:31.772Z,5.30
2018-12-27T15:26:01.385Z,4.30
2018-12-27T15:28:31.095Z,7.50
2018-12-27T15:31:00.714Z,6.75
2018-12-27T15:33:30.337Z,8.10
2018-12-27T15:35:59.974Z,5.22
2018-12-27T15:38:29.602Z,4.58
2018-12-27T15:40:59.228Z,5.30
2018-12-27T15:43:30.469Z,4.30
2018-12-27T15:46:00.101Z,3.83
2018-12-27T15:48:29.730Z,6.17
2018-12-27T15:50:59.343Z,4.55
2018-12-27T15:53:28.984Z,6.33
2018-12-27T15:55:58.640Z,7.15
2018-12-27T15:58:28.433Z,4.47
2018-12-27T16:00:58.048Z,4.70
2018-12-27T16:03:28.543Z,4.65
2018-12-27T16:05:58.167Z,5.62
2018-12-27T16:08:27.783Z,5.55
2018-12-27T16:10:57.486Z,6.55
2018-12-27T16:13:27.134Z,4.90
2018-12-27T16:15:56.757Z,4.67
2018-12-27T16:18:26.394Z,3.87
2018-12-27T16:20:58.298Z,7.10
2018-12-27T16:23:27.998Z,6.90
2018-12-27T16:25:57.646Z,5.50
2018-12-27T16:28:29.122Z,4.62
2018-12-27T16:31:00.262Z,4.65
2018-12-27T16:33:29.938Z,4.70
2018-12-27T16:35:59.658Z,10.55
2018-12-27T16:38:29.280Z,5.35
2018-12-27T16:40:59.038Z,11.28
2018-12-27T16:43:28.672Z,3.98
2018-12-27T16:45:58.294Z,10.55
2018-12-27T16:48:27.938Z,5.00
2018-12-27T16:50:57.585Z,7.12
2018-12-27T16:53:27.211Z,5.65
2018-12-27T16:55:58.686Z,5.62
2018-12-27T16:58:28.348Z,5.90
2018-12-27T17:00:57.980Z,6.15
2018-12-27T17:03:27.606Z,5.62
2018-12-27T17:05:59.052Z,7.12
2018-12-27T17:08:28.676Z,6.35
2018-12-27T17:10:58.441Z,6.10
2018-12-27T17:13:31.461Z,9.25
2018-12-27T17:16:08.806Z,7.40
2018-12-27T17:18:38.512Z,7.80
2018-12-27T17:21:08.253Z,5.78
2018-12-27T17:23:38.054Z,5.97
2018-12-27T17:26:11.537Z,11.25
2018-12-27T17:28:41.156Z,10.88
2018-12-27T17:31:10.783Z,15.55
2018-12-27T17:33:40.491Z,9.03
2018-12-27T17:36:10.521Z,10.55
2018-12-27T17:38:41.383Z,8.95
2018-12-27T17:41:11.004Z,14.58
2018-12-27T17:43:40.629Z,13.75
2018-12-27T17:46:10.251Z,12.37
2018-12-27T17:48:51.946Z,15.40
2018-12-27T17:51:21.647Z,8.80
2018-12-27T17:53:51.264Z,11.55
2018-12-27T17:56:20.958Z,11.12
2018-12-27T17:58:50.654Z,15.85
2018-12-27T18:01:20.366Z,12.58
2018-12-27T18:03:50.016Z,7.70
2018-12-27T18:06:19.693Z,29.85
2018-12-27T18:08:49.362Z,14.55
2018-12-27T18:11:19.115Z,11.73
2018-12-27T18:13:54.139Z,16.73
2018-12-27T18:16:23.856Z,16.23
2018-12-27T18:18:53.580Z,10.63
2018-12-27T18:21:23.213Z,12.23
2018-12-27T18:23:52.850Z,12.35
2018-12-27T18:26:22.519Z,12.15
2018-12-27T18:28:52.160Z,12.07
2018-12-27T18:31:21.797Z,12.35
2018-12-27T18:33:51.493Z,10.65
2018-12-27T18:36:21.110Z,7.78
2018-12-27T18:38:50.899Z,16.55
2018-12-27T18:41:22.132Z,10.32
2018-12-27T18:43:51.762Z,13.58
2018-12-27T18:46:21.512Z,16.57
2018-12-27T18:48:51.280Z,9.50
2018-12-27T18:51:22.528Z,23.00
2018-12-27T18:53:52.149Z,11.33
2018-12-27T18:56:21.863Z,10.85
2018-12-27T18:58:51.493Z,8.00
2018-12-27T19:01:28.369Z,12.88
2018-12-27T19:04:00.540Z,14.80
2018-12-27T19:06:30.218Z,9.90
2018-12-27T19:08:59.871Z,12.33
2018-12-27T19:12:05.414Z,15.32
2018-12-27T19:14:36.947Z,9.98
2018-12-27T19:17:09.142Z,19.45
2018-12-27T19:19:38.787Z,13.22
2018-12-27T19:22:33.206Z,16.50
2018-12-27T19:25:02.919Z,11.80
2018-12-27T19:27:32.567Z,14.60
2018-12-27T19:30:02.218Z,13.50
2018-12-27T19:32:31.854Z,12.43
2018-12-27T19:35:01.546Z,14.50
2018-12-27T19:37:31.185Z,21.27
2018-12-27T19:40:00.825Z,18.20
2018-12-27T19:42:30.484Z,20.23
2018-12-27T19:45:00.241Z,24.80
2018-12-27T19:47:29.914Z,23.75
2018-12-27T19:49:59.596Z,22.02
2018-12-27T19:52:29.306Z,22.65
2018-12-27T19:54:59.200Z,21.90
2018-12-27T19:57:28.860Z,26.95
2018-12-27T19:59:58.611Z,30.60
2018-12-27T20:02:28.248Z,35.68
2018-12-27T20:04:57.925Z,44.03
2018-12-27T20:07:28.272Z,38.70
2018-12-27T20:09:57.964Z,38.67
2018-12-27T20:12:27.593Z,70.85
2018-12-27T20:15:00.290Z,42.15
2018-12-27T20:17:30.191Z,36.73
2018-12-27T20:20:01.451Z,37.78
2018-12-27T20:22:31.085Z,32.08
2018-12-27T20:25:00.726Z,30.52
2018-12-27T20:27:30.438Z,32.45
2018-12-27T20:30:00.250Z,33.38
2018-12-27T20:32:30.025Z,36.33
2018-12-27T20:35:00.713Z,30.43
2018-12-27T20:37:30.984Z,27.40
2018-12-27T20:40:00.625Z,30.60
2018-12-27T20:42:31.809Z,30.75
2018-12-27T20:45:01.445Z,29.48
2018-12-27T20:47:34.764Z,30.20
2018-12-27T20:50:06.538Z,27.98
2018-12-27T20:52:36.254Z,30.60
2018-12-27T20:55:05.964Z,30.15
2018-12-27T20:57:35.670Z,28.73
2018-12-27T21:00:07.203Z,29.70
2018-12-27T21:02:36.914Z,27.93
2018-12-27T21:05:06.768Z,27.13
2018-12-27T21:07:36.437Z,25.55
2018-12-27T21:10:25.385Z,28.10
2018-12-27T21:12:55.024Z,27.02
2018-12-27T21:15:24.773Z,25.97
2018-12-27T21:17:54.411Z,26.05
2018-12-27T21:20:24.226Z,27.15
2018-12-27T21:22:55.511Z,27.30
2018-12-27T21:25:25.236Z,24.30
2018-12-27T21:27:54.849Z,30.17
2018-12-27T21:30:24.500Z,27.07
2018-12-27T21:32:54.153Z,28.25
2018-12-27T21:35:23.873Z,27.00
2018-12-27T21:37:53.620Z,29.05
2018-12-27T21:40:23.328Z,24.77
2018-12-27T21:42:52.960Z,25.80
2018-12-27T21:45:22.594Z,24.40
2018-12-27T21:47:52.232Z,24.12
2018-12-27T21:50:21.990Z,24.10
2018-12-27T21:52:51.635Z,27.00
2018-12-27T21:55:21.320Z,25.50
2018-12-27T21:57:50.984Z,25.08
2018-12-27T22:00:20.637Z,25.57
2018-12-27T22:02:50.275Z,27.40
2018-12-27T22:05:19.910Z,26.15
2018-12-27T22:07:50.850Z,20.35
2018-12-27T22:10:20.501Z,23.12
2018-12-27T22:12:50.154Z,24.45
2018-12-27T22:15:19.872Z,24.30
2018-12-27T22:17:49.570Z,21.45
2018-12-27T22:20:19.209Z,20.43
2018-12-27T22:22:48.967Z,24.12
2018-12-27T22:25:18.620Z,22.62
2018-12-27T22:27:48.259Z,23.42
2018-12-27T22:30:17.908Z,24.82
2018-12-27T22:32:47.722Z,25.45
2018-12-27T22:35:17.626Z,21.30
2018-12-27T22:37:47.256Z,21.12
2018-12-27T22:40:16.892Z,22.60
2018-12-27T22:42:46.540Z,20.95
2018-12-27T22:45:16.170Z,20.90
2018-12-27T22:47:45.830Z,20.45
2018-12-27T22:50:15.491Z,20.27
2018-12-27T22:52:45.120Z,18.55
2018-12-27T22:55:14.762Z,18.48
2018-12-27T22:57:45.465Z,16.05
2018-12-27T23:00:26.776Z,21.00
2018-12-27T23:02:57.284Z,19.55
2018-12-27T23:05:28.540Z,21.57
2018-12-27T23:07:58.180Z,30.05
2018-12-27T23:10:28.992Z,31.00
2018-12-27T23:12:58.618Z,24.63
2018-12-27T23:15:29.873Z,26.60
2018-12-27T23:17:59.506Z,32.67
2018-12-27T23:20:34.164Z,24.80
2018-12-27T23:23:03.935Z,27.25
2018-12-27T23:25:35.861Z,26.05
2018-12-27T23:28:05.515Z,26.15
2018-12-27T23:30:35.158Z,29.57
2018-12-27T23:33:08.104Z,24.27
2018-12-27T23:35:37.917Z,26.80
2018-12-27T23:38:07.645Z,21.23
2018-12-27T23:40:37.290Z,20.05
2018-12-27T23:43:06.930Z,24.15
2018-12-27T23:45:39.623Z,32.42
2018-12-27T23:48:11.200Z,21.80
2018-12-27T23:50:40.820Z,23.38
2018-12-27T23:53:10.498Z,24.57
2018-12-27T23:55:40.137Z,22.27
2018-12-27T23:58:09.776Z,20.12
