createdAt,value
2018-12-29T00:00:29.313Z,99695.80
2018-12-29T00:02:58.731Z,99692.92
2018-12-29T00:05:28.101Z,99691.59
2018-12-29T00:07:59.813Z,99692.77
2018-12-29T00:10:29.235Z,99692.69
2018-12-29T00:12:58.591Z,99689.91
2018-12-29T00:15:27.967Z,99674.30
2018-12-29T00:17:58.197Z,99671.50
2018-12-29T00:20:27.545Z,99656.48
2018-12-29T00:22:56.923Z,99649.41
2018-12-29T00:25:26.282Z,99648.33
2018-12-29T00:27:56.395Z,99643.91
2018-12-29T00:30:25.877Z,99647.58
2018-12-29T00:32:55.233Z,99660.47
2018-12-29T00:35:24.597Z,99670.90
2018-12-29T00:37:54.008Z,99677.76
2018-12-29T00:40:23.394Z,99680.78
2018-12-29T00:42:52.835Z,99683.19
2018-12-29T00:45:22.939Z,99691.16
2018-12-29T00:47:52.435Z,99676.11
2018-12-29T00:50:21.771Z,99705.11
2018-12-29T00:52:51.949Z,99690.78
2018-12-29T00:55:21.435Z,99689.23
2018-12-29T00:57:50.831Z,99695.75
2018-12-29T01:00:20.189Z,99686.09
2018-12-29T01:02:49.566Z,99684.74
2018-12-29T01:05:18.969Z,99708.27
2018-12-29T01:07:48.366Z,99721.73
2018-12-29T01:10:18.532Z,99723.04
2018-12-29T01:12:49.514Z,99721.09
2018-12-29T01:15:19.050Z,99731.66
2018-12-29T01:17:49.293Z,99747.22
2018-12-29T01:20:19.551Z,99753.06
2018-12-29T01:22:49.927Z,99750.10
2018-12-29T01:25:19.463Z,99748.52
2018-12-29T01:27:48.897Z,99759.50
2018-12-29T01:30:18.264Z,99751.61
2018-12-29T01:32:47.631Z,99759.28
2018-12-29T01:35:17.741Z,99769.41
2018-12-29T01:37:47.956Z,99768.47
2018-12-29T01:40:17.457Z,99768.24
2018-12-29T01:42:47.587Z,99775.07
2018-12-29T01:45:17.876Z,99766.77
2018-12-29T01:47:47.375Z,99765.63
2018-12-29T01:50:16.707Z,99772.16
2018-12-29T01:52:46.082Z,99770.95
2018-12-29T01:55:16.253Z,99784.61
2018-12-29T01:57:45.707Z,99778.08
2018-12-29T02:00:15.071Z,99781.88
2018-12-29T02:02:44.514Z,99782.31
2018-12-29T02:05:14.671Z,99782.95
2018-12-29T02:07:44.137Z,99788.55
2018-12-29T02:10:13.472Z,99789.47
2018-12-29T02:12:42.834Z,99780.87
2018-12-29T02:15:12.174Z,99783.66
2018-12-29T02:17:41.537Z,99779.56
2018-12-29T02:20:10.903Z,99774.61
2018-12-29T02:22:40.274Z,99781.44
2018-12-29T02:25:10.427Z,99782.75
2018-12-29T02:27:40.009Z,99772.71
2018-12-29T02:30:09.435Z,99771.42
2018-12-29T02:32:38.801Z,99752.77
2018-12-29T02:35:08.171Z,99758.52
2018-12-29T02:37:37.536Z,99745.98
2018-12-29T02:40:06.943Z,99738.11
2018-12-29T02:42:36.293Z,99738.49
2018-12-29T02:45:05.718Z,99739.02
2018-12-29T02:47:35.070Z,99736.63
2018-12-29T02:50:05.083Z,99719.44
2018-12-29T02:52:35.246Z,99715.43
2018-12-29T02:55:05.000Z,99705.84
2018-12-29T02:57:35.084Z,99708.41
2018-12-29T03:00:05.123Z,99707.77
2018-12-29T03:02:35.223Z,99704.08
2018-12-29T03:05:04.901Z,99703.00
2018-12-29T03:07:34.233Z,99712.63
2018-12-29T03:10:04.166Z,99710.93
2018-12-29T03:12:33.593Z,99699.67
2018-12-29T03:15:02.956Z,99693.23
2018-12-29T03:17:33.046Z,99684.38
2018-12-29T03:20:03.261Z,99686.08
2018-12-29T03:22:32.760Z,99683.05
2018-12-29T03:25:02.167Z,99673.50
2018-12-29T03:27:31.549Z,99682.61
2018-12-29T03:30:00.921Z,99683.95
2018-12-29T03:32:30.286Z,99683.63
2018-12-29T03:34:59.631Z,99676.78
2018-12-29T03:37:29.725Z,99679.15
2018-12-29T03:40:00.023Z,99683.17
2018-12-29T03:42:30.230Z,99674.83
2018-12-29T03:45:00.428Z,99674.25
2018-12-29T03:47:29.913Z,99681.02
2018-12-29T03:49:59.340Z,99677.62
2018-12-29T03:52:28.769Z,99679.00
2018-12-29T03:54:58.114Z,99683.23
2018-12-29T03:57:27.532Z,99675.81
2018-12-29T03:59:57.020Z,99675.66
2018-12-29T04:02:26.456Z,99659.72
2018-12-29T04:04:55.965Z,99658.53
2018-12-29T04:07:25.382Z,99653.88
2018-12-29T04:09:54.737Z,99665.41
2018-12-29T04:12:24.847Z,99661.56
2018-12-29T04:14:55.096Z,99663.80
2018-12-29T04:17:24.643Z,99669.51
2018-12-29T04:19:54.026Z,99669.44
2018-12-29T04:22:23.399Z,99673.54
2018-12-29T04:24:52.740Z,99667.64
2018-12-29T04:27:22.107Z,99676.16
2018-12-29T04:29:51.510Z,99674.80
2018-12-29T04:32:20.865Z,99670.22
2018-12-29T04:34:51.023Z,99678.12
2018-12-29T04:37:21.248Z,99674.95
2018-12-29T04:42:32.192Z,99695.30
2018-12-29T04:45:01.525Z,99683.02
2018-12-29T04:47:30.892Z,99689.52
2018-12-29T04:50:00.274Z,99695.89
2018-12-29T04:52:29.664Z,99698.88
2018-12-29T04:54:59.055Z,99692.43
2018-12-29T04:57:28.444Z,99692.48
2018-12-29T04:59:57.805Z,99701.72
2018-12-29T05:02:27.168Z,99689.05
2018-12-29T05:04:56.507Z,99686.13
2018-12-29T05:07:25.860Z,99689.63
2018-12-29T05:09:55.202Z,99696.19
2018-12-29T05:12:24.558Z,99684.30
2018-12-29T05:14:54.679Z,99674.80
2018-12-29T05:17:24.888Z,99672.39
2018-12-29T05:19:55.154Z,99670.02
2018-12-29T05:22:24.650Z,99680.17
2018-12-29T05:24:53.983Z,99688.59
2018-12-29T05:27:24.123Z,99681.64
2018-12-29T05:29:53.614Z,99683.08
2018-12-29T05:32:22.982Z,99685.88
2018-12-29T05:34:52.343Z,99690.46
2018-12-29T05:37:22.472Z,99703.33
2018-12-29T05:39:52.100Z,99701.52
2018-12-29T05:42:21.443Z,99703.67
2018-12-29T05:44:50.802Z,99713.69
2018-12-29T05:47:20.168Z,99723.75
2018-12-29T05:49:49.549Z,99724.10
2018-12-29T05:52:18.902Z,99719.84
2018-12-29T05:54:48.334Z,99721.38
2018-12-29T05:57:18.460Z,99719.26
2018-12-29T05:59:48.654Z,99721.55
2018-12-29T06:02:18.874Z,99724.17
2018-12-29T06:04:48.418Z,99723.35
2018-12-29T06:07:17.884Z,99723.61
2018-12-29T06:09:47.250Z,99725.47
2018-12-29T06:12:16.665Z,99729.98
2018-12-29T06:14:46.018Z,99729.11
2018-12-29T06:17:15.378Z,99732.94
2018-12-29T06:19:45.511Z,99725.02
2018-12-29T06:22:14.963Z,99736.80
2018-12-29T06:24:44.360Z,99736.28
2018-12-29T06:27:13.695Z,99738.57
2018-12-29T06:29:43.130Z,99733.41
2018-12-29T06:32:12.484Z,99733.07
2018-12-29T06:34:41.836Z,99739.88
2018-12-29T06:37:11.203Z,99740.68
2018-12-29T06:39:40.537Z,99749.41
2018-12-29T06:42:09.890Z,99746.37
2018-12-29T06:44:39.226Z,99750.63
2018-12-29T06:47:08.613Z,99743.66
2018-12-29T06:49:38.023Z,99748.72
2018-12-29T06:52:07.388Z,99747.02
2018-12-29T06:54:36.748Z,99738.02
2018-12-29T06:57:06.853Z,99747.49
2018-12-29T06:59:36.310Z,99744.44
2018-12-29T07:02:05.911Z,99746.56
2018-12-29T07:04:35.277Z,99752.33
2018-12-29T07:07:04.711Z,99744.91
2018-12-29T07:09:34.053Z,99755.02
2018-12-29T07:12:03.394Z,99739.94
2018-12-29T07:14:32.758Z,99745.39
2018-12-29T07:17:02.135Z,99746.23
2018-12-29T07:19:31.491Z,99744.84
2018-12-29T07:22:00.870Z,99755.20
2018-12-29T07:24:30.197Z,99753.30
2018-12-29T07:26:59.592Z,99755.53
2018-12-29T07:29:29.019Z,99752.97
2018-12-29T07:31:58.469Z,99756.61
2018-12-29T07:34:27.815Z,99758.42
2018-12-29T07:36:57.158Z,99757.23
2018-12-29T07:39:27.247Z,99764.75
2018-12-29T07:41:56.751Z,99773.95
2018-12-29T07:44:26.149Z,99775.98
2018-12-29T07:46:55.513Z,99769.16
2018-12-29T07:49:25.615Z,99772.33
2018-12-29T07:51:55.869Z,99765.30
2018-12-29T07:54:26.072Z,99770.19
2018-12-29T07:56:56.322Z,99773.74
2018-12-29T07:59:25.798Z,99775.45
2018-12-29T08:01:55.153Z,99774.13
2018-12-29T08:04:24.539Z,99772.86
2018-12-29T08:06:53.948Z,99775.63
2018-12-29T08:09:23.300Z,99771.41
2018-12-29T08:11:52.656Z,99774.77
2018-12-29T08:14:22.758Z,99769.03
2018-12-29T08:16:56.805Z,99767.56
2018-12-29T08:19:23.314Z,99770.62
2018-12-29T08:21:53.428Z,99767.75
2018-12-29T08:24:22.902Z,99773.27
2018-12-29T08:26:52.254Z,99771.86
2018-12-29T08:29:21.608Z,99771.06
2018-12-29T08:31:50.962Z,99768.93
2018-12-29T08:34:20.328Z,99759.91
2018-12-29T08:36:49.688Z,99765.36
2018-12-29T08:39:19.029Z,99769.73
2018-12-29T08:41:50.800Z,99775.38
2018-12-29T08:44:20.262Z,99781.93
2018-12-29T08:46:49.628Z,99774.76
2018-12-29T08:49:19.005Z,99781.47
2018-12-29T08:51:49.908Z,99789.70
2018-12-29T08:54:19.261Z,99790.67
2018-12-29T08:56:48.598Z,99793.36
2018-12-29T08:59:17.993Z,99794.00
2018-12-29T09:01:47.379Z,99797.21
2018-12-29T09:04:18.110Z,99802.54
2018-12-29T09:06:47.475Z,99809.78
2018-12-29T09:09:17.592Z,99809.97
2018-12-29T09:11:47.127Z,99804.19
2018-12-29T09:14:16.540Z,99809.05
2018-12-29T09:16:45.972Z,99820.19
2018-12-29T09:19:15.349Z,99821.72
2018-12-29T09:21:44.758Z,99814.05
2018-12-29T09:24:14.098Z,99821.63
2018-12-29T09:26:43.446Z,99822.66
2018-12-29T09:29:13.542Z,99828.14
2018-12-29T09:31:43.865Z,99826.42
2018-12-29T09:34:13.346Z,99828.16
2018-12-29T09:36:42.698Z,99833.73
2018-12-29T09:39:12.062Z,99825.45
2018-12-29T09:41:41.414Z,99827.34
2018-12-29T09:44:10.754Z,99824.09
2018-12-29T09:46:40.143Z,99821.62
2018-12-29T09:49:09.570Z,99812.29
2018-12-29T09:51:39.048Z,99813.31
2018-12-29T09:54:08.424Z,99811.48
2018-12-29T09:56:37.860Z,99808.39
2018-12-29T09:59:07.239Z,99810.25
2018-12-29T10:01:36.585Z,99806.70
2018-12-29T10:04:06.707Z,99801.67
2018-12-29T10:06:36.974Z,99802.71
2018-12-29T10:09:06.829Z,99805.47
2018-12-29T10:11:36.203Z,99798.61
2018-12-29T10:14:05.565Z,99796.67
2018-12-29T10:16:34.919Z,99799.42
2018-12-29T10:19:05.068Z,99800.49
2018-12-29T10:21:35.287Z,99800.03
2018-12-29T10:24:04.853Z,99802.99
2018-12-29T10:26:34.207Z,99798.72
2018-12-29T10:29:03.578Z,99800.70
2018-12-29T10:31:32.940Z,99800.72
2018-12-29T10:34:02.379Z,99800.36
2018-12-29T10:36:31.759Z,99801.67
2018-12-29T10:39:01.864Z,99801.17
2018-12-29T10:41:32.235Z,99798.55
2018-12-29T10:44:01.803Z,99797.02
2018-12-29T10:46:31.143Z,99795.81
2018-12-29T10:49:00.497Z,99790.92
2018-12-29T10:51:29.868Z,99791.13
2018-12-29T10:53:59.211Z,99789.27
2018-12-29T10:56:29.351Z,99784.73
2018-12-29T10:58:59.540Z,99783.69
2018-12-29T11:01:29.028Z,99783.62
2018-12-29T11:03:58.391Z,99778.28
2018-12-29T11:06:27.784Z,99778.95
2018-12-29T11:08:57.137Z,99771.16
2018-12-29T11:11:26.530Z,99765.20
2018-12-29T11:13:56.139Z,99763.97
2018-12-29T11:16:25.651Z,99751.70
2018-12-29T11:18:55.097Z,99748.20
2018-12-29T11:21:24.523Z,99745.36
2018-12-29T11:23:53.860Z,99747.09
2018-12-29T11:26:23.219Z,99739.59
2018-12-29T11:28:52.557Z,99737.90
2018-12-29T11:31:21.963Z,99739.44
2018-12-29T11:33:52.117Z,99732.20
2018-12-29T11:36:21.446Z,99730.16
2018-12-29T11:38:50.804Z,99721.14
2018-12-29T11:41:20.162Z,99712.45
2018-12-29T11:43:49.511Z,99719.70
2018-12-29T11:46:18.905Z,99712.55
2018-12-29T11:48:48.273Z,99702.86
2018-12-29T11:51:17.937Z,99701.77
2018-12-29T11:53:47.503Z,99703.19
2018-12-29T11:56:16.938Z,99702.06
2018-12-29T11:58:46.388Z,99700.26
2018-12-29T12:01:15.752Z,99703.20
2018-12-29T12:03:45.122Z,99692.98
2018-12-29T12:06:14.489Z,99693.63
2018-12-29T12:08:43.904Z,99711.14
2018-12-29T12:11:13.362Z,99703.18
2018-12-29T12:13:43.096Z,99704.23
2018-12-29T12:16:12.710Z,99699.16
2018-12-29T12:18:42.082Z,99701.69
2018-12-29T12:21:12.214Z,99694.84
2018-12-29T12:23:41.632Z,99685.91
2018-12-29T12:26:11.027Z,99678.30
2018-12-29T12:28:41.381Z,99678.95
2018-12-29T12:31:10.858Z,99683.74
2018-12-29T12:33:40.379Z,99678.88
2018-12-29T12:36:09.907Z,99677.55
2018-12-29T12:38:39.335Z,99677.34
2018-12-29T12:41:08.795Z,99670.95
2018-12-29T12:43:38.263Z,99669.19
2018-12-29T12:46:07.955Z,99669.19
2018-12-29T12:48:37.329Z,99665.48
2018-12-29T12:51:07.384Z,99664.80
2018-12-29T12:53:36.754Z,99665.27
2018-12-29T12:56:06.193Z,99670.88
2018-12-29T12:58:35.602Z,99673.25
2018-12-29T13:01:05.290Z,99670.63
2018-12-29T13:03:35.044Z,99670.47
2018-12-29T13:06:04.456Z,99667.94
2018-12-29T13:08:33.909Z,99663.91
2018-12-29T13:11:03.340Z,99665.36
2018-12-29T13:13:32.782Z,99661.33
2018-12-29T13:16:02.206Z,99661.25
2018-12-29T13:18:31.613Z,99657.95
2018-12-29T13:21:00.965Z,99647.56
2018-12-29T13:23:30.431Z,99647.80
2018-12-29T13:25:59.873Z,99651.47
2018-12-29T13:28:31.210Z,99651.14
2018-12-29T13:31:00.759Z,99643.94
2018-12-29T13:33:30.173Z,99638.58
2018-12-29T13:36:00.362Z,99641.36
2018-12-29T13:38:30.295Z,99640.16
2018-12-29T13:40:59.837Z,99642.97
2018-12-29T13:43:29.299Z,99648.48
2018-12-29T13:45:58.721Z,99644.34
2018-12-29T13:48:28.793Z,99642.81
2018-12-29T13:50:58.169Z,99650.74
2018-12-29T13:53:27.757Z,99642.89
2018-12-29T13:55:57.174Z,99650.06
2018-12-29T13:58:27.132Z,99651.99
2018-12-29T14:00:56.889Z,99649.02
2018-12-29T14:03:26.341Z,99643.78
2018-12-29T14:05:55.775Z,99645.06
2018-12-29T14:08:26.730Z,99643.26
2018-12-29T14:10:56.233Z,99642.29
2018-12-29T14:13:25.608Z,99638.22
2018-12-29T14:15:55.223Z,99635.00
2018-12-29T14:18:28.390Z,99631.22
2018-12-29T14:23:37.408Z,99622.84
2018-12-29T14:26:06.844Z,99611.89
2018-12-29T14:28:36.346Z,99611.89
2018-12-29T14:31:05.794Z,99610.88
2018-12-29T14:33:35.543Z,99609.76
2018-12-29T14:36:04.900Z,99617.05
2018-12-29T14:38:34.378Z,99624.45
2018-12-29T14:41:03.999Z,99633.39
2018-12-29T14:43:33.642Z,99637.26
2018-12-29T14:46:03.092Z,99638.95
2018-12-29T14:51:13.568Z,99627.59
2018-12-29T14:53:43.020Z,99634.23
2018-12-29T14:56:13.218Z,99636.38
2018-12-29T14:58:42.912Z,99640.28
2018-12-29T15:01:12.298Z,99642.78
2018-12-29T15:03:41.806Z,99647.36
2018-12-29T15:06:11.438Z,99639.72
2018-12-29T15:08:40.893Z,99644.79
2018-12-29T15:11:10.304Z,99646.16
2018-12-29T15:13:39.732Z,99642.86
2018-12-29T15:16:09.119Z,99638.23
2018-12-29T15:18:43.549Z,99638.23
2018-12-29T15:21:09.618Z,99624.30
2018-12-29T15:23:39.066Z,99610.01
2018-12-29T15:26:08.962Z,99605.27
2018-12-29T15:28:38.404Z,99597.24
2018-12-29T15:31:07.822Z,99597.20
2018-12-29T15:33:37.584Z,99582.51
2018-12-29T15:36:07.031Z,99584.28
2018-12-29T15:38:36.618Z,99578.97
2018-12-29T15:41:06.487Z,99589.91
2018-12-29T15:43:36.667Z,99595.95
2018-12-29T15:46:06.075Z,99611.70
2018-12-29T15:48:35.595Z,99590.40
2018-12-29T15:51:05.038Z,99572.53
2018-12-29T15:53:34.495Z,99571.61
2018-12-29T15:56:03.939Z,99566.22
2018-12-29T15:58:33.997Z,99564.61
2018-12-29T16:01:03.430Z,99569.31
2018-12-29T16:03:32.857Z,99570.23
2018-12-29T16:06:03.111Z,99569.80
2018-12-29T16:08:32.570Z,99574.59
2018-12-29T16:11:02.074Z,99566.98
2018-12-29T16:13:31.681Z,99563.19
2018-12-29T16:16:01.160Z,99563.14
2018-12-29T16:18:31.314Z,99541.25
2018-12-29T16:21:00.719Z,99527.48
2018-12-29T16:23:30.214Z,99557.19
2018-12-29T16:26:00.605Z,99562.86
2018-12-29T16:28:30.839Z,99561.28
2018-12-29T16:31:00.372Z,99575.50
2018-12-29T16:33:29.842Z,99573.89
2018-12-29T16:35:59.510Z,99585.16
2018-12-29T16:38:29.479Z,99589.80
2018-12-29T16:40:59.565Z,99581.63
2018-12-29T16:43:28.983Z,99581.94
2018-12-29T16:45:58.438Z,99590.59
2018-12-29T16:48:28.437Z,99591.44
2018-12-29T16:50:58.711Z,99584.23
2018-12-29T16:53:29.394Z,99582.91
2018-12-29T16:55:59.055Z,99584.52
2018-12-29T16:58:29.559Z,99585.00
2018-12-29T17:00:59.269Z,99583.09
2018-12-29T17:03:37.615Z,99585.19
2018-12-29T17:06:07.813Z,99562.95
2018-12-29T17:08:37.297Z,99566.62
2018-12-29T17:11:06.791Z,99556.43
2018-12-29T17:13:37.296Z,99552.52
2018-12-29T17:16:06.836Z,99550.34
2018-12-29T17:18:36.273Z,99538.52
2018-12-29T17:21:06.414Z,99536.86
2018-12-29T17:23:35.998Z,99535.17
2018-12-29T17:26:05.437Z,99533.89
2018-12-29T17:28:35.178Z,99529.37
2018-12-29T17:31:05.003Z,99519.59
2018-12-29T17:33:34.413Z,99507.23
2018-12-29T17:36:04.532Z,99507.32
2018-12-29T17:38:34.017Z,99510.91
2018-12-29T17:41:03.920Z,99511.88
2018-12-29T17:43:33.408Z,99506.88
2018-12-29T17:46:02.828Z,99505.95
2018-12-29T17:48:33.061Z,99495.55
2018-12-29T17:51:02.664Z,99475.37
2018-12-29T17:53:32.745Z,99463.70
2018-12-29T17:56:02.455Z,99458.26
2018-12-29T17:58:32.035Z,99462.28
2018-12-29T18:01:01.684Z,99466.79
2018-12-29T18:03:31.174Z,99448.78
2018-12-29T18:06:01.745Z,99442.97
2018-12-29T18:08:31.254Z,99434.16
2018-12-29T18:11:00.693Z,99432.19
2018-12-29T18:13:30.293Z,99424.65
2018-12-29T18:15:59.732Z,99435.80
2018-12-29T18:18:29.567Z,99423.39
2018-12-29T18:20:59.062Z,99414.20
2018-12-29T18:23:29.443Z,99400.67
2018-12-29T18:25:59.160Z,99402.05
2018-12-29T18:28:29.389Z,99402.00
2018-12-29T18:30:58.915Z,99400.15
2018-12-29T18:36:08.683Z,99412.84
2018-12-29T18:38:38.231Z,99419.03
2018-12-29T18:41:08.731Z,99416.38
2018-12-29T18:43:38.153Z,99409.16
2018-12-29T18:46:07.739Z,99420.30
2018-12-29T18:48:37.202Z,99445.18
2018-12-29T18:51:06.633Z,99460.31
2018-12-29T18:53:36.152Z,99464.86
2018-12-29T18:56:05.620Z,99460.34
2018-12-29T18:58:35.117Z,99473.10
2018-12-29T19:01:05.360Z,99487.39
2018-12-29T19:03:34.860Z,99483.28
2018-12-29T19:06:04.609Z,99492.55
2018-12-29T19:08:34.102Z,99491.98
2018-12-29T19:11:03.543Z,99491.82
2018-12-29T19:13:33.626Z,99482.23
2018-12-29T19:16:03.209Z,99479.13
2018-12-29T19:18:32.681Z,99491.34
2018-12-29T19:21:02.542Z,99479.02
2018-12-29T19:23:32.582Z,99477.89
2018-12-29T19:28:25.806Z,99475.16
2018-12-29T19:30:55.294Z,99471.38
2018-12-29T19:33:25.248Z,99469.23
2018-12-29T19:35:55.117Z,99450.16
2018-12-29T19:38:26.567Z,99444.07
2018-12-29T19:40:56.084Z,99421.69
2018-12-29T19:43:26.821Z,99419.11
2018-12-29T19:45:56.318Z,99410.00
2018-12-29T19:48:26.193Z,99391.46
2018-12-29T19:50:55.972Z,99384.02
2018-12-29T19:53:25.951Z,99365.17
2018-12-29T19:58:27.495Z,99347.47
2018-12-29T20:00:56.935Z,99328.49
2018-12-29T20:03:26.646Z,99323.88
2018-12-29T20:05:55.977Z,99319.80
2018-12-29T20:08:25.626Z,99310.95
2018-12-29T20:10:55.097Z,99312.28
2018-12-29T20:13:25.094Z,99296.76
2018-12-29T20:15:55.325Z,99297.01
2018-12-29T20:18:25.989Z,99294.36
2018-12-29T20:20:55.450Z,99295.38
2018-12-29T20:23:24.812Z,99292.99
2018-12-29T20:25:54.349Z,99286.06
2018-12-29T20:28:23.929Z,99278.75
2018-12-29T20:30:53.353Z,99264.64
2018-12-29T20:33:23.293Z,99269.76
2018-12-29T20:35:52.645Z,99275.40
2018-12-29T20:38:22.883Z,99271.34
2018-12-29T20:40:53.069Z,99274.50
2018-12-29T20:43:23.360Z,99278.94
2018-12-29T20:45:53.974Z,99274.02
2018-12-29T20:48:24.234Z,99274.70
2018-12-29T20:50:53.660Z,99264.51
2018-12-29T20:53:23.901Z,99258.45
2018-12-29T20:55:53.485Z,99256.88
2018-12-29T20:58:23.075Z,99253.42
2018-12-29T21:00:52.530Z,99242.39
2018-12-29T21:03:22.013Z,99239.52
2018-12-29T21:05:51.378Z,99235.30
2018-12-29T21:08:22.382Z,99231.61
2018-12-29T21:10:52.089Z,99231.20
2018-12-29T21:13:21.552Z,99222.14
2018-12-29T21:15:51.127Z,99219.61
2018-12-29T21:18:20.543Z,99215.94
2018-12-29T21:20:49.954Z,99223.27
2018-12-29T21:23:19.540Z,99219.47
2018-12-29T21:25:49.048Z,99216.53
2018-12-29T21:28:20.120Z,99213.92
2018-12-29T21:30:49.541Z,99205.31
2018-12-29T21:33:18.951Z,99200.27
2018-12-29T21:35:48.401Z,99197.84
2018-12-29T21:38:17.813Z,99191.73
2018-12-29T21:40:47.386Z,99186.48
2018-12-29T21:43:16.797Z,99184.68
2018-12-29T21:45:46.214Z,99181.91
2018-12-29T21:48:17.896Z,99182.23
2018-12-29T21:50:47.298Z,99191.51
2018-12-29T21:53:16.808Z,99183.53
2018-12-29T21:55:46.226Z,99182.62
2018-12-29T21:58:15.656Z,99175.38
2018-12-29T22:00:45.084Z,99153.72
2018-12-29T22:03:14.525Z,99152.25
2018-12-29T22:05:43.948Z,99154.17
2018-12-29T22:08:14.378Z,99147.92
2018-12-29T22:10:43.782Z,99148.84
2018-12-29T22:13:13.214Z,99142.80
2018-12-29T22:15:42.854Z,99139.91
2018-12-29T22:18:12.970Z,99133.47
2018-12-29T22:20:42.395Z,99131.98
2018-12-29T22:23:11.826Z,99121.59
2018-12-29T22:25:48.038Z,99107.53
2018-12-29T22:28:12.328Z,99099.96
2018-12-29T22:30:41.887Z,99100.75
2018-12-29T22:33:12.022Z,99109.55
2018-12-29T22:35:41.527Z,99112.84
2018-12-29T22:38:11.142Z,99112.18
2018-12-29T22:40:40.594Z,99098.09
2018-12-29T22:43:11.834Z,99086.86
2018-12-29T22:45:41.049Z,99086.78
2018-12-29T22:48:10.520Z,99097.88
2018-12-29T22:50:41.343Z,99102.34
2018-12-29T22:53:11.652Z,99093.00
2018-12-29T22:55:41.653Z,99087.91
2018-12-29T22:58:11.811Z,99082.83
2018-12-29T23:00:41.428Z,99082.27
2018-12-29T23:03:10.834Z,99085.15
2018-12-29T23:05:41.017Z,99084.80
2018-12-29T23:08:10.509Z,99081.20
2018-12-29T23:10:39.920Z,99076.54
2018-12-29T23:13:09.370Z,99072.09
2018-12-29T23:15:38.818Z,99069.19
2018-12-29T23:18:11.276Z,99053.73
2018-12-29T23:20:48.815Z,99057.11
2018-12-29T23:23:12.070Z,99066.46
2018-12-29T23:25:41.474Z,99057.92
2018-12-29T23:28:11.007Z,99053.42
2018-12-29T23:30:41.339Z,99054.42
2018-12-29T23:33:10.828Z,99051.66
2018-12-29T23:35:40.261Z,99051.27
2018-12-29T23:38:11.356Z,99046.38
2018-12-29T23:40:40.778Z,99052.02
2018-12-29T23:43:10.269Z,99050.48
2018-12-29T23:45:40.086Z,99046.77
2018-12-29T23:48:10.092Z,99048.66
2018-12-29T23:50:40.237Z,99049.84
2018-12-29T23:53:09.748Z,99045.12
2018-12-29T23:55:40.318Z,99043.22
2018-12-29T23:58:11.270Z,99049.67
