createdAt,value
2019-01-29T00:00:56.523Z,3.00
2019-01-29T00:03:25.383Z,4.10
2019-01-29T00:05:54.243Z,4.07
2019-01-29T00:08:23.114Z,3.27
2019-01-29T00:10:51.986Z,3.17
2019-01-29T00:13:20.878Z,3.20
2019-01-29T00:15:49.750Z,3.27
2019-01-29T00:18:18.606Z,3.70
2019-01-29T00:20:47.500Z,3.33
2019-01-29T00:23:16.340Z,3.97
2019-01-29T00:25:45.217Z,3.50
2019-01-29T00:28:14.111Z,3.30
2019-01-29T00:30:42.969Z,3.20
2019-01-29T00:33:11.855Z,4.20
2019-01-29T00:35:40.735Z,3.40
2019-01-29T00:38:09.625Z,3.20
2019-01-29T00:40:38.479Z,4.03
2019-01-29T00:43:07.394Z,3.60
2019-01-29T00:45:36.277Z,3.60
2019-01-29T00:48:05.232Z,3.87
2019-01-29T00:50:34.120Z,3.77
2019-01-29T00:53:03.010Z,4.10
2019-01-29T00:55:31.872Z,3.50
2019-01-29T00:58:00.733Z,3.90
2019-01-29T01:00:29.624Z,3.60
2019-01-29T01:02:58.482Z,4.13
2019-01-29T01:05:27.363Z,3.80
2019-01-29T01:07:56.257Z,4.20
2019-01-29T01:10:25.140Z,4.10
2019-01-29T01:12:54.014Z,4.40
2019-01-29T01:15:22.888Z,3.93
2019-01-29T01:17:51.765Z,3.83
2019-01-29T01:20:20.649Z,4.33
2019-01-29T01:22:51.322Z,4.77
2019-01-29T01:25:18.410Z,4.40
2019-01-29T01:27:47.280Z,3.87
2019-01-29T01:30:17.924Z,4.70
2019-01-29T01:32:46.824Z,4.20
2019-01-29T01:35:15.784Z,4.03
2019-01-29T01:37:44.684Z,4.27
2019-01-29T01:40:16.544Z,4.97
2019-01-29T01:42:45.456Z,4.13
2019-01-29T01:45:14.326Z,5.72
2019-01-29T01:47:43.240Z,4.60
2019-01-29T01:50:12.722Z,6.37
2019-01-29T01:52:41.612Z,4.73
2019-01-29T01:55:12.678Z,3.27
2019-01-29T01:57:41.568Z,3.17
2019-01-29T02:00:13.610Z,3.70
2019-01-29T02:02:42.518Z,3.97
2019-01-29T02:05:11.400Z,4.45
2019-01-29T02:07:40.305Z,4.17
2019-01-29T02:10:15.746Z,4.17
2019-01-29T02:12:44.654Z,3.40
2019-01-29T02:15:13.531Z,3.40
2019-01-29T02:17:42.420Z,3.20
2019-01-29T02:20:11.654Z,3.30
2019-01-29T02:22:40.530Z,4.20
2019-01-29T02:25:09.404Z,3.50
2019-01-29T02:27:38.291Z,3.20
2019-01-29T02:30:10.672Z,3.30
2019-01-29T02:32:39.540Z,3.43
2019-01-29T02:35:08.450Z,2.70
2019-01-29T02:37:37.336Z,3.00
2019-01-29T02:40:08.666Z,2.77
2019-01-29T02:42:37.569Z,3.63
2019-01-29T02:45:08.312Z,3.47
2019-01-29T02:47:37.179Z,3.10
2019-01-29T02:50:06.306Z,2.60
2019-01-29T02:52:35.150Z,3.37
2019-01-29T02:55:04.111Z,3.03
2019-01-29T02:57:32.982Z,2.73
2019-01-29T03:00:01.878Z,3.10
2019-01-29T03:02:30.739Z,3.57
2019-01-29T03:04:59.629Z,3.40
2019-01-29T03:07:28.506Z,3.20
2019-01-29T03:09:57.363Z,3.90
2019-01-29T03:12:26.241Z,2.67
2019-01-29T03:14:55.105Z,3.40
2019-01-29T03:17:23.998Z,3.53
2019-01-29T03:19:52.875Z,3.30
2019-01-29T03:22:21.727Z,3.40
2019-01-29T03:24:50.633Z,3.50
2019-01-29T03:27:19.518Z,4.60
2019-01-29T03:29:48.407Z,4.10
2019-01-29T03:32:17.271Z,3.70
2019-01-29T03:34:46.164Z,4.33
2019-01-29T03:37:15.040Z,4.80
2019-01-29T03:39:43.894Z,4.40
2019-01-29T03:42:12.770Z,4.70
2019-01-29T03:44:41.634Z,4.50
2019-01-29T03:47:10.534Z,5.47
2019-01-29T03:49:39.383Z,5.13
2019-01-29T03:52:08.268Z,5.70
2019-01-29T03:54:37.146Z,5.23
2019-01-29T03:57:06.043Z,6.10
2019-01-29T03:59:34.909Z,6.13
2019-01-29T04:02:03.850Z,6.40
2019-01-29T04:04:32.727Z,6.33
2019-01-29T04:07:01.602Z,6.43
2019-01-29T04:09:30.509Z,6.83
2019-01-29T04:11:59.383Z,8.80
2019-01-29T04:14:28.277Z,7.03
2019-01-29T04:16:57.142Z,7.53
2019-01-29T04:19:26.070Z,6.50
2019-01-29T04:21:55.315Z,6.87
2019-01-29T04:24:24.218Z,7.50
2019-01-29T04:26:53.067Z,6.70
2019-01-29T04:29:21.959Z,6.90
2019-01-29T04:31:50.827Z,7.70
2019-01-29T04:34:19.715Z,7.03
2019-01-29T04:36:48.600Z,7.50
2019-01-29T04:39:17.540Z,7.10
2019-01-29T04:41:46.409Z,7.17
2019-01-29T04:44:15.301Z,7.70
2019-01-29T04:46:44.187Z,7.77
2019-01-29T04:49:13.094Z,7.13
2019-01-29T04:51:41.959Z,7.20
2019-01-29T04:54:10.827Z,7.00
2019-01-29T04:56:39.709Z,6.93
2019-01-29T04:59:08.596Z,7.10
2019-01-29T05:01:37.478Z,7.70
2019-01-29T05:04:06.438Z,7.40
2019-01-29T05:06:35.297Z,7.33
2019-01-29T05:09:07.902Z,8.33
2019-01-29T05:11:36.774Z,8.23
2019-01-29T05:14:06.006Z,8.43
2019-01-29T05:16:34.895Z,8.60
2019-01-29T05:19:03.746Z,9.20
2019-01-29T05:21:32.661Z,10.40
2019-01-29T05:24:06.911Z,9.40
2019-01-29T05:26:30.425Z,10.27
2019-01-29T05:28:59.320Z,10.93
2019-01-29T05:31:28.187Z,9.73
2019-01-29T05:33:57.057Z,9.47
2019-01-29T05:36:25.948Z,9.60
2019-01-29T05:38:54.810Z,10.13
2019-01-29T05:41:23.706Z,9.70
2019-01-29T05:43:52.567Z,9.40
2019-01-29T05:46:21.454Z,10.40
2019-01-29T05:48:50.324Z,9.70
2019-01-29T05:51:19.200Z,9.80
2019-01-29T05:53:48.083Z,9.90
2019-01-29T05:56:16.969Z,12.55
2019-01-29T05:58:45.943Z,10.30
2019-01-29T06:01:14.766Z,9.73
2019-01-29T06:03:43.660Z,9.53
2019-01-29T06:06:12.548Z,8.90
2019-01-29T06:08:41.487Z,8.73
2019-01-29T06:11:10.357Z,9.23
2019-01-29T06:13:39.256Z,9.00
2019-01-29T06:16:08.145Z,9.13
2019-01-29T06:18:37.020Z,8.93
2019-01-29T06:21:05.910Z,8.13
2019-01-29T06:23:34.795Z,8.03
2019-01-29T06:26:03.705Z,7.93
2019-01-29T06:28:32.559Z,8.20
2019-01-29T06:31:01.411Z,8.23
2019-01-29T06:33:30.282Z,8.13
2019-01-29T06:35:59.138Z,7.77
2019-01-29T06:38:28.027Z,8.67
2019-01-29T06:40:56.894Z,8.73
2019-01-29T06:43:25.771Z,8.03
2019-01-29T06:45:54.677Z,7.43
2019-01-29T06:48:23.539Z,7.80
2019-01-29T06:50:52.399Z,8.00
2019-01-29T06:53:21.290Z,7.17
2019-01-29T06:55:50.178Z,7.67
2019-01-29T06:58:19.075Z,8.13
2019-01-29T07:00:47.985Z,8.13
2019-01-29T07:03:16.848Z,8.87
2019-01-29T07:05:45.762Z,8.60
2019-01-29T07:08:14.624Z,9.10
2019-01-29T07:10:44.286Z,9.50
2019-01-29T07:13:12.363Z,9.50
2019-01-29T07:16:12.705Z,9.60
2019-01-29T07:18:59.961Z,9.40
2019-01-29T07:21:28.853Z,8.67
2019-01-29T07:23:58.082Z,9.00
2019-01-29T07:26:26.874Z,9.70
2019-01-29T07:28:55.773Z,9.33
2019-01-29T07:31:24.638Z,13.75
2019-01-29T07:33:53.524Z,10.83
2019-01-29T07:36:22.477Z,10.87
2019-01-29T07:38:51.294Z,10.70
2019-01-29T07:41:20.154Z,10.40
2019-01-29T07:43:49.040Z,10.77
2019-01-29T07:46:18.362Z,11.63
2019-01-29T07:48:47.260Z,11.30
2019-01-29T07:51:16.106Z,15.15
2019-01-29T07:53:44.989Z,13.73
2019-01-29T07:56:19.620Z,13.47
2019-01-29T07:58:51.328Z,12.37
2019-01-29T08:01:20.711Z,12.47
2019-01-29T08:03:49.947Z,12.83
2019-01-29T08:06:19.130Z,12.57
2019-01-29T08:08:48.543Z,12.83
2019-01-29T08:11:17.625Z,13.47
2019-01-29T08:13:46.709Z,13.17
2019-01-29T08:16:15.877Z,12.93
2019-01-29T08:18:45.145Z,14.03
2019-01-29T08:21:16.488Z,13.03
2019-01-29T08:23:45.806Z,14.10
2019-01-29T08:26:17.487Z,13.47
2019-01-29T08:28:46.904Z,14.77
2019-01-29T08:31:20.425Z,14.50
2019-01-29T08:33:50.094Z,15.77
2019-01-29T08:36:18.908Z,14.73
2019-01-29T08:38:47.789Z,19.73
2019-01-29T08:41:16.674Z,18.27
2019-01-29T08:43:45.557Z,18.45
2019-01-29T08:46:14.483Z,15.47
2019-01-29T08:48:43.340Z,13.43
2019-01-29T08:51:12.193Z,14.60
2019-01-29T08:53:41.089Z,14.33
2019-01-29T08:56:10.120Z,13.13
2019-01-29T08:58:38.933Z,14.20
2019-01-29T09:01:08.835Z,14.30
2019-01-29T09:03:36.846Z,15.53
2019-01-29T09:06:05.828Z,14.90
2019-01-29T09:08:34.690Z,15.57
2019-01-29T09:11:03.592Z,15.67
2019-01-29T09:13:32.471Z,15.57
2019-01-29T09:16:01.366Z,18.63
2019-01-29T09:18:30.247Z,17.33
2019-01-29T09:20:59.151Z,16.90
2019-01-29T09:23:28.005Z,16.57
2019-01-29T09:25:56.896Z,15.93
2019-01-29T09:28:25.795Z,15.50
2019-01-29T09:30:54.719Z,13.47
2019-01-29T09:33:23.588Z,14.63
2019-01-29T09:35:52.451Z,15.20
2019-01-29T09:38:21.331Z,17.80
2019-01-29T09:40:50.220Z,15.07
2019-01-29T09:43:19.125Z,15.00
2019-01-29T09:45:48.015Z,14.07
2019-01-29T09:48:16.891Z,13.10
2019-01-29T09:50:45.782Z,12.73
2019-01-29T09:53:14.650Z,12.70
2019-01-29T09:55:43.574Z,11.80
2019-01-29T09:58:12.449Z,11.20
2019-01-29T10:00:41.344Z,10.60
2019-01-29T10:03:10.247Z,11.10
2019-01-29T10:05:39.118Z,10.47
2019-01-29T10:08:08.137Z,10.63
2019-01-29T10:10:37.035Z,9.20
2019-01-29T10:13:05.985Z,9.77
2019-01-29T10:15:35.656Z,9.40
2019-01-29T10:18:04.595Z,9.77
2019-01-29T10:20:33.501Z,7.50
2019-01-29T10:23:02.389Z,8.07
2019-01-29T10:25:37.593Z,7.83
2019-01-29T10:28:00.164Z,7.57
2019-01-29T10:30:29.031Z,7.07
2019-01-29T10:32:57.926Z,7.33
2019-01-29T10:35:27.059Z,7.87
2019-01-29T10:37:55.945Z,6.63
2019-01-29T10:40:25.611Z,7.37
2019-01-29T10:42:54.722Z,7.27
2019-01-29T10:45:24.283Z,7.90
2019-01-29T10:47:53.158Z,7.50
2019-01-29T10:50:23.224Z,7.23
2019-01-29T10:52:52.246Z,8.00
2019-01-29T10:55:21.207Z,7.47
2019-01-29T10:57:50.083Z,7.03
2019-01-29T11:00:21.247Z,7.47
2019-01-29T11:02:50.139Z,7.03
2019-01-29T11:05:19.397Z,6.63
2019-01-29T11:07:48.309Z,7.37
2019-01-29T11:10:17.236Z,7.07
2019-01-29T11:12:46.118Z,6.30
2019-01-29T11:15:23.598Z,5.93
2019-01-29T11:17:52.496Z,5.67
2019-01-29T11:20:21.393Z,5.90
2019-01-29T11:22:50.270Z,6.13
2019-01-29T11:25:21.496Z,5.80
2019-01-29T11:27:50.402Z,6.97
2019-01-29T11:30:21.438Z,7.00
2019-01-29T11:32:50.321Z,6.42
2019-01-29T11:35:19.236Z,6.00
2019-01-29T11:37:48.111Z,6.10
2019-01-29T11:40:19.365Z,5.63
2019-01-29T11:42:48.247Z,6.07
2019-01-29T11:45:20.321Z,6.75
2019-01-29T11:47:49.180Z,5.63
2019-01-29T11:50:18.064Z,5.23
2019-01-29T11:52:46.946Z,5.83
2019-01-29T11:55:15.803Z,6.03
2019-01-29T11:57:44.695Z,5.07
2019-01-29T12:00:16.485Z,6.47
2019-01-29T12:02:45.384Z,5.77
2019-01-29T12:05:14.221Z,5.57
2019-01-29T12:07:43.098Z,5.47
2019-01-29T12:10:11.992Z,5.97
2019-01-29T12:12:40.909Z,6.23
2019-01-29T12:15:11.519Z,6.37
2019-01-29T12:17:40.388Z,5.83
2019-01-29T12:20:10.440Z,5.60
2019-01-29T12:22:39.300Z,5.37
2019-01-29T12:25:08.297Z,6.07
2019-01-29T12:27:37.178Z,5.47
2019-01-29T12:30:09.014Z,5.37
2019-01-29T12:32:37.974Z,5.17
2019-01-29T12:35:07.486Z,4.70
2019-01-29T12:37:36.385Z,5.13
2019-01-29T12:40:06.235Z,5.62
2019-01-29T12:42:35.133Z,5.40
2019-01-29T12:45:04.557Z,5.13
2019-01-29T12:47:33.433Z,4.93
2019-01-29T12:50:02.373Z,4.70
2019-01-29T12:52:42.610Z,5.30
2019-01-29T12:55:11.419Z,5.33
2019-01-29T12:57:40.385Z,4.27
2019-01-29T13:00:11.571Z,4.73
2019-01-29T13:02:40.491Z,4.23
2019-01-29T13:05:10.952Z,4.73
2019-01-29T13:07:39.831Z,5.30
2019-01-29T13:10:12.417Z,4.73
2019-01-29T13:12:41.301Z,5.30
2019-01-29T13:15:11.316Z,5.45
2019-01-29T13:17:40.208Z,4.50
2019-01-29T13:20:09.800Z,4.83
2019-01-29T13:22:38.671Z,5.07
2019-01-29T13:25:08.656Z,4.70
2019-01-29T13:27:37.486Z,5.63
2019-01-29T13:30:09.808Z,5.53
2019-01-29T13:32:38.700Z,5.20
2019-01-29T13:35:07.898Z,5.73
2019-01-29T13:37:36.710Z,5.37
2019-01-29T13:40:06.469Z,5.43
2019-01-29T13:42:35.389Z,5.47
2019-01-29T13:45:05.374Z,5.37
2019-01-29T13:47:34.227Z,5.37
2019-01-29T13:50:03.083Z,5.47
2019-01-29T13:52:34.139Z,5.40
2019-01-29T13:55:03.221Z,5.40
2019-01-29T13:57:38.245Z,4.97
2019-01-29T14:00:14.418Z,5.00
2019-01-29T14:02:43.554Z,5.47
2019-01-29T14:05:14.734Z,4.90
2019-01-29T14:07:43.909Z,5.47
2019-01-29T14:10:15.326Z,6.20
2019-01-29T14:12:44.344Z,5.23
2019-01-29T14:15:16.656Z,5.10
2019-01-29T14:17:47.230Z,5.40
2019-01-29T14:20:19.024Z,5.27
2019-01-29T14:22:49.476Z,5.17
2019-01-29T14:25:19.921Z,5.47
2019-01-29T14:27:51.802Z,5.70
2019-01-29T14:30:21.282Z,5.80
2019-01-29T14:32:51.695Z,4.87
2019-01-29T14:35:22.108Z,5.20
2019-01-29T14:38:31.235Z,4.80
2019-01-29T14:41:00.832Z,5.17
2019-01-29T14:43:31.356Z,4.73
2019-01-29T14:46:00.319Z,5.17
2019-01-29T14:48:31.258Z,4.73
2019-01-29T14:51:00.396Z,4.40
2019-01-29T14:53:29.517Z,4.57
2019-01-29T14:55:58.481Z,4.87
2019-01-29T14:58:27.726Z,4.50
2019-01-29T15:00:56.771Z,5.00
2019-01-29T15:03:25.934Z,5.03
2019-01-29T15:05:58.180Z,4.43
2019-01-29T15:08:27.332Z,5.33
2019-01-29T15:10:56.393Z,4.93
2019-01-29T15:13:25.680Z,4.70
2019-01-29T15:15:57.569Z,5.67
2019-01-29T15:18:30.154Z,5.00
2019-01-29T15:20:59.101Z,5.20
2019-01-29T15:23:28.240Z,4.80
2019-01-29T15:25:57.353Z,5.00
2019-01-29T15:28:26.492Z,5.40
2019-01-29T15:30:55.519Z,4.93
2019-01-29T15:33:24.630Z,4.87
2019-01-29T15:35:53.857Z,4.80
2019-01-29T15:38:22.881Z,5.40
2019-01-29T15:40:52.136Z,5.27
2019-01-29T15:43:21.693Z,5.27
2019-01-29T15:45:50.846Z,5.40
2019-01-29T15:48:19.822Z,5.30
2019-01-29T15:50:48.988Z,5.40
2019-01-29T15:53:19.238Z,5.47
2019-01-29T15:55:48.380Z,5.13
2019-01-29T15:58:17.854Z,4.73
2019-01-29T16:00:47.011Z,5.40
2019-01-29T16:03:16.190Z,4.73
2019-01-29T16:05:47.210Z,5.80
2019-01-29T16:08:16.628Z,29.23
2019-01-29T16:10:45.932Z,53.55
2019-01-29T16:13:14.985Z,9.33
2019-01-29T16:15:44.149Z,5.53
2019-01-29T16:18:16.011Z,19.67
2019-01-29T16:20:45.146Z,16.97
2019-01-29T16:23:14.262Z,5.90
2019-01-29T16:25:43.452Z,5.90
2019-01-29T16:28:12.780Z,6.53
2019-01-29T16:30:44.460Z,6.28
2019-01-29T16:33:13.465Z,6.40
2019-01-29T16:35:42.534Z,5.73
2019-01-29T16:38:11.675Z,5.37
2019-01-29T16:40:40.930Z,5.27
2019-01-29T16:43:10.305Z,6.10
2019-01-29T16:45:41.972Z,5.63
2019-01-29T16:48:11.456Z,5.17
2019-01-29T16:50:40.640Z,5.50
2019-01-29T16:53:09.815Z,5.63
2019-01-29T16:55:38.750Z,5.70
2019-01-29T16:58:10.581Z,6.07
2019-01-29T17:00:39.693Z,6.47
2019-01-29T17:03:11.640Z,5.70
2019-01-29T17:05:41.683Z,5.47
2019-01-29T17:08:11.968Z,5.80
2019-01-29T17:10:39.854Z,9.90
2019-01-29T17:13:09.033Z,9.38
2019-01-29T17:15:39.825Z,8.17
2019-01-29T17:18:08.963Z,7.37
2019-01-29T17:20:39.130Z,6.73
2019-01-29T17:23:11.393Z,7.13
2019-01-29T17:25:43.344Z,6.70
2019-01-29T17:28:16.905Z,7.13
2019-01-29T17:30:44.512Z,7.67
2019-01-29T17:33:15.338Z,6.87
2019-01-29T17:35:47.158Z,6.80
2019-01-29T17:38:16.414Z,7.57
2019-01-29T17:40:46.613Z,7.60
2019-01-29T17:43:18.846Z,7.77
2019-01-29T17:45:51.826Z,7.80
2019-01-29T17:48:20.564Z,8.40
2019-01-29T17:50:49.621Z,7.83
2019-01-29T17:53:18.746Z,7.63
2019-01-29T17:55:48.356Z,6.93
2019-01-29T17:58:23.444Z,6.87
2019-01-29T18:00:58.196Z,6.60
2019-01-29T18:03:27.318Z,7.00
2019-01-29T18:05:59.398Z,7.07
2019-01-29T18:08:28.615Z,6.47
2019-01-29T18:10:57.595Z,7.07
2019-01-29T18:13:30.283Z,7.10
2019-01-29T18:16:05.199Z,6.73
2019-01-29T18:18:31.926Z,6.97
2019-01-29T18:21:01.222Z,7.23
2019-01-29T18:23:32.991Z,7.97
2019-01-29T18:26:02.073Z,7.93
2019-01-29T18:28:31.455Z,6.67
2019-01-29T18:31:09.267Z,7.87
2019-01-29T18:33:40.620Z,6.97
2019-01-29T18:36:12.771Z,6.87
2019-01-29T18:38:45.050Z,7.00
2019-01-29T18:41:14.540Z,7.30
2019-01-29T18:43:46.424Z,7.00
2019-01-29T18:46:15.419Z,6.90
2019-01-29T18:48:44.714Z,7.47
2019-01-29T18:51:13.831Z,7.47
2019-01-29T18:53:43.471Z,7.03
2019-01-29T18:56:12.529Z,8.53
2019-01-29T18:58:42.671Z,6.53
2019-01-29T19:01:12.094Z,6.93
2019-01-29T19:03:41.296Z,7.30
2019-01-29T19:06:10.489Z,7.10
2019-01-29T19:08:39.589Z,6.60
2019-01-29T19:11:08.735Z,8.20
2019-01-29T19:13:37.827Z,7.00
2019-01-29T19:16:07.117Z,7.20
2019-01-29T19:18:36.167Z,7.20
2019-01-29T19:21:05.468Z,6.90
2019-01-29T19:23:34.741Z,7.53
2019-01-29T19:26:04.028Z,6.60
2019-01-29T19:28:33.069Z,6.80
2019-01-29T19:31:04.759Z,7.07
2019-01-29T19:33:37.283Z,7.92
2019-01-29T19:36:06.099Z,6.77
2019-01-29T19:38:35.299Z,9.03
2019-01-29T19:41:12.332Z,9.63
2019-01-29T19:43:46.494Z,7.40
2019-01-29T19:46:20.975Z,7.40
2019-01-29T19:48:53.513Z,6.67
2019-01-29T19:51:26.789Z,7.40
2019-01-29T19:53:56.216Z,7.40
2019-01-29T19:56:29.452Z,6.83
2019-01-29T19:58:58.813Z,6.70
2019-01-29T20:01:28.055Z,6.80
2019-01-29T20:03:57.149Z,6.80
2019-01-29T20:06:31.087Z,6.50
2019-01-29T20:09:01.438Z,7.23
2019-01-29T20:11:33.067Z,7.37
2019-01-29T20:14:02.053Z,6.53
2019-01-29T20:16:31.280Z,6.60
2019-01-29T20:19:00.348Z,7.10
2019-01-29T20:21:29.397Z,6.80
2019-01-29T20:24:01.214Z,6.33
2019-01-29T20:26:30.796Z,6.53
2019-01-29T20:28:59.929Z,6.47
2019-01-29T20:31:28.777Z,6.77
2019-01-29T20:33:57.675Z,6.77
2019-01-29T20:36:26.527Z,8.88
2019-01-29T20:38:55.418Z,7.57
2019-01-29T20:41:24.276Z,6.97
2019-01-29T20:43:53.155Z,7.17
2019-01-29T20:46:22.054Z,7.27
2019-01-29T20:48:50.959Z,6.87
2019-01-29T20:51:19.851Z,7.40
2019-01-29T20:53:48.749Z,7.13
2019-01-29T20:56:17.608Z,7.60
2019-01-29T20:58:52.703Z,7.40
2019-01-29T21:01:16.529Z,7.90
2019-01-29T21:03:45.563Z,7.70
2019-01-29T21:06:14.436Z,8.07
2019-01-29T21:08:43.294Z,7.83
2019-01-29T21:11:12.183Z,8.37
2019-01-29T21:13:41.046Z,8.20
2019-01-29T21:16:09.998Z,8.37
2019-01-29T21:18:38.939Z,10.33
2019-01-29T21:21:07.838Z,10.60
2019-01-29T21:23:36.740Z,9.30
2019-01-29T21:26:05.754Z,9.33
2019-01-29T21:28:34.509Z,7.97
2019-01-29T21:31:03.439Z,8.10
2019-01-29T21:33:32.316Z,8.70
2019-01-29T21:36:01.215Z,10.15
2019-01-29T21:38:30.072Z,8.70
2019-01-29T21:40:58.984Z,7.73
2019-01-29T21:43:27.861Z,8.87
2019-01-29T21:45:56.747Z,8.20
2019-01-29T21:48:25.616Z,8.53
2019-01-29T21:50:54.501Z,8.37
2019-01-29T21:53:23.384Z,8.07
2019-01-29T21:55:52.240Z,8.33
2019-01-29T21:58:21.143Z,8.37
2019-01-29T22:00:50.003Z,8.60
2019-01-29T22:03:18.910Z,8.37
2019-01-29T22:05:47.771Z,9.37
2019-01-29T22:08:16.650Z,8.70
2019-01-29T22:10:45.509Z,8.20
2019-01-29T22:13:14.394Z,8.33
2019-01-29T22:15:43.274Z,8.80
2019-01-29T22:18:15.407Z,8.67
2019-01-29T22:20:44.309Z,8.57
2019-01-29T22:23:13.267Z,8.33
2019-01-29T22:25:42.118Z,9.47
2019-01-29T22:28:11.466Z,9.07
2019-01-29T22:30:41.910Z,10.27
2019-01-29T22:33:10.773Z,9.33
2019-01-29T22:35:39.612Z,9.43
2019-01-29T22:38:08.668Z,8.90
2019-01-29T22:40:38.100Z,9.53
2019-01-29T22:43:06.904Z,11.90
2019-01-29T22:45:35.765Z,10.03
2019-01-29T22:48:06.000Z,10.50
2019-01-29T22:50:36.932Z,10.53
2019-01-29T22:53:05.831Z,8.97
2019-01-29T22:55:34.722Z,9.43
2019-01-29T22:58:03.611Z,13.47
2019-01-29T23:01:08.648Z,9.23
2019-01-29T23:03:41.123Z,9.20
2019-01-29T23:06:21.006Z,9.93
2019-01-29T23:08:49.891Z,8.90
2019-01-29T23:11:18.754Z,10.65
2019-01-29T23:13:47.633Z,9.50
2019-01-29T23:16:16.650Z,8.83
2019-01-29T23:18:45.540Z,9.00
2019-01-29T23:21:14.420Z,8.60
2019-01-29T23:23:43.308Z,10.32
2019-01-29T23:26:12.180Z,9.30
2019-01-29T23:28:41.116Z,8.13
2019-01-29T23:31:10.007Z,8.67
2019-01-29T23:33:38.858Z,8.53
2019-01-29T23:36:07.765Z,9.07
2019-01-29T23:38:36.645Z,8.93
2019-01-29T23:41:05.554Z,8.27
2019-01-29T23:43:34.425Z,9.27
2019-01-29T23:46:03.321Z,8.80
2019-01-29T23:48:32.204Z,9.67
2019-01-29T23:51:01.082Z,8.93
2019-01-29T23:53:29.986Z,9.27
2019-01-29T23:55:58.874Z,11.35
2019-01-29T23:58:27.754Z,11.95
