createdAt,value
2023-02-23T00:02:07.491Z,2.75
2023-02-23T00:04:36.176Z,2.85
2023-02-23T00:07:04.160Z,2.55
2023-02-23T00:09:35.990Z,2.80
2023-02-23T00:12:08.323Z,2.28
2023-02-23T00:14:38.212Z,2.70
2023-02-23T00:17:14.888Z,2.90
2023-02-23T00:19:45.679Z,2.60
2023-02-23T00:22:13.143Z,2.72
2023-02-23T00:27:12.832Z,3.17
2023-02-23T00:29:40.699Z,3.03
2023-02-23T00:32:08.357Z,3.88
2023-02-23T00:34:37.066Z,3.10
2023-02-23T00:37:04.792Z,2.80
2023-02-23T00:39:32.256Z,2.95
2023-02-23T00:42:03.313Z,3.05
2023-02-23T00:44:33.923Z,2.75
2023-02-23T00:47:02.398Z,2.75
2023-02-23T00:49:29.910Z,2.95
2023-02-23T00:51:57.492Z,3.00
2023-02-23T00:54:25.177Z,3.45
2023-02-23T00:56:52.676Z,3.22
2023-02-23T01:01:48.649Z,3.13
2023-02-23T01:04:17.018Z,2.90
2023-02-23T01:06:46.553Z,3.30
2023-02-23T01:09:22.208Z,3.60
2023-02-23T01:11:49.964Z,3.03
2023-02-23T01:16:44.735Z,2.60
2023-02-23T01:21:42.327Z,3.58
2023-02-23T01:24:12.009Z,2.92
2023-02-23T01:26:43.235Z,2.80
2023-02-23T01:29:15.102Z,2.70
2023-02-23T01:31:45.946Z,3.20
2023-02-23T01:34:18.340Z,3.25
2023-02-23T01:36:45.974Z,3.08
2023-02-23T01:39:17.268Z,3.00
2023-02-23T01:41:45.770Z,3.00
2023-02-23T01:44:13.188Z,2.83
2023-02-23T01:49:20.345Z,3.55
2023-02-23T01:51:52.696Z,3.00
2023-02-23T01:54:24.822Z,3.20
2023-02-23T01:56:58.552Z,3.03
2023-02-23T01:59:39.140Z,3.28
2023-02-23T02:02:07.736Z,2.70
2023-02-23T02:04:56.500Z,2.83
2023-02-23T02:07:31.231Z,3.00
2023-02-23T02:10:11.639Z,3.03
2023-02-23T02:12:52.238Z,3.08
2023-02-23T02:15:22.556Z,3.10
2023-02-23T02:17:57.208Z,3.25
2023-02-23T02:20:54.826Z,3.20
2023-02-23T02:23:41.920Z,3.15
2023-02-23T02:29:18.482Z,3.15
2023-02-23T02:32:11.323Z,2.83
2023-02-23T02:34:57.697Z,3.00
2023-02-23T02:37:57.153Z,3.35
2023-02-23T02:40:37.132Z,3.00
2023-02-23T02:43:42.947Z,3.40
2023-02-23T02:46:39.630Z,3.20
2023-02-23T02:49:26.762Z,2.78
2023-02-23T02:54:47.981Z,3.40
2023-02-23T02:57:17.689Z,3.35
2023-02-23T03:00:06.293Z,3.20
2023-02-23T03:02:58.078Z,2.92
2023-02-23T03:06:13.406Z,2.92
2023-02-23T03:09:11.383Z,3.10
2023-02-23T03:12:03.009Z,3.00
2023-02-23T03:15:06.233Z,3.38
2023-02-23T03:18:03.638Z,3.25
2023-02-23T03:21:00.527Z,3.00
2023-02-23T03:24:10.844Z,3.05
2023-02-23T03:27:07.787Z,3.28
2023-02-23T03:30:10.517Z,3.60
2023-02-23T03:33:05.872Z,3.13
2023-02-23T03:36:20.510Z,3.20
2023-02-23T03:39:23.035Z,3.13
2023-02-23T03:42:12.727Z,3.42
2023-02-23T03:45:01.760Z,3.10
2023-02-23T03:47:53.492Z,3.15
2023-02-23T03:50:56.409Z,2.80
2023-02-23T03:53:51.288Z,2.90
2023-02-23T03:56:42.134Z,3.28
2023-02-23T03:59:31.823Z,3.55
2023-02-23T04:02:19.292Z,3.20
2023-02-23T04:05:06.709Z,3.05
2023-02-23T04:07:53.534Z,2.92
2023-02-23T04:10:41.071Z,2.90
2023-02-23T04:13:18.137Z,2.90
2023-02-23T04:15:58.218Z,2.90
2023-02-23T04:18:34.431Z,3.33
2023-02-23T04:21:02.463Z,2.95
2023-02-23T04:23:30.435Z,3.38
2023-02-23T04:25:58.307Z,3.58
2023-02-23T04:28:28.111Z,4.60
2023-02-23T04:30:55.766Z,3.20
2023-02-23T04:33:25.745Z,3.40
2023-02-23T04:35:54.424Z,3.03
2023-02-23T04:38:22.785Z,2.70
2023-02-23T04:40:50.820Z,2.80
2023-02-23T04:43:18.439Z,3.15
2023-02-23T04:45:46.384Z,3.72
2023-02-23T04:48:13.864Z,3.45
2023-02-23T04:55:36.136Z,3.53
2023-02-23T04:58:04.076Z,4.40
2023-02-23T05:00:31.635Z,3.60
2023-02-23T05:07:55.160Z,3.40
2023-02-23T05:10:23.044Z,3.63
2023-02-23T05:12:50.645Z,3.50
2023-02-23T05:15:18.106Z,3.08
2023-02-23T05:22:41.164Z,3.65
2023-02-23T05:25:10.309Z,4.25
2023-02-23T05:27:38.300Z,3.40
2023-02-23T05:30:07.996Z,3.35
2023-02-23T05:32:35.745Z,3.67
2023-02-23T05:37:31.069Z,3.53
2023-02-23T05:39:58.591Z,5.00
2023-02-23T05:47:20.411Z,3.15
2023-02-23T05:52:15.199Z,3.78
2023-02-23T05:54:42.800Z,3.40
2023-02-23T05:57:10.240Z,3.53
2023-02-23T06:04:34.109Z,2.97
2023-02-23T06:07:01.481Z,2.95
2023-02-23T06:11:56.551Z,3.15
2023-02-23T06:14:24.099Z,3.30
2023-02-23T06:19:19.135Z,3.40
2023-02-23T06:21:46.804Z,3.58
2023-02-23T06:24:14.332Z,3.35
2023-02-23T06:29:12.318Z,2.97
2023-02-23T06:31:39.895Z,2.97
2023-02-23T06:34:07.438Z,2.70
2023-02-23T06:41:29.855Z,2.55
2023-02-23T06:43:57.334Z,3.45
2023-02-23T06:48:57.097Z,3.90
2023-02-23T06:51:24.902Z,3.17
2023-02-23T06:53:53.508Z,2.70
2023-02-23T06:56:21.661Z,3.20
2023-02-23T06:58:49.219Z,3.30
2023-02-23T07:01:17.063Z,3.03
2023-02-23T07:03:44.812Z,2.70
2023-02-23T07:06:12.525Z,2.85
2023-02-23T07:08:40.105Z,3.33
2023-02-23T07:11:09.452Z,3.17
2023-02-23T07:13:37.272Z,3.80
2023-02-23T07:16:05.368Z,3.28
2023-02-23T07:18:33.143Z,3.22
2023-02-23T07:21:00.558Z,3.22
2023-02-23T07:23:28.708Z,3.58
2023-02-23T07:26:01.215Z,3.47
2023-02-23T07:28:28.939Z,3.03
2023-02-23T07:30:57.842Z,4.03
2023-02-23T07:33:26.043Z,3.78
2023-02-23T07:35:53.551Z,3.83
2023-02-23T07:38:21.092Z,3.35
2023-02-23T07:43:17.997Z,3.45
2023-02-23T07:45:46.674Z,3.55
2023-02-23T07:48:14.789Z,3.58
2023-02-23T07:50:42.744Z,3.30
2023-02-23T07:53:11.568Z,3.28
2023-02-23T07:55:39.309Z,3.25
2023-02-23T07:58:07.663Z,3.92
2023-02-23T08:00:38.906Z,4.05
2023-02-23T08:03:07.528Z,3.88
2023-02-23T08:05:35.819Z,3.42
2023-02-23T08:08:03.650Z,3.00
2023-02-23T08:10:31.207Z,3.28
2023-02-23T08:12:59.886Z,2.97
2023-02-23T08:15:27.411Z,2.75
2023-02-23T08:22:54.560Z,2.92
2023-02-23T08:25:22.230Z,3.67
2023-02-23T08:27:53.912Z,3.60
2023-02-23T08:30:26.567Z,4.57
2023-02-23T08:33:01.785Z,3.80
2023-02-23T08:35:33.326Z,3.50
2023-02-23T08:38:01.764Z,3.00
2023-02-23T08:40:29.428Z,3.13
2023-02-23T08:45:24.379Z,3.45
2023-02-23T08:47:52.172Z,3.22
2023-02-23T08:50:19.684Z,3.30
2023-02-23T08:52:47.176Z,3.70
2023-02-23T08:57:44.311Z,3.60
2023-02-23T09:00:14.421Z,3.50
2023-02-23T09:02:42.356Z,3.22
2023-02-23T09:05:10.556Z,4.28
2023-02-23T09:07:39.557Z,3.38
2023-02-23T09:10:07.881Z,3.40
2023-02-23T09:12:35.444Z,3.20
2023-02-23T09:17:30.381Z,3.55
2023-02-23T09:22:26.096Z,4.07
2023-02-23T09:24:53.452Z,3.50
2023-02-23T09:27:20.864Z,3.90
2023-02-23T09:29:48.464Z,4.20
2023-02-23T09:32:16.279Z,4.10
2023-02-23T09:34:43.799Z,7.15
2023-02-23T09:37:11.554Z,4.82
2023-02-23T09:39:39.311Z,3.65
2023-02-23T09:42:40.069Z,4.43
2023-02-23T09:45:34.646Z,4.55
2023-02-23T09:48:05.107Z,4.47
2023-02-23T09:50:35.321Z,4.75
2023-02-23T09:53:07.817Z,4.50
2023-02-23T09:55:41.296Z,4.22
2023-02-23T09:58:19.922Z,3.42
2023-02-23T10:00:59.099Z,3.90
2023-02-23T10:03:40.437Z,4.43
2023-02-23T10:06:12.524Z,3.90
2023-02-23T10:08:58.932Z,3.53
2023-02-23T10:11:39.480Z,3.80
2023-02-23T10:14:15.267Z,3.45
2023-02-23T10:16:55.430Z,3.20
2023-02-23T10:19:32.256Z,4.05
2023-02-23T10:22:04.334Z,3.40
2023-02-23T10:24:41.826Z,2.85
2023-02-23T10:27:18.148Z,3.08
2023-02-23T10:29:45.551Z,3.03
2023-02-23T10:32:27.535Z,2.95
2023-02-23T10:34:56.775Z,3.15
2023-02-23T10:37:25.907Z,2.80
2023-02-23T10:39:53.914Z,3.53
2023-02-23T10:42:29.094Z,3.47
2023-02-23T10:44:57.072Z,3.33
2023-02-23T10:47:31.104Z,3.10
2023-02-23T10:49:59.159Z,4.22
2023-02-23T10:52:42.196Z,3.60
2023-02-23T10:55:29.015Z,3.90
2023-02-23T10:58:17.185Z,4.28
2023-02-23T11:00:57.586Z,3.47
2023-02-23T11:03:34.428Z,3.83
2023-02-23T11:06:03.560Z,3.58
2023-02-23T11:08:41.361Z,4.03
2023-02-23T11:11:17.276Z,3.70
2023-02-23T11:13:50.404Z,5.22
2023-02-23T11:16:30.985Z,3.90
2023-02-23T11:19:02.376Z,3.60
2023-02-23T11:21:35.217Z,3.60
2023-02-23T11:24:32.742Z,4.53
2023-02-23T11:27:03.894Z,3.40
2023-02-23T11:29:38.311Z,3.60
2023-02-23T11:32:13.756Z,3.92
2023-02-23T11:34:43.717Z,4.32
2023-02-23T11:37:21.787Z,3.25
2023-02-23T11:39:57.468Z,4.03
2023-02-23T11:42:27.382Z,3.97
2023-02-23T11:45:04.433Z,3.80
2023-02-23T11:47:40.323Z,4.25
2023-02-23T11:50:20.054Z,5.20
2023-02-23T11:52:51.707Z,4.60
2023-02-23T11:55:22.001Z,5.28
2023-02-23T11:57:50.429Z,4.63
2023-02-23T12:00:28.284Z,5.38
2023-02-23T12:03:00.400Z,5.05
2023-02-23T12:05:30.630Z,5.18
2023-02-23T12:08:10.774Z,5.97
2023-02-23T12:10:43.109Z,5.15
2023-02-23T12:13:36.623Z,5.95
2023-02-23T12:16:10.810Z,4.00
2023-02-23T12:18:47.515Z,3.80
2023-02-23T12:21:38.288Z,3.70
2023-02-23T12:24:08.909Z,3.40
2023-02-23T12:26:52.008Z,3.50
2023-02-23T12:29:44.277Z,3.42
2023-02-23T12:32:20.413Z,3.30
2023-02-23T12:35:01.711Z,3.67
2023-02-23T12:37:49.901Z,3.13
2023-02-23T12:40:19.759Z,3.42
2023-02-23T12:42:52.121Z,2.92
2023-02-23T12:45:29.639Z,2.90
2023-02-23T12:48:12.547Z,3.05
2023-02-23T12:51:19.437Z,3.50
2023-02-23T12:53:47.346Z,2.90
2023-02-23T12:56:33.601Z,3.22
2023-02-23T12:59:30.034Z,3.30
2023-02-23T13:02:16.597Z,3.25
2023-02-23T13:05:07.713Z,3.40
2023-02-23T13:08:13.856Z,3.03
2023-02-23T13:10:59.741Z,2.60
2023-02-23T13:13:54.162Z,2.67
2023-02-23T13:16:37.494Z,2.72
2023-02-23T13:19:23.374Z,3.45
2023-02-23T13:22:28.419Z,2.30
2023-02-23T13:24:59.507Z,2.00
2023-02-23T13:27:41.641Z,2.13
2023-02-23T13:30:13.586Z,2.30
2023-02-23T13:32:41.320Z,2.40
2023-02-23T13:37:52.211Z,3.53
2023-02-23T13:40:29.365Z,2.50
2023-02-23T13:43:03.137Z,2.15
2023-02-23T13:45:36.510Z,3.05
2023-02-23T13:48:16.309Z,2.42
2023-02-23T13:51:05.511Z,2.72
2023-02-23T13:53:36.924Z,2.80
2023-02-23T13:56:17.012Z,2.65
2023-02-23T13:58:53.006Z,2.58
2023-02-23T14:01:23.546Z,2.97
2023-02-23T14:03:57.686Z,2.80
2023-02-23T14:06:28.693Z,3.10
2023-02-23T14:09:01.124Z,2.75
2023-02-23T14:11:44.280Z,3.28
2023-02-23T14:14:34.991Z,3.17
2023-02-23T14:17:15.286Z,3.72
2023-02-23T14:20:00.652Z,3.17
2023-02-23T14:22:28.487Z,3.60
2023-02-23T14:25:33.296Z,2.70
2023-02-23T14:28:06.853Z,3.15
2023-02-23T14:30:51.011Z,3.70
2023-02-23T14:33:49.928Z,3.80
2023-02-23T14:36:37.853Z,3.80
2023-02-23T14:39:24.111Z,3.58
2023-02-23T14:42:00.094Z,3.90
2023-02-23T14:44:31.487Z,3.78
2023-02-23T14:47:02.118Z,3.88
2023-02-23T14:49:35.694Z,4.25
2023-02-23T14:52:37.998Z,4.75
2023-02-23T14:55:11.634Z,4.07
2023-02-23T14:57:41.890Z,4.28
2023-02-23T15:00:23.298Z,3.92
2023-02-23T15:03:14.159Z,4.10
2023-02-23T15:05:44.892Z,4.53
2023-02-23T15:08:43.743Z,4.50
2023-02-23T15:11:14.387Z,4.68
2023-02-23T15:13:48.103Z,4.53
2023-02-23T15:16:27.110Z,4.28
2023-02-23T15:18:55.121Z,4.70
2023-02-23T15:21:24.126Z,4.95
2023-02-23T15:23:59.827Z,5.03
2023-02-23T15:26:32.128Z,4.68
2023-02-23T15:29:16.054Z,4.40
2023-02-23T15:31:50.484Z,4.68
2023-02-23T15:34:21.058Z,4.38
2023-02-23T15:36:52.971Z,4.80
2023-02-23T15:39:29.930Z,5.00
2023-02-23T15:41:57.382Z,4.82
2023-02-23T15:47:13.620Z,5.05
2023-02-23T15:49:42.189Z,5.63
2023-02-23T15:52:17.169Z,5.65
2023-02-23T15:54:48.445Z,6.05
2023-02-23T15:57:31.234Z,5.85
2023-02-23T16:00:00.977Z,5.78
2023-02-23T16:02:30.432Z,5.55
2023-02-23T16:05:09.020Z,5.85
2023-02-23T16:07:40.894Z,6.15
2023-02-23T16:10:22.356Z,5.85
2023-02-23T16:12:53.009Z,6.38
2023-02-23T16:15:23.306Z,5.93
2023-02-23T16:17:57.911Z,7.18
2023-02-23T16:20:38.831Z,7.05
2023-02-23T16:23:33.399Z,6.97
2023-02-23T16:26:09.556Z,6.38
2023-02-23T16:28:43.683Z,6.25
2023-02-23T16:31:16.837Z,7.05
2023-02-23T16:33:51.065Z,7.00
2023-02-23T16:36:24.993Z,7.35
2023-02-23T16:38:52.923Z,7.05
2023-02-23T16:41:22.232Z,6.60
2023-02-23T16:43:51.904Z,6.97
2023-02-23T16:46:23.193Z,6.78
2023-02-23T16:48:50.875Z,7.13
2023-02-23T16:53:47.123Z,7.50
2023-02-23T16:56:21.025Z,7.10
2023-02-23T16:58:53.893Z,7.22
2023-02-23T17:01:21.780Z,6.90
2023-02-23T17:03:53.173Z,6.63
2023-02-23T17:06:22.744Z,6.45
2023-02-23T17:08:58.010Z,7.03
2023-02-23T17:11:26.834Z,6.60
2023-02-23T17:13:54.399Z,6.18
2023-02-23T17:16:22.387Z,7.03
2023-02-23T17:18:49.956Z,6.88
2023-02-23T17:23:52.597Z,7.35
2023-02-23T17:26:22.640Z,7.90
2023-02-23T17:28:51.325Z,8.13
2023-02-23T17:31:20.855Z,8.50
2023-02-23T17:33:48.829Z,8.65
2023-02-23T17:36:17.503Z,10.40
2023-02-23T17:38:45.799Z,9.38
2023-02-23T17:41:17.409Z,9.73
2023-02-23T17:43:45.181Z,9.52
2023-02-23T17:46:13.699Z,10.23
2023-02-23T17:48:44.756Z,10.30
2023-02-23T17:51:12.847Z,9.95
2023-02-23T17:53:40.852Z,10.80
2023-02-23T17:56:09.854Z,10.10
2023-02-23T17:58:38.220Z,11.32
2023-02-23T18:01:07.522Z,10.68
2023-02-23T18:03:37.053Z,11.02
2023-02-23T18:06:07.371Z,11.13
2023-02-23T18:08:36.271Z,11.75
2023-02-23T18:11:03.972Z,11.68
2023-02-23T18:13:33.889Z,11.35
2023-02-23T18:16:09.575Z,11.02
2023-02-23T18:18:39.734Z,11.30
2023-02-23T18:21:15.837Z,10.80
2023-02-23T18:23:43.387Z,11.00
2023-02-23T18:28:41.216Z,10.52
2023-02-23T18:31:08.753Z,10.20
2023-02-23T18:33:36.351Z,10.90
2023-02-23T18:36:13.804Z,11.32
2023-02-23T18:38:41.347Z,10.23
2023-02-23T18:43:36.123Z,9.20
2023-02-23T18:48:38.781Z,8.57
2023-02-23T18:51:07.530Z,9.93
2023-02-23T18:53:37.494Z,9.88
2023-02-23T18:56:10.867Z,9.48
2023-02-23T18:58:38.580Z,9.63
2023-02-23T19:01:18.270Z,9.65
2023-02-23T19:03:47.207Z,9.07
2023-02-23T19:06:16.253Z,10.15
2023-02-23T19:08:45.077Z,9.38
2023-02-23T19:11:12.631Z,10.00
2023-02-23T19:13:40.152Z,9.63
2023-02-23T19:18:36.146Z,9.48
2023-02-23T19:21:04.147Z,8.90
2023-02-23T19:23:31.897Z,9.05
2023-02-23T19:26:02.405Z,9.48
2023-02-23T19:28:30.514Z,9.27
2023-02-23T19:31:15.878Z,8.95
2023-02-23T19:33:43.741Z,8.93
2023-02-23T19:36:13.414Z,9.50
2023-02-23T19:38:43.097Z,8.75
2023-02-23T19:41:12.842Z,8.52
2023-02-23T19:43:41.019Z,9.05
2023-02-23T19:46:11.517Z,8.98
2023-02-23T19:48:39.427Z,9.27
2023-02-23T19:51:11.311Z,9.45
2023-02-23T19:53:39.314Z,8.75
2023-02-23T19:56:10.941Z,8.68
2023-02-23T19:58:38.710Z,8.30
2023-02-23T20:01:07.885Z,8.50
2023-02-23T20:03:39.560Z,8.73
2023-02-23T20:06:07.415Z,8.32
2023-02-23T20:08:34.830Z,9.20
2023-02-23T20:13:32.320Z,8.73
2023-02-23T20:16:05.241Z,8.40
2023-02-23T20:18:36.048Z,8.40
2023-02-23T20:21:09.170Z,8.05
2023-02-23T20:23:38.578Z,8.90
2023-02-23T20:26:12.880Z,9.15
2023-02-23T20:28:40.712Z,9.27
2023-02-23T20:31:14.210Z,10.32
2023-02-23T20:33:41.922Z,10.45
2023-02-23T20:36:12.167Z,10.48
2023-02-23T20:38:39.742Z,9.68
2023-02-23T20:43:35.700Z,12.82
2023-02-23T20:46:03.419Z,17.27
2023-02-23T20:48:32.783Z,27.70
2023-02-23T20:51:01.965Z,35.20
2023-02-23T20:53:30.350Z,33.08
2023-02-23T20:55:58.116Z,26.65
2023-02-23T20:58:25.948Z,21.08
2023-02-23T21:01:06.538Z,18.15
2023-02-23T21:03:34.979Z,21.00
2023-02-23T21:06:04.194Z,28.55
2023-02-23T21:08:31.889Z,38.13
2023-02-23T21:11:05.111Z,42.25
2023-02-23T21:13:32.915Z,39.33
2023-02-23T21:16:01.624Z,35.28
2023-02-23T21:18:30.587Z,31.75
2023-02-23T21:21:09.984Z,29.33
2023-02-23T21:23:48.944Z,24.00
2023-02-23T21:26:17.014Z,18.98
2023-02-23T21:28:46.705Z,15.25
2023-02-23T21:31:15.077Z,13.68
2023-02-23T21:33:44.052Z,13.35
2023-02-23T21:36:12.932Z,20.58
2023-02-23T21:38:42.634Z,36.33
2023-02-23T21:41:12.398Z,54.17
2023-02-23T21:43:41.808Z,47.42
2023-02-23T21:46:15.012Z,52.80
2023-02-23T21:48:43.574Z,42.95
2023-02-23T21:51:13.229Z,50.38
2023-02-23T21:53:41.150Z,38.05
2023-02-23T21:56:12.320Z,26.45
2023-02-23T21:58:48.250Z,21.27
2023-02-23T22:01:19.236Z,15.90
2023-02-23T22:03:47.683Z,15.68
2023-02-23T22:06:20.756Z,15.57
2023-02-23T22:08:52.633Z,16.90
2023-02-23T22:11:24.976Z,16.50
2023-02-23T22:14:00.160Z,20.25
2023-02-23T22:16:31.319Z,19.48
2023-02-23T22:19:03.797Z,18.52
2023-02-23T22:21:34.063Z,17.85
2023-02-23T22:24:05.503Z,25.33
2023-02-23T22:26:34.812Z,31.55
2023-02-23T22:29:02.747Z,31.65
2023-02-23T22:31:31.096Z,26.08
2023-02-23T22:33:58.691Z,22.58
2023-02-23T22:36:26.446Z,18.38
2023-02-23T22:38:58.333Z,17.13
2023-02-23T22:41:29.637Z,17.00
2023-02-23T22:43:57.982Z,17.92
2023-02-23T22:46:26.312Z,17.15
2023-02-23T22:48:53.900Z,18.27
2023-02-23T22:53:49.192Z,16.05
2023-02-23T22:58:44.276Z,15.52
2023-02-23T23:01:12.300Z,16.95
2023-02-23T23:03:45.947Z,16.30
2023-02-23T23:06:16.602Z,15.90
2023-02-23T23:08:45.722Z,17.88
2023-02-23T23:11:19.377Z,16.55
2023-02-23T23:13:52.310Z,16.98
2023-02-23T23:16:31.551Z,15.75
2023-02-23T23:19:08.040Z,15.13
2023-02-23T23:21:36.052Z,15.45
2023-02-23T23:24:07.692Z,15.27
2023-02-23T23:26:41.187Z,15.57
2023-02-23T23:29:12.069Z,14.80
2023-02-23T23:31:45.501Z,14.07
2023-02-23T23:34:16.855Z,13.73
2023-02-23T23:36:46.867Z,13.60
2023-02-23T23:39:16.459Z,13.20
2023-02-23T23:41:48.120Z,14.23
2023-02-23T23:44:23.029Z,12.57
2023-02-23T23:46:51.642Z,12.13
2023-02-23T23:49:22.023Z,12.70
2023-02-23T23:51:52.423Z,13.05
2023-02-23T23:54:23.032Z,12.25
2023-02-23T23:56:51.032Z,11.57
2023-02-23T23:59:23.613Z,11.02
