createdAt,value
2023-05-06T07:47:37.965Z,18.30
2023-05-06T07:50:06.709Z,18.50
2023-05-06T07:52:33.485Z,18.10
2023-05-06T07:55:00.145Z,17.70
2023-05-06T07:57:26.758Z,17.20
2023-05-06T07:59:53.426Z,17.00
2023-05-06T08:02:20.076Z,17.10
2023-05-06T08:04:47.274Z,17.30
2023-05-06T08:07:15.761Z,18.00
2023-05-06T08:09:42.384Z,18.60
2023-05-06T08:12:09.770Z,19.00
2023-05-06T08:14:36.560Z,18.90
2023-05-06T08:17:03.199Z,18.90
2023-05-06T08:19:29.875Z,18.50
2023-05-06T08:21:56.529Z,18.00
2023-05-06T08:24:23.120Z,17.90
2023-05-06T08:26:49.695Z,17.30
2023-05-06T08:29:16.296Z,17.20
2023-05-06T08:31:43.516Z,17.20
2023-05-06T08:34:10.155Z,17.40
2023-05-06T08:36:36.804Z,17.80
2023-05-06T08:39:03.476Z,18.20
2023-05-06T08:41:31.204Z,18.40
2023-05-06T08:44:01.101Z,18.10
2023-05-06T08:46:30.723Z,18.20
2023-05-06T08:49:02.657Z,18.10
2023-05-06T08:51:31.698Z,18.30
2023-05-06T08:54:03.468Z,18.30
2023-05-06T08:56:32.955Z,18.20
2023-05-06T08:59:01.165Z,18.40
2023-05-06T09:01:28.590Z,18.70
2023-05-06T09:03:59.194Z,18.90
2023-05-06T09:06:27.117Z,19.00
2023-05-06T09:08:53.840Z,18.60
2023-05-06T09:11:29.550Z,18.40
2023-05-06T09:14:15.993Z,18.30
2023-05-06T09:16:44.386Z,18.20
2023-05-06T09:19:11.835Z,18.50
2023-05-06T09:21:39.219Z,18.80
2023-05-06T09:24:07.634Z,19.30
2023-05-06T09:26:35.999Z,19.70
2023-05-06T09:29:03.936Z,19.90
2023-05-06T09:31:31.432Z,19.70
2023-05-06T09:33:59.593Z,19.30
2023-05-06T09:36:29.257Z,19.10
2023-05-06T09:38:56.356Z,18.80
2023-05-06T09:41:25.186Z,18.50
2023-05-06T09:43:53.562Z,18.70
2023-05-06T09:46:22.368Z,18.90
2023-05-06T09:48:51.360Z,18.90
2023-05-06T09:51:18.976Z,18.80
2023-05-06T09:53:46.176Z,19.10
2023-05-06T09:56:14.933Z,19.60
2023-05-06T09:58:42.362Z,19.90
2023-05-06T10:01:09.509Z,19.90
2023-05-06T10:03:36.543Z,19.90
2023-05-06T10:06:05.929Z,20.20
2023-05-06T10:08:35.102Z,20.10
2023-05-06T10:11:02.181Z,19.40
2023-05-06T10:13:30.011Z,19.70
2023-05-06T10:15:57.111Z,19.80
2023-05-06T10:18:28.855Z,20.50
2023-05-06T10:20:56.879Z,20.60
2023-05-06T10:23:37.418Z,20.40
2023-05-06T10:26:10.472Z,20.10
2023-05-06T10:28:43.157Z,20.30
2023-05-06T10:31:12.946Z,20.60
2023-05-06T10:33:42.517Z,20.90
2023-05-06T10:36:25.852Z,20.50
2023-05-06T10:38:54.932Z,19.80
2023-05-06T10:41:22.736Z,19.60
2023-05-06T10:43:56.361Z,19.50
2023-05-06T10:46:24.565Z,19.70
2023-05-06T10:49:06.597Z,20.10
2023-05-06T10:51:40.519Z,20.30
2023-05-06T10:54:11.291Z,20.00
2023-05-06T10:56:39.720Z,20.00
2023-05-06T10:59:08.768Z,20.00
2023-05-06T11:01:36.837Z,19.60
2023-05-06T11:04:14.813Z,19.60
2023-05-06T11:06:43.242Z,19.60
2023-05-06T11:09:17.852Z,19.50
2023-05-06T11:12:02.588Z,19.90
2023-05-06T11:14:32.224Z,20.40
2023-05-06T11:17:01.397Z,20.20
2023-05-06T11:19:30.230Z,20.30
2023-05-06T11:21:59.088Z,20.20
2023-05-06T11:24:28.674Z,20.30
2023-05-06T11:26:57.618Z,20.60
2023-05-06T11:29:24.815Z,20.60
2023-05-06T11:31:53.190Z,20.80
2023-05-06T11:37:02.888Z,21.10
2023-05-06T11:39:34.917Z,20.90
2023-05-06T11:42:07.312Z,20.30
2023-05-06T11:44:35.493Z,20.30
2023-05-06T11:47:07.193Z,20.90
2023-05-06T11:49:42.000Z,21.00
2023-05-06T11:52:12.758Z,21.20
2023-05-06T11:54:41.076Z,21.50
2023-05-06T11:57:08.003Z,21.60
2023-05-06T11:59:37.497Z,21.70
2023-05-06T12:02:06.444Z,22.00
2023-05-06T12:04:47.378Z,22.00
2023-05-06T12:07:15.466Z,21.30
2023-05-06T12:09:44.333Z,21.60
2023-05-06T12:12:12.352Z,22.00
2023-05-06T12:14:39.512Z,21.90
2023-05-06T12:17:06.595Z,21.80
2023-05-06T12:19:33.691Z,22.30
2023-05-06T12:22:21.251Z,21.50
2023-05-06T12:24:48.647Z,21.20
2023-05-06T12:27:34.490Z,21.60
2023-05-06T12:30:04.127Z,21.40
2023-05-06T12:32:31.231Z,21.20
2023-05-06T12:34:59.394Z,21.80
2023-05-06T12:37:28.607Z,21.60
2023-05-06T12:39:58.745Z,21.10
2023-05-06T12:42:26.293Z,21.50
2023-05-06T12:44:52.985Z,21.90
2023-05-06T12:47:24.794Z,22.50
2023-05-06T12:49:57.863Z,22.20
2023-05-06T12:52:27.616Z,22.00
2023-05-06T12:54:54.308Z,22.50
2023-05-06T12:57:21.473Z,23.00
2023-05-06T12:59:49.030Z,23.30
2023-05-06T13:02:16.254Z,22.30
2023-05-06T13:04:43.063Z,21.50
2023-05-06T13:07:10.071Z,21.10
2023-05-06T13:09:36.719Z,21.30
2023-05-06T13:12:04.995Z,21.30
2023-05-06T13:14:31.694Z,21.50
2023-05-06T13:17:01.013Z,21.60
2023-05-06T13:19:32.945Z,21.20
2023-05-06T13:22:00.816Z,21.40
2023-05-06T13:24:27.906Z,21.30
2023-05-06T13:26:56.275Z,21.50
2023-05-06T13:29:23.517Z,21.20
2023-05-06T13:31:50.365Z,19.50
2023-05-06T13:34:16.969Z,18.90
2023-05-06T13:36:43.852Z,19.20
2023-05-06T13:39:10.538Z,20.00
2023-05-06T13:41:37.251Z,20.60
2023-05-06T13:44:04.009Z,21.10
2023-05-06T13:46:31.286Z,21.40
2023-05-06T13:48:57.937Z,21.60
2023-05-06T13:51:29.116Z,21.60
2023-05-06T13:53:56.084Z,21.70
2023-05-06T13:56:22.650Z,21.70
2023-05-06T13:58:49.286Z,21.30
2023-05-06T14:01:15.972Z,20.20
2023-05-06T14:03:42.561Z,18.70
2023-05-06T14:06:09.296Z,19.10
2023-05-06T14:08:36.207Z,19.70
2023-05-06T14:11:03.018Z,20.30
2023-05-06T14:13:31.864Z,20.80
2023-05-06T14:15:59.259Z,20.80
2023-05-06T14:18:29.202Z,21.00
2023-05-06T14:20:56.308Z,21.60
2023-05-06T14:23:22.892Z,22.00
2023-05-06T14:25:49.623Z,21.60
2023-05-06T14:28:16.414Z,21.70
2023-05-06T14:30:43.228Z,22.00
2023-05-06T14:33:10.459Z,22.50
2023-05-06T14:35:42.075Z,22.90
2023-05-06T14:38:09.583Z,22.60
2023-05-06T14:40:36.956Z,22.60
2023-05-06T14:43:04.076Z,22.80
2023-05-06T14:45:31.026Z,22.80
2023-05-06T17:03:40.322Z,21.90
2023-05-06T17:06:07.753Z,21.80
2023-05-06T17:11:06.668Z,21.20
2023-05-06T17:13:34.087Z,21.00
2023-05-06T17:16:00.902Z,20.80
2023-05-06T17:18:27.588Z,20.80
2023-05-06T17:20:56.565Z,20.60
2023-05-06T17:23:23.805Z,20.40
2023-05-06T17:25:50.912Z,20.30
2023-05-06T17:28:18.652Z,20.20
2023-05-06T17:30:45.886Z,20.00
2023-05-06T17:33:12.693Z,20.00
2023-05-06T17:35:39.509Z,19.90
2023-05-06T17:38:06.540Z,19.90
2023-05-06T17:40:33.244Z,19.80
2023-05-06T17:43:00.337Z,19.80
2023-05-06T17:45:28.258Z,19.80
2023-05-06T17:47:56.390Z,19.80
2023-05-06T17:50:23.375Z,19.80
2023-05-06T17:52:52.334Z,19.80
2023-05-06T17:57:47.818Z,19.60
2023-05-06T18:00:16.347Z,19.60
2023-05-06T18:02:43.694Z,19.50
2023-05-06T18:05:11.266Z,19.40
2023-05-06T18:07:38.123Z,19.20
2023-05-06T18:10:05.318Z,19.10
2023-05-06T18:12:31.966Z,19.00
2023-05-06T18:14:58.590Z,18.90
2023-05-06T18:17:25.841Z,18.70
2023-05-06T18:19:52.799Z,18.60
2023-05-06T18:22:19.411Z,18.50
2023-05-06T18:24:46.024Z,18.40
2023-05-06T18:27:12.924Z,18.20
2023-05-06T18:29:41.185Z,18.20
2023-05-06T18:32:08.013Z,18.10
2023-05-06T18:34:35.157Z,18.00
2023-05-06T18:37:01.732Z,17.80
2023-05-06T18:39:28.322Z,17.70
2023-05-06T18:41:54.874Z,17.70
2023-05-06T18:44:21.463Z,17.50
2023-05-06T18:46:48.112Z,17.30
2023-05-06T18:49:14.767Z,17.10
2023-05-06T18:51:41.404Z,17.00
2023-05-06T18:54:08.200Z,16.90
2023-05-06T18:56:36.317Z,16.70
2023-05-06T18:59:02.936Z,16.70
2023-05-06T19:01:29.834Z,16.60
2023-05-06T19:03:56.854Z,16.50
2023-05-06T19:06:23.598Z,16.60
2023-05-06T19:08:50.438Z,16.90
2023-05-06T19:11:21.150Z,16.90
2023-05-06T19:13:48.137Z,16.80
2023-05-06T19:16:14.870Z,16.70
2023-05-06T19:18:41.561Z,16.90
2023-05-06T19:21:12.357Z,17.00
2023-05-06T19:23:39.520Z,16.80
2023-05-06T19:26:06.954Z,16.70
2023-05-06T19:28:34.428Z,16.70
2023-05-06T19:31:01.301Z,16.70
2023-05-06T19:33:28.207Z,16.60
2023-05-06T19:35:54.941Z,16.50
2023-05-06T19:38:21.746Z,16.40
2023-05-06T19:40:48.527Z,16.30
2023-05-06T19:43:15.092Z,16.20
2023-05-06T19:45:41.949Z,16.20
2023-05-06T19:48:08.764Z,16.10
2023-05-06T19:50:36.691Z,16.10
2023-05-06T19:53:03.773Z,16.00
2023-05-06T19:55:31.147Z,16.00
2023-05-06T19:57:58.161Z,16.00
2023-05-06T20:00:27.810Z,15.90
2023-05-06T20:02:56.362Z,15.80
2023-05-06T20:05:23.705Z,15.80
2023-05-06T20:07:50.877Z,15.70
2023-05-06T20:10:17.464Z,15.70
2023-05-06T20:12:44.118Z,15.60
2023-05-06T20:15:11.155Z,15.60
2023-05-06T20:17:38.151Z,15.50
2023-05-06T20:20:09.618Z,15.50
2023-05-06T20:22:37.934Z,15.50
2023-05-06T20:25:09.596Z,15.50
2023-05-06T20:27:36.638Z,15.50
2023-05-06T20:30:04.131Z,15.50
2023-05-06T20:32:31.421Z,15.50
2023-05-06T20:34:58.303Z,15.40
2023-05-06T20:37:25.456Z,15.40
2023-05-06T20:39:52.131Z,15.30
2023-05-06T20:42:18.709Z,15.30
2023-05-06T20:44:45.392Z,15.20
2023-05-06T20:47:12.486Z,15.10
2023-05-06T20:49:39.364Z,15.10
2023-05-06T20:52:07.719Z,15.10
2023-05-06T20:54:34.658Z,15.10
2023-05-06T20:57:02.500Z,15.00
2023-05-06T20:59:29.539Z,15.00
2023-05-06T21:01:56.466Z,14.90
2023-05-06T21:04:23.287Z,14.90
2023-05-06T21:06:50.014Z,14.80
2023-05-06T21:09:17.667Z,14.70
2023-05-06T21:11:44.915Z,14.60
2023-05-06T21:14:11.976Z,14.50
2023-05-06T21:16:40.228Z,14.50
2023-05-06T21:19:07.405Z,14.40
2023-05-06T21:21:34.898Z,14.30
2023-05-06T21:24:01.531Z,14.20
2023-05-06T21:26:29.410Z,14.20
2023-05-06T21:28:56.433Z,14.00
2023-05-06T21:31:25.202Z,14.00
2023-05-06T21:33:55.665Z,14.00
2023-05-06T21:36:22.376Z,13.90
2023-05-06T21:38:59.822Z,13.80
2023-05-06T21:41:26.487Z,13.80
2023-05-06T21:43:53.455Z,13.70
2023-05-06T21:46:20.143Z,13.70
2023-05-06T21:48:46.744Z,13.70
2023-05-06T21:51:13.365Z,13.60
2023-05-06T21:53:39.961Z,13.60
2023-05-06T21:56:06.639Z,13.60
2023-05-06T21:58:33.244Z,13.60
2023-05-06T22:00:59.805Z,13.50
2023-05-06T22:03:27.636Z,13.40
2023-05-06T22:05:54.431Z,13.40
2023-05-06T22:08:21.019Z,13.30
2023-05-06T22:10:47.605Z,13.30
2023-05-06T22:13:14.256Z,13.30
2023-05-06T22:15:41.726Z,13.20
2023-05-06T22:18:08.882Z,13.20
2023-05-06T22:20:37.065Z,13.20
2023-05-06T22:23:04.059Z,13.10
2023-05-06T22:25:30.686Z,13.10
2023-05-06T22:27:57.608Z,13.00
2023-05-06T22:30:24.187Z,13.00
2023-05-06T22:32:50.967Z,12.90
2023-05-06T22:35:17.824Z,12.80
2023-05-06T22:37:45.175Z,12.90
2023-05-06T22:40:12.275Z,12.80
2023-05-06T22:42:38.946Z,12.80
2023-05-06T22:45:06.766Z,12.70
2023-05-06T22:47:33.482Z,12.60
2023-05-06T22:50:00.063Z,12.60
2023-05-06T22:52:26.787Z,12.50
2023-05-06T22:54:54.086Z,12.50
2023-05-06T22:57:23.167Z,12.40
2023-05-06T22:59:49.843Z,12.40
2023-05-06T23:02:16.560Z,12.40
2023-05-06T23:04:43.197Z,12.40
2023-05-06T23:07:09.801Z,12.40
2023-05-06T23:09:36.448Z,12.40
2023-05-06T23:12:03.149Z,12.30
2023-05-06T23:14:29.754Z,12.30
2023-05-06T23:16:56.383Z,12.30
2023-05-06T23:19:23.117Z,12.30
2023-05-06T23:21:49.701Z,12.30
2023-05-06T23:24:16.348Z,12.30
2023-05-06T23:26:42.935Z,12.20
2023-05-06T23:29:09.531Z,12.20
2023-05-06T23:31:36.158Z,12.20
2023-05-06T23:34:03.026Z,12.20
2023-05-06T23:36:29.622Z,12.10
2023-05-06T23:38:56.475Z,12.20
2023-05-06T23:41:23.613Z,12.20
2023-05-06T23:43:50.234Z,12.20
2023-05-06T23:46:16.840Z,12.20
2023-05-06T23:48:43.468Z,12.20
2023-05-06T23:51:10.382Z,12.30
2023-05-06T23:53:37.208Z,12.30
2023-05-06T23:56:04.068Z,12.30
2023-05-06T23:58:30.746Z,12.30
