createdAt,value
2022-10-19T00:01:09.866Z,99.90
2022-10-19T00:06:16.606Z,99.90
2022-10-19T00:08:45.935Z,99.90
2022-10-19T00:16:12.321Z,99.90
2022-10-19T00:21:10.293Z,99.90
2022-10-19T00:23:39.772Z,99.90
2022-10-19T00:26:08.744Z,99.90
2022-10-19T00:31:06.289Z,99.90
2022-10-19T00:41:01.372Z,99.90
2022-10-19T00:43:32.310Z,99.90
2022-10-19T00:48:31.645Z,99.90
2022-10-19T00:51:01.731Z,99.90
2022-10-19T00:53:31.465Z,99.90
2022-10-19T00:56:07.001Z,99.90
2022-10-19T01:01:07.331Z,99.90
2022-10-19T01:03:36.037Z,99.90
2022-10-19T01:06:04.749Z,99.90
2022-10-19T01:08:32.890Z,99.90
2022-10-19T01:11:15.567Z,99.90
2022-10-19T01:16:25.274Z,99.90
2022-10-19T01:18:59.597Z,99.90
2022-10-19T01:21:32.065Z,99.90
2022-10-19T01:24:28.911Z,99.90
2022-10-19T01:27:31.324Z,99.90
2022-10-19T01:30:09.906Z,99.90
2022-10-19T01:32:50.437Z,99.90
2022-10-19T01:35:27.208Z,99.90
2022-10-19T01:38:04.043Z,99.90
2022-10-19T01:40:40.102Z,99.90
2022-10-19T01:43:15.390Z,99.90
2022-10-19T01:45:49.905Z,99.90
2022-10-19T01:48:23.132Z,99.90
2022-10-19T01:50:56.900Z,99.90
2022-10-19T01:53:27.064Z,99.90
2022-10-19T01:55:56.226Z,99.90
2022-10-19T01:58:28.837Z,99.90
2022-10-19T02:01:03.220Z,99.90
2022-10-19T02:08:31.489Z,99.90
2022-10-19T02:11:01.003Z,99.90
2022-10-19T02:13:30.357Z,99.90
2022-10-19T02:16:02.505Z,99.90
2022-10-19T02:18:35.293Z,99.90
2022-10-19T02:21:05.432Z,99.90
2022-10-19T02:23:34.203Z,99.90
2022-10-19T02:28:31.830Z,99.90
2022-10-19T02:31:01.768Z,99.90
2022-10-19T02:33:30.829Z,99.90
2022-10-19T02:35:59.674Z,99.90
2022-10-19T02:41:05.346Z,99.90
2022-10-19T02:46:11.059Z,99.90
2022-10-19T02:48:40.318Z,99.90
2022-10-19T02:53:36.821Z,99.90
2022-10-19T03:01:01.609Z,99.90
2022-10-19T03:15:53.994Z,99.90
2022-10-19T03:23:33.289Z,99.90
2022-10-19T03:33:27.123Z,99.90
2022-10-19T03:36:15.952Z,99.90
2022-10-19T03:38:44.016Z,99.90
2022-10-19T03:43:42.521Z,99.90
2022-10-19T03:48:39.085Z,99.90
2022-10-19T03:51:09.953Z,99.90
2022-10-19T03:53:40.677Z,99.90
2022-10-19T03:56:13.047Z,99.90
2022-10-19T03:58:42.256Z,99.90
2022-10-19T04:03:40.000Z,99.90
2022-10-19T04:06:14.002Z,99.90
2022-10-19T04:11:20.182Z,99.90
2022-10-19T04:13:50.463Z,99.90
2022-10-19T04:16:21.788Z,99.90
2022-10-19T04:23:55.541Z,99.90
2022-10-19T04:28:52.082Z,99.90
2022-10-19T04:41:21.286Z,99.90
2022-10-19T04:43:50.400Z,99.90
2022-10-19T04:48:49.112Z,99.90
2022-10-19T04:53:46.192Z,99.90
2022-10-19T04:56:16.174Z,99.90
2022-10-19T04:58:45.904Z,99.90
2022-10-19T05:01:16.302Z,99.90
2022-10-19T05:16:14.046Z,99.90
2022-10-19T05:21:13.474Z,99.90
2022-10-19T05:46:13.813Z,99.90
2022-10-19T05:48:42.569Z,99.90
2022-10-19T05:51:13.683Z,99.90
2022-10-19T05:56:14.880Z,99.90
2022-10-19T06:06:11.516Z,99.90
2022-10-19T06:11:10.467Z,99.90
2022-10-19T06:16:08.930Z,99.90
2022-10-19T06:18:39.265Z,99.90
2022-10-19T06:21:09.595Z,99.90
2022-10-19T06:26:09.732Z,99.90
2022-10-19T06:28:39.018Z,99.90
2022-10-19T06:31:09.237Z,99.90
2022-10-19T06:33:41.003Z,99.90
2022-10-19T06:36:10.438Z,99.90
2022-10-19T06:46:06.743Z,99.90
2022-10-19T06:48:35.208Z,99.90
2022-10-19T06:51:07.562Z,99.90
2022-10-19T06:56:06.367Z,99.90
2022-10-19T07:01:08.337Z,99.90
2022-10-19T07:03:38.719Z,99.90
2022-10-19T07:06:09.882Z,99.90
2022-10-19T07:11:10.030Z,99.90
2022-10-19T07:16:15.906Z,99.90
2022-10-19T07:18:49.554Z,99.90
2022-10-19T07:21:21.754Z,99.90
2022-10-19T07:23:51.262Z,99.90
2022-10-19T07:26:23.569Z,99.90
2022-10-19T07:28:52.415Z,99.90
2022-10-19T07:31:23.203Z,99.90
2022-10-19T07:36:23.747Z,99.90
2022-10-19T07:41:22.322Z,99.90
2022-10-19T07:43:52.786Z,99.90
2022-10-19T07:46:23.497Z,99.90
2022-10-19T07:51:22.618Z,99.90
2022-10-19T07:56:20.707Z,99.90
2022-10-19T07:58:50.141Z,99.90
2022-10-19T08:01:20.247Z,99.90
2022-10-19T08:06:38.685Z,99.90
2022-10-19T08:09:07.131Z,99.90
2022-10-19T08:11:36.656Z,99.90
2022-10-19T08:14:05.255Z,99.90
2022-10-19T08:16:36.664Z,99.90
2022-10-19T08:19:07.118Z,99.90
2022-10-19T08:21:37.060Z,99.90
2022-10-19T08:24:07.713Z,99.90
2022-10-19T08:26:38.092Z,99.90
2022-10-19T08:29:08.833Z,99.90
2022-10-19T08:39:04.957Z,99.90
2022-10-19T08:41:43.551Z,99.90
2022-10-19T08:44:26.760Z,99.90
2022-10-19T08:47:07.695Z,99.90
2022-10-19T08:49:36.911Z,99.90
2022-10-19T08:52:09.070Z,99.90
2022-10-19T08:54:43.241Z,99.90
2022-10-19T08:57:24.378Z,99.90
2022-10-19T08:59:58.339Z,99.90
2022-10-19T09:02:48.745Z,99.90
2022-10-19T09:05:25.102Z,99.90
2022-10-19T09:07:55.062Z,99.90
2022-10-19T09:10:26.678Z,99.90
2022-10-19T09:12:59.935Z,99.90
2022-10-19T09:15:33.790Z,99.90
2022-10-19T09:18:03.176Z,99.90
2022-10-19T09:20:36.782Z,99.90
2022-10-19T09:23:13.776Z,95.50
2022-10-19T09:25:42.487Z,89.00
2022-10-19T09:28:31.437Z,79.70
2022-10-19T09:31:05.155Z,70.30
2022-10-19T09:33:38.245Z,67.40
2022-10-19T09:36:09.169Z,62.00
2022-10-19T09:38:38.564Z,61.30
2022-10-19T09:41:18.159Z,63.10
2022-10-19T09:43:53.673Z,63.10
2022-10-19T09:46:38.908Z,62.00
2022-10-19T09:49:07.596Z,62.70
2022-10-19T09:51:50.414Z,64.60
2022-10-19T09:54:32.826Z,68.40
2022-10-19T09:59:35.357Z,81.30
2022-10-19T10:02:17.101Z,80.50
2022-10-19T10:04:48.016Z,87.90
2022-10-19T10:07:19.077Z,86.20
2022-10-19T10:09:47.455Z,84.80
2022-10-19T10:12:17.280Z,83.20
2022-10-19T10:14:47.239Z,82.50
2022-10-19T10:17:18.977Z,84.50
2022-10-19T10:20:05.979Z,81.40
2022-10-19T10:22:36.174Z,74.90
2022-10-19T10:25:13.918Z,78.10
2022-10-19T10:27:41.963Z,72.80
2022-10-19T10:30:19.373Z,76.00
2022-10-19T10:32:50.754Z,70.50
2022-10-19T10:35:20.562Z,71.10
2022-10-19T10:37:48.962Z,67.70
2022-10-19T10:40:23.632Z,71.80
2022-10-19T10:42:53.651Z,66.60
2022-10-19T10:45:27.304Z,64.80
2022-10-19T10:47:55.770Z,70.50
2022-10-19T10:50:26.752Z,70.90
2022-10-19T10:53:03.091Z,66.90
2022-10-19T10:55:32.538Z,66.80
2022-10-19T10:58:12.985Z,66.80
2022-10-19T11:00:43.929Z,65.60
2022-10-19T11:03:17.617Z,67.50
2022-10-19T11:05:48.775Z,65.70
2022-10-19T11:08:23.142Z,64.40
2022-10-19T11:10:56.714Z,61.50
2022-10-19T11:13:30.417Z,65.80
2022-10-19T11:16:01.848Z,65.10
2022-10-19T11:18:33.293Z,68.80
2022-10-19T11:21:09.896Z,66.90
2022-10-19T11:23:49.035Z,64.60
2022-10-19T11:26:29.798Z,64.30
2022-10-19T11:29:13.446Z,67.80
2022-10-19T11:31:48.088Z,68.10
2022-10-19T11:34:32.739Z,66.30
2022-10-19T11:37:07.118Z,67.40
2022-10-19T11:39:52.154Z,66.00
2022-10-19T11:42:31.429Z,70.40
2022-10-19T11:45:06.840Z,72.00
2022-10-19T11:47:55.328Z,67.60
2022-10-19T11:50:34.808Z,68.50
2022-10-19T11:53:13.400Z,68.00
2022-10-19T11:55:51.843Z,69.80
2022-10-19T11:58:39.581Z,66.80
2022-10-19T12:01:17.844Z,70.10
2022-10-19T12:04:04.825Z,67.50
2022-10-19T12:06:40.759Z,68.80
2022-10-19T12:09:27.280Z,71.00
2022-10-19T12:12:10.801Z,70.50
2022-10-19T12:14:42.530Z,71.80
2022-10-19T12:17:15.434Z,75.40
2022-10-19T12:19:48.816Z,71.90
2022-10-19T12:22:19.745Z,77.00
2022-10-19T12:24:48.508Z,72.90
2022-10-19T12:27:19.544Z,70.40
2022-10-19T12:29:50.627Z,74.40
2022-10-19T12:32:24.101Z,68.90
2022-10-19T12:35:00.315Z,72.40
2022-10-19T12:37:37.664Z,69.60
2022-10-19T12:40:12.835Z,73.60
2022-10-19T12:42:51.918Z,69.40
2022-10-19T12:45:30.837Z,74.60
2022-10-19T12:48:24.667Z,71.10
2022-10-19T12:51:20.983Z,71.90
2022-10-19T12:53:50.207Z,70.50
2022-10-19T12:56:22.217Z,73.00
2022-10-19T12:58:56.585Z,71.50
2022-10-19T13:01:28.344Z,75.90
2022-10-19T13:04:10.237Z,73.50
2022-10-19T13:06:42.764Z,72.30
2022-10-19T13:09:24.102Z,77.30
2022-10-19T13:12:26.036Z,73.40
2022-10-19T13:14:55.457Z,78.40
2022-10-19T13:17:45.604Z,79.10
2022-10-19T13:20:47.262Z,73.40
2022-10-19T13:23:42.858Z,76.20
2022-10-19T13:26:34.052Z,80.10
2022-10-19T13:29:02.162Z,81.00
2022-10-19T13:31:32.988Z,82.00
2022-10-19T13:34:01.141Z,78.60
2022-10-19T13:36:29.426Z,79.30
2022-10-19T13:39:08.570Z,77.20
2022-10-19T13:41:49.096Z,77.30
2022-10-19T13:44:28.925Z,81.70
2022-10-19T13:47:18.908Z,79.00
2022-10-19T13:50:03.877Z,79.10
2022-10-19T13:52:51.062Z,79.20
2022-10-19T13:55:47.230Z,81.40
2022-10-19T13:58:40.641Z,81.60
2022-10-19T14:01:19.934Z,77.20
2022-10-19T14:04:17.378Z,80.40
2022-10-19T14:06:48.453Z,77.10
2022-10-19T14:09:38.393Z,82.10
2022-10-19T14:12:15.264Z,78.60
2022-10-19T14:14:45.753Z,76.80
2022-10-19T14:17:19.709Z,77.20
2022-10-19T14:19:50.511Z,78.10
2022-10-19T14:22:21.545Z,81.80
2022-10-19T14:24:49.617Z,79.10
2022-10-19T14:27:24.080Z,81.00
2022-10-19T14:29:53.721Z,81.90
2022-10-19T14:32:24.654Z,81.10
2022-10-19T14:34:53.571Z,86.30
2022-10-19T14:37:24.680Z,81.80
2022-10-19T14:40:05.073Z,83.90
2022-10-19T14:42:46.090Z,84.30
2022-10-19T14:45:17.708Z,90.40
2022-10-19T14:47:57.979Z,85.50
2022-10-19T14:50:32.832Z,87.40
2022-10-19T14:53:08.671Z,87.80
2022-10-19T14:55:40.776Z,88.40
2022-10-19T14:58:14.909Z,89.40
2022-10-19T15:00:44.205Z,89.80
2022-10-19T15:03:21.236Z,92.80
2022-10-19T15:05:51.986Z,90.30
2022-10-19T15:08:25.631Z,91.30
2022-10-19T15:10:54.244Z,91.70
2022-10-19T15:13:28.196Z,92.90
2022-10-19T15:15:56.610Z,93.00
2022-10-19T15:18:47.483Z,93.40
2022-10-19T15:21:19.219Z,95.10
2022-10-19T15:23:48.824Z,94.00
2022-10-19T15:26:21.018Z,97.10
2022-10-19T15:28:50.974Z,95.60
2022-10-19T15:31:21.534Z,95.70
2022-10-19T15:33:52.072Z,95.90
2022-10-19T15:36:22.004Z,96.50
2022-10-19T15:39:11.476Z,96.80
2022-10-19T15:44:34.137Z,98.10
2022-10-19T15:47:21.037Z,99.90
2022-10-19T15:50:00.666Z,99.40
2022-10-19T15:52:30.017Z,99.80
2022-10-19T15:54:59.831Z,99.40
2022-10-19T15:57:30.870Z,99.90
2022-10-19T16:00:02.161Z,99.90
2022-10-19T16:02:30.246Z,99.90
2022-10-19T16:07:28.929Z,99.90
2022-10-19T16:12:27.142Z,99.90
2022-10-19T16:14:55.663Z,99.90
2022-10-19T16:17:25.428Z,99.90
2022-10-19T16:22:21.798Z,99.90
2022-10-19T16:34:44.524Z,99.90
2022-10-19T16:37:12.697Z,99.90
2022-10-19T16:52:06.142Z,99.90
2022-10-19T16:54:34.197Z,99.90
2022-10-19T16:59:37.511Z,99.90
2022-10-19T17:07:04.048Z,99.90
2022-10-19T17:09:49.828Z,99.90
2022-10-19T17:12:20.272Z,99.90
2022-10-19T17:17:17.194Z,99.90
2022-10-19T17:22:14.864Z,99.90
2022-10-19T17:24:42.912Z,99.90
2022-10-19T17:39:34.481Z,99.90
2022-10-19T17:42:04.246Z,99.90
2022-10-19T17:47:01.555Z,99.90
2022-10-19T17:49:30.423Z,99.90
2022-10-19T17:54:26.971Z,99.90
2022-10-19T17:56:56.412Z,99.90
2022-10-19T18:04:31.907Z,99.90
2022-10-19T18:06:59.951Z,99.90
2022-10-19T18:09:27.951Z,99.90
2022-10-19T18:11:57.348Z,99.90
2022-10-19T18:19:22.126Z,99.90
2022-10-19T18:21:50.340Z,99.90
2022-10-19T18:24:21.337Z,99.90
2022-10-19T18:26:50.785Z,99.90
2022-10-19T18:29:22.246Z,99.90
2022-10-19T18:31:52.233Z,99.90
2022-10-19T18:34:22.187Z,99.90
2022-10-19T18:46:46.066Z,99.90
2022-10-19T18:54:12.300Z,99.90
2022-10-19T19:04:10.915Z,99.90
2022-10-19T19:06:39.742Z,99.90
2022-10-19T19:09:14.471Z,99.90
2022-10-19T19:14:14.008Z,99.90
2022-10-19T19:16:43.777Z,99.90
2022-10-19T19:19:14.752Z,99.90
2022-10-19T19:21:44.563Z,99.90
2022-10-19T19:24:14.579Z,99.90
2022-10-19T19:26:46.745Z,99.90
2022-10-19T19:34:12.977Z,99.90
2022-10-19T19:36:46.907Z,99.90
2022-10-19T19:51:38.475Z,99.90
2022-10-19T19:56:34.947Z,99.90
2022-10-19T19:59:04.441Z,99.90
2022-10-19T20:01:33.079Z,99.90
2022-10-19T20:06:38.961Z,99.90
2022-10-19T20:09:08.277Z,99.90
2022-10-19T20:11:41.865Z,99.90
2022-10-19T20:19:09.660Z,99.90
2022-10-19T20:21:39.877Z,99.90
2022-10-19T20:24:08.669Z,99.90
2022-10-19T20:26:37.143Z,99.90
2022-10-19T20:29:06.557Z,99.90
2022-10-19T20:31:39.460Z,99.90
2022-10-19T20:34:13.747Z,99.90
2022-10-19T20:36:43.697Z,99.90
2022-10-19T20:39:12.001Z,99.90
2022-10-19T20:51:37.824Z,99.90
2022-10-19T20:54:09.319Z,99.90
2022-10-19T20:56:38.955Z,99.90
2022-10-19T20:59:08.954Z,99.90
2022-10-19T21:01:38.586Z,99.90
2022-10-19T21:04:08.124Z,99.90
2022-10-19T21:06:39.801Z,99.90
2022-10-19T21:09:10.152Z,99.90
2022-10-19T21:11:40.151Z,99.90
2022-10-19T21:14:11.476Z,99.90
2022-10-19T21:19:09.704Z,99.90
2022-10-19T21:21:39.359Z,99.90
2022-10-19T21:24:11.763Z,99.90
2022-10-19T21:26:40.710Z,99.90
2022-10-19T21:29:10.703Z,99.90
2022-10-19T21:31:39.884Z,99.90
2022-10-19T21:34:10.134Z,99.90
2022-10-19T21:41:36.231Z,99.90
2022-10-19T21:51:35.998Z,99.90
2022-10-19T21:54:04.722Z,99.90
2022-10-19T21:56:33.052Z,99.90
2022-10-19T21:59:02.405Z,99.90
2022-10-19T22:01:37.212Z,99.90
2022-10-19T22:04:16.311Z,99.90
2022-10-19T22:06:44.797Z,99.90
2022-10-19T22:09:16.118Z,99.90
2022-10-19T22:14:16.383Z,99.90
2022-10-19T22:16:44.862Z,99.90
2022-10-19T22:19:13.586Z,99.90
2022-10-19T22:21:42.154Z,99.90
2022-10-19T22:24:13.469Z,99.90
2022-10-19T22:26:43.660Z,99.90
2022-10-19T22:31:41.683Z,99.90
2022-10-19T22:34:11.775Z,99.90
2022-10-19T22:39:09.569Z,99.90
2022-10-19T22:44:06.182Z,99.90
2022-10-19T22:46:34.439Z,99.90
2022-10-19T22:49:03.920Z,99.90
2022-10-19T22:58:59.790Z,99.90
2022-10-19T23:06:26.644Z,99.90
2022-10-19T23:11:24.118Z,99.90
2022-10-19T23:23:46.985Z,99.90
2022-10-19T23:26:16.738Z,99.90
2022-10-19T23:28:46.784Z,99.90
2022-10-19T23:31:17.065Z,99.90
2022-10-19T23:33:46.167Z,99.90
2022-10-19T23:36:16.054Z,99.90
2022-10-19T23:38:44.944Z,99.90
2022-10-19T23:41:15.003Z,99.90
2022-10-19T23:43:43.268Z,99.90
2022-10-19T23:46:11.648Z,99.90
2022-10-19T23:48:40.210Z,99.90
2022-10-19T23:51:10.249Z,99.90
2022-10-19T23:53:41.321Z,99.90
2022-10-19T23:56:11.907Z,99.90
2022-10-19T23:58:41.324Z,99.90
