createdAt,value
2019-03-05T00:02:18.231Z,2.70
2019-03-05T00:04:48.136Z,2.10
2019-03-05T00:07:18.057Z,2.33
2019-03-05T00:09:47.613Z,1.97
2019-03-05T00:12:26.996Z,2.20
2019-03-05T00:14:56.597Z,1.77
2019-03-05T00:17:26.209Z,2.03
2019-03-05T00:19:56.116Z,2.03
2019-03-05T00:22:26.081Z,1.87
2019-03-05T00:25:00.921Z,1.67
2019-03-05T00:27:42.953Z,1.40
2019-03-05T00:30:37.757Z,1.50
2019-03-05T00:33:18.223Z,1.47
2019-03-05T00:36:08.736Z,1.00
2019-03-05T00:38:55.363Z,1.30
2019-03-05T00:41:55.160Z,1.50
2019-03-05T00:44:57.952Z,1.30
2019-03-05T00:47:41.680Z,1.17
2019-03-05T00:50:42.705Z,0.90
2019-03-05T00:53:36.869Z,1.40
2019-03-05T00:56:17.876Z,1.00
2019-03-05T00:58:52.839Z,1.07
2019-03-05T01:01:42.680Z,1.00
2019-03-05T01:04:40.772Z,1.63
2019-03-05T01:07:10.472Z,1.10
2019-03-05T01:09:40.356Z,1.10
2019-03-05T01:12:11.832Z,1.03
2019-03-05T01:14:41.712Z,1.47
2019-03-05T01:17:11.269Z,1.00
2019-03-05T01:19:40.808Z,1.27
2019-03-05T01:22:10.512Z,0.83
2019-03-05T01:24:40.344Z,0.90
2019-03-05T01:27:10.220Z,1.10
2019-03-05T01:29:40.069Z,0.70
2019-03-05T01:32:35.505Z,0.70
2019-03-05T01:35:21.358Z,0.60
2019-03-05T01:37:51.176Z,0.80
2019-03-05T01:40:30.530Z,0.83
2019-03-05T01:43:00.153Z,0.80
2019-03-05T01:45:30.058Z,0.93
2019-03-05T01:48:01.753Z,0.77
2019-03-05T01:50:31.373Z,0.90
2019-03-05T01:53:01.413Z,0.87
2019-03-05T01:55:31.050Z,0.80
2019-03-05T01:58:01.261Z,0.70
2019-03-05T02:00:31.630Z,0.93
2019-03-05T02:03:01.172Z,0.80
2019-03-05T02:05:30.876Z,1.13
2019-03-05T02:08:00.660Z,0.83
2019-03-05T02:10:30.314Z,1.00
2019-03-05T02:12:59.866Z,0.90
2019-03-05T02:15:29.712Z,1.03
2019-03-05T02:17:59.584Z,1.00
2019-03-05T02:20:29.538Z,0.87
2019-03-05T02:23:05.905Z,1.03
2019-03-05T02:26:05.812Z,0.90
2019-03-05T02:29:07.741Z,0.93
2019-03-05T02:32:06.293Z,0.90
2019-03-05T02:35:03.056Z,0.77
2019-03-05T02:38:07.645Z,1.10
2019-03-05T02:40:49.559Z,1.10
2019-03-05T02:43:47.559Z,1.30
2019-03-05T02:46:51.881Z,1.40
2019-03-05T02:49:42.925Z,1.33
2019-03-05T02:52:50.993Z,1.33
2019-03-05T02:56:00.754Z,1.17
2019-03-05T02:58:28.995Z,1.43
2019-03-05T03:01:17.634Z,1.20
2019-03-05T03:03:50.448Z,1.20
2019-03-05T03:06:26.453Z,1.30
2019-03-05T03:09:28.532Z,1.30
2019-03-05T03:11:58.157Z,1.40
2019-03-05T03:14:27.701Z,1.60
2019-03-05T03:17:05.044Z,1.43
2019-03-05T03:19:34.581Z,1.40
2019-03-05T03:22:04.544Z,1.33
2019-03-05T03:24:34.101Z,0.87
2019-03-05T03:27:03.938Z,1.60
2019-03-05T03:29:33.473Z,1.67
2019-03-05T03:32:03.131Z,1.63
2019-03-05T03:34:32.728Z,1.57
2019-03-05T03:37:02.280Z,1.37
2019-03-05T03:39:31.842Z,1.60
2019-03-05T03:42:01.558Z,0.97
2019-03-05T03:44:31.104Z,1.47
2019-03-05T03:47:01.008Z,1.43
2019-03-05T03:49:30.564Z,1.83
2019-03-05T03:52:00.527Z,1.73
2019-03-05T03:54:30.057Z,1.77
2019-03-05T03:56:59.738Z,1.47
2019-03-05T03:59:29.454Z,1.50
2019-03-05T04:01:59.466Z,1.93
2019-03-05T04:04:29.006Z,1.70
2019-03-05T04:06:58.984Z,1.83
2019-03-05T04:09:28.589Z,1.43
2019-03-05T04:11:58.141Z,1.33
2019-03-05T04:14:27.701Z,1.53
2019-03-05T04:16:57.233Z,1.33
2019-03-05T04:19:30.560Z,1.70
2019-03-05T04:22:00.418Z,1.47
2019-03-05T04:24:29.957Z,2.07
2019-03-05T04:26:59.545Z,2.20
2019-03-05T04:29:29.085Z,2.03
2019-03-05T04:31:58.625Z,1.60
2019-03-05T04:34:28.505Z,2.47
2019-03-05T04:36:58.039Z,1.90
2019-03-05T04:39:27.580Z,2.23
2019-03-05T04:41:57.142Z,2.30
2019-03-05T04:44:49.074Z,2.30
2019-03-05T04:47:18.992Z,2.00
2019-03-05T04:50:07.657Z,2.10
2019-03-05T04:52:38.069Z,2.47
2019-03-05T04:55:17.700Z,1.93
2019-03-05T04:57:47.273Z,2.20
2019-03-05T05:00:17.565Z,2.37
2019-03-05T05:02:47.460Z,2.00
2019-03-05T05:05:17.171Z,1.70
2019-03-05T05:07:46.763Z,2.10
2019-03-05T05:10:16.704Z,2.33
2019-03-05T05:12:46.331Z,1.80
2019-03-05T05:15:28.717Z,2.00
2019-03-05T05:17:58.715Z,1.73
2019-03-05T05:20:28.436Z,1.83
2019-03-05T05:22:58.343Z,2.40
2019-03-05T05:25:28.660Z,2.30
2019-03-05T05:27:58.473Z,2.37
2019-03-05T05:30:38.934Z,1.70
2019-03-05T05:33:08.973Z,1.60
2019-03-05T05:35:38.588Z,2.13
2019-03-05T05:38:08.223Z,1.43
2019-03-05T05:40:39.498Z,1.80
2019-03-05T05:43:14.984Z,2.10
2019-03-05T05:45:48.832Z,1.90
2019-03-05T05:48:18.890Z,2.10
2019-03-05T05:50:48.504Z,2.27
2019-03-05T05:53:18.063Z,2.00
2019-03-05T05:55:47.764Z,2.27
2019-03-05T05:58:17.704Z,2.43
2019-03-05T06:00:52.690Z,1.90
2019-03-05T06:03:22.323Z,2.00
2019-03-05T06:05:51.859Z,1.83
2019-03-05T06:08:21.771Z,1.70
2019-03-05T06:10:52.869Z,1.83
2019-03-05T06:13:22.942Z,1.60
2019-03-05T06:15:52.840Z,1.77
2019-03-05T06:18:22.463Z,1.70
2019-03-05T06:20:52.368Z,1.77
2019-03-05T06:23:22.573Z,1.80
2019-03-05T06:25:52.291Z,1.70
2019-03-05T06:28:21.824Z,1.73
2019-03-05T06:30:51.456Z,1.53
2019-03-05T06:33:21.044Z,1.40
2019-03-05T06:35:50.576Z,1.10
2019-03-05T06:38:20.132Z,1.20
2019-03-05T06:40:49.768Z,1.43
2019-03-05T06:43:19.300Z,1.30
2019-03-05T06:45:48.836Z,1.77
2019-03-05T06:48:18.741Z,2.23
2019-03-05T06:50:48.548Z,1.43
2019-03-05T06:53:26.459Z,1.67
2019-03-05T06:55:55.996Z,1.27
2019-03-05T06:58:25.868Z,1.50
2019-03-05T07:00:55.477Z,1.63
2019-03-05T07:03:25.017Z,1.90
2019-03-05T07:06:31.453Z,1.50
2019-03-05T07:09:11.204Z,1.70
2019-03-05T07:12:13.276Z,1.10
2019-03-05T07:15:30.282Z,1.60
2019-03-05T07:18:05.745Z,1.33
2019-03-05T07:21:02.116Z,2.27
2019-03-05T07:24:09.529Z,1.93
2019-03-05T07:26:39.112Z,1.50
2019-03-05T07:29:08.916Z,1.80
2019-03-05T07:31:38.776Z,1.90
2019-03-05T07:34:14.061Z,2.00
2019-03-05T07:36:45.246Z,1.80
2019-03-05T07:39:20.704Z,1.90
2019-03-05T07:41:50.688Z,1.73
2019-03-05T07:44:20.659Z,1.17
2019-03-05T07:46:50.772Z,1.73
2019-03-05T07:49:21.177Z,1.77
2019-03-05T07:51:51.188Z,1.40
2019-03-05T07:54:20.737Z,1.33
2019-03-05T07:56:56.757Z,1.50
2019-03-05T07:59:26.373Z,1.17
2019-03-05T08:01:56.888Z,1.60
2019-03-05T08:04:26.698Z,1.57
2019-03-05T08:06:57.120Z,1.30
2019-03-05T08:09:36.200Z,1.60
2019-03-05T08:12:45.949Z,1.27
2019-03-05T08:15:28.137Z,1.57
2019-03-05T08:17:57.740Z,1.87
2019-03-05T08:20:27.320Z,1.07
2019-03-05T08:22:57.543Z,1.30
2019-03-05T08:25:39.475Z,1.20
2019-03-05T08:28:09.546Z,1.47
2019-03-05T08:30:39.969Z,1.70
2019-03-05T08:33:10.188Z,0.73
2019-03-05T08:35:40.100Z,1.97
2019-03-05T08:38:43.924Z,1.50
2019-03-05T08:41:13.925Z,1.40
2019-03-05T08:43:43.474Z,1.10
2019-03-05T08:46:13.172Z,1.60
2019-03-05T08:48:42.744Z,1.47
2019-03-05T08:51:12.363Z,1.53
2019-03-05T08:53:49.518Z,1.73
2019-03-05T08:56:13.921Z,1.40
2019-03-05T08:58:44.152Z,1.43
2019-03-05T09:01:25.828Z,1.43
2019-03-05T09:03:55.641Z,1.87
2019-03-05T09:06:25.656Z,1.40
2019-03-05T09:08:56.405Z,1.90
2019-03-05T09:11:26.278Z,1.60
2019-03-05T09:13:55.928Z,1.57
2019-03-05T09:16:25.852Z,1.70
2019-03-05T09:19:03.948Z,1.90
2019-03-05T09:21:33.852Z,1.43
2019-03-05T09:24:03.650Z,1.73
2019-03-05T09:26:33.467Z,1.70
2019-03-05T09:29:03.172Z,1.90
2019-03-05T09:31:32.799Z,1.40
2019-03-05T09:34:02.693Z,1.90
2019-03-05T09:36:32.356Z,1.90
2019-03-05T09:39:03.229Z,1.50
2019-03-05T09:41:32.833Z,1.70
2019-03-05T09:44:02.661Z,1.77
2019-03-05T09:46:32.455Z,2.10
2019-03-05T09:49:02.273Z,1.87
2019-03-05T09:51:31.848Z,1.40
2019-03-05T09:54:01.793Z,1.77
2019-03-05T09:56:31.428Z,1.57
2019-03-05T09:59:00.974Z,1.37
2019-03-05T10:01:30.825Z,1.87
2019-03-05T10:04:00.756Z,1.77
2019-03-05T10:06:34.487Z,1.90
2019-03-05T10:09:05.829Z,2.30
2019-03-05T10:11:35.697Z,1.80
2019-03-05T10:14:06.080Z,2.00
2019-03-05T10:16:36.033Z,1.70
2019-03-05T10:19:06.044Z,2.20
2019-03-05T10:21:45.867Z,2.33
2019-03-05T10:24:10.759Z,2.30
2019-03-05T10:26:38.684Z,1.90
2019-03-05T10:29:08.674Z,2.13
2019-03-05T10:31:38.289Z,1.87
2019-03-05T10:34:07.922Z,1.40
2019-03-05T10:36:37.464Z,2.00
2019-03-05T10:39:30.019Z,1.80
2019-03-05T10:41:52.212Z,1.73
2019-03-05T10:44:22.867Z,1.40
2019-03-05T10:46:52.563Z,1.30
2019-03-05T10:49:22.792Z,1.60
2019-03-05T10:51:52.337Z,1.73
2019-03-05T10:54:22.344Z,1.20
2019-03-05T10:56:51.977Z,1.10
2019-03-05T10:59:21.764Z,2.17
2019-03-05T11:01:51.681Z,1.30
2019-03-05T11:04:21.233Z,1.13
2019-03-05T11:06:51.220Z,0.87
2019-03-05T11:09:21.522Z,1.00
2019-03-05T11:11:51.091Z,1.00
2019-03-05T11:14:20.939Z,0.97
2019-03-05T11:16:50.473Z,1.07
2019-03-05T11:19:20.765Z,0.80
2019-03-05T11:21:50.575Z,0.90
2019-03-05T11:24:20.120Z,0.90
2019-03-05T11:26:53.016Z,0.80
2019-03-05T11:29:22.872Z,0.70
2019-03-05T11:31:52.438Z,0.70
2019-03-05T11:34:22.500Z,0.53
2019-03-05T11:36:52.112Z,0.60
2019-03-05T11:39:21.664Z,0.60
2019-03-05T11:41:51.368Z,0.60
2019-03-05T11:44:21.219Z,0.40
2019-03-05T11:46:50.765Z,0.40
2019-03-05T11:49:20.610Z,0.57
2019-03-05T11:51:50.413Z,0.50
2019-03-05T11:54:20.572Z,0.53
2019-03-05T11:56:50.125Z,0.50
2019-03-05T11:59:19.993Z,0.60
2019-03-05T12:01:51.544Z,0.47
2019-03-05T12:04:25.252Z,0.80
2019-03-05T12:06:55.464Z,0.60
2019-03-05T12:09:25.013Z,0.50
2019-03-05T12:11:54.808Z,0.77
2019-03-05T12:14:24.340Z,0.60
2019-03-05T12:16:54.128Z,0.60
2019-03-05T12:19:24.216Z,0.60
2019-03-05T12:21:54.032Z,0.70
2019-03-05T12:24:24.285Z,0.63
2019-03-05T12:26:55.032Z,0.70
2019-03-05T12:29:24.584Z,0.60
2019-03-05T12:31:54.402Z,0.50
2019-03-05T12:34:24.316Z,0.67
2019-03-05T12:36:53.856Z,0.50
2019-03-05T12:39:23.476Z,0.63
2019-03-05T12:41:53.084Z,0.60
2019-03-05T12:44:22.936Z,0.70
2019-03-05T12:46:52.480Z,0.70
2019-03-05T12:49:22.361Z,0.70
2019-03-05T12:51:52.213Z,0.50
2019-03-05T12:54:22.044Z,0.40
2019-03-05T12:56:51.888Z,0.93
2019-03-05T12:59:21.708Z,0.70
2019-03-05T13:01:51.249Z,0.70
2019-03-05T13:04:20.803Z,0.60
2019-03-05T13:06:50.626Z,0.80
2019-03-05T13:09:20.256Z,0.40
2019-03-05T13:11:50.917Z,0.50
2019-03-05T13:14:20.809Z,0.50
2019-03-05T13:16:50.697Z,0.60
2019-03-05T13:19:20.492Z,0.60
2019-03-05T13:21:50.313Z,0.73
2019-03-05T13:24:20.328Z,0.57
2019-03-05T13:26:50.132Z,0.60
2019-03-05T13:29:30.564Z,0.80
2019-03-05T13:32:00.172Z,0.60
2019-03-05T13:34:29.736Z,0.50
2019-03-05T13:37:00.884Z,0.70
2019-03-05T13:39:31.072Z,0.60
2019-03-05T13:42:00.681Z,0.50
2019-03-05T13:44:37.320Z,0.60
2019-03-05T13:47:08.663Z,0.60
2019-03-05T13:50:29.049Z,0.40
2019-03-05T13:53:36.116Z,0.50
2019-03-05T13:56:52.400Z,0.40
2019-03-05T13:59:47.652Z,0.67
2019-03-05T14:02:21.177Z,0.40
2019-03-05T14:05:37.385Z,0.70
2019-03-05T14:08:51.096Z,0.60
2019-03-05T14:11:20.889Z,0.70
2019-03-05T14:13:50.744Z,0.60
2019-03-05T14:16:21.749Z,0.67
2019-03-05T14:18:51.461Z,0.40
2019-03-05T14:21:21.375Z,0.47
2019-03-05T14:23:51.123Z,0.30
2019-03-05T14:26:20.922Z,0.40
2019-03-05T14:28:50.608Z,0.30
2019-03-05T14:31:20.469Z,0.23
2019-03-05T14:33:50.486Z,0.30
2019-03-05T14:36:20.123Z,0.60
2019-03-05T14:38:50.263Z,0.30
2019-03-05T14:41:25.084Z,0.23
2019-03-05T14:43:54.934Z,0.40
2019-03-05T14:46:24.629Z,0.30
2019-03-05T14:48:54.295Z,0.50
2019-03-05T14:51:23.887Z,0.30
2019-03-05T14:53:53.586Z,0.30
2019-03-05T14:56:23.573Z,0.33
2019-03-05T14:58:53.219Z,0.40
2019-03-05T15:01:22.861Z,0.30
2019-03-05T15:03:53.120Z,0.40
2019-03-05T15:06:23.058Z,0.27
2019-03-05T15:08:52.729Z,0.40
2019-03-05T15:11:22.813Z,0.60
2019-03-05T15:13:53.067Z,0.47
2019-03-05T15:16:22.686Z,0.47
2019-03-05T15:18:52.589Z,0.30
2019-03-05T15:21:22.809Z,0.40
2019-03-05T15:23:52.446Z,0.30
2019-03-05T15:26:21.989Z,0.30
2019-03-05T15:28:56.098Z,0.37
2019-03-05T15:31:23.098Z,0.30
2019-03-05T15:33:52.669Z,0.70
2019-03-05T15:36:23.950Z,0.40
2019-03-05T15:38:53.728Z,0.40
2019-03-05T15:41:23.288Z,0.57
2019-03-05T15:43:53.040Z,0.30
2019-03-05T15:46:23.559Z,0.33
2019-03-05T15:48:53.131Z,1.40
2019-03-05T15:51:33.162Z,0.50
2019-03-05T15:54:03.216Z,0.80
2019-03-05T15:56:33.060Z,0.50
2019-03-05T15:59:02.884Z,0.80
2019-03-05T16:01:32.689Z,0.60
2019-03-05T16:04:02.602Z,0.60
2019-03-05T16:06:34.043Z,0.57
2019-03-05T16:09:05.315Z,0.60
2019-03-05T16:11:35.273Z,0.47
2019-03-05T16:14:05.205Z,0.40
2019-03-05T16:16:35.137Z,1.43
2019-03-05T16:19:05.060Z,1.30
2019-03-05T16:21:37.136Z,1.00
2019-03-05T16:24:06.436Z,0.90
2019-03-05T16:26:36.017Z,0.67
2019-03-05T16:29:06.689Z,1.53
2019-03-05T16:32:01.440Z,0.50
2019-03-05T16:34:50.644Z,0.13
2019-03-05T16:37:45.248Z,0.30
2019-03-05T16:40:49.610Z,0.40
2019-03-05T16:43:44.125Z,0.20
2019-03-05T16:46:22.084Z,0.30
2019-03-05T16:49:06.981Z,0.47
2019-03-05T16:51:58.390Z,0.33
2019-03-05T16:54:37.704Z,0.23
2019-03-05T16:57:27.945Z,0.30
2019-03-05T17:00:19.953Z,0.20
2019-03-05T17:03:08.909Z,0.40
2019-03-05T17:05:56.853Z,0.20
2019-03-05T17:08:45.624Z,0.40
2019-03-05T17:11:35.380Z,0.20
2019-03-05T17:14:05.302Z,0.20
2019-03-05T17:16:35.516Z,0.90
2019-03-05T17:19:33.725Z,1.50
2019-03-05T17:22:04.017Z,1.03
2019-03-05T17:24:33.928Z,0.60
2019-03-05T17:27:09.777Z,0.30
2019-03-05T17:29:39.351Z,0.37
2019-03-05T17:32:09.352Z,0.33
2019-03-05T17:34:38.885Z,1.30
2019-03-05T17:37:08.499Z,2.77
2019-03-05T17:39:38.469Z,2.40
2019-03-05T17:42:08.205Z,2.00
2019-03-05T17:44:37.814Z,2.20
2019-03-05T17:47:07.497Z,2.70
2019-03-05T17:49:37.981Z,2.80
2019-03-05T17:52:07.577Z,2.40
2019-03-05T17:54:47.328Z,2.10
2019-03-05T17:57:17.657Z,2.17
2019-03-05T17:59:47.882Z,2.17
2019-03-05T18:02:17.993Z,2.57
2019-03-05T18:04:47.888Z,3.07
2019-03-05T18:07:17.470Z,3.30
2019-03-05T18:09:47.424Z,3.20
2019-03-05T18:12:17.156Z,3.07
2019-03-05T18:14:46.816Z,2.33
2019-03-05T18:17:16.601Z,1.97
2019-03-05T18:19:46.460Z,2.10
2019-03-05T18:22:16.384Z,1.60
2019-03-05T18:24:46.497Z,1.50
2019-03-05T18:27:16.741Z,12.97
2019-03-05T18:29:46.629Z,14.30
2019-03-05T18:32:16.438Z,6.23
2019-03-05T18:34:46.053Z,3.37
2019-03-05T18:37:15.641Z,2.50
2019-03-05T18:39:45.501Z,1.57
2019-03-05T18:42:15.196Z,1.40
2019-03-05T18:44:44.840Z,2.40
2019-03-05T18:47:14.794Z,1.87
2019-03-05T18:49:44.415Z,1.53
2019-03-05T18:52:14.473Z,1.37
2019-03-05T18:54:44.012Z,0.70
2019-03-05T18:57:13.932Z,1.00
2019-03-05T18:59:43.529Z,1.13
2019-03-05T19:02:13.574Z,1.40
2019-03-05T19:04:43.185Z,2.10
2019-03-05T19:07:12.733Z,1.80
2019-03-05T19:09:42.292Z,1.53
2019-03-05T19:12:11.905Z,1.40
2019-03-05T19:14:51.594Z,1.87
2019-03-05T19:17:22.187Z,3.00
2019-03-05T19:19:51.760Z,3.73
2019-03-05T19:22:21.316Z,2.17
2019-03-05T19:24:51.224Z,1.72
2019-03-05T19:27:26.176Z,1.60
2019-03-05T19:29:52.121Z,2.00
2019-03-05T19:32:22.041Z,3.00
2019-03-05T19:34:51.665Z,2.67
2019-03-05T19:37:21.451Z,2.40
2019-03-05T19:39:51.071Z,2.03
2019-03-05T19:42:20.990Z,3.23
2019-03-05T19:44:53.641Z,4.50
2019-03-05T19:47:23.773Z,4.10
2019-03-05T19:49:54.000Z,2.53
2019-03-05T19:52:23.905Z,2.00
2019-03-05T19:54:56.743Z,2.20
2019-03-05T19:57:26.606Z,1.97
2019-03-05T19:59:56.419Z,1.97
2019-03-05T20:02:26.001Z,2.30
2019-03-05T20:04:55.946Z,2.23
2019-03-05T20:07:29.025Z,2.00
2019-03-05T20:09:58.829Z,2.13
2019-03-05T20:12:31.901Z,2.40
2019-03-05T20:15:02.344Z,2.40
2019-03-05T20:17:31.892Z,2.90
2019-03-05T20:20:01.714Z,2.73
2019-03-05T20:22:31.573Z,2.03
2019-03-05T20:25:01.147Z,2.00
2019-03-05T20:27:30.994Z,2.90
2019-03-05T20:30:01.005Z,2.80
2019-03-05T20:32:48.065Z,2.53
2019-03-05T20:35:18.032Z,2.00
2019-03-05T20:37:47.833Z,2.27
2019-03-05T20:40:18.622Z,1.90
2019-03-05T20:42:48.380Z,1.40
2019-03-05T20:45:24.236Z,2.17
2019-03-05T20:47:54.205Z,1.47
2019-03-05T20:50:24.072Z,1.40
2019-03-05T20:52:53.689Z,1.70
2019-03-05T20:55:23.317Z,1.83
2019-03-05T20:57:53.076Z,2.00
2019-03-05T21:00:26.845Z,1.97
2019-03-05T21:03:04.630Z,2.40
2019-03-05T21:05:36.710Z,2.90
2019-03-05T21:08:06.653Z,2.97
2019-03-05T21:10:36.698Z,3.00
2019-03-05T21:13:06.525Z,2.30
2019-03-05T21:15:51.452Z,2.17
2019-03-05T21:18:21.588Z,1.93
2019-03-05T21:20:51.194Z,1.53
2019-03-05T21:23:21.218Z,2.33
2019-03-05T21:25:53.041Z,2.23
2019-03-05T21:28:22.608Z,2.27
2019-03-05T21:30:52.489Z,2.47
2019-03-05T21:33:22.850Z,2.47
2019-03-05T21:35:59.832Z,2.50
2019-03-05T21:38:29.696Z,2.87
2019-03-05T21:40:59.501Z,2.63
2019-03-05T21:43:29.133Z,2.90
2019-03-05T21:46:02.000Z,2.90
2019-03-05T21:48:31.560Z,2.77
2019-03-05T21:51:01.760Z,2.60
2019-03-05T21:53:31.635Z,3.10
2019-03-05T21:56:01.184Z,3.10
2019-03-05T21:58:30.728Z,3.00
2019-03-05T22:01:00.280Z,3.40
2019-03-05T22:03:30.375Z,3.80
2019-03-05T22:06:00.276Z,3.30
2019-03-05T22:08:30.097Z,3.70
2019-03-05T22:10:59.860Z,3.87
2019-03-05T22:13:29.532Z,4.80
2019-03-05T22:15:59.413Z,4.90
2019-03-05T22:18:29.750Z,5.40
2019-03-05T22:20:59.521Z,5.07
2019-03-05T22:23:29.096Z,4.57
2019-03-05T22:25:58.748Z,5.49
2019-03-05T22:28:28.589Z,5.27
2019-03-05T22:30:59.517Z,4.80
2019-03-05T22:33:30.148Z,5.13
2019-03-05T22:36:02.630Z,5.23
2019-03-05T22:38:33.222Z,5.30
2019-03-05T22:41:04.165Z,5.17
2019-03-05T22:43:34.841Z,5.53
2019-03-05T22:46:04.447Z,5.70
2019-03-05T22:48:36.117Z,6.97
2019-03-05T22:51:06.428Z,6.37
2019-03-05T22:53:36.783Z,6.63
2019-03-05T22:56:08.783Z,5.57
2019-03-05T22:58:38.688Z,7.00
2019-03-05T23:01:16.555Z,7.83
2019-03-05T23:03:53.091Z,6.43
2019-03-05T23:06:24.160Z,6.30
2019-03-05T23:08:54.771Z,6.87
2019-03-05T23:11:25.478Z,6.00
2019-03-05T23:13:57.868Z,6.70
2019-03-05T23:16:29.486Z,7.07
2019-03-05T23:18:59.338Z,7.17
2019-03-05T23:21:37.985Z,6.90
2019-03-05T23:24:08.587Z,7.20
2019-03-05T23:26:38.676Z,7.05
2019-03-05T23:29:09.965Z,7.50
2019-03-05T23:31:43.408Z,7.17
2019-03-05T23:34:18.304Z,6.20
2019-03-05T23:36:47.944Z,5.70
2019-03-05T23:39:18.367Z,7.07
2019-03-05T23:41:48.701Z,6.83
2019-03-05T23:44:32.894Z,6.90
2019-03-05T23:47:03.046Z,6.57
2019-03-05T23:49:33.610Z,6.77
2019-03-05T23:52:04.392Z,6.77
2019-03-05T23:54:34.010Z,6.47
2019-03-05T23:57:03.713Z,6.45
2019-03-05T23:59:33.965Z,6.97
