createdAt,value
2022-10-29T00:01:04.856Z,16.60
2022-10-29T00:03:31.767Z,16.50
2022-10-29T00:06:07.382Z,16.50
2022-10-29T00:08:37.012Z,16.40
2022-10-29T00:11:16.437Z,16.40
2022-10-29T00:13:44.174Z,16.40
2022-10-29T00:16:17.708Z,16.30
2022-10-29T00:18:45.252Z,16.30
2022-10-29T00:21:14.898Z,16.30
2022-10-29T00:23:41.972Z,16.30
2022-10-29T00:26:09.582Z,16.20
2022-10-29T00:28:36.925Z,16.20
2022-10-29T00:31:08.263Z,16.20
2022-10-29T00:33:35.277Z,16.20
2022-10-29T00:36:05.532Z,16.20
2022-10-29T00:38:34.780Z,16.10
2022-10-29T00:41:03.052Z,16.10
2022-10-29T00:43:30.142Z,16.10
2022-10-29T00:46:09.470Z,16.10
2022-10-29T00:48:43.697Z,16.10
2022-10-29T00:51:13.409Z,16.10
2022-10-29T00:53:46.524Z,16.10
2022-10-29T00:56:15.005Z,16.10
2022-10-29T00:58:42.543Z,16.10
2022-10-29T01:01:10.270Z,16.10
2022-10-29T01:03:38.649Z,16.20
2022-10-29T01:06:05.928Z,16.20
2022-10-29T01:08:32.780Z,16.20
2022-10-29T01:11:14.803Z,16.20
2022-10-29T01:14:12.118Z,16.20
2022-10-29T01:16:55.786Z,16.20
2022-10-29T01:20:00.005Z,16.20
2022-10-29T01:22:35.739Z,16.20
2022-10-29T01:25:33.395Z,16.10
2022-10-29T01:28:18.375Z,16.10
2022-10-29T01:31:17.449Z,16.10
2022-10-29T01:33:50.084Z,16.10
2022-10-29T01:36:51.080Z,16.10
2022-10-29T01:39:33.088Z,16.10
2022-10-29T01:42:24.878Z,16.00
2022-10-29T01:45:02.960Z,16.00
2022-10-29T01:47:36.355Z,16.00
2022-10-29T01:50:07.914Z,15.90
2022-10-29T01:52:37.328Z,15.90
2022-10-29T01:55:04.860Z,15.80
2022-10-29T01:57:35.735Z,15.80
2022-10-29T02:00:13.320Z,15.70
2022-10-29T02:03:08.726Z,15.70
2022-10-29T02:06:05.176Z,15.60
2022-10-29T02:08:38.930Z,15.60
2022-10-29T02:11:26.261Z,15.60
2022-10-29T02:14:05.741Z,15.60
2022-10-29T02:16:33.532Z,15.50
2022-10-29T02:19:00.885Z,15.50
2022-10-29T02:21:27.784Z,15.50
2022-10-29T02:23:54.911Z,15.50
2022-10-29T02:26:22.191Z,15.50
2022-10-29T02:28:49.151Z,15.40
2022-10-29T02:31:16.127Z,15.40
2022-10-29T02:33:43.093Z,15.30
2022-10-29T02:36:10.123Z,15.30
2022-10-29T02:38:37.126Z,15.30
2022-10-29T02:41:04.204Z,15.20
2022-10-29T02:43:31.113Z,15.20
2022-10-29T02:46:16.899Z,15.20
2022-10-29T02:48:44.068Z,15.20
2022-10-29T02:51:14.507Z,15.10
2022-10-29T02:53:41.519Z,15.10
2022-10-29T02:56:08.614Z,15.10
2022-10-29T02:58:36.254Z,15.00
2022-10-29T03:01:04.025Z,14.90
2022-10-29T03:03:31.105Z,15.00
2022-10-29T03:05:58.047Z,14.90
2022-10-29T03:08:25.076Z,14.90
2022-10-29T03:10:51.991Z,14.80
2022-10-29T03:13:18.994Z,14.80
2022-10-29T03:15:46.340Z,14.80
2022-10-29T03:18:13.323Z,14.70
2022-10-29T03:20:40.223Z,14.70
2022-10-29T03:23:07.221Z,14.60
2022-10-29T03:25:34.200Z,14.60
2022-10-29T03:28:01.234Z,14.50
2022-10-29T03:30:28.216Z,14.50
2022-10-29T03:32:55.792Z,14.50
2022-10-29T03:35:22.984Z,14.50
2022-10-29T03:37:51.516Z,14.50
2022-10-29T03:40:19.469Z,14.50
2022-10-29T03:42:46.564Z,14.40
2022-10-29T03:45:13.592Z,14.40
2022-10-29T03:47:40.524Z,14.40
2022-10-29T03:50:08.256Z,14.30
2022-10-29T03:52:35.207Z,14.30
2022-10-29T03:55:02.462Z,14.30
2022-10-29T03:57:29.398Z,14.30
2022-10-29T03:59:56.429Z,14.30
2022-10-29T04:02:24.574Z,14.40
2022-10-29T04:04:51.619Z,14.40
2022-10-29T04:07:19.019Z,14.40
2022-10-29T04:09:45.867Z,14.40
2022-10-29T04:12:12.834Z,14.40
2022-10-29T04:14:44.496Z,14.40
2022-10-29T04:17:12.941Z,14.50
2022-10-29T04:19:40.597Z,14.60
2022-10-29T04:30:28.315Z,14.90
2022-10-29T04:33:00.173Z,14.90
2022-10-29T04:35:28.621Z,14.90
2022-10-29T04:37:55.890Z,14.90
2022-10-29T04:40:27.098Z,14.90
2022-10-29T04:42:54.260Z,14.90
2022-10-29T04:45:21.308Z,15.00
2022-10-29T04:47:48.226Z,15.00
2022-10-29T04:50:15.275Z,15.00
2022-10-29T04:52:43.152Z,15.00
2022-10-29T04:55:10.194Z,14.90
2022-10-29T04:57:37.203Z,15.00
2022-10-29T05:00:04.783Z,15.00
2022-10-29T05:02:31.805Z,15.10
2022-10-29T05:04:58.728Z,15.10
2022-10-29T05:07:25.672Z,15.20
2022-10-29T05:09:52.612Z,15.20
2022-10-29T05:12:19.589Z,15.20
2022-10-29T05:14:46.553Z,15.20
2022-10-29T05:17:13.555Z,15.30
2022-10-29T05:19:40.520Z,15.30
2022-10-29T05:22:07.514Z,15.30
2022-10-29T05:24:34.495Z,15.30
2022-10-29T05:27:02.210Z,15.50
2022-10-29T05:29:29.238Z,15.50
2022-10-29T05:31:56.196Z,15.50
2022-10-29T05:34:23.383Z,15.60
2022-10-29T05:36:50.406Z,15.60
2022-10-29T05:39:17.391Z,15.60
2022-10-29T05:41:45.598Z,15.60
2022-10-29T05:44:12.488Z,15.60
2022-10-29T05:46:39.490Z,15.60
2022-10-29T05:49:06.427Z,15.70
2022-10-29T05:51:33.464Z,15.80
2022-10-29T05:54:00.430Z,15.80
2022-10-29T05:56:27.373Z,15.90
2022-10-29T05:58:54.335Z,16.00
2022-10-29T06:01:21.302Z,16.00
2022-10-29T06:03:48.411Z,16.00
2022-10-29T06:06:17.934Z,15.90
2022-10-29T06:08:44.865Z,15.90
2022-10-29T06:11:11.799Z,15.90
2022-10-29T06:13:38.777Z,15.90
2022-10-29T06:16:06.185Z,15.90
2022-10-29T06:18:33.174Z,15.90
2022-10-29T06:21:00.739Z,16.00
2022-10-29T06:23:28.652Z,16.00
2022-10-29T06:25:58.347Z,16.00
2022-10-29T06:28:27.137Z,16.10
2022-10-29T06:30:56.042Z,16.10
2022-10-29T06:33:23.470Z,16.10
2022-10-29T06:35:50.409Z,16.10
2022-10-29T06:38:17.416Z,16.10
2022-10-29T06:40:52.806Z,16.20
2022-10-29T06:43:19.803Z,16.20
2022-10-29T06:45:48.044Z,16.20
2022-10-29T06:48:20.678Z,16.20
2022-10-29T06:50:49.151Z,16.20
2022-10-29T06:53:16.280Z,16.20
2022-10-29T06:55:43.300Z,16.20
2022-10-29T06:58:17.249Z,16.30
2022-10-29T07:00:44.907Z,16.40
2022-10-29T07:03:17.338Z,16.50
2022-10-29T07:05:44.412Z,16.60
2022-10-29T07:08:11.743Z,16.60
2022-10-29T07:10:38.868Z,16.60
2022-10-29T07:13:05.837Z,16.70
2022-10-29T07:15:32.869Z,16.80
2022-10-29T07:18:02.280Z,16.80
2022-10-29T07:20:31.465Z,16.70
2022-10-29T07:23:00.346Z,16.80
2022-10-29T07:25:31.630Z,16.80
2022-10-29T07:28:06.229Z,16.80
2022-10-29T07:30:34.111Z,16.90
2022-10-29T07:33:01.063Z,16.90
2022-10-29T07:35:28.118Z,16.90
2022-10-29T07:38:07.066Z,17.00
2022-10-29T07:40:47.676Z,17.00
2022-10-29T07:43:15.175Z,17.10
2022-10-29T07:45:46.616Z,17.00
2022-10-29T07:48:13.554Z,17.10
2022-10-29T07:50:40.467Z,17.20
2022-10-29T07:53:08.086Z,17.20
2022-10-29T07:55:35.113Z,17.20
2022-10-29T07:58:05.075Z,17.30
2022-10-29T08:00:34.757Z,17.30
2022-10-29T08:03:01.860Z,17.40
2022-10-29T08:05:30.062Z,17.50
2022-10-29T08:07:57.905Z,17.50
2022-10-29T08:10:26.203Z,17.50
2022-10-29T08:12:56.126Z,17.60
2022-10-29T08:15:24.165Z,17.60
2022-10-29T08:17:51.648Z,17.70
2022-10-29T08:20:23.181Z,17.80
2022-10-29T08:22:50.208Z,17.80
2022-10-29T08:25:18.466Z,17.80
2022-10-29T08:27:57.544Z,17.80
2022-10-29T08:30:24.497Z,17.80
2022-10-29T08:32:51.463Z,17.80
2022-10-29T08:35:18.456Z,17.80
2022-10-29T08:37:45.883Z,17.80
2022-10-29T08:40:41.334Z,17.90
2022-10-29T08:43:34.525Z,18.00
2022-10-29T08:46:01.921Z,18.00
2022-10-29T08:48:35.658Z,18.00
2022-10-29T08:51:33.453Z,18.10
2022-10-29T08:54:29.329Z,18.10
2022-10-29T08:56:59.257Z,18.20
2022-10-29T08:59:31.510Z,18.20
2022-10-29T09:01:58.979Z,18.30
2022-10-29T09:04:31.566Z,18.30
2022-10-29T09:07:25.040Z,18.40
2022-10-29T09:10:12.093Z,18.40
2022-10-29T09:13:28.016Z,18.50
2022-10-29T09:16:09.191Z,18.50
2022-10-29T09:18:45.879Z,18.60
2022-10-29T09:21:44.453Z,18.70
2022-10-29T09:24:23.380Z,18.80
2022-10-29T09:27:06.716Z,19.00
2022-10-29T09:29:56.254Z,19.20
2022-10-29T09:32:25.969Z,19.30
2022-10-29T09:34:57.912Z,19.50
2022-10-29T09:37:49.144Z,19.60
2022-10-29T09:40:36.865Z,19.70
2022-10-29T09:43:22.033Z,19.90
2022-10-29T09:46:20.082Z,20.00
2022-10-29T09:48:52.951Z,20.10
2022-10-29T09:51:26.079Z,20.30
2022-10-29T09:53:53.406Z,20.40
2022-10-29T09:56:20.695Z,20.50
2022-10-29T09:58:55.553Z,20.50
2022-10-29T10:01:22.650Z,20.60
2022-10-29T10:03:56.052Z,20.60
2022-10-29T10:06:23.162Z,20.70
2022-10-29T10:09:04.957Z,20.70
2022-10-29T10:11:42.453Z,20.80
2022-10-29T10:14:18.259Z,20.90
2022-10-29T10:16:45.205Z,21.00
2022-10-29T10:19:27.286Z,21.00
2022-10-29T10:21:59.785Z,21.10
2022-10-29T10:24:37.547Z,21.10
2022-10-29T10:27:19.805Z,21.10
2022-10-29T10:30:11.917Z,21.10
2022-10-29T10:32:38.816Z,21.10
2022-10-29T10:35:28.062Z,21.20
2022-10-29T10:37:56.598Z,21.40
2022-10-29T10:40:25.079Z,21.60
2022-10-29T10:42:54.471Z,21.70
2022-10-29T10:45:35.680Z,21.70
2022-10-29T10:48:03.128Z,21.80
2022-10-29T10:50:33.557Z,22.00
2022-10-29T10:53:05.382Z,22.20
2022-10-29T10:55:34.638Z,22.20
2022-10-29T10:58:14.721Z,22.10
2022-10-29T11:00:46.580Z,22.00
2022-10-29T11:03:38.760Z,22.00
2022-10-29T11:06:18.525Z,22.00
2022-10-29T11:09:15.875Z,22.00
2022-10-29T11:12:11.586Z,22.00
2022-10-29T11:14:54.787Z,21.90
2022-10-29T11:17:39.034Z,22.00
2022-10-29T11:20:19.508Z,22.00
2022-10-29T11:23:25.805Z,22.10
2022-10-29T11:26:19.125Z,22.10
2022-10-29T11:29:10.299Z,22.20
2022-10-29T11:32:04.287Z,22.40
2022-10-29T11:34:54.091Z,22.40
2022-10-29T11:37:34.364Z,22.50
2022-10-29T11:40:21.307Z,22.50
2022-10-29T11:42:48.380Z,22.60
2022-10-29T11:45:26.933Z,22.60
2022-10-29T11:47:54.126Z,22.60
2022-10-29T11:50:39.632Z,22.60
2022-10-29T11:53:32.602Z,22.60
2022-10-29T11:56:11.554Z,22.60
2022-10-29T11:58:46.744Z,22.70
2022-10-29T12:01:36.420Z,22.70
2022-10-29T12:04:24.266Z,22.80
2022-10-29T12:07:10.315Z,22.80
2022-10-29T12:09:55.832Z,22.80
2022-10-29T12:12:41.218Z,22.80
2022-10-29T12:15:41.170Z,22.80
2022-10-29T12:18:13.991Z,22.90
2022-10-29T12:21:11.085Z,23.00
2022-10-29T12:23:50.152Z,23.00
2022-10-29T12:26:28.414Z,23.10
2022-10-29T12:29:10.584Z,23.10
2022-10-29T12:31:52.495Z,23.10
2022-10-29T12:34:30.651Z,23.10
2022-10-29T12:37:27.823Z,23.10
2022-10-29T12:40:00.197Z,23.10
2022-10-29T12:42:30.351Z,23.20
2022-10-29T12:45:08.770Z,23.20
2022-10-29T12:47:40.285Z,23.20
2022-10-29T12:50:13.007Z,23.10
2022-10-29T12:53:12.098Z,23.00
2022-10-29T12:55:40.244Z,23.00
2022-10-29T12:58:45.455Z,23.00
2022-10-29T13:01:57.227Z,23.00
2022-10-29T13:04:23.918Z,23.10
2022-10-29T13:07:04.367Z,23.10
2022-10-29T13:09:36.586Z,23.10
2022-10-29T13:12:11.624Z,23.10
2022-10-29T13:14:55.719Z,23.10
2022-10-29T13:17:36.389Z,23.20
2022-10-29T13:20:25.455Z,23.20
2022-10-29T13:23:01.228Z,23.30
2022-10-29T13:25:37.886Z,23.30
2022-10-29T13:28:07.851Z,23.40
2022-10-29T13:30:36.927Z,23.50
2022-10-29T13:33:21.997Z,23.50
2022-10-29T13:36:03.876Z,23.50
2022-10-29T13:39:05.213Z,23.50
2022-10-29T13:41:43.237Z,23.50
2022-10-29T13:44:12.762Z,23.60
2022-10-29T13:46:46.127Z,23.60
2022-10-29T13:49:19.052Z,23.60
2022-10-29T13:52:06.039Z,23.50
2022-10-29T13:54:56.535Z,23.30
2022-10-29T13:57:43.257Z,23.30
2022-10-29T14:00:13.192Z,23.30
2022-10-29T14:02:43.114Z,23.30
2022-10-29T14:05:23.722Z,23.30
2022-10-29T14:07:57.288Z,23.40
2022-10-29T14:10:33.075Z,23.40
2022-10-29T14:13:16.916Z,23.40
2022-10-29T14:16:07.034Z,23.40
2022-10-29T14:18:38.588Z,23.40
2022-10-29T14:21:12.231Z,23.40
2022-10-29T14:23:42.601Z,23.40
2022-10-29T14:26:16.460Z,23.40
2022-10-29T14:28:43.580Z,23.40
2022-10-29T14:31:18.053Z,23.40
2022-10-29T14:33:57.063Z,23.40
2022-10-29T14:36:32.010Z,23.40
2022-10-29T14:39:02.007Z,23.50
2022-10-29T14:41:30.660Z,23.40
2022-10-29T14:44:03.634Z,23.40
2022-10-29T14:46:36.946Z,23.30
2022-10-29T14:49:18.826Z,23.30
2022-10-29T14:52:02.190Z,23.20
2022-10-29T14:54:32.601Z,23.00
2022-10-29T14:57:04.273Z,22.80
2022-10-29T14:59:33.495Z,22.80
2022-10-29T15:02:32.111Z,22.60
2022-10-29T15:05:04.572Z,22.60
2022-10-29T15:07:35.936Z,22.50
2022-10-29T15:10:09.160Z,22.50
2022-10-29T15:12:38.643Z,22.30
2022-10-29T15:15:18.903Z,22.20
2022-10-29T15:18:00.946Z,22.10
2022-10-29T15:20:37.929Z,22.00
2022-10-29T15:23:05.746Z,22.00
2022-10-29T15:25:39.848Z,21.90
2022-10-29T15:28:27.956Z,21.80
2022-10-29T15:30:55.291Z,21.80
2022-10-29T15:33:27.710Z,21.70
2022-10-29T15:35:59.346Z,21.70
2022-10-29T15:38:35.145Z,21.60
2022-10-29T15:41:08.416Z,21.60
2022-10-29T15:43:48.771Z,21.50
2022-10-29T15:46:29.235Z,21.50
2022-10-29T15:48:56.429Z,21.50
2022-10-29T15:51:25.527Z,21.40
2022-10-29T15:53:53.879Z,21.30
2022-10-29T15:56:20.787Z,21.30
2022-10-29T15:58:47.935Z,21.30
2022-10-29T16:01:15.478Z,21.30
2022-10-29T16:03:43.245Z,21.20
2022-10-29T16:06:11.140Z,21.10
2022-10-29T16:08:43.584Z,21.10
2022-10-29T16:11:16.407Z,21.10
2022-10-29T16:13:43.453Z,21.10
2022-10-29T16:16:17.231Z,21.00
2022-10-29T16:18:49.120Z,20.90
2022-10-29T16:21:20.495Z,20.90
2022-10-29T16:23:48.412Z,20.80
2022-10-29T16:26:21.218Z,20.70
2022-10-29T16:28:51.313Z,20.70
2022-10-29T16:31:26.714Z,20.70
2022-10-29T16:33:57.282Z,20.70
2022-10-29T16:36:24.862Z,20.70
2022-10-29T16:38:51.755Z,20.70
2022-10-29T16:41:19.866Z,20.60
2022-10-29T16:43:47.495Z,20.60
2022-10-29T16:46:15.035Z,20.50
2022-10-29T16:48:42.006Z,20.50
2022-10-29T16:51:11.696Z,20.50
2022-10-29T16:53:38.753Z,20.50
2022-10-29T16:56:05.853Z,20.40
2022-10-29T16:58:32.825Z,20.40
2022-10-29T17:01:08.528Z,20.40
2022-10-29T17:03:35.693Z,20.40
2022-10-29T17:06:07.866Z,20.30
2022-10-29T17:08:36.080Z,20.30
2022-10-29T17:11:05.993Z,20.30
2022-10-29T17:13:34.369Z,20.30
2022-10-29T17:16:05.446Z,20.30
2022-10-29T17:18:32.957Z,20.40
2022-10-29T17:21:01.309Z,20.40
2022-10-29T17:23:29.597Z,20.40
2022-10-29T17:25:58.173Z,20.40
2022-10-29T17:28:26.668Z,20.40
2022-10-29T17:30:53.870Z,20.40
2022-10-29T17:33:20.846Z,20.50
2022-10-29T17:35:47.843Z,20.50
2022-10-29T17:38:14.738Z,20.50
2022-10-29T17:40:44.311Z,20.50
2022-10-29T17:43:11.306Z,20.50
2022-10-29T17:45:38.257Z,20.50
2022-10-29T17:48:05.421Z,20.40
2022-10-29T17:50:32.248Z,20.40
2022-10-29T17:52:59.083Z,20.40
2022-10-29T17:55:26.109Z,20.40
2022-10-29T17:57:53.090Z,20.30
2022-10-29T18:00:20.301Z,20.30
2022-10-29T18:02:50.802Z,20.30
2022-10-29T18:05:18.803Z,20.20
2022-10-29T18:07:45.782Z,20.10
2022-10-29T18:10:12.913Z,20.10
2022-10-29T18:12:39.787Z,20.10
2022-10-29T18:15:07.191Z,20.10
2022-10-29T18:17:34.259Z,20.10
2022-10-29T18:20:01.220Z,20.10
2022-10-29T18:22:28.157Z,20.10
2022-10-29T18:24:55.108Z,20.10
2022-10-29T18:27:22.111Z,20.10
2022-10-29T18:29:49.066Z,20.10
2022-10-29T18:32:16.387Z,20.00
2022-10-29T18:34:43.529Z,20.00
2022-10-29T18:37:10.512Z,19.90
2022-10-29T18:39:40.125Z,19.90
2022-10-29T18:42:07.069Z,19.90
2022-10-29T18:44:33.994Z,19.80
2022-10-29T18:47:00.875Z,19.90
2022-10-29T18:49:28.002Z,19.90
2022-10-29T18:51:54.844Z,19.90
2022-10-29T18:54:22.217Z,19.80
2022-10-29T18:56:49.172Z,19.80
2022-10-29T18:59:16.237Z,19.80
2022-10-29T19:01:43.309Z,19.80
2022-10-29T19:04:13.464Z,19.70
2022-10-29T19:06:40.602Z,19.70
2022-10-29T19:09:08.352Z,19.70
2022-10-29T19:11:35.811Z,19.70
2022-10-29T19:14:05.718Z,19.60
2022-10-29T19:16:33.568Z,19.60
2022-10-29T19:19:08.282Z,19.70
2022-10-29T19:21:36.917Z,19.60
2022-10-29T19:24:04.628Z,19.60
2022-10-29T19:26:33.582Z,19.60
2022-10-29T19:29:02.592Z,19.60
2022-10-29T19:31:31.228Z,19.60
2022-10-29T19:34:01.373Z,19.60
2022-10-29T19:36:30.069Z,19.60
2022-10-29T19:38:57.875Z,19.60
2022-10-29T19:41:25.049Z,19.60
2022-10-29T19:43:51.909Z,19.50
2022-10-29T19:46:22.795Z,19.60
2022-10-29T19:48:55.088Z,19.60
2022-10-29T19:51:22.544Z,19.50
2022-10-29T19:53:53.275Z,19.50
2022-10-29T19:56:21.461Z,19.50
2022-10-29T19:58:48.555Z,19.50
2022-10-29T20:01:17.462Z,19.40
2022-10-29T20:03:45.437Z,19.40
2022-10-29T20:06:12.645Z,19.50
2022-10-29T20:08:39.554Z,19.50
2022-10-29T20:11:06.869Z,19.50
2022-10-29T20:13:33.873Z,19.60
2022-10-29T20:16:07.839Z,19.60
2022-10-29T20:18:36.161Z,19.60
2022-10-29T20:21:03.106Z,19.60
2022-10-29T20:23:30.362Z,19.60
2022-10-29T20:25:57.402Z,19.60
2022-10-29T20:28:24.600Z,19.60
2022-10-29T20:31:14.022Z,19.60
2022-10-29T20:33:41.075Z,19.60
2022-10-29T20:36:08.499Z,19.60
2022-10-29T20:38:35.672Z,19.60
2022-10-29T20:41:02.620Z,19.60
2022-10-29T20:43:29.687Z,19.60
2022-10-29T20:46:02.853Z,19.60
2022-10-29T20:48:30.468Z,19.50
2022-10-29T20:50:57.390Z,19.60
2022-10-29T20:53:24.325Z,19.50
2022-10-29T20:55:51.796Z,19.50
2022-10-29T20:58:19.905Z,19.50
2022-10-29T21:00:47.077Z,19.40
2022-10-29T21:03:15.665Z,19.40
2022-10-29T21:05:42.777Z,19.30
2022-10-29T21:08:10.283Z,19.30
2022-10-29T21:10:37.359Z,19.40
2022-10-29T21:13:04.904Z,19.40
2022-10-29T21:15:35.739Z,19.40
2022-10-29T21:18:02.647Z,19.40
2022-10-29T21:20:29.797Z,19.40
2022-10-29T21:22:56.928Z,19.40
2022-10-29T21:25:23.916Z,19.30
2022-10-29T21:27:53.198Z,19.30
2022-10-29T21:30:20.180Z,19.30
2022-10-29T21:32:47.169Z,19.20
2022-10-29T21:35:14.241Z,19.20
2022-10-29T21:37:41.107Z,19.20
2022-10-29T21:40:08.924Z,19.10
2022-10-29T21:42:35.879Z,19.10
2022-10-29T21:45:02.936Z,19.10
2022-10-29T21:47:29.852Z,19.00
2022-10-29T21:49:56.779Z,19.10
2022-10-29T21:52:23.760Z,19.10
2022-10-29T21:54:51.593Z,19.10
2022-10-29T21:57:18.483Z,19.10
2022-10-29T21:59:45.397Z,19.10
2022-10-29T22:02:12.381Z,19.10
2022-10-29T22:04:39.392Z,19.00
2022-10-29T22:07:06.327Z,19.00
2022-10-29T22:09:33.301Z,19.00
2022-10-29T22:12:00.251Z,19.00
2022-10-29T22:14:27.204Z,18.90
2022-10-29T22:16:56.733Z,18.90
2022-10-29T22:19:24.092Z,18.90
2022-10-29T22:21:51.013Z,18.90
2022-10-29T22:24:18.026Z,18.90
2022-10-29T22:26:44.880Z,18.80
2022-10-29T22:29:11.819Z,18.80
2022-10-29T22:31:38.783Z,18.70
2022-10-29T22:34:05.821Z,18.70
2022-10-29T22:36:32.863Z,18.70
2022-10-29T22:39:00.770Z,18.60
2022-10-29T22:41:29.226Z,18.60
2022-10-29T22:44:00.956Z,18.60
2022-10-29T22:46:29.371Z,18.50
2022-10-29T22:48:56.840Z,18.50
2022-10-29T22:51:26.152Z,18.50
2022-10-29T22:53:54.021Z,18.50
2022-10-29T22:56:26.752Z,18.50
2022-10-29T22:58:54.279Z,18.50
2022-10-29T23:01:26.325Z,18.50
2022-10-29T23:03:53.588Z,18.40
2022-10-29T23:06:23.174Z,18.40
2022-10-29T23:08:55.684Z,18.40
2022-10-29T23:11:25.455Z,18.40
2022-10-29T23:13:57.195Z,18.40
2022-10-29T23:16:25.662Z,18.40
2022-10-29T23:18:54.759Z,18.40
2022-10-29T23:21:22.163Z,18.30
2022-10-29T23:23:49.817Z,18.30
2022-10-29T23:26:21.389Z,18.30
2022-10-29T23:28:49.143Z,18.30
2022-10-29T23:31:20.806Z,18.30
2022-10-29T23:33:50.540Z,18.30
2022-10-29T23:36:19.326Z,18.30
2022-10-29T23:38:49.085Z,18.30
2022-10-29T23:41:16.026Z,18.40
2022-10-29T23:43:43.031Z,18.40
2022-10-29T23:46:10.189Z,18.40
2022-10-29T23:48:37.527Z,18.40
2022-10-29T23:51:04.712Z,18.50
2022-10-29T23:53:31.707Z,18.40
2022-10-29T23:56:01.129Z,18.50
2022-10-29T23:58:28.419Z,18.50
