createdAt,value
2022-11-25T00:01:44.517Z,12.13
2022-11-25T00:04:36.908Z,8.93
2022-11-25T00:07:25.647Z,6.97
2022-11-25T00:10:15.347Z,6.60
2022-11-25T00:13:04.740Z,10.37
2022-11-25T00:15:53.076Z,8.83
2022-11-25T00:18:44.677Z,7.03
2022-11-25T00:21:35.601Z,10.40
2022-11-25T00:24:23.953Z,6.43
2022-11-25T00:27:13.640Z,6.97
2022-11-25T00:30:01.988Z,7.27
2022-11-25T00:32:50.353Z,7.97
2022-11-25T00:35:38.673Z,8.93
2022-11-25T00:38:27.031Z,5.03
2022-11-25T00:41:33.323Z,3.53
2022-11-25T00:44:40.417Z,6.77
2022-11-25T00:47:30.173Z,7.27
2022-11-25T00:50:18.717Z,7.30
2022-11-25T00:53:07.318Z,6.47
2022-11-25T00:56:14.119Z,9.37
2022-11-25T00:59:02.585Z,4.83
2022-11-25T01:01:52.425Z,5.87
2022-11-25T01:04:40.882Z,6.90
2022-11-25T01:07:29.297Z,7.03
2022-11-25T01:10:17.929Z,9.97
2022-11-25T01:13:06.336Z,9.03
2022-11-25T01:15:54.706Z,7.37
2022-11-25T01:18:44.919Z,4.70
2022-11-25T01:21:35.421Z,6.57
2022-11-25T01:24:24.328Z,7.00
2022-11-25T01:27:15.225Z,7.87
2022-11-25T01:30:03.788Z,8.07
2022-11-25T01:32:54.959Z,5.20
2022-11-25T01:35:44.629Z,5.97
2022-11-25T01:38:34.227Z,7.93
2022-11-25T01:41:24.095Z,6.83
2022-11-25T01:44:16.201Z,11.00
2022-11-25T01:47:13.895Z,6.90
2022-11-25T01:50:06.968Z,7.10
2022-11-25T01:52:58.213Z,12.33
2022-11-25T01:55:54.697Z,6.73
2022-11-25T01:58:45.870Z,10.83
2022-11-25T02:01:35.901Z,15.40
2022-11-25T02:04:30.634Z,8.80
2022-11-25T02:07:32.433Z,4.90
2022-11-25T02:10:32.071Z,9.47
2022-11-25T02:13:22.433Z,6.93
2022-11-25T02:16:11.210Z,7.13
2022-11-25T02:18:59.919Z,5.70
2022-11-25T02:21:56.718Z,6.73
2022-11-25T02:24:52.159Z,8.73
2022-11-25T02:27:45.704Z,6.60
2022-11-25T02:30:35.255Z,9.27
2022-11-25T02:33:25.241Z,4.47
2022-11-25T02:36:18.620Z,10.17
2022-11-25T02:39:07.299Z,5.53
2022-11-25T02:42:01.342Z,6.20
2022-11-25T02:44:51.136Z,8.50
2022-11-25T02:47:39.490Z,6.27
2022-11-25T02:50:27.884Z,9.17
2022-11-25T02:53:17.420Z,8.67
2022-11-25T02:56:06.640Z,6.37
2022-11-25T02:58:55.051Z,7.23
2022-11-25T03:01:47.119Z,8.37
2022-11-25T03:04:35.935Z,9.17
2022-11-25T03:07:24.507Z,10.20
2022-11-25T03:10:13.604Z,9.83
2022-11-25T03:13:02.467Z,10.73
2022-11-25T03:15:50.851Z,7.17
2022-11-25T03:18:40.588Z,9.50
2022-11-25T03:21:28.947Z,7.93
2022-11-25T03:24:18.303Z,9.97
2022-11-25T03:27:09.568Z,6.70
2022-11-25T03:29:58.033Z,9.53
2022-11-25T03:32:47.322Z,7.83
2022-11-25T03:35:38.116Z,9.00
2022-11-25T03:38:26.449Z,6.97
2022-11-25T03:41:15.056Z,8.93
2022-11-25T03:44:04.059Z,11.90
2022-11-25T03:46:52.543Z,9.67
2022-11-25T03:49:40.943Z,7.47
2022-11-25T03:52:31.201Z,8.73
2022-11-25T03:55:19.858Z,8.37
2022-11-25T03:58:08.427Z,8.90
2022-11-25T04:01:01.444Z,9.60
2022-11-25T04:03:49.896Z,9.77
2022-11-25T04:06:39.249Z,12.80
2022-11-25T04:09:28.982Z,12.47
2022-11-25T04:12:38.158Z,9.87
2022-11-25T04:15:29.524Z,12.30
2022-11-25T04:18:20.806Z,9.70
2022-11-25T04:21:12.743Z,8.97
2022-11-25T04:24:01.568Z,12.33
2022-11-25T04:26:52.147Z,9.67
2022-11-25T04:29:41.571Z,10.53
2022-11-25T04:32:31.509Z,8.13
2022-11-25T04:35:20.231Z,9.70
2022-11-25T04:38:12.996Z,8.97
2022-11-25T04:41:02.211Z,7.40
2022-11-25T04:43:55.197Z,9.40
2022-11-25T04:46:44.618Z,9.90
2022-11-25T04:49:33.043Z,6.80
2022-11-25T04:52:21.723Z,12.20
2022-11-25T04:55:11.419Z,10.37
2022-11-25T04:58:00.613Z,12.77
2022-11-25T05:00:51.021Z,6.27
2022-11-25T05:03:44.797Z,7.67
2022-11-25T05:06:36.847Z,8.57
2022-11-25T05:09:25.811Z,9.87
2022-11-25T05:12:28.060Z,7.80
2022-11-25T05:15:16.836Z,8.80
2022-11-25T05:18:08.535Z,5.77
2022-11-25T05:21:07.423Z,11.60
2022-11-25T05:23:59.698Z,7.47
2022-11-25T05:26:50.581Z,7.53
2022-11-25T05:29:39.635Z,8.47
2022-11-25T05:32:29.479Z,8.93
2022-11-25T05:35:21.926Z,6.57
2022-11-25T05:38:10.387Z,8.60
2022-11-25T05:41:04.239Z,12.90
2022-11-25T05:43:53.110Z,9.57
2022-11-25T05:46:41.524Z,12.17
2022-11-25T05:49:30.393Z,10.60
2022-11-25T05:52:20.656Z,7.73
2022-11-25T05:55:18.196Z,9.03
2022-11-25T05:58:09.045Z,7.77
2022-11-25T06:00:58.197Z,6.77
2022-11-25T06:03:47.824Z,10.73
2022-11-25T06:06:37.632Z,4.90
2022-11-25T06:09:27.338Z,9.57
2022-11-25T06:12:16.797Z,7.87
2022-11-25T06:15:12.551Z,13.03
2022-11-25T06:18:01.879Z,6.20
2022-11-25T06:20:58.592Z,8.40
2022-11-25T06:23:47.500Z,6.20
2022-11-25T06:26:39.360Z,5.87
2022-11-25T06:29:28.208Z,8.97
2022-11-25T06:32:16.853Z,10.47
2022-11-25T06:35:25.559Z,5.43
2022-11-25T06:38:19.110Z,5.80
2022-11-25T06:41:07.512Z,6.80
2022-11-25T06:43:57.239Z,9.23
2022-11-25T06:46:45.840Z,8.07
2022-11-25T06:49:34.302Z,7.53
2022-11-25T06:52:22.948Z,7.20
2022-11-25T06:55:11.494Z,8.03
2022-11-25T06:58:20.646Z,6.67
2022-11-25T07:01:14.951Z,9.83
2022-11-25T07:04:06.281Z,7.70
2022-11-25T07:06:54.604Z,5.63
2022-11-25T07:09:43.210Z,8.40
2022-11-25T07:12:32.128Z,9.73
2022-11-25T07:15:20.481Z,5.70
2022-11-25T07:18:10.232Z,13.47
2022-11-25T07:21:05.013Z,10.43
2022-11-25T07:23:54.319Z,10.20
2022-11-25T07:26:44.897Z,8.60
2022-11-25T07:30:03.506Z,10.90
2022-11-25T07:32:43.717Z,8.57
2022-11-25T07:35:34.940Z,11.67
2022-11-25T07:38:23.586Z,12.87
2022-11-25T07:41:15.523Z,7.13
2022-11-25T07:44:07.619Z,9.10
2022-11-25T07:47:05.698Z,6.97
2022-11-25T07:49:54.113Z,7.87
2022-11-25T07:52:43.810Z,10.23
2022-11-25T07:55:32.333Z,11.87
2022-11-25T07:58:20.758Z,11.17
2022-11-25T08:01:11.643Z,10.67
2022-11-25T08:04:00.398Z,10.03
2022-11-25T08:06:52.299Z,6.13
2022-11-25T08:09:42.963Z,4.47
2022-11-25T08:12:33.020Z,7.00
2022-11-25T08:15:21.619Z,4.67
2022-11-25T08:18:10.120Z,4.97
2022-11-25T08:21:01.223Z,7.83
2022-11-25T08:23:52.345Z,11.67
2022-11-25T08:26:42.016Z,8.47
2022-11-25T08:29:30.392Z,6.20
2022-11-25T08:32:18.855Z,11.60
2022-11-25T08:35:08.703Z,4.27
2022-11-25T08:37:57.196Z,6.37
2022-11-25T08:40:46.673Z,5.97
2022-11-25T08:43:36.634Z,8.93
2022-11-25T08:46:28.980Z,5.77
2022-11-25T08:49:19.306Z,7.47
2022-11-25T08:52:07.672Z,4.70
2022-11-25T08:54:56.179Z,6.70
2022-11-25T08:57:44.695Z,8.10
2022-11-25T09:00:34.439Z,10.07
2022-11-25T09:03:23.052Z,8.57
2022-11-25T09:06:12.597Z,7.40
2022-11-25T09:09:01.685Z,6.03
2022-11-25T09:11:50.388Z,6.80
2022-11-25T09:14:40.407Z,11.27
2022-11-25T09:17:30.074Z,8.90
2022-11-25T09:20:18.771Z,6.93
2022-11-25T09:23:09.073Z,4.63
2022-11-25T09:25:59.314Z,6.10
2022-11-25T09:28:47.734Z,8.17
2022-11-25T09:31:36.459Z,8.13
2022-11-25T09:34:26.539Z,7.87
2022-11-25T09:37:15.324Z,10.23
2022-11-25T09:40:04.323Z,5.60
2022-11-25T09:43:24.157Z,4.73
2022-11-25T09:46:45.642Z,8.10
2022-11-25T09:50:01.323Z,2.77
2022-11-25T09:53:06.273Z,4.30
2022-11-25T09:56:03.034Z,3.70
2022-11-25T09:58:59.092Z,12.23
2022-11-25T10:01:54.835Z,5.60
2022-11-25T10:04:53.561Z,5.93
2022-11-25T10:07:47.884Z,4.63
2022-11-25T10:10:44.852Z,4.60
2022-11-25T10:13:49.092Z,5.90
2022-11-25T10:16:51.724Z,4.90
2022-11-25T10:19:53.918Z,5.83
2022-11-25T10:22:46.517Z,5.03
2022-11-25T10:25:40.657Z,4.80
2022-11-25T10:28:34.249Z,5.27
2022-11-25T10:31:28.578Z,4.00
2022-11-25T10:34:28.508Z,4.97
2022-11-25T10:37:31.561Z,5.80
2022-11-25T10:40:20.242Z,8.57
2022-11-25T10:43:14.641Z,4.87
2022-11-25T10:46:56.690Z,8.90
2022-11-25T10:50:00.604Z,6.23
2022-11-25T10:52:59.168Z,3.67
2022-11-25T10:56:02.309Z,5.37
2022-11-25T10:58:50.730Z,6.80
2022-11-25T11:01:39.122Z,4.40
2022-11-25T11:04:27.887Z,5.97
2022-11-25T11:07:17.261Z,5.50
2022-11-25T11:10:21.093Z,7.17
2022-11-25T11:13:25.716Z,5.63
2022-11-25T11:16:37.214Z,5.53
2022-11-25T11:19:29.431Z,11.93
2022-11-25T11:22:18.884Z,3.93
2022-11-25T11:25:20.496Z,6.43
2022-11-25T11:28:40.567Z,3.30
2022-11-25T11:31:35.666Z,5.13
2022-11-25T11:35:02.958Z,4.07
2022-11-25T11:37:57.918Z,5.33
2022-11-25T11:40:52.644Z,9.10
2022-11-25T11:44:00.920Z,5.57
2022-11-25T11:47:09.254Z,4.57
2022-11-25T11:50:26.474Z,4.50
2022-11-25T11:53:31.318Z,5.43
2022-11-25T11:56:37.253Z,5.77
2022-11-25T11:59:48.822Z,4.47
2022-11-25T12:02:55.314Z,7.47
2022-11-25T12:05:43.999Z,4.97
2022-11-25T12:08:46.103Z,4.63
2022-11-25T12:11:41.091Z,5.17
2022-11-25T12:14:43.283Z,6.10
2022-11-25T12:17:42.212Z,7.27
2022-11-25T12:20:39.521Z,4.80
2022-11-25T12:23:43.346Z,5.30
2022-11-25T12:26:46.709Z,6.90
2022-11-25T12:29:43.231Z,5.90
2022-11-25T12:32:54.273Z,7.10
2022-11-25T12:35:53.605Z,6.90
2022-11-25T12:38:47.976Z,6.80
2022-11-25T12:41:44.776Z,6.63
2022-11-25T12:44:43.270Z,7.27
2022-11-25T12:47:32.637Z,8.17
2022-11-25T12:50:37.873Z,13.57
2022-11-25T12:53:38.228Z,6.47
2022-11-25T12:56:47.316Z,7.00
2022-11-25T13:00:39.338Z,9.53
2022-11-25T13:03:48.764Z,7.93
2022-11-25T13:07:07.806Z,4.77
2022-11-25T13:10:21.718Z,12.67
2022-11-25T13:13:43.647Z,6.10
2022-11-25T13:16:34.808Z,8.20
2022-11-25T13:19:24.652Z,5.27
2022-11-25T13:22:29.652Z,10.67
2022-11-25T13:25:26.529Z,5.30
2022-11-25T13:28:32.659Z,6.43
2022-11-25T13:31:25.120Z,5.60
2022-11-25T13:34:32.479Z,5.97
2022-11-25T13:37:39.958Z,8.47
2022-11-25T13:40:38.949Z,6.77
2022-11-25T13:43:29.228Z,5.33
2022-11-25T13:46:35.368Z,8.20
2022-11-25T13:49:35.598Z,6.00
2022-11-25T13:52:37.024Z,5.40
2022-11-25T13:55:36.449Z,3.97
2022-11-25T13:58:29.357Z,3.70
2022-11-25T14:01:30.198Z,3.37
2022-11-25T14:04:35.745Z,3.90
2022-11-25T14:07:40.254Z,4.50
2022-11-25T14:10:46.058Z,2.53
2022-11-25T14:13:57.055Z,6.20
2022-11-25T14:17:05.580Z,4.83
2022-11-25T14:20:27.041Z,6.90
2022-11-25T14:23:45.686Z,5.67
2022-11-25T14:26:49.695Z,5.30
2022-11-25T14:29:46.166Z,8.77
2022-11-25T14:32:41.057Z,3.90
2022-11-25T14:35:43.472Z,3.57
2022-11-25T14:38:46.011Z,5.97
2022-11-25T14:41:42.495Z,4.33
2022-11-25T14:44:45.616Z,3.00
2022-11-25T14:47:37.630Z,4.20
2022-11-25T14:50:34.611Z,5.23
2022-11-25T14:53:24.296Z,2.90
2022-11-25T14:56:16.717Z,4.23
2022-11-25T14:59:09.798Z,4.63
2022-11-25T15:01:58.181Z,3.67
2022-11-25T15:04:46.566Z,3.73
2022-11-25T15:07:35.724Z,3.80
2022-11-25T15:10:42.047Z,3.27
2022-11-25T15:13:38.886Z,2.73
2022-11-25T15:16:35.222Z,3.97
2022-11-25T15:19:33.315Z,4.33
2022-11-25T15:22:24.541Z,4.43
2022-11-25T15:25:16.550Z,5.93
2022-11-25T15:28:16.588Z,8.27
2022-11-25T15:31:13.152Z,7.93
2022-11-25T15:34:05.630Z,40.83
2022-11-25T15:36:54.639Z,20.10
2022-11-25T15:39:43.279Z,17.97
2022-11-25T15:42:33.612Z,23.10
2022-11-25T15:45:23.364Z,19.70
2022-11-25T15:48:19.121Z,13.87
2022-11-25T15:51:22.518Z,14.60
2022-11-25T15:54:22.561Z,7.40
2022-11-25T15:57:20.414Z,8.00
2022-11-25T16:00:17.929Z,12.57
2022-11-25T16:03:21.975Z,10.87
2022-11-25T16:06:22.640Z,9.93
2022-11-25T16:09:22.741Z,7.00
2022-11-25T16:12:18.551Z,9.13
2022-11-25T16:15:17.817Z,8.07
2022-11-25T16:18:24.851Z,6.47
2022-11-25T16:21:20.878Z,8.50
2022-11-25T16:24:27.909Z,8.67
2022-11-25T16:27:23.996Z,6.43
2022-11-25T16:30:20.388Z,6.80
2022-11-25T16:33:11.268Z,6.53
2022-11-25T16:35:59.636Z,6.93
2022-11-25T16:38:54.482Z,9.33
2022-11-25T16:41:46.241Z,10.03
2022-11-25T16:44:37.353Z,8.93
2022-11-25T16:47:27.153Z,6.37
2022-11-25T16:50:16.737Z,7.03
2022-11-25T16:53:05.182Z,8.73
2022-11-25T16:55:55.019Z,10.40
2022-11-25T16:58:44.251Z,11.40
2022-11-25T17:01:34.840Z,11.93
2022-11-25T17:04:23.566Z,9.70
2022-11-25T17:10:22.873Z,13.00
2022-11-25T17:13:21.706Z,17.40
2022-11-25T17:16:13.455Z,10.77
2022-11-25T17:19:02.239Z,10.90
2022-11-25T17:21:50.633Z,13.73
2022-11-25T17:24:39.490Z,7.77
2022-11-25T17:27:32.902Z,10.80
2022-11-25T17:30:27.132Z,9.43
2022-11-25T17:33:18.745Z,10.30
2022-11-25T17:36:10.414Z,15.20
2022-11-25T17:38:58.758Z,15.17
2022-11-25T17:41:50.035Z,9.93
2022-11-25T17:44:39.956Z,11.13
2022-11-25T17:47:29.829Z,14.77
2022-11-25T17:50:21.536Z,11.27
2022-11-25T17:53:10.406Z,10.80
2022-11-25T17:55:58.687Z,9.57
2022-11-25T17:58:47.375Z,11.40
2022-11-25T18:01:35.972Z,12.67
2022-11-25T18:04:29.154Z,16.20
2022-11-25T18:07:18.174Z,10.27
2022-11-25T18:10:08.346Z,12.73
2022-11-25T18:12:58.117Z,13.53
2022-11-25T18:15:46.656Z,14.47
2022-11-25T18:18:35.254Z,11.40
2022-11-25T18:21:26.277Z,12.80
2022-11-25T18:24:14.621Z,16.13
2022-11-25T18:27:03.130Z,14.13
2022-11-25T18:29:52.747Z,29.50
2022-11-25T18:32:41.159Z,25.93
2022-11-25T18:35:36.565Z,21.13
2022-11-25T18:38:26.636Z,28.60
2022-11-25T18:41:22.113Z,24.77
2022-11-25T18:44:26.098Z,29.63
2022-11-25T18:47:14.595Z,18.07
2022-11-25T18:50:02.973Z,17.37
2022-11-25T18:52:52.424Z,12.07
2022-11-25T18:55:42.625Z,9.80
2022-11-25T18:58:32.635Z,11.43
2022-11-25T19:01:24.659Z,6.73
2022-11-25T19:04:17.338Z,14.27
2022-11-25T19:07:05.737Z,9.17
2022-11-25T19:09:54.104Z,11.03
2022-11-25T19:12:49.106Z,10.47
2022-11-25T19:15:37.623Z,6.37
2022-11-25T19:18:28.405Z,7.73
2022-11-25T19:21:19.233Z,9.00
2022-11-25T19:24:13.316Z,7.63
2022-11-25T19:27:01.716Z,9.07
2022-11-25T19:29:53.794Z,10.50
2022-11-25T19:32:47.055Z,8.30
2022-11-25T19:35:38.692Z,8.70
2022-11-25T19:38:27.518Z,10.37
2022-11-25T19:41:15.916Z,7.47
2022-11-25T19:44:04.390Z,8.40
2022-11-25T19:50:03.191Z,10.90
2022-11-25T19:52:52.180Z,9.30
2022-11-25T19:55:40.509Z,10.30
2022-11-25T19:58:28.868Z,7.73
2022-11-25T20:01:18.442Z,11.57
2022-11-25T20:04:12.837Z,6.27
2022-11-25T20:07:04.223Z,8.13
2022-11-25T20:09:52.685Z,9.50
2022-11-25T20:12:41.040Z,8.17
2022-11-25T20:15:30.486Z,7.63
2022-11-25T20:18:24.021Z,10.60
2022-11-25T20:21:28.817Z,9.23
2022-11-25T20:24:21.561Z,10.23
2022-11-25T20:27:13.446Z,10.33
2022-11-25T20:30:01.862Z,8.10
2022-11-25T20:32:50.322Z,13.97
2022-11-25T20:35:39.237Z,13.70
2022-11-25T20:38:32.230Z,10.37
2022-11-25T20:41:27.243Z,9.00
2022-11-25T20:44:16.293Z,10.63
2022-11-25T20:47:12.537Z,9.43
2022-11-25T20:50:00.870Z,9.80
2022-11-25T20:52:50.999Z,14.57
2022-11-25T20:55:41.777Z,15.10
2022-11-25T20:58:33.005Z,13.13
2022-11-25T21:01:21.480Z,16.23
2022-11-25T21:04:10.019Z,12.30
2022-11-25T21:06:58.399Z,13.33
2022-11-25T21:09:46.850Z,11.10
2022-11-25T21:12:36.504Z,10.60
2022-11-25T21:15:29.197Z,11.77
2022-11-25T21:18:17.874Z,9.03
2022-11-25T21:21:13.074Z,11.07
2022-11-25T21:24:18.580Z,8.10
2022-11-25T21:27:15.139Z,11.23
2022-11-25T21:30:06.210Z,9.13
2022-11-25T21:32:57.503Z,9.43
2022-11-25T21:35:50.339Z,9.27
2022-11-25T21:38:38.826Z,9.63
2022-11-25T21:41:27.799Z,10.53
2022-11-25T21:44:27.587Z,11.60
2022-11-25T21:47:21.119Z,11.47
2022-11-25T21:50:15.702Z,8.53
2022-11-25T21:53:04.072Z,9.07
2022-11-25T21:55:53.099Z,9.60
2022-11-25T21:58:41.993Z,9.60
2022-11-25T22:01:31.753Z,8.47
2022-11-25T22:04:22.448Z,13.53
2022-11-25T22:07:11.673Z,13.33
2022-11-25T22:10:00.040Z,7.43
2022-11-25T22:12:48.725Z,10.33
2022-11-25T22:15:37.122Z,11.00
2022-11-25T22:18:31.838Z,7.40
2022-11-25T22:21:21.585Z,8.07
2022-11-25T22:24:15.681Z,6.83
2022-11-25T22:27:06.511Z,8.13
2022-11-25T22:29:56.558Z,11.00
2022-11-25T22:32:45.880Z,8.77
2022-11-25T22:35:34.217Z,7.10
2022-11-25T22:38:24.309Z,10.00
2022-11-25T22:41:12.920Z,5.40
2022-11-25T22:44:01.303Z,6.70
2022-11-25T22:46:50.881Z,7.20
2022-11-25T22:49:46.370Z,6.70
2022-11-25T22:52:36.658Z,6.27
2022-11-25T22:55:28.873Z,6.10
2022-11-25T22:58:17.234Z,7.60
2022-11-25T23:01:06.099Z,8.50
2022-11-25T23:03:54.704Z,8.87
2022-11-25T23:06:43.046Z,5.17
2022-11-25T23:09:31.578Z,5.73
2022-11-25T23:12:21.589Z,4.70
2022-11-25T23:15:14.921Z,13.37
2022-11-25T23:18:14.736Z,8.23
2022-11-25T23:21:03.069Z,5.10
2022-11-25T23:23:52.411Z,7.90
2022-11-25T23:26:41.120Z,6.80
2022-11-25T23:29:30.810Z,9.30
2022-11-25T23:32:21.863Z,5.70
2022-11-25T23:35:17.480Z,8.13
2022-11-25T23:38:15.929Z,6.00
2022-11-25T23:41:04.285Z,5.80
2022-11-25T23:43:53.420Z,9.70
2022-11-25T23:46:44.689Z,8.57
2022-11-25T23:49:38.074Z,9.03
2022-11-25T23:52:28.630Z,11.03
2022-11-25T23:55:25.382Z,12.63
2022-11-25T23:58:18.508Z,7.53
