createdAt,value
2018-03-26T00:00:00.731Z,4.65
2018-03-26T00:02:28.898Z,4.59
2018-03-26T00:04:57.089Z,4.66
2018-03-26T00:07:25.262Z,4.65
2018-03-26T00:09:53.425Z,4.63
2018-03-26T00:12:21.615Z,4.62
2018-03-26T00:14:49.802Z,4.58
2018-03-26T00:17:18.769Z,4.59
2018-03-26T00:19:46.948Z,4.61
2018-03-26T00:22:15.122Z,4.59
2018-03-26T00:24:43.290Z,4.61
2018-03-26T00:27:11.479Z,4.59
2018-03-26T00:29:39.692Z,4.61
2018-03-26T00:32:07.899Z,4.60
2018-03-26T00:34:36.082Z,4.62
2018-03-26T00:37:04.261Z,4.64
2018-03-26T00:39:32.437Z,4.63
2018-03-26T00:42:00.644Z,4.65
2018-03-26T00:44:28.850Z,4.61
2018-03-26T00:46:57.027Z,4.63
2018-03-26T00:49:25.232Z,4.62
2018-03-26T00:51:53.410Z,4.63
2018-03-26T00:54:21.595Z,4.63
2018-03-26T00:56:49.773Z,4.65
2018-03-26T00:59:17.940Z,4.64
2018-03-26T01:01:46.921Z,4.61
2018-03-26T01:04:15.089Z,4.63
2018-03-26T01:06:43.271Z,4.60
2018-03-26T01:09:11.433Z,4.66
2018-03-26T01:11:39.605Z,4.60
2018-03-26T01:14:07.786Z,4.56
2018-03-26T01:16:35.971Z,4.51
2018-03-26T01:19:04.141Z,4.51
2018-03-26T01:21:32.319Z,4.52
2018-03-26T01:24:00.488Z,4.51
2018-03-26T01:26:28.674Z,4.52
2018-03-26T01:28:56.846Z,4.50
2018-03-26T01:31:25.015Z,4.50
2018-03-26T01:33:53.206Z,4.50
2018-03-26T01:36:21.381Z,4.46
2018-03-26T01:38:49.575Z,4.45
2018-03-26T01:41:17.746Z,4.49
2018-03-26T01:43:45.910Z,4.45
2018-03-26T01:46:14.077Z,4.42
2018-03-26T01:48:42.257Z,4.43
2018-03-26T01:51:10.419Z,4.37
2018-03-26T01:53:38.582Z,4.35
2018-03-26T01:56:06.799Z,4.41
2018-03-26T01:58:35.005Z,4.35
2018-03-26T02:01:03.174Z,4.29
2018-03-26T02:03:32.105Z,4.25
2018-03-26T02:06:00.270Z,4.21
2018-03-26T02:08:28.475Z,4.18
2018-03-26T02:10:56.672Z,4.17
2018-03-26T02:13:25.667Z,4.17
2018-03-26T02:15:54.620Z,4.16
2018-03-26T02:18:22.789Z,4.14
2018-03-26T02:20:50.960Z,4.14
2018-03-26T02:23:19.144Z,4.15
2018-03-26T02:25:47.314Z,4.17
2018-03-26T02:28:15.513Z,4.19
2018-03-26T02:30:43.678Z,4.15
2018-03-26T02:33:11.844Z,4.17
2018-03-26T02:35:40.019Z,4.18
2018-03-26T02:38:08.196Z,4.19
2018-03-26T02:40:36.382Z,4.24
2018-03-26T02:43:04.580Z,4.19
2018-03-26T02:45:33.535Z,4.21
2018-03-26T02:48:01.706Z,4.17
2018-03-26T02:50:29.904Z,4.17
2018-03-26T02:52:58.078Z,4.05
2018-03-26T02:55:26.265Z,3.97
2018-03-26T02:57:55.233Z,3.95
2018-03-26T03:00:23.404Z,3.95
2018-03-26T03:02:51.604Z,3.93
2018-03-26T03:05:19.811Z,3.89
2018-03-26T03:07:47.988Z,3.86
2018-03-26T03:10:16.164Z,3.82
2018-03-26T03:12:44.334Z,3.80
2018-03-26T03:15:12.519Z,3.75
2018-03-26T03:17:40.696Z,3.78
2018-03-26T03:20:08.856Z,3.70
2018-03-26T03:22:37.062Z,3.69
2018-03-26T03:25:05.238Z,3.67
2018-03-26T03:27:33.410Z,3.60
2018-03-26T03:30:01.589Z,3.50
2018-03-26T03:32:29.776Z,3.49
2018-03-26T03:34:58.014Z,3.43
2018-03-26T03:37:26.208Z,3.43
2018-03-26T03:39:54.379Z,3.44
2018-03-26T03:42:22.538Z,3.41
2018-03-26T03:44:50.739Z,3.34
2018-03-26T03:47:18.998Z,3.27
2018-03-26T03:49:47.169Z,3.22
2018-03-26T03:52:15.350Z,3.21
2018-03-26T03:54:43.553Z,3.21
2018-03-26T03:57:11.750Z,3.22
2018-03-26T03:59:39.941Z,3.15
2018-03-26T04:02:08.903Z,3.17
2018-03-26T04:04:37.082Z,3.17
2018-03-26T04:07:05.259Z,3.09
2018-03-26T04:09:33.457Z,3.06
2018-03-26T04:12:02.408Z,3.13
2018-03-26T04:14:30.593Z,2.89
2018-03-26T04:16:58.764Z,2.80
2018-03-26T04:19:26.930Z,2.73
2018-03-26T04:21:55.101Z,2.62
2018-03-26T04:24:24.035Z,2.60
2018-03-26T04:26:52.999Z,2.53
2018-03-26T04:29:21.202Z,2.48
2018-03-26T04:31:50.151Z,2.40
2018-03-26T04:34:18.341Z,2.35
2018-03-26T04:36:46.720Z,2.35
2018-03-26T04:39:14.903Z,2.26
2018-03-26T04:41:43.974Z,2.24
2018-03-26T04:44:12.194Z,2.18
2018-03-26T04:46:41.136Z,2.15
2018-03-26T04:49:09.318Z,2.15
2018-03-26T04:51:37.531Z,2.12
2018-03-26T04:54:05.693Z,2.15
2018-03-26T04:56:33.858Z,2.22
2018-03-26T04:59:02.049Z,2.26
2018-03-26T05:01:30.227Z,2.29
2018-03-26T05:03:58.411Z,2.37
2018-03-26T05:06:27.353Z,2.36
2018-03-26T05:08:55.565Z,2.37
2018-03-26T05:11:24.587Z,2.37
2018-03-26T05:13:53.537Z,2.31
2018-03-26T05:16:21.719Z,2.34
2018-03-26T05:18:49.897Z,2.24
2018-03-26T05:21:18.114Z,2.25
2018-03-26T05:23:46.341Z,2.28
2018-03-26T05:26:14.528Z,2.30
2018-03-26T05:28:42.725Z,2.28
2018-03-26T05:31:11.682Z,2.27
2018-03-26T05:33:39.894Z,2.22
2018-03-26T05:36:08.075Z,2.19
2018-03-26T05:38:36.256Z,2.23
2018-03-26T05:41:04.432Z,2.26
2018-03-26T05:43:32.603Z,2.28
2018-03-26T05:46:00.795Z,2.31
2018-03-26T05:48:28.991Z,2.38
2018-03-26T05:50:57.171Z,2.48
2018-03-26T05:53:25.371Z,2.58
2018-03-26T05:55:53.549Z,2.65
2018-03-26T05:58:22.531Z,2.79
2018-03-26T06:00:50.705Z,2.88
2018-03-26T06:03:18.886Z,2.93
2018-03-26T06:05:47.087Z,2.91
2018-03-26T06:08:16.026Z,2.96
2018-03-26T06:10:44.204Z,3.01
2018-03-26T06:13:12.402Z,3.06
2018-03-26T06:15:40.571Z,3.12
2018-03-26T06:18:08.734Z,3.20
2018-03-26T06:20:36.946Z,3.30
2018-03-26T06:23:05.891Z,3.32
2018-03-26T06:25:34.114Z,3.43
2018-03-26T06:28:03.066Z,3.53
2018-03-26T06:30:31.254Z,3.63
2018-03-26T06:33:00.231Z,3.76
2018-03-26T06:35:28.422Z,3.88
2018-03-26T06:40:55.070Z,3.96
2018-03-26T06:43:24.022Z,3.98
2018-03-26T06:45:52.216Z,3.97
2018-03-26T06:48:20.412Z,3.89
2018-03-26T06:50:48.620Z,3.82
2018-03-26T06:53:17.559Z,3.76
2018-03-26T06:55:45.731Z,3.73
2018-03-26T06:58:13.924Z,3.79
2018-03-26T07:00:42.137Z,3.91
2018-03-26T07:03:11.095Z,3.99
2018-03-26T07:05:39.278Z,4.23
2018-03-26T07:08:07.463Z,4.52
2018-03-26T07:10:35.639Z,4.78
2018-03-26T07:13:03.809Z,5.07
2018-03-26T07:15:31.989Z,5.23
2018-03-26T07:18:00.185Z,5.44
2018-03-26T07:20:29.122Z,5.94
2018-03-26T07:22:57.324Z,6.26
2018-03-26T07:25:25.517Z,6.33
2018-03-26T07:27:54.456Z,6.36
2018-03-26T07:30:22.641Z,6.34
2018-03-26T07:32:50.829Z,6.23
2018-03-26T07:35:19.788Z,6.18
2018-03-26T07:37:47.982Z,6.30
2018-03-26T07:40:16.167Z,6.23
2018-03-26T07:42:44.377Z,6.03
2018-03-26T07:45:13.318Z,6.09
2018-03-26T07:47:41.479Z,6.10
2018-03-26T07:50:09.647Z,6.23
2018-03-26T07:52:37.834Z,6.46
2018-03-26T07:55:05.994Z,6.54
2018-03-26T07:57:34.168Z,6.63
2018-03-26T08:00:02.397Z,6.61
2018-03-26T08:02:30.610Z,6.70
2018-03-26T08:04:59.563Z,6.84
2018-03-26T08:07:27.738Z,6.84
2018-03-26T08:09:55.924Z,6.96
2018-03-26T08:12:24.112Z,7.11
2018-03-26T08:14:53.071Z,7.24
2018-03-26T08:17:22.211Z,7.27
2018-03-26T08:19:50.356Z,7.41
2018-03-26T08:22:18.538Z,7.54
2018-03-26T08:24:46.721Z,7.77
2018-03-26T08:27:15.664Z,8.03
2018-03-26T08:29:43.847Z,8.25
2018-03-26T08:32:12.010Z,8.41
2018-03-26T08:34:40.191Z,8.55
2018-03-26T08:37:08.365Z,8.68
2018-03-26T08:39:36.533Z,8.65
2018-03-26T08:42:04.750Z,8.62
2018-03-26T08:44:32.938Z,8.64
2018-03-26T08:47:01.890Z,8.61
2018-03-26T08:49:30.071Z,8.66
2018-03-26T08:51:58.261Z,8.86
2018-03-26T08:54:26.442Z,8.96
2018-03-26T08:56:54.618Z,9.46
2018-03-26T08:59:22.817Z,9.75
2018-03-26T09:01:51.754Z,9.94
2018-03-26T09:04:19.963Z,10.11
2018-03-26T09:06:48.145Z,10.39
2018-03-26T09:09:17.098Z,10.56
2018-03-26T09:11:45.276Z,10.25
2018-03-26T09:14:13.454Z,10.24
2018-03-26T09:16:41.631Z,9.87
2018-03-26T09:19:09.798Z,10.17
2018-03-26T09:21:37.971Z,10.45
2018-03-26T09:24:06.142Z,10.40
2018-03-26T09:26:34.319Z,10.37
2018-03-26T09:29:02.510Z,10.22
2018-03-26T09:31:30.695Z,10.57
2018-03-26T09:33:58.862Z,10.63
2018-03-26T09:36:27.035Z,10.83
2018-03-26T09:38:55.199Z,11.07
2018-03-26T09:41:23.390Z,11.45
2018-03-26T09:43:51.582Z,12.02
2018-03-26T09:46:20.580Z,12.19
2018-03-26T09:48:48.723Z,11.73
2018-03-26T09:51:16.897Z,11.45
2018-03-26T09:53:45.086Z,11.71
2018-03-26T09:56:13.264Z,11.86
2018-03-26T09:58:41.453Z,12.27
2018-03-26T10:01:16.088Z,12.85
2018-03-26T10:03:45.038Z,13.28
2018-03-26T10:06:13.230Z,13.70
2018-03-26T10:08:41.407Z,13.94
2018-03-26T10:11:09.589Z,14.13
2018-03-26T10:13:38.541Z,14.59
2018-03-26T10:16:06.711Z,14.85
2018-03-26T10:18:34.883Z,14.94
2018-03-26T10:21:03.088Z,14.89
2018-03-26T10:23:31.273Z,15.18
2018-03-26T10:25:59.446Z,15.64
2018-03-26T10:28:27.628Z,14.77
2018-03-26T10:30:55.804Z,14.25
2018-03-26T10:33:23.976Z,13.93
2018-03-26T10:35:52.154Z,13.33
2018-03-26T10:38:20.360Z,13.58
2018-03-26T10:40:48.531Z,14.36
2018-03-26T10:43:16.714Z,14.42
2018-03-26T10:45:44.896Z,14.14
2018-03-26T10:48:13.077Z,13.04
2018-03-26T10:50:41.251Z,14.04
2018-03-26T10:53:09.465Z,14.30
2018-03-26T10:55:37.646Z,14.91
2018-03-26T10:58:05.819Z,14.48
2018-03-26T11:00:34.055Z,14.30
2018-03-26T11:03:02.954Z,14.43
2018-03-26T11:05:31.138Z,14.39
2018-03-26T11:07:59.321Z,14.58
2018-03-26T11:10:27.535Z,14.80
2018-03-26T11:12:56.479Z,14.90
2018-03-26T11:15:24.647Z,14.54
2018-03-26T11:17:52.834Z,14.45
2018-03-26T11:20:21.012Z,14.58
2018-03-26T11:22:49.187Z,15.93
2018-03-26T11:25:17.363Z,15.45
2018-03-26T11:27:45.537Z,15.03
2018-03-26T11:30:13.710Z,14.61
2018-03-26T11:32:41.909Z,14.26
2018-03-26T11:35:10.118Z,14.25
2018-03-26T11:37:38.294Z,13.43
2018-03-26T11:40:06.471Z,13.55
2018-03-26T11:42:34.643Z,13.05
2018-03-26T11:45:02.842Z,14.26
2018-03-26T11:47:31.014Z,16.01
2018-03-26T11:49:59.185Z,17.08
2018-03-26T11:52:27.363Z,18.28
2018-03-26T11:54:55.556Z,18.34
2018-03-26T11:57:23.744Z,18.85
2018-03-26T11:59:51.943Z,18.18
2018-03-26T12:02:20.886Z,17.66
2018-03-26T12:04:49.089Z,17.92
2018-03-26T12:07:17.280Z,17.39
2018-03-26T12:09:46.218Z,16.58
2018-03-26T12:12:14.410Z,16.07
2018-03-26T12:14:42.606Z,15.05
2018-03-26T12:17:10.783Z,14.20
2018-03-26T12:22:42.843Z,13.91
2018-03-26T12:25:14.944Z,13.94
2018-03-26T12:28:01.678Z,13.84
2018-03-26T12:30:29.855Z,15.85
2018-03-26T12:32:58.028Z,19.64
2018-03-26T12:35:44.225Z,20.59
2018-03-26T12:38:12.423Z,23.23
2018-03-26T12:40:55.153Z,23.33
2018-03-26T12:43:23.337Z,22.99
2018-03-26T12:46:09.304Z,22.78
2018-03-26T12:48:37.479Z,23.01
2018-03-26T12:51:23.537Z,23.16
2018-03-26T12:53:52.480Z,22.17
2018-03-26T12:56:20.651Z,22.93
2018-03-26T12:58:49.778Z,22.11
2018-03-26T13:01:35.756Z,19.93
2018-03-26T13:04:03.930Z,19.24
2018-03-26T13:06:32.126Z,19.43
2018-03-26T13:09:01.082Z,19.13
2018-03-26T13:11:29.262Z,17.50
2018-03-26T13:13:57.468Z,16.95
2018-03-26T13:16:25.653Z,16.44
2018-03-26T13:18:54.596Z,16.44
2018-03-26T13:21:22.767Z,16.63
2018-03-26T13:23:50.943Z,16.83
2018-03-26T13:26:19.144Z,17.25
2018-03-26T13:28:47.309Z,17.59
2018-03-26T13:31:15.485Z,17.85
2018-03-26T13:33:43.709Z,18.01
2018-03-26T13:36:11.869Z,17.88
2018-03-26T13:38:40.820Z,18.43
2018-03-26T13:41:09.001Z,20.96
2018-03-26T13:43:37.171Z,23.06
2018-03-26T13:46:05.444Z,25.08
2018-03-26T13:48:33.652Z,25.95
2018-03-26T13:51:01.838Z,24.40
2018-03-26T13:53:30.789Z,22.60
2018-03-26T13:55:58.995Z,20.87
2018-03-26T13:58:27.167Z,19.67
2018-03-26T14:00:55.347Z,18.00
2018-03-26T14:03:24.289Z,17.26
2018-03-26T14:05:52.583Z,16.36
2018-03-26T14:08:38.545Z,15.80
2018-03-26T14:11:24.622Z,15.58
2018-03-26T14:14:10.583Z,15.37
2018-03-26T14:16:56.471Z,15.28
2018-03-26T14:19:24.654Z,15.00
2018-03-26T14:21:52.831Z,14.55
2018-03-26T14:24:21.786Z,14.03
2018-03-26T14:26:49.970Z,13.95
2018-03-26T14:29:18.161Z,13.95
2018-03-26T14:31:46.327Z,14.01
2018-03-26T14:34:14.507Z,14.31
2018-03-26T14:36:42.693Z,14.47
2018-03-26T14:39:10.887Z,14.42
2018-03-26T14:41:39.837Z,14.32
2018-03-26T14:44:08.050Z,14.20
2018-03-26T14:46:37.011Z,13.99
2018-03-26T14:49:05.203Z,13.71
2018-03-26T14:51:33.406Z,13.60
2018-03-26T14:54:02.376Z,13.64
2018-03-26T14:56:30.562Z,13.68
2018-03-26T14:58:59.534Z,13.66
2018-03-26T15:01:27.730Z,13.60
2018-03-26T15:04:01.151Z,13.88
2018-03-26T15:06:29.366Z,13.85
2018-03-26T15:08:57.578Z,13.63
2018-03-26T15:11:26.830Z,13.48
2018-03-26T15:13:55.007Z,13.45
2018-03-26T15:16:23.188Z,13.20
2018-03-26T15:18:51.372Z,12.92
2018-03-26T15:21:19.542Z,12.81
2018-03-26T15:23:47.742Z,12.71
2018-03-26T15:26:16.702Z,12.43
2018-03-26T15:28:44.888Z,12.30
2018-03-26T15:31:13.088Z,12.16
2018-03-26T15:33:42.070Z,11.91
2018-03-26T15:36:10.256Z,11.80
2018-03-26T15:38:39.212Z,11.65
2018-03-26T15:41:07.433Z,11.52
2018-03-26T15:43:36.401Z,11.53
2018-03-26T15:46:04.590Z,11.33
2018-03-26T15:48:33.541Z,11.28
2018-03-26T15:51:01.740Z,11.15
2018-03-26T15:53:29.913Z,11.13
2018-03-26T15:55:58.142Z,11.12
2018-03-26T15:58:26.318Z,11.07
2018-03-26T16:00:54.498Z,10.99
2018-03-26T16:03:28.134Z,10.90
2018-03-26T16:05:56.326Z,10.85
2018-03-26T16:08:24.512Z,10.77
2018-03-26T16:10:53.462Z,10.68
2018-03-26T16:13:21.634Z,10.63
2018-03-26T16:15:49.858Z,10.63
2018-03-26T16:18:18.830Z,10.51
2018-03-26T16:20:47.049Z,10.48
2018-03-26T16:23:15.254Z,10.44
2018-03-26T16:25:43.519Z,10.43
2018-03-26T16:28:11.694Z,10.31
2018-03-26T16:30:39.865Z,10.30
2018-03-26T16:33:08.034Z,10.31
2018-03-26T16:35:36.213Z,10.35
2018-03-26T16:38:04.408Z,10.28
2018-03-26T16:40:32.587Z,10.29
2018-03-26T16:43:06.610Z,10.19
2018-03-26T16:45:34.799Z,10.13
2018-03-26T16:48:02.976Z,10.08
2018-03-26T16:50:31.178Z,10.07
2018-03-26T16:52:59.378Z,10.08
2018-03-26T16:55:27.553Z,10.00
2018-03-26T16:57:55.721Z,9.98
2018-03-26T17:00:23.938Z,9.96
2018-03-26T17:02:52.125Z,9.86
2018-03-26T17:05:20.298Z,9.79
2018-03-26T17:07:48.480Z,9.80
2018-03-26T17:10:17.453Z,9.77
2018-03-26T17:12:45.635Z,9.70
2018-03-26T17:15:13.805Z,9.69
2018-03-26T17:17:41.996Z,9.63
2018-03-26T17:20:11.104Z,9.60
2018-03-26T17:22:40.095Z,9.58
2018-03-26T17:25:09.886Z,9.63
2018-03-26T17:27:38.072Z,9.58
2018-03-26T17:30:07.035Z,9.52
2018-03-26T17:32:35.237Z,9.50
2018-03-26T17:35:04.200Z,9.46
2018-03-26T17:37:32.365Z,9.45
2018-03-26T17:40:00.550Z,9.39
2018-03-26T17:42:28.719Z,9.35
2018-03-26T17:44:56.924Z,9.36
2018-03-26T17:47:25.122Z,9.31
2018-03-26T17:49:54.083Z,9.30
2018-03-26T17:52:22.279Z,9.33
2018-03-26T17:54:51.232Z,9.26
2018-03-26T17:57:20.188Z,9.20
2018-03-26T17:59:48.371Z,9.14
2018-03-26T18:02:16.751Z,9.15
2018-03-26T18:04:44.991Z,9.16
2018-03-26T18:07:13.963Z,9.15
2018-03-26T18:09:42.151Z,9.12
2018-03-26T18:12:10.339Z,9.16
2018-03-26T18:14:39.511Z,9.09
2018-03-26T18:17:07.689Z,9.05
2018-03-26T18:19:35.855Z,9.00
2018-03-26T18:22:04.076Z,8.98
2018-03-26T18:24:33.011Z,8.98
2018-03-26T18:27:01.182Z,8.99
2018-03-26T18:29:29.394Z,9.00
2018-03-26T18:31:57.562Z,8.97
2018-03-26T18:34:25.760Z,8.98
2018-03-26T18:36:54.699Z,8.90
2018-03-26T18:39:22.894Z,8.88
2018-03-26T18:41:51.060Z,8.81
2018-03-26T18:44:19.238Z,8.82
2018-03-26T18:46:47.418Z,8.82
2018-03-26T18:49:15.600Z,8.79
2018-03-26T18:51:43.796Z,8.80
2018-03-26T18:54:12.732Z,8.83
2018-03-26T18:56:40.926Z,8.80
2018-03-26T18:59:09.103Z,8.78
2018-03-26T19:01:37.289Z,8.79
2018-03-26T19:04:05.511Z,8.72
2018-03-26T19:06:33.687Z,8.70
2018-03-26T19:09:01.877Z,8.69
2018-03-26T19:11:30.091Z,8.66
2018-03-26T19:13:58.293Z,8.60
2018-03-26T19:16:27.294Z,8.63
2018-03-26T19:18:56.259Z,8.57
2018-03-26T19:21:24.473Z,8.58
2018-03-26T19:23:52.668Z,8.57
2018-03-26T19:26:21.792Z,8.57
2018-03-26T19:28:49.960Z,8.53
2018-03-26T19:31:18.163Z,8.57
2018-03-26T19:33:47.126Z,8.52
2018-03-26T19:36:15.299Z,8.48
2018-03-26T19:38:43.504Z,8.49
2018-03-26T19:41:11.709Z,8.49
2018-03-26T19:43:39.955Z,8.48
2018-03-26T19:46:08.130Z,8.45
2018-03-26T19:48:37.084Z,8.46
2018-03-26T19:51:05.256Z,8.43
2018-03-26T19:53:33.444Z,8.38
2018-03-26T19:56:01.620Z,8.39
2018-03-26T19:58:29.827Z,8.34
2018-03-26T20:00:57.987Z,8.35
2018-03-26T20:03:26.192Z,8.36
2018-03-26T20:05:55.135Z,8.34
2018-03-26T20:08:23.327Z,8.34
2018-03-26T20:10:51.499Z,8.35
2018-03-26T20:13:19.687Z,8.34
2018-03-26T20:15:47.894Z,8.35
2018-03-26T20:18:16.203Z,8.40
2018-03-26T20:20:44.479Z,8.42
2018-03-26T20:23:12.749Z,8.41
2018-03-26T20:25:41.755Z,8.40
2018-03-26T20:28:09.938Z,8.34
2018-03-26T20:30:38.123Z,8.32
2018-03-26T20:33:06.335Z,8.32
2018-03-26T20:35:35.362Z,8.36
2018-03-26T20:38:03.575Z,8.34
2018-03-26T20:40:31.852Z,8.27
2018-03-26T20:43:00.041Z,8.21
2018-03-26T20:45:28.989Z,8.16
2018-03-26T20:47:57.177Z,8.17
2018-03-26T20:50:25.400Z,8.15
2018-03-26T20:52:53.579Z,8.11
2018-03-26T20:55:21.780Z,8.07
2018-03-26T20:57:49.978Z,8.10
2018-03-26T21:00:18.148Z,8.10
2018-03-26T21:02:46.332Z,8.11
2018-03-26T21:05:14.545Z,8.03
2018-03-26T21:07:43.478Z,7.98
2018-03-26T21:10:11.641Z,8.04
2018-03-26T21:12:39.951Z,7.93
2018-03-26T21:15:08.122Z,8.00
2018-03-26T21:17:36.303Z,7.91
2018-03-26T21:20:04.489Z,7.84
2018-03-26T21:22:32.702Z,7.82
2018-03-26T21:25:00.911Z,7.80
2018-03-26T21:27:29.086Z,7.74
2018-03-26T21:29:57.250Z,7.71
2018-03-26T21:32:25.437Z,7.70
2018-03-26T21:34:53.609Z,7.72
2018-03-26T21:37:21.791Z,7.80
2018-03-26T21:39:49.965Z,7.70
2018-03-26T21:42:18.175Z,7.66
2018-03-26T21:44:47.112Z,7.70
2018-03-26T21:47:15.283Z,7.66
2018-03-26T21:49:43.446Z,7.66
2018-03-26T21:52:11.612Z,7.66
2018-03-26T21:54:39.789Z,7.77
2018-03-26T21:57:07.974Z,7.75
2018-03-26T21:59:36.136Z,7.72
2018-03-26T22:02:04.317Z,7.66
2018-03-26T22:04:32.536Z,7.72
2018-03-26T22:07:00.695Z,7.62
2018-03-26T22:09:28.884Z,7.59
2018-03-26T22:11:57.029Z,7.57
2018-03-26T22:14:25.197Z,7.57
2018-03-26T22:16:53.337Z,7.54
2018-03-26T22:19:22.269Z,7.59
2018-03-26T22:21:50.397Z,7.60
2018-03-26T22:24:19.302Z,7.56
2018-03-26T22:26:48.219Z,7.50
2018-03-26T22:29:16.360Z,7.49
2018-03-26T22:31:45.263Z,7.51
2018-03-26T22:34:14.167Z,7.46
2018-03-26T22:36:42.327Z,7.41
2018-03-26T22:39:11.261Z,7.38
2018-03-26T22:41:39.433Z,7.39
2018-03-26T22:44:07.609Z,7.36
2018-03-26T22:46:35.782Z,7.31
2018-03-26T22:49:03.967Z,7.30
2018-03-26T22:51:32.138Z,7.31
2018-03-26T22:54:00.316Z,7.43
2018-03-26T22:56:28.464Z,7.31
2018-03-26T22:58:56.622Z,7.30
2018-03-26T23:01:24.779Z,7.23
2018-03-26T23:03:53.715Z,7.12
2018-03-26T23:06:21.880Z,7.17
2018-03-26T23:08:50.074Z,7.18
2018-03-26T23:11:18.271Z,7.10
2018-03-26T23:13:46.464Z,7.03
2018-03-26T23:16:15.408Z,7.01
2018-03-26T23:18:43.587Z,6.96
2018-03-26T23:21:11.775Z,6.98
2018-03-26T23:23:39.945Z,6.96
2018-03-26T23:26:08.118Z,6.97
2018-03-26T23:28:36.323Z,6.96
2018-03-26T23:31:04.489Z,6.94
2018-03-26T23:33:32.700Z,6.93
2018-03-26T23:36:00.865Z,6.91
2018-03-26T23:38:29.819Z,6.88
2018-03-26T23:40:57.983Z,6.86
2018-03-26T23:43:26.154Z,6.84
2018-03-26T23:45:55.078Z,6.80
2018-03-26T23:48:23.277Z,6.74
2018-03-26T23:50:51.461Z,6.70
2018-03-26T23:53:19.626Z,6.66
2018-03-26T23:55:48.566Z,6.62
2018-03-26T23:58:16.743Z,6.59
