createdAt,value
2018-04-19T00:00:04.790Z,41.30
2018-04-19T00:02:31.142Z,41.23
2018-04-19T00:04:57.597Z,41.15
2018-04-19T00:07:23.957Z,41.28
2018-04-19T00:09:50.387Z,41.32
2018-04-19T00:12:16.761Z,41.31
2018-04-19T00:14:43.189Z,41.16
2018-04-19T00:17:09.653Z,41.13
2018-04-19T00:19:36.048Z,41.27
2018-04-19T00:22:02.465Z,41.28
2018-04-19T00:24:28.877Z,41.22
2018-04-19T00:26:55.352Z,41.11
2018-04-19T00:29:21.895Z,41.21
2018-04-19T00:31:48.277Z,41.13
2018-04-19T00:34:14.682Z,41.10
2018-04-19T00:36:41.205Z,41.09
2018-04-19T00:39:07.692Z,40.97
2018-04-19T00:41:34.069Z,40.86
2018-04-19T00:44:00.455Z,40.87
2018-04-19T00:46:26.981Z,40.93
2018-04-19T00:48:53.363Z,40.91
2018-04-19T00:51:19.797Z,40.93
2018-04-19T00:53:46.280Z,41.03
2018-04-19T00:56:12.715Z,40.98
2018-04-19T00:58:39.138Z,40.85
2018-04-19T01:01:05.531Z,40.90
2018-04-19T01:03:31.939Z,40.46
2018-04-19T01:05:58.314Z,40.75
2018-04-19T01:08:24.793Z,40.81
2018-04-19T01:10:51.407Z,41.29
2018-04-19T01:13:17.820Z,41.08
2018-04-19T01:15:44.188Z,41.15
2018-04-19T01:18:10.550Z,40.81
2018-04-19T01:20:36.907Z,40.89
2018-04-19T01:23:03.301Z,40.71
2018-04-19T01:25:29.749Z,40.44
2018-04-19T01:27:56.675Z,40.72
2018-04-19T01:30:23.197Z,40.59
2018-04-19T01:32:49.551Z,40.51
2018-04-19T01:35:15.936Z,40.73
2018-04-19T01:37:42.432Z,40.74
2018-04-19T01:40:08.848Z,40.77
2018-04-19T01:42:35.225Z,40.61
2018-04-19T01:45:01.595Z,40.61
2018-04-19T01:47:27.967Z,40.26
2018-04-19T01:49:54.348Z,40.46
2018-04-19T01:52:20.835Z,40.23
2018-04-19T01:54:47.203Z,40.16
2018-04-19T01:57:13.645Z,40.21
2018-04-19T01:59:40.005Z,40.22
2018-04-19T02:02:06.499Z,40.09
2018-04-19T02:04:32.871Z,40.31
2018-04-19T02:06:59.304Z,40.25
2018-04-19T02:09:25.859Z,40.43
2018-04-19T02:11:52.236Z,40.40
2018-04-19T02:14:18.719Z,40.35
2018-04-19T02:16:45.137Z,40.28
2018-04-19T02:19:11.532Z,40.30
2018-04-19T02:21:37.959Z,40.33
2018-04-19T02:24:04.392Z,40.23
2018-04-19T02:26:30.768Z,40.16
2018-04-19T02:28:57.188Z,40.02
2018-04-19T02:31:23.802Z,39.98
2018-04-19T02:33:50.255Z,39.88
2018-04-19T02:36:16.685Z,40.04
2018-04-19T02:38:43.104Z,40.12
2018-04-19T02:41:09.477Z,39.97
2018-04-19T02:43:35.888Z,39.76
2018-04-19T02:46:02.266Z,39.86
2018-04-19T02:48:28.688Z,39.76
2018-04-19T02:50:55.053Z,39.94
2018-04-19T02:53:21.527Z,39.97
2018-04-19T02:55:47.914Z,39.86
2018-04-19T02:58:14.475Z,40.07
2018-04-19T03:00:40.868Z,40.00
2018-04-19T03:03:07.236Z,39.90
2018-04-19T03:05:33.671Z,40.31
2018-04-19T03:08:00.070Z,40.39
2018-04-19T03:10:26.429Z,40.40
2018-04-19T03:12:52.810Z,40.28
2018-04-19T03:15:19.124Z,40.10
2018-04-19T03:17:45.546Z,39.97
2018-04-19T03:20:12.072Z,39.90
2018-04-19T03:22:38.429Z,39.85
2018-04-19T03:25:04.770Z,39.73
2018-04-19T03:27:31.136Z,39.62
2018-04-19T03:29:57.840Z,39.55
2018-04-19T03:32:24.208Z,39.52
2018-04-19T03:34:50.739Z,39.30
2018-04-19T03:37:17.161Z,39.30
2018-04-19T03:39:43.510Z,39.26
2018-04-19T03:42:09.896Z,39.24
2018-04-19T03:44:36.277Z,38.98
2018-04-19T03:47:02.683Z,38.97
2018-04-19T03:49:29.214Z,39.09
2018-04-19T03:51:55.546Z,39.39
2018-04-19T03:54:22.163Z,39.93
2018-04-19T03:56:48.673Z,39.91
2018-04-19T03:59:15.117Z,39.81
2018-04-19T04:01:41.453Z,39.89
2018-04-19T04:04:07.942Z,39.95
2018-04-19T04:06:35.496Z,40.05
2018-04-19T04:09:01.936Z,40.15
2018-04-19T04:11:28.324Z,40.03
2018-04-19T04:13:54.670Z,40.00
2018-04-19T04:16:21.052Z,40.17
2018-04-19T04:18:47.479Z,40.41
2018-04-19T04:21:13.817Z,40.30
2018-04-19T04:23:40.225Z,40.76
2018-04-19T04:26:06.655Z,40.27
2018-04-19T04:28:33.013Z,39.45
2018-04-19T04:30:59.621Z,39.15
2018-04-19T04:33:26.146Z,38.88
2018-04-19T04:35:52.484Z,39.58
2018-04-19T04:38:18.823Z,39.23
2018-04-19T04:40:45.377Z,39.04
2018-04-19T04:43:11.787Z,39.15
2018-04-19T04:45:38.375Z,38.75
2018-04-19T04:48:04.784Z,38.67
2018-04-19T04:50:31.139Z,38.83
2018-04-19T04:52:57.668Z,39.28
2018-04-19T04:55:24.016Z,39.12
2018-04-19T04:57:50.727Z,38.62
2018-04-19T05:00:17.204Z,38.48
2018-04-19T05:02:43.626Z,38.14
2018-04-19T05:05:10.008Z,38.61
2018-04-19T05:07:36.462Z,38.43
2018-04-19T05:10:02.795Z,37.43
2018-04-19T05:12:29.485Z,37.05
2018-04-19T05:14:55.938Z,38.28
2018-04-19T05:17:22.466Z,38.12
2018-04-19T05:19:48.803Z,38.00
2018-04-19T05:22:15.148Z,38.43
2018-04-19T05:24:41.706Z,39.14
2018-04-19T05:27:08.134Z,39.84
2018-04-19T05:29:34.513Z,40.53
2018-04-19T05:32:01.120Z,40.76
2018-04-19T05:34:27.510Z,40.79
2018-04-19T05:36:53.984Z,41.22
2018-04-19T05:39:20.383Z,40.61
2018-04-19T05:41:46.735Z,40.87
2018-04-19T05:44:13.118Z,40.58
2018-04-19T05:46:39.722Z,40.96
2018-04-19T05:49:06.295Z,40.09
2018-04-19T05:51:33.179Z,38.73
2018-04-19T05:53:59.609Z,39.26
2018-04-19T05:56:26.048Z,40.39
2018-04-19T05:58:52.656Z,40.08
2018-04-19T06:01:19.426Z,39.87
2018-04-19T06:03:46.119Z,40.30
2018-04-19T06:06:12.548Z,38.98
2018-04-19T06:08:38.943Z,39.01
2018-04-19T06:11:05.373Z,39.61
2018-04-19T06:13:31.719Z,39.88
2018-04-19T06:15:58.165Z,38.53
2018-04-19T06:18:24.498Z,39.58
2018-04-19T06:20:50.895Z,40.93
2018-04-19T06:23:17.311Z,40.84
2018-04-19T06:25:43.648Z,39.92
2018-04-19T06:28:10.029Z,40.25
2018-04-19T06:30:36.396Z,39.39
2018-04-19T06:33:02.868Z,39.76
2018-04-19T06:35:29.182Z,39.27
2018-04-19T06:37:55.661Z,39.30
2018-04-19T06:40:22.093Z,38.89
2018-04-19T06:42:48.450Z,38.73
2018-04-19T06:45:14.915Z,40.09
2018-04-19T06:47:41.353Z,39.61
2018-04-19T06:52:29.130Z,39.29
2018-04-19T06:54:55.822Z,39.33
2018-04-19T06:57:22.304Z,40.39
2018-04-19T06:59:49.139Z,39.92
2018-04-19T07:02:15.788Z,39.61
2018-04-19T07:07:15.052Z,39.78
2018-04-19T07:09:41.700Z,39.62
2018-04-19T07:12:08.197Z,39.23
2018-04-19T07:14:34.836Z,39.85
2018-04-19T07:17:01.402Z,39.70
2018-04-19T07:19:28.286Z,40.15
2018-04-19T07:21:55.427Z,40.78
2018-04-19T07:24:21.945Z,40.07
2018-04-19T07:26:48.319Z,40.04
2018-04-19T07:29:14.753Z,39.48
2018-04-19T07:31:42.221Z,38.98
2018-04-19T07:34:08.808Z,39.30
2018-04-19T07:36:36.827Z,40.00
2018-04-19T07:39:03.762Z,40.55
2018-04-19T07:41:30.186Z,40.86
2018-04-19T07:43:56.993Z,40.00
2018-04-19T07:46:23.476Z,39.72
2018-04-19T07:48:50.493Z,39.06
2018-04-19T07:51:17.430Z,39.10
2018-04-19T07:53:43.945Z,39.61
2018-04-19T07:56:10.785Z,39.81
2018-04-19T07:58:37.336Z,40.28
2018-04-19T08:01:04.010Z,39.31
2018-04-19T08:03:30.878Z,39.26
2018-04-19T08:05:57.355Z,38.84
2018-04-19T08:08:23.890Z,38.66
2018-04-19T08:10:50.860Z,39.51
2018-04-19T08:13:17.946Z,39.17
2018-04-19T08:15:44.458Z,38.80
2018-04-19T08:18:11.021Z,39.01
2018-04-19T08:20:38.270Z,39.02
2018-04-19T08:23:05.155Z,39.27
2018-04-19T08:25:32.606Z,39.25
2018-04-19T08:27:59.313Z,38.60
2018-04-19T08:30:26.111Z,39.27
2018-04-19T08:32:52.740Z,39.23
2018-04-19T08:35:19.415Z,39.49
2018-04-19T08:37:46.083Z,39.33
2018-04-19T08:40:13.928Z,39.47
2018-04-19T08:42:40.531Z,39.76
2018-04-19T08:45:08.055Z,39.35
2018-04-19T08:47:34.506Z,39.30
2018-04-19T08:50:01.005Z,39.20
2018-04-19T08:52:28.101Z,39.04
2018-04-19T08:54:55.809Z,39.34
2018-04-19T08:57:22.310Z,39.86
2018-04-19T08:59:49.739Z,39.27
2018-04-19T09:02:16.144Z,39.43
2018-04-19T09:04:42.872Z,39.42
2018-04-19T09:07:09.718Z,38.91
2018-04-19T09:09:36.409Z,39.18
2018-04-19T09:12:02.844Z,39.49
2018-04-19T09:14:29.555Z,39.60
2018-04-19T09:16:56.200Z,39.63
2018-04-19T09:19:23.104Z,39.54
2018-04-19T09:21:49.609Z,39.15
2018-04-19T09:24:17.216Z,38.84
2018-04-19T09:26:43.992Z,38.66
2018-04-19T09:29:10.410Z,38.47
2018-04-19T09:31:37.037Z,38.52
2018-04-19T09:34:03.446Z,38.32
2018-04-19T09:36:30.296Z,38.16
2018-04-19T09:38:56.733Z,38.09
2018-04-19T09:41:23.665Z,38.20
2018-04-19T09:43:50.151Z,38.48
2018-04-19T09:46:16.500Z,38.65
2018-04-19T09:48:42.918Z,38.72
2018-04-19T09:51:09.348Z,38.86
2018-04-19T09:53:35.725Z,38.94
2018-04-19T09:56:02.225Z,39.11
2018-04-19T09:58:28.638Z,38.58
2018-04-19T10:00:55.467Z,39.23
2018-04-19T10:03:21.876Z,38.06
2018-04-19T10:05:48.246Z,37.95
2018-04-19T10:08:14.601Z,37.98
2018-04-19T10:10:41.007Z,38.40
2018-04-19T10:13:07.605Z,39.10
2018-04-19T10:15:34.059Z,37.79
2018-04-19T10:18:00.402Z,38.82
2018-04-19T10:20:26.810Z,38.36
2018-04-19T10:22:53.157Z,38.44
2018-04-19T10:25:19.511Z,38.38
2018-04-19T10:27:45.930Z,37.98
2018-04-19T10:30:12.297Z,38.47
2018-04-19T10:32:38.769Z,37.97
2018-04-19T10:35:06.105Z,37.95
2018-04-19T10:37:32.589Z,37.76
2018-04-19T10:39:59.013Z,37.89
2018-04-19T10:42:25.396Z,37.60
2018-04-19T10:44:51.724Z,37.53
2018-04-19T10:47:18.127Z,37.44
2018-04-19T10:49:44.466Z,37.11
2018-04-19T10:52:10.871Z,37.66
2018-04-19T10:54:37.222Z,37.63
2018-04-19T10:57:03.658Z,36.87
2018-04-19T10:59:30.251Z,37.02
2018-04-19T11:01:56.597Z,37.45
2018-04-19T11:04:24.032Z,38.01
2018-04-19T11:06:50.557Z,37.44
2018-04-19T11:09:17.143Z,37.11
2018-04-19T11:11:43.801Z,36.99
2018-04-19T11:14:10.675Z,36.96
2018-04-19T11:16:37.329Z,36.92
2018-04-19T11:19:04.107Z,36.98
2018-04-19T11:21:30.713Z,37.24
2018-04-19T11:23:57.167Z,37.37
2018-04-19T11:26:24.026Z,36.46
2018-04-19T11:28:50.786Z,36.73
2018-04-19T11:31:17.172Z,37.15
2018-04-19T11:33:43.592Z,37.47
2018-04-19T11:36:10.112Z,37.14
2018-04-19T11:38:36.752Z,37.53
2018-04-19T11:41:05.543Z,36.59
2018-04-19T11:43:32.251Z,36.86
2018-04-19T11:45:59.066Z,37.32
2018-04-19T11:48:25.565Z,37.33
2018-04-19T11:50:52.352Z,37.45
2018-04-19T11:53:18.906Z,36.59
2018-04-19T11:55:45.624Z,36.74
2018-04-19T11:58:12.336Z,37.24
2018-04-19T12:00:38.970Z,36.91
2018-04-19T12:03:05.592Z,37.17
2018-04-19T12:05:32.785Z,36.76
2018-04-19T12:07:59.865Z,36.14
2018-04-19T12:10:26.581Z,36.43
2018-04-19T12:12:53.067Z,36.67
2018-04-19T12:15:19.545Z,36.25
2018-04-19T12:17:46.919Z,36.94
2018-04-19T12:20:13.516Z,36.05
2018-04-19T12:22:40.384Z,36.72
2018-04-19T12:25:07.431Z,36.30
2018-04-19T12:27:33.959Z,36.60
2018-04-19T12:30:00.522Z,36.69
2018-04-19T12:32:26.995Z,36.76
2018-04-19T12:34:53.458Z,36.24
2018-04-19T12:37:20.237Z,36.59
2018-04-19T12:39:46.716Z,36.97
2018-04-19T12:42:13.063Z,36.62
2018-04-19T12:44:39.531Z,36.90
2018-04-19T12:47:05.911Z,36.84
2018-04-19T12:49:32.308Z,36.98
2018-04-19T12:51:58.731Z,36.88
2018-04-19T12:54:25.140Z,37.03
2018-04-19T12:56:51.534Z,36.60
2018-04-19T12:59:17.953Z,36.98
2018-04-19T13:01:44.542Z,37.24
2018-04-19T13:04:12.439Z,37.18
2018-04-19T13:06:38.850Z,37.42
2018-04-19T13:09:05.374Z,37.21
2018-04-19T13:11:31.902Z,36.99
2018-04-19T13:13:58.269Z,36.41
2018-04-19T13:16:24.794Z,36.21
2018-04-19T13:18:51.147Z,36.11
2018-04-19T13:21:17.581Z,37.12
2018-04-19T13:23:43.945Z,37.22
2018-04-19T13:26:10.325Z,37.37
2018-04-19T13:28:36.730Z,36.80
2018-04-19T13:31:03.130Z,37.05
2018-04-19T13:33:29.487Z,37.04
2018-04-19T13:35:55.825Z,37.41
2018-04-19T13:38:22.151Z,37.88
2018-04-19T13:40:48.535Z,37.56
2018-04-19T13:43:15.105Z,37.77
2018-04-19T13:45:41.554Z,37.77
2018-04-19T13:48:07.914Z,36.95
2018-04-19T13:50:34.372Z,37.33
2018-04-19T13:53:00.827Z,37.56
2018-04-19T13:55:28.060Z,37.97
2018-04-19T13:57:54.434Z,37.53
2018-04-19T14:00:21.563Z,37.99
2018-04-19T14:02:49.010Z,37.95
2018-04-19T14:05:15.377Z,38.35
2018-04-19T14:07:41.855Z,38.11
2018-04-19T14:10:08.225Z,38.49
2018-04-19T14:12:34.742Z,38.82
2018-04-19T14:15:01.203Z,38.71
2018-04-19T14:17:27.570Z,38.82
2018-04-19T14:19:54.074Z,38.53
2018-04-19T14:22:20.659Z,38.77
2018-04-19T14:24:47.061Z,38.94
2018-04-19T14:27:13.441Z,39.03
2018-04-19T14:29:39.910Z,38.95
2018-04-19T14:32:06.339Z,38.89
2018-04-19T14:34:32.672Z,39.16
2018-04-19T14:36:59.053Z,39.19
2018-04-19T14:39:25.897Z,39.51
2018-04-19T14:41:53.039Z,39.59
2018-04-19T14:44:19.537Z,39.65
2018-04-19T14:46:45.967Z,39.59
2018-04-19T14:49:13.499Z,39.68
2018-04-19T14:51:40.887Z,39.72
2018-04-19T14:54:07.502Z,39.37
2018-04-19T14:56:33.876Z,39.65
2018-04-19T14:59:00.714Z,39.73
2018-04-19T15:01:27.133Z,39.87
2018-04-19T15:03:53.707Z,39.84
2018-04-19T15:06:20.503Z,39.88
2018-04-19T15:08:47.213Z,39.78
2018-04-19T15:11:13.600Z,40.00
2018-04-19T15:13:39.995Z,39.94
2018-04-19T15:16:06.423Z,40.04
2018-04-19T15:18:32.751Z,40.30
2018-04-19T15:20:59.319Z,40.58
2018-04-19T15:23:25.857Z,40.60
2018-04-19T15:25:52.293Z,40.62
2018-04-19T15:28:18.696Z,40.80
2018-04-19T15:30:45.034Z,40.80
2018-04-19T15:33:11.484Z,41.10
2018-04-19T15:35:37.865Z,41.00
2018-04-19T15:38:04.197Z,41.04
2018-04-19T15:40:30.625Z,41.39
2018-04-19T15:42:57.036Z,41.45
2018-04-19T15:45:23.417Z,40.99
2018-04-19T15:47:50.029Z,41.28
2018-04-19T15:50:16.373Z,40.97
2018-04-19T15:52:42.756Z,40.98
2018-04-19T15:55:09.181Z,40.78
2018-04-19T15:57:35.595Z,41.14
2018-04-19T16:00:01.952Z,41.03
2018-04-19T16:02:28.297Z,41.30
2018-04-19T16:04:54.684Z,41.34
2018-04-19T16:07:21.114Z,41.16
2018-04-19T16:09:47.491Z,41.13
2018-04-19T16:12:13.862Z,41.30
2018-04-19T16:14:40.377Z,41.31
2018-04-19T16:17:06.740Z,41.09
2018-04-19T16:19:33.131Z,41.04
2018-04-19T16:21:59.694Z,41.29
2018-04-19T16:24:26.037Z,41.23
2018-04-19T16:26:52.417Z,41.27
2018-04-19T16:29:18.831Z,41.04
2018-04-19T16:31:45.210Z,41.07
2018-04-19T16:34:11.543Z,40.97
2018-04-19T16:36:37.875Z,41.14
2018-04-19T16:39:04.248Z,41.10
2018-04-19T16:41:30.648Z,40.80
2018-04-19T16:43:56.977Z,41.01
2018-04-19T16:46:23.350Z,40.99
2018-04-19T16:48:49.712Z,40.84
2018-04-19T16:51:16.035Z,40.97
2018-04-19T16:53:42.388Z,40.79
2018-04-19T16:56:08.777Z,40.85
2018-04-19T16:58:35.180Z,40.95
2018-04-19T17:01:01.588Z,40.69
2018-04-19T17:03:27.909Z,40.67
2018-04-19T17:05:54.340Z,40.40
2018-04-19T17:08:20.721Z,40.20
2018-04-19T17:10:48.136Z,40.07
2018-04-19T17:13:14.485Z,39.99
2018-04-19T17:15:40.852Z,39.95
2018-04-19T17:18:07.243Z,39.88
2018-04-19T17:20:33.578Z,39.76
2018-04-19T17:22:59.985Z,39.34
2018-04-19T17:25:26.345Z,39.60
2018-04-19T17:27:52.671Z,39.52
2018-04-19T17:30:19.097Z,39.47
2018-04-19T17:32:45.467Z,39.53
2018-04-19T17:35:11.881Z,39.56
2018-04-19T17:37:38.249Z,39.36
2018-04-19T17:40:04.593Z,39.57
2018-04-19T17:42:30.936Z,39.43
2018-04-19T17:44:57.283Z,39.45
2018-04-19T17:47:23.622Z,39.39
2018-04-19T17:49:50.133Z,39.46
2018-04-19T17:52:16.468Z,39.38
2018-04-19T17:54:42.875Z,39.37
2018-04-19T17:57:09.254Z,39.30
2018-04-19T17:59:35.592Z,39.27
2018-04-19T18:02:01.975Z,39.24
2018-04-19T18:04:28.334Z,39.07
2018-04-19T18:06:54.652Z,39.17
2018-04-19T18:09:20.981Z,38.87
2018-04-19T18:11:47.372Z,39.07
2018-04-19T18:14:13.711Z,39.14
2018-04-19T18:16:40.096Z,39.01
2018-04-19T18:19:06.438Z,38.98
2018-04-19T18:21:32.756Z,39.04
2018-04-19T18:23:59.134Z,39.07
2018-04-19T18:26:25.533Z,38.97
2018-04-19T18:28:51.884Z,38.86
2018-04-19T18:31:18.204Z,38.70
2018-04-19T18:33:44.571Z,38.96
2018-04-19T18:36:10.940Z,38.85
2018-04-19T18:38:37.286Z,39.10
2018-04-19T18:41:03.664Z,39.11
2018-04-19T18:43:30.036Z,39.07
2018-04-19T18:45:56.495Z,38.76
2018-04-19T18:48:22.816Z,38.85
2018-04-19T18:50:49.224Z,38.75
2018-04-19T18:53:15.608Z,38.64
2018-04-19T18:55:41.934Z,38.64
2018-04-19T18:58:08.326Z,38.49
2018-04-19T19:00:34.647Z,38.64
2018-04-19T19:03:01.040Z,38.47
2018-04-19T19:05:27.368Z,38.51
2018-04-19T19:07:53.755Z,38.40
2018-04-19T19:10:20.079Z,38.22
2018-04-19T19:12:46.453Z,38.49
2018-04-19T19:15:12.801Z,38.50
2018-04-19T19:17:39.140Z,38.31
2018-04-19T19:20:05.518Z,38.13
2018-04-19T19:22:31.891Z,38.36
2018-04-19T19:24:58.244Z,38.18
2018-04-19T19:27:24.611Z,38.21
2018-04-19T19:29:50.936Z,38.05
2018-04-19T19:32:17.360Z,38.22
2018-04-19T19:34:43.786Z,37.91
2018-04-19T19:37:10.162Z,38.14
2018-04-19T19:39:36.556Z,38.06
2018-04-19T19:42:02.924Z,38.01
2018-04-19T19:44:29.432Z,37.93
2018-04-19T19:46:55.840Z,37.46
2018-04-19T19:49:22.160Z,37.84
2018-04-19T19:51:48.512Z,37.91
2018-04-19T19:54:14.906Z,37.88
2018-04-19T19:56:41.447Z,37.91
2018-04-19T19:59:07.906Z,37.89
2018-04-19T20:01:34.228Z,37.59
2018-04-19T20:04:00.561Z,37.75
2018-04-19T20:06:26.878Z,37.88
2018-04-19T20:08:53.216Z,37.84
2018-04-19T20:11:19.553Z,37.90
2018-04-19T20:13:45.868Z,37.79
2018-04-19T20:16:12.255Z,37.87
2018-04-19T20:18:38.592Z,37.83
2018-04-19T20:21:04.931Z,37.83
2018-04-19T20:23:31.262Z,37.95
2018-04-19T20:25:57.587Z,37.82
2018-04-19T20:28:23.907Z,37.82
2018-04-19T20:30:50.300Z,37.86
2018-04-19T20:33:16.699Z,37.95
2018-04-19T20:35:43.039Z,37.88
2018-04-19T20:38:09.432Z,37.81
2018-04-19T20:40:35.800Z,37.70
2018-04-19T20:43:02.175Z,37.85
2018-04-19T20:45:28.569Z,37.92
2018-04-19T20:47:54.944Z,37.90
2018-04-19T20:50:21.276Z,37.75
2018-04-19T20:52:47.686Z,37.79
2018-04-19T20:55:14.040Z,37.81
2018-04-19T20:57:40.478Z,37.89
2018-04-19T21:00:06.761Z,37.88
2018-04-19T21:02:33.130Z,38.02
2018-04-19T21:04:59.460Z,37.82
2018-04-19T21:07:25.925Z,37.91
2018-04-19T21:09:52.255Z,38.02
2018-04-19T21:12:18.644Z,38.11
2018-04-19T21:14:44.952Z,37.95
2018-04-19T21:17:11.276Z,38.04
2018-04-19T21:19:37.644Z,38.04
2018-04-19T21:22:03.976Z,37.98
2018-04-19T21:24:30.346Z,38.04
2018-04-19T21:26:56.703Z,37.94
2018-04-19T21:29:23.070Z,38.09
2018-04-19T21:31:49.428Z,37.95
2018-04-19T21:34:15.795Z,37.97
2018-04-19T21:36:42.217Z,37.95
2018-04-19T21:39:08.532Z,37.98
2018-04-19T21:41:34.883Z,38.04
2018-04-19T21:44:01.206Z,38.01
2018-04-19T21:46:27.595Z,38.04
2018-04-19T21:48:53.908Z,38.09
2018-04-19T21:51:20.288Z,37.94
2018-04-19T21:53:46.599Z,37.97
2018-04-19T21:56:12.924Z,38.02
2018-04-19T21:58:39.249Z,37.96
2018-04-19T22:01:05.608Z,37.96
2018-04-19T22:03:31.988Z,37.92
2018-04-19T22:05:58.319Z,37.95
2018-04-19T22:08:24.692Z,37.98
2018-04-19T22:10:51.021Z,38.01
2018-04-19T22:13:17.347Z,37.93
2018-04-19T22:15:43.703Z,37.94
2018-04-19T22:18:10.073Z,37.92
2018-04-19T22:20:36.474Z,37.92
2018-04-19T22:23:02.851Z,37.95
2018-04-19T22:25:29.165Z,37.84
2018-04-19T22:27:55.625Z,37.95
2018-04-19T22:30:21.944Z,37.99
2018-04-19T22:32:48.274Z,37.77
2018-04-19T22:35:14.641Z,37.92
2018-04-19T22:37:40.984Z,37.79
2018-04-19T22:40:07.308Z,37.73
2018-04-19T22:42:33.628Z,37.94
2018-04-19T22:44:59.964Z,37.87
2018-04-19T22:47:26.285Z,37.74
2018-04-19T22:49:52.631Z,37.72
2018-04-19T22:52:18.974Z,37.84
2018-04-19T22:54:45.300Z,37.78
2018-04-19T22:57:11.761Z,37.68
2018-04-19T22:59:38.093Z,37.81
2018-04-19T23:02:04.485Z,37.75
2018-04-19T23:04:30.811Z,37.65
2018-04-19T23:06:57.215Z,37.66
2018-04-19T23:09:23.615Z,37.62
2018-04-19T23:11:49.948Z,37.75
2018-04-19T23:14:16.360Z,37.72
2018-04-19T23:16:42.680Z,37.68
2018-04-19T23:19:09.019Z,37.70
2018-04-19T23:21:35.345Z,37.65
2018-04-19T23:24:01.687Z,37.69
2018-04-19T23:26:28.008Z,37.74
2018-04-19T23:28:54.385Z,37.67
2018-04-19T23:31:20.722Z,37.63
2018-04-19T23:33:47.075Z,37.55
2018-04-19T23:36:13.422Z,37.61
2018-04-19T23:38:39.884Z,37.59
2018-04-19T23:41:06.214Z,37.63
2018-04-19T23:43:32.593Z,37.56
2018-04-19T23:45:58.925Z,37.43
2018-04-19T23:48:25.262Z,37.57
2018-04-19T23:50:51.596Z,37.44
2018-04-19T23:53:18.051Z,37.66
2018-04-19T23:55:44.431Z,37.54
2018-04-19T23:58:10.754Z,37.54
