createdAt,value
2023-04-15T00:00:01.744Z,4.61
2023-04-15T00:01:01.663Z,4.59
2023-04-15T00:02:01.775Z,4.59
2023-04-15T00:03:01.831Z,4.55
2023-04-15T00:04:01.871Z,4.52
2023-04-15T00:05:01.609Z,4.52
2023-04-15T00:06:01.607Z,4.54
2023-04-15T00:07:01.600Z,4.52
2023-04-15T00:08:01.571Z,4.50
2023-04-15T00:09:01.822Z,4.50
2023-04-15T00:10:01.542Z,4.44
2023-04-15T00:11:01.531Z,4.42
2023-04-15T00:12:01.520Z,4.40
2023-04-15T00:13:01.520Z,4.40
2023-04-15T00:14:01.504Z,4.40
2023-04-15T00:15:01.496Z,4.37
2023-04-15T00:16:01.491Z,4.34
2023-04-15T00:17:01.569Z,4.32
2023-04-15T00:18:01.473Z,4.29
2023-04-15T00:19:01.592Z,4.28
2023-04-15T00:20:01.473Z,4.26
2023-04-15T00:21:01.433Z,4.24
2023-04-15T00:22:01.427Z,4.21
2023-04-15T00:23:01.441Z,4.18
2023-04-15T00:24:01.411Z,4.12
2023-04-15T00:25:01.433Z,4.10
2023-04-15T00:26:01.398Z,4.14
2023-04-15T00:27:01.374Z,4.18
2023-04-15T00:28:01.504Z,4.19
2023-04-15T00:29:01.690Z,4.21
2023-04-15T00:30:01.361Z,4.24
2023-04-15T00:31:01.453Z,4.26
2023-04-15T00:32:01.367Z,4.25
2023-04-15T00:33:01.398Z,4.26
2023-04-15T00:34:01.348Z,4.24
2023-04-15T00:35:01.312Z,4.21
2023-04-15T00:36:01.329Z,4.22
2023-04-15T00:37:01.357Z,4.24
2023-04-15T00:38:01.247Z,4.25
2023-04-15T00:39:01.498Z,4.28
2023-04-15T00:40:01.220Z,4.29
2023-04-15T00:41:01.224Z,4.26
2023-04-15T00:42:01.277Z,4.26
2023-04-15T00:43:01.198Z,4.24
2023-04-15T00:44:01.283Z,4.19
2023-04-15T00:45:01.200Z,4.19
2023-04-15T00:46:01.184Z,4.15
2023-04-15T00:47:01.172Z,4.15
2023-04-15T00:48:01.224Z,4.12
2023-04-15T00:49:01.280Z,4.14
2023-04-15T00:50:01.118Z,4.14
2023-04-15T00:51:01.124Z,4.14
2023-04-15T00:52:01.126Z,4.16
2023-04-15T00:53:01.114Z,4.15
2023-04-15T00:54:01.098Z,4.15
2023-04-15T00:55:01.099Z,4.16
2023-04-15T00:56:01.066Z,4.16
2023-04-15T00:57:01.068Z,4.15
2023-04-15T00:58:01.094Z,4.14
2023-04-15T00:59:01.231Z,4.08
2023-04-15T01:00:01.056Z,4.06
2023-04-15T01:01:01.033Z,4.06
2023-04-15T01:02:01.083Z,4.06
2023-04-15T01:03:01.117Z,4.03
2023-04-15T01:04:01.133Z,4.01
2023-04-15T01:05:00.987Z,3.98
2023-04-15T01:06:03.630Z,3.96
2023-04-15T01:07:00.949Z,3.94
2023-04-15T01:08:00.953Z,3.86
2023-04-15T01:09:01.125Z,3.85
2023-04-15T01:10:00.927Z,3.85
2023-04-15T01:11:00.918Z,3.86
2023-04-15T01:12:00.898Z,3.88
2023-04-15T01:13:00.917Z,3.90
2023-04-15T01:14:00.894Z,3.90
2023-04-15T01:15:00.871Z,3.94
2023-04-15T01:16:00.911Z,3.96
2023-04-15T01:17:00.872Z,3.92
2023-04-15T01:18:00.909Z,3.90
2023-04-15T01:19:01.049Z,3.89
2023-04-15T01:20:00.893Z,3.86
2023-04-15T01:21:00.830Z,3.86
2023-04-15T01:22:00.810Z,3.83
2023-04-15T01:23:00.818Z,3.83
2023-04-15T01:24:00.818Z,3.82
2023-04-15T01:25:00.776Z,3.80
2023-04-15T01:26:00.772Z,3.76
2023-04-15T01:27:00.764Z,3.71
2023-04-15T01:28:00.752Z,3.67
2023-04-15T01:29:00.962Z,3.64
2023-04-15T01:30:00.784Z,3.61
2023-04-15T01:31:00.773Z,3.60
2023-04-15T01:32:00.702Z,3.61
2023-04-15T01:33:00.728Z,3.60
2023-04-15T01:34:00.721Z,3.60
2023-04-15T01:35:00.690Z,3.61
2023-04-15T01:36:00.662Z,3.61
2023-04-15T01:37:00.688Z,3.60
2023-04-15T01:38:00.650Z,3.61
2023-04-15T01:39:00.798Z,3.61
2023-04-15T01:40:00.647Z,3.61
2023-04-15T01:41:00.660Z,3.64
2023-04-15T01:42:00.640Z,3.61
2023-04-15T01:43:00.587Z,3.61
2023-04-15T01:44:00.624Z,3.61
2023-04-15T01:45:00.596Z,3.60
2023-04-15T01:46:00.568Z,3.61
2023-04-15T01:47:00.639Z,3.62
2023-04-15T01:48:00.607Z,3.62
2023-04-15T01:49:00.677Z,3.61
2023-04-15T01:50:00.529Z,3.60
2023-04-15T01:51:00.521Z,3.57
2023-04-15T01:52:00.517Z,3.57
2023-04-15T01:53:00.500Z,3.57
2023-04-15T01:54:00.508Z,3.58
2023-04-15T01:55:00.495Z,3.54
2023-04-15T01:56:00.455Z,3.53
2023-04-15T01:57:00.475Z,3.53
2023-04-15T01:58:00.451Z,3.57
2023-04-15T01:59:00.637Z,3.53
2023-04-15T02:00:00.446Z,3.52
2023-04-15T02:01:00.525Z,3.52
2023-04-15T02:02:00.446Z,3.58
2023-04-15T02:03:00.555Z,3.58
2023-04-15T02:04:00.410Z,3.57
2023-04-15T02:05:00.377Z,3.54
2023-04-15T02:06:00.377Z,3.54
2023-04-15T02:07:00.368Z,3.54
2023-04-15T02:08:00.343Z,3.53
2023-04-15T02:09:00.648Z,3.52
2023-04-15T02:10:00.328Z,3.53
2023-04-15T02:11:00.353Z,3.50
2023-04-15T02:12:00.307Z,3.50
2023-04-15T02:13:00.330Z,3.50
2023-04-15T02:14:00.296Z,3.52
2023-04-15T02:15:00.274Z,3.50
2023-04-15T02:16:00.277Z,3.46
2023-04-15T02:17:00.277Z,3.42
2023-04-15T02:18:00.275Z,3.36
2023-04-15T02:19:00.516Z,3.36
2023-04-15T02:20:00.228Z,3.34
2023-04-15T02:21:00.211Z,3.30
2023-04-15T02:22:00.232Z,3.31
2023-04-15T02:23:00.229Z,3.33
2023-04-15T02:24:00.199Z,3.28
2023-04-15T02:25:00.189Z,3.23
2023-04-15T02:26:00.177Z,3.23
2023-04-15T02:27:00.198Z,3.24
2023-04-15T02:28:00.152Z,3.27
2023-04-15T02:29:00.465Z,3.27
2023-04-15T02:30:00.306Z,3.28
2023-04-15T02:31:00.136Z,3.33
2023-04-15T02:32:00.243Z,3.33
2023-04-15T02:33:00.170Z,3.34
2023-04-15T02:34:00.127Z,3.31
2023-04-15T02:35:00.081Z,3.30
2023-04-15T02:36:00.072Z,3.27
2023-04-15T02:37:00.062Z,3.24
2023-04-15T02:38:00.066Z,3.23
2023-04-15T02:39:00.289Z,3.20
2023-04-15T02:40:00.056Z,3.18
2023-04-15T02:41:00.046Z,3.15
2023-04-15T02:42:00.038Z,3.13
2023-04-15T02:43:00.022Z,3.09
2023-04-15T02:44:00.005Z,3.06
2023-04-15T02:44:59.983Z,3.05
2023-04-15T02:46:00.058Z,3.06
2023-04-15T02:46:59.972Z,3.05
2023-04-15T02:47:59.972Z,3.05
2023-04-15T02:49:00.473Z,3.06
2023-04-15T02:49:59.945Z,3.12
2023-04-15T02:51:00.007Z,3.12
2023-04-15T02:51:59.926Z,3.12
2023-04-15T02:52:59.905Z,3.10
2023-04-15T02:53:59.915Z,3.10
2023-04-15T02:54:59.893Z,3.05
2023-04-15T02:55:59.865Z,2.94
2023-04-15T02:56:59.853Z,2.87
2023-04-15T02:57:59.859Z,2.79
2023-04-15T02:59:00.061Z,2.71
2023-04-15T02:59:59.829Z,2.70
2023-04-15T03:00:59.849Z,2.73
2023-04-15T03:01:59.858Z,2.76
2023-04-15T03:02:59.954Z,2.76
2023-04-15T03:03:59.885Z,2.76
2023-04-15T03:04:59.780Z,2.79
2023-04-15T03:05:59.768Z,2.81
2023-04-15T03:06:59.772Z,2.81
2023-04-15T03:07:59.767Z,2.82
2023-04-15T03:08:59.887Z,2.82
2023-04-15T03:09:59.762Z,2.84
2023-04-15T03:10:59.724Z,2.82
2023-04-15T03:11:59.734Z,2.81
2023-04-15T03:12:59.691Z,2.76
2023-04-15T03:13:59.722Z,2.64
2023-04-15T03:14:59.699Z,2.59
2023-04-15T03:15:59.710Z,2.63
2023-04-15T03:16:59.705Z,2.66
2023-04-15T03:17:59.700Z,2.67
2023-04-15T03:18:59.905Z,2.73
2023-04-15T03:19:59.671Z,2.74
2023-04-15T03:20:59.617Z,2.73
2023-04-15T03:21:59.649Z,2.77
2023-04-15T03:22:59.601Z,2.82
2023-04-15T03:23:59.608Z,2.87
2023-04-15T03:24:59.586Z,2.82
2023-04-15T03:25:59.571Z,2.84
2023-04-15T03:26:59.581Z,2.76
2023-04-15T03:27:59.580Z,2.79
2023-04-15T03:28:59.912Z,2.81
2023-04-15T03:29:59.563Z,2.87
2023-04-15T03:30:59.533Z,2.85
2023-04-15T03:31:59.528Z,2.85
2023-04-15T03:32:59.636Z,2.87
2023-04-15T03:33:59.488Z,2.85
2023-04-15T03:34:59.493Z,2.89
2023-04-15T03:35:59.476Z,2.92
2023-04-15T03:36:59.454Z,2.88
2023-04-15T03:37:59.466Z,2.85
2023-04-15T03:38:59.657Z,2.85
2023-04-15T03:39:59.381Z,2.87
2023-04-15T03:40:59.425Z,2.85
2023-04-15T03:41:59.424Z,2.84
2023-04-15T03:42:59.436Z,2.84
2023-04-15T03:43:59.398Z,2.85
2023-04-15T03:44:59.394Z,2.85
2023-04-15T03:46:01.373Z,2.84
2023-04-15T03:46:59.371Z,2.81
2023-04-15T03:48:15.631Z,2.81
2023-04-15T03:48:59.448Z,2.76
2023-04-15T03:49:59.331Z,2.79
2023-04-15T03:50:59.330Z,2.81
2023-04-15T03:51:59.320Z,2.79
2023-04-15T03:52:59.318Z,2.81
2023-04-15T03:53:59.354Z,2.82
2023-04-15T03:54:59.275Z,2.82
2023-04-15T03:55:59.284Z,2.84
2023-04-15T03:56:59.224Z,2.87
2023-04-15T03:57:59.211Z,2.85
2023-04-15T03:58:59.336Z,2.81
2023-04-15T03:59:59.203Z,2.76
2023-04-15T04:00:59.178Z,2.73
2023-04-15T04:01:59.350Z,2.70
2023-04-15T04:02:59.295Z,2.67
2023-04-15T04:03:59.260Z,2.66
2023-04-15T04:04:59.129Z,2.69
2023-04-15T04:05:59.151Z,2.66
2023-04-15T04:06:59.120Z,2.66
2023-04-15T04:07:59.109Z,2.64
2023-04-15T04:08:59.166Z,2.61
2023-04-15T04:09:59.106Z,2.67
2023-04-15T04:10:59.097Z,2.76
2023-04-15T04:11:59.084Z,2.77
2023-04-15T04:12:59.075Z,2.77
2023-04-15T04:13:59.044Z,2.81
2023-04-15T04:14:59.114Z,2.82
2023-04-15T04:15:59.133Z,2.82
2023-04-15T04:16:59.069Z,2.85
2023-04-15T04:17:59.115Z,2.88
2023-04-15T04:18:59.150Z,2.89
2023-04-15T04:19:58.992Z,2.88
2023-04-15T04:20:58.991Z,2.89
2023-04-15T04:21:58.996Z,2.87
2023-04-15T04:22:58.974Z,2.85
2023-04-15T04:23:58.989Z,2.84
2023-04-15T04:24:58.953Z,2.82
2023-04-15T04:25:58.921Z,2.81
2023-04-15T04:26:58.921Z,2.81
2023-04-15T04:27:58.971Z,2.81
2023-04-15T04:28:59.022Z,2.82
2023-04-15T04:29:58.872Z,2.85
2023-04-15T04:30:58.864Z,2.84
2023-04-15T04:31:58.917Z,2.85
2023-04-15T04:32:59.039Z,2.85
2023-04-15T04:33:58.838Z,2.84
2023-04-15T04:34:58.824Z,2.84
2023-04-15T04:35:58.810Z,2.82
2023-04-15T04:36:58.810Z,2.76
2023-04-15T04:37:58.823Z,2.74
2023-04-15T04:38:58.854Z,2.71
2023-04-15T04:39:58.797Z,2.71
2023-04-15T04:40:58.779Z,2.74
2023-04-15T04:41:58.787Z,2.73
2023-04-15T04:42:58.787Z,2.73
2023-04-15T04:43:58.746Z,2.76
2023-04-15T04:44:58.745Z,2.77
2023-04-15T04:45:58.768Z,2.74
2023-04-15T04:46:58.720Z,2.76
2023-04-15T04:47:58.745Z,2.73
2023-04-15T04:48:58.700Z,2.70
2023-04-15T04:49:58.679Z,2.69
2023-04-15T04:50:58.686Z,2.67
2023-04-15T04:51:58.661Z,2.69
2023-04-15T04:52:58.657Z,2.74
2023-04-15T04:53:58.656Z,2.81
2023-04-15T04:54:58.650Z,2.79
2023-04-15T04:55:58.632Z,2.77
2023-04-15T04:56:58.598Z,2.74
2023-04-15T04:57:58.621Z,2.71
2023-04-15T04:58:58.695Z,2.73
2023-04-15T04:59:58.578Z,2.70
2023-04-15T05:00:58.596Z,2.71
2023-04-15T05:01:58.624Z,2.73
2023-04-15T05:02:58.695Z,2.73
2023-04-15T05:03:58.651Z,2.79
2023-04-15T05:04:58.538Z,2.81
2023-04-15T05:05:58.513Z,2.84
2023-04-15T05:06:58.537Z,2.88
2023-04-15T05:07:58.519Z,3.00
2023-04-15T05:08:58.539Z,3.10
2023-04-15T05:09:58.526Z,3.27
2023-04-15T05:10:58.463Z,3.60
2023-04-15T05:11:58.471Z,4.03
2023-04-15T05:12:58.532Z,4.42
2023-04-15T05:13:58.468Z,4.62
2023-04-15T05:14:58.432Z,4.75
2023-04-15T05:15:58.500Z,4.92
2023-04-15T05:16:58.422Z,5.22
2023-04-15T05:17:58.441Z,5.75
2023-04-15T05:18:58.430Z,6.38
2023-04-15T05:19:58.395Z,6.95
2023-04-15T05:20:58.381Z,7.31
2023-04-15T05:21:58.353Z,7.87
2023-04-15T05:22:58.361Z,8.28
2023-04-15T05:23:58.364Z,8.53
2023-04-15T05:24:58.322Z,8.72
2023-04-15T05:25:58.336Z,8.78
2023-04-15T05:26:58.297Z,8.69
2023-04-15T05:27:58.320Z,8.72
2023-04-15T05:28:58.290Z,8.63
2023-04-15T05:29:58.305Z,8.81
2023-04-15T05:30:58.342Z,8.90
2023-04-15T05:31:58.278Z,9.02
2023-04-15T05:32:58.352Z,9.10
2023-04-15T05:33:58.252Z,9.40
2023-04-15T05:34:58.256Z,9.75
2023-04-15T05:35:58.214Z,10.01
2023-04-15T05:36:58.194Z,10.28
2023-04-15T05:37:58.221Z,10.39
2023-04-15T05:38:58.186Z,10.70
2023-04-15T05:39:58.168Z,10.96
2023-04-15T05:40:58.152Z,10.94
2023-04-15T05:41:58.156Z,10.83
2023-04-15T05:42:58.150Z,10.81
2023-04-15T05:43:58.126Z,10.84
2023-04-15T05:44:58.111Z,11.03
2023-04-15T05:45:58.137Z,11.17
2023-04-15T05:46:58.114Z,11.31
2023-04-15T05:47:58.140Z,11.20
2023-04-15T05:48:58.089Z,10.84
2023-04-15T05:49:58.075Z,10.07
2023-04-15T05:50:58.078Z,9.39
2023-04-15T05:51:58.047Z,8.54
2023-04-15T05:52:58.048Z,8.00
2023-04-15T05:53:58.034Z,7.60
2023-04-15T05:54:58.028Z,7.23
2023-04-15T05:55:58.028Z,6.95
2023-04-15T05:56:58.012Z,6.84
2023-04-15T05:57:57.992Z,6.87
2023-04-15T05:58:57.986Z,6.84
2023-04-15T05:59:57.989Z,6.72
2023-04-15T06:00:57.964Z,6.66
2023-04-15T06:01:57.984Z,6.61
2023-04-15T06:02:58.068Z,6.59
2023-04-15T06:03:58.048Z,6.61
2023-04-15T06:04:58.008Z,6.65
2023-04-15T06:05:57.903Z,6.65
2023-04-15T06:06:57.895Z,6.54
2023-04-15T06:07:57.887Z,6.35
2023-04-15T06:08:57.900Z,6.38
2023-04-15T06:09:57.875Z,6.44
2023-04-15T06:10:57.856Z,6.56
2023-04-15T06:11:57.864Z,6.66
2023-04-15T06:12:57.869Z,6.76
2023-04-15T06:13:57.866Z,6.97
2023-04-15T06:14:59.581Z,7.05
2023-04-15T06:15:57.904Z,7.19
2023-04-15T06:16:57.835Z,7.20
2023-04-15T06:17:57.850Z,7.19
2023-04-15T06:18:57.797Z,7.27
2023-04-15T06:19:57.764Z,7.27
2023-04-15T06:20:57.769Z,7.34
2023-04-15T06:21:57.761Z,7.32
2023-04-15T06:22:57.740Z,7.42
2023-04-15T06:23:57.738Z,7.58
2023-04-15T06:24:57.729Z,7.82
2023-04-15T06:25:57.720Z,8.17
2023-04-15T06:26:57.697Z,8.58
2023-04-15T06:27:58.354Z,8.99
2023-04-15T06:28:57.722Z,9.25
2023-04-15T06:29:57.698Z,9.34
2023-04-15T06:30:57.656Z,9.34
2023-04-15T06:31:57.744Z,9.49
2023-04-15T06:32:57.705Z,9.61
2023-04-15T06:33:57.654Z,9.85
2023-04-15T06:34:57.619Z,10.10
2023-04-15T06:35:57.619Z,10.25
2023-04-15T06:36:57.638Z,10.37
2023-04-15T06:37:57.580Z,10.40
2023-04-15T06:38:57.594Z,10.17
2023-04-15T06:39:57.560Z,9.93
2023-04-15T06:40:57.549Z,9.81
2023-04-15T06:41:57.538Z,9.71
2023-04-15T06:42:57.614Z,9.45
2023-04-15T06:43:57.561Z,9.15
2023-04-15T06:44:57.540Z,9.01
2023-04-15T06:45:57.563Z,8.94
2023-04-15T06:46:57.486Z,9.10
2023-04-15T06:47:57.508Z,9.18
2023-04-15T06:48:57.485Z,9.25
2023-04-15T06:49:57.468Z,9.24
2023-04-15T06:50:57.448Z,9.18
2023-04-15T06:51:57.442Z,9.05
2023-04-15T06:52:57.444Z,9.04
2023-04-15T06:53:57.413Z,9.06
2023-04-15T06:54:57.434Z,9.01
2023-04-15T06:55:57.395Z,8.78
2023-04-15T06:56:57.390Z,8.86
2023-04-15T06:57:57.407Z,8.96
2023-04-15T06:58:57.366Z,8.87
2023-04-15T06:59:57.419Z,8.91
2023-04-15T07:00:57.362Z,8.99
2023-04-15T07:01:57.412Z,8.86
2023-04-15T07:02:57.377Z,8.73
2023-04-15T07:03:57.326Z,8.68
2023-04-15T07:04:57.303Z,8.72
2023-04-15T07:05:57.304Z,8.84
2023-04-15T07:06:57.303Z,8.93
2023-04-15T07:07:57.292Z,8.99
2023-04-15T07:08:57.264Z,9.09
2023-04-15T07:09:57.243Z,9.23
2023-04-15T07:10:57.284Z,9.21
2023-04-15T07:11:57.248Z,9.30
2023-04-15T07:12:57.259Z,9.32
2023-04-15T07:13:57.217Z,9.39
2023-04-15T07:14:57.230Z,9.52
2023-04-15T07:15:57.203Z,9.64
2023-04-15T07:16:57.194Z,9.75
2023-04-15T07:17:57.220Z,9.81
2023-04-15T07:18:57.177Z,9.94
2023-04-15T07:19:57.139Z,10.07
2023-04-15T07:20:57.168Z,10.30
2023-04-15T07:21:57.120Z,10.40
2023-04-15T07:22:57.196Z,10.36
2023-04-15T07:23:57.119Z,10.32
2023-04-15T07:24:57.112Z,10.42
2023-04-15T07:25:57.087Z,10.44
2023-04-15T07:26:58.547Z,10.47
2023-04-15T07:27:57.101Z,10.52
2023-04-15T07:28:57.055Z,10.52
2023-04-15T07:29:57.057Z,10.53
2023-04-15T07:30:57.079Z,10.56
2023-04-15T07:31:57.041Z,10.55
2023-04-15T07:32:57.088Z,10.51
2023-04-15T07:33:57.007Z,10.44
2023-04-15T07:34:57.012Z,10.53
2023-04-15T07:35:56.986Z,10.62
2023-04-15T07:36:56.981Z,10.77
2023-04-15T07:37:56.961Z,10.89
2023-04-15T07:38:56.970Z,10.99
2023-04-15T07:39:56.959Z,11.02
2023-04-15T07:40:56.941Z,11.03
2023-04-15T07:41:56.943Z,11.06
2023-04-15T07:42:56.935Z,11.13
2023-04-15T07:43:56.925Z,11.21
2023-04-15T07:44:56.898Z,11.31
2023-04-15T07:45:56.925Z,11.21
2023-04-15T07:46:56.896Z,11.10
2023-04-15T07:47:56.956Z,11.01
2023-04-15T07:48:56.878Z,10.96
2023-04-15T07:49:56.877Z,10.91
2023-04-15T07:50:56.886Z,10.95
2023-04-15T07:51:56.841Z,11.09
2023-04-15T07:52:56.823Z,11.19
2023-04-15T07:53:56.815Z,11.29
2023-04-15T07:54:56.851Z,11.35
2023-04-15T07:55:56.786Z,11.38
2023-04-15T07:56:56.761Z,11.46
2023-04-15T07:57:56.789Z,11.57
2023-04-15T07:58:56.761Z,11.47
2023-04-15T07:59:56.737Z,11.46
2023-04-15T08:00:56.775Z,11.31
2023-04-15T08:01:56.763Z,11.20
2023-04-15T08:02:56.882Z,11.20
2023-04-15T08:03:56.938Z,11.17
2023-04-15T08:04:56.704Z,11.19
2023-04-15T08:05:56.664Z,11.27
2023-04-15T08:06:56.682Z,11.38
2023-04-15T08:07:56.662Z,11.38
2023-04-15T08:08:56.667Z,11.59
2023-04-15T08:09:56.638Z,11.59
2023-04-15T08:10:56.618Z,11.64
2023-04-15T08:11:56.631Z,11.68
2023-04-15T08:12:56.598Z,11.75
2023-04-15T08:13:56.623Z,11.89
2023-04-15T08:14:56.599Z,12.02
2023-04-15T08:15:56.588Z,12.05
2023-04-15T08:16:56.579Z,12.01
2023-04-15T08:17:56.554Z,12.04
2023-04-15T08:18:56.559Z,12.11
2023-04-15T08:19:56.517Z,12.31
2023-04-15T08:20:56.529Z,12.42
2023-04-15T08:21:56.498Z,12.45
2023-04-15T08:22:56.493Z,12.54
2023-04-15T08:23:56.529Z,12.60
2023-04-15T08:24:56.474Z,12.67
2023-04-15T08:25:56.488Z,12.63
2023-04-15T08:26:56.488Z,12.63
2023-04-15T08:27:56.427Z,12.64
2023-04-15T08:28:56.476Z,12.71
2023-04-15T08:29:56.436Z,12.60
2023-04-15T08:30:56.405Z,12.63
2023-04-15T08:31:56.478Z,12.64
2023-04-15T08:32:56.461Z,12.71
2023-04-15T08:33:56.389Z,12.79
2023-04-15T08:34:56.378Z,12.78
2023-04-15T08:35:56.358Z,12.69
2023-04-15T08:36:56.359Z,12.63
2023-04-15T08:37:56.345Z,12.52
2023-04-15T08:38:56.380Z,12.54
2023-04-15T08:39:56.316Z,12.51
2023-04-15T08:40:56.305Z,12.54
2023-04-15T08:41:56.288Z,12.60
2023-04-15T08:42:56.293Z,12.71
2023-04-15T08:43:56.292Z,12.78
2023-04-15T08:44:56.274Z,12.79
2023-04-15T08:45:56.249Z,12.69
2023-04-15T08:46:56.304Z,12.71
2023-04-15T08:47:56.275Z,12.82
2023-04-15T08:48:56.249Z,12.88
2023-04-15T08:49:56.231Z,12.81
2023-04-15T08:50:56.209Z,12.82
2023-04-15T08:51:56.210Z,12.85
2023-04-15T08:52:56.282Z,12.87
2023-04-15T08:53:56.216Z,12.96
2023-04-15T08:54:56.176Z,13.04
2023-04-15T08:55:56.159Z,13.09
2023-04-15T08:56:56.154Z,13.09
2023-04-15T08:57:56.123Z,13.12
2023-04-15T08:58:56.165Z,13.12
2023-04-15T08:59:56.132Z,13.03
2023-04-15T09:00:56.212Z,12.85
2023-04-15T09:01:56.136Z,12.71
2023-04-15T09:02:56.139Z,12.82
2023-04-15T09:03:56.183Z,12.92
2023-04-15T09:04:56.068Z,12.96
2023-04-15T09:05:56.052Z,13.02
2023-04-15T09:06:56.032Z,13.03
2023-04-15T09:07:56.084Z,12.82
2023-04-15T09:08:56.035Z,12.85
2023-04-15T09:09:56.005Z,12.85
2023-04-15T09:10:56.016Z,12.81
2023-04-15T09:11:56.001Z,12.84
2023-04-15T09:12:55.988Z,12.93
2023-04-15T09:13:56.003Z,13.12
2023-04-15T09:14:55.948Z,13.22
2023-04-15T09:15:55.974Z,13.49
2023-04-15T09:16:56.002Z,13.56
2023-04-15T09:17:55.949Z,13.71
2023-04-15T09:18:55.949Z,13.61
2023-04-15T09:19:55.939Z,13.54
2023-04-15T09:20:55.896Z,13.46
2023-04-15T09:21:58.432Z,13.46
2023-04-15T09:22:55.864Z,13.37
2023-04-15T09:23:55.883Z,13.43
2023-04-15T09:24:55.862Z,13.58
2023-04-15T09:25:55.830Z,13.59
2023-04-15T09:26:55.827Z,13.63
2023-04-15T09:27:55.819Z,13.71
2023-04-15T09:28:55.927Z,13.80
2023-04-15T09:29:55.815Z,13.65
2023-04-15T09:30:55.792Z,13.69
2023-04-15T09:31:55.865Z,13.81
2023-04-15T09:32:55.800Z,13.88
2023-04-15T09:33:55.771Z,13.77
2023-04-15T09:34:55.758Z,13.83
2023-04-15T09:35:55.738Z,13.74
2023-04-15T09:36:55.715Z,13.58
2023-04-15T09:37:55.802Z,13.58
2023-04-15T09:38:55.697Z,13.63
2023-04-15T09:39:55.680Z,13.59
2023-04-15T09:40:55.708Z,13.54
2023-04-15T09:41:55.678Z,13.71
2023-04-15T09:42:55.680Z,13.79
2023-04-15T09:43:55.672Z,13.76
2023-04-15T09:44:55.682Z,13.67
2023-04-15T09:45:55.712Z,13.63
2023-04-15T09:46:55.637Z,13.61
2023-04-15T09:47:56.962Z,13.55
2023-04-15T09:48:55.622Z,13.41
2023-04-15T09:49:55.627Z,13.43
2023-04-15T09:50:55.635Z,13.63
2023-04-15T09:52:04.930Z,13.49
2023-04-15T09:52:55.646Z,13.54
2023-04-15T09:53:55.556Z,13.63
2023-04-15T09:54:55.546Z,13.79
2023-04-15T09:55:55.554Z,13.81
2023-04-15T09:56:55.515Z,13.54
2023-04-15T09:57:55.506Z,13.51
2023-04-15T09:58:55.515Z,13.58
2023-04-15T09:59:55.509Z,13.70
2023-04-15T10:00:55.467Z,13.71
2023-04-15T10:01:55.589Z,13.79
2023-04-15T10:02:55.562Z,13.94
2023-04-15T10:03:55.519Z,13.94
2023-04-15T10:04:55.434Z,13.96
2023-04-15T10:05:55.427Z,14.04
2023-04-15T10:06:55.434Z,13.98
2023-04-15T10:07:55.411Z,14.09
2023-04-15T10:08:55.446Z,14.10
2023-04-15T10:09:55.376Z,13.96
2023-04-15T10:10:55.390Z,14.16
2023-04-15T10:11:55.349Z,14.35
2023-04-15T10:12:55.378Z,14.52
2023-04-15T10:13:55.351Z,14.60
2023-04-15T10:14:55.342Z,14.65
2023-04-15T10:15:55.461Z,14.47
2023-04-15T10:16:55.323Z,14.35
2023-04-15T10:17:55.327Z,14.24
2023-04-15T10:18:55.315Z,14.10
2023-04-15T10:19:55.283Z,14.01
2023-04-15T10:20:55.279Z,13.95
2023-04-15T10:21:55.297Z,13.67
2023-04-15T10:22:55.317Z,13.56
2023-04-15T10:23:55.296Z,13.55
2023-04-15T10:24:55.293Z,13.59
2023-04-15T10:25:55.255Z,13.46
2023-04-15T10:26:55.219Z,13.52
2023-04-15T10:27:55.206Z,13.61
2023-04-15T10:28:55.186Z,13.76
2023-04-15T10:29:55.181Z,13.91
2023-04-15T10:30:55.194Z,13.96
2023-04-15T10:31:55.151Z,13.77
2023-04-15T10:32:55.192Z,13.81
2023-04-15T10:33:55.146Z,13.76
2023-04-15T10:34:55.143Z,13.74
2023-04-15T10:35:55.101Z,13.63
2023-04-15T10:36:55.092Z,13.54
2023-04-15T10:37:55.127Z,13.33
2023-04-15T10:38:55.126Z,13.36
2023-04-15T10:39:55.081Z,13.44
2023-04-15T10:40:55.071Z,13.63
2023-04-15T10:41:55.051Z,13.62
2023-04-15T10:42:55.040Z,13.54
2023-04-15T10:43:55.035Z,13.41
2023-04-15T10:44:55.010Z,13.36
2023-04-15T10:45:55.008Z,13.44
2023-04-15T10:46:55.155Z,13.56
2023-04-15T10:47:55.026Z,13.58
2023-04-15T10:48:55.009Z,13.58
2023-04-15T10:49:54.983Z,13.74
2023-04-15T10:50:54.944Z,13.83
2023-04-15T10:51:54.956Z,13.92
2023-04-15T10:52:54.935Z,13.99
2023-04-15T10:53:54.930Z,14.02
2023-04-15T10:54:54.922Z,13.81
2023-04-15T10:55:54.914Z,13.62
2023-04-15T10:56:54.912Z,13.61
2023-04-15T10:57:54.914Z,13.56
2023-04-15T10:58:54.878Z,13.49
2023-04-15T10:59:54.874Z,13.33
2023-04-15T11:00:54.862Z,13.02
2023-04-15T11:01:55.020Z,12.75
2023-04-15T11:02:54.945Z,12.81
2023-04-15T11:03:54.985Z,12.82
2023-04-15T11:04:55.098Z,12.88
2023-04-15T11:05:54.817Z,12.81
2023-04-15T11:06:54.808Z,12.74
2023-04-15T11:07:54.792Z,12.67
2023-04-15T11:08:54.783Z,12.60
2023-04-15T11:09:54.765Z,12.57
2023-04-15T11:10:54.791Z,12.59
2023-04-15T11:11:54.746Z,12.49
2023-04-15T11:12:54.726Z,12.42
2023-04-15T11:13:54.739Z,12.41
2023-04-15T11:14:54.706Z,12.33
2023-04-15T11:15:54.688Z,12.38
2023-04-15T11:16:54.711Z,12.41
2023-04-15T11:17:54.693Z,12.31
2023-04-15T11:18:54.700Z,12.45
2023-04-15T11:19:54.648Z,12.49
2023-04-15T11:20:54.634Z,12.56
2023-04-15T11:21:54.621Z,12.71
2023-04-15T11:23:13.855Z,12.87
2023-04-15T11:23:54.647Z,12.96
2023-04-15T11:24:54.608Z,13.04
2023-04-15T11:25:54.587Z,13.21
2023-04-15T11:26:54.581Z,13.38
2023-04-15T11:27:54.564Z,13.44
2023-04-15T11:28:54.576Z,13.47
2023-04-15T11:29:54.553Z,13.59
2023-04-15T11:30:54.543Z,13.70
2023-04-15T11:31:54.576Z,13.74
2023-04-15T11:32:54.556Z,13.73
2023-04-15T11:33:54.560Z,13.76
2023-04-15T11:34:54.510Z,13.73
2023-04-15T11:35:54.490Z,13.36
2023-04-15T11:36:54.500Z,13.40
2023-04-15T11:37:54.531Z,13.30
2023-04-15T11:38:54.469Z,13.20
2023-04-15T11:39:54.468Z,13.18
2023-04-15T11:40:54.439Z,13.25
2023-04-15T11:41:54.421Z,13.03
2023-04-15T11:42:54.458Z,13.02
2023-04-15T11:43:54.441Z,13.24
2023-04-15T11:44:54.388Z,13.41
2023-04-15T11:45:54.472Z,13.47
2023-04-15T11:46:54.370Z,13.55
2023-04-15T11:47:54.446Z,13.77
2023-04-15T11:48:54.366Z,13.98
2023-04-15T11:49:54.333Z,14.14
2023-04-15T11:50:54.351Z,14.32
2023-04-15T11:51:54.457Z,14.50
2023-04-15T11:52:54.326Z,14.42
2023-04-15T11:53:54.319Z,14.20
2023-04-15T11:54:54.294Z,14.32
2023-04-15T11:55:54.306Z,14.38
2023-04-15T11:56:54.258Z,14.27
2023-04-15T11:57:54.283Z,14.29
2023-04-15T11:58:54.262Z,14.13
2023-04-15T11:59:54.250Z,14.13
2023-04-15T12:00:54.240Z,14.12
2023-04-15T12:01:54.273Z,14.25
2023-04-15T12:02:54.322Z,14.28
2023-04-15T12:03:54.381Z,14.42
2023-04-15T12:04:54.265Z,14.13
2023-04-15T12:05:54.183Z,13.89
2023-04-15T12:06:54.184Z,14.01
2023-04-15T12:07:54.162Z,14.06
2023-04-15T12:08:54.159Z,14.02
2023-04-15T12:09:54.149Z,14.16
2023-04-15T12:10:54.132Z,14.35
2023-04-15T12:11:54.124Z,14.47
2023-04-15T12:12:54.098Z,14.57
2023-04-15T12:13:54.116Z,14.65
2023-04-15T12:14:54.084Z,14.44
2023-04-15T12:15:54.112Z,14.35
2023-04-15T12:16:54.127Z,14.44
2023-04-15T12:17:54.108Z,14.49
2023-04-15T12:18:54.060Z,14.32
2023-04-15T12:19:54.021Z,14.13
2023-04-15T12:20:54.011Z,13.79
2023-04-15T12:21:54.026Z,13.67
2023-04-15T12:22:54.008Z,13.89
2023-04-15T12:23:54.005Z,14.12
2023-04-15T12:24:53.998Z,14.31
2023-04-15T12:25:53.976Z,14.24
2023-04-15T12:26:54.015Z,14.19
2023-04-15T12:27:53.972Z,14.31
2023-04-15T12:28:53.961Z,14.34
2023-04-15T12:29:53.953Z,14.07
2023-04-15T12:30:54.064Z,13.91
2023-04-15T12:31:53.927Z,13.92
2023-04-15T12:32:53.940Z,13.99
2023-04-15T12:33:53.938Z,14.06
2023-04-15T12:34:53.989Z,14.13
2023-04-15T12:35:53.900Z,13.99
2023-04-15T12:36:53.847Z,13.77
2023-04-15T12:37:53.908Z,13.81
2023-04-15T12:38:53.902Z,13.87
2023-04-15T12:39:53.888Z,13.77
2023-04-15T12:40:53.839Z,13.44
2023-04-15T12:41:53.845Z,13.29
2023-04-15T12:42:53.844Z,13.27
2023-04-15T12:43:53.859Z,13.24
2023-04-15T12:44:53.819Z,13.18
2023-04-15T12:45:53.832Z,13.33
2023-04-15T12:46:53.769Z,13.59
2023-04-15T12:47:53.786Z,13.58
2023-04-15T12:48:53.760Z,13.61
2023-04-15T12:49:53.738Z,13.49
2023-04-15T12:50:53.737Z,13.49
2023-04-15T12:51:53.709Z,13.44
2023-04-15T12:52:53.688Z,13.56
2023-04-15T12:53:53.717Z,13.52
2023-04-15T12:54:53.678Z,13.47
2023-04-15T12:55:53.669Z,13.56
2023-04-15T12:56:53.660Z,13.63
2023-04-15T12:57:53.648Z,13.74
2023-04-15T12:58:53.635Z,13.56
2023-04-15T12:59:53.622Z,13.47
2023-04-15T13:00:53.602Z,13.51
2023-04-15T13:01:53.952Z,13.59
2023-04-15T13:02:53.650Z,13.49
2023-04-15T13:03:53.705Z,13.27
2023-04-15T13:04:53.585Z,13.33
2023-04-15T13:05:53.564Z,13.33