createdAt,value
2018-10-01T00:00:27.643Z,12.17
2018-10-01T00:02:56.561Z,11.20
2018-10-01T00:05:25.509Z,13.67
2018-10-01T00:07:54.435Z,11.43
2018-10-01T00:10:23.410Z,8.33
2018-10-01T00:12:52.349Z,13.83
2018-10-01T00:15:21.292Z,16.20
2018-10-01T00:17:50.089Z,19.03
2018-10-01T00:20:24.347Z,10.97
2018-10-01T00:22:53.261Z,12.50
2018-10-01T00:25:21.984Z,11.93
2018-10-01T00:27:50.772Z,12.03
2018-10-01T00:30:19.793Z,12.07
2018-10-01T00:32:48.392Z,9.33
2018-10-01T00:35:17.115Z,10.43
2018-10-01T00:37:46.106Z,17.53
2018-10-01T00:40:15.073Z,16.10
2018-10-01T00:42:44.004Z,14.87
2018-10-01T00:45:12.619Z,10.00
2018-10-01T00:47:41.287Z,12.47
2018-10-01T00:50:10.074Z,12.73
2018-10-01T00:52:39.026Z,14.03
2018-10-01T00:55:08.068Z,13.20
2018-10-01T00:57:36.624Z,14.50
2018-10-01T01:00:05.476Z,13.23
2018-10-01T01:02:34.066Z,14.30
2018-10-01T01:05:02.629Z,11.73
2018-10-01T01:07:31.587Z,14.07
2018-10-01T01:10:00.316Z,15.43
2018-10-01T01:12:28.987Z,13.03
2018-10-01T01:14:58.003Z,11.40
2018-10-01T01:17:26.878Z,18.13
2018-10-01T01:19:55.582Z,14.50
2018-10-01T01:22:24.404Z,12.47
2018-10-01T01:24:53.307Z,12.60
2018-10-01T01:27:22.225Z,14.63
2018-10-01T01:29:51.202Z,15.80
2018-10-01T01:32:20.135Z,14.23
2018-10-01T01:34:48.953Z,12.93
2018-10-01T01:37:17.791Z,13.30
2018-10-01T01:39:46.968Z,16.93
2018-10-01T01:42:15.990Z,10.00
2018-10-01T01:44:45.012Z,14.13
2018-10-01T01:47:13.951Z,17.10
2018-10-01T01:49:42.944Z,11.40
2018-10-01T01:52:11.869Z,13.90
2018-10-01T01:54:40.840Z,12.60
2018-10-01T01:57:09.784Z,16.70
2018-10-01T01:59:38.769Z,12.47
2018-10-01T02:02:07.749Z,11.63
2018-10-01T02:04:36.728Z,17.53
2018-10-01T02:07:05.695Z,12.23
2018-10-01T02:09:34.668Z,15.90
2018-10-01T02:12:03.627Z,13.00
2018-10-01T02:14:32.420Z,14.50
2018-10-01T02:17:01.362Z,20.10
2018-10-01T02:19:30.344Z,12.33
2018-10-01T02:21:59.336Z,18.43
2018-10-01T02:24:28.341Z,17.37
2018-10-01T02:26:57.275Z,21.17
2018-10-01T02:29:26.392Z,18.60
2018-10-01T02:31:55.352Z,17.37
2018-10-01T02:34:24.502Z,19.90
2018-10-01T02:36:53.423Z,16.43
2018-10-01T02:39:22.416Z,16.70
2018-10-01T02:41:51.338Z,17.70
2018-10-01T02:44:20.342Z,14.03
2018-10-01T02:46:49.377Z,16.10
2018-10-01T02:49:18.312Z,17.40
2018-10-01T02:51:52.176Z,22.07
2018-10-01T02:54:26.263Z,20.13
2018-10-01T02:56:55.230Z,17.17
2018-10-01T02:59:24.248Z,14.87
2018-10-01T03:01:53.167Z,15.27
2018-10-01T03:04:22.150Z,18.93
2018-10-01T03:06:51.113Z,16.33
2018-10-01T03:09:19.815Z,16.40
2018-10-01T03:11:48.812Z,19.27
2018-10-01T03:14:17.870Z,16.13
2018-10-01T03:16:46.600Z,18.63
2018-10-01T03:19:15.606Z,20.53
2018-10-01T03:21:44.579Z,12.37
2018-10-01T03:24:13.600Z,11.87
2018-10-01T03:26:42.541Z,17.40
2018-10-01T03:29:11.606Z,10.90
2018-10-01T03:31:40.408Z,11.57
2018-10-01T03:34:09.237Z,10.67
2018-10-01T03:36:37.841Z,10.73
2018-10-01T03:39:08.615Z,15.13
2018-10-01T03:41:37.440Z,14.87
2018-10-01T03:44:06.063Z,9.60
2018-10-01T03:46:34.581Z,13.03
2018-10-01T03:49:03.140Z,9.63
2018-10-01T03:51:32.085Z,9.47
2018-10-01T03:54:01.090Z,13.47
2018-10-01T03:56:29.613Z,7.43
2018-10-01T03:58:58.239Z,9.00
2018-10-01T04:01:26.877Z,7.97
2018-10-01T04:03:55.440Z,10.40
2018-10-01T04:06:23.947Z,8.87
2018-10-01T04:08:52.486Z,8.30
2018-10-01T04:11:21.052Z,7.67
2018-10-01T04:13:49.723Z,10.87
2018-10-01T04:16:18.321Z,8.60
2018-10-01T04:18:46.927Z,11.40
2018-10-01T04:21:15.921Z,8.03
2018-10-01T04:23:44.570Z,8.70
2018-10-01T04:26:13.099Z,11.13
2018-10-01T04:28:41.796Z,9.90
2018-10-01T04:31:10.523Z,11.20
2018-10-01T04:33:39.334Z,9.03
2018-10-01T04:36:08.148Z,10.17
2018-10-01T04:38:37.045Z,9.80
2018-10-01T04:41:06.034Z,16.57
2018-10-01T04:43:35.035Z,11.87
2018-10-01T04:46:04.222Z,12.73
2018-10-01T04:48:33.266Z,11.47
2018-10-01T04:51:02.135Z,11.13
2018-10-01T04:53:31.156Z,11.80
2018-10-01T04:55:59.830Z,18.13
2018-10-01T04:58:28.602Z,11.47
2018-10-01T05:00:57.058Z,13.13
2018-10-01T05:03:25.614Z,13.80
2018-10-01T05:05:54.204Z,13.73
2018-10-01T05:08:22.836Z,12.20
2018-10-01T05:10:51.563Z,13.43
2018-10-01T05:13:20.423Z,12.20
2018-10-01T05:15:49.834Z,10.63
2018-10-01T05:18:19.356Z,9.30
2018-10-01T05:20:47.998Z,11.13
2018-10-01T05:23:16.520Z,13.63
2018-10-01T05:25:45.058Z,9.40
2018-10-01T05:28:13.635Z,10.87
2018-10-01T05:30:43.477Z,9.57
2018-10-01T05:33:12.265Z,9.83
2018-10-01T05:35:40.712Z,6.17
2018-10-01T05:38:09.289Z,12.27
2018-10-01T05:40:37.869Z,6.53
2018-10-01T05:43:06.419Z,9.23
2018-10-01T05:45:34.897Z,9.20
2018-10-01T05:48:03.412Z,6.57
2018-10-01T05:50:32.053Z,6.40
2018-10-01T05:53:00.743Z,9.20
2018-10-01T05:55:29.273Z,8.73
2018-10-01T05:57:57.833Z,11.07
2018-10-01T06:00:26.461Z,8.77
2018-10-01T06:02:55.080Z,5.30
2018-10-01T06:05:23.723Z,7.97
2018-10-01T06:07:52.318Z,6.13
2018-10-01T06:10:20.813Z,6.23
2018-10-01T06:12:49.397Z,8.50
2018-10-01T06:15:18.023Z,5.63
2018-10-01T06:17:47.089Z,7.03
2018-10-01T06:20:15.726Z,4.63
2018-10-01T06:22:44.352Z,6.50
2018-10-01T06:25:13.013Z,5.90
2018-10-01T06:27:41.662Z,9.87
2018-10-01T06:30:10.224Z,5.80
2018-10-01T06:32:38.897Z,5.43
2018-10-01T06:35:07.414Z,5.97
2018-10-01T06:37:36.056Z,8.10
2018-10-01T06:40:04.922Z,8.27
2018-10-01T06:42:33.602Z,6.33
2018-10-01T06:45:02.193Z,3.07
2018-10-01T06:47:30.864Z,5.63
2018-10-01T06:49:59.439Z,5.10
2018-10-01T06:52:28.002Z,3.47
2018-10-01T06:54:56.615Z,6.60
2018-10-01T06:57:25.161Z,7.30
2018-10-01T06:59:53.777Z,6.63
2018-10-01T07:02:22.472Z,3.50
2018-10-01T07:04:50.992Z,6.23
2018-10-01T07:07:19.540Z,7.33
2018-10-01T07:09:48.033Z,3.17
2018-10-01T07:12:16.568Z,6.47
2018-10-01T07:14:45.344Z,3.00
2018-10-01T07:17:14.066Z,2.53
2018-10-01T07:19:42.931Z,3.27
2018-10-01T07:22:11.484Z,2.07
2018-10-01T07:24:40.024Z,4.53
2018-10-01T07:27:08.588Z,6.20
2018-10-01T07:29:37.175Z,6.17
2018-10-01T07:32:05.788Z,2.40
2018-10-01T07:34:34.267Z,4.80
2018-10-01T07:37:02.837Z,2.90
2018-10-01T07:39:31.387Z,4.47
2018-10-01T07:41:59.930Z,3.80
2018-10-01T07:44:28.500Z,3.87
2018-10-01T07:46:57.032Z,3.80
2018-10-01T07:49:25.547Z,5.17
2018-10-01T07:51:54.118Z,1.70
2018-10-01T07:54:22.999Z,2.70
2018-10-01T07:56:51.894Z,6.13
2018-10-01T07:59:20.505Z,2.57
2018-10-01T08:01:48.941Z,2.13
2018-10-01T08:04:17.398Z,2.17
2018-10-01T08:06:45.851Z,3.70
2018-10-01T08:09:14.375Z,2.73
2018-10-01T08:11:42.860Z,1.90
2018-10-01T08:14:11.408Z,7.20
2018-10-01T08:16:40.263Z,1.50
2018-10-01T08:19:08.804Z,1.70
2018-10-01T08:21:37.259Z,1.40
2018-10-01T08:24:05.762Z,3.40
2018-10-01T08:26:34.483Z,6.13
2018-10-01T08:29:03.758Z,2.73
2018-10-01T08:31:32.730Z,1.73
2018-10-01T08:34:01.635Z,2.77
2018-10-01T08:36:30.097Z,2.97
2018-10-01T08:38:59.543Z,2.27
2018-10-01T08:41:28.145Z,2.93
2018-10-01T08:43:56.752Z,1.30
2018-10-01T08:46:25.290Z,3.23
2018-10-01T08:49:56.654Z,4.23
2018-10-01T08:52:29.181Z,5.43
2018-10-01T08:54:57.828Z,5.43
2018-10-01T08:57:26.339Z,6.33
2018-10-01T08:59:54.963Z,4.10
2018-10-01T09:02:23.498Z,6.07
2018-10-01T09:04:52.047Z,5.07
2018-10-01T09:07:20.689Z,2.40
2018-10-01T09:09:49.194Z,7.30
2018-10-01T09:12:17.672Z,4.97
2018-10-01T09:14:46.312Z,3.90
2018-10-01T09:17:15.049Z,2.10
2018-10-01T09:19:43.623Z,2.30
2018-10-01T09:22:12.248Z,4.80
2018-10-01T09:24:40.751Z,3.43
2018-10-01T09:27:09.207Z,4.63
2018-10-01T09:29:37.841Z,2.37
2018-10-01T09:32:06.413Z,2.70
2018-10-01T09:34:34.997Z,3.17
2018-10-01T09:37:03.618Z,1.30
2018-10-01T09:39:32.142Z,1.80
2018-10-01T09:42:00.800Z,0.97
2018-10-01T09:44:29.393Z,1.83
2018-10-01T09:46:57.901Z,2.13
2018-10-01T09:49:26.386Z,1.93
2018-10-01T09:51:54.994Z,1.30
2018-10-01T09:54:23.576Z,1.57
2018-10-01T09:56:52.108Z,3.03
2018-10-01T09:59:20.679Z,2.80
2018-10-01T10:01:49.201Z,5.63
2018-10-01T10:04:17.732Z,2.33
2018-10-01T10:06:46.260Z,2.63
2018-10-01T10:09:14.767Z,6.17
2018-10-01T10:11:43.279Z,3.27
2018-10-01T10:14:11.803Z,2.93
2018-10-01T10:16:40.485Z,3.57
2018-10-01T10:19:08.892Z,5.37
2018-10-01T10:21:37.430Z,1.30
2018-10-01T10:24:06.022Z,3.17
2018-10-01T10:26:34.555Z,4.20
2018-10-01T10:29:03.219Z,7.30
2018-10-01T10:31:31.744Z,7.30
2018-10-01T10:34:00.395Z,5.50
2018-10-01T10:36:29.843Z,4.50
2018-10-01T10:38:58.344Z,2.93
2018-10-01T10:41:26.792Z,1.47
2018-10-01T10:43:55.369Z,1.53
2018-10-01T10:46:23.781Z,0.97
2018-10-01T10:48:52.270Z,0.50
2018-10-01T10:51:20.710Z,0.70
2018-10-01T10:53:49.219Z,1.33
2018-10-01T10:56:17.718Z,3.33
2018-10-01T10:58:46.211Z,1.77
2018-10-01T11:01:14.646Z,1.40
2018-10-01T11:03:43.101Z,0.80
2018-10-01T11:06:11.555Z,0.70
2018-10-01T11:08:40.093Z,2.20
2018-10-01T11:11:08.511Z,0.73
2018-10-01T11:13:37.055Z,2.00
2018-10-01T11:16:05.508Z,0.90
2018-10-01T11:18:34.073Z,2.23
2018-10-01T11:21:02.566Z,0.73
2018-10-01T11:23:30.987Z,0.50
2018-10-01T11:25:59.446Z,0.80
2018-10-01T11:28:27.929Z,2.63
2018-10-01T11:30:56.456Z,1.83
2018-10-01T11:33:25.222Z,0.77
2018-10-01T11:35:53.760Z,2.43
2018-10-01T11:38:22.219Z,0.53
2018-10-01T11:40:50.682Z,0.80
2018-10-01T11:43:19.107Z,3.13
2018-10-01T11:45:47.621Z,2.83
2018-10-01T11:48:16.121Z,0.60
2018-10-01T11:50:44.587Z,2.53
2018-10-01T11:53:13.039Z,1.40
2018-10-01T11:55:41.500Z,1.17
2018-10-01T11:58:10.000Z,3.30
2018-10-01T12:00:38.595Z,1.07
2018-10-01T12:03:07.144Z,2.27
2018-10-01T12:05:35.614Z,1.73
2018-10-01T12:08:04.124Z,2.13
2018-10-01T12:10:32.640Z,2.77
2018-10-01T12:13:01.108Z,1.90
2018-10-01T12:15:29.686Z,1.13
2018-10-01T12:17:58.100Z,2.23
2018-10-01T12:20:26.575Z,2.40
2018-10-01T12:22:55.043Z,1.97
2018-10-01T12:25:23.539Z,2.90
2018-10-01T12:27:52.025Z,1.60
2018-10-01T12:30:20.502Z,2.57
2018-10-01T12:32:49.015Z,1.63
2018-10-01T12:35:17.563Z,3.47
2018-10-01T12:37:46.379Z,4.63
2018-10-01T12:40:14.940Z,4.87
2018-10-01T12:42:43.512Z,7.30
2018-10-01T12:45:11.991Z,1.50
2018-10-01T12:47:40.544Z,3.30
2018-10-01T12:50:08.991Z,4.07
2018-10-01T12:52:37.500Z,3.47
2018-10-01T12:55:05.960Z,2.90
2018-10-01T12:57:34.480Z,2.90
2018-10-01T13:00:03.035Z,4.33
2018-10-01T13:02:31.487Z,1.53
2018-10-01T13:05:00.029Z,2.40
2018-10-01T13:07:28.447Z,2.53
2018-10-01T13:09:56.961Z,2.30
2018-10-01T13:12:25.460Z,1.20
2018-10-01T13:14:53.949Z,4.27
2018-10-01T13:17:22.402Z,3.07
2018-10-01T13:19:50.896Z,2.10
2018-10-01T13:22:19.368Z,2.17
2018-10-01T13:24:47.947Z,2.37
2018-10-01T13:27:16.417Z,2.47
2018-10-01T13:29:44.895Z,4.77
2018-10-01T13:32:13.462Z,6.47
2018-10-01T13:34:42.000Z,2.60
2018-10-01T13:37:10.516Z,3.13
2018-10-01T13:39:39.018Z,4.93
2018-10-01T13:42:07.762Z,5.50
2018-10-01T13:44:36.294Z,5.77
2018-10-01T13:47:04.791Z,3.83
2018-10-01T13:49:33.300Z,4.07
2018-10-01T13:52:01.785Z,1.80
2018-10-01T13:54:30.278Z,5.67
2018-10-01T13:56:58.709Z,5.67
2018-10-01T13:59:27.171Z,5.63
2018-10-01T14:01:55.833Z,3.30
2018-10-01T14:04:24.269Z,6.53
2018-10-01T14:06:52.753Z,9.33
2018-10-01T14:09:21.200Z,3.33
2018-10-01T14:11:49.743Z,3.87
2018-10-01T14:14:18.251Z,5.20
2018-10-01T14:16:46.834Z,4.40
2018-10-01T14:19:15.436Z,3.60
2018-10-01T14:21:43.823Z,4.90
2018-10-01T14:24:12.284Z,2.83
2018-10-01T14:26:40.719Z,3.50
2018-10-01T14:29:09.191Z,6.37
2018-10-01T14:31:37.710Z,5.50
2018-10-01T14:34:06.195Z,3.10
2018-10-01T14:36:34.691Z,6.20
2018-10-01T14:39:03.293Z,1.67
2018-10-01T14:41:31.719Z,1.27
2018-10-01T14:44:00.245Z,2.53
2018-10-01T14:46:28.828Z,2.53
2018-10-01T14:48:57.347Z,2.83
2018-10-01T14:51:25.783Z,3.37
2018-10-01T14:53:54.317Z,3.13
2018-10-01T14:56:22.789Z,4.00
2018-10-01T14:58:51.310Z,2.27
2018-10-01T15:01:19.879Z,5.00
2018-10-01T15:03:48.571Z,3.50
2018-10-01T15:06:17.094Z,4.70
2018-10-01T15:08:45.626Z,7.10
2018-10-01T15:11:14.333Z,3.47
2018-10-01T15:13:42.897Z,4.30
2018-10-01T15:16:11.632Z,3.70
2018-10-01T15:18:40.172Z,4.03
2018-10-01T15:21:08.820Z,2.50
2018-10-01T15:23:37.295Z,1.90
2018-10-01T15:26:05.775Z,7.40
2018-10-01T15:28:34.476Z,7.87
2018-10-01T15:31:02.950Z,5.90
2018-10-01T15:33:32.423Z,6.27
2018-10-01T15:36:00.944Z,6.70
2018-10-01T15:38:29.475Z,4.23
2018-10-01T15:40:57.907Z,6.57
2018-10-01T15:43:26.371Z,2.87
2018-10-01T15:45:54.823Z,5.57
2018-10-01T15:48:23.307Z,2.23
2018-10-01T15:50:51.718Z,3.27
2018-10-01T15:53:20.207Z,6.80
2018-10-01T15:55:48.852Z,4.30
2018-10-01T15:58:17.400Z,4.73
2018-10-01T16:00:45.967Z,2.00
2018-10-01T16:03:14.448Z,4.73
2018-10-01T16:05:43.671Z,3.37
2018-10-01T16:08:12.169Z,7.40
2018-10-01T16:10:40.646Z,4.37
2018-10-01T16:13:09.163Z,1.13
2018-10-01T16:15:37.650Z,2.23
2018-10-01T16:18:06.190Z,4.53
2018-10-01T16:20:34.892Z,4.30
2018-10-01T16:23:03.487Z,5.30
2018-10-01T16:25:32.018Z,5.03
2018-10-01T16:28:00.578Z,5.37
2018-10-01T16:30:29.084Z,4.67
2018-10-01T16:32:57.542Z,5.10
2018-10-01T16:35:26.066Z,3.67
2018-10-01T16:37:54.665Z,6.53
2018-10-01T16:40:23.276Z,4.63
2018-10-01T16:42:51.820Z,4.60
2018-10-01T16:45:20.292Z,2.97
2018-10-01T16:47:48.760Z,7.20
2018-10-01T16:50:17.284Z,0.90
2018-10-01T16:52:45.760Z,1.70
2018-10-01T16:55:14.316Z,0.87
2018-10-01T16:57:42.987Z,1.70
2018-10-01T17:00:11.708Z,1.47
2018-10-01T17:02:40.179Z,0.57
2018-10-01T17:05:08.632Z,3.27
2018-10-01T17:07:37.080Z,1.97
2018-10-01T17:10:05.825Z,0.93
2018-10-01T17:12:34.349Z,4.00
2018-10-01T17:15:02.998Z,2.70
2018-10-01T17:17:31.431Z,1.93
2018-10-01T17:19:59.943Z,3.60
2018-10-01T17:22:28.485Z,3.30
2018-10-01T17:24:56.919Z,4.10
2018-10-01T17:27:25.469Z,2.17
2018-10-01T17:29:53.960Z,2.90
2018-10-01T17:32:22.535Z,4.53
2018-10-01T17:34:51.010Z,4.37
2018-10-01T17:37:19.633Z,7.43
2018-10-01T17:39:48.181Z,3.17
2018-10-01T17:42:16.779Z,2.27
2018-10-01T17:44:45.285Z,3.70
2018-10-01T17:47:13.786Z,1.60
2018-10-01T17:49:42.332Z,5.57
2018-10-01T17:52:10.883Z,3.30
2018-10-01T17:54:39.341Z,5.07
2018-10-01T17:57:07.961Z,5.97
2018-10-01T17:59:36.487Z,4.93
2018-10-01T18:02:05.160Z,4.03
2018-10-01T18:04:34.556Z,1.93
2018-10-01T18:07:03.397Z,3.00
2018-10-01T18:09:36.186Z,8.53
2018-10-01T18:12:05.585Z,4.83
2018-10-01T18:14:35.186Z,1.60
2018-10-01T18:17:03.817Z,3.23
2018-10-01T18:19:32.591Z,3.93
2018-10-01T18:22:01.349Z,5.67
2018-10-01T18:24:32.253Z,2.40
2018-10-01T18:29:40.784Z,5.23
2018-10-01T18:32:09.723Z,4.37
2018-10-01T18:34:38.430Z,4.30
2018-10-01T18:37:07.455Z,2.80
2018-10-01T18:39:36.133Z,1.60
2018-10-01T18:42:04.697Z,4.20
2018-10-01T18:44:33.102Z,7.77
2018-10-01T18:47:01.610Z,5.83
2018-10-01T18:49:30.073Z,4.17
2018-10-01T18:51:58.592Z,4.67
2018-10-01T18:54:27.088Z,6.80
2018-10-01T18:56:55.904Z,4.70
2018-10-01T18:59:24.378Z,2.33
2018-10-01T19:01:52.932Z,10.13
2018-10-01T19:04:21.397Z,4.83
2018-10-01T19:06:49.894Z,3.50
2018-10-01T19:09:18.363Z,3.73
2018-10-01T19:11:46.879Z,4.03
2018-10-01T19:23:17.090Z,2.47
2018-10-01T19:25:45.784Z,6.53
2018-10-01T19:28:14.649Z,4.27
2018-10-01T19:30:44.002Z,3.37
2018-10-01T19:33:13.059Z,6.80
2018-10-01T19:35:43.330Z,2.43
2018-10-01T19:38:12.010Z,3.03
2018-10-01T19:40:40.656Z,2.20
2018-10-01T19:43:09.288Z,4.97
2018-10-01T19:45:37.965Z,6.10
2018-10-01T19:48:06.870Z,2.93
2018-10-01T19:50:35.363Z,6.10
2018-10-01T19:53:03.924Z,5.43
2018-10-01T19:55:32.380Z,5.70
2018-10-01T19:58:00.819Z,8.80
2018-10-01T20:00:29.386Z,3.57
2018-10-01T20:02:58.020Z,5.07
2018-10-01T20:05:26.450Z,6.07
2018-10-01T20:07:54.992Z,8.77
2018-10-01T20:10:23.465Z,7.03
2018-10-01T20:12:51.956Z,2.97
2018-10-01T20:15:20.478Z,5.63
2018-10-01T20:17:49.358Z,4.00
2018-10-01T20:20:18.342Z,6.10
2018-10-01T20:22:46.839Z,8.23
2018-10-01T20:25:15.342Z,5.17
2018-10-01T20:27:43.899Z,3.43
2018-10-01T20:30:12.380Z,6.37
2018-10-01T20:32:41.040Z,2.73
2018-10-01T20:35:09.653Z,1.57
2018-10-01T20:37:38.083Z,5.30
2018-10-01T20:40:07.503Z,3.47
2018-10-01T20:42:36.024Z,2.10
2018-10-01T20:45:04.515Z,5.30
2018-10-01T20:47:32.996Z,3.37
2018-10-01T20:50:01.517Z,6.60
2018-10-01T20:52:30.075Z,4.90
2018-10-01T20:54:58.422Z,1.47
2018-10-01T20:57:26.867Z,5.30
2018-10-01T20:59:55.340Z,7.07
2018-10-01T21:02:23.864Z,5.80
2018-10-01T21:04:52.319Z,4.90
2018-10-01T21:07:20.740Z,4.77
2018-10-01T21:09:49.191Z,5.10
2018-10-01T21:12:17.720Z,3.50
2018-10-01T21:14:46.212Z,4.13
2018-10-01T21:17:14.677Z,4.17
2018-10-01T21:19:43.634Z,10.00
2018-10-01T21:22:12.079Z,3.53
2018-10-01T21:24:40.567Z,3.90
2018-10-01T21:27:09.012Z,4.97
2018-10-01T21:29:37.568Z,6.03
2018-10-01T21:32:06.064Z,3.47
2018-10-01T21:34:34.520Z,5.07
2018-10-01T21:37:03.005Z,3.50
2018-10-01T21:39:57.968Z,5.70
2018-10-01T21:42:26.832Z,3.83
2018-10-01T21:44:55.305Z,5.97
2018-10-01T21:47:24.210Z,4.00
2018-10-01T21:49:55.349Z,2.57
2018-10-01T21:52:24.875Z,4.40
2018-10-01T21:54:53.600Z,6.23
2018-10-01T21:57:22.169Z,6.63
2018-10-01T21:59:51.913Z,4.97
2018-10-01T22:02:20.849Z,4.00
2018-10-01T22:04:50.620Z,3.83
2018-10-01T22:07:19.354Z,20.87
2018-10-01T22:09:48.612Z,8.77
2018-10-01T22:12:17.631Z,5.47
2018-10-01T22:14:47.333Z,6.80
2018-10-01T22:17:18.964Z,6.53
2018-10-01T22:19:47.610Z,6.80
2018-10-01T22:22:16.745Z,5.87
2018-10-01T22:24:49.979Z,4.43
2018-10-01T22:27:18.520Z,4.30
2018-10-01T22:29:47.189Z,8.60
2018-10-01T22:32:21.568Z,2.90
2018-10-01T22:34:50.256Z,10.27
2018-10-01T22:37:18.828Z,7.23
2018-10-01T22:39:48.564Z,4.90
2018-10-01T22:42:18.698Z,11.03
2018-10-01T22:44:47.289Z,9.90
2018-10-01T22:47:16.258Z,6.43
2018-10-01T22:49:45.338Z,5.43
2018-10-01T22:52:14.440Z,5.43
2018-10-01T22:54:43.080Z,5.80
2018-10-01T22:57:11.835Z,3.37
2018-10-01T22:59:41.789Z,3.73
2018-10-01T23:02:10.904Z,5.50
2018-10-01T23:04:40.110Z,6.53
2018-10-01T23:07:09.980Z,3.83
2018-10-01T23:09:38.607Z,5.50
2018-10-01T23:12:07.839Z,9.33
2018-10-01T23:14:37.177Z,10.53
2018-10-01T23:17:08.042Z,5.43
2018-10-01T23:19:36.760Z,3.73
2018-10-01T23:22:06.534Z,5.77
2018-10-01T23:24:35.198Z,7.23
2018-10-01T23:27:03.752Z,5.87
2018-10-01T23:29:32.482Z,6.43
2018-10-01T23:32:01.234Z,14.93
2018-10-01T23:34:29.858Z,5.30
2018-10-01T23:36:59.019Z,4.53
2018-10-01T23:39:27.583Z,4.60
2018-10-01T23:41:56.027Z,7.07
2018-10-01T23:44:24.558Z,10.27
2018-10-01T23:46:53.132Z,3.50
2018-10-01T23:49:21.602Z,5.17
2018-10-01T23:51:50.068Z,4.63
2018-10-01T23:54:19.015Z,1.23
2018-10-01T23:56:47.920Z,4.73
2018-10-01T23:59:16.680Z,7.77
