createdAt,value
2023-02-15T00:01:23.637Z,7.32
2023-02-15T00:04:46.772Z,7.00
2023-02-15T00:07:54.560Z,8.45
2023-02-15T00:11:07.311Z,7.80
2023-02-15T00:14:16.327Z,7.40
2023-02-15T00:17:24.408Z,6.97
2023-02-15T00:20:33.856Z,8.10
2023-02-15T00:23:41.704Z,7.63
2023-02-15T00:26:50.092Z,7.45
2023-02-15T00:29:58.953Z,6.72
2023-02-15T00:33:06.687Z,7.75
2023-02-15T00:36:16.607Z,6.90
2023-02-15T00:39:24.769Z,6.25
2023-02-15T00:42:32.764Z,6.72
2023-02-15T00:45:40.777Z,6.10
2023-02-15T00:48:48.609Z,6.45
2023-02-15T00:51:57.901Z,5.90
2023-02-15T00:55:06.689Z,6.68
2023-02-15T00:58:15.350Z,6.82
2023-02-15T01:01:24.470Z,5.78
2023-02-15T01:04:32.733Z,6.22
2023-02-15T01:07:42.124Z,6.22
2023-02-15T01:10:50.811Z,5.53
2023-02-15T01:13:59.420Z,5.65
2023-02-15T01:17:07.391Z,5.90
2023-02-15T01:20:17.078Z,5.20
2023-02-15T01:23:26.261Z,5.50
2023-02-15T01:26:34.285Z,5.30
2023-02-15T01:29:42.203Z,5.63
2023-02-15T01:32:50.413Z,5.00
2023-02-15T01:35:59.586Z,5.70
2023-02-15T01:39:11.409Z,5.15
2023-02-15T01:42:23.294Z,4.70
2023-02-15T01:45:32.432Z,4.78
2023-02-15T01:48:41.066Z,5.15
2023-02-15T01:51:49.522Z,4.20
2023-02-15T01:54:58.959Z,5.20
2023-02-15T01:58:06.860Z,4.50
2023-02-15T02:01:15.170Z,4.63
2023-02-15T02:04:30.856Z,4.38
2023-02-15T02:07:40.125Z,4.68
2023-02-15T02:10:49.448Z,5.28
2023-02-15T02:13:57.067Z,4.68
2023-02-15T02:17:08.028Z,5.05
2023-02-15T02:20:30.991Z,4.80
2023-02-15T02:27:20.573Z,4.28
2023-02-15T02:30:52.024Z,4.55
2023-02-15T02:34:04.585Z,4.50
2023-02-15T02:37:17.503Z,4.15
2023-02-15T02:43:37.296Z,4.60
2023-02-15T02:46:50.253Z,3.65
2023-02-15T02:50:02.634Z,4.88
2023-02-15T02:53:11.176Z,3.63
2023-02-15T02:56:23.664Z,3.90
2023-02-15T02:59:32.716Z,4.20
2023-02-15T03:02:42.638Z,4.10
2023-02-15T03:05:53.064Z,4.32
2023-02-15T03:09:03.659Z,4.57
2023-02-15T03:12:12.761Z,3.70
2023-02-15T03:15:50.470Z,4.07
2023-02-15T03:22:13.606Z,3.72
2023-02-15T03:25:23.016Z,4.03
2023-02-15T03:28:33.082Z,3.58
2023-02-15T03:31:42.599Z,4.03
2023-02-15T03:34:51.106Z,4.22
2023-02-15T03:38:01.784Z,3.78
2023-02-15T03:41:12.262Z,4.05
2023-02-15T03:44:22.658Z,3.78
2023-02-15T03:47:32.316Z,3.50
2023-02-15T03:50:57.510Z,3.55
2023-02-15T03:54:09.240Z,3.80
2023-02-15T03:57:38.051Z,3.33
2023-02-15T04:01:14.218Z,4.10
2023-02-15T04:04:25.516Z,3.50
2023-02-15T04:07:33.581Z,4.10
2023-02-15T04:10:53.868Z,3.70
2023-02-15T04:14:21.741Z,3.75
2023-02-15T04:17:28.614Z,4.60
2023-02-15T04:20:54.000Z,3.95
2023-02-15T04:24:19.769Z,4.32
2023-02-15T04:27:29.394Z,3.65
2023-02-15T04:30:37.133Z,3.50
2023-02-15T04:33:45.010Z,3.70
2023-02-15T04:36:52.895Z,4.03
2023-02-15T04:40:00.932Z,3.42
2023-02-15T04:43:10.221Z,4.20
2023-02-15T04:46:18.240Z,3.65
2023-02-15T04:49:26.113Z,4.05
2023-02-15T04:52:34.120Z,3.92
2023-02-15T04:55:42.023Z,4.55
2023-02-15T04:58:51.226Z,3.50
2023-02-15T05:01:59.314Z,3.58
2023-02-15T05:05:08.228Z,3.63
2023-02-15T05:08:17.150Z,3.22
2023-02-15T05:11:25.290Z,3.72
2023-02-15T05:14:34.775Z,3.75
2023-02-15T05:17:42.976Z,4.07
2023-02-15T05:20:51.085Z,5.28
2023-02-15T05:23:58.952Z,4.13
2023-02-15T05:27:24.719Z,4.28
2023-02-15T05:30:33.958Z,3.92
2023-02-15T05:33:42.178Z,4.13
2023-02-15T05:36:50.244Z,3.92
2023-02-15T05:39:58.222Z,3.78
2023-02-15T05:43:05.978Z,3.97
2023-02-15T05:46:15.497Z,3.58
2023-02-15T05:49:23.443Z,3.60
2023-02-15T05:52:31.715Z,3.60
2023-02-15T05:55:39.959Z,3.80
2023-02-15T05:58:47.958Z,3.72
2023-02-15T06:01:57.223Z,3.80
2023-02-15T06:05:05.377Z,3.83
2023-02-15T06:08:13.224Z,3.65
2023-02-15T06:11:21.409Z,3.95
2023-02-15T06:14:29.466Z,3.45
2023-02-15T06:17:38.684Z,3.83
2023-02-15T06:20:47.675Z,4.10
2023-02-15T06:23:55.708Z,3.97
2023-02-15T06:27:03.734Z,4.47
2023-02-15T06:30:12.773Z,4.03
2023-02-15T06:33:24.386Z,3.80
2023-02-15T06:36:32.578Z,3.30
2023-02-15T06:39:40.783Z,3.28
2023-02-15T06:42:49.127Z,4.18
2023-02-15T06:45:57.130Z,3.92
2023-02-15T06:49:06.608Z,4.60
2023-02-15T06:52:14.933Z,4.45
2023-02-15T06:55:23.188Z,4.30
2023-02-15T06:58:30.946Z,3.85
2023-02-15T07:01:39.273Z,3.67
2023-02-15T07:04:48.712Z,3.45
2023-02-15T07:07:56.690Z,4.80
2023-02-15T07:11:18.413Z,6.32
2023-02-15T07:14:28.719Z,4.45
2023-02-15T07:17:37.204Z,4.20
2023-02-15T07:20:46.360Z,3.88
2023-02-15T07:23:54.130Z,3.60
2023-02-15T07:27:02.267Z,4.30
2023-02-15T07:30:11.921Z,4.30
2023-02-15T07:33:27.854Z,4.00
2023-02-15T07:36:37.317Z,4.13
2023-02-15T07:39:45.143Z,3.60
2023-02-15T07:42:55.613Z,3.90
2023-02-15T07:46:04.362Z,3.58
2023-02-15T07:49:12.547Z,4.03
2023-02-15T07:52:21.951Z,3.58
2023-02-15T07:55:29.957Z,4.22
2023-02-15T07:58:57.811Z,4.32
2023-02-15T08:02:07.261Z,3.92
2023-02-15T08:05:15.135Z,4.13
2023-02-15T08:08:33.426Z,4.50
2023-02-15T08:11:41.757Z,3.92
2023-02-15T08:14:49.517Z,3.80
2023-02-15T08:17:57.622Z,3.90
2023-02-15T08:21:05.835Z,3.40
2023-02-15T08:24:15.884Z,3.97
2023-02-15T08:27:27.594Z,3.08
2023-02-15T08:30:36.413Z,3.35
2023-02-15T08:33:45.822Z,4.13
2023-02-15T08:36:53.708Z,3.63
2023-02-15T08:40:03.771Z,3.78
2023-02-15T08:43:11.889Z,3.88
2023-02-15T08:46:20.236Z,3.30
2023-02-15T08:49:28.194Z,3.50
2023-02-15T08:52:36.135Z,4.30
2023-02-15T08:55:45.651Z,3.67
2023-02-15T08:58:53.580Z,4.22
2023-02-15T09:02:01.996Z,3.83
2023-02-15T09:05:10.073Z,3.50
2023-02-15T09:08:18.139Z,3.90
2023-02-15T09:11:28.243Z,3.72
2023-02-15T09:14:36.336Z,3.70
2023-02-15T09:17:44.123Z,3.42
2023-02-15T09:20:52.230Z,3.50
2023-02-15T09:24:01.696Z,3.80
2023-02-15T09:27:10.947Z,3.75
2023-02-15T09:30:19.202Z,3.58
2023-02-15T09:33:27.149Z,3.35
2023-02-15T09:36:35.847Z,3.35
2023-02-15T09:39:44.869Z,3.58
2023-02-15T09:43:07.784Z,3.95
2023-02-15T09:46:26.168Z,4.15
2023-02-15T09:49:37.041Z,3.50
2023-02-15T09:53:02.420Z,3.47
2023-02-15T09:56:14.458Z,3.58
2023-02-15T09:59:28.883Z,3.33
2023-02-15T10:02:44.728Z,3.47
2023-02-15T10:06:16.644Z,3.67
2023-02-15T10:09:40.517Z,3.67
2023-02-15T10:12:56.344Z,4.13
2023-02-15T10:16:13.652Z,3.95
2023-02-15T10:19:24.347Z,3.60
2023-02-15T10:22:36.873Z,4.00
2023-02-15T10:25:47.947Z,3.63
2023-02-15T10:28:57.666Z,3.75
2023-02-15T10:32:13.600Z,3.42
2023-02-15T10:35:24.958Z,3.47
2023-02-15T10:38:38.323Z,3.67
2023-02-15T10:41:49.875Z,3.42
2023-02-15T10:45:05.803Z,3.47
2023-02-15T10:48:45.336Z,3.97
2023-02-15T10:51:59.913Z,3.80
2023-02-15T10:55:11.044Z,3.20
2023-02-15T10:58:22.768Z,3.92
2023-02-15T11:01:34.198Z,3.70
2023-02-15T11:04:47.838Z,3.80
2023-02-15T11:07:57.293Z,4.22
2023-02-15T11:11:07.826Z,3.92
2023-02-15T11:14:17.497Z,3.58
2023-02-15T11:17:28.057Z,3.85
2023-02-15T11:20:39.066Z,3.55
2023-02-15T11:23:47.191Z,3.70
2023-02-15T11:26:57.692Z,3.63
2023-02-15T11:30:10.357Z,4.07
2023-02-15T11:33:19.899Z,3.53
2023-02-15T11:36:30.271Z,3.25
2023-02-15T11:39:38.493Z,4.78
2023-02-15T11:42:46.700Z,4.00
2023-02-15T11:45:55.636Z,4.00
2023-02-15T11:49:03.915Z,4.13
2023-02-15T11:52:15.258Z,4.18
2023-02-15T11:55:24.910Z,4.00
2023-02-15T11:58:35.976Z,3.55
2023-02-15T12:01:45.596Z,3.45
2023-02-15T12:04:54.822Z,3.63
2023-02-15T12:08:06.534Z,3.45
2023-02-15T12:11:17.408Z,3.70
2023-02-15T12:14:25.628Z,4.10
2023-02-15T12:17:34.800Z,3.65
2023-02-15T12:20:42.800Z,4.00
2023-02-15T12:23:54.726Z,3.42
2023-02-15T12:27:04.635Z,3.67
2023-02-15T12:30:19.000Z,4.28
2023-02-15T12:33:30.460Z,4.25
2023-02-15T12:36:45.407Z,3.63
2023-02-15T12:39:56.155Z,3.50
2023-02-15T12:43:09.451Z,3.75
2023-02-15T12:46:23.559Z,3.63
2023-02-15T12:49:31.945Z,3.40
2023-02-15T12:52:40.981Z,3.60
2023-02-15T12:55:55.204Z,3.72
2023-02-15T12:59:06.708Z,3.55
2023-02-15T13:02:16.377Z,4.03
2023-02-15T13:05:28.302Z,3.58
2023-02-15T13:08:37.458Z,3.22
2023-02-15T13:11:46.602Z,3.65
2023-02-15T13:14:55.908Z,3.45
2023-02-15T13:18:04.210Z,3.97
2023-02-15T13:21:13.368Z,3.80
2023-02-15T13:24:24.150Z,3.90
2023-02-15T13:27:36.644Z,3.80
2023-02-15T13:30:45.420Z,3.35
2023-02-15T13:33:54.150Z,3.80
2023-02-15T13:37:04.976Z,4.25
2023-02-15T13:40:15.498Z,4.00
2023-02-15T13:43:32.850Z,3.88
2023-02-15T13:46:47.827Z,3.30
2023-02-15T13:50:05.990Z,4.40
2023-02-15T13:53:23.799Z,3.70
2023-02-15T13:56:36.909Z,3.85
2023-02-15T13:59:50.627Z,3.83
2023-02-15T14:03:37.393Z,3.90
2023-02-15T14:07:09.899Z,3.92
2023-02-15T14:10:27.186Z,4.25
2023-02-15T14:14:00.192Z,4.18
2023-02-15T14:17:14.741Z,3.60
2023-02-15T14:20:26.907Z,4.30
2023-02-15T14:23:46.250Z,3.58
2023-02-15T14:26:57.157Z,3.60
2023-02-15T14:30:07.257Z,4.55
2023-02-15T14:33:35.262Z,4.07
2023-02-15T14:36:44.072Z,3.70
2023-02-15T14:40:13.543Z,3.70
2023-02-15T14:43:26.832Z,4.00
2023-02-15T14:46:37.734Z,4.47
2023-02-15T14:49:47.545Z,4.35
2023-02-15T14:53:37.312Z,4.15
2023-02-15T14:56:46.189Z,4.10
2023-02-15T14:59:58.295Z,3.65
2023-02-15T15:03:23.056Z,4.10
2023-02-15T15:06:33.251Z,3.63
2023-02-15T15:09:42.122Z,4.22
2023-02-15T15:12:50.055Z,3.88
2023-02-15T15:15:58.254Z,4.10
2023-02-15T15:19:07.220Z,4.20
2023-02-15T15:22:21.093Z,4.32
2023-02-15T15:25:50.930Z,4.07
2023-02-15T15:29:03.028Z,3.80
2023-02-15T15:32:11.139Z,4.22
2023-02-15T15:35:21.763Z,3.70
2023-02-15T15:38:35.844Z,5.00
2023-02-15T15:41:44.371Z,3.75
2023-02-15T15:45:16.401Z,4.38
2023-02-15T15:48:32.553Z,4.00
2023-02-15T15:51:42.080Z,4.13
2023-02-15T15:54:53.790Z,3.60
2023-02-15T15:58:03.272Z,3.67
2023-02-15T16:01:14.608Z,4.25
2023-02-15T16:04:26.997Z,4.15
2023-02-15T16:07:35.145Z,4.07
2023-02-15T16:10:44.759Z,4.93
2023-02-15T16:13:52.827Z,4.57
2023-02-15T16:17:02.632Z,3.90
2023-02-15T16:20:17.656Z,4.28
2023-02-15T16:24:00.935Z,4.13
2023-02-15T16:27:38.168Z,4.25
2023-02-15T16:30:46.170Z,5.40
2023-02-15T16:33:54.923Z,8.52
2023-02-15T16:37:16.766Z,14.05
2023-02-15T16:40:49.322Z,12.18
2023-02-15T16:44:00.751Z,13.02
2023-02-15T16:47:09.844Z,12.68
2023-02-15T16:50:19.659Z,11.35
2023-02-15T16:53:28.254Z,10.50
2023-02-15T16:56:37.132Z,9.60
2023-02-15T16:59:48.064Z,9.63
2023-02-15T17:02:57.001Z,9.82
2023-02-15T17:06:05.289Z,9.43
2023-02-15T17:09:17.212Z,8.02
2023-02-15T17:12:45.750Z,8.70
2023-02-15T17:18:48.705Z,7.55
2023-02-15T17:21:57.391Z,7.72
2023-02-15T17:25:06.063Z,8.43
2023-02-15T17:28:18.290Z,7.10
2023-02-15T17:31:29.423Z,7.05
2023-02-15T17:34:50.854Z,5.97
2023-02-15T17:38:04.656Z,6.47
2023-02-15T17:41:12.827Z,6.53
2023-02-15T17:44:20.793Z,6.80
2023-02-15T17:47:30.092Z,6.35
2023-02-15T17:50:39.196Z,6.10
2023-02-15T17:54:07.536Z,6.65
2023-02-15T17:57:16.395Z,5.53
2023-02-15T18:00:42.223Z,6.05
2023-02-15T18:04:08.455Z,6.90
2023-02-15T18:07:35.168Z,5.38
2023-02-15T18:11:00.612Z,5.20
2023-02-15T18:14:09.761Z,4.95
2023-02-15T18:17:18.133Z,5.18
2023-02-15T18:20:30.217Z,5.45
2023-02-15T18:23:39.485Z,4.97
2023-02-15T18:26:47.741Z,5.07
2023-02-15T18:29:55.571Z,4.80
2023-02-15T18:33:03.720Z,4.93
2023-02-15T18:36:14.845Z,5.20
2023-02-15T18:39:31.078Z,4.28
2023-02-15T18:42:39.456Z,4.13
2023-02-15T18:45:47.585Z,4.80
2023-02-15T18:48:55.273Z,4.05
2023-02-15T18:52:03.405Z,4.28
2023-02-15T18:55:20.043Z,4.40
2023-02-15T18:58:28.745Z,4.72
2023-02-15T19:01:36.716Z,4.65
2023-02-15T19:04:45.096Z,4.35
2023-02-15T19:07:52.928Z,4.50
2023-02-15T19:11:02.512Z,7.20
2023-02-15T19:14:15.366Z,4.55
2023-02-15T19:17:23.702Z,4.53
2023-02-15T19:20:37.991Z,4.90
2023-02-15T19:23:46.266Z,4.80
2023-02-15T19:26:55.643Z,5.05
2023-02-15T19:30:05.060Z,4.55
2023-02-15T19:33:17.561Z,4.53
2023-02-15T19:36:25.696Z,4.78
2023-02-15T19:39:36.129Z,4.90
2023-02-15T19:42:45.601Z,4.93
2023-02-15T19:45:53.718Z,4.97
2023-02-15T19:49:01.574Z,5.85
2023-02-15T19:52:15.855Z,5.25
2023-02-15T19:55:25.681Z,4.75
2023-02-15T19:58:35.150Z,4.57
2023-02-15T20:01:43.155Z,4.32
2023-02-15T20:04:51.056Z,5.55
2023-02-15T20:07:58.992Z,4.70
2023-02-15T20:11:10.184Z,4.82
2023-02-15T20:14:19.458Z,4.57
2023-02-15T20:17:27.396Z,6.13
2023-02-15T20:20:39.341Z,5.13
2023-02-15T20:23:47.170Z,4.28
2023-02-15T20:26:55.309Z,4.53
2023-02-15T20:30:05.331Z,4.60
2023-02-15T20:33:13.476Z,5.03
2023-02-15T20:36:22.114Z,4.85
2023-02-15T20:39:30.190Z,4.20
2023-02-15T20:42:38.344Z,4.35
2023-02-15T20:45:47.716Z,4.70
2023-02-15T20:48:55.900Z,5.07
2023-02-15T20:52:04.671Z,4.95
2023-02-15T20:55:16.995Z,5.15
2023-02-15T20:58:25.555Z,4.07
2023-02-15T21:01:35.026Z,5.60
2023-02-15T21:04:43.075Z,4.65
2023-02-15T21:07:51.716Z,4.80
2023-02-15T21:11:01.682Z,4.85
2023-02-15T21:14:11.936Z,4.80
2023-02-15T21:17:21.108Z,4.78
2023-02-15T21:20:29.554Z,4.32
2023-02-15T21:23:39.235Z,5.68
2023-02-15T21:26:47.429Z,4.15
2023-02-15T21:29:55.644Z,4.40
2023-02-15T21:33:05.054Z,4.10
2023-02-15T21:36:15.698Z,4.20
2023-02-15T21:39:24.926Z,4.93
2023-02-15T21:42:50.473Z,4.60
2023-02-15T21:46:21.052Z,3.97
2023-02-15T21:49:30.470Z,5.35
2023-02-15T21:52:37.396Z,4.25
2023-02-15T21:55:45.494Z,4.70
2023-02-15T21:58:53.613Z,4.50
2023-02-15T22:02:01.744Z,3.97
2023-02-15T22:05:14.538Z,4.07
2023-02-15T22:08:22.702Z,4.10
2023-02-15T22:11:31.990Z,4.18
2023-02-15T22:14:40.572Z,3.65
2023-02-15T22:17:48.733Z,4.53
2023-02-15T22:20:59.549Z,3.88
2023-02-15T22:24:07.978Z,4.63
2023-02-15T22:27:18.771Z,3.75
2023-02-15T22:30:27.791Z,3.97
2023-02-15T22:33:35.757Z,3.83
2023-02-15T22:36:45.179Z,3.63
2023-02-15T22:39:53.288Z,3.95
2023-02-15T22:43:02.467Z,3.63
2023-02-15T22:46:15.416Z,3.55
2023-02-15T22:52:32.497Z,3.45
2023-02-15T22:55:40.912Z,3.38
2023-02-15T22:58:50.400Z,3.30
2023-02-15T23:01:58.694Z,3.40
2023-02-15T23:05:06.780Z,3.13
2023-02-15T23:08:16.126Z,3.08
2023-02-15T23:11:24.192Z,3.42
2023-02-15T23:14:33.699Z,3.22
2023-02-15T23:17:41.814Z,3.08
2023-02-15T23:20:51.631Z,2.97
2023-02-15T23:24:02.578Z,3.13
2023-02-15T23:27:33.803Z,3.08
2023-02-15T23:30:42.010Z,2.63
2023-02-15T23:33:50.282Z,2.90
2023-02-15T23:36:58.334Z,2.78
2023-02-15T23:40:28.907Z,3.03
2023-02-15T23:43:36.731Z,3.20
2023-02-15T23:46:46.180Z,2.80
2023-02-15T23:49:54.090Z,2.70
2023-02-15T23:53:01.826Z,3.22
2023-02-15T23:56:12.996Z,2.80
2023-02-15T23:59:22.679Z,2.40
