createdAt,value
2018-12-09T00:00:31.130Z,990.39
2018-12-09T00:01:31.045Z,990.38
2018-12-09T00:02:31.041Z,990.38
2018-12-09T00:03:31.022Z,990.37
2018-12-09T00:04:31.024Z,990.44
2018-12-09T00:05:30.997Z,990.42
2018-12-09T00:06:31.014Z,990.35
2018-12-09T00:07:31.000Z,990.42
2018-12-09T00:08:30.980Z,990.44
2018-12-09T00:09:30.951Z,990.43
2018-12-09T00:10:30.964Z,990.42
2018-12-09T00:11:30.961Z,990.44
2018-12-09T00:12:30.934Z,990.47
2018-12-09T00:13:30.945Z,990.48
2018-12-09T00:14:30.897Z,990.51
2018-12-09T00:15:30.893Z,990.46
2018-12-09T00:16:30.965Z,990.38
2018-12-09T00:17:30.892Z,990.49
2018-12-09T00:18:30.867Z,990.54
2018-12-09T00:19:30.881Z,990.58
2018-12-09T00:20:30.849Z,990.65
2018-12-09T00:21:30.895Z,990.59
2018-12-09T00:22:31.105Z,990.69
2018-12-09T00:23:30.821Z,990.62
2018-12-09T00:24:30.802Z,990.59
2018-12-09T00:26:32.057Z,990.71
2018-12-09T00:28:31.962Z,990.69
2018-12-09T00:29:30.733Z,990.78
2018-12-09T00:30:30.744Z,990.73
2018-12-09T00:31:30.741Z,990.73
2018-12-09T00:32:30.757Z,990.70
2018-12-09T00:33:30.696Z,990.77
2018-12-09T00:34:30.682Z,990.70
2018-12-09T00:35:30.671Z,990.64
2018-12-09T00:36:30.677Z,990.67
2018-12-09T00:37:30.709Z,990.67
2018-12-09T00:38:30.634Z,990.69
2018-12-09T00:39:30.627Z,990.73
2018-12-09T00:40:30.618Z,990.74
2018-12-09T00:41:30.624Z,990.79
2018-12-09T00:42:30.602Z,990.79
2018-12-09T00:43:30.612Z,990.72
2018-12-09T00:44:30.579Z,990.79
2018-12-09T00:45:30.573Z,990.83
2018-12-09T00:46:30.547Z,990.70
2018-12-09T00:47:30.576Z,990.71
2018-12-09T00:48:30.554Z,990.70
2018-12-09T00:49:30.515Z,990.76
2018-12-09T00:50:30.504Z,990.75
2018-12-09T00:51:30.494Z,990.81
2018-12-09T00:52:30.497Z,990.72
2018-12-09T00:53:30.510Z,990.75
2018-12-09T00:54:30.491Z,990.79
2018-12-09T00:55:30.455Z,990.99
2018-12-09T00:56:30.442Z,990.96
2018-12-09T00:57:30.437Z,990.92
2018-12-09T00:58:30.443Z,990.96
2018-12-09T00:59:30.417Z,990.80
2018-12-09T01:00:30.393Z,990.75
2018-12-09T01:01:30.383Z,990.81
2018-12-09T01:02:30.379Z,990.77
2018-12-09T01:03:30.390Z,990.79
2018-12-09T01:04:30.349Z,990.84
2018-12-09T01:05:30.344Z,991.03
2018-12-09T01:06:30.357Z,990.93
2018-12-09T01:07:30.319Z,990.96
2018-12-09T01:09:31.476Z,990.76
2018-12-09T01:10:30.286Z,990.96
2018-12-09T01:11:30.275Z,991.09
2018-12-09T01:12:30.270Z,991.21
2018-12-09T01:13:30.366Z,991.00
2018-12-09T01:14:30.274Z,990.96
2018-12-09T01:15:30.232Z,990.90
2018-12-09T01:17:31.356Z,990.88
2018-12-09T01:18:30.198Z,990.87
2018-12-09T01:19:30.236Z,990.93
2018-12-09T01:20:30.181Z,990.89
2018-12-09T01:21:30.171Z,990.93
2018-12-09T01:22:30.207Z,990.96
2018-12-09T01:23:30.152Z,990.90
2018-12-09T01:24:30.161Z,990.91
2018-12-09T01:25:30.143Z,990.93
2018-12-09T01:26:30.110Z,990.93
2018-12-09T01:27:30.097Z,991.03
2018-12-09T01:28:30.090Z,991.04
2018-12-09T01:29:30.104Z,991.15
2018-12-09T01:30:30.080Z,991.10
2018-12-09T01:31:30.058Z,991.06
2018-12-09T01:32:30.059Z,991.16
2018-12-09T01:33:30.083Z,991.12
2018-12-09T01:34:30.029Z,991.22
2018-12-09T01:35:30.039Z,991.30
2018-12-09T01:36:30.008Z,991.22
2018-12-09T01:37:30.003Z,991.23
2018-12-09T01:38:29.982Z,991.25
2018-12-09T01:39:30.001Z,991.23
2018-12-09T01:40:29.967Z,991.19
2018-12-09T01:41:29.955Z,991.10
2018-12-09T01:42:29.953Z,991.24
2018-12-09T01:43:29.925Z,991.27
2018-12-09T01:44:29.951Z,991.24
2018-12-09T01:45:29.902Z,991.34
2018-12-09T01:46:29.898Z,991.24
2018-12-09T01:47:29.880Z,991.25
2018-12-09T01:48:29.866Z,991.20
2018-12-09T01:49:29.886Z,991.29
2018-12-09T01:50:29.960Z,991.18
2018-12-09T01:51:29.832Z,991.30
2018-12-09T01:52:29.827Z,991.23
2018-12-09T01:53:29.834Z,991.40
2018-12-09T01:54:29.801Z,991.34
2018-12-09T01:55:29.832Z,991.33
2018-12-09T01:56:29.805Z,991.41
2018-12-09T01:57:29.770Z,991.27
2018-12-09T01:58:29.802Z,991.43
2018-12-09T01:59:29.752Z,991.46
2018-12-09T02:00:29.785Z,991.43
2018-12-09T02:01:29.732Z,991.36
2018-12-09T02:02:29.718Z,991.30
2018-12-09T02:03:29.710Z,991.43
2018-12-09T02:04:29.695Z,991.48
2018-12-09T02:05:29.783Z,991.41
2018-12-09T02:06:29.673Z,991.40
2018-12-09T02:07:29.669Z,991.44
2018-12-09T02:08:29.692Z,991.46
2018-12-09T02:09:29.639Z,991.39
2018-12-09T02:10:29.691Z,991.43
2018-12-09T02:11:29.619Z,991.54
2018-12-09T02:12:29.635Z,991.35
2018-12-09T02:13:29.602Z,991.34
2018-12-09T02:14:29.582Z,991.43
2018-12-09T02:15:29.571Z,991.43
2018-12-09T02:16:29.597Z,991.41
2018-12-09T02:17:29.562Z,991.41
2018-12-09T02:18:29.545Z,991.39
2018-12-09T02:19:29.534Z,991.26
2018-12-09T02:20:29.519Z,991.50
2018-12-09T02:21:29.626Z,991.41
2018-12-09T02:22:29.499Z,991.33
2018-12-09T02:23:29.498Z,991.40
2018-12-09T02:24:29.472Z,991.42
2018-12-09T02:25:29.495Z,991.33
2018-12-09T02:26:29.448Z,991.34
2018-12-09T02:27:29.475Z,991.29
2018-12-09T02:28:29.439Z,991.40
2018-12-09T02:29:29.428Z,991.38
2018-12-09T02:30:29.416Z,991.40
2018-12-09T02:31:29.407Z,991.37
2018-12-09T02:32:29.424Z,991.38
2018-12-09T02:33:29.375Z,991.38
2018-12-09T02:34:29.374Z,991.34
2018-12-09T02:35:29.355Z,991.40
2018-12-09T02:36:29.350Z,991.43
2018-12-09T02:37:29.355Z,991.40
2018-12-09T02:38:29.350Z,991.33
2018-12-09T02:39:29.317Z,991.42
2018-12-09T02:40:29.296Z,991.36
2018-12-09T02:41:29.298Z,991.27
2018-12-09T02:43:30.419Z,991.28
2018-12-09T02:46:30.393Z,991.36
2018-12-09T02:48:30.362Z,991.24
2018-12-09T02:49:29.211Z,991.28
2018-12-09T02:50:29.189Z,991.26
2018-12-09T02:51:29.950Z,991.20
2018-12-09T02:52:29.239Z,991.25
2018-12-09T02:54:30.911Z,991.30
2018-12-09T02:55:29.136Z,991.17
2018-12-09T02:56:29.130Z,991.29
2018-12-09T02:57:29.123Z,991.28
2018-12-09T02:59:30.249Z,991.35
2018-12-09T03:00:29.092Z,991.32
2018-12-09T03:01:29.104Z,991.33
2018-12-09T03:02:29.060Z,991.35
2018-12-09T03:03:29.075Z,991.30
2018-12-09T03:04:29.040Z,991.30
2018-12-09T03:05:29.028Z,991.22
2018-12-09T03:06:29.052Z,991.20
2018-12-09T03:07:29.015Z,991.31
2018-12-09T03:08:29.059Z,991.38
2018-12-09T03:09:28.985Z,991.37
2018-12-09T03:10:28.974Z,991.30
2018-12-09T03:11:28.987Z,991.34
2018-12-09T03:12:28.966Z,991.32
2018-12-09T03:13:28.967Z,991.32
2018-12-09T03:14:28.942Z,991.34
2018-12-09T03:15:28.930Z,991.39
2018-12-09T03:16:28.913Z,991.30
2018-12-09T03:17:28.895Z,991.36
2018-12-09T03:18:28.881Z,991.39
2018-12-09T03:19:28.915Z,991.41
2018-12-09T03:20:28.863Z,991.27
2018-12-09T03:21:28.854Z,991.31
2018-12-09T03:22:28.837Z,991.33
2018-12-09T03:23:28.836Z,991.28
2018-12-09T03:24:28.867Z,991.33
2018-12-09T03:25:28.804Z,991.41
2018-12-09T03:26:28.797Z,991.34
2018-12-09T03:27:28.778Z,991.38
2018-12-09T03:28:28.779Z,991.42
2018-12-09T03:29:28.803Z,991.43
2018-12-09T03:30:28.759Z,991.41
2018-12-09T03:31:28.747Z,991.30
2018-12-09T03:32:28.736Z,991.35
2018-12-09T03:33:28.715Z,991.30
2018-12-09T03:34:28.710Z,991.39
2018-12-09T03:35:28.715Z,991.44
2018-12-09T03:36:28.687Z,991.41
2018-12-09T03:37:28.678Z,991.39
2018-12-09T03:38:28.666Z,991.37
2018-12-09T03:39:28.691Z,991.33
2018-12-09T03:40:28.644Z,991.44
2018-12-09T03:41:28.644Z,991.35
2018-12-09T03:42:28.618Z,991.41
2018-12-09T03:43:28.605Z,991.46
2018-12-09T03:44:28.592Z,991.44
2018-12-09T03:46:29.708Z,991.46
2018-12-09T03:47:28.576Z,991.55
2018-12-09T03:48:28.555Z,991.49
2018-12-09T03:49:28.545Z,991.49
2018-12-09T03:50:28.561Z,991.56
2018-12-09T03:51:28.528Z,991.50
2018-12-09T03:52:28.505Z,991.54
2018-12-09T03:53:28.500Z,991.45
2018-12-09T03:54:28.484Z,991.59
2018-12-09T03:55:28.508Z,991.54
2018-12-09T03:56:28.473Z,991.61
2018-12-09T03:57:28.453Z,991.55
2018-12-09T03:59:29.582Z,991.68
2018-12-09T04:00:28.598Z,991.72
2018-12-09T04:01:28.538Z,991.59
2018-12-09T04:02:28.547Z,991.60
2018-12-09T04:05:15.337Z,991.67
2018-12-09T04:06:15.162Z,991.68
2018-12-09T04:07:15.156Z,991.54
2018-12-09T04:08:15.283Z,991.68
2018-12-09T04:09:15.153Z,991.62
2018-12-09T04:10:15.153Z,991.72
2018-12-09T04:11:15.107Z,991.67
2018-12-09T04:12:15.098Z,991.69
2018-12-09T04:13:15.084Z,991.75
2018-12-09T04:14:15.083Z,991.71
2018-12-09T04:15:15.081Z,991.63
2018-12-09T04:16:15.080Z,991.79
2018-12-09T04:17:15.040Z,991.72
2018-12-09T04:18:15.032Z,991.67
2018-12-09T04:19:15.019Z,991.80
2018-12-09T04:20:15.062Z,991.77
2018-12-09T04:21:15.026Z,991.73
2018-12-09T04:22:14.985Z,991.79
2018-12-09T04:23:14.994Z,991.72
2018-12-09T04:24:14.962Z,991.75
2018-12-09T04:25:14.954Z,991.80
2018-12-09T04:26:14.967Z,991.73
2018-12-09T04:27:14.940Z,991.71
2018-12-09T04:28:14.915Z,991.75
2018-12-09T04:29:14.910Z,991.73
2018-12-09T04:30:14.903Z,991.65
2018-12-09T04:31:14.918Z,991.71
2018-12-09T04:32:14.873Z,991.73
2018-12-09T04:33:14.866Z,991.63
2018-12-09T04:34:14.859Z,991.71
2018-12-09T04:35:14.851Z,991.74
2018-12-09T04:36:14.863Z,991.82
2018-12-09T04:37:14.817Z,991.75
2018-12-09T04:38:14.809Z,991.84
2018-12-09T04:39:14.797Z,991.77
2018-12-09T04:40:14.789Z,991.85
2018-12-09T04:41:14.816Z,991.79
2018-12-09T04:42:14.804Z,991.83
2018-12-09T04:43:14.765Z,991.89
2018-12-09T04:44:14.742Z,991.82
2018-12-09T04:45:14.747Z,991.85
2018-12-09T04:46:14.732Z,991.92
2018-12-09T04:47:14.737Z,991.91
2018-12-09T04:48:14.727Z,992.00
2018-12-09T04:49:14.688Z,991.88
2018-12-09T04:50:14.683Z,991.82
2018-12-09T04:51:14.676Z,991.94
2018-12-09T04:52:14.679Z,991.95
2018-12-09T04:54:15.786Z,992.04
2018-12-09T04:55:14.627Z,991.88
2018-12-09T04:56:14.621Z,991.96
2018-12-09T04:57:14.631Z,991.97
2018-12-09T04:58:14.591Z,991.91
2018-12-09T04:59:14.600Z,991.89
2018-12-09T05:01:15.702Z,992.04
2018-12-09T05:02:14.726Z,992.08
2018-12-09T05:03:14.729Z,992.03
2018-12-09T05:04:14.697Z,992.15
2018-12-09T05:05:14.640Z,992.05
2018-12-09T05:06:14.646Z,992.22
2018-12-09T05:07:14.504Z,992.15
2018-12-09T05:08:14.511Z,992.15
2018-12-09T05:09:14.470Z,992.21
2018-12-09T05:10:14.468Z,992.25
2018-12-09T05:11:14.451Z,992.22
2018-12-09T05:12:14.444Z,992.25
2018-12-09T05:13:14.449Z,992.10
2018-12-09T05:14:14.461Z,992.25
2018-12-09T05:15:14.402Z,992.24
2018-12-09T05:16:14.408Z,992.20
2018-12-09T05:17:14.379Z,992.19
2018-12-09T05:18:14.390Z,992.20
2018-12-09T05:19:14.375Z,992.22
2018-12-09T05:20:14.346Z,992.13
2018-12-09T05:21:14.343Z,992.18
2018-12-09T05:22:14.328Z,992.12
2018-12-09T05:23:14.365Z,992.23
2018-12-09T05:24:14.348Z,992.23
2018-12-09T05:25:14.305Z,992.23
2018-12-09T05:26:14.282Z,992.19
2018-12-09T05:27:14.271Z,992.16
2018-12-09T05:28:14.293Z,992.29
2018-12-09T05:29:14.250Z,992.24
2018-12-09T05:30:14.243Z,992.37
2018-12-09T05:31:14.229Z,992.34
2018-12-09T05:32:14.213Z,992.26
2018-12-09T05:33:14.252Z,992.29
2018-12-09T05:36:15.339Z,992.25
2018-12-09T05:37:14.162Z,992.31
2018-12-09T05:38:14.183Z,992.32
2018-12-09T05:39:14.134Z,992.28
2018-12-09T05:40:14.129Z,992.35
2018-12-09T05:41:14.116Z,992.28
2018-12-09T05:42:14.111Z,992.33
2018-12-09T05:43:14.115Z,992.26
2018-12-09T05:44:14.082Z,992.36
2018-12-09T05:45:14.098Z,992.36
2018-12-09T05:46:14.081Z,992.30
2018-12-09T05:47:14.048Z,992.39
2018-12-09T05:48:14.046Z,992.29
2018-12-09T05:49:14.029Z,992.39
2018-12-09T05:50:14.062Z,992.40
2018-12-09T05:51:14.011Z,992.39
2018-12-09T05:52:14.004Z,992.32
2018-12-09T05:53:13.983Z,992.43
2018-12-09T05:54:13.984Z,992.48
2018-12-09T05:55:13.989Z,992.38
2018-12-09T05:56:13.955Z,992.42
2018-12-09T05:57:13.944Z,992.46
2018-12-09T05:58:13.937Z,992.43
2018-12-09T05:59:13.972Z,992.48
2018-12-09T06:00:13.940Z,992.48
2018-12-09T06:01:13.941Z,992.48
2018-12-09T06:02:13.960Z,992.56
2018-12-09T06:03:13.874Z,992.48
2018-12-09T06:04:13.867Z,992.54
2018-12-09T06:05:13.894Z,992.57
2018-12-09T06:06:13.844Z,992.55
2018-12-09T06:07:13.830Z,992.56
2018-12-09T06:08:13.835Z,992.55
2018-12-09T06:09:13.814Z,992.54
2018-12-09T06:10:13.826Z,992.69
2018-12-09T06:12:14.915Z,992.65
2018-12-09T06:13:13.766Z,992.56
2018-12-09T06:14:13.754Z,992.63
2018-12-09T06:15:13.777Z,992.60
2018-12-09T06:16:13.729Z,992.38
2018-12-09T06:17:13.720Z,992.65
2018-12-09T06:18:13.712Z,992.65
2018-12-09T06:19:13.709Z,992.69
2018-12-09T06:20:13.716Z,992.63
2018-12-09T06:22:14.818Z,992.67
2018-12-09T06:23:13.652Z,992.70
2018-12-09T06:24:13.648Z,992.75
2018-12-09T06:25:13.640Z,992.74
2018-12-09T06:26:13.660Z,992.70
2018-12-09T06:27:13.623Z,992.71
2018-12-09T06:29:14.776Z,992.77
2018-12-09T06:30:13.580Z,992.77
2018-12-09T06:31:13.607Z,992.73
2018-12-09T06:32:13.559Z,992.79
2018-12-09T06:33:13.573Z,992.90
2018-12-09T06:34:13.544Z,992.80
2018-12-09T06:35:13.538Z,992.94
2018-12-09T06:36:13.551Z,992.89
2018-12-09T06:38:14.621Z,992.90
2018-12-09T06:39:13.490Z,992.84
2018-12-09T06:40:13.468Z,992.89
2018-12-09T06:41:13.463Z,992.95
2018-12-09T06:42:13.520Z,992.92
2018-12-09T06:43:13.450Z,992.99
2018-12-09T06:44:13.432Z,992.95
2018-12-09T06:45:13.421Z,993.04
2018-12-09T06:46:13.412Z,993.01
2018-12-09T06:47:13.435Z,993.05
2018-12-09T06:48:13.490Z,992.93
2018-12-09T06:49:13.492Z,993.11
2018-12-09T06:50:13.358Z,992.99
2018-12-09T06:52:14.522Z,993.06
2018-12-09T06:53:13.887Z,993.05
2018-12-09T06:54:13.319Z,993.03
2018-12-09T06:55:13.312Z,993.04
2018-12-09T06:56:13.311Z,993.02
2018-12-09T06:57:13.414Z,992.98
2018-12-09T06:58:13.270Z,993.09
2018-12-09T06:59:13.276Z,993.02
2018-12-09T07:00:13.275Z,993.09
2018-12-09T07:01:13.246Z,993.11
2018-12-09T07:02:13.265Z,993.04
2018-12-09T07:03:13.219Z,993.03
2018-12-09T07:04:13.231Z,993.14
2018-12-09T07:05:13.215Z,993.19
2018-12-09T07:06:13.186Z,993.23
2018-12-09T07:07:13.218Z,993.26
2018-12-09T07:08:13.166Z,993.28
2018-12-09T07:09:13.159Z,993.30
2018-12-09T07:10:13.153Z,993.33
2018-12-09T07:11:13.126Z,993.31
2018-12-09T07:12:13.121Z,993.32
2018-12-09T07:13:13.169Z,993.33
2018-12-09T07:14:13.106Z,993.41
2018-12-09T07:15:13.093Z,993.37
2018-12-09T07:16:13.088Z,993.50
2018-12-09T07:17:13.068Z,993.40
2018-12-09T07:18:13.105Z,993.38
2018-12-09T07:19:13.044Z,993.51
2018-12-09T07:20:13.034Z,993.59
2018-12-09T07:21:13.018Z,993.43
2018-12-09T07:22:13.028Z,993.53
2018-12-09T07:23:13.030Z,993.63
2018-12-09T07:24:13.004Z,993.66
2018-12-09T07:25:12.981Z,993.67
2018-12-09T07:26:12.966Z,993.61
2018-12-09T07:27:12.975Z,993.78
2018-12-09T07:28:12.989Z,993.76
2018-12-09T07:29:12.945Z,993.76
2018-12-09T07:30:12.928Z,993.86
2018-12-09T07:31:12.909Z,993.81
2018-12-09T07:32:12.908Z,993.80
2018-12-09T07:33:13.053Z,993.91
2018-12-09T07:35:14.047Z,994.02
2018-12-09T07:36:12.854Z,993.91
2018-12-09T07:37:12.854Z,994.06
2018-12-09T07:38:12.867Z,994.09
2018-12-09T07:39:12.821Z,994.09
2018-12-09T07:40:12.815Z,994.21
2018-12-09T07:41:12.815Z,994.13
2018-12-09T07:42:12.813Z,994.23
2018-12-09T07:43:12.804Z,994.29
2018-12-09T07:44:12.792Z,994.24
2018-12-09T07:46:15.209Z,994.25
2018-12-09T07:47:12.738Z,994.24
2018-12-09T07:48:12.757Z,994.29
2018-12-09T07:49:12.740Z,994.40
2018-12-09T07:50:12.709Z,994.35
2018-12-09T07:52:13.841Z,994.42
2018-12-09T07:53:12.668Z,994.44
2018-12-09T07:54:12.691Z,994.56
2018-12-09T07:55:12.678Z,994.53
2018-12-09T07:56:12.633Z,994.50
2018-12-09T07:57:12.644Z,994.58
2018-12-09T07:58:12.658Z,994.52
2018-12-09T07:59:12.601Z,994.56
2018-12-09T08:00:12.620Z,994.59
2018-12-09T08:01:12.603Z,994.68
2018-12-09T08:02:12.585Z,994.74
2018-12-09T08:03:12.608Z,994.74
2018-12-09T08:05:13.713Z,994.71
2018-12-09T08:06:12.525Z,994.74
2018-12-09T08:08:13.795Z,994.89
2018-12-09T08:09:12.505Z,995.01
2018-12-09T08:10:12.512Z,995.10
2018-12-09T08:11:12.472Z,995.18
2018-12-09T08:12:12.473Z,995.16
2018-12-09T08:13:12.458Z,995.25
2018-12-09T08:14:12.451Z,995.09
2018-12-09T08:16:13.569Z,995.38
2018-12-09T08:17:12.417Z,995.40
2018-12-09T08:18:12.396Z,995.38
2018-12-09T08:19:12.386Z,995.37
2018-12-09T08:20:12.419Z,995.39
2018-12-09T08:21:12.372Z,995.36
2018-12-09T08:22:12.378Z,995.38
2018-12-09T08:23:12.347Z,995.43
2018-12-09T08:24:12.344Z,995.57
2018-12-09T08:25:12.331Z,995.63
2018-12-09T08:26:12.330Z,995.71
2018-12-09T08:27:12.301Z,995.70
2018-12-09T08:28:12.290Z,995.65
2018-12-09T08:29:12.283Z,995.62
2018-12-09T08:30:12.314Z,995.59
2018-12-09T08:31:12.270Z,995.60
2018-12-09T08:32:12.244Z,995.68
2018-12-09T08:33:12.233Z,995.72
2018-12-09T08:34:12.256Z,995.61
2018-12-09T08:35:12.211Z,995.60
2018-12-09T08:36:12.228Z,995.60
2018-12-09T08:37:12.193Z,995.60
2018-12-09T08:38:12.191Z,995.59
2018-12-09T08:40:13.425Z,995.69
2018-12-09T08:41:12.176Z,995.70
2018-12-09T08:42:12.151Z,995.71
2018-12-09T08:43:12.348Z,995.78
2018-12-09T08:44:12.113Z,995.67
2018-12-09T08:45:12.111Z,995.71
2018-12-09T08:46:12.141Z,995.68
2018-12-09T08:47:12.128Z,995.71
2018-12-09T08:48:12.076Z,995.74
2018-12-09T08:49:12.055Z,995.72
2018-12-09T08:50:12.043Z,995.69
2018-12-09T08:51:12.061Z,995.70
2018-12-09T08:53:13.155Z,995.70
2018-12-09T08:54:12.014Z,995.71
2018-12-09T08:55:11.993Z,995.70
2018-12-09T08:56:12.010Z,995.76
2018-12-09T08:57:11.969Z,995.75
2018-12-09T08:58:11.980Z,995.78
2018-12-09T08:59:11.962Z,995.81
2018-12-09T09:00:11.934Z,995.72
2018-12-09T09:01:11.961Z,995.77
2018-12-09T09:02:11.912Z,995.81
2018-12-09T09:03:11.933Z,995.76
2018-12-09T09:04:11.889Z,995.79
2018-12-09T09:05:11.872Z,995.88
2018-12-09T09:06:11.863Z,995.88
2018-12-09T09:07:11.922Z,995.92
2018-12-09T09:08:11.873Z,995.89
2018-12-09T09:09:11.839Z,995.96
2018-12-09T09:10:11.829Z,996.06
2018-12-09T09:11:11.831Z,996.11
2018-12-09T09:12:11.829Z,996.06
2018-12-09T09:13:11.881Z,996.10
2018-12-09T09:14:11.799Z,996.11
2018-12-09T09:15:11.788Z,996.13
2018-12-09T09:16:11.752Z,996.15
2018-12-09T09:17:11.751Z,996.15
2018-12-09T09:18:11.759Z,996.11
2018-12-09T09:19:11.716Z,996.10
2018-12-09T09:21:12.861Z,996.13
2018-12-09T09:22:11.713Z,996.09
2018-12-09T09:23:11.676Z,996.10
2018-12-09T09:24:11.701Z,996.11
2018-12-09T09:25:11.694Z,996.04
2018-12-09T09:26:11.641Z,996.08
2018-12-09T09:27:11.643Z,996.16
2018-12-09T09:28:11.650Z,996.19
2018-12-09T09:29:11.607Z,996.19
2018-12-09T09:30:11.597Z,996.20
2018-12-09T09:31:11.590Z,996.21
2018-12-09T09:33:12.742Z,996.30
2018-12-09T09:35:12.722Z,996.26
2018-12-09T09:36:11.551Z,996.34
2018-12-09T09:37:11.520Z,996.39
2018-12-09T09:38:11.547Z,996.38
2018-12-09T09:39:11.522Z,996.39
2018-12-09T09:40:11.495Z,996.36
2018-12-09T09:43:12.587Z,996.16
2018-12-09T09:44:11.510Z,996.17
2018-12-09T09:45:11.426Z,996.22
2018-12-09T09:46:11.431Z,996.27
2018-12-09T09:47:11.404Z,996.25
2018-12-09T09:48:11.457Z,996.12
2018-12-09T09:49:11.423Z,996.17
2018-12-09T09:51:12.557Z,996.16
2018-12-09T09:53:12.500Z,996.41
2018-12-09T09:54:11.341Z,996.44
2018-12-09T09:55:11.327Z,996.47
2018-12-09T09:56:11.361Z,996.42
2018-12-09T09:57:11.294Z,996.38
2018-12-09T09:58:11.288Z,996.46
2018-12-09T10:01:12.472Z,996.48
2018-12-09T10:02:11.237Z,996.54
2018-12-09T10:04:12.382Z,996.49
2018-12-09T10:05:11.475Z,996.46
2018-12-09T10:06:11.217Z,996.50
2018-12-09T10:07:11.214Z,996.43
2018-12-09T10:08:11.174Z,996.51
2018-12-09T10:09:11.190Z,996.53
2018-12-09T10:10:11.168Z,996.46
2018-12-09T10:11:11.190Z,996.54
2018-12-09T10:12:11.141Z,996.55
2018-12-09T10:13:11.145Z,996.47
2018-12-09T10:14:11.113Z,996.46
2018-12-09T10:15:11.097Z,996.48
2018-12-09T10:16:11.134Z,996.47
2018-12-09T10:17:11.089Z,996.52
2018-12-09T10:18:11.066Z,996.56
2018-12-09T10:19:11.053Z,996.52
2018-12-09T10:20:11.064Z,996.52
2018-12-09T10:21:11.066Z,996.55
2018-12-09T10:22:11.034Z,996.57
2018-12-09T10:23:11.032Z,996.60
2018-12-09T10:24:11.004Z,996.57
2018-12-09T10:25:10.988Z,996.56
2018-12-09T10:26:10.973Z,996.57
2018-12-09T10:27:11.038Z,996.58
2018-12-09T10:28:10.961Z,996.57
2018-12-09T10:29:10.951Z,996.53
2018-12-09T10:30:10.949Z,996.57
2018-12-09T10:31:10.938Z,996.56
2018-12-09T10:32:10.972Z,996.59
2018-12-09T10:33:10.912Z,996.62
2018-12-09T10:34:10.895Z,996.57
2018-12-09T10:36:12.025Z,996.57
2018-12-09T10:37:10.902Z,996.55
2018-12-09T10:38:10.863Z,996.59
2018-12-09T10:39:10.846Z,996.59
2018-12-09T10:41:11.976Z,996.65
2018-12-09T10:43:11.965Z,996.56
2018-12-09T10:44:10.791Z,996.61
2018-12-09T10:45:10.770Z,996.66
2018-12-09T10:46:10.762Z,996.72
2018-12-09T10:47:10.798Z,996.69
2018-12-09T10:48:10.764Z,996.73
2018-12-09T10:49:10.733Z,996.79
2018-12-09T10:50:10.726Z,996.79
2018-12-09T10:51:10.707Z,996.83
2018-12-09T10:52:10.695Z,996.78
2018-12-09T10:53:10.708Z,996.81
2018-12-09T10:54:10.673Z,996.86
2018-12-09T10:55:11.073Z,996.81
2018-12-09T10:56:10.729Z,996.82
2018-12-09T10:57:10.811Z,996.83
2018-12-09T10:58:10.946Z,996.75
2018-12-09T10:59:10.738Z,996.79
2018-12-09T11:00:10.931Z,996.80
2018-12-09T11:02:11.788Z,996.82
2018-12-09T11:03:10.741Z,996.85
2018-12-09T11:04:11.102Z,996.88
2018-12-09T11:05:10.686Z,996.87
2018-12-09T11:06:10.613Z,996.83
2018-12-09T11:07:10.529Z,996.91
2018-12-09T11:08:10.512Z,996.91
2018-12-09T11:09:10.559Z,996.86
2018-12-09T11:10:10.517Z,996.88
2018-12-09T11:11:10.487Z,996.86
2018-12-09T11:12:10.472Z,996.89
2018-12-09T11:14:11.634Z,996.91
2018-12-09T11:15:10.465Z,996.93
2018-12-09T11:16:10.434Z,996.93
2018-12-09T11:17:10.439Z,996.99
2018-12-09T11:18:10.415Z,997.02
2018-12-09T11:19:10.424Z,997.01
2018-12-09T11:21:11.522Z,997.02
2018-12-09T11:22:10.360Z,997.03
2018-12-09T11:23:10.349Z,997.03
2018-12-09T11:24:10.386Z,997.10
2018-12-09T11:25:10.385Z,997.11
2018-12-09T11:26:10.330Z,997.14
2018-12-09T11:27:10.329Z,997.13
2018-12-09T11:28:10.310Z,997.16
2018-12-09T11:29:10.287Z,997.19
2018-12-09T11:30:10.316Z,997.21
2018-12-09T11:31:10.280Z,997.17
2018-12-09T11:32:10.254Z,997.17
2018-12-09T11:34:11.388Z,997.25
2018-12-09T11:35:10.261Z,997.27
2018-12-09T11:36:10.228Z,997.23
2018-12-09T11:37:10.201Z,997.23
2018-12-09T11:39:11.347Z,997.25
2018-12-09T11:40:10.206Z,997.32
2018-12-09T11:41:10.199Z,997.34
2018-12-09T11:43:11.302Z,997.36
2018-12-09T11:44:10.151Z,997.40
2018-12-09T11:45:10.145Z,997.36
2018-12-09T11:46:10.135Z,997.38
2018-12-09T11:47:10.122Z,997.42
2018-12-09T11:48:10.086Z,997.43
2018-12-09T11:49:10.067Z,997.50
2018-12-09T11:50:10.087Z,997.45
2018-12-09T11:51:10.051Z,997.45
2018-12-09T11:52:10.057Z,997.45
2018-12-09T11:54:11.150Z,997.50
2018-12-09T11:55:10.008Z,997.45
2018-12-09T11:56:10.003Z,997.46
2018-12-09T11:57:10.021Z,997.51
2018-12-09T11:58:09.967Z,997.52
2018-12-09T11:59:11.883Z,997.53
2018-12-09T12:00:09.950Z,997.50
2018-12-09T12:01:09.957Z,997.51
2018-12-09T12:02:09.959Z,997.52
2018-12-09T12:03:09.923Z,997.58
2018-12-09T12:04:09.915Z,997.54
2018-12-09T12:06:11.066Z,997.54
2018-12-09T12:07:09.903Z,997.60
2018-12-09T12:08:09.858Z,997.66
2018-12-09T12:09:09.845Z,997.64
2018-12-09T12:10:09.843Z,997.64
2018-12-09T12:11:09.862Z,997.70
2018-12-09T12:12:09.832Z,997.68
2018-12-09T12:13:09.819Z,997.74
2018-12-09T12:14:09.800Z,997.76
2018-12-09T12:15:09.795Z,997.79
2018-12-09T12:16:09.805Z,997.78
2018-12-09T12:17:09.806Z,997.81
2018-12-09T12:18:09.759Z,997.81
2018-12-09T12:19:09.748Z,997.85
2018-12-09T12:20:09.731Z,997.83
2018-12-09T12:21:09.731Z,997.84
2018-12-09T12:22:09.745Z,997.89
2018-12-09T12:23:09.759Z,997.89
2018-12-09T12:24:09.683Z,997.90
2018-12-09T12:25:09.668Z,997.91
2018-12-09T12:27:10.834Z,997.98
2018-12-09T12:28:09.671Z,997.93
2018-12-09T12:29:09.626Z,998.03
2018-12-09T12:30:09.646Z,998.03
2018-12-09T12:32:10.777Z,998.15
2018-12-09T12:33:09.622Z,998.18
2018-12-09T12:34:09.619Z,998.17
2018-12-09T12:35:09.602Z,998.23
2018-12-09T12:37:10.711Z,998.26
2018-12-09T12:39:10.696Z,998.28
2018-12-09T12:40:09.510Z,998.31
2018-12-09T12:41:09.577Z,998.32
2018-12-09T12:42:09.491Z,998.40
2018-12-09T12:43:09.528Z,998.36
2018-12-09T12:44:09.517Z,998.43
2018-12-09T12:45:09.455Z,998.35
2018-12-09T12:46:09.474Z,998.37
2018-12-09T12:47:09.465Z,998.37
2018-12-09T12:48:09.416Z,998.38
2018-12-09T12:49:09.833Z,998.46
2018-12-09T12:50:09.412Z,998.41
2018-12-09T12:52:10.537Z,998.47
2018-12-09T12:53:09.362Z,998.39
2018-12-09T12:54:09.358Z,998.50
2018-12-09T12:56:10.534Z,998.47
2018-12-09T12:57:09.324Z,998.56
2018-12-09T12:59:12.304Z,998.58
2018-12-09T13:00:09.290Z,998.57
2018-12-09T13:01:09.314Z,998.69
2018-12-09T13:02:09.268Z,998.71
2018-12-09T13:03:09.266Z,998.75
2018-12-09T13:04:09.250Z,998.73
2018-12-09T13:05:09.282Z,998.75
2018-12-09T13:06:09.273Z,998.78
2018-12-09T13:07:09.208Z,998.81
2018-12-09T13:09:10.353Z,998.81
2018-12-09T13:10:09.180Z,998.89
2018-12-09T13:11:09.255Z,998.91
2018-12-09T13:12:09.162Z,998.85
2018-12-09T13:13:09.159Z,998.89
2018-12-09T13:14:09.138Z,998.86
2018-12-09T13:15:09.129Z,998.92
2018-12-09T13:16:09.151Z,998.89
2018-12-09T13:17:09.126Z,998.91
2018-12-09T13:18:09.088Z,998.94
2018-12-09T13:19:09.088Z,998.95
2018-12-09T13:20:09.070Z,998.93
2018-12-09T13:21:09.106Z,998.96
2018-12-09T13:22:09.106Z,998.97
2018-12-09T13:23:09.045Z,999.02
2018-12-09T13:24:09.031Z,999.06
2018-12-09T13:26:10.235Z,999.12
2018-12-09T13:27:09.034Z,999.13
2018-12-09T13:28:08.985Z,999.18
2018-12-09T13:29:08.987Z,999.19