createdAt,value
2022-12-22T00:00:56.131Z,35.95
2022-12-22T00:06:22.065Z,35.97
2022-12-22T00:11:43.098Z,41.15
2022-12-22T00:17:04.638Z,43.45
2022-12-22T00:22:52.008Z,40.10
2022-12-22T00:28:13.383Z,42.75
2022-12-22T00:33:36.513Z,42.35
2022-12-22T00:38:57.720Z,54.80
2022-12-22T00:44:18.621Z,62.47
2022-12-22T00:49:42.388Z,49.58
2022-12-22T00:55:03.197Z,47.67
2022-12-22T01:00:29.198Z,59.95
2022-12-22T01:05:50.361Z,52.72
2022-12-22T01:11:11.253Z,45.45
2022-12-22T01:16:35.705Z,30.95
2022-12-22T01:21:56.754Z,26.00
2022-12-22T01:27:18.561Z,23.75
2022-12-22T01:32:39.408Z,27.45
2022-12-22T01:38:00.287Z,27.17
2022-12-22T01:43:21.802Z,22.23
2022-12-22T01:48:48.015Z,23.10
2022-12-22T01:54:08.915Z,21.17
2022-12-22T01:59:30.143Z,20.10
2022-12-22T02:04:55.410Z,19.10
2022-12-22T02:10:32.560Z,18.35
2022-12-22T02:16:49.285Z,17.45
2022-12-22T02:22:38.506Z,14.48
2022-12-22T02:28:00.176Z,17.08
2022-12-22T02:33:21.519Z,16.80
2022-12-22T02:39:03.885Z,19.05
2022-12-22T02:44:37.165Z,19.38
2022-12-22T02:50:02.975Z,19.00
2022-12-22T02:55:24.996Z,17.63
2022-12-22T03:00:46.601Z,17.08
2022-12-22T03:06:07.893Z,16.23
2022-12-22T03:11:28.959Z,16.38
2022-12-22T03:16:50.029Z,16.33
2022-12-22T03:22:10.944Z,17.25
2022-12-22T03:27:13.259Z,16.75
2022-12-22T03:32:15.588Z,16.50
2022-12-22T03:37:18.075Z,15.90
2022-12-22T03:42:39.044Z,15.63
2022-12-22T03:47:41.424Z,14.60
2022-12-22T03:52:43.791Z,12.93
2022-12-22T03:57:46.171Z,15.00
2022-12-22T04:02:48.772Z,13.00
2022-12-22T04:07:51.558Z,16.20
2022-12-22T04:12:57.059Z,14.75
2022-12-22T04:17:59.706Z,15.63
2022-12-22T04:23:02.457Z,14.25
2022-12-22T04:28:04.899Z,15.85
2022-12-22T04:33:07.191Z,15.80
2022-12-22T04:38:09.608Z,16.20
2022-12-22T04:43:12.152Z,16.10
2022-12-22T04:48:14.545Z,14.88
2022-12-22T04:53:17.224Z,14.55
2022-12-22T04:58:19.562Z,15.13
2022-12-22T05:03:22.282Z,15.27
2022-12-22T05:08:24.815Z,15.43
2022-12-22T05:13:27.236Z,14.02
2022-12-22T05:18:30.039Z,14.20
2022-12-22T05:23:32.371Z,16.98
2022-12-22T05:28:35.072Z,15.35
2022-12-22T05:33:37.574Z,11.03
2022-12-22T05:38:40.518Z,14.88
2022-12-22T05:43:43.033Z,10.98
2022-12-22T05:48:45.409Z,13.30
2022-12-22T05:53:47.804Z,16.25
2022-12-22T05:58:50.167Z,16.25
2022-12-22T06:03:57.915Z,16.65
2022-12-22T06:09:02.365Z,15.35
2022-12-22T06:14:04.694Z,15.60
2022-12-22T06:19:07.246Z,15.27
2022-12-22T06:24:09.802Z,16.00
2022-12-22T06:29:12.201Z,16.05
2022-12-22T06:34:17.958Z,15.30
2022-12-22T06:39:20.353Z,15.30
2022-12-22T06:44:23.005Z,16.50
2022-12-22T06:49:25.408Z,16.95
2022-12-22T06:54:27.975Z,16.95
2022-12-22T06:59:30.487Z,15.80
2022-12-22T07:04:33.123Z,15.95
2022-12-22T07:09:35.582Z,16.05
2022-12-22T07:14:38.064Z,15.63
2022-12-22T07:19:40.551Z,16.75
2022-12-22T07:24:42.897Z,16.38
2022-12-22T07:29:45.287Z,18.50
2022-12-22T07:34:48.024Z,17.38
2022-12-22T07:39:50.458Z,15.53
2022-12-22T07:44:52.813Z,16.20
2022-12-22T07:50:13.933Z,16.55
2022-12-22T07:55:16.424Z,18.85
2022-12-22T08:00:19.840Z,17.63
2022-12-22T08:05:23.902Z,18.17
2022-12-22T08:10:26.430Z,17.40
2022-12-22T08:15:28.845Z,27.73
2022-12-22T08:20:31.246Z,23.50
2022-12-22T08:25:34.319Z,19.75
2022-12-22T08:30:36.648Z,18.80
2022-12-22T08:35:39.055Z,24.02
2022-12-22T08:40:43.719Z,24.95
2022-12-22T08:45:46.583Z,22.90
2022-12-22T08:50:49.567Z,21.47
2022-12-22T08:55:55.964Z,21.33
2022-12-22T09:00:58.471Z,21.35
2022-12-22T09:06:01.798Z,25.13
2022-12-22T09:11:04.946Z,24.40
2022-12-22T09:16:08.812Z,24.17
2022-12-22T09:21:11.431Z,21.27
2022-12-22T09:26:23.283Z,19.42
2022-12-22T09:31:26.755Z,19.23
2022-12-22T09:36:31.296Z,20.20
2022-12-22T09:41:47.892Z,18.80
2022-12-22T09:46:50.591Z,17.08
2022-12-22T09:51:56.475Z,19.63
2022-12-22T09:56:58.961Z,32.05
2022-12-22T10:02:22.828Z,48.97
2022-12-22T10:07:34.563Z,63.85
2022-12-22T10:12:37.449Z,54.15
2022-12-22T10:17:39.863Z,47.95
2022-12-22T10:22:50.610Z,41.00
2022-12-22T10:27:57.776Z,40.72
2022-12-22T10:33:17.634Z,109.78
2022-12-22T10:38:27.442Z,66.97
2022-12-22T10:43:35.984Z,44.65
2022-12-22T10:48:40.153Z,45.90
2022-12-22T10:53:48.571Z,40.93
2022-12-22T10:58:53.226Z,41.55
2022-12-22T11:03:55.821Z,36.28
2022-12-22T11:09:23.721Z,35.50
2022-12-22T11:14:46.165Z,49.10
2022-12-22T11:20:03.880Z,36.13
2022-12-22T11:25:39.940Z,30.92
2022-12-22T11:35:58.154Z,43.58
2022-12-22T11:41:26.949Z,33.55
2022-12-22T11:46:41.432Z,23.42
2022-12-22T11:51:56.077Z,19.17
2022-12-22T11:57:53.820Z,18.75
2022-12-22T12:03:24.436Z,18.98
2022-12-22T12:08:41.160Z,32.88
2022-12-22T12:13:53.223Z,27.98
2022-12-22T12:19:26.611Z,37.40
2022-12-22T12:24:59.920Z,44.30
2022-12-22T12:30:37.637Z,66.20
2022-12-22T12:35:51.087Z,91.30
2022-12-22T12:41:19.546Z,56.75
2022-12-22T12:46:40.272Z,49.83
2022-12-22T12:51:48.683Z,35.80
2022-12-22T12:56:59.635Z,32.53
2022-12-22T13:02:02.395Z,23.48
2022-12-22T13:08:49.106Z,43.15
2022-12-22T13:13:52.343Z,42.70
2022-12-22T13:18:58.727Z,40.63
2022-12-22T13:24:28.726Z,29.50
2022-12-22T13:29:41.991Z,35.20
2022-12-22T13:35:20.704Z,33.35
2022-12-22T13:40:20.154Z,32.83
2022-12-22T13:45:40.309Z,59.17
2022-12-22T13:50:46.781Z,67.43
2022-12-22T13:55:49.709Z,58.22
2022-12-22T14:01:01.428Z,57.40
2022-12-22T14:06:29.392Z,45.88
2022-12-22T14:11:33.920Z,35.25
2022-12-22T14:16:44.919Z,35.42
2022-12-22T14:21:51.255Z,36.72
2022-12-22T14:26:53.831Z,32.00
2022-12-22T14:31:59.392Z,29.35
2022-12-22T14:37:02.610Z,34.58
2022-12-22T14:42:08.995Z,32.13
2022-12-22T14:47:20.525Z,32.22
2022-12-22T14:52:39.602Z,49.72
2022-12-22T14:57:42.664Z,59.00
2022-12-22T15:02:51.422Z,46.03
2022-12-22T15:10:28.210Z,48.17
2022-12-22T15:15:32.143Z,49.38
2022-12-22T15:20:39.425Z,45.85
2022-12-22T15:25:42.400Z,37.72
2022-12-22T15:30:45.142Z,30.83
2022-12-22T15:35:47.755Z,24.93
2022-12-22T15:40:50.562Z,24.13
2022-12-22T15:45:54.079Z,35.63
2022-12-22T15:50:57.182Z,33.45
2022-12-22T15:55:59.939Z,31.00
2022-12-22T16:01:02.593Z,152.30
2022-12-22T16:06:06.982Z,86.63
2022-12-22T16:11:09.608Z,62.47
2022-12-22T16:16:12.932Z,54.23
2022-12-22T16:21:20.314Z,57.67
2022-12-22T16:26:22.927Z,49.63
2022-12-22T16:31:25.868Z,49.72
2022-12-22T16:36:28.630Z,56.67
2022-12-22T16:41:31.288Z,54.75
2022-12-22T16:46:37.833Z,46.10
2022-12-22T16:51:48.609Z,41.90
2022-12-22T16:56:52.062Z,40.88
2022-12-22T17:01:55.962Z,37.35
2022-12-22T17:07:00.235Z,35.00
2022-12-22T17:12:03.484Z,28.52
2022-12-22T17:17:06.425Z,27.63
2022-12-22T17:22:23.060Z,35.45
2022-12-22T17:27:28.984Z,30.48
2022-12-22T17:32:32.600Z,28.85
2022-12-22T17:37:34.970Z,33.47
2022-12-22T17:42:37.524Z,44.28
2022-12-22T17:47:42.948Z,41.05
2022-12-22T17:52:46.836Z,40.03
2022-12-22T17:57:52.423Z,42.15
2022-12-22T18:02:55.153Z,31.42
2022-12-22T18:07:59.894Z,28.38
2022-12-22T18:13:02.440Z,29.20
2022-12-22T18:18:12.750Z,29.23
2022-12-22T18:23:21.046Z,24.83
2022-12-22T18:28:23.571Z,18.10
2022-12-22T18:33:26.003Z,14.18
2022-12-22T18:48:36.510Z,16.73
2022-12-22T18:53:39.026Z,12.77
2022-12-22T18:58:43.866Z,13.23
2022-12-22T19:03:48.012Z,12.77
2022-12-22T19:08:50.994Z,11.38
2022-12-22T19:13:53.895Z,12.60
2022-12-22T19:18:58.022Z,11.23
2022-12-22T19:24:00.485Z,11.63
2022-12-22T19:29:03.447Z,11.48
2022-12-22T19:34:17.598Z,11.73
2022-12-22T19:39:20.090Z,16.00
2022-12-22T19:44:25.763Z,20.13
2022-12-22T19:49:33.302Z,15.45
2022-12-22T19:54:37.292Z,17.10
2022-12-22T19:59:48.055Z,19.38
2022-12-22T20:04:52.331Z,22.10
2022-12-22T20:09:54.998Z,24.75
2022-12-22T20:14:57.947Z,28.43
2022-12-22T20:20:00.383Z,31.40
2022-12-22T20:25:02.872Z,29.58
2022-12-22T20:30:05.766Z,24.42
2022-12-22T20:35:08.273Z,19.07
2022-12-22T20:40:24.779Z,16.65
2022-12-22T20:45:30.129Z,14.07
2022-12-22T20:50:34.556Z,15.95
2022-12-22T20:55:37.590Z,12.63
2022-12-22T21:00:42.825Z,10.73
2022-12-22T21:05:47.042Z,17.38
2022-12-22T21:10:50.972Z,17.83
2022-12-22T21:15:53.839Z,18.23
2022-12-22T21:20:56.224Z,18.63
2022-12-22T21:25:59.008Z,17.90
2022-12-22T21:31:02.413Z,14.73
2022-12-22T21:36:05.451Z,12.65
2022-12-22T21:41:07.933Z,12.63
2022-12-22T21:46:13.677Z,13.70
2022-12-22T21:51:16.260Z,14.77
2022-12-22T21:56:19.277Z,30.95
2022-12-22T22:01:21.748Z,29.75
2022-12-22T22:06:25.181Z,36.05
2022-12-22T22:11:27.784Z,31.50
2022-12-22T22:16:30.417Z,27.65
2022-12-22T22:21:33.134Z,27.27
2022-12-22T22:26:36.035Z,32.08
2022-12-22T22:31:40.071Z,54.33
2022-12-22T22:36:42.636Z,62.47
2022-12-22T22:41:45.667Z,60.72
2022-12-22T22:46:48.311Z,63.65
2022-12-22T22:51:50.712Z,51.25
2022-12-22T22:56:53.617Z,56.05
2022-12-22T23:01:56.588Z,46.45
2022-12-22T23:06:59.261Z,39.10
2022-12-22T23:12:01.798Z,29.05
2022-12-22T23:17:07.114Z,30.48
2022-12-22T23:22:09.699Z,26.50
2022-12-22T23:27:12.731Z,29.50
2022-12-22T23:32:15.183Z,34.47
2022-12-22T23:37:19.723Z,30.95
2022-12-22T23:42:22.315Z,35.38
2022-12-22T23:47:24.715Z,33.42
2022-12-22T23:52:27.043Z,29.80
2022-12-22T23:57:29.371Z,34.50
