createdAt,value
2023-05-09T00:00:57.317Z,99704.91
2023-05-09T00:03:23.662Z,99705.38
2023-05-09T00:05:50.117Z,99708.88
2023-05-09T00:08:16.556Z,99704.47
2023-05-09T00:10:42.857Z,99707.66
2023-05-09T00:13:09.276Z,99699.75
2023-05-09T00:15:35.613Z,99705.31
2023-05-09T00:18:01.971Z,99689.97
2023-05-09T00:20:28.491Z,99690.31
2023-05-09T00:22:54.813Z,99699.72
2023-05-09T00:25:21.197Z,99680.41
2023-05-09T00:27:47.587Z,99665.19
2023-05-09T00:30:14.238Z,99688.13
2023-05-09T00:32:40.643Z,99689.19
2023-05-09T00:35:08.327Z,99680.78
2023-05-09T00:37:34.686Z,99685.31
2023-05-09T00:40:00.974Z,99666.88
2023-05-09T00:42:27.363Z,99671.19
2023-05-09T00:44:53.669Z,99666.09
2023-05-09T00:47:20.789Z,99668.16
2023-05-09T00:49:47.192Z,99655.38
2023-05-09T00:52:13.532Z,99660.09
2023-05-09T00:54:40.056Z,99660.38
2023-05-09T00:57:06.491Z,99658.84
2023-05-09T00:59:33.029Z,99651.84
2023-05-09T01:01:59.423Z,99653.03
2023-05-09T01:04:26.072Z,99650.59
2023-05-09T01:07:11.280Z,99646.19
2023-05-09T01:09:46.474Z,99635.44
2023-05-09T01:12:38.335Z,99650.38
2023-05-09T01:15:15.573Z,99645.66
2023-05-09T01:18:02.375Z,99646.09
2023-05-09T01:20:53.514Z,99652.38
2023-05-09T01:23:49.851Z,99657.88
2023-05-09T01:26:25.726Z,99649.91
2023-05-09T01:29:19.601Z,99647.28
2023-05-09T01:31:48.201Z,99645.16
2023-05-09T01:34:17.930Z,99645.97
2023-05-09T01:36:46.819Z,99638.78
2023-05-09T01:39:14.078Z,99650.00
2023-05-09T01:41:40.477Z,99635.66
2023-05-09T01:44:11.013Z,99627.34
2023-05-09T01:46:37.960Z,99641.59
2023-05-09T01:49:07.530Z,99630.66
2023-05-09T01:51:34.796Z,99634.16
2023-05-09T01:54:01.894Z,99641.78
2023-05-09T01:56:29.346Z,99635.91
2023-05-09T01:58:56.557Z,99642.03
2023-05-09T02:01:24.371Z,99632.69
2023-05-09T02:03:52.000Z,99647.47
2023-05-09T02:06:20.478Z,99616.69
2023-05-09T02:08:49.515Z,99628.69
2023-05-09T02:11:16.139Z,99637.38
2023-05-09T02:13:42.587Z,99617.44
2023-05-09T02:16:09.714Z,99623.44
2023-05-09T02:18:36.197Z,99619.13
2023-05-09T02:21:03.496Z,99621.91
2023-05-09T02:23:30.582Z,99623.78
2023-05-09T02:25:57.232Z,99625.63
2023-05-09T02:28:26.413Z,99624.88
2023-05-09T02:30:55.724Z,99624.28
2023-05-09T02:33:23.426Z,99616.09
2023-05-09T02:35:51.136Z,99627.56
2023-05-09T02:38:18.378Z,99639.56
2023-05-09T02:40:47.663Z,99641.19
2023-05-09T02:43:14.385Z,99618.22
2023-05-09T02:45:40.821Z,99626.53
2023-05-09T02:48:08.937Z,99633.31
2023-05-09T02:50:35.779Z,99617.06
2023-05-09T02:53:02.168Z,99631.22
2023-05-09T02:55:28.558Z,99617.72
2023-05-09T02:58:09.221Z,99621.28
2023-05-09T03:00:39.656Z,99608.06
2023-05-09T03:03:06.072Z,99603.13
2023-05-09T03:05:32.632Z,99628.22
2023-05-09T03:07:58.921Z,99614.47
2023-05-09T03:10:25.274Z,99608.38
2023-05-09T03:12:51.570Z,99613.88
2023-05-09T03:15:18.009Z,99615.72
2023-05-09T03:17:44.386Z,99602.06
2023-05-09T03:20:10.757Z,99599.91
2023-05-09T03:22:37.039Z,99597.53
2023-05-09T03:25:03.545Z,99600.31
2023-05-09T03:27:29.822Z,99593.59
2023-05-09T03:29:56.114Z,99587.03
2023-05-09T03:32:22.715Z,99594.22
2023-05-09T03:34:49.109Z,99583.59
2023-05-09T03:37:15.515Z,99591.22
2023-05-09T03:39:41.798Z,99603.09
2023-05-09T03:42:08.141Z,99584.75
2023-05-09T03:44:34.521Z,99585.75
2023-05-09T03:47:00.865Z,99598.41
2023-05-09T03:49:27.163Z,99603.97
2023-05-09T03:51:53.525Z,99594.09
2023-05-09T03:54:19.930Z,99590.44
2023-05-09T03:56:46.273Z,99598.16
2023-05-09T03:59:12.576Z,99595.59
2023-05-09T04:01:40.220Z,99600.72
2023-05-09T04:04:06.804Z,99580.69
2023-05-09T04:06:33.871Z,99601.78
2023-05-09T04:09:00.754Z,99598.38
2023-05-09T04:11:27.067Z,99609.28
2023-05-09T04:13:54.368Z,99604.03
2023-05-09T04:16:21.046Z,99602.41
2023-05-09T04:18:47.432Z,99599.03
2023-05-09T04:21:13.784Z,99595.41
2023-05-09T04:23:40.093Z,99554.34
2023-05-09T04:26:06.504Z,99589.22
2023-05-09T04:28:32.832Z,99581.44
2023-05-09T04:30:59.228Z,99594.00
2023-05-09T04:33:25.576Z,99591.28
2023-05-09T04:35:51.877Z,99596.84
2023-05-09T04:38:18.257Z,99575.16
2023-05-09T04:40:44.571Z,99573.31
2023-05-09T04:43:11.046Z,99574.00
2023-05-09T04:45:37.724Z,99578.94
2023-05-09T04:48:05.491Z,99565.06
2023-05-09T04:50:31.832Z,99568.78
2023-05-09T04:52:58.126Z,99588.22
2023-05-09T04:55:24.484Z,99574.25
2023-05-09T04:57:50.842Z,99560.47
2023-05-09T05:00:17.306Z,99560.81
2023-05-09T05:02:43.958Z,99561.75
2023-05-09T05:05:12.452Z,99563.56
2023-05-09T05:07:39.527Z,99555.25
2023-05-09T05:10:06.356Z,99550.25
2023-05-09T05:12:32.637Z,99563.91
2023-05-09T05:14:59.175Z,99540.69
2023-05-09T05:17:25.554Z,99543.91
2023-05-09T05:19:51.931Z,99550.34
2023-05-09T05:22:18.320Z,99547.53
2023-05-09T05:24:45.010Z,99532.94
2023-05-09T05:27:11.300Z,99547.84
2023-05-09T05:29:37.933Z,99542.59
2023-05-09T05:32:04.683Z,99548.00
2023-05-09T05:34:30.971Z,99548.50
2023-05-09T05:36:57.390Z,99544.59
2023-05-09T05:39:23.908Z,99535.81
2023-05-09T05:41:50.297Z,99546.63
2023-05-09T05:44:17.050Z,99540.22
2023-05-09T05:46:43.949Z,99500.81
2023-05-09T05:49:11.048Z,99519.88
2023-05-09T05:51:37.336Z,99540.38
2023-05-09T05:54:05.026Z,99529.97
2023-05-09T05:56:32.956Z,99500.63
2023-05-09T05:58:59.276Z,99525.00
2023-05-09T06:01:27.269Z,99520.09
2023-05-09T06:03:53.697Z,99513.59
2023-05-09T06:06:24.291Z,99508.06
2023-05-09T06:08:50.727Z,99499.97
2023-05-09T06:11:17.606Z,99500.91
2023-05-09T06:13:44.534Z,99500.88
2023-05-09T06:16:19.246Z,99501.03
2023-05-09T06:18:47.266Z,99493.03
2023-05-09T06:21:13.533Z,99496.69
2023-05-09T06:23:57.114Z,99488.09
2023-05-09T06:26:27.690Z,99501.38
2023-05-09T06:28:55.177Z,99501.84
2023-05-09T06:31:22.175Z,99492.59
2023-05-09T06:33:50.252Z,99486.97
2023-05-09T06:36:16.901Z,99476.09
2023-05-09T06:38:43.740Z,99482.63
2023-05-09T06:41:10.018Z,99479.78
2023-05-09T06:43:36.422Z,99481.91
2023-05-09T06:46:03.586Z,99473.72
2023-05-09T06:48:30.144Z,99459.22
2023-05-09T06:50:57.556Z,99474.88
2023-05-09T06:53:25.716Z,99459.44
2023-05-09T06:55:52.020Z,99450.03
2023-05-09T06:58:20.036Z,99447.38
2023-05-09T07:00:46.390Z,99449.78
2023-05-09T07:03:13.705Z,99430.63
2023-05-09T07:05:40.351Z,99418.63
2023-05-09T07:08:06.670Z,99427.19
2023-05-09T07:10:34.951Z,99422.06
2023-05-09T07:13:01.284Z,99438.97
2023-05-09T07:15:40.457Z,99440.13
2023-05-09T07:18:08.335Z,99420.91
2023-05-09T07:20:35.050Z,99423.97
2023-05-09T07:23:04.392Z,99424.22
2023-05-09T07:25:30.879Z,99414.84
2023-05-09T07:27:58.677Z,99418.59
2023-05-09T07:30:24.988Z,99413.09
2023-05-09T07:32:52.537Z,99413.06
2023-05-09T07:35:21.006Z,99405.84
2023-05-09T07:37:47.786Z,99403.47
2023-05-09T07:40:14.769Z,99397.16
2023-05-09T07:42:41.878Z,99388.47
2023-05-09T07:45:09.196Z,99389.88
2023-05-09T07:47:35.608Z,99391.41
2023-05-09T07:50:02.405Z,99371.25
2023-05-09T07:52:29.230Z,99366.88
2023-05-09T07:54:55.526Z,99366.19
2023-05-09T07:57:21.866Z,99353.38
2023-05-09T07:59:48.445Z,99363.56
2023-05-09T08:02:14.790Z,99340.44
2023-05-09T08:04:41.411Z,99356.28
2023-05-09T08:07:08.268Z,99350.00
2023-05-09T08:09:35.447Z,99340.22
2023-05-09T08:12:01.831Z,99334.53
2023-05-09T08:14:28.130Z,99330.22
2023-05-09T08:16:54.500Z,99331.91
2023-05-09T08:19:20.810Z,99321.50
2023-05-09T08:21:47.106Z,99314.31
2023-05-09T08:24:15.896Z,99317.19
2023-05-09T08:26:42.396Z,99313.41
2023-05-09T08:29:10.144Z,99296.94
2023-05-09T08:31:36.468Z,99294.41
2023-05-09T08:34:03.405Z,99300.41
2023-05-09T08:36:29.830Z,99290.00
2023-05-09T08:38:56.690Z,99285.84
2023-05-09T08:41:26.109Z,99279.47
2023-05-09T08:43:53.366Z,99265.31
2023-05-09T08:46:28.304Z,99261.06
2023-05-09T08:48:55.066Z,99258.34
2023-05-09T08:51:21.984Z,99261.09
2023-05-09T08:53:48.826Z,99263.81
2023-05-09T08:56:15.310Z,99263.63
2023-05-09T08:58:41.823Z,99264.16
2023-05-09T09:01:09.696Z,99261.72
2023-05-09T09:03:37.346Z,99246.44
2023-05-09T09:06:04.657Z,99251.34
2023-05-09T09:08:31.696Z,99237.06
2023-05-09T09:10:58.180Z,99234.81
2023-05-09T09:13:25.568Z,99229.47
2023-05-09T09:15:55.332Z,99244.41
2023-05-09T09:18:29.658Z,99231.31
2023-05-09T09:21:12.133Z,99231.75
2023-05-09T09:23:43.712Z,99239.50
2023-05-09T09:26:10.251Z,99235.25
2023-05-09T09:28:36.985Z,99223.78
2023-05-09T09:31:20.222Z,99214.66
2023-05-09T09:33:47.173Z,99219.31
2023-05-09T09:36:13.803Z,99207.59
2023-05-09T09:38:42.090Z,99209.91
2023-05-09T09:41:08.872Z,99187.06
2023-05-09T09:43:35.525Z,99208.91
2023-05-09T09:46:03.925Z,99210.91
2023-05-09T09:48:35.020Z,99197.88
2023-05-09T09:51:09.252Z,99202.38
2023-05-09T09:53:42.687Z,99183.22
2023-05-09T09:56:09.565Z,99190.28
2023-05-09T09:58:37.189Z,99184.06
2023-05-09T10:01:08.474Z,99198.50
2023-05-09T10:03:44.790Z,99186.31
2023-05-09T10:06:15.090Z,99183.38
2023-05-09T10:08:42.632Z,99181.81
2023-05-09T10:11:10.504Z,99174.03
2023-05-09T10:13:37.919Z,99162.38
2023-05-09T10:16:05.958Z,99145.59
2023-05-09T10:18:34.135Z,99149.25
2023-05-09T10:21:00.948Z,99137.31
2023-05-09T10:23:29.944Z,99135.81
2023-05-09T10:26:17.512Z,99130.03
2023-05-09T10:28:47.430Z,99109.69
2023-05-09T10:31:21.593Z,99116.66
2023-05-09T10:33:49.782Z,99121.19
2023-05-09T10:36:20.903Z,99114.56
2023-05-09T10:38:48.551Z,99098.25
2023-05-09T10:41:16.375Z,99107.28
2023-05-09T10:43:44.394Z,99088.31
2023-05-09T10:46:12.199Z,99091.75
2023-05-09T10:48:39.930Z,99092.63
2023-05-09T10:51:07.922Z,99084.66
2023-05-09T10:53:41.079Z,99088.88
2023-05-09T10:56:08.266Z,99087.63
2023-05-09T10:58:35.897Z,99083.16
2023-05-09T11:01:05.052Z,99079.44
2023-05-09T11:03:54.930Z,99082.91
2023-05-09T11:06:46.121Z,99080.31
2023-05-09T11:09:34.838Z,99065.53
2023-05-09T11:12:08.550Z,99063.13
2023-05-09T11:14:38.192Z,99052.03
2023-05-09T11:17:15.263Z,99059.28
2023-05-09T11:19:50.950Z,99046.69
2023-05-09T11:22:20.337Z,99028.13
2023-05-09T11:24:48.383Z,99032.06
2023-05-09T11:27:25.204Z,99020.91
2023-05-09T11:29:53.353Z,99023.28
2023-05-09T11:32:22.742Z,99018.97
2023-05-09T11:34:49.641Z,98999.75
2023-05-09T11:37:17.368Z,99024.69
2023-05-09T11:39:57.138Z,99014.91
2023-05-09T11:42:30.767Z,98998.16
2023-05-09T11:44:58.594Z,99011.56
2023-05-09T11:47:26.629Z,98998.88
2023-05-09T11:49:52.950Z,98988.03
2023-05-09T11:52:19.816Z,98980.84
2023-05-09T11:54:46.298Z,98965.91
2023-05-09T11:57:13.636Z,98975.91
2023-05-09T11:59:40.805Z,98963.06
2023-05-09T12:02:07.727Z,98959.00
2023-05-09T12:04:34.271Z,98966.69
2023-05-09T12:07:02.565Z,98963.91
2023-05-09T12:09:33.650Z,98965.84
2023-05-09T12:12:01.726Z,98954.91
2023-05-09T12:14:33.117Z,98949.34
2023-05-09T12:16:59.784Z,98943.84
2023-05-09T12:19:26.878Z,98947.22
2023-05-09T12:21:57.952Z,98936.13
2023-05-09T12:24:28.427Z,98945.94
2023-05-09T12:26:57.320Z,98931.03
2023-05-09T12:29:24.567Z,98942.78
2023-05-09T12:31:53.078Z,98945.47
2023-05-09T12:34:19.743Z,98925.78
2023-05-09T12:36:47.330Z,98925.09
2023-05-09T12:39:14.713Z,98927.72
2023-05-09T12:42:01.139Z,98925.38
2023-05-09T12:44:28.517Z,98906.50
2023-05-09T12:46:56.888Z,98910.38
2023-05-09T12:49:24.039Z,98914.34
2023-05-09T12:51:51.551Z,98887.78
2023-05-09T12:54:26.170Z,98915.63
2023-05-09T12:56:54.386Z,98904.34
2023-05-09T12:59:25.227Z,98905.16
2023-05-09T13:01:59.817Z,98887.47
2023-05-09T13:04:28.899Z,98883.19
2023-05-09T13:06:58.952Z,98872.81
2023-05-09T13:09:26.952Z,98879.25
2023-05-09T13:11:54.133Z,98866.66
2023-05-09T13:14:22.476Z,98867.91
2023-05-09T13:16:49.438Z,98870.78
2023-05-09T13:19:15.890Z,98849.31
2023-05-09T13:21:42.254Z,98848.63
2023-05-09T13:24:08.921Z,98848.22
2023-05-09T13:26:35.359Z,98856.16
2023-05-09T13:29:01.686Z,98855.91
2023-05-09T13:31:28.533Z,98854.28
2023-05-09T13:33:54.913Z,98845.47
2023-05-09T13:36:21.598Z,98836.84
2023-05-09T13:38:47.920Z,98827.25
2023-05-09T13:41:14.209Z,98826.56
2023-05-09T13:43:40.633Z,98826.25
2023-05-09T13:46:07.017Z,98817.13
2023-05-09T13:48:33.836Z,98820.56
2023-05-09T13:51:00.182Z,98822.44
2023-05-09T13:53:26.647Z,98806.25
2023-05-09T13:55:53.706Z,98801.56
2023-05-09T13:58:19.990Z,98800.59
2023-05-09T14:00:46.420Z,98786.00
2023-05-09T14:03:12.998Z,98785.78
2023-05-09T14:05:39.371Z,98786.59
2023-05-09T14:08:05.795Z,98782.59
2023-05-09T14:10:32.527Z,98775.09
2023-05-09T14:12:58.904Z,98768.06
2023-05-09T14:15:26.265Z,98759.59
2023-05-09T14:17:52.584Z,98766.47
2023-05-09T14:20:19.364Z,98759.50
2023-05-09T14:22:45.733Z,98755.00
2023-05-09T14:25:12.587Z,98747.34
2023-05-09T14:27:38.932Z,98739.22
2023-05-09T14:30:06.883Z,98740.91
2023-05-09T14:32:33.251Z,98723.50
2023-05-09T14:35:00.031Z,98735.69
2023-05-09T14:37:26.456Z,98729.19
2023-05-09T14:39:52.873Z,98719.59
2023-05-09T14:42:20.318Z,98723.75
2023-05-09T14:44:46.613Z,98713.03
2023-05-09T14:47:13.152Z,98713.06
2023-05-09T14:49:39.516Z,98706.78
2023-05-09T14:52:05.952Z,98710.66
2023-05-09T14:54:33.707Z,98707.25
2023-05-09T14:57:00.023Z,98701.66
2023-05-09T14:59:26.376Z,98698.97
2023-05-09T15:01:52.773Z,98695.00
2023-05-09T15:04:19.162Z,98691.50
2023-05-09T15:06:45.585Z,98691.53
2023-05-09T15:09:12.161Z,98677.88
2023-05-09T15:11:47.550Z,98688.44
2023-05-09T15:14:15.122Z,98683.66
2023-05-09T15:16:41.958Z,98678.13
2023-05-09T15:19:08.586Z,98680.41
2023-05-09T15:21:34.881Z,98670.69
2023-05-09T15:24:01.183Z,98680.25
2023-05-09T15:26:27.606Z,98669.09
2023-05-09T15:28:53.937Z,98651.50
2023-05-09T15:31:20.376Z,98654.41
2023-05-09T15:33:47.656Z,98649.03
2023-05-09T15:36:14.159Z,98653.59
2023-05-09T15:38:40.513Z,98643.47
2023-05-09T15:41:07.114Z,98637.28
2023-05-09T15:43:33.660Z,98639.97
2023-05-09T15:46:00.004Z,98648.25
2023-05-09T15:48:26.519Z,98631.06
2023-05-09T15:50:53.068Z,98638.31
2023-05-09T15:53:19.481Z,98635.00
2023-05-09T15:55:45.761Z,98632.22
2023-05-09T15:58:12.091Z,98627.06
2023-05-09T16:00:39.525Z,98622.50
2023-05-09T16:03:05.931Z,98621.88
2023-05-09T16:05:32.236Z,98623.97
2023-05-09T16:07:58.636Z,98616.47
2023-05-09T16:10:24.956Z,98616.09
2023-05-09T16:12:51.332Z,98604.50
2023-05-09T16:15:18.105Z,98621.13
2023-05-09T16:17:44.403Z,98606.94
2023-05-09T16:20:11.219Z,98593.06
2023-05-09T16:22:37.600Z,98603.16
2023-05-09T16:25:04.322Z,98606.22
2023-05-09T16:27:30.680Z,98585.56
2023-05-09T16:29:57.047Z,98584.63
2023-05-09T16:32:23.424Z,98569.50
2023-05-09T16:34:49.754Z,98575.06
2023-05-09T16:37:16.570Z,98578.56
2023-05-09T16:39:42.910Z,98558.34
2023-05-09T16:42:09.416Z,98565.50
2023-05-09T16:44:35.785Z,98568.69
2023-05-09T16:47:02.122Z,98559.91
2023-05-09T16:49:28.476Z,98562.28
2023-05-09T16:51:55.230Z,98555.72
2023-05-09T16:54:21.651Z,98552.72
2023-05-09T16:56:48.021Z,98567.56
2023-05-09T16:59:14.320Z,98554.03
2023-05-09T17:01:40.957Z,98546.34
2023-05-09T17:04:07.504Z,98562.75
2023-05-09T17:06:34.009Z,98552.84
2023-05-09T17:09:00.983Z,98556.38
2023-05-09T17:11:27.340Z,98543.03
2023-05-09T17:13:53.804Z,98549.88
2023-05-09T17:16:20.161Z,98534.84
2023-05-09T17:18:46.598Z,98538.34
2023-05-09T17:21:16.618Z,98546.63
2023-05-09T17:23:43.155Z,98535.72
2023-05-09T17:26:09.511Z,98527.91
2023-05-09T17:28:35.852Z,98525.91
2023-05-09T17:31:02.627Z,98523.25
2023-05-09T17:33:29.118Z,98530.88
2023-05-09T17:35:55.454Z,98520.44
2023-05-09T17:38:21.817Z,98520.34
2023-05-09T17:40:48.433Z,98524.97
2023-05-09T17:43:14.766Z,98514.53
2023-05-09T17:45:41.129Z,98520.94
2023-05-09T17:48:07.614Z,98524.38
2023-05-09T17:50:34.142Z,98513.88
2023-05-09T17:53:00.778Z,98512.28
2023-05-09T17:55:27.386Z,98517.88
2023-05-09T17:57:53.693Z,98529.44
2023-05-09T18:00:20.884Z,98506.28
2023-05-09T18:02:47.197Z,98523.97
2023-05-09T18:05:13.923Z,98515.72
2023-05-09T18:07:40.219Z,98507.53
2023-05-09T18:10:07.402Z,98506.84
2023-05-09T18:12:34.983Z,98514.63
2023-05-09T18:15:04.141Z,98510.09
2023-05-09T18:17:30.805Z,98528.22
2023-05-09T18:19:57.362Z,98521.28
2023-05-09T18:22:23.654Z,98520.53
2023-05-09T18:24:50.346Z,98499.06
2023-05-09T18:27:16.637Z,98513.63
2023-05-09T18:29:43.227Z,98508.94
2023-05-09T18:32:09.539Z,98511.69
2023-05-09T18:34:35.924Z,98503.38
2023-05-09T18:37:02.239Z,98509.19
2023-05-09T18:39:29.276Z,98499.97
2023-05-09T18:41:55.657Z,98513.56
2023-05-09T18:44:22.072Z,98509.19
2023-05-09T18:46:48.563Z,98504.97
2023-05-09T18:49:15.140Z,98512.75
2023-05-09T18:51:41.543Z,98513.31
2023-05-09T18:54:07.919Z,98510.53
2023-05-09T18:56:34.541Z,98519.94
2023-05-09T18:59:00.827Z,98510.84
2023-05-09T19:01:27.926Z,98528.03
2023-05-09T19:03:54.721Z,98526.56
2023-05-09T19:06:21.803Z,98524.25
2023-05-09T19:08:48.207Z,98516.44
2023-05-09T19:11:14.580Z,98512.78
2023-05-09T19:13:41.033Z,98529.97
2023-05-09T19:16:08.095Z,98523.63
2023-05-09T19:18:34.767Z,98525.31
2023-05-09T19:21:01.155Z,98522.63
2023-05-09T19:23:27.480Z,98525.13
2023-05-09T19:25:54.097Z,98531.28
2023-05-09T19:28:20.938Z,98521.09
2023-05-09T19:30:47.415Z,98519.78
2023-05-09T19:33:14.070Z,98517.41
2023-05-09T19:35:44.197Z,98502.75
2023-05-09T19:38:10.596Z,98511.22
2023-05-09T19:40:36.912Z,98520.84
2023-05-09T19:43:03.405Z,98527.00
2023-05-09T19:45:29.909Z,98525.97
2023-05-09T19:47:56.495Z,98517.50
2023-05-09T19:50:22.841Z,98511.63
2023-05-09T19:52:49.356Z,98524.91
2023-05-09T19:55:15.964Z,98509.59
2023-05-09T19:57:42.264Z,98514.84
2023-05-09T20:00:09.584Z,98521.34
2023-05-09T20:02:36.015Z,98528.44
2023-05-09T20:05:02.808Z,98514.72
2023-05-09T20:07:29.388Z,98490.66
2023-05-09T20:09:55.939Z,98528.97
2023-05-09T20:12:22.500Z,98521.31
2023-05-09T20:14:48.894Z,98535.22
2023-05-09T20:17:15.284Z,98522.13
2023-05-09T20:19:41.620Z,98528.63
2023-05-09T20:22:08.030Z,98529.00
2023-05-09T20:24:34.314Z,98527.72
2023-05-09T20:27:00.729Z,98536.66
2023-05-09T20:29:27.265Z,98532.88
2023-05-09T20:31:53.683Z,98527.53
2023-05-09T20:34:20.089Z,98528.50
2023-05-09T20:36:48.406Z,98533.50
2023-05-09T20:39:14.913Z,98511.59
2023-05-09T20:41:41.236Z,98524.97
2023-05-09T20:44:07.524Z,98526.91
2023-05-09T20:46:33.908Z,98514.72
2023-05-09T20:49:00.188Z,98530.03
2023-05-09T20:51:26.627Z,98527.66
2023-05-09T20:53:53.151Z,98526.91
2023-05-09T20:56:19.493Z,98510.84
2023-05-09T20:58:45.885Z,98522.66
2023-05-09T21:01:12.290Z,98522.88
2023-05-09T21:03:38.766Z,98518.72
2023-05-09T21:06:05.159Z,98531.16
2023-05-09T21:08:31.585Z,98517.22
2023-05-09T21:10:58.102Z,98521.28
2023-05-09T21:13:24.688Z,98517.28
2023-05-09T21:15:51.060Z,98510.47
2023-05-09T21:18:19.008Z,98523.13
2023-05-09T21:20:45.395Z,98510.00
2023-05-09T21:23:12.077Z,98503.44
2023-05-09T21:25:38.464Z,98500.09
2023-05-09T21:28:04.962Z,98512.31
2023-05-09T21:30:31.354Z,98481.59
2023-05-09T21:32:57.696Z,98496.63
2023-05-09T21:35:24.098Z,98502.44
2023-05-09T21:37:50.519Z,98491.09
2023-05-09T21:40:17.193Z,98489.25
2023-05-09T21:42:43.766Z,98498.75
2023-05-09T21:45:10.709Z,98508.34
2023-05-09T21:47:37.346Z,98488.44
2023-05-09T21:50:04.039Z,98482.06
2023-05-09T21:52:30.402Z,98486.75
2023-05-09T21:54:56.739Z,98490.38
2023-05-09T21:57:23.135Z,98479.78
2023-05-09T21:59:49.470Z,98480.06
2023-05-09T22:02:16.048Z,98475.63
2023-05-09T22:04:42.532Z,98480.34
2023-05-09T22:07:09.130Z,98480.63
2023-05-09T22:09:35.620Z,98462.84
2023-05-09T22:12:02.000Z,98463.50
2023-05-09T22:14:28.307Z,98449.78
2023-05-09T22:16:54.598Z,98477.44
2023-05-09T22:19:21.089Z,98460.63
2023-05-09T22:21:47.416Z,98468.56
2023-05-09T22:24:13.844Z,98483.47
2023-05-09T22:26:40.172Z,98473.03
2023-05-09T22:29:06.568Z,98447.72
2023-05-09T22:31:32.983Z,98484.47
2023-05-09T22:33:59.295Z,98480.75
2023-05-09T22:36:25.657Z,98476.72
2023-05-09T22:38:52.077Z,98489.13
2023-05-09T22:41:18.429Z,98473.25
2023-05-09T22:43:45.058Z,98492.38
2023-05-09T22:46:11.441Z,98478.03
2023-05-09T22:48:37.878Z,98469.50
2023-05-09T22:51:04.153Z,98466.91
2023-05-09T22:53:31.128Z,98471.06
2023-05-09T22:55:57.507Z,98472.72
2023-05-09T22:58:23.816Z,98477.75
2023-05-09T23:00:50.249Z,98467.88
2023-05-09T23:03:16.908Z,98474.00
2023-05-09T23:05:43.326Z,98472.78
2023-05-09T23:08:09.888Z,98469.00
2023-05-09T23:10:36.171Z,98461.50
2023-05-09T23:13:02.669Z,98468.22
2023-05-09T23:15:29.061Z,98462.63
2023-05-09T23:17:55.504Z,98462.88
2023-05-09T23:20:21.890Z,98449.28
2023-05-09T23:22:48.251Z,98449.25
2023-05-09T23:25:14.587Z,98446.44
2023-05-09T23:27:41.204Z,98444.41
2023-05-09T23:30:09.055Z,98452.47
2023-05-09T23:32:35.364Z,98441.78
2023-05-09T23:35:02.264Z,98457.22
2023-05-09T23:37:28.674Z,98439.84
2023-05-09T23:39:55.084Z,98443.00
2023-05-09T23:42:21.349Z,98430.78
2023-05-09T23:44:47.892Z,98433.44
2023-05-09T23:47:14.254Z,98428.34
2023-05-09T23:49:40.617Z,98428.38
2023-05-09T23:52:06.892Z,98432.84
2023-05-09T23:54:33.246Z,98437.31
2023-05-09T23:56:59.527Z,98423.28
2023-05-09T23:59:26.004Z,98398.13
