createdAt,value
2018-04-10T00:00:38.760Z,62.57
2018-04-10T00:03:06.427Z,74.20
2018-04-10T00:05:34.130Z,59.63
2018-04-10T00:08:01.915Z,51.20
2018-04-10T00:10:32.876Z,48.23
2018-04-10T00:13:01.231Z,69.57
2018-04-10T00:15:28.869Z,69.13
2018-04-10T00:17:56.490Z,43.27
2018-04-10T00:20:24.122Z,44.37
2018-04-10T00:22:51.667Z,52.70
2018-04-10T00:25:19.335Z,61.20
2018-04-10T00:27:46.973Z,60.20
2018-04-10T00:30:14.979Z,60.30
2018-04-10T00:32:46.409Z,58.97
2018-04-10T00:35:14.078Z,47.30
2018-04-10T00:37:41.704Z,60.30
2018-04-10T00:40:10.572Z,78.90
2018-04-10T00:42:38.263Z,69.97
2018-04-10T00:45:05.912Z,60.87
2018-04-10T00:47:33.546Z,53.57
2018-04-10T00:50:01.916Z,47.58
2018-04-10T00:52:30.332Z,66.37
2018-04-10T00:54:59.408Z,42.80
2018-04-10T00:57:26.990Z,65.50
2018-04-10T00:59:54.597Z,74.90
2018-04-10T01:02:22.985Z,58.97
2018-04-10T01:04:50.622Z,82.30
2018-04-10T01:07:18.216Z,89.60
2018-04-10T01:09:46.541Z,69.83
2018-04-10T01:12:14.174Z,70.67
2018-04-10T01:14:41.825Z,61.10
2018-04-10T01:17:09.513Z,62.20
2018-04-10T01:19:37.099Z,61.43
2018-04-10T01:22:04.673Z,65.67
2018-04-10T01:24:32.321Z,66.53
2018-04-10T01:27:00.265Z,68.47
2018-04-10T01:29:27.897Z,71.67
2018-04-10T01:31:56.247Z,68.20
2018-04-10T01:34:23.896Z,82.83
2018-04-10T01:36:51.503Z,66.77
2018-04-10T01:39:21.001Z,84.80
2018-04-10T01:41:49.449Z,73.60
2018-04-10T01:44:17.092Z,75.17
2018-04-10T01:46:44.703Z,69.03
2018-04-10T01:49:13.076Z,69.17
2018-04-10T01:51:40.741Z,64.13
2018-04-10T01:54:09.183Z,74.03
2018-04-10T01:56:36.837Z,107.70
2018-04-10T01:59:04.491Z,129.73
2018-04-10T02:01:32.151Z,125.77
2018-04-10T02:03:59.769Z,137.80
2018-04-10T02:06:27.411Z,203.93
2018-04-10T02:08:55.059Z,219.27
2018-04-10T02:11:22.679Z,263.10
2018-04-10T02:13:50.284Z,317.23
2018-04-10T02:16:17.984Z,312.97
2018-04-10T02:18:45.631Z,215.70
2018-04-10T02:21:14.092Z,255.73
2018-04-10T02:23:41.764Z,183.47
2018-04-10T02:26:09.362Z,158.27
2018-04-10T02:28:37.001Z,131.53
2018-04-10T02:31:04.644Z,189.47
2018-04-10T02:33:32.249Z,187.30
2018-04-10T02:35:59.870Z,161.63
2018-04-10T02:38:27.502Z,200.30
2018-04-10T02:40:55.106Z,136.33
2018-04-10T02:43:22.742Z,109.90
2018-04-10T02:46:04.491Z,143.00
2018-04-10T02:48:32.109Z,147.03
2018-04-10T02:51:00.528Z,146.53
2018-04-10T02:53:28.919Z,127.60
2018-04-10T02:55:56.572Z,113.90
2018-04-10T02:58:24.152Z,114.93
2018-04-10T03:00:51.795Z,115.13
2018-04-10T03:03:19.440Z,130.30
2018-04-10T03:05:47.120Z,124.43
2018-04-10T03:08:17.423Z,123.60
2018-04-10T03:10:45.061Z,144.73
2018-04-10T03:13:12.721Z,143.80
2018-04-10T03:15:40.399Z,146.63
2018-04-10T03:18:08.785Z,148.77
2018-04-10T03:20:37.204Z,153.83
2018-04-10T03:23:04.871Z,145.50
2018-04-10T03:25:32.508Z,146.63
2018-04-10T03:28:00.161Z,148.57
2018-04-10T03:30:27.945Z,154.63
2018-04-10T03:32:56.209Z,155.37
2018-04-10T03:35:23.827Z,170.43
2018-04-10T03:37:51.455Z,161.93
2018-04-10T03:40:19.094Z,171.50
2018-04-10T03:42:46.717Z,163.27
2018-04-10T03:45:14.491Z,151.23
2018-04-10T03:47:42.961Z,173.00
2018-04-10T03:50:10.694Z,174.33
2018-04-10T03:52:39.695Z,178.57
2018-04-10T03:55:07.372Z,177.17
2018-04-10T03:57:35.162Z,171.07
2018-04-10T04:00:02.871Z,187.03
2018-04-10T04:02:30.479Z,165.23
2018-04-10T04:04:58.920Z,185.40
2018-04-10T04:07:26.558Z,167.17
2018-04-10T04:09:54.205Z,165.43
2018-04-10T04:12:21.933Z,173.43
2018-04-10T04:14:49.613Z,168.20
2018-04-10T04:17:34.236Z,172.37
2018-04-10T04:20:13.566Z,187.50
2018-04-10T04:22:41.260Z,198.10
2018-04-10T04:25:08.886Z,205.43
2018-04-10T04:27:36.518Z,183.20
2018-04-10T04:30:04.218Z,210.83
2018-04-10T04:32:31.850Z,189.27
2018-04-10T04:35:00.460Z,158.57
2018-04-10T04:37:28.106Z,181.77
2018-04-10T04:39:55.710Z,166.33
2018-04-10T04:42:23.365Z,147.53
2018-04-10T04:44:51.046Z,150.43
2018-04-10T04:47:19.735Z,145.13
2018-04-10T04:49:47.363Z,140.80
2018-04-10T04:52:15.021Z,141.43
2018-04-10T04:54:42.641Z,135.83
2018-04-10T04:57:11.649Z,150.13
2018-04-10T04:59:39.335Z,154.23
2018-04-10T05:02:06.913Z,141.00
2018-04-10T05:04:34.539Z,141.27
2018-04-10T05:07:02.917Z,144.47
2018-04-10T05:09:30.635Z,163.50
2018-04-10T05:11:58.981Z,150.77
2018-04-10T05:14:26.518Z,149.80
2018-04-10T05:16:54.156Z,147.57
2018-04-10T05:19:24.872Z,150.13
2018-04-10T05:21:53.285Z,138.90
2018-04-10T05:24:20.889Z,147.33
2018-04-10T05:26:48.563Z,143.00
2018-04-10T05:29:16.168Z,145.90
2018-04-10T05:31:44.580Z,158.10
2018-04-10T05:34:12.215Z,144.77
2018-04-10T05:36:39.908Z,137.23
2018-04-10T05:39:07.539Z,165.97
2018-04-10T05:41:35.946Z,176.40
2018-04-10T05:44:03.592Z,231.33
2018-04-10T05:46:31.255Z,262.13
2018-04-10T05:48:58.874Z,208.27
2018-04-10T05:51:27.279Z,223.30
2018-04-10T05:53:54.900Z,140.10
2018-04-10T05:56:23.412Z,258.53
2018-04-10T05:58:51.086Z,236.70
2018-04-10T06:01:18.779Z,275.70
2018-04-10T06:03:47.233Z,266.83
2018-04-10T06:06:14.909Z,143.30
2018-04-10T06:08:42.535Z,119.45
2018-04-10T06:11:10.247Z,123.33
2018-04-10T06:13:37.917Z,120.27
2018-04-10T06:16:05.558Z,131.33
2018-04-10T06:18:33.311Z,124.87
2018-04-10T06:21:00.966Z,138.10
2018-04-10T06:23:28.598Z,146.03
2018-04-10T06:26:04.702Z,122.90
2018-04-10T06:28:32.335Z,135.27
2018-04-10T06:30:59.931Z,116.60
2018-04-10T06:33:27.579Z,121.80
2018-04-10T06:35:55.223Z,117.10
2018-04-10T06:38:22.793Z,100.47
2018-04-10T06:40:50.528Z,94.27
2018-04-10T06:43:18.150Z,83.10
2018-04-10T06:45:45.803Z,82.93
2018-04-10T06:48:13.409Z,78.43
2018-04-10T06:50:41.794Z,76.87
2018-04-10T06:53:09.452Z,68.53
2018-04-10T06:55:37.066Z,60.83
2018-04-10T06:58:04.744Z,58.33
2018-04-10T07:00:32.392Z,58.08
2018-04-10T07:03:00.098Z,62.43
2018-04-10T07:05:28.524Z,55.80
2018-04-10T07:07:56.325Z,56.40
2018-04-10T07:10:24.101Z,54.05
2018-04-10T07:12:51.738Z,47.57
2018-04-10T07:15:19.381Z,45.07
2018-04-10T07:17:47.047Z,43.17
2018-04-10T07:20:14.661Z,51.67
2018-04-10T07:22:42.265Z,39.57
2018-04-10T07:25:09.931Z,33.83
2018-04-10T07:27:37.615Z,39.83
2018-04-10T07:30:05.218Z,33.03
2018-04-10T07:32:33.071Z,32.87
2018-04-10T07:35:01.719Z,34.87
2018-04-10T07:37:29.946Z,32.10
2018-04-10T07:39:57.550Z,26.70
2018-04-10T07:42:25.447Z,25.10
2018-04-10T07:44:53.867Z,25.77
2018-04-10T07:47:21.530Z,24.17
2018-04-10T07:49:49.270Z,25.40
2018-04-10T07:52:16.940Z,24.57
2018-04-10T07:54:44.810Z,24.00
2018-04-10T07:57:12.469Z,23.93
2018-04-10T07:59:40.427Z,25.17
2018-04-10T08:02:08.068Z,24.37
2018-04-10T08:04:35.799Z,23.57
2018-04-10T08:07:04.788Z,22.20
2018-04-10T08:09:32.609Z,23.07
2018-04-10T08:12:00.255Z,24.07
2018-04-10T08:14:28.739Z,24.25
2018-04-10T08:17:00.329Z,23.03
2018-04-10T08:19:28.011Z,21.90
2018-04-10T08:21:55.630Z,20.77
2018-04-10T08:24:23.280Z,22.87
2018-04-10T08:26:50.960Z,22.17
2018-04-10T08:29:18.608Z,21.03
2018-04-10T08:31:46.217Z,19.23
2018-04-10T08:34:13.939Z,19.40
2018-04-10T08:36:41.629Z,19.40
2018-04-10T08:39:12.908Z,19.83
2018-04-10T08:41:42.135Z,19.63
2018-04-10T08:44:10.673Z,17.63
2018-04-10T08:46:41.680Z,16.87
2018-04-10T08:49:09.317Z,17.77
2018-04-10T08:51:37.675Z,15.87
2018-04-10T08:54:06.492Z,17.20
2018-04-10T08:56:34.155Z,16.70
2018-04-10T08:59:01.772Z,17.70
2018-04-10T09:01:29.364Z,16.00
2018-04-10T09:03:56.974Z,15.97
2018-04-10T09:06:24.704Z,16.33
2018-04-10T09:09:06.219Z,15.53
2018-04-10T09:11:34.690Z,15.63
2018-04-10T09:14:02.333Z,15.67
2018-04-10T09:16:30.718Z,14.13
2018-04-10T09:18:58.340Z,14.23
2018-04-10T09:21:25.990Z,14.23
2018-04-10T09:23:53.588Z,14.97
2018-04-10T09:26:21.938Z,12.97
2018-04-10T09:28:49.581Z,14.47
2018-04-10T09:31:18.955Z,13.60
2018-04-10T09:33:46.556Z,11.73
2018-04-10T09:36:14.216Z,14.43
2018-04-10T09:38:41.885Z,11.57
2018-04-10T09:41:10.071Z,10.97
2018-04-10T09:43:37.960Z,11.40
2018-04-10T09:46:05.596Z,9.07
2018-04-10T09:48:33.260Z,10.63
2018-04-10T09:51:00.910Z,10.23
2018-04-10T09:53:28.507Z,10.53
2018-04-10T09:55:56.900Z,11.10
2018-04-10T09:58:24.505Z,10.23
2018-04-10T10:00:52.167Z,10.33
2018-04-10T10:03:19.828Z,14.43
2018-04-10T10:05:47.495Z,9.23
2018-04-10T10:08:15.235Z,9.63
2018-04-10T10:10:42.981Z,8.80
2018-04-10T10:13:12.521Z,9.27
2018-04-10T10:15:56.357Z,12.67
2018-04-10T10:18:25.557Z,9.23
2018-04-10T10:20:54.737Z,10.77
2018-04-10T10:23:23.223Z,7.60
2018-04-10T10:25:51.002Z,9.93
2018-04-10T10:28:20.225Z,10.50
2018-04-10T10:30:47.976Z,7.60
2018-04-10T10:33:15.692Z,9.23
2018-04-10T10:35:44.170Z,6.10
2018-04-10T10:38:12.675Z,6.27
2018-04-10T10:40:44.878Z,7.57
2018-04-10T10:43:19.384Z,9.83
2018-04-10T10:45:56.406Z,6.00
2018-04-10T10:48:24.363Z,7.50
2018-04-10T10:50:51.998Z,7.23
2018-04-10T10:53:19.648Z,7.33
2018-04-10T10:55:47.356Z,6.77
2018-04-10T10:58:17.205Z,6.83
2018-04-10T11:03:38.762Z,9.00
2018-04-10T11:06:06.381Z,5.97
2018-04-10T11:08:34.934Z,7.18
2018-04-10T11:11:02.618Z,7.50
2018-04-10T11:13:31.679Z,6.10
2018-04-10T11:15:59.805Z,6.13
2018-04-10T11:18:30.419Z,6.87
2018-04-10T11:20:59.621Z,5.50
2018-04-10T11:23:30.318Z,6.17
2018-04-10T11:26:13.961Z,6.87
2018-04-10T11:28:41.594Z,7.70
2018-04-10T11:31:10.515Z,10.33
2018-04-10T11:33:39.926Z,6.30
2018-04-10T11:36:08.578Z,5.80
2018-04-10T11:38:36.249Z,6.40
2018-04-10T11:41:07.295Z,6.30
2018-04-10T11:46:12.405Z,6.20
2018-04-10T11:48:40.045Z,5.57
2018-04-10T11:51:07.662Z,8.03
2018-04-10T11:53:35.282Z,12.90
2018-04-10T11:56:02.925Z,6.30
2018-04-10T11:58:30.544Z,9.30
2018-04-10T12:00:58.202Z,6.57
2018-04-10T12:03:25.756Z,5.63
2018-04-10T12:05:54.214Z,4.57
2018-04-10T12:08:21.793Z,4.23
2018-04-10T12:10:49.378Z,5.10
2018-04-10T12:13:17.004Z,4.27
2018-04-10T12:15:45.414Z,4.70
2018-04-10T12:18:13.208Z,4.40
2018-04-10T12:20:40.740Z,4.47
2018-04-10T12:23:08.347Z,5.93
2018-04-10T12:25:36.159Z,8.10
2018-04-10T12:28:03.813Z,5.53
2018-04-10T12:30:31.375Z,4.90
2018-04-10T12:32:59.793Z,4.70
2018-04-10T12:35:27.478Z,4.70
2018-04-10T12:37:55.090Z,5.43
2018-04-10T12:40:22.749Z,5.20
2018-04-10T12:42:50.407Z,5.63
2018-04-10T12:45:18.021Z,5.53
2018-04-10T12:47:46.422Z,5.23
2018-04-10T12:50:14.133Z,5.13
2018-04-10T12:52:42.582Z,5.20
2018-04-10T12:55:10.206Z,6.20
2018-04-10T12:57:37.910Z,4.57
2018-04-10T13:00:05.574Z,4.13
2018-04-10T13:02:33.244Z,5.17
2018-04-10T13:05:00.978Z,5.10
2018-04-10T13:07:28.959Z,6.70
2018-04-10T13:09:56.577Z,4.30
2018-04-10T13:12:24.168Z,4.60
2018-04-10T13:14:52.016Z,8.77
2018-04-10T13:17:19.779Z,7.37
2018-04-10T13:19:47.439Z,4.37
2018-04-10T13:22:15.037Z,8.77
2018-04-10T13:24:42.651Z,9.87
2018-04-10T13:27:10.329Z,4.53
2018-04-10T13:29:37.973Z,4.03
2018-04-10T13:32:05.606Z,3.93
2018-04-10T13:34:34.030Z,4.33
2018-04-10T13:37:01.716Z,4.13
2018-04-10T13:39:29.406Z,4.90
2018-04-10T13:41:57.022Z,6.13
2018-04-10T13:44:24.676Z,3.47
2018-04-10T13:46:52.305Z,4.67
2018-04-10T13:49:19.939Z,5.57
2018-04-10T13:51:47.601Z,5.33
2018-04-10T13:54:15.257Z,5.40
2018-04-10T13:56:42.921Z,5.33
2018-04-10T13:59:10.591Z,6.40
2018-04-10T14:01:38.267Z,6.57
2018-04-10T14:04:05.951Z,5.73
2018-04-10T14:06:33.580Z,6.80
2018-04-10T14:09:01.193Z,4.70
2018-04-10T14:11:28.862Z,4.63
2018-04-10T14:13:56.498Z,4.70
2018-04-10T14:16:24.163Z,5.30
2018-04-10T14:18:51.825Z,9.00
2018-04-10T14:21:19.497Z,5.70
2018-04-10T14:23:47.165Z,6.03
2018-04-10T14:26:14.779Z,6.90
2018-04-10T14:28:42.415Z,4.77
2018-04-10T14:31:10.021Z,5.50
2018-04-10T14:33:37.657Z,5.23
2018-04-10T14:36:05.272Z,6.23
2018-04-10T14:38:32.987Z,5.30
2018-04-10T14:41:00.658Z,7.17
2018-04-10T14:43:28.329Z,5.10
2018-04-10T14:45:55.928Z,4.53
2018-04-10T14:48:23.573Z,5.13
2018-04-10T14:50:51.239Z,5.90
2018-04-10T14:53:18.869Z,4.73
2018-04-10T14:55:46.526Z,5.10
2018-04-10T14:58:14.174Z,5.27
2018-04-10T15:00:41.885Z,4.63
2018-04-10T15:03:09.498Z,4.77
2018-04-10T15:05:37.111Z,6.67
2018-04-10T15:08:04.700Z,4.90
2018-04-10T15:10:33.151Z,5.23
2018-04-10T15:13:01.538Z,4.73
2018-04-10T15:15:29.220Z,5.13
2018-04-10T15:17:56.836Z,4.60
2018-04-10T15:20:24.499Z,3.40
2018-04-10T15:22:52.173Z,3.67
2018-04-10T15:25:19.863Z,6.50
2018-04-10T15:27:47.504Z,4.83
2018-04-10T15:30:15.126Z,4.20
2018-04-10T15:32:42.765Z,3.83
2018-04-10T15:35:10.436Z,5.03
2018-04-10T15:37:38.803Z,7.03
2018-04-10T15:40:06.463Z,3.90
2018-04-10T15:42:34.133Z,5.70
2018-04-10T15:45:02.616Z,4.00
2018-04-10T15:47:30.252Z,3.83
2018-04-10T15:49:57.854Z,4.40
2018-04-10T15:52:26.318Z,3.53
2018-04-10T15:54:54.724Z,3.97
2018-04-10T15:57:22.384Z,4.77
2018-04-10T15:59:50.056Z,4.67
2018-04-10T16:02:17.728Z,6.80
2018-04-10T16:04:45.338Z,3.77
2018-04-10T16:07:13.717Z,2.80
2018-04-10T16:09:41.346Z,4.57
2018-04-10T16:12:09.007Z,4.43
2018-04-10T16:14:36.613Z,6.60
2018-04-10T16:17:04.253Z,3.93
2018-04-10T16:19:32.665Z,5.60
2018-04-10T16:22:00.271Z,4.73
2018-04-10T16:24:27.885Z,3.30
2018-04-10T16:26:55.494Z,3.30
2018-04-10T16:29:23.105Z,5.60
2018-04-10T16:31:50.656Z,4.77
2018-04-10T16:34:18.297Z,3.33
2018-04-10T16:36:45.950Z,3.00
2018-04-10T16:39:13.575Z,2.60
2018-04-10T16:41:41.231Z,2.20
2018-04-10T16:44:08.883Z,5.40
2018-04-10T16:46:36.516Z,3.70
2018-04-10T16:49:04.156Z,5.13
2018-04-10T16:51:31.789Z,3.00
2018-04-10T16:54:00.172Z,3.80
2018-04-10T16:56:28.594Z,4.87
2018-04-10T16:58:56.230Z,3.77
2018-04-10T17:01:23.848Z,2.07
2018-04-10T17:03:51.494Z,3.07
2018-04-10T17:06:19.167Z,4.47
2018-04-10T17:08:47.550Z,2.73
2018-04-10T17:11:15.193Z,3.07
2018-04-10T17:13:43.455Z,3.27
2018-04-10T17:16:11.113Z,3.17
2018-04-10T17:18:38.796Z,1.80
2018-04-10T17:21:06.442Z,2.27
2018-04-10T17:23:34.141Z,2.10
2018-04-10T17:26:01.751Z,3.33
2018-04-10T17:28:29.408Z,2.70
2018-04-10T17:30:57.037Z,1.60
2018-04-10T17:33:25.494Z,3.80
2018-04-10T17:35:53.090Z,3.17
2018-04-10T17:38:20.734Z,2.20
2018-04-10T17:40:48.352Z,1.87
2018-04-10T17:43:15.966Z,4.00
2018-04-10T17:45:43.617Z,3.33
2018-04-10T17:48:11.274Z,2.40
2018-04-10T17:50:38.928Z,2.10
2018-04-10T17:53:06.589Z,1.57
2018-04-10T17:55:34.198Z,1.80
2018-04-10T17:58:01.835Z,2.63
2018-04-10T18:00:29.425Z,3.17
2018-04-10T18:02:57.011Z,2.87
2018-04-10T18:05:24.603Z,2.97
2018-04-10T18:07:52.226Z,3.63
2018-04-10T18:10:20.571Z,3.90
2018-04-10T18:12:48.254Z,4.90
2018-04-10T18:15:16.746Z,5.03
2018-04-10T18:17:44.379Z,8.50
2018-04-10T18:20:12.003Z,7.50
2018-04-10T18:22:39.618Z,8.13
2018-04-10T18:25:08.024Z,6.30
2018-04-10T18:27:35.636Z,8.67
2018-04-10T18:30:03.899Z,9.73
2018-04-10T18:32:31.530Z,7.10
2018-04-10T18:34:59.156Z,8.60
2018-04-10T18:37:26.765Z,8.97
2018-04-10T18:39:54.414Z,9.20
2018-04-10T18:42:22.113Z,12.00
2018-04-10T18:44:49.752Z,9.83
2018-04-10T18:47:17.357Z,9.53
2018-04-10T18:49:44.954Z,12.53
2018-04-10T18:52:12.543Z,11.80
2018-04-10T18:54:40.165Z,8.77
2018-04-10T18:57:07.783Z,10.10
2018-04-10T18:59:36.165Z,11.20
2018-04-10T19:02:03.804Z,9.30
2018-04-10T19:04:31.362Z,10.93
2018-04-10T19:06:59.791Z,10.17
2018-04-10T19:09:27.460Z,13.60
2018-04-10T19:11:55.093Z,10.70
2018-04-10T19:14:22.777Z,10.43
2018-04-10T19:16:50.404Z,11.27
2018-04-10T19:19:18.097Z,10.90
2018-04-10T19:21:45.783Z,10.20
2018-04-10T19:24:13.447Z,8.70
2018-04-10T19:26:41.109Z,9.10
2018-04-10T19:29:08.755Z,8.87
2018-04-10T19:31:36.379Z,17.97
2018-04-10T19:34:04.014Z,30.57
2018-04-10T19:36:32.351Z,141.20
2018-04-10T19:38:59.956Z,18.27
2018-04-10T19:41:27.525Z,9.73
2018-04-10T19:43:55.176Z,22.57
2018-04-10T19:46:22.762Z,17.60
2018-04-10T19:48:50.446Z,13.30
2018-04-10T19:51:18.085Z,20.70
2018-04-10T19:53:45.773Z,207.20
2018-04-10T19:56:13.383Z,13.10
2018-04-10T19:58:41.013Z,12.73
2018-04-10T20:01:09.377Z,11.53
2018-04-10T20:03:37.725Z,13.03
2018-04-10T20:06:05.384Z,13.67
2018-04-10T20:08:33.027Z,16.20
2018-04-10T20:11:00.667Z,11.47
2018-04-10T20:13:28.303Z,14.93
2018-04-10T20:15:55.969Z,12.67
2018-04-10T20:18:24.310Z,19.57
2018-04-10T20:20:51.945Z,20.33
2018-04-10T20:23:19.555Z,15.43
2018-04-10T20:25:47.187Z,15.97
2018-04-10T20:28:14.765Z,11.33
2018-04-10T20:30:42.382Z,13.93
2018-04-10T20:33:10.009Z,24.67
2018-04-10T20:35:37.596Z,23.33
2018-04-10T20:38:05.214Z,13.23
2018-04-10T20:40:33.592Z,19.57
2018-04-10T20:43:01.907Z,20.53
2018-04-10T20:45:29.513Z,12.80
2018-04-10T20:47:57.908Z,12.93
2018-04-10T20:50:26.902Z,18.40
2018-04-10T20:52:55.332Z,16.70
2018-04-10T20:55:22.886Z,15.17
2018-04-10T20:57:50.523Z,24.93
2018-04-10T21:00:18.151Z,19.13
2018-04-10T21:02:45.763Z,20.53
2018-04-10T21:05:13.355Z,27.83
2018-04-10T21:07:40.960Z,14.40
2018-04-10T21:10:08.629Z,17.70
2018-04-10T21:12:36.231Z,23.50
2018-04-10T21:15:04.590Z,17.73
2018-04-10T21:17:32.260Z,173.00
2018-04-10T21:19:59.933Z,22.80
2018-04-10T21:22:28.318Z,15.07
2018-04-10T21:24:55.930Z,39.30
2018-04-10T21:27:23.522Z,27.23
2018-04-10T21:29:51.145Z,26.20
2018-04-10T21:32:18.767Z,38.13
2018-04-10T21:34:46.360Z,33.90
2018-04-10T21:37:14.050Z,47.90
2018-04-10T21:39:42.466Z,22.23
2018-04-10T21:42:10.016Z,27.53
2018-04-10T21:44:38.392Z,20.50
2018-04-10T21:47:06.029Z,56.67
2018-04-10T21:49:33.723Z,34.30
2018-04-10T21:52:01.379Z,14.73
2018-04-10T21:54:28.988Z,15.13
2018-04-10T21:56:56.580Z,14.37
2018-04-10T21:59:24.982Z,11.50
2018-04-10T22:01:52.853Z,14.20
2018-04-10T22:04:20.496Z,12.97
2018-04-10T22:06:48.153Z,15.20
2018-04-10T22:09:15.789Z,15.33
2018-04-10T22:11:44.235Z,14.27
2018-04-10T22:14:11.869Z,21.73
2018-04-10T22:16:39.448Z,12.50
2018-04-10T22:19:07.085Z,16.73
2018-04-10T22:21:34.712Z,20.97
2018-04-10T22:24:03.106Z,18.20
2018-04-10T22:26:30.827Z,18.40
2018-04-10T22:28:58.522Z,13.30
2018-04-10T22:31:26.101Z,13.93
2018-04-10T22:33:53.767Z,15.13
2018-04-10T22:36:21.372Z,35.23
2018-04-10T22:38:49.054Z,19.67
2018-04-10T22:41:16.683Z,15.00
2018-04-10T22:43:44.496Z,14.63
2018-04-10T22:46:12.116Z,13.30
2018-04-10T22:48:39.743Z,15.97
2018-04-10T22:51:07.363Z,18.00
2018-04-10T22:53:34.983Z,25.57
2018-04-10T22:56:03.319Z,27.53
2018-04-10T22:58:30.983Z,38.23
2018-04-10T23:00:58.582Z,39.37
2018-04-10T23:03:26.258Z,37.60
2018-04-10T23:05:53.874Z,25.73
2018-04-10T23:08:21.570Z,29.50
2018-04-10T23:10:49.959Z,23.13
2018-04-10T23:13:17.614Z,31.23
2018-04-10T23:15:45.259Z,20.20
2018-04-10T23:18:13.693Z,25.77
2018-04-10T23:20:41.367Z,23.83
2018-04-10T23:23:08.966Z,22.57
2018-04-10T23:25:36.612Z,54.37
2018-04-10T23:28:05.200Z,27.73
2018-04-10T23:30:32.838Z,19.83
2018-04-10T23:33:00.520Z,18.23
2018-04-10T23:35:28.145Z,18.20
2018-04-10T23:37:56.540Z,69.60
2018-04-10T23:40:24.187Z,176.53
2018-04-10T23:42:51.833Z,48.40
2018-04-10T23:45:19.516Z,46.93
2018-04-10T23:47:47.155Z,33.23
2018-04-10T23:50:14.810Z,36.27
2018-04-10T23:52:42.430Z,21.20
2018-04-10T23:55:10.068Z,33.47
2018-04-10T23:57:37.680Z,28.97
