createdAt,value
2019-04-05T00:01:02.077Z,6.10
2019-04-05T00:03:33.521Z,6.10
2019-04-05T00:06:06.152Z,6.20
2019-04-05T00:08:36.793Z,6.10
2019-04-05T00:11:06.041Z,6.10
2019-04-05T00:13:38.205Z,6.20
2019-04-05T00:16:07.941Z,6.20
2019-04-05T00:18:38.878Z,6.20
2019-04-05T00:21:08.792Z,6.20
2019-04-05T00:23:38.583Z,6.20
2019-04-05T00:26:08.060Z,6.20
2019-04-05T00:28:38.182Z,6.20
2019-04-05T00:31:08.194Z,6.20
2019-04-05T00:33:40.014Z,6.20
2019-04-05T00:36:09.566Z,6.20
2019-04-05T00:38:41.010Z,6.20
2019-04-05T00:41:11.749Z,6.10
2019-04-05T00:43:40.976Z,6.10
2019-04-05T00:46:12.558Z,6.10
2019-04-05T00:48:43.426Z,6.00
2019-04-05T00:51:12.599Z,6.00
2019-04-05T00:53:41.731Z,6.00
2019-04-05T00:56:11.300Z,5.90
2019-04-05T00:58:41.606Z,5.90
2019-04-05T01:01:10.754Z,6.00
2019-04-05T01:03:40.625Z,6.00
2019-04-05T01:06:10.592Z,6.00
2019-04-05T01:08:39.747Z,6.00
2019-04-05T01:11:09.209Z,6.00
2019-04-05T01:13:40.104Z,6.00
2019-04-05T01:16:09.968Z,6.00
2019-04-05T01:18:39.204Z,6.00
2019-04-05T01:21:11.338Z,6.00
2019-04-05T01:23:40.526Z,6.00
2019-04-05T01:26:10.617Z,6.10
2019-04-05T01:28:40.020Z,6.10
2019-04-05T01:31:12.662Z,6.00
2019-04-05T01:33:41.824Z,6.10
2019-04-05T01:36:11.596Z,6.10
2019-04-05T01:38:40.843Z,6.00
2019-04-05T01:41:10.239Z,6.00
2019-04-05T01:43:40.511Z,6.00
2019-04-05T01:46:09.786Z,6.00
2019-04-05T01:48:39.208Z,6.00
2019-04-05T01:51:08.803Z,6.00
2019-04-05T01:53:38.765Z,6.00
2019-04-05T01:56:08.935Z,5.90
2019-04-05T01:58:40.039Z,5.90
2019-04-05T02:01:09.241Z,5.80
2019-04-05T02:03:39.437Z,5.80
2019-04-05T02:06:09.683Z,5.70
2019-04-05T02:08:39.257Z,5.70
2019-04-05T02:11:08.424Z,5.60
2019-04-05T02:13:37.757Z,5.60
2019-04-05T02:16:07.090Z,5.60
2019-04-05T02:18:36.949Z,5.60
2019-04-05T02:21:08.597Z,5.70
2019-04-05T02:23:39.991Z,5.70
2019-04-05T02:26:09.619Z,5.70
2019-04-05T02:28:38.802Z,5.70
2019-04-05T02:31:08.425Z,5.70
2019-04-05T02:33:39.739Z,5.70
2019-04-05T02:36:09.022Z,5.70
2019-04-05T02:38:38.139Z,5.70
2019-04-05T02:41:08.865Z,5.70
2019-04-05T02:43:41.259Z,5.70
2019-04-05T02:46:23.332Z,5.70
2019-04-05T02:48:47.979Z,5.60
2019-04-05T02:51:21.701Z,5.50
2019-04-05T02:53:52.400Z,5.50
2019-04-05T02:56:22.540Z,5.40
2019-04-05T02:58:52.123Z,5.40
2019-04-05T03:01:24.476Z,5.40
2019-04-05T03:03:53.739Z,5.40
2019-04-05T03:06:23.632Z,5.50
2019-04-05T03:08:54.178Z,5.50
2019-04-05T03:11:27.465Z,5.50
2019-04-05T03:14:01.229Z,5.60
2019-04-05T03:16:41.714Z,5.60
2019-04-05T03:19:22.708Z,5.70
2019-04-05T03:21:56.232Z,5.70
2019-04-05T03:24:29.987Z,5.70
2019-04-05T03:27:03.835Z,5.70
2019-04-05T03:29:35.079Z,5.70
2019-04-05T03:32:06.245Z,5.70
2019-04-05T03:34:37.751Z,5.70
2019-04-05T03:37:07.221Z,5.70
2019-04-05T03:39:38.029Z,5.70
2019-04-05T03:42:09.126Z,5.80
2019-04-05T03:44:38.308Z,5.80
2019-04-05T03:47:07.513Z,5.80
2019-04-05T03:49:37.183Z,5.70
2019-04-05T03:52:08.215Z,5.70
2019-04-05T03:54:37.841Z,5.70
2019-04-05T03:57:07.766Z,5.70
2019-04-05T03:59:37.120Z,5.60
2019-04-05T04:02:06.579Z,5.70
2019-04-05T04:04:35.828Z,5.70
2019-04-05T04:07:07.095Z,5.70
2019-04-05T04:09:37.726Z,5.70
2019-04-05T04:12:07.027Z,5.70
2019-04-05T04:14:37.713Z,5.70
2019-04-05T04:17:12.492Z,5.70
2019-04-05T04:19:40.914Z,5.80
2019-04-05T04:22:31.109Z,5.80
2019-04-05T04:25:00.730Z,5.80
2019-04-05T04:27:33.701Z,5.80
2019-04-05T04:30:03.916Z,5.80
2019-04-05T04:32:33.584Z,5.80
2019-04-05T04:35:03.874Z,5.80
2019-04-05T04:37:34.073Z,5.80
2019-04-05T04:40:05.495Z,5.80
2019-04-05T04:42:38.397Z,5.80
2019-04-05T04:45:13.001Z,5.80
2019-04-05T04:47:43.715Z,5.80
2019-04-05T04:50:13.863Z,5.80
2019-04-05T04:52:48.068Z,5.80
2019-04-05T04:55:17.230Z,5.80
2019-04-05T04:57:46.679Z,5.80
2019-04-05T05:00:16.658Z,5.80
2019-04-05T05:02:46.271Z,5.80
2019-04-05T05:05:16.322Z,5.80
2019-04-05T05:07:45.666Z,5.80
2019-04-05T05:10:15.238Z,5.80
2019-04-05T05:12:44.855Z,5.80
2019-04-05T05:15:19.263Z,5.80
2019-04-05T05:17:58.610Z,5.80
2019-04-05T05:20:22.251Z,5.80
2019-04-05T05:22:52.715Z,5.80
2019-04-05T05:25:22.804Z,5.90
2019-04-05T05:27:53.476Z,5.90
2019-04-05T05:30:30.404Z,5.90
2019-04-05T05:33:01.891Z,5.90
2019-04-05T05:35:31.550Z,5.90
2019-04-05T05:38:02.651Z,6.00
2019-04-05T05:40:35.310Z,6.00
2019-04-05T05:43:11.813Z,6.00
2019-04-05T05:45:43.625Z,6.00
2019-04-05T05:48:16.239Z,6.10
2019-04-05T05:50:48.447Z,6.20
2019-04-05T05:53:22.468Z,6.20
2019-04-05T05:55:52.138Z,6.30
2019-04-05T05:58:23.544Z,6.30
2019-04-05T06:00:54.068Z,6.30
2019-04-05T06:03:24.508Z,6.40
2019-04-05T06:06:04.079Z,6.40
2019-04-05T06:08:25.421Z,6.50
2019-04-05T06:10:54.982Z,6.50
2019-04-05T06:13:26.675Z,6.60
2019-04-05T06:15:56.777Z,6.60
2019-04-05T06:18:28.463Z,6.60
2019-04-05T06:20:59.721Z,6.60
2019-04-05T06:23:33.908Z,6.60
2019-04-05T06:26:01.951Z,6.70
2019-04-05T06:28:33.524Z,6.70
2019-04-05T06:31:07.017Z,6.70
2019-04-05T06:33:37.008Z,6.70
2019-04-05T06:36:07.535Z,6.70
2019-04-05T06:38:37.253Z,6.60
2019-04-05T06:41:09.239Z,6.60
2019-04-05T06:43:42.084Z,6.70
2019-04-05T06:46:25.811Z,6.70
2019-04-05T06:48:56.995Z,6.70
2019-04-05T06:51:26.161Z,6.70
2019-04-05T06:53:55.550Z,6.80
2019-04-05T06:56:27.754Z,6.70
2019-04-05T06:58:59.535Z,6.70
2019-04-05T07:01:32.482Z,6.70
2019-04-05T07:04:06.455Z,6.70
2019-04-05T07:06:36.225Z,6.70
2019-04-05T07:09:09.294Z,6.70
2019-04-05T07:11:41.793Z,6.70
2019-04-05T07:14:13.471Z,6.70
2019-04-05T07:16:43.171Z,6.70
2019-04-05T07:19:13.022Z,6.70
2019-04-05T07:21:46.839Z,6.70
2019-04-05T07:24:16.338Z,6.70
2019-04-05T07:26:45.670Z,6.80
2019-04-05T07:29:14.884Z,6.80
2019-04-05T07:31:44.094Z,6.80
2019-04-05T07:34:13.329Z,6.80
2019-04-05T07:36:42.496Z,6.90
2019-04-05T07:39:12.292Z,7.00
2019-04-05T07:41:41.835Z,7.00
2019-04-05T07:44:13.499Z,7.10
2019-04-05T07:46:43.191Z,7.10
2019-04-05T07:49:12.911Z,7.10
2019-04-05T07:51:42.165Z,7.10
2019-04-05T07:54:12.192Z,7.10
2019-04-05T07:56:41.652Z,7.00
2019-04-05T07:59:10.844Z,7.00
2019-04-05T08:01:40.111Z,7.00
2019-04-05T08:04:10.855Z,7.10
2019-04-05T08:06:41.098Z,7.10
2019-04-05T08:09:15.558Z,7.10
2019-04-05T08:11:45.508Z,7.10
2019-04-05T08:14:17.981Z,7.20
2019-04-05T08:16:49.324Z,7.20
2019-04-05T08:19:19.564Z,7.30
2019-04-05T08:21:48.973Z,7.30
2019-04-05T08:24:20.938Z,7.40
2019-04-05T08:26:50.459Z,7.50
2019-04-05T08:29:19.895Z,7.70
2019-04-05T08:31:49.449Z,7.80
2019-04-05T08:34:18.862Z,7.90
2019-04-05T08:36:48.087Z,8.00
2019-04-05T08:39:17.271Z,8.00
2019-04-05T08:41:46.468Z,8.10
2019-04-05T08:44:15.714Z,8.10
2019-04-05T08:46:45.552Z,8.20
2019-04-05T08:49:15.111Z,8.20
2019-04-05T08:51:44.870Z,8.10
2019-04-05T08:54:14.068Z,8.00
2019-04-05T08:56:43.305Z,8.00
2019-04-05T08:59:13.003Z,8.00
2019-04-05T09:01:42.386Z,8.00
2019-04-05T09:04:11.631Z,8.00
2019-04-05T09:06:41.166Z,7.90
2019-04-05T09:09:10.274Z,7.90
2019-04-05T09:11:41.658Z,8.00
2019-04-05T09:14:10.823Z,8.00
2019-04-05T09:16:40.021Z,8.00
2019-04-05T09:19:09.490Z,8.00
2019-04-05T09:21:40.450Z,7.90
2019-04-05T10:36:04.106Z,9.30
2019-04-05T10:38:33.255Z,9.40
2019-04-05T10:41:02.561Z,9.50
2019-04-05T11:48:05.598Z,10.00
2019-04-05T11:50:35.198Z,10.20
2019-04-05T12:35:38.239Z,9.70
2019-04-05T12:38:07.807Z,9.70
2019-04-05T12:40:38.434Z,9.70
2019-04-05T12:43:10.483Z,9.70
2019-04-05T12:45:39.727Z,9.70
2019-04-05T12:48:09.247Z,9.80
2019-04-05T12:50:38.490Z,9.80
2019-04-05T12:53:07.633Z,9.90
2019-04-05T12:55:37.164Z,9.90
2019-04-05T12:58:09.741Z,9.80
2019-04-05T13:00:38.990Z,9.70
2019-04-05T13:03:08.307Z,9.70
2019-04-05T13:05:37.809Z,9.80
2019-04-05T13:08:06.947Z,9.80
2019-04-05T13:10:36.167Z,9.80
2019-04-05T13:13:05.424Z,9.70
2019-04-05T13:15:34.700Z,9.90
2019-04-05T13:18:04.275Z,9.90
2019-04-05T13:20:33.426Z,9.90
2019-04-05T13:23:06.389Z,10.00
2019-04-05T13:25:35.059Z,10.10
2019-04-05T13:28:13.155Z,10.10
2019-04-05T13:30:35.438Z,10.10
2019-04-05T13:33:04.604Z,10.20
2019-04-05T13:35:33.743Z,10.30
2019-04-05T13:38:03.126Z,10.40
2019-04-05T13:40:32.312Z,10.40
2019-04-05T13:43:02.578Z,10.50
2019-04-05T13:45:31.800Z,10.40
2019-04-05T13:48:00.975Z,10.40
2019-04-05T13:50:30.351Z,10.30
2019-04-05T13:52:59.948Z,10.30
2019-04-05T13:55:29.622Z,10.30
2019-04-05T13:58:00.826Z,10.20
2019-04-05T14:00:30.514Z,10.20
2019-04-05T14:02:59.832Z,10.20
2019-04-05T14:05:29.555Z,10.10
2019-04-05T14:08:10.048Z,10.10
2019-04-05T14:10:30.502Z,10.00
2019-04-05T14:12:59.721Z,10.00
2019-04-05T14:15:31.277Z,9.90
2019-04-05T14:17:59.803Z,9.90
2019-04-05T14:20:29.092Z,9.90
2019-04-05T14:22:58.329Z,9.90
2019-04-05T14:25:30.161Z,9.90
2019-04-05T14:27:58.909Z,10.00
2019-04-05T14:30:32.439Z,10.10
2019-04-05T14:32:59.754Z,10.20
2019-04-05T14:35:29.446Z,10.30
2019-04-05T14:37:58.790Z,10.30
2019-04-05T14:40:28.874Z,10.40
2019-04-05T14:42:59.262Z,10.40
2019-04-05T14:45:28.446Z,10.40
2019-04-05T14:47:58.579Z,10.40
2019-04-05T14:50:28.945Z,10.30
2019-04-05T14:53:00.777Z,10.20
2019-04-05T14:55:30.584Z,10.20
2019-04-05T14:57:59.972Z,10.20
2019-04-05T15:00:30.330Z,10.20
2019-04-05T15:02:59.623Z,10.10
2019-04-05T15:05:28.894Z,10.10
2019-04-05T15:07:58.367Z,10.20
2019-04-05T15:10:27.646Z,10.20
2019-04-05T15:13:00.098Z,10.10
2019-04-05T15:15:29.463Z,10.00
2019-04-05T15:17:59.183Z,9.90
2019-04-05T15:20:28.761Z,9.90
2019-04-05T15:22:58.124Z,9.90
2019-04-05T15:25:28.456Z,9.90
2019-04-05T15:27:57.662Z,9.90
2019-04-05T15:30:26.934Z,9.80
2019-04-05T15:32:58.515Z,9.70
2019-04-05T15:35:28.696Z,9.70
2019-04-05T15:38:01.420Z,9.60
2019-04-05T15:40:30.969Z,9.60
2019-04-05T15:43:00.386Z,9.60
2019-04-05T15:45:29.584Z,9.50
2019-04-05T15:47:59.091Z,9.50
2019-04-05T15:50:28.463Z,9.50
2019-04-05T15:52:59.667Z,9.50
2019-04-05T15:55:28.763Z,9.50
2019-04-05T15:57:58.692Z,9.40
2019-04-05T16:00:41.424Z,9.30
2019-04-05T16:03:10.658Z,9.30
2019-04-05T16:05:40.020Z,9.30
2019-04-05T16:08:10.022Z,9.30
2019-04-05T16:10:39.236Z,9.20
2019-04-05T16:13:09.176Z,9.20
2019-04-05T16:15:38.604Z,9.20
2019-04-05T16:18:07.901Z,9.20
2019-04-05T16:20:37.354Z,9.10
2019-04-05T16:23:07.257Z,9.10
2019-04-05T16:25:37.207Z,9.10
2019-04-05T16:28:06.479Z,9.10
2019-04-05T16:30:35.787Z,9.10
2019-04-05T16:33:05.122Z,9.20
2019-04-05T16:35:34.673Z,9.10
2019-04-05T16:38:04.386Z,9.10
2019-04-05T16:40:33.778Z,9.10
2019-04-05T16:43:03.290Z,9.10
2019-04-05T16:45:32.776Z,9.10
2019-04-05T16:48:02.648Z,9.10
2019-04-05T16:50:31.781Z,9.10
2019-04-05T16:53:01.542Z,9.00
2019-04-05T16:55:30.836Z,9.00
2019-04-05T16:58:00.131Z,9.00
2019-04-05T17:00:29.407Z,9.00
2019-04-05T17:02:59.353Z,9.00
2019-04-05T17:05:30.674Z,8.90
2019-04-05T17:07:59.815Z,8.90
2019-04-05T17:10:29.101Z,8.90
2019-04-05T17:12:58.362Z,8.80
2019-04-05T17:15:27.724Z,8.80
2019-04-05T17:17:57.309Z,8.80
2019-04-05T17:20:26.861Z,8.80
2019-04-05T17:22:58.393Z,8.80
2019-04-05T17:25:27.178Z,8.80
2019-04-05T17:27:56.764Z,8.80
2019-04-05T17:30:26.104Z,8.80
2019-04-05T17:32:55.579Z,8.70
2019-04-05T17:35:25.272Z,8.70
2019-04-05T17:37:54.446Z,8.80
2019-04-05T17:40:23.714Z,8.80
2019-04-05T17:42:53.220Z,8.80
2019-04-05T17:45:24.959Z,8.70
2019-04-05T17:47:54.210Z,8.80
2019-04-05T17:50:34.043Z,8.70
2019-04-05T17:53:12.047Z,8.70
2019-04-05T17:55:35.922Z,8.70
2019-04-05T17:58:06.766Z,8.70
2019-04-05T18:00:36.491Z,8.80
2019-04-05T18:03:06.277Z,8.70
2019-04-05T18:05:35.633Z,8.70
2019-04-05T18:08:04.951Z,8.70
2019-04-05T18:10:34.246Z,8.70
2019-04-05T18:13:03.489Z,8.70
2019-04-05T18:15:33.254Z,8.70
2019-04-05T18:18:02.602Z,8.70
2019-04-05T18:20:31.860Z,8.60
2019-04-05T18:23:01.056Z,8.60
2019-04-05T18:25:30.369Z,8.60
2019-04-05T18:27:59.680Z,8.60
2019-04-05T18:30:28.880Z,8.60
2019-04-05T18:32:58.612Z,8.60
2019-04-05T18:35:28.061Z,8.50
2019-04-05T18:37:57.398Z,8.50
2019-04-05T18:40:39.221Z,8.50
2019-04-05T18:42:58.780Z,8.40
2019-04-05T18:45:28.048Z,8.40
2019-04-05T18:48:00.288Z,8.40
2019-04-05T18:50:29.492Z,8.40
2019-04-05T18:52:59.075Z,8.30
2019-04-05T18:55:28.406Z,8.30
2019-04-05T18:57:57.693Z,8.30
2019-04-05T19:00:26.908Z,8.30
2019-04-05T19:02:56.339Z,8.30
2019-04-05T19:05:26.147Z,8.30
2019-04-05T19:07:55.849Z,8.30
2019-04-05T19:10:36.416Z,8.30
2019-04-05T19:12:59.149Z,8.30
2019-04-05T19:15:27.541Z,8.30
2019-04-05T19:17:56.916Z,8.30
2019-04-05T19:20:26.574Z,8.30
2019-04-05T19:22:55.992Z,8.30
2019-04-05T19:25:25.652Z,8.40
2019-04-05T19:27:54.981Z,8.40
2019-04-05T19:48:35.163Z,8.30
2019-04-05T19:50:49.429Z,8.40
2019-04-05T19:53:19.377Z,8.40
2019-04-05T19:55:48.972Z,8.40
2019-04-05T19:58:24.340Z,8.40
2019-04-05T20:00:53.699Z,8.30
2019-04-05T20:03:25.676Z,8.30
2019-04-05T20:05:55.944Z,8.30
2019-04-05T20:08:25.165Z,8.30
2019-04-05T20:10:54.452Z,8.30
2019-04-05T20:13:24.425Z,8.30
2019-04-05T20:15:53.701Z,8.20
2019-04-05T20:18:23.028Z,8.20
2019-04-05T20:20:52.352Z,8.20
2019-04-05T20:23:23.545Z,8.30
2019-04-05T20:25:52.795Z,8.30
2019-04-05T20:28:22.092Z,8.30
2019-04-05T20:30:51.382Z,8.30
2019-04-05T20:33:21.263Z,8.30
2019-04-05T20:35:50.629Z,8.30
2019-04-05T20:38:20.198Z,8.30
2019-04-05T20:40:49.571Z,8.30
2019-04-05T20:43:19.131Z,8.30
2019-04-05T20:45:48.441Z,8.30
2019-04-05T20:48:17.744Z,8.30
2019-04-05T20:50:47.188Z,8.30
2019-04-05T20:53:19.390Z,8.40
2019-04-05T20:55:48.736Z,8.40
2019-04-05T20:58:18.071Z,8.40
2019-04-05T21:00:47.335Z,8.40
2019-04-05T21:03:16.650Z,8.40
2019-04-05T21:05:45.928Z,8.40
2019-04-05T21:08:15.184Z,8.40
2019-04-05T21:10:44.410Z,8.40
2019-04-05T21:13:13.660Z,8.40
2019-04-05T21:15:42.899Z,8.40
2019-04-05T21:18:17.871Z,8.30
2019-04-05T21:20:48.669Z,8.30
2019-04-05T21:23:17.895Z,8.30
2019-04-05T21:25:47.188Z,8.40
2019-04-05T21:28:16.523Z,8.40
2019-04-05T21:30:46.034Z,8.40
2019-04-05T21:33:15.305Z,8.40
2019-04-05T21:35:46.004Z,8.40
2019-04-05T21:38:15.922Z,8.40
2019-04-05T21:40:45.219Z,8.40
2019-04-05T21:43:14.496Z,8.40
2019-04-05T21:45:43.784Z,8.40
2019-04-05T21:48:14.559Z,8.40
2019-04-05T21:50:44.399Z,8.40
2019-04-05T21:53:13.651Z,8.40
2019-04-05T21:55:42.927Z,8.40
2019-04-05T21:58:12.545Z,8.40
2019-04-05T22:00:49.102Z,8.40
2019-04-05T22:03:18.438Z,8.40
2019-04-05T22:05:47.702Z,8.40
2019-04-05T22:08:16.968Z,8.40
2019-04-05T22:10:46.594Z,8.30
2019-04-05T22:13:15.876Z,8.40
2019-04-05T22:15:45.152Z,8.40
2019-04-05T22:18:14.423Z,8.40
2019-04-05T22:20:43.712Z,8.40
2019-04-05T22:23:13.298Z,8.40
2019-04-05T22:25:42.618Z,8.40
2019-04-05T22:28:12.168Z,8.40
2019-04-05T22:30:41.337Z,8.40
2019-04-05T22:33:10.865Z,8.40
2019-04-05T22:35:40.129Z,8.40
2019-04-05T22:38:09.394Z,8.40
2019-04-05T22:40:38.639Z,8.40
2019-04-05T22:43:07.936Z,8.40
2019-04-05T22:45:37.172Z,8.40
2019-04-05T22:48:06.431Z,8.40
2019-04-05T22:50:37.237Z,8.40
2019-04-05T22:53:06.601Z,8.40
2019-04-05T22:55:36.184Z,8.40
2019-04-05T22:58:05.446Z,8.40
2019-04-05T23:00:35.059Z,8.40
2019-04-05T23:03:04.335Z,8.40
2019-04-05T23:05:33.926Z,8.40
2019-04-05T23:08:03.483Z,8.40
2019-04-05T23:10:33.108Z,8.40
2019-04-05T23:13:08.007Z,8.40
2019-04-05T23:15:37.336Z,8.40
2019-04-05T23:18:06.639Z,8.40
2019-04-05T23:20:35.991Z,8.40
2019-04-05T23:23:05.702Z,8.40
2019-04-05T23:25:35.107Z,8.30
2019-04-05T23:28:04.410Z,8.40
2019-04-05T23:30:33.754Z,8.40
2019-04-05T23:33:03.515Z,8.40
2019-04-05T23:35:32.766Z,8.40
2019-04-05T23:38:01.955Z,8.40
2019-04-05T23:40:31.272Z,8.40
2019-04-05T23:43:01.971Z,8.40
2019-04-05T23:45:31.391Z,8.40
2019-04-05T23:48:01.014Z,8.40
2019-04-05T23:50:30.300Z,8.40
2019-04-05T23:52:59.665Z,8.40
2019-04-05T23:55:33.439Z,8.40
2019-04-05T23:57:59.900Z,8.40
