createdAt,value
2019-02-17T00:04:44.163Z,43.35
2019-02-17T00:09:53.234Z,45.97
2019-02-17T00:15:02.353Z,39.91
2019-02-17T00:20:11.416Z,47.16
2019-02-17T00:25:20.698Z,40.36
2019-02-17T00:30:29.824Z,42.34
2019-02-17T00:35:39.022Z,41.40
2019-02-17T00:40:48.060Z,45.74
2019-02-17T00:45:57.191Z,42.48
2019-02-17T00:51:06.281Z,44.55
2019-02-17T00:56:15.430Z,44.46
2019-02-17T01:01:24.535Z,42.94
2019-02-17T01:06:33.914Z,37.41
2019-02-17T01:11:42.979Z,42.76
2019-02-17T01:16:52.164Z,42.91
2019-02-17T01:22:01.325Z,37.21
2019-02-17T01:27:10.578Z,42.43
2019-02-17T01:32:19.693Z,48.88
2019-02-17T01:37:28.828Z,37.34
2019-02-17T01:42:37.919Z,43.31
2019-02-17T01:47:47.068Z,42.40
2019-02-17T01:52:56.149Z,43.33
2019-02-17T01:58:05.260Z,49.23
2019-02-17T02:03:14.330Z,46.59
2019-02-17T02:08:23.571Z,43.42
2019-02-17T02:13:32.620Z,49.09
2019-02-17T02:18:41.765Z,42.64
2019-02-17T02:23:50.857Z,38.01
2019-02-17T02:28:59.977Z,40.53
2019-02-17T02:34:09.044Z,43.11
2019-02-17T02:39:18.199Z,43.19
2019-02-17T02:44:27.331Z,38.97
2019-02-17T02:49:36.650Z,45.93
2019-02-17T02:54:45.713Z,43.39
2019-02-17T02:59:54.918Z,42.45
2019-02-17T03:05:03.979Z,39.27
2019-02-17T03:10:13.124Z,42.99
2019-02-17T03:15:22.248Z,42.26
2019-02-17T03:20:31.572Z,42.61
2019-02-17T03:25:40.637Z,42.44
2019-02-17T03:30:49.770Z,38.36
2019-02-17T03:35:58.842Z,42.97
2019-02-17T03:41:08.001Z,41.01
2019-02-17T03:46:17.063Z,42.67
2019-02-17T03:51:26.193Z,43.68
2019-02-17T03:56:35.248Z,44.20
2019-02-17T04:01:44.477Z,43.02
2019-02-17T04:06:53.565Z,45.06
2019-02-17T04:12:02.697Z,43.41
2019-02-17T04:17:11.782Z,43.30
2019-02-17T04:22:20.983Z,45.15
2019-02-17T04:27:30.029Z,45.57
2019-02-17T04:32:39.296Z,46.11
2019-02-17T04:37:48.356Z,39.11
2019-02-17T04:42:57.581Z,44.48
2019-02-17T04:48:06.660Z,44.32
2019-02-17T04:53:15.799Z,43.30
2019-02-17T04:58:24.920Z,45.88
2019-02-17T05:03:34.201Z,46.15
2019-02-17T05:08:43.346Z,44.20
2019-02-17T05:13:52.539Z,45.10
2019-02-17T05:19:01.771Z,42.80
2019-02-17T05:24:10.834Z,43.60
2019-02-17T05:29:19.905Z,46.19
2019-02-17T05:34:29.015Z,46.20
2019-02-17T05:39:38.110Z,44.23
2019-02-17T05:44:47.362Z,45.74
2019-02-17T05:49:56.457Z,46.11
2019-02-17T05:55:05.650Z,46.30
2019-02-17T06:00:14.699Z,45.23
2019-02-17T06:05:24.129Z,45.44
2019-02-17T06:10:33.202Z,45.19
2019-02-17T06:15:42.482Z,47.17
2019-02-17T06:20:51.579Z,47.71
2019-02-17T06:26:00.873Z,43.91
2019-02-17T06:31:14.342Z,44.61
2019-02-17T06:36:18.629Z,45.74
2019-02-17T06:41:27.749Z,45.15
2019-02-17T06:46:36.867Z,46.40
2019-02-17T06:51:45.921Z,44.31
2019-02-17T06:56:55.130Z,45.25
2019-02-17T07:02:04.181Z,45.10
2019-02-17T07:07:13.287Z,44.87
2019-02-17T07:12:22.356Z,38.40
2019-02-17T07:17:31.622Z,44.36
2019-02-17T07:22:40.708Z,46.68
2019-02-17T07:27:49.875Z,51.75
2019-02-17T07:32:58.945Z,49.22
2019-02-17T07:38:08.207Z,46.06
2019-02-17T07:43:17.301Z,44.63
2019-02-17T07:48:29.607Z,47.13
2019-02-17T07:53:28.587Z,49.85
2019-02-17T07:58:37.909Z,48.18
2019-02-17T08:03:46.945Z,40.93
2019-02-17T08:08:56.120Z,43.82
2019-02-17T08:14:05.177Z,46.32
2019-02-17T08:19:14.309Z,46.37
2019-02-17T08:24:23.389Z,44.62
2019-02-17T08:29:32.508Z,44.89
2019-02-17T08:34:41.564Z,43.68
2019-02-17T08:39:50.908Z,46.28
2019-02-17T08:44:59.997Z,42.66
2019-02-17T08:50:09.119Z,45.39
2019-02-17T08:55:18.162Z,45.85
2019-02-17T09:00:27.278Z,45.23
2019-02-17T09:05:43.768Z,38.00
2019-02-17T09:10:45.026Z,39.36
2019-02-17T09:15:54.129Z,45.01
2019-02-17T09:21:03.225Z,46.07
2019-02-17T09:26:12.317Z,47.16
2019-02-17T09:31:21.404Z,45.39
2019-02-17T09:36:30.483Z,47.77
2019-02-17T09:41:39.601Z,45.62
2019-02-17T09:46:48.658Z,46.97
2019-02-17T09:51:58.072Z,45.08
2019-02-17T09:57:07.122Z,44.61
2019-02-17T10:02:26.029Z,47.13
2019-02-17T10:07:24.957Z,45.98
2019-02-17T10:12:34.155Z,46.68
2019-02-17T10:17:43.220Z,47.34
2019-02-17T10:22:52.300Z,48.26
2019-02-17T10:28:01.390Z,49.66
2019-02-17T10:33:10.525Z,46.57
2019-02-17T10:38:19.572Z,49.31
2019-02-17T10:43:28.720Z,46.29
2019-02-17T10:48:37.878Z,46.04
2019-02-17T10:53:46.988Z,48.05
2019-02-17T10:58:56.220Z,45.96
2019-02-17T11:04:05.385Z,43.79
2019-02-17T11:09:14.461Z,49.50
2019-02-17T11:14:23.594Z,43.71
2019-02-17T11:19:32.762Z,44.24
2019-02-17T11:24:42.076Z,43.33
2019-02-17T11:29:51.178Z,43.00
2019-02-17T11:35:00.472Z,45.74
2019-02-17T11:40:09.530Z,45.28
2019-02-17T11:45:18.860Z,44.86
2019-02-17T11:50:27.929Z,44.29
2019-02-17T11:55:37.118Z,50.05
2019-02-17T12:00:46.241Z,45.25
2019-02-17T12:05:55.423Z,44.77
2019-02-17T12:11:04.495Z,45.48
2019-02-17T12:16:13.580Z,42.52
2019-02-17T12:21:22.673Z,42.85
2019-02-17T12:26:31.782Z,66.83
2019-02-17T12:31:40.883Z,82.20
2019-02-17T12:36:49.941Z,88.35
2019-02-17T12:41:58.993Z,74.25
2019-02-17T12:47:08.194Z,46.67
2019-02-17T12:52:17.320Z,68.89
2019-02-17T12:57:26.440Z,43.40
2019-02-17T13:02:35.520Z,46.93
2019-02-17T13:07:44.625Z,61.97
2019-02-17T13:12:53.712Z,44.10
2019-02-17T13:18:02.886Z,42.47
2019-02-17T13:23:11.954Z,43.39
2019-02-17T13:28:21.056Z,40.91
2019-02-17T13:33:38.856Z,39.47
2019-02-17T13:38:38.809Z,43.16
2019-02-17T13:43:47.864Z,47.97
2019-02-17T13:48:57.011Z,52.64
2019-02-17T13:54:06.158Z,67.28
2019-02-17T13:59:15.434Z,52.53
2019-02-17T14:04:24.535Z,78.71
2019-02-17T14:09:33.750Z,78.42
2019-02-17T14:14:42.813Z,74.78
2019-02-17T14:19:52.039Z,74.07
2019-02-17T14:25:01.093Z,25.31
2019-02-17T14:30:10.389Z,89.60
2019-02-17T14:35:19.557Z,106.27
2019-02-17T14:40:28.845Z,96.40
2019-02-17T14:45:37.932Z,55.27
2019-02-17T14:50:47.302Z,57.33
2019-02-17T14:55:56.365Z,71.30
2019-02-17T15:01:05.594Z,77.92
2019-02-17T15:06:14.658Z,74.09
2019-02-17T15:11:23.775Z,37.79
2019-02-17T15:16:32.849Z,49.08
2019-02-17T15:21:41.963Z,43.39
2019-02-17T15:26:51.020Z,49.03
2019-02-17T15:32:00.267Z,50.15
2019-02-17T15:37:09.328Z,65.54
2019-02-17T15:42:18.499Z,41.77
2019-02-17T15:47:27.565Z,45.67
2019-02-17T15:52:36.783Z,43.24
2019-02-17T15:57:45.821Z,42.75
2019-02-17T16:02:54.948Z,43.47
2019-02-17T16:08:04.005Z,46.61
2019-02-17T16:13:13.198Z,46.11
2019-02-17T16:18:22.242Z,43.17
2019-02-17T16:23:31.466Z,45.14
2019-02-17T16:28:40.536Z,37.81
2019-02-17T16:33:49.647Z,41.55
2019-02-17T16:38:58.708Z,42.37
2019-02-17T16:44:07.977Z,47.10
2019-02-17T16:49:17.126Z,45.98
2019-02-17T16:54:26.401Z,44.11
2019-02-17T16:59:35.473Z,44.76
2019-02-17T17:04:48.492Z,44.05
2019-02-17T17:09:53.254Z,43.05
2019-02-17T17:15:02.378Z,45.41
2019-02-17T17:20:11.434Z,42.52
2019-02-17T17:25:20.676Z,43.97
2019-02-17T17:30:29.722Z,46.31
2019-02-17T17:35:38.842Z,44.94
2019-02-17T17:40:48.088Z,42.65
2019-02-17T17:45:57.118Z,44.08
2019-02-17T17:51:06.306Z,44.44
2019-02-17T17:56:15.519Z,44.40
2019-02-17T18:01:24.587Z,44.79
2019-02-17T18:06:33.846Z,44.26
2019-02-17T18:11:42.903Z,44.35
2019-02-17T18:16:52.045Z,44.11
2019-02-17T18:22:01.107Z,42.09
2019-02-17T18:27:10.245Z,45.29
2019-02-17T18:32:19.322Z,44.66
2019-02-17T18:37:28.623Z,43.60
2019-02-17T18:42:37.694Z,45.65
2019-02-17T18:47:46.952Z,43.50
2019-02-17T18:52:56.197Z,43.35
2019-02-17T18:58:05.312Z,45.85
2019-02-17T19:03:14.381Z,45.13
2019-02-17T19:08:23.505Z,45.09
2019-02-17T19:13:32.584Z,44.66
2019-02-17T19:18:41.745Z,43.78
2019-02-17T19:23:50.867Z,43.62
2019-02-17T19:29:00.109Z,47.28
2019-02-17T19:34:09.139Z,45.13
2019-02-17T19:39:18.381Z,43.51
2019-02-17T19:44:27.472Z,43.00
2019-02-17T19:49:36.584Z,44.28
2019-02-17T19:54:45.641Z,43.77
2019-02-17T19:59:54.961Z,43.07
2019-02-17T20:05:04.002Z,44.54
2019-02-17T20:10:14.418Z,43.26
2019-02-17T20:15:13.536Z,43.95
2019-02-17T20:20:22.654Z,42.59
2019-02-17T20:25:31.762Z,44.56
2019-02-17T20:30:40.972Z,43.69
2019-02-17T20:35:50.038Z,45.78
2019-02-17T20:40:59.138Z,46.23
2019-02-17T20:46:08.253Z,44.88
2019-02-17T20:51:17.352Z,42.65
2019-02-17T20:56:26.451Z,44.57
2019-02-17T21:01:35.648Z,45.38
2019-02-17T21:06:44.768Z,44.51
2019-02-17T21:11:53.869Z,46.86
2019-02-17T21:17:02.954Z,45.42
2019-02-17T21:22:12.171Z,40.95
2019-02-17T21:27:21.229Z,44.90
2019-02-17T21:32:30.349Z,47.22
2019-02-17T21:37:39.430Z,46.88
2019-02-17T21:42:48.613Z,41.88
2019-02-17T21:47:57.737Z,45.63
2019-02-17T21:53:10.312Z,43.67
2019-02-17T21:58:15.445Z,45.06
2019-02-17T22:03:24.575Z,44.23
2019-02-17T22:08:33.613Z,43.12
2019-02-17T22:13:42.908Z,41.09
2019-02-17T22:18:51.973Z,46.77
2019-02-17T22:24:01.095Z,43.76
2019-02-17T22:29:12.635Z,45.71
2019-02-17T22:34:18.941Z,41.67
2019-02-17T22:39:27.992Z,44.24
2019-02-17T22:44:37.160Z,44.02
2019-02-17T22:49:46.355Z,44.96
2019-02-17T22:54:55.465Z,44.59
2019-02-17T23:00:04.510Z,46.84
2019-02-17T23:05:13.762Z,41.83
2019-02-17T23:10:22.812Z,44.64
2019-02-17T23:15:31.989Z,44.57
2019-02-17T23:20:40.985Z,43.47
2019-02-17T23:25:50.093Z,43.40
2019-02-17T23:30:59.138Z,45.88
2019-02-17T23:36:08.315Z,45.42
2019-02-17T23:41:17.357Z,43.60
2019-02-17T23:46:26.639Z,42.33
2019-02-17T23:51:35.698Z,48.07
2019-02-17T23:56:44.871Z,41.99
