createdAt,value
2023-03-30T00:01:15.342Z,68.03
2023-03-30T00:03:48.603Z,69.04
2023-03-30T00:06:24.769Z,69.44
2023-03-30T00:08:57.591Z,69.78
2023-03-30T00:11:27.209Z,70.04
2023-03-30T00:13:55.873Z,70.94
2023-03-30T00:16:23.666Z,70.59
2023-03-30T00:18:51.827Z,71.27
2023-03-30T00:21:21.051Z,71.82
2023-03-30T00:23:50.934Z,72.46
2023-03-30T00:26:18.725Z,72.49
2023-03-30T00:28:47.401Z,72.63
2023-03-30T00:31:16.006Z,72.94
2023-03-30T00:33:46.947Z,73.27
2023-03-30T00:36:17.172Z,73.81
2023-03-30T00:38:46.422Z,73.53
2023-03-30T00:41:14.535Z,74.80
2023-03-30T00:43:56.461Z,75.12
2023-03-30T00:46:25.209Z,75.84
2023-03-30T00:48:57.884Z,74.89
2023-03-30T00:51:27.476Z,74.80
2023-03-30T00:54:04.768Z,76.09
2023-03-30T00:56:34.762Z,76.24
2023-03-30T00:59:04.439Z,76.49
2023-03-30T01:01:34.994Z,76.83
2023-03-30T01:04:04.470Z,76.25
2023-03-30T01:06:34.925Z,77.20
2023-03-30T01:09:04.423Z,77.04
2023-03-30T01:11:32.488Z,77.32
2023-03-30T01:14:04.045Z,77.31
2023-03-30T01:16:40.678Z,76.78
2023-03-30T01:19:39.707Z,77.19
2023-03-30T01:22:40.627Z,77.29
2023-03-30T01:25:26.857Z,78.01
2023-03-30T01:28:33.094Z,78.08
2023-03-30T01:31:42.227Z,78.71
2023-03-30T01:34:34.667Z,79.60
2023-03-30T01:37:17.997Z,78.10
2023-03-30T01:39:55.215Z,78.63
2023-03-30T01:42:42.501Z,78.50
2023-03-30T01:45:32.120Z,79.21
2023-03-30T01:48:35.906Z,79.07
2023-03-30T01:51:07.094Z,79.75
2023-03-30T01:53:42.943Z,79.90
2023-03-30T01:56:46.826Z,80.36
2023-03-30T01:59:26.432Z,81.07
2023-03-30T02:02:00.769Z,80.84
2023-03-30T02:04:32.468Z,82.30
2023-03-30T02:07:04.907Z,82.59
2023-03-30T02:09:34.747Z,81.86
2023-03-30T02:12:03.555Z,82.92
2023-03-30T02:14:33.278Z,83.89
2023-03-30T02:17:07.155Z,82.86
2023-03-30T02:19:38.119Z,83.24
2023-03-30T02:22:06.645Z,83.19
2023-03-30T02:24:35.460Z,81.92
2023-03-30T02:27:03.291Z,82.04
2023-03-30T02:29:32.722Z,82.96
2023-03-30T02:32:01.960Z,82.88
2023-03-30T02:35:01.638Z,84.55
2023-03-30T02:38:06.764Z,84.10
2023-03-30T02:41:04.931Z,83.90
2023-03-30T02:43:49.027Z,84.39
2023-03-30T02:46:27.945Z,84.36
2023-03-30T02:49:13.182Z,85.19
2023-03-30T02:52:24.004Z,85.69
2023-03-30T02:55:15.889Z,86.52
2023-03-30T02:58:21.379Z,85.45
2023-03-30T03:01:34.270Z,85.47
2023-03-30T03:04:19.059Z,85.16
2023-03-30T03:07:07.435Z,84.75
2023-03-30T03:09:36.834Z,85.62
2023-03-30T03:12:08.628Z,86.01
2023-03-30T03:14:40.276Z,86.84
2023-03-30T03:17:08.715Z,87.12
2023-03-30T03:19:43.921Z,87.16
2023-03-30T03:22:12.925Z,88.28
2023-03-30T03:24:42.267Z,88.21
2023-03-30T03:27:10.176Z,88.83
2023-03-30T03:29:54.944Z,88.34
2023-03-30T03:32:23.027Z,88.88
2023-03-30T03:34:51.676Z,89.16
2023-03-30T03:37:20.039Z,89.52
2023-03-30T03:39:48.592Z,88.55
2023-03-30T03:42:16.890Z,89.51
2023-03-30T03:45:08.379Z,89.71
2023-03-30T03:47:39.103Z,89.60
2023-03-30T03:50:10.266Z,90.29
2023-03-30T03:52:38.060Z,90.28
2023-03-30T03:55:06.280Z,88.90
2023-03-30T03:57:34.086Z,88.55
2023-03-30T04:00:04.636Z,88.09
2023-03-30T04:02:39.976Z,88.67
2023-03-30T04:05:08.607Z,87.70
2023-03-30T04:07:38.483Z,88.39
2023-03-30T04:10:08.913Z,89.24
2023-03-30T04:12:58.385Z,89.18
2023-03-30T04:15:45.433Z,89.39
2023-03-30T04:18:33.837Z,90.08
2023-03-30T04:21:31.068Z,90.25
2023-03-30T04:23:58.729Z,90.78
2023-03-30T04:26:49.186Z,91.45
2023-03-30T04:29:35.646Z,91.44
2023-03-30T04:32:58.204Z,92.30
2023-03-30T04:35:44.667Z,92.44
2023-03-30T04:38:32.918Z,92.69
2023-03-30T04:41:33.445Z,92.91
2023-03-30T04:44:21.329Z,92.67
2023-03-30T04:47:08.072Z,92.39
2023-03-30T04:49:59.117Z,92.89
2023-03-30T04:52:45.480Z,93.61
2023-03-30T04:55:29.783Z,93.12
2023-03-30T04:58:12.691Z,94.05
2023-03-30T05:00:56.331Z,94.67
2023-03-30T05:03:43.068Z,93.62
2023-03-30T05:06:27.551Z,93.29
2023-03-30T05:09:15.844Z,92.70
2023-03-30T05:12:02.319Z,92.32
2023-03-30T05:14:41.544Z,92.92
2023-03-30T05:17:28.372Z,92.01
2023-03-30T05:20:18.448Z,92.54
2023-03-30T05:23:04.984Z,91.70
2023-03-30T05:25:52.053Z,92.02
2023-03-30T05:28:38.619Z,92.87
2023-03-30T05:31:25.907Z,92.09
2023-03-30T05:34:12.124Z,92.31
2023-03-30T05:36:46.130Z,91.08
2023-03-30T05:39:41.289Z,92.00
2023-03-30T05:42:19.695Z,92.27
2023-03-30T05:45:18.921Z,92.63
2023-03-30T05:48:07.234Z,91.97
2023-03-30T05:50:50.643Z,92.15
2023-03-30T05:53:31.330Z,91.93
2023-03-30T05:56:15.533Z,92.24
2023-03-30T05:59:16.472Z,92.11
2023-03-30T06:02:03.158Z,90.58
2023-03-30T06:04:31.832Z,90.28
2023-03-30T06:07:01.661Z,89.58
2023-03-30T06:09:29.431Z,89.66
2023-03-30T06:12:00.758Z,90.05
2023-03-30T06:14:31.300Z,89.30
2023-03-30T06:17:23.582Z,89.57
2023-03-30T06:19:52.117Z,89.81
2023-03-30T06:22:21.777Z,90.04
2023-03-30T06:25:13.986Z,89.56
2023-03-30T06:27:44.773Z,90.27
2023-03-30T06:30:14.076Z,90.43
2023-03-30T06:32:43.911Z,89.37
2023-03-30T06:35:22.176Z,91.28
2023-03-30T06:37:52.142Z,90.18
2023-03-30T06:40:21.571Z,89.43
2023-03-30T06:42:53.024Z,90.38
2023-03-30T06:45:39.393Z,88.84
2023-03-30T06:48:07.793Z,89.15
2023-03-30T06:50:41.114Z,91.02
2023-03-30T06:53:35.626Z,89.28
2023-03-30T06:56:04.883Z,89.88
2023-03-30T06:58:37.304Z,88.70
2023-03-30T07:01:14.035Z,88.68
2023-03-30T07:04:11.779Z,89.51
2023-03-30T07:07:02.371Z,88.51
2023-03-30T07:09:30.191Z,87.24
2023-03-30T07:11:59.621Z,85.79
2023-03-30T07:14:27.471Z,86.57
2023-03-30T07:16:57.432Z,87.76
2023-03-30T07:19:26.433Z,87.04
2023-03-30T07:21:54.449Z,87.95
2023-03-30T07:24:25.730Z,88.36
2023-03-30T07:26:54.493Z,88.45
2023-03-30T07:29:22.956Z,87.95
2023-03-30T07:31:57.088Z,89.01
2023-03-30T07:34:25.485Z,88.81
2023-03-30T07:36:57.816Z,89.32
2023-03-30T07:39:30.984Z,88.89
2023-03-30T07:42:00.220Z,88.45
2023-03-30T07:44:29.718Z,88.17
2023-03-30T07:47:07.082Z,87.31
2023-03-30T07:49:37.145Z,88.39
2023-03-30T07:52:07.493Z,87.68
2023-03-30T07:54:48.464Z,88.54
2023-03-30T07:57:24.062Z,87.27
2023-03-30T07:59:52.236Z,86.95
2023-03-30T08:02:39.791Z,87.38
2023-03-30T08:05:13.026Z,87.60
2023-03-30T08:07:50.623Z,87.35
2023-03-30T08:10:24.835Z,88.03
2023-03-30T08:12:54.048Z,88.65
2023-03-30T08:15:23.381Z,87.80
2023-03-30T08:17:51.589Z,88.05
2023-03-30T08:20:19.642Z,87.46
2023-03-30T08:22:48.482Z,85.86
2023-03-30T08:25:16.671Z,86.01
2023-03-30T08:27:45.000Z,87.51
2023-03-30T08:30:16.309Z,86.70
2023-03-30T08:32:45.981Z,86.54
2023-03-30T08:35:13.895Z,86.43
2023-03-30T08:37:42.321Z,85.41
2023-03-30T08:40:13.157Z,85.61
2023-03-30T08:43:00.203Z,85.96
2023-03-30T08:45:35.812Z,86.17
2023-03-30T08:48:04.720Z,86.41
2023-03-30T08:50:35.994Z,87.02
2023-03-30T08:53:05.680Z,86.92
2023-03-30T08:55:34.324Z,86.46
2023-03-30T08:58:12.088Z,87.20
2023-03-30T09:00:58.962Z,86.86
2023-03-30T09:03:32.845Z,87.21
2023-03-30T09:06:14.458Z,86.95
2023-03-30T09:08:42.889Z,87.42
2023-03-30T09:11:13.794Z,87.78
2023-03-30T09:13:45.586Z,85.67
2023-03-30T09:16:21.885Z,86.21
2023-03-30T09:18:55.560Z,86.16
2023-03-30T09:21:28.055Z,85.14
2023-03-30T09:23:58.881Z,85.60
2023-03-30T09:26:52.010Z,85.76
2023-03-30T09:29:24.857Z,86.33
2023-03-30T09:32:06.090Z,87.00
2023-03-30T09:35:16.489Z,87.90
2023-03-30T09:37:44.906Z,85.31
2023-03-30T09:40:35.152Z,86.44
2023-03-30T09:43:35.849Z,86.09
2023-03-30T09:46:07.089Z,85.97
2023-03-30T09:48:49.043Z,87.52
2023-03-30T09:51:23.805Z,88.48
2023-03-30T09:53:59.491Z,88.73
2023-03-30T09:56:30.037Z,87.33
2023-03-30T09:58:57.984Z,86.60
2023-03-30T10:01:38.345Z,86.99
2023-03-30T10:04:11.849Z,86.29
2023-03-30T10:06:48.799Z,86.16
2023-03-30T10:09:18.839Z,85.44
2023-03-30T10:11:52.345Z,86.48
2023-03-30T10:14:36.944Z,85.90
2023-03-30T10:17:05.621Z,83.70
2023-03-30T10:19:38.037Z,81.91
2023-03-30T10:22:17.441Z,80.00
2023-03-30T10:24:55.276Z,78.50
2023-03-30T10:27:28.726Z,77.16
2023-03-30T10:29:56.720Z,77.18
2023-03-30T10:32:29.608Z,75.48
2023-03-30T10:35:00.398Z,75.29
2023-03-30T10:37:35.359Z,75.84
2023-03-30T10:40:18.086Z,75.97
2023-03-30T10:42:47.510Z,77.30
2023-03-30T10:45:20.481Z,74.71
2023-03-30T10:48:00.382Z,73.94
2023-03-30T10:50:50.573Z,75.25
2023-03-30T10:53:29.988Z,76.02
2023-03-30T10:56:07.487Z,76.50
2023-03-30T10:59:13.176Z,76.18
2023-03-30T11:02:18.420Z,75.60
2023-03-30T11:04:54.772Z,76.71
2023-03-30T11:07:58.113Z,78.15
2023-03-30T11:10:38.574Z,78.17
2023-03-30T11:13:07.189Z,78.28
2023-03-30T11:15:50.645Z,77.85
2023-03-30T11:18:22.436Z,75.95
2023-03-30T11:21:13.775Z,77.28
2023-03-30T11:24:00.451Z,77.18
2023-03-30T11:26:39.246Z,76.73
2023-03-30T11:29:18.325Z,77.98
2023-03-30T11:32:10.144Z,78.64
2023-03-30T11:35:03.187Z,75.24
2023-03-30T11:37:55.439Z,77.12
2023-03-30T11:40:29.702Z,74.46
2023-03-30T11:42:58.386Z,75.84
2023-03-30T11:45:42.898Z,76.90
2023-03-30T11:48:29.432Z,76.01
2023-03-30T11:51:19.241Z,74.88
2023-03-30T11:54:31.046Z,75.30
2023-03-30T11:57:17.588Z,75.48
2023-03-30T12:00:10.297Z,72.54
2023-03-30T12:02:52.182Z,74.71
2023-03-30T12:05:39.558Z,75.06
2023-03-30T12:08:07.018Z,76.00
2023-03-30T12:10:41.193Z,74.64
2023-03-30T12:13:14.641Z,74.52
2023-03-30T12:15:56.421Z,73.71
2023-03-30T12:18:39.692Z,71.05
2023-03-30T12:21:21.105Z,69.40
2023-03-30T12:24:03.944Z,72.42
2023-03-30T12:26:34.396Z,69.83
2023-03-30T12:29:52.645Z,69.48
2023-03-30T12:32:03.734Z,69.17
2023-03-30T12:34:36.890Z,66.66
2023-03-30T12:37:38.659Z,67.13
2023-03-30T12:40:22.908Z,68.29
2023-03-30T12:43:24.756Z,69.11
2023-03-30T12:46:06.446Z,70.79
2023-03-30T12:48:53.095Z,70.50
2023-03-30T12:51:52.224Z,72.38
2023-03-30T12:54:57.306Z,70.80
2023-03-30T12:57:39.687Z,71.57
2023-03-30T13:00:22.220Z,72.81
2023-03-30T13:02:50.882Z,73.80
2023-03-30T13:05:26.298Z,74.96
2023-03-30T13:07:56.385Z,73.33
2023-03-30T13:10:30.372Z,73.13
2023-03-30T13:13:00.002Z,73.72
2023-03-30T13:15:41.528Z,75.16
2023-03-30T13:18:09.361Z,75.26
2023-03-30T13:20:57.600Z,73.51
2023-03-30T13:23:28.334Z,74.49
2023-03-30T13:26:34.352Z,74.13
2023-03-30T13:29:17.740Z,75.10
2023-03-30T13:32:13.381Z,75.48
2023-03-30T13:35:05.555Z,74.97
2023-03-30T13:37:47.477Z,75.06
2023-03-30T13:40:30.808Z,74.50
2023-03-30T13:43:07.754Z,74.05
2023-03-30T13:46:15.732Z,73.74
2023-03-30T13:49:06.659Z,74.99
2023-03-30T13:51:37.283Z,74.91
2023-03-30T13:54:14.344Z,74.79
2023-03-30T13:56:47.414Z,75.02
2023-03-30T13:59:21.250Z,74.86
2023-03-30T14:02:01.502Z,75.56
2023-03-30T14:04:35.057Z,75.68
2023-03-30T14:07:14.435Z,75.15
2023-03-30T14:09:44.033Z,72.50
2023-03-30T14:12:14.099Z,70.81
2023-03-30T14:14:47.524Z,70.33
2023-03-30T14:17:19.790Z,69.62
2023-03-30T14:20:09.534Z,70.49
2023-03-30T14:22:41.174Z,72.00
2023-03-30T14:25:30.374Z,76.20
2023-03-30T14:28:03.555Z,79.34
2023-03-30T14:30:32.147Z,80.51
2023-03-30T14:33:08.842Z,80.99
2023-03-30T14:35:47.451Z,81.50
2023-03-30T14:38:38.702Z,81.92
2023-03-30T14:41:28.041Z,82.64
2023-03-30T14:43:57.455Z,83.10
2023-03-30T14:46:38.627Z,84.20
2023-03-30T14:49:08.824Z,84.66
2023-03-30T14:51:42.277Z,84.40
2023-03-30T14:54:16.787Z,85.39
2023-03-30T14:56:47.432Z,83.84
2023-03-30T14:59:19.275Z,85.31
2023-03-30T15:01:48.374Z,86.03
2023-03-30T15:04:17.532Z,89.28
2023-03-30T15:06:47.451Z,90.98
2023-03-30T15:09:17.916Z,93.98
2023-03-30T15:11:51.103Z,97.56
2023-03-30T15:14:22.933Z,99.33
2023-03-30T15:16:54.198Z,99.00
2023-03-30T15:19:26.835Z,100.00
2023-03-30T15:21:59.844Z,100.00
2023-03-30T15:24:33.128Z,100.00
2023-03-30T15:27:04.504Z,100.00
2023-03-30T15:29:32.916Z,100.00
2023-03-30T15:32:07.817Z,100.00
2023-03-30T15:34:35.998Z,100.00
2023-03-30T15:37:04.643Z,100.00
2023-03-30T15:39:36.963Z,100.00
2023-03-30T15:42:07.728Z,100.00
2023-03-30T15:44:38.222Z,100.00
2023-03-30T15:47:17.769Z,100.00
2023-03-30T15:49:51.148Z,100.00
2023-03-30T15:52:42.758Z,100.00
2023-03-30T15:55:25.069Z,100.00
2023-03-30T15:57:53.518Z,100.00
2023-03-30T16:00:24.194Z,100.00
2023-03-30T16:03:01.763Z,100.00
2023-03-30T16:05:32.596Z,99.91
2023-03-30T16:08:01.001Z,100.00
2023-03-30T16:10:31.088Z,100.00
2023-03-30T16:13:01.292Z,100.00
2023-03-30T16:15:32.043Z,100.00
2023-03-30T16:18:00.826Z,100.00
2023-03-30T16:20:33.076Z,100.00
2023-03-30T16:23:01.800Z,100.00
2023-03-30T16:25:38.284Z,100.00
2023-03-30T16:28:17.794Z,100.00
2023-03-30T16:30:48.655Z,100.00
2023-03-30T16:33:17.019Z,100.00
2023-03-30T16:35:45.102Z,100.00
2023-03-30T16:38:20.724Z,100.00
2023-03-30T16:40:51.922Z,100.00
2023-03-30T16:43:20.937Z,100.00
2023-03-30T16:45:48.594Z,100.00
2023-03-30T16:48:17.755Z,100.00
2023-03-30T16:50:47.616Z,100.00
2023-03-30T16:53:15.998Z,100.00
2023-03-30T16:55:43.843Z,100.00
2023-03-30T16:58:16.635Z,100.00
2023-03-30T17:00:50.196Z,100.00
2023-03-30T17:03:19.499Z,99.85
2023-03-30T17:05:51.681Z,99.90
2023-03-30T17:08:23.829Z,100.00
2023-03-30T17:10:53.575Z,100.00
2023-03-30T17:13:22.290Z,99.73
2023-03-30T17:15:50.227Z,100.00
2023-03-30T17:18:21.741Z,100.00
2023-03-30T17:20:52.158Z,100.00
2023-03-30T17:23:27.575Z,100.00
2023-03-30T17:25:59.217Z,100.00
2023-03-30T17:28:33.037Z,100.00
2023-03-30T17:31:02.469Z,100.00
2023-03-30T17:33:32.055Z,100.00
2023-03-30T17:36:08.540Z,100.00
2023-03-30T17:38:37.141Z,100.00
2023-03-30T17:41:07.005Z,100.00
2023-03-30T17:43:35.568Z,100.00
2023-03-30T17:46:03.439Z,100.00
2023-03-30T17:48:34.281Z,100.00
2023-03-30T17:51:02.177Z,100.00
2023-03-30T17:53:30.657Z,100.00
2023-03-30T17:55:58.733Z,100.00
2023-03-30T17:58:33.201Z,100.00
2023-03-30T18:01:04.125Z,100.00
2023-03-30T18:03:32.932Z,100.00
2023-03-30T18:06:01.835Z,100.00
2023-03-30T18:08:30.691Z,100.00
2023-03-30T18:11:00.143Z,100.00
2023-03-30T18:13:29.721Z,100.00
2023-03-30T18:16:18.973Z,100.00
2023-03-30T18:18:48.373Z,100.00
2023-03-30T18:21:16.643Z,100.00
2023-03-30T18:23:44.861Z,100.00
2023-03-30T18:26:13.780Z,100.00
2023-03-30T18:28:44.535Z,100.00
2023-03-30T18:31:12.842Z,100.00
2023-03-30T18:33:46.925Z,100.00
2023-03-30T18:36:15.283Z,100.00
2023-03-30T18:38:43.649Z,100.00
2023-03-30T18:41:14.255Z,100.00
2023-03-30T18:43:42.847Z,100.00
2023-03-30T18:46:13.592Z,100.00
2023-03-30T18:48:42.087Z,100.00
2023-03-30T18:51:12.603Z,100.00
2023-03-30T18:53:40.946Z,100.00
2023-03-30T18:56:12.024Z,100.00
2023-03-30T18:58:42.953Z,100.00
2023-03-30T19:01:13.537Z,100.00
2023-03-30T19:03:43.141Z,100.00
2023-03-30T19:06:20.007Z,100.00
2023-03-30T19:08:48.423Z,100.00
2023-03-30T19:11:19.973Z,100.00
2023-03-30T19:13:48.485Z,100.00
2023-03-30T19:16:20.285Z,100.00
2023-03-30T19:18:49.812Z,100.00
2023-03-30T19:21:18.508Z,100.00
2023-03-30T19:23:47.259Z,100.00
2023-03-30T19:26:15.561Z,100.00
2023-03-30T19:28:44.265Z,100.00
2023-03-30T19:31:17.037Z,100.00
2023-03-30T19:33:45.042Z,100.00
2023-03-30T19:36:13.199Z,100.00
2023-03-30T19:38:44.255Z,100.00
2023-03-30T19:41:12.426Z,100.00
2023-03-30T19:43:40.878Z,100.00
2023-03-30T19:46:09.043Z,100.00
2023-03-30T19:48:37.854Z,100.00
2023-03-30T19:51:06.654Z,100.00
2023-03-30T19:53:35.915Z,100.00
2023-03-30T19:56:04.255Z,100.00
2023-03-30T19:58:33.267Z,100.00
2023-03-30T20:01:04.531Z,100.00
2023-03-30T20:03:33.120Z,100.00
2023-03-30T20:06:01.894Z,100.00
2023-03-30T20:08:30.594Z,100.00
2023-03-30T20:10:59.402Z,100.00
2023-03-30T20:13:28.426Z,100.00
2023-03-30T20:15:56.433Z,100.00
2023-03-30T20:18:25.182Z,100.00
2023-03-30T20:20:53.264Z,100.00
2023-03-30T20:23:21.742Z,100.00
2023-03-30T20:25:50.765Z,100.00
2023-03-30T20:28:18.818Z,100.00
2023-03-30T20:30:46.482Z,100.00
2023-03-30T20:33:14.959Z,100.00
2023-03-30T20:35:43.359Z,100.00
2023-03-30T20:38:11.875Z,100.00
2023-03-30T20:40:39.797Z,100.00
2023-03-30T20:43:10.490Z,100.00
2023-03-30T20:45:48.210Z,100.00
2023-03-30T20:48:26.693Z,100.00
2023-03-30T20:50:55.990Z,100.00
2023-03-30T20:53:25.511Z,100.00
2023-03-30T20:55:53.135Z,100.00
2023-03-30T20:58:22.759Z,100.00
2023-03-30T21:00:58.418Z,100.00
2023-03-30T21:03:29.934Z,100.00
2023-03-30T21:06:02.684Z,100.00
2023-03-30T21:08:34.316Z,100.00
2023-03-30T21:11:03.061Z,100.00
2023-03-30T21:13:31.529Z,100.00
2023-03-30T21:16:01.035Z,100.00
2023-03-30T21:18:29.338Z,100.00
2023-03-30T21:20:57.789Z,100.00
2023-03-30T21:23:26.981Z,100.00
2023-03-30T21:25:58.422Z,100.00
2023-03-30T21:28:28.891Z,100.00
2023-03-30T21:30:57.822Z,100.00
2023-03-30T21:33:28.374Z,100.00
2023-03-30T21:35:58.315Z,100.00
2023-03-30T21:38:27.880Z,100.00
2023-03-30T21:41:10.067Z,100.00
2023-03-30T21:43:46.240Z,100.00
2023-03-30T21:46:19.718Z,100.00
2023-03-30T21:48:50.489Z,100.00
2023-03-30T21:51:21.963Z,100.00
2023-03-30T21:53:51.689Z,100.00
2023-03-30T21:56:22.627Z,100.00
2023-03-30T21:58:51.396Z,100.00
2023-03-30T22:01:21.194Z,100.00
2023-03-30T22:03:49.056Z,100.00
2023-03-30T22:06:17.523Z,100.00
2023-03-30T22:08:46.620Z,100.00
2023-03-30T22:11:18.376Z,100.00
2023-03-30T22:13:48.456Z,100.00
2023-03-30T22:16:19.592Z,100.00
2023-03-30T22:18:48.958Z,100.00
2023-03-30T22:21:18.760Z,100.00
2023-03-30T22:23:47.222Z,100.00
2023-03-30T22:26:16.227Z,100.00
2023-03-30T22:28:44.612Z,100.00
2023-03-30T22:31:14.346Z,100.00
2023-03-30T22:33:42.314Z,100.00
2023-03-30T22:36:25.240Z,100.00
2023-03-30T22:38:53.015Z,100.00
2023-03-30T22:41:24.287Z,100.00
2023-03-30T22:43:54.373Z,100.00
2023-03-30T22:46:23.083Z,100.00
2023-03-30T22:48:52.623Z,100.00
2023-03-30T22:51:26.756Z,100.00
2023-03-30T22:53:58.058Z,100.00
2023-03-30T22:56:27.546Z,100.00
2023-03-30T22:58:56.240Z,100.00
2023-03-30T23:01:24.623Z,100.00
2023-03-30T23:03:53.628Z,100.00
2023-03-30T23:06:21.831Z,100.00
2023-03-30T23:08:49.895Z,100.00
2023-03-30T23:11:21.586Z,100.00
2023-03-30T23:13:50.172Z,100.00
2023-03-30T23:16:18.579Z,100.00
2023-03-30T23:18:47.156Z,100.00
2023-03-30T23:21:14.955Z,100.00
2023-03-30T23:23:42.945Z,100.00
2023-03-30T23:26:11.568Z,100.00
2023-03-30T23:28:41.859Z,100.00
2023-03-30T23:31:15.645Z,100.00
2023-03-30T23:33:44.766Z,100.00
2023-03-30T23:36:19.572Z,100.00
2023-03-30T23:38:48.149Z,100.00
2023-03-30T23:41:18.149Z,100.00
2023-03-30T23:43:46.665Z,100.00
2023-03-30T23:46:16.273Z,100.00
2023-03-30T23:48:44.739Z,100.00
2023-03-30T23:51:12.748Z,100.00
2023-03-30T23:53:41.831Z,100.00
2023-03-30T23:56:13.388Z,100.00
2023-03-30T23:58:41.472Z,100.00
