createdAt,value
2023-03-20T00:00:51.011Z,100.00
2023-03-20T00:01:49.735Z,99.53
2023-03-20T00:02:47.161Z,100.00
2023-03-20T00:03:44.591Z,100.00
2023-03-20T00:04:41.564Z,100.00
2023-03-20T00:05:38.736Z,100.00
2023-03-20T00:06:42.023Z,100.00
2023-03-20T00:07:38.778Z,100.00
2023-03-20T00:08:42.097Z,100.00
2023-03-20T00:09:39.520Z,100.00
2023-03-20T00:10:43.338Z,100.00
2023-03-20T00:11:49.605Z,100.00
2023-03-20T00:12:49.688Z,100.00
2023-03-20T00:13:54.025Z,100.00
2023-03-20T00:14:51.348Z,100.00
2023-03-20T00:15:48.238Z,100.00
2023-03-20T00:16:47.808Z,100.00
2023-03-20T00:17:44.606Z,100.00
2023-03-20T00:18:48.005Z,100.00
2023-03-20T00:19:44.788Z,100.00
2023-03-20T00:20:41.579Z,100.00
2023-03-20T00:21:38.958Z,100.00
2023-03-20T00:22:35.745Z,100.00
2023-03-20T00:23:32.571Z,100.00
2023-03-20T00:24:36.050Z,100.00
2023-03-20T00:25:34.186Z,100.00
2023-03-20T00:26:35.547Z,100.00
2023-03-20T00:27:34.597Z,100.00
2023-03-20T00:28:50.425Z,100.00
2023-03-20T00:30:00.048Z,100.00
2023-03-20T00:30:57.280Z,100.00
2023-03-20T00:31:55.422Z,100.00
2023-03-20T00:32:52.822Z,100.00
2023-03-20T00:33:49.613Z,100.00
2023-03-20T00:34:46.503Z,100.00
2023-03-20T00:35:50.103Z,100.00
2023-03-20T00:36:47.281Z,100.00
2023-03-20T00:37:44.113Z,100.00
2023-03-20T00:38:47.035Z,100.00
2023-03-20T00:39:43.784Z,100.00
2023-03-20T00:40:40.500Z,100.00
2023-03-20T00:41:53.675Z,100.00
2023-03-20T00:42:59.137Z,100.00
2023-03-20T00:44:11.052Z,100.00
2023-03-20T00:45:16.874Z,100.00
2023-03-20T00:46:14.820Z,100.00
2023-03-20T00:47:26.152Z,100.00
2023-03-20T00:48:22.956Z,100.00
2023-03-20T00:49:26.258Z,100.00
2023-03-20T00:50:27.157Z,100.00
2023-03-20T00:51:23.979Z,100.00
2023-03-20T00:52:29.138Z,100.00
2023-03-20T00:53:25.999Z,100.00
2023-03-20T00:54:22.864Z,100.00
2023-03-20T00:55:23.339Z,100.00
2023-03-20T00:56:45.794Z,100.00
2023-03-20T00:57:57.076Z,100.00
2023-03-20T00:58:54.299Z,100.00
2023-03-20T01:00:00.178Z,100.00
2023-03-20T01:00:57.284Z,100.00
2023-03-20T01:01:54.726Z,100.00
2023-03-20T01:03:04.105Z,100.00
2023-03-20T01:04:01.011Z,100.00
2023-03-20T01:04:58.460Z,100.00
2023-03-20T01:05:57.413Z,100.00
2023-03-20T01:06:54.244Z,100.00
2023-03-20T01:07:58.079Z,100.00
2023-03-20T01:08:57.713Z,100.00
2023-03-20T01:10:01.110Z,100.00
2023-03-20T01:11:05.098Z,100.00
2023-03-20T01:12:04.408Z,100.00
2023-03-20T01:13:09.077Z,100.00
2023-03-20T01:14:14.773Z,100.00
2023-03-20T01:15:38.412Z,100.00
2023-03-20T01:16:35.522Z,100.00
2023-03-20T01:17:32.493Z,100.00
2023-03-20T01:18:29.320Z,100.00
2023-03-20T01:19:26.378Z,100.00
2023-03-20T01:20:34.093Z,100.00
2023-03-20T01:21:30.981Z,100.00
2023-03-20T01:22:28.756Z,100.00
2023-03-20T01:23:26.797Z,100.00
2023-03-20T01:24:23.532Z,100.00
2023-03-20T01:25:21.434Z,100.00
2023-03-20T01:26:41.147Z,100.00
2023-03-20T01:27:38.868Z,100.00
2023-03-20T01:28:42.197Z,100.00
2023-03-20T01:29:52.156Z,100.00
2023-03-20T01:30:49.742Z,100.00
2023-03-20T01:31:54.234Z,100.00
2023-03-20T01:32:51.491Z,100.00
2023-03-20T01:33:55.178Z,100.00
2023-03-20T01:34:53.234Z,100.00
2023-03-20T01:35:51.636Z,100.00
2023-03-20T01:36:56.214Z,100.00
2023-03-20T01:37:54.455Z,100.00
2023-03-20T01:39:06.206Z,100.00
2023-03-20T01:40:04.379Z,100.00
2023-03-20T01:41:21.129Z,100.00
2023-03-20T01:42:18.592Z,100.00
2023-03-20T01:43:19.184Z,100.00
2023-03-20T01:44:29.185Z,100.00
2023-03-20T01:45:35.982Z,100.00
2023-03-20T01:46:48.122Z,100.00
2023-03-20T01:47:45.056Z,100.00
2023-03-20T01:48:50.738Z,100.00
2023-03-20T01:50:26.373Z,100.00
2023-03-20T01:51:29.020Z,100.00
2023-03-20T01:52:32.080Z,100.00
2023-03-20T01:53:50.166Z,100.00
2023-03-20T01:54:53.632Z,100.00
2023-03-20T01:55:54.977Z,100.00
2023-03-20T01:57:01.172Z,100.00
2023-03-20T01:58:05.403Z,100.00
2023-03-20T01:59:19.220Z,100.00
2023-03-20T02:00:17.001Z,100.00
2023-03-20T02:01:21.192Z,100.00
2023-03-20T02:02:25.122Z,100.00
2023-03-20T02:03:23.376Z,100.00
2023-03-20T02:04:39.228Z,100.00
2023-03-20T02:05:45.175Z,100.00
2023-03-20T02:06:45.036Z,100.00
2023-03-20T02:07:52.149Z,100.00
2023-03-20T02:08:52.496Z,100.00
2023-03-20T02:09:57.150Z,100.00
2023-03-20T02:10:56.421Z,100.00
2023-03-20T02:11:56.060Z,100.00
2023-03-20T02:12:53.382Z,100.00
2023-03-20T02:13:57.408Z,100.00
2023-03-20T02:15:01.365Z,100.00
2023-03-20T02:16:07.675Z,100.00
2023-03-20T02:17:09.769Z,100.00
2023-03-20T02:18:06.621Z,100.00
2023-03-20T02:19:10.425Z,100.00
2023-03-20T02:20:22.233Z,100.00
2023-03-20T02:21:37.687Z,100.00
2023-03-20T02:22:40.527Z,100.00
2023-03-20T02:23:55.208Z,100.00
2023-03-20T02:25:32.208Z,100.00
2023-03-20T02:27:04.195Z,100.00
2023-03-20T02:28:28.298Z,100.00
2023-03-20T02:30:00.247Z,100.00
2023-03-20T02:31:15.198Z,100.00
2023-03-20T02:32:36.196Z,100.00
2023-03-20T02:33:45.203Z,100.00
2023-03-20T02:34:56.764Z,100.00
2023-03-20T02:36:02.332Z,100.00
2023-03-20T02:37:17.125Z,100.00
2023-03-20T02:38:45.212Z,100.00
2023-03-20T02:39:56.524Z,100.00
2023-03-20T02:41:21.640Z,100.00
2023-03-20T02:42:33.990Z,100.00
2023-03-20T02:43:58.198Z,100.00
2023-03-20T02:45:14.779Z,100.00
2023-03-20T02:46:39.255Z,100.00
2023-03-20T02:47:59.281Z,100.00
2023-03-20T02:48:59.067Z,100.00
2023-03-20T02:50:45.188Z,100.00
2023-03-20T02:51:59.128Z,100.00
2023-03-20T02:53:14.607Z,100.00
2023-03-20T02:54:18.837Z,100.00
2023-03-20T02:55:48.223Z,100.00
2023-03-20T02:57:11.262Z,100.00
2023-03-20T02:58:28.525Z,100.00
2023-03-20T02:59:54.483Z,100.00
2023-03-20T03:01:20.230Z,100.00
2023-03-20T03:02:45.308Z,100.00
2023-03-20T03:03:50.506Z,100.00
2023-03-20T03:04:53.996Z,100.00
2023-03-20T03:06:15.219Z,100.00
2023-03-20T03:07:24.271Z,100.00
2023-03-20T03:08:28.656Z,100.00
2023-03-20T03:09:48.221Z,100.00
2023-03-20T03:10:59.279Z,100.00
2023-03-20T03:12:18.074Z,100.00
2023-03-20T03:13:21.836Z,100.00
2023-03-20T03:14:37.296Z,100.00
2023-03-20T03:15:47.849Z,100.00
2023-03-20T03:16:49.152Z,100.00
2023-03-20T03:17:56.271Z,100.00
2023-03-20T03:19:09.855Z,100.00
2023-03-20T03:20:33.352Z,100.00
2023-03-20T03:21:33.791Z,100.00
2023-03-20T03:22:31.720Z,100.00
2023-03-20T03:23:41.297Z,100.00
2023-03-20T03:24:44.718Z,100.00
2023-03-20T03:25:42.857Z,100.00
2023-03-20T03:26:49.290Z,100.00
2023-03-20T03:27:56.818Z,100.00
2023-03-20T03:29:21.348Z,100.00
2023-03-20T03:30:30.012Z,100.00
2023-03-20T03:31:32.917Z,100.00
2023-03-20T03:32:44.363Z,100.00
2023-03-20T03:33:46.049Z,100.00
2023-03-20T03:34:43.422Z,100.00
2023-03-20T03:35:41.734Z,100.00
2023-03-20T03:37:01.282Z,100.00
2023-03-20T03:38:30.275Z,100.00
2023-03-20T03:39:52.097Z,100.00
2023-03-20T03:40:54.675Z,100.00
2023-03-20T03:42:16.296Z,100.00
2023-03-20T03:43:25.326Z,100.00
2023-03-20T03:44:28.086Z,100.00
2023-03-20T03:45:32.142Z,100.00
2023-03-20T03:46:49.328Z,100.00
2023-03-20T03:48:04.347Z,100.00
2023-03-20T03:49:05.701Z,100.00
2023-03-20T03:50:25.308Z,100.00
2023-03-20T03:51:28.582Z,100.00
2023-03-20T03:52:30.388Z,100.00
2023-03-20T03:53:45.284Z,100.00
2023-03-20T03:55:13.297Z,100.00
2023-03-20T03:56:20.388Z,100.00
2023-03-20T03:57:25.797Z,100.00
2023-03-20T03:58:33.617Z,100.00
2023-03-20T03:59:40.431Z,100.00
2023-03-20T04:00:41.744Z,100.00
2023-03-20T04:01:51.390Z,100.00
2023-03-20T04:02:53.075Z,100.00
2023-03-20T04:03:56.293Z,100.00
2023-03-20T04:05:01.363Z,100.00
2023-03-20T04:05:59.716Z,100.00
2023-03-20T04:07:03.336Z,100.00
2023-03-20T04:08:02.857Z,100.00
2023-03-20T04:08:59.702Z,100.00
2023-03-20T04:10:03.350Z,100.00
2023-03-20T04:11:00.203Z,100.00
2023-03-20T04:11:57.008Z,100.00
2023-03-20T04:12:53.864Z,100.00
2023-03-20T04:13:58.363Z,100.00
2023-03-20T04:15:03.233Z,100.00
2023-03-20T04:16:07.373Z,100.00
2023-03-20T04:17:04.205Z,100.00
2023-03-20T04:18:01.101Z,100.00
2023-03-20T04:18:58.012Z,100.00
2023-03-20T04:19:54.807Z,100.00
2023-03-20T04:20:59.367Z,100.00
2023-03-20T04:21:56.535Z,100.00
2023-03-20T04:22:53.345Z,100.00
2023-03-20T04:23:50.324Z,100.00
2023-03-20T04:24:47.256Z,100.00
2023-03-20T04:25:50.388Z,100.00
2023-03-20T04:26:48.482Z,100.00
2023-03-20T04:27:45.609Z,100.00
2023-03-20T04:28:42.439Z,100.00
2023-03-20T04:29:52.379Z,100.00
2023-03-20T04:30:56.409Z,100.00
2023-03-20T04:31:59.391Z,100.00
2023-03-20T04:32:56.264Z,100.00
2023-03-20T04:33:53.094Z,100.00
2023-03-20T04:34:50.078Z,100.00
2023-03-20T04:35:47.041Z,100.00
2023-03-20T04:36:44.207Z,100.00
2023-03-20T04:37:47.397Z,100.00
2023-03-20T04:38:44.430Z,100.00
2023-03-20T04:39:42.510Z,100.00
2023-03-20T04:40:39.538Z,100.00
2023-03-20T04:41:43.383Z,100.00
2023-03-20T04:42:40.566Z,100.00
2023-03-20T04:43:40.771Z,100.00
2023-03-20T04:44:37.552Z,100.00
2023-03-20T04:45:34.624Z,100.00
2023-03-20T04:46:38.396Z,100.00
2023-03-20T04:47:35.267Z,100.00
2023-03-20T04:48:32.151Z,100.00
2023-03-20T04:49:28.935Z,100.00
2023-03-20T04:50:32.371Z,100.00
2023-03-20T04:51:29.186Z,100.00
2023-03-20T04:52:32.378Z,100.00
2023-03-20T04:53:29.166Z,100.00
2023-03-20T04:54:26.205Z,100.00
2023-03-20T04:55:23.501Z,100.00
2023-03-20T04:56:20.335Z,100.00
2023-03-20T04:57:24.490Z,100.00
2023-03-20T04:58:21.353Z,100.00
2023-03-20T04:59:18.661Z,100.00
2023-03-20T05:00:16.283Z,100.00
2023-03-20T05:01:13.054Z,100.00
2023-03-20T05:02:21.469Z,100.00
2023-03-20T05:03:18.324Z,100.00
2023-03-20T05:04:15.616Z,100.00
2023-03-20T05:05:12.446Z,100.00
2023-03-20T05:06:09.762Z,100.00
2023-03-20T05:07:06.545Z,100.00
2023-03-20T05:08:10.422Z,100.00
2023-03-20T05:09:07.268Z,100.00
2023-03-20T05:10:05.629Z,100.00
2023-03-20T05:11:02.872Z,100.00
2023-03-20T05:12:06.450Z,100.00
2023-03-20T05:13:03.242Z,100.00
2023-03-20T05:14:00.330Z,100.00
2023-03-20T05:14:57.589Z,100.00
2023-03-20T05:16:01.447Z,100.00
2023-03-20T05:16:58.403Z,100.00
2023-03-20T05:18:01.430Z,100.00
2023-03-20T05:18:58.692Z,100.00
2023-03-20T05:19:55.548Z,100.00
2023-03-20T05:20:52.367Z,100.00
2023-03-20T05:21:55.447Z,100.00
2023-03-20T05:22:58.475Z,100.00
2023-03-20T05:23:55.469Z,100.00
2023-03-20T05:24:52.545Z,100.00
2023-03-20T05:25:49.356Z,100.00
2023-03-20T05:26:53.434Z,100.00
2023-03-20T05:27:50.344Z,100.00
2023-03-20T05:28:47.148Z,100.00
2023-03-20T05:29:50.585Z,100.00
2023-03-20T05:31:00.484Z,100.00
2023-03-20T05:31:57.354Z,100.00
2023-03-20T05:32:54.252Z,100.00
2023-03-20T05:33:51.126Z,100.00
2023-03-20T05:34:47.878Z,100.00
2023-03-20T05:35:51.450Z,100.00
2023-03-20T05:36:48.313Z,100.00
2023-03-20T05:37:51.477Z,100.00
2023-03-20T05:38:48.207Z,100.00
2023-03-20T05:39:45.034Z,100.00
2023-03-20T05:40:42.048Z,100.00
2023-03-20T05:41:38.942Z,100.00
2023-03-20T05:42:35.704Z,100.00
2023-03-20T05:43:39.422Z,100.00
2023-03-20T05:44:42.448Z,100.00
2023-03-20T05:45:39.193Z,100.00
2023-03-20T05:46:42.557Z,100.00
2023-03-20T05:47:45.483Z,100.00
2023-03-20T05:48:42.376Z,100.00
2023-03-20T05:49:39.186Z,100.00
2023-03-20T05:50:36.237Z,100.00
2023-03-20T05:51:33.019Z,100.00
2023-03-20T05:52:29.976Z,100.00
2023-03-20T05:53:33.529Z,100.00
2023-03-20T05:54:36.470Z,100.00
2023-03-20T05:55:33.457Z,100.00
2023-03-20T05:56:30.586Z,100.00
2023-03-20T05:57:27.357Z,100.00
2023-03-20T05:58:30.540Z,99.17
2023-03-20T05:59:27.299Z,97.14
2023-03-20T06:00:31.460Z,97.20
2023-03-20T06:01:28.448Z,95.46
2023-03-20T06:02:25.415Z,95.16
2023-03-20T06:03:28.557Z,96.39
2023-03-20T06:04:32.210Z,94.28
2023-03-20T06:05:28.983Z,91.25
2023-03-20T06:06:25.801Z,89.26
2023-03-20T06:07:22.734Z,87.52
2023-03-20T06:08:26.512Z,88.02
2023-03-20T06:09:23.355Z,89.08
2023-03-20T06:10:20.839Z,90.42
2023-03-20T06:11:17.841Z,90.17
2023-03-20T06:12:21.477Z,88.49
2023-03-20T06:13:18.488Z,88.41
2023-03-20T06:14:15.372Z,88.29
2023-03-20T06:15:13.155Z,86.79
2023-03-20T06:16:16.596Z,86.17
2023-03-20T06:17:13.561Z,86.01
2023-03-20T06:18:10.325Z,86.17
2023-03-20T06:19:07.120Z,86.68
2023-03-20T06:20:04.848Z,85.99
2023-03-20T06:21:08.510Z,86.46
2023-03-20T06:22:05.718Z,86.56
2023-03-20T06:23:02.611Z,87.02
2023-03-20T06:24:00.061Z,85.86
2023-03-20T06:24:57.446Z,85.11
2023-03-20T06:25:54.479Z,85.46
2023-03-20T06:26:58.653Z,84.71
2023-03-20T06:27:55.538Z,83.60
2023-03-20T06:28:52.334Z,84.74
2023-03-20T06:30:09.528Z,85.91
2023-03-20T06:31:06.992Z,85.66
2023-03-20T06:32:10.571Z,84.48
2023-03-20T06:33:08.127Z,83.54
2023-03-20T06:34:05.017Z,83.12
2023-03-20T06:35:01.847Z,83.10
2023-03-20T06:36:05.579Z,83.93
2023-03-20T06:37:02.353Z,83.77
2023-03-20T06:38:00.199Z,82.53
2023-03-20T06:38:57.387Z,80.78
2023-03-20T06:39:57.297Z,78.58
2023-03-20T06:41:00.562Z,76.73
2023-03-20T06:41:57.317Z,75.04
2023-03-20T06:42:55.564Z,74.02
2023-03-20T06:43:52.308Z,73.91
2023-03-20T06:44:49.145Z,74.14
2023-03-20T06:45:52.533Z,73.36
2023-03-20T06:46:49.364Z,72.18
2023-03-20T06:47:47.222Z,72.49
2023-03-20T06:48:44.018Z,71.44
2023-03-20T06:49:40.835Z,72.04
2023-03-20T06:50:38.243Z,71.52
2023-03-20T06:51:41.605Z,70.86
2023-03-20T06:52:38.564Z,71.13
2023-03-20T06:53:35.511Z,70.77
2023-03-20T06:54:32.243Z,70.08
2023-03-20T06:55:29.174Z,70.31
2023-03-20T06:56:32.565Z,70.18
2023-03-20T06:57:29.366Z,71.50
2023-03-20T06:58:32.523Z,71.21
2023-03-20T06:59:29.289Z,70.10
2023-03-20T07:00:26.199Z,69.24
2023-03-20T07:01:30.626Z,69.21
2023-03-20T07:02:28.025Z,69.00
2023-03-20T07:03:31.552Z,67.65
2023-03-20T07:04:28.340Z,68.84
2023-03-20T07:05:25.274Z,67.87
2023-03-20T07:06:22.807Z,68.63
2023-03-20T07:07:19.659Z,68.46
2023-03-20T07:08:23.585Z,67.44
2023-03-20T07:09:22.210Z,66.72
2023-03-20T07:10:19.797Z,66.44
2023-03-20T07:11:16.650Z,66.32
2023-03-20T07:12:15.795Z,65.56
2023-03-20T07:13:19.569Z,67.19
2023-03-20T07:14:16.471Z,67.03
2023-03-20T07:15:13.288Z,66.73
2023-03-20T07:16:16.695Z,67.94
2023-03-20T07:17:13.708Z,67.51
2023-03-20T07:18:10.647Z,67.85
2023-03-20T07:19:07.547Z,68.01
2023-03-20T07:20:05.221Z,67.32
2023-03-20T07:21:11.590Z,68.05
2023-03-20T07:22:28.594Z,68.16
2023-03-20T07:23:25.693Z,66.85
2023-03-20T07:24:22.456Z,65.89
2023-03-20T07:25:28.806Z,64.88
2023-03-20T07:26:38.647Z,64.96
2023-03-20T07:27:36.109Z,65.71
2023-03-20T07:28:39.623Z,65.46
2023-03-20T07:29:56.591Z,65.62
2023-03-20T07:30:53.374Z,65.21
2023-03-20T07:31:50.209Z,64.72
2023-03-20T07:32:48.316Z,63.73
2023-03-20T07:33:51.598Z,64.18
2023-03-20T07:34:56.581Z,63.99
2023-03-20T07:35:54.929Z,64.32
2023-03-20T07:36:51.844Z,64.45
2023-03-20T07:37:48.837Z,64.29
2023-03-20T07:38:45.714Z,63.31
2023-03-20T07:39:48.621Z,64.08
2023-03-20T07:40:45.404Z,63.01
2023-03-20T07:41:42.148Z,63.07
2023-03-20T07:42:38.951Z,62.91
2023-03-20T07:43:35.695Z,63.96
2023-03-20T07:44:39.678Z,64.37
2023-03-20T07:45:36.840Z,64.46
2023-03-20T07:46:34.898Z,63.89
2023-03-20T07:47:31.996Z,64.83
2023-03-20T07:48:28.818Z,64.71
2023-03-20T07:49:32.603Z,63.54
2023-03-20T07:50:29.424Z,64.43
2023-03-20T07:51:26.323Z,64.62
2023-03-20T07:52:23.333Z,63.57
2023-03-20T07:53:20.294Z,64.15
2023-03-20T07:54:17.532Z,64.66
2023-03-20T07:55:21.627Z,64.75
2023-03-20T07:56:24.617Z,64.46
2023-03-20T07:57:27.670Z,63.05
2023-03-20T07:58:24.661Z,63.10
2023-03-20T07:59:21.938Z,62.77
2023-03-20T08:00:19.702Z,61.62
2023-03-20T08:01:19.682Z,61.88
2023-03-20T08:02:24.629Z,61.26
2023-03-20T08:03:21.670Z,61.63
2023-03-20T08:04:26.681Z,61.82
2023-03-20T08:05:24.556Z,60.85
2023-03-20T08:06:21.768Z,61.22
2023-03-20T08:07:18.987Z,60.61
2023-03-20T08:08:15.833Z,60.58
2023-03-20T08:09:19.714Z,59.65
2023-03-20T08:10:17.008Z,58.74
2023-03-20T08:11:13.931Z,60.51
2023-03-20T08:12:10.847Z,60.95
2023-03-20T08:13:07.625Z,60.92
2023-03-20T08:14:04.407Z,61.06
2023-03-20T08:15:07.634Z,60.29
2023-03-20T08:16:04.945Z,59.65
2023-03-20T08:17:13.577Z,60.40
2023-03-20T08:18:18.053Z,60.84
2023-03-20T08:19:15.340Z,60.81
2023-03-20T08:20:14.332Z,60.53
2023-03-20T08:21:11.420Z,60.89
2023-03-20T08:22:08.200Z,60.84
2023-03-20T08:23:05.040Z,60.51
2023-03-20T08:24:09.098Z,59.87
2023-03-20T08:25:08.470Z,59.97
2023-03-20T08:26:05.670Z,59.63
2023-03-20T08:27:02.819Z,60.04
2023-03-20T08:28:02.482Z,60.13
2023-03-20T08:29:06.695Z,59.44
2023-03-20T08:30:17.676Z,60.10
2023-03-20T08:31:20.977Z,60.85
2023-03-20T08:32:18.135Z,59.90
2023-03-20T08:33:16.748Z,59.86
2023-03-20T08:34:23.871Z,59.56
2023-03-20T08:35:32.471Z,58.53
2023-03-20T08:36:37.004Z,57.84
2023-03-20T08:37:35.587Z,57.73
2023-03-20T08:38:38.692Z,57.84
2023-03-20T08:39:35.980Z,56.68
2023-03-20T08:40:39.697Z,57.09
2023-03-20T08:41:41.892Z,57.02
2023-03-20T08:42:45.723Z,56.89
2023-03-20T08:43:42.684Z,56.58
2023-03-20T08:44:46.735Z,56.03
2023-03-20T08:45:44.710Z,56.08
2023-03-20T08:46:43.836Z,55.82
2023-03-20T08:47:40.762Z,56.53
2023-03-20T08:48:37.721Z,56.42
2023-03-20T08:49:34.852Z,57.17
2023-03-20T08:50:38.817Z,56.72
2023-03-20T08:51:35.595Z,56.61
2023-03-20T08:52:32.978Z,57.01
2023-03-20T08:53:29.780Z,56.94
2023-03-20T08:54:26.935Z,57.21
2023-03-20T08:55:23.738Z,56.96
2023-03-20T08:56:27.869Z,57.19
2023-03-20T08:57:24.907Z,57.25
2023-03-20T08:58:23.230Z,56.81
2023-03-20T08:59:22.519Z,56.73
2023-03-20T09:00:26.712Z,56.77
2023-03-20T09:01:42.015Z,56.69
2023-03-20T09:02:44.943Z,56.61
2023-03-20T09:03:41.724Z,56.31
2023-03-20T09:04:38.457Z,56.34
2023-03-20T09:05:37.673Z,57.16
2023-03-20T09:06:43.736Z,56.32
2023-03-20T09:07:40.718Z,56.76
2023-03-20T09:08:38.217Z,56.46
2023-03-20T09:09:35.066Z,55.61
2023-03-20T09:10:38.730Z,56.20
2023-03-20T09:11:37.618Z,55.59
2023-03-20T09:12:34.756Z,55.23
2023-03-20T09:13:31.807Z,54.81
2023-03-20T09:14:28.972Z,54.81
2023-03-20T09:15:27.250Z,55.00
2023-03-20T09:16:30.957Z,54.71
2023-03-20T09:17:28.448Z,54.22
2023-03-20T09:18:25.347Z,54.02
2023-03-20T09:19:22.226Z,54.17
2023-03-20T09:20:19.079Z,53.92
2023-03-20T09:21:22.793Z,53.91
2023-03-20T09:22:20.329Z,53.78
2023-03-20T09:23:18.157Z,53.29
2023-03-20T09:24:15.057Z,52.96
2023-03-20T09:25:19.786Z,52.98
2023-03-20T09:26:16.925Z,53.04
2023-03-20T09:27:20.790Z,53.03
2023-03-20T09:28:17.667Z,52.66
2023-03-20T09:29:14.435Z,52.85
2023-03-20T09:30:30.686Z,52.42
2023-03-20T09:31:27.535Z,51.73
2023-03-20T09:32:24.306Z,51.08
2023-03-20T09:33:21.217Z,51.36
2023-03-20T09:34:17.958Z,51.29
2023-03-20T09:35:14.842Z,50.74
2023-03-20T09:36:18.790Z,50.50
2023-03-20T09:37:15.623Z,51.43
2023-03-20T09:38:18.777Z,51.53
2023-03-20T09:39:15.849Z,50.85
2023-03-20T09:40:52.484Z,50.72
2023-03-20T09:41:57.349Z,50.25
2023-03-20T09:43:22.778Z,50.86
2023-03-20T09:44:57.665Z,50.94
2023-03-20T09:46:17.047Z,50.99
2023-03-20T09:47:30.855Z,50.13
2023-03-20T09:48:36.989Z,50.15
2023-03-20T09:49:59.095Z,49.98
2023-03-20T09:51:16.124Z,50.22
2023-03-20T09:52:26.440Z,49.69
2023-03-20T09:53:37.830Z,49.42
2023-03-20T09:54:53.991Z,49.20
2023-03-20T09:55:54.898Z,49.47
2023-03-20T09:56:59.830Z,49.96
2023-03-20T09:58:12.374Z,49.11
2023-03-20T09:59:16.690Z,49.82
2023-03-20T10:00:24.768Z,49.30
2023-03-20T10:01:27.373Z,49.03
2023-03-20T10:02:47.504Z,48.47
2023-03-20T10:04:03.913Z,48.99
2023-03-20T10:05:09.883Z,48.96
2023-03-20T10:06:13.504Z,47.29
2023-03-20T10:07:17.490Z,46.51
2023-03-20T10:08:21.446Z,48.14
2023-03-20T10:09:31.874Z,47.96
2023-03-20T10:10:41.494Z,47.72
2023-03-20T10:12:20.911Z,47.27
2023-03-20T10:13:51.850Z,47.01
2023-03-20T10:15:08.887Z,47.90
2023-03-20T10:16:24.019Z,47.07
2023-03-20T10:18:00.556Z,47.98
2023-03-20T10:19:39.920Z,46.69
2023-03-20T10:20:50.694Z,45.70
2023-03-20T10:21:51.316Z,45.49
2023-03-20T10:23:06.543Z,45.74
2023-03-20T10:24:06.516Z,45.28
2023-03-20T10:25:34.829Z,46.09
2023-03-20T10:26:36.036Z,45.90
2023-03-20T10:27:53.056Z,45.32
2023-03-20T10:29:04.821Z,44.43
2023-03-20T10:30:39.828Z,44.50
2023-03-20T10:31:45.743Z,43.94
2023-03-20T10:32:57.863Z,43.69
2023-03-20T10:34:22.739Z,44.39
2023-03-20T10:35:25.451Z,44.37
2023-03-20T10:36:35.892Z,44.18
2023-03-20T10:37:57.803Z,43.72
2023-03-20T10:39:00.803Z,44.10
2023-03-20T10:40:39.869Z,44.26
2023-03-20T10:41:42.497Z,43.98
2023-03-20T10:42:44.621Z,43.30
2023-03-20T10:43:44.455Z,43.11
2023-03-20T10:44:49.110Z,43.11
2023-03-20T10:45:52.875Z,42.82
2023-03-20T10:46:56.780Z,42.90
2023-03-20T10:47:56.483Z,42.68
2023-03-20T10:49:12.884Z,42.23
2023-03-20T10:50:23.391Z,42.84
2023-03-20T10:51:38.247Z,42.97
2023-03-20T10:52:40.585Z,43.67
2023-03-20T10:53:58.847Z,43.14
2023-03-20T10:55:06.731Z,42.69
2023-03-20T10:56:09.109Z,42.65
2023-03-20T10:57:17.760Z,42.42
2023-03-20T10:58:23.755Z,41.83
2023-03-20T10:59:29.876Z,41.83
2023-03-20T11:00:27.179Z,42.28
2023-03-20T11:01:24.096Z,42.28
2023-03-20T11:02:23.888Z,42.01
2023-03-20T11:03:28.556Z,42.24
2023-03-20T11:04:25.778Z,42.07
2023-03-20T11:05:41.990Z,41.16
2023-03-20T11:06:59.766Z,40.84
2023-03-20T11:08:14.392Z,40.51
2023-03-20T11:09:26.964Z,40.05
2023-03-20T11:10:33.092Z,40.01
2023-03-20T11:11:40.887Z,40.12
2023-03-20T11:12:47.874Z,40.48
2023-03-20T11:13:45.506Z,40.35
2023-03-20T11:14:48.978Z,40.24
2023-03-20T11:15:46.200Z,40.17
2023-03-20T11:16:42.989Z,40.72
2023-03-20T11:17:40.140Z,40.43
2023-03-20T11:18:37.795Z,40.39
2023-03-20T11:19:44.929Z,40.55
2023-03-20T11:20:55.941Z,40.69
2023-03-20T11:21:56.385Z,40.19
2023-03-20T11:23:06.118Z,39.84
2023-03-20T11:24:04.883Z,39.94
2023-03-20T11:25:09.973Z,39.55
2023-03-20T11:26:12.257Z,39.93
2023-03-20T11:27:16.363Z,40.21
2023-03-20T11:28:33.931Z,40.07
2023-03-20T11:29:35.296Z,39.81
2023-03-20T11:31:04.631Z,40.04
2023-03-20T11:32:14.701Z,40.13
2023-03-20T11:33:11.988Z,39.54
2023-03-20T11:34:14.721Z,40.10
2023-03-20T11:35:22.987Z,40.33
2023-03-20T11:36:39.970Z,40.08
2023-03-20T11:37:45.062Z,39.66
2023-03-20T11:38:46.049Z,38.89
2023-03-20T11:39:56.429Z,39.39
2023-03-20T11:40:55.667Z,38.90
2023-03-20T11:42:01.971Z,38.63
2023-03-20T11:43:01.557Z,37.22
2023-03-20T11:44:00.596Z,36.36
2023-03-20T11:45:00.712Z,36.48
2023-03-20T11:46:01.609Z,36.51
2023-03-20T11:47:12.958Z,36.59
2023-03-20T11:48:19.523Z,36.01
2023-03-20T11:49:24.629Z,36.20
2023-03-20T11:50:34.096Z,36.69
2023-03-20T11:51:33.289Z,36.28
2023-03-20T11:52:44.000Z,35.15
2023-03-20T11:53:50.622Z,34.93
2023-03-20T11:54:57.929Z,35.26
2023-03-20T11:56:12.964Z,34.89
2023-03-20T11:57:40.494Z,34.78
2023-03-20T11:58:56.099Z,35.34
2023-03-20T11:59:55.564Z,34.60
2023-03-20T12:01:03.395Z,34.55
2023-03-20T12:02:04.759Z,35.17
2023-03-20T12:03:03.010Z,34.44
2023-03-20T12:04:11.371Z,34.92
2023-03-20T12:05:32.134Z,34.87
2023-03-20T12:06:48.187Z,35.09
2023-03-20T12:07:49.148Z,34.60
2023-03-20T12:09:15.883Z,34.16
2023-03-20T12:10:15.629Z,34.55
2023-03-20T12:11:47.307Z,34.04
2023-03-20T12:15:30.044Z,34.20
2023-03-20T12:16:32.867Z,33.65
2023-03-20T12:17:54.991Z,33.93
2023-03-20T12:19:09.546Z,33.13
2023-03-20T12:20:37.795Z,33.03
2023-03-20T12:21:55.872Z,33.65
2023-03-20T12:23:11.217Z,33.46
2023-03-20T12:24:26.039Z,33.82
2023-03-20T12:25:28.645Z,33.50
2023-03-20T12:26:38.135Z,33.54
2023-03-20T12:28:27.351Z,33.33
2023-03-20T12:29:50.069Z,33.43
2023-03-20T12:31:32.194Z,33.57
2023-03-20T12:32:59.023Z,32.53
2023-03-20T12:34:19.658Z,32.80
2023-03-20T12:35:56.781Z,32.47
2023-03-20T12:36:57.932Z,32.48
2023-03-20T12:38:10.058Z,32.44
2023-03-20T12:39:28.330Z,32.67
2023-03-20T12:40:43.972Z,32.82
2023-03-20T12:42:09.053Z,32.68
2023-03-20T12:43:51.051Z,32.16
2023-03-20T12:45:07.426Z,32.25
2023-03-20T12:46:45.906Z,31.49
2023-03-20T12:48:12.177Z,31.25
2023-03-20T12:49:39.100Z,30.95
2023-03-20T12:51:01.948Z,30.65
2023-03-20T12:52:43.607Z,29.38
2023-03-20T12:54:01.716Z,30.20
2023-03-20T12:55:16.235Z,29.68
2023-03-20T12:56:24.710Z,29.83
2023-03-20T12:57:42.121Z,30.26
2023-03-20T12:59:06.041Z,30.14
2023-03-20T13:00:05.797Z,30.53
2023-03-20T13:01:22.752Z,29.40
2023-03-20T13:02:40.627Z,30.03
2023-03-20T13:04:13.123Z,29.64
2023-03-20T13:05:16.203Z,30.05
2023-03-20T13:06:25.382Z,28.59
2023-03-20T13:07:46.033Z,29.24
2023-03-20T13:09:09.060Z,28.73
2023-03-20T13:10:16.500Z,29.09
2023-03-20T13:11:51.901Z,28.73
2023-03-20T13:12:57.068Z,28.72
2023-03-20T13:14:20.127Z,28.26
2023-03-20T13:15:28.372Z,28.33
2023-03-20T13:16:59.461Z,28.88
2023-03-20T13:18:11.445Z,28.81
2023-03-20T13:19:36.110Z,28.92
2023-03-20T13:20:54.902Z,28.77
2023-03-20T13:22:01.129Z,28.62
2023-03-20T13:23:26.103Z,29.86
2023-03-20T13:24:58.068Z,29.37
2023-03-20T13:26:09.967Z,28.70
2023-03-20T13:27:18.690Z,28.95
2023-03-20T13:28:30.967Z,29.27
2023-03-20T13:29:40.164Z,29.16
2023-03-20T13:31:03.168Z,29.42
2023-03-20T13:32:32.305Z,29.22
2023-03-20T13:33:59.030Z,29.13
2023-03-20T13:35:10.926Z,28.75
2023-03-20T13:36:38.188Z,28.73
2023-03-20T13:37:36.120Z,29.26
2023-03-20T13:38:47.103Z,28.46
2023-03-20T13:39:48.032Z,29.24
2023-03-20T13:40:54.086Z,29.43
2023-03-20T13:41:55.701Z,28.71
2023-03-20T13:43:02.733Z,28.68
2023-03-20T13:44:11.152Z,28.45
2023-03-20T13:45:42.054Z,28.11
2023-03-20T13:46:50.548Z,28.01
2023-03-20T13:47:56.152Z,28.47
2023-03-20T13:48:58.891Z,27.82